00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.01,  0.01
00:15, 0.01,  0.01
00:16, 0.01,  0.01
00:17, 0.01,  0.01
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.02
01:30, 0.01,  0.02
01:31, 0.01,  0.02
01:32, 0.02,  0.02
01:33, 0.02,  0.02
01:34, 0.02,  0.02
01:35, 0.02,  0.02
01:36, 0.02,  0.02
01:37, 0.02,  0.02
01:38, 0.02,  0.02
01:39, 0.02,  0.02
01:40, 0.02,  0.02
01:41, 0.02,  0.02
01:42, 0.02,  0.02
01:43, 0.02,  0.02
01:44, 0.02,  0.02
01:45, 0.02,  0.02
01:46, 0.02,  0.02
01:47, 0.02,  0.02
01:48, 0.02,  0.02
01:49, 0.02,  0.02
01:50, 0.02,  0.02
01:51, 0.02,  0.02
01:52, 0.02,  0.02
01:53, 0.02,  0.02
01:54, 0.02,  0.02
01:55, 0.02,  0.02
01:56, 0.02,  0.03
01:57, 0.02,  0.03
01:58, 0.02,  0.03
01:59, 0.02,  0.03
02:00, 0.02,  0.03
02:01, 0.00,  0.03
02:02, 0.00,  0.03
02:03, 0.00,  0.03
02:04, 0.00,  0.03
02:05, 0.00,  0.03
02:06, 0.00,  0.03
02:07, 0.00,  0.03
02:08, 0.00,  0.03
02:09, 0.01,  0.03
02:10, 0.01,  0.03
02:11, 0.01,  0.04
02:12, 0.01,  0.04
02:13, 0.01,  0.04
02:14, 0.01,  0.04
02:15, 0.01,  0.04
02:16, 0.01,  0.04
02:17, 0.01,  0.04
02:18, 0.01,  0.04
02:19, 0.01,  0.04
02:20, 0.01,  0.04
02:21, 0.01,  0.04
02:22, 0.01,  0.04
02:23, 0.01,  0.04
02:24, 0.01,  0.04
02:25, 0.01,  0.04
02:26, 0.01,  0.04
02:27, 0.01,  0.04
02:28, 0.01,  0.04
02:29, 0.01,  0.04
02:30, 0.01,  0.04
02:31, 0.01,  0.04
02:32, 0.01,  0.04
02:33, 0.01,  0.04
02:34, 0.01,  0.04
02:35, 0.01,  0.04
02:36, 0.01,  0.04
02:37, 0.01,  0.04
02:38, 0.01,  0.04
02:39, 0.01,  0.04
02:40, 0.01,  0.04
02:41, 0.01,  0.04
02:42, 0.01,  0.04
02:43, 0.01,  0.04
02:44, 0.01,  0.04
02:45, 0.01,  0.04
02:46, 0.01,  0.04
02:47, 0.01,  0.04
02:48, 0.01,  0.04
02:49, 0.01,  0.04
02:50, 0.01,  0.04
02:51, 0.01,  0.04
02:52, 0.01,  0.04
02:53, 0.01,  0.04
02:54, 0.01,  0.04
02:55, 0.01,  0.04
02:56, 0.01,  0.04
02:57, 0.01,  0.04
02:58, 0.01,  0.04
02:59, 0.01,  0.04
03:00, 0.01,  0.04
03:01, 0.00,  0.04
03:02, 0.00,  0.04
03:03, 0.00,  0.04
03:04, 0.00,  0.04
03:05, 0.00,  0.04
03:06, 0.00,  0.04
03:07, 0.00,  0.04
03:08, 0.00,  0.04
03:09, 0.00,  0.04
03:10, 0.00,  0.04
03:11, 0.00,  0.04
03:12, 0.00,  0.04
03:13, 0.00,  0.04
03:14, 0.00,  0.04
03:15, 0.00,  0.04
03:16, 0.00,  0.04
03:17, 0.00,  0.04
03:18, 0.00,  0.04
03:19, 0.00,  0.04
03:20, 0.00,  0.04
03:21, 0.00,  0.04
03:22, 0.00,  0.04
03:23, 0.00,  0.04
03:24, 0.00,  0.04
03:25, 0.00,  0.04
03:26, 0.00,  0.04
03:27, 0.00,  0.04
03:28, 0.00,  0.04
03:29, 0.00,  0.04
03:30, 0.00,  0.04
03:31, 0.00,  0.04
03:32, 0.00,  0.04
03:33, 0.00,  0.04
03:34, 0.00,  0.04
03:35, 0.00,  0.04
03:36, 0.00,  0.04
03:37, 0.00,  0.04
03:38, 0.00,  0.04
03:39, 0.00,  0.04
03:40, 0.00,  0.04
03:41, 0.00,  0.04
03:42, 0.00,  0.04
03:43, 0.00,  0.04
03:44, 0.00,  0.04
03:45, 0.00,  0.04
03:46, 0.00,  0.04
03:47, 0.00,  0.04
03:48, 0.00,  0.04
03:49, 0.00,  0.04
03:50, 0.00,  0.04
03:51, 0.00,  0.04
03:52, 0.00,  0.04
03:53, 0.00,  0.04
03:54, 0.00,  0.04
03:55, 0.00,  0.04
03:56, 0.00,  0.04
03:57, 0.00,  0.04
03:58, 0.00,  0.04
03:59, 0.00,  0.04
04:00, 0.00,  0.04
04:01, 0.00,  0.04
04:02, 0.00,  0.04
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.00,  0.04
04:06, 0.00,  0.04
04:07, 0.00,  0.04
04:08, 0.00,  0.04
04:09, 0.00,  0.04
04:10, 0.00,  0.04
04:11, 0.00,  0.04
04:12, 0.00,  0.04
04:13, 0.00,  0.04
04:14, 0.00,  0.04
04:15, 0.00,  0.04
04:16, 0.00,  0.04
04:17, 0.00,  0.04
04:18, 0.00,  0.04
04:19, 0.00,  0.04
04:20, 0.00,  0.04
04:21, 0.00,  0.04
04:22, 0.00,  0.04
04:23, 0.00,  0.04
04:24, 0.00,  0.04
04:25, 0.00,  0.04
04:26, 0.00,  0.05
04:27, 0.00,  0.05
04:28, 0.00,  0.05
04:29, 0.01,  0.05
04:30, 0.01,  0.05
04:31, 0.01,  0.05
04:32, 0.01,  0.05
04:33, 0.01,  0.05
04:34, 0.01,  0.05
04:35, 0.01,  0.05
04:36, 0.01,  0.05
04:37, 0.01,  0.05
04:38, 0.01,  0.05
04:39, 0.01,  0.05
04:40, 0.01,  0.05
04:41, 0.01,  0.05
04:42, 0.01,  0.05
04:43, 0.01,  0.05
04:44, 0.01,  0.05
04:45, 0.01,  0.05
04:46, 0.01,  0.05
04:47, 0.01,  0.05
04:48, 0.01,  0.05
04:49, 0.01,  0.05
04:50, 0.02,  0.06
04:51, 0.02,  0.06
04:52, 0.02,  0.06
04:53, 0.02,  0.06
04:54, 0.02,  0.06
04:55, 0.02,  0.06
04:56, 0.02,  0.06
04:57, 0.02,  0.06
04:58, 0.02,  0.06
04:59, 0.02,  0.06
05:00, 0.02,  0.06
05:01, 0.00,  0.06
05:02, 0.00,  0.06
05:03, 0.00,  0.06
05:04, 0.00,  0.06
05:05, 0.00,  0.06
05:06, 0.00,  0.06
05:07, 0.00,  0.06
05:08, 0.00,  0.06
05:09, 0.00,  0.06
05:10, 0.00,  0.06
05:11, 0.00,  0.06
05:12, 0.00,  0.06
05:13, 0.00,  0.06
05:14, 0.01,  0.07
05:15, 0.01,  0.07
05:16, 0.01,  0.07
05:17, 0.01,  0.07
05:18, 0.01,  0.07
05:19, 0.01,  0.07
05:20, 0.01,  0.07
05:21, 0.01,  0.07
05:22, 0.01,  0.07
05:23, 0.01,  0.07
05:24, 0.01,  0.07
05:25, 0.01,  0.07
05:26, 0.01,  0.08
05:27, 0.02,  0.08
05:28, 0.02,  0.08
05:29, 0.02,  0.08
05:30, 0.02,  0.08
05:31, 0.02,  0.08
05:32, 0.02,  0.08
05:33, 0.02,  0.08
05:34, 0.02,  0.08
05:35, 0.02,  0.08
05:36, 0.02,  0.08
05:37, 0.02,  0.08
05:38, 0.02,  0.08
05:39, 0.02,  0.08
05:40, 0.02,  0.08
05:41, 0.02,  0.08
05:42, 0.02,  0.08
05:43, 0.02,  0.08
05:44, 0.02,  0.08
05:45, 0.02,  0.08
05:46, 0.02,  0.08
05:47, 0.02,  0.08
05:48, 0.02,  0.08
05:49, 0.02,  0.08
05:50, 0.02,  0.08
05:51, 0.02,  0.08
05:52, 0.02,  0.08
05:53, 0.02,  0.08
05:54, 0.02,  0.08
05:55, 0.02,  0.08
05:56, 0.02,  0.08
05:57, 0.02,  0.08
05:58, 0.02,  0.08
05:59, 0.02,  0.08
06:00, 0.02,  0.08
06:01, 0.00,  0.08
06:02, 0.00,  0.08
06:03, 0.00,  0.08
06:04, 0.00,  0.08
06:05, 0.00,  0.08
06:06, 0.00,  0.08
06:07, 0.00,  0.08
06:08, 0.00,  0.08
06:09, 0.00,  0.09
06:10, 0.00,  0.09
06:11, 0.01,  0.09
06:12, 0.01,  0.09
06:13, 0.01,  0.09
06:14, 0.01,  0.09
06:15, 0.01,  0.10
06:16, 0.01,  0.10
06:17, 0.02,  0.10
06:18, 0.02,  0.10
06:19, 0.02,  0.10
06:20, 0.02,  0.10
06:21, 0.02,  0.11
06:22, 0.03,  0.11
06:23, 0.03,  0.11
06:24, 0.03,  0.12
06:25, 0.04,  0.12
06:26, 0.04,  0.12
06:27, 0.04,  0.12
06:28, 0.04,  0.13
06:29, 0.05,  0.13
06:30, 0.05,  0.13
06:31, 0.05,  0.14
06:32, 0.06,  0.14
06:33, 0.06,  0.14
06:34, 0.07,  0.15
06:35, 0.07,  0.15
06:36, 0.07,  0.16
06:37, 0.08,  0.16
06:38, 0.08,  0.17
06:39, 0.09,  0.17
06:40, 0.10,  0.18
06:41, 0.10,  0.18
06:42, 0.11,  0.19
06:43, 0.11,  0.19
06:44, 0.12,  0.20
06:45, 0.12,  0.20
06:46, 0.13,  0.21
06:47, 0.13,  0.21
06:48, 0.14,  0.22
06:49, 0.15,  0.23
06:50, 0.15,  0.24
06:51, 0.16,  0.24
06:52, 0.17,  0.25
06:53, 0.18,  0.26
06:54, 0.18,  0.26
06:55, 0.19,  0.27
06:56, 0.20,  0.28
06:57, 0.21,  0.29
06:58, 0.22,  0.30
06:59, 0.23,  0.31
07:00, 0.24,  0.32
07:01, 0.01,  0.33
07:02, 0.02,  0.33
07:03, 0.02,  0.34
07:04, 0.03,  0.35
07:05, 0.03,  0.35
07:06, 0.04,  0.36
07:07, 0.05,  0.37
07:08, 0.06,  0.38
07:09, 0.07,  0.39
07:10, 0.08,  0.40
07:11, 0.09,  0.41
07:12, 0.10,  0.42
07:13, 0.12,  0.43
07:14, 0.13,  0.44
07:15, 0.13,  0.45
07:16, 0.14,  0.46
07:17, 0.15,  0.47
07:18, 0.16,  0.48
07:19, 0.17,  0.49
07:20, 0.18,  0.50
07:21, 0.18,  0.50
07:22, 0.19,  0.50
07:23, 0.19,  0.51
07:24, 0.19,  0.51
07:25, 0.20,  0.52
07:26, 0.22,  0.54
07:27, 0.23,  0.55
07:28, 0.25,  0.56
07:29, 0.25,  0.57
07:30, 0.26,  0.58
07:31, 0.26,  0.58
07:32, 0.27,  0.58
07:33, 0.27,  0.59
07:34, 0.28,  0.59
07:35, 0.29,  0.60
07:36, 0.30,  0.62
07:37, 0.32,  0.64
07:38, 0.33,  0.65
07:39, 0.35,  0.67
07:40, 0.37,  0.68
07:41, 0.37,  0.69
07:42, 0.38,  0.70
07:43, 0.40,  0.72
07:44, 0.42,  0.74
07:45, 0.44,  0.76
07:46, 0.47,  0.78
07:47, 0.49,  0.81
07:48, 0.50,  0.82
07:49, 0.51,  0.83
07:50, 0.53,  0.85
07:51, 0.53,  0.85
07:52, 0.54,  0.86
07:53, 0.55,  0.86
07:54, 0.57,  0.88
07:55, 0.59,  0.90
07:56, 0.61,  0.92
07:57, 0.63,  0.95
07:58, 0.65,  0.97
07:59, 0.68,  0.99
08:00, 0.69,  1.01
08:01, 0.01,  1.02
08:02, 0.03,  1.03
08:03, 0.05,  1.05
08:04, 0.07,  1.08
08:05, 0.10,  1.10
08:06, 0.11,  1.12
08:07, 0.13,  1.13
08:08, 0.14,  1.14
08:09, 0.14,  1.15
08:10, 0.17,  1.17
08:11, 0.19,  1.20
08:12, 0.22,  1.23
08:13, 0.25,  1.26
08:14, 0.28,  1.28
08:15, 0.31,  1.31
08:16, 0.33,  1.34
08:17, 0.36,  1.37
08:18, 0.39,  1.40
08:19, 0.42,  1.43
08:20, 0.45,  1.46
08:21, 0.47,  1.48
08:22, 0.48,  1.48
08:23, 0.50,  1.51
08:24, 0.53,  1.53
08:25, 0.54,  1.55
08:26, 0.57,  1.57
08:27, 0.58,  1.59
08:28, 0.61,  1.61
08:29, 0.64,  1.64
08:30, 0.67,  1.67
08:31, 0.70,  1.70
08:32, 0.71,  1.72
08:33, 0.73,  1.74
08:34, 0.76,  1.77
08:35, 0.80,  1.80
08:36, 0.83,  1.83
08:37, 0.86,  1.86
08:38, 0.89,  1.90
08:39, 0.93,  1.93
08:40, 0.96,  1.97
08:41, 0.99,  2.00
08:42, 1.02,  2.03
08:43, 1.04,  2.04
08:44, 1.07,  2.08
08:45, 1.09,  2.10
08:46, 1.11,  2.11
08:47, 1.12,  2.12
08:48, 1.14,  2.14
08:49, 1.16,  2.17
08:50, 1.20,  2.21
08:51, 1.24,  2.25
08:52, 1.28,  2.28
08:53, 1.31,  2.32
08:54, 1.34,  2.35
08:55, 1.35,  2.36
08:56, 1.38,  2.39
08:57, 1.42,  2.42
08:58, 1.44,  2.44
08:59, 1.48,  2.48
09:00, 1.50,  2.51
09:01, 0.02,  2.53
09:02, 0.06,  2.57
09:03, 0.10,  2.61
09:04, 0.14,  2.65
09:05, 0.17,  2.68
09:06, 0.22,  2.73
09:07, 0.26,  2.77
09:08, 0.31,  2.82
09:09, 0.34,  2.85
09:10, 0.36,  2.87
09:11, 0.40,  2.91
09:12, 0.43,  2.94
09:13, 0.48,  2.99
09:14, 0.52,  3.03
09:15, 0.55,  3.06
09:16, 0.57,  3.08
09:17, 0.59,  3.10
09:18, 0.65,  3.16
09:19, 0.70,  3.21
09:20, 0.74,  3.25
09:21, 0.76,  3.27
09:22, 0.79,  3.30
09:23, 0.84,  3.35
09:24, 0.87,  3.38
09:25, 0.89,  3.40
09:26, 0.92,  3.43
09:27, 0.95,  3.46
09:28, 0.99,  3.50
09:29, 1.04,  3.55
09:30, 1.09,  3.60
09:31, 1.14,  3.65
09:32, 1.19,  3.70
09:33, 1.24,  3.75
09:34, 1.29,  3.80
09:35, 1.31,  3.82
09:36, 1.35,  3.86
09:37, 1.37,  3.88
09:38, 1.41,  3.92
09:39, 1.46,  3.97
09:40, 1.49,  4.00
09:41, 1.50,  4.01
09:42, 1.52,  4.03
09:43, 1.54,  4.05
09:44, 1.57,  4.08
09:45, 1.62,  4.13
09:46, 1.68,  4.19
09:47, 1.74,  4.24
09:48, 1.79,  4.30
09:49, 1.84,  4.35
09:50, 1.89,  4.40
09:51, 1.94,  4.45
09:52, 1.99,  4.50
09:53, 2.04,  4.55
09:54, 2.08,  4.59
09:55, 2.13,  4.64
09:56, 2.14,  4.65
09:57, 2.16,  4.67
09:58, 2.21,  4.72
09:59, 2.26,  4.77
10:00, 2.28,  4.79
10:01, 0.01,  4.80
10:02, 0.02,  4.81
10:03, 0.03,  4.82
10:04, 0.04,  4.83
10:05, 0.05,  4.84
10:06, 0.08,  4.88
10:07, 0.12,  4.91
10:08, 0.15,  4.94
10:09, 0.17,  4.97
10:10, 0.21,  5.00
10:11, 0.26,  5.05
10:12, 0.31,  5.10
10:13, 0.37,  5.16
10:14, 0.40,  5.19
10:15, 0.46,  5.25
10:16, 0.52,  5.31
10:17, 0.58,  5.37
10:18, 0.63,  5.42
10:19, 0.64,  5.43
10:20, 0.65,  5.44
10:21, 0.67,  5.46
10:22, 0.69,  5.48
10:23, 0.73,  5.52
10:24, 0.78,  5.57
10:25, 0.84,  5.63
10:26, 0.89,  5.68
10:27, 0.94,  5.73
10:28, 0.97,  5.76
10:29, 1.02,  5.81
10:30, 1.03,  5.82
10:31, 1.09,  5.88
10:32, 1.15,  5.95
10:33, 1.19,  5.99
10:34, 1.26,  6.05
10:35, 1.30,  6.10
10:36, 1.36,  6.15
10:37, 1.41,  6.21
10:38, 1.46,  6.25
10:39, 1.48,  6.27
10:40, 1.49,  6.28
10:41, 1.53,  6.32
10:42, 1.60,  6.39
10:43, 1.67,  6.46
10:44, 1.73,  6.52
10:45, 1.80,  6.59
10:46, 1.86,  6.65
10:47, 1.92,  6.71
10:48, 1.98,  6.78
10:49, 2.05,  6.84
10:50, 2.08,  6.87
10:51, 2.14,  6.93
10:52, 2.20,  6.99
10:53, 2.26,  7.05
10:54, 2.29,  7.08
10:55, 2.34,  7.13
10:56, 2.40,  7.20
10:57, 2.47,  7.26
10:58, 2.53,  7.32
10:59, 2.58,  7.37
11:00, 2.62,  7.41
11:01, 0.04,  7.46
11:02, 0.10,  7.52
11:03, 0.14,  7.56
11:04, 0.16,  7.58
11:05, 0.23,  7.64
11:06, 0.29,  7.71
11:07, 0.36,  7.77
11:08, 0.42,  7.83
11:09, 0.48,  7.90
11:10, 0.55,  7.96
11:11, 0.61,  8.02
11:12, 0.64,  8.06
11:13, 0.67,  8.09
11:14, 0.69,  8.10
11:15, 0.70,  8.11
11:16, 0.72,  8.13
11:17, 0.76,  8.17
11:18, 0.83,  8.24
11:19, 0.89,  8.31
11:20, 0.93,  8.35
11:21, 0.98,  8.40
11:22, 1.01,  8.42
11:23, 1.07,  8.49
11:24, 1.14,  8.56
11:25, 1.21,  8.62
11:26, 1.24,  8.66
11:27, 1.30,  8.72
11:28, 1.37,  8.78
11:29, 1.44,  8.85
11:30, 1.50,  8.92
11:31, 1.56,  8.97
11:32, 1.59,  9.01
11:33, 1.65,  9.06
11:34, 1.66,  9.08
11:35, 1.71,  9.12
11:36, 1.77,  9.18
11:37, 1.83,  9.25
11:38, 1.90,  9.31
11:39, 1.96,  9.38
11:40, 2.03,  9.44
11:41, 2.09,  9.51
11:42, 2.16,  9.57
11:43, 2.21,  9.62
11:44, 2.27,  9.69
11:45, 2.33,  9.74
11:46, 2.39,  9.80
11:47, 2.45,  9.86
11:48, 2.51,  9.92
11:49, 2.57,  9.98
11:50, 2.62, 10.04
11:51, 2.69, 10.10
11:52, 2.74, 10.16
11:53, 2.81, 10.22
11:54, 2.87, 10.28
11:55, 2.93, 10.34
11:56, 2.99, 10.40
11:57, 3.04, 10.45
11:58, 3.10, 10.51
11:59, 3.16, 10.57
12:00, 3.22, 10.63
12:01, 0.06, 10.69
12:02, 0.12, 10.75
12:03, 0.18, 10.81
12:04, 0.24, 10.87
12:05, 0.30, 10.93
12:06, 0.36, 10.99
12:07, 0.42, 11.05
12:08, 0.48, 11.10
12:09, 0.54, 11.17
12:10, 0.60, 11.23
12:11, 0.66, 11.29
12:12, 0.72, 11.35
12:13, 0.78, 11.41
12:14, 0.84, 11.47
12:15, 0.91, 11.53
12:16, 0.97, 11.60
12:17, 1.03, 11.66
12:18, 1.09, 11.72
12:19, 1.15, 11.78
12:20, 1.21, 11.84
12:21, 1.27, 11.90
12:22, 1.33, 11.96
12:23, 1.39, 12.02
12:24, 1.46, 12.09
12:25, 1.52, 12.15
12:26, 1.58, 12.21
12:27, 1.64, 12.27
12:28, 1.70, 12.33
12:29, 1.76, 12.39
12:30, 1.83, 12.46
12:31, 1.88, 12.51
12:32, 1.92, 12.55
12:33, 1.97, 12.60
12:34, 2.03, 12.66
12:35, 2.09, 12.72
12:36, 2.14, 12.77
12:37, 2.17, 12.80
12:38, 2.23, 12.86
12:39, 2.29, 12.92
12:40, 2.35, 12.98
12:41, 2.40, 13.03
12:42, 2.47, 13.09
12:43, 2.53, 13.16
12:44, 2.59, 13.22
12:45, 2.65, 13.28
12:46, 2.71, 13.34
12:47, 2.77, 13.40
12:48, 2.84, 13.47
12:49, 2.91, 13.54
12:50, 2.98, 13.60
12:51, 3.04, 13.67
12:52, 3.10, 13.73
12:53, 3.16, 13.79
12:54, 3.23, 13.85
12:55, 3.29, 13.92
12:56, 3.35, 13.98
12:57, 3.41, 14.04
12:58, 3.47, 14.10
12:59, 3.53, 14.16
13:00, 3.60, 14.23
13:01, 0.06, 14.29
13:02, 0.12, 14.35
13:03, 0.19, 14.41
13:04, 0.25, 14.47
13:05, 0.30, 14.53
13:06, 0.37, 14.59
13:07, 0.42, 14.65
13:08, 0.49, 14.71
13:09, 0.55, 14.78
13:10, 0.61, 14.84
13:11, 0.68, 14.90
13:12, 0.74, 14.96
13:13, 0.80, 15.03
13:14, 0.86, 15.09
13:15, 0.92, 15.15
13:16, 0.98, 15.21
13:17, 1.04, 15.27
13:18, 1.11, 15.33
13:19, 1.17, 15.39
13:20, 1.22, 15.45
13:21, 1.28, 15.51
13:22, 1.34, 15.57
13:23, 1.40, 15.63
13:24, 1.46, 15.69
13:25, 1.52, 15.75
13:26, 1.58, 15.81
13:27, 1.64, 15.87
13:28, 1.70, 15.93
13:29, 1.76, 15.99
13:30, 1.81, 16.04
13:31, 1.87, 16.10
13:32, 1.93, 16.16
13:33, 1.99, 16.21
13:34, 2.05, 16.27
13:35, 2.10, 16.33
13:36, 2.17, 16.39
13:37, 2.22, 16.45
13:38, 2.28, 16.51
13:39, 2.32, 16.55
13:40, 2.36, 16.58
13:41, 2.41, 16.64
13:42, 2.47, 16.70
13:43, 2.53, 16.76
13:44, 2.59, 16.81
13:45, 2.64, 16.87
13:46, 2.70, 16.93
13:47, 2.76, 16.99
13:48, 2.82, 17.04
13:49, 2.88, 17.11
13:50, 2.94, 17.16
13:51, 3.00, 17.22
13:52, 3.05, 17.28
13:53, 3.11, 17.34
13:54, 3.17, 17.39
13:55, 3.22, 17.45
13:56, 3.28, 17.51
13:57, 3.34, 17.57
13:58, 3.39, 17.62
13:59, 3.45, 17.68
14:00, 3.51, 17.74
14:01, 0.05, 17.79
14:02, 0.11, 17.85
14:03, 0.17, 17.90
14:04, 0.22, 17.96
14:05, 0.28, 18.01
14:06, 0.33, 18.07
14:07, 0.38, 18.12
14:08, 0.44, 18.18
14:09, 0.50, 18.24
14:10, 0.55, 18.29
14:11, 0.59, 18.33
14:12, 0.64, 18.38
14:13, 0.70, 18.44
14:14, 0.75, 18.49
14:15, 0.81, 18.55
14:16, 0.87, 18.60
14:17, 0.92, 18.66
14:18, 0.97, 18.71
14:19, 1.03, 18.77
14:20, 1.08, 18.82
14:21, 1.13, 18.87
14:22, 1.19, 18.93
14:23, 1.25, 18.98
14:24, 1.30, 19.04
14:25, 1.36, 19.10
14:26, 1.42, 19.16
14:27, 1.47, 19.21
14:28, 1.53, 19.26
14:29, 1.58, 19.32
14:30, 1.64, 19.37
14:31, 1.69, 19.43
14:32, 1.74, 19.48
14:33, 1.80, 19.54
14:34, 1.85, 19.59
14:35, 1.91, 19.65
14:36, 1.97, 19.71
14:37, 2.03, 19.77
14:38, 2.09, 19.83
14:39, 2.15, 19.88
14:40, 2.20, 19.94
14:41, 2.26, 20.00
14:42, 2.31, 20.05
14:43, 2.37, 20.10
14:44, 2.42, 20.16
14:45, 2.48, 20.21
14:46, 2.53, 20.27
14:47, 2.59, 20.33
14:48, 2.64, 20.38
14:49, 2.70, 20.44
14:50, 2.75, 20.49
14:51, 2.81, 20.54
14:52, 2.86, 20.60
14:53, 2.91, 20.65
14:54, 2.96, 20.70
14:55, 3.01, 20.75
14:56, 3.06, 20.80
14:57, 3.11, 20.85
14:58, 3.16, 20.90
14:59, 3.21, 20.95
15:00, 3.26, 21.00
15:01, 0.05, 21.04
15:02, 0.09, 21.09
15:03, 0.13, 21.12
15:04, 0.17, 21.17
15:05, 0.23, 21.22
15:06, 0.27, 21.27
15:07, 0.32, 21.32
15:08, 0.37, 21.37
15:09, 0.42, 21.42
15:10, 0.47, 21.47
15:11, 0.52, 21.52
15:12, 0.57, 21.57
15:13, 0.63, 21.62
15:14, 0.68, 21.67
15:15, 0.72, 21.72
15:16, 0.78, 21.77
15:17, 0.83, 21.82
15:18, 0.88, 21.87
15:19, 0.93, 21.92
15:20, 0.98, 21.98
15:21, 1.03, 22.02
15:22, 1.08, 22.08
15:23, 1.13, 22.13
15:24, 1.18, 22.18
15:25, 1.23, 22.23
15:26, 1.25, 22.25
15:27, 1.29, 22.28
15:28, 1.33, 22.33
15:29, 1.36, 22.36
15:30, 1.41, 22.40
15:31, 1.45, 22.45
15:32, 1.50, 22.50
15:33, 1.55, 22.54
15:34, 1.60, 22.60
15:35, 1.62, 22.62
15:36, 1.63, 22.63
15:37, 1.66, 22.65
15:38, 1.71, 22.71
15:39, 1.76, 22.75
15:40, 1.77, 22.77
15:41, 1.81, 22.80
15:42, 1.85, 22.85
15:43, 1.89, 22.89
15:44, 1.93, 22.93
15:45, 1.97, 22.96
15:46, 2.01, 23.00
15:47, 2.05, 23.05
15:48, 2.09, 23.09
15:49, 2.13, 23.13
15:50, 2.17, 23.17
15:51, 2.22, 23.21
15:52, 2.26, 23.25
15:53, 2.29, 23.29
15:54, 2.33, 23.33
15:55, 2.37, 23.37
15:56, 2.41, 23.41
15:57, 2.45, 23.45
15:58, 2.49, 23.49
15:59, 2.53, 23.53
16:00, 2.57, 23.57
16:01, 0.04, 23.60
16:02, 0.07, 23.64
16:03, 0.11, 23.67
16:04, 0.14, 23.71
16:05, 0.18, 23.75
16:06, 0.22, 23.78
16:07, 0.25, 23.81
16:08, 0.28, 23.85
16:09, 0.32, 23.88
16:10, 0.36, 23.92
16:11, 0.39, 23.96
16:12, 0.43, 24.00
16:13, 0.47, 24.03
16:14, 0.51, 24.08
16:15, 0.55, 24.12
16:16, 0.59, 24.16
16:17, 0.63, 24.20
16:18, 0.67, 24.23
16:19, 0.71, 24.27
16:20, 0.73, 24.30
16:21, 0.75, 24.31
16:22, 0.77, 24.33
16:23, 0.78, 24.35
16:24, 0.81, 24.38
16:25, 0.84, 24.41
16:26, 0.87, 24.44
16:27, 0.91, 24.47
16:28, 0.93, 24.50
16:29, 0.96, 24.53
16:30, 1.00, 24.56
16:31, 1.02, 24.59
16:32, 1.05, 24.62
16:33, 1.08, 24.65
16:34, 1.11, 24.68
16:35, 1.14, 24.71
16:36, 1.17, 24.74
16:37, 1.20, 24.77
16:38, 1.23, 24.80
16:39, 1.26, 24.83
16:40, 1.29, 24.86
