00:01,  78,  2.7,  76,  1.9,  2.7,  76,55
00:02,  61,  2.4,  76,  2.0,  2.9,  77, 8
00:03,  89,  2.2,  76,  2.0,  3.4,  74,27
00:04,  79,  2.7,  76,  2.0,  3.0,  64,19
00:05,  52,  1.9,  76,  2.0,  3.3,  83, 5
00:06,  88,  2.1,  74,  2.1,  3.8,  65,32
00:07,  87,  2.3,  74,  2.1,  3.6,  81, 4
00:08,  68,  1.9,  74,  2.2,  3.6,  90,41
00:09,  51,  3.8,  73,  2.2,  3.8,  50,59
00:10,  63,  2.8,  72,  2.2,  3.8,  51, 0
00:11,  55,  3.7,  70,  2.3,  3.9,  57,58
00:12,  63,  2.6,  68,  2.4,  3.8,  55, 2
00:13,  71,  1.8,  67,  2.4,  3.9,  48,50
00:14,  42,  2.1,  66,  2.4,  2.8,  52,47
00:15,  72,  2.6,  64,  2.4,  3.2,  63,48
00:16,  71,  2.1,  64,  2.4,  4.2,  53,38
00:17,  56,  4.0,  63,  2.5,  4.2,  61,54
00:18,  49,  3.5,  62,  2.5,  4.2,  48,52
00:19,  48,  3.5,  60,  2.6,  4.1,  40, 5
00:20,  48,  2.5,  58,  2.6,  3.6,  61, 5
00:21,  38,  1.6,  56,  2.6,  3.1,  58, 8
00:22,  42,  1.9,  56,  2.5,  3.0,  41,18
00:23,  38,  3.0,  55,  2.6,  5.6,  47,15
00:24,  50,  3.9,  54,  2.8,  5.0,  54,30
00:25,  14,  3.2,  52,  2.9,  4.2,  39,53
00:26,  27,  4.4,  51,  3.0,  4.7,  46,36
00:27,  33,  3.0,  47,  3.1,  6.5,  27,29
00:28,  18,  4.0,  44,  3.1,  4.6,  37,44
00:29,  50,  4.7,  43,  3.2,  4.7,  40,54
00:30,  40,  3.0,  42,  3.2,  4.9,  54, 4
00:31,  46,  5.4,  42,  3.4,  5.3,  47, 0
00:32,  32,  5.0,  39,  3.5,  5.9,  36,49
00:33,  46,  4.4,  38,  3.7,  6.9,  36,38
00:34,  35,  3.5,  38,  3.7,  5.5,  44, 8
00:35,  69,  1.3,  35,  3.6,  4.0, 355,51
00:36,  12,  3.6,  34,  3.3,  3.6,  12,59
00:37,  48,  2.5,  33,  3.2,  3.8,  16,31
00:38,  19,  3.3,  33,  3.1,  3.3,  32, 4
00:39,  78,  2.2,  35,  3.1,  6.0,  51,25
00:40,  49,  4.5,  34,  3.2,  5.8,  36,14
00:41,  19,  3.3,  35,  3.2,  4.8,  17,49
00:42,  42,  2.8,  34,  3.0,  3.9,  18,30
00:43,  24,  5.0,  32,  2.9,  5.4,  20,58
00:44,  15,  2.1,  31,  2.9,  5.0,  24, 0
00:45, 354,  3.3,  31,  3.0,  5.4,  15,33
00:46,  25,  3.8,  30,  3.1,  4.1,  31,59
00:47,  48,  2.9,  30,  3.2,  5.2,  14,46
00:48,  22,  2.6,  29,  3.2,  3.5,  10, 4
00:49,  17,  2.7,  28,  3.0,  3.1,  54,15
00:50,  47,  1.9,  27,  2.8,  3.5,  15,13
00:51,  30,  3.1,  27,  2.7,  3.5,  22,58
00:52,  42,  3.9,  28,  2.8,  4.8,  50,55
00:53,  18,  1.9,  29,  2.7,  4.0,  52,22
00:54,  54,  3.0,  30,  2.5,  3.0,  71,58
00:55,  57,  2.6,  33,  2.4,  3.7,  35, 8
00:56,  72,  2.1,  37,  2.4,  2.6,  57, 0
00:57, 108,  1.4,  43,  2.2,  2.7,  88,40
00:58, 113,  1.1,  50,  2.1,  2.0,  92,38
00:59,  53,  1.4,  55,  2.1,  1.9,  76,25
01:00,  78,  0.6,  56,  2.0,  2.2,  59, 7
01:01,  36,  2.8,  58,  1.9,  3.1,  36,57
01:02,  50,  1.5,  60,  1.8,  2.8,  36, 0
01:03,  70,  2.1,  61,  1.7,  2.2,  42,23
01:04,  29,  2.6,  63,  1.7,  3.4,  20,15
01:05,  15,  2.3,  61,  1.6,  3.1,  16,24
01:06,  24,  3.4,  58,  1.7,  3.6,  24,26
01:07,  41,  3.1,  52,  1.8,  4.3,  37, 5
01:08,  87,  2.0,  46,  2.0,  4.5,  33,34
01:09,  35,  1.8,  43,  2.1,  3.3,  18,54
01:10,  38,  1.4,  40,  2.2,  4.7,  10,45
01:11,  38,  2.7,  40,  2.3,  3.3,  44,40
01:12,  28,  1.5,  38,  2.4,  4.8,  50, 4
01:13,  54,  2.7,  37,  2.4,  3.1,  60,54
01:14,  12,  1.6,  39,  2.4,  2.9,  67,35
01:15,  10,  1.5,  38,  2.4,  3.7,  54,10
01:16,  22,  3.1,  37,  2.4,  4.3, 357,42
01:17,   3,  4.8,  36,  2.4,  4.9,  22,53
01:18,   4,  2.1,  34,  2.5,  5.6,   7, 1
01:19,  60,  1.3,  33,  2.4,  2.4,  13, 1
01:20,  35,  3.4,  37,  2.4,  4.4,  39,52
01:21,  78,  0.9,  40,  2.3,  3.4,  35, 0
01:22,  32,  1.6,  42,  2.2,  2.4,  44,33
01:23,  49,  1.9,  41,  2.2,  2.9,  38,29
01:24,  81,  1.2,  41,  2.2,  3.1,  44,52
01:25,  49,  2.2,  45,  2.1,  2.4,  74,11
01:26,  47,  1.0,  49,  2.1,  2.8,  57, 8
01:27,  29,  2.6,  54,  1.9,  2.6,  31, 0
01:28,  49,  2.5,  56,  1.9,  3.3,  38,32
01:29,  43,  1.4,  56,  2.0,  4.6,  52,29
01:30,  18,  3.4,  54,  2.1,  4.4,  18, 9
01:31,  35,  3.9,  50,  2.2,  4.3,  18,32
01:32,  24,  1.6,  48,  2.3,  4.0,  47, 5
01:33,  49,  2.4,  47,  2.3,  2.6,  14,43
01:34,  57,  1.6,  46,  2.4,  3.4,  65,43
01:35,  42,  2.0,  44,  2.4,  2.8,  44,40
01:36,  40,  2.4,  43,  2.5,  2.9,  67, 8
01:37,  30,  1.5,  40,  2.5,  2.4,  40, 0
01:38,  47,  1.8,  38,  2.4,  2.5,  56,48
01:39,  57,  2.2,  38,  2.3,  4.1,  34,40
01:40,  64,  1.1,  41,  2.2,  2.2,  58, 0
01:41,  76,  1.6,  45,  2.1,  2.5,  54,49
01:42,  55,  2.6,  47,  2.0,  2.7,  51,53
01:43,  40,  1.5,  49,  2.0,  2.7,  49,29
01:44,  44,  2.8,  51,  1.9,  2.9,  50,58
01:45,  67,  2.5,  52,  1.9,  3.0,  50, 7
01:46,  54,  2.5,  53,  2.0,  3.0,  49, 5
01:47,  73,  1.5,  56,  2.0,  2.5,  54, 0
01:48,  74,  1.5,  60,  1.9,  2.4,  56, 7
01:49,  81,  3.1,  64,  1.9,  3.2,  81,58
01:50,  73,  2.0,  66,  2.0,  3.3,  79,14
01:51,  57,  1.5,  66,  2.0,  2.9,  71,47
01:52,  57,  2.0,  65,  2.2,  3.6,  55,39
01:53,  56,  1.1,  66,  2.1,  3.0,  41,13
01:54,  50,  1.5,  64,  2.1,  2.5,  39,40
01:55,  61,  2.2,  65,  2.1,  2.5,  54,38
01:56,  65,  1.7,  65,  2.1,  3.3,  47,29
01:57,  53,  2.0,  64,  2.1,  2.6,  52,40
01:58,  91,  1.2,  63,  2.1,  2.4,  53,12
01:59,  38,  1.5,  61,  2.1,  2.6,  60,18
02:00,  40,  2.1,  58,  2.0,  2.7,  52,24
02:01,  60,  1.8,  57,  2.0,  2.6,  45,27
02:02,  57,  2.0,  56,  1.9,  2.3,  69,19
02:03,  43,  2.0,  55,  1.9,  3.2,  52,46
02:04,  54,  2.7,  55,  2.0,  2.9,  52,51
02:05,  45,  2.5,  53,  2.0,  2.9,  63, 2
02:06,  48,  2.1,  53,  2.0,  2.7,  57,15
02:07,  56,  2.7,  53,  2.0,  2.7,  50,42
02:08,  56,  1.8,  52,  2.1,  3.0,  57,37
02:09,  43,  1.4,  51,  2.1,  2.1,  45,11
02:10,  67,  2.3,  52,  2.1,  2.7,  47,39
02:11,  48,  2.0,  53,  2.0,  2.3,  84,34
02:12,  59,  2.1,  53,  2.1,  3.3,  53,17
02:13,  47,  1.9,  54,  2.1,  3.3,  44, 5
02:14,  73,  2.0,  54,  2.1,  2.6,  56,50
02:15,  64,  1.3,  56,  2.1,  3.0,  61,39
02:16,  52,  2.3,  56,  2.1,  2.8,  43,37
02:17,  61,  1.4,  56,  2.0,  2.9,  53,14
02:18,  78,  1.9,  58,  1.9,  2.0,  78,59
02:19,  75,  1.4,  60,  1.9,  2.2,  73,15
02:20,  79,  1.3,  62,  1.9,  2.5,  85,47
02:21,  47,  2.8,  61,  1.9,  2.7,  45,56
02:22,  66,  1.4,  62,  1.9,  3.0,  44, 2
02:23,  72,  1.6,  65,  1.8,  2.2,  92,47
02:24,  72,  1.6,  67,  1.8,  2.4,  85,31
02:25,  87,  1.5,  68,  1.7,  2.6,  62,31
02:26,  72,  2.0,  70,  1.7,  2.6,  93,38
02:27,  86,  2.2,  73,  1.7,  2.9,  89,42
02:28,  97,  2.5,  74,  1.8,  2.7,  83, 7
02:29,  34,  0.7,  75,  1.8,  2.8,  87, 4
02:30,  76,  1.5,  74,  1.8,  2.3,  79,37
02:31,  72,  1.9,  75,  1.8,  2.6,  77,16
02:32, 115,  0.8,  78,  1.7,  1.9,  72, 0
02:33,  74,  1.7,  78,  1.7,  2.5,  93,34
02:34,  82,  1.4,  78,  1.7,  1.7,  74, 0
02:35,  67,  1.0,  79,  1.6,  1.8,  66,25
02:36,  96,  1.7,  81,  1.6,  1.9,  95,56
02:37, 115,  1.6,  82,  1.6,  2.3,  91,47
02:38,  87,  1.0,  83,  1.5,  2.1,  94,27
02:39,  77,  1.2,  84,  1.5,  2.3,  79,11
02:40,  81,  1.2,  84,  1.5,  2.3,  81,50
02:41,  90,  2.3,  85,  1.5,  2.7,  71,10
02:42, 115,  0.7,  86,  1.6,  2.5, 109,25
02:43,  84,  1.5,  87,  1.5,  1.8,  79,25
02:44,  89,  1.6,  88,  1.6,  1.9,  87,48
02:45,  86,  1.7,  88,  1.6,  2.1,  88,12
02:46,  72,  1.5,  86,  1.6,  2.0,  85,53
02:47,  68,  0.8,  83,  1.5,  1.8,  78, 2
02:48,  54,  1.0,  80,  1.5,  1.8,  65,28
02:49,  66,  1.2,  77,  1.5,  1.7,  51,41
02:50,  68,  0.8,  77,  1.5,  1.5,  70,26
02:51,  74,  1.2,  77,  1.4,  1.4,  91,49
02:52, 100,  1.7,  76,  1.3,  1.7, 101,59
02:53, 100,  1.4,  77,  1.3,  1.8,  99, 0
02:54,  88,  1.6,  77,  1.3,  1.8,  83,44
02:55,  85,  2.0,  77,  1.3,  2.2,  90,28
02:56,  88,  1.6,  78,  1.4,  2.1,  91, 5
02:57,  76,  1.5,  79,  1.4,  1.7,  88,49
02:58,  67,  1.1,  80,  1.3,  1.5,  83, 4
02:59,  50,  1.2,  80,  1.3,  1.5,  60,22
03:00,  59,  1.4,  78,  1.4,  1.5,  60,59
03:01,  56,  1.2,  76,  1.4,  1.9,  60, 8
03:02,  69,  1.1,  73,  1.4,  1.4,  52,49
03:03,  57,  0.8,  70,  1.3,  1.1,  69, 0
03:04,  73,  0.9,  69,  1.2,  1.5,  70,51
03:05,  88,  1.1,  69,  1.2,  1.6,  87,12
03:06,  89,  1.3,  67,  1.2,  2.1,  56,42
03:07,  80,  1.4,  67,  1.2,  2.1,  69,49
03:08,  70,  1.7,  68,  1.2,  1.7,  74,59
03:09,  62,  1.5,  68,  1.2,  1.8,  67, 6
03:10,  87,  0.9,  69,  1.2,  2.5,  45, 9
03:11,  74,  0.9,  71,  1.2,  1.6,  90,21
03:12,  73,  1.1,  73,  1.2,  2.1,  74,15
03:13,  60,  2.0,  71,  1.3,  1.9,  50,31
03:14,  55,  2.2,  70,  1.4,  2.5,  55,58
03:15,  61,  2.0,  68,  1.5,  2.5,  65,49
03:16,  69,  1.4,  67,  1.5,  2.4,  56,12
03:17,  59,  1.9,  65,  1.6,  2.6,  53,35
03:18,  81,  1.4,  66,  1.6,  1.9,  59, 0
03:19,  58,  1.8,  66,  1.6,  2.1,  71,28
03:20,  46,  1.4,  67,  1.6,  2.2,  52, 2
03:21,  45,  1.8,  64,  1.7,  2.1,  49, 8
03:22,  54,  1.9,  62,  1.7,  1.9,  54,55
03:23,  69,  1.3,  62,  1.7,  2.2,  72,28
03:24,  65,  1.8,  62,  1.7,  2.0,  57,47
03:25,  76,  1.3,  64,  1.6,  2.1,  78,54
03:26,  58,  1.6,  65,  1.6,  2.4,  85,49
03:27,  71,  1.8,  68,  1.6,  2.5,  81,20
03:28, 110,  2.0,  69,  1.7,  2.6,  84,26
03:29, 106,  1.6,  72,  1.7,  2.8,  95, 5
03:30,  83,  2.3,  76,  1.8,  2.9,  88,42
03:31,  71,  1.7,  79,  1.8,  2.5,  84,10
03:32,  73,  1.4,  81,  1.8,  2.7,  68,43
03:33,  86,  2.1,  83,  1.8,  2.2,  91,58
03:34,  85,  2.5,  85,  1.9,  2.7,  79,41
03:35,  81,  2.3,  86,  2.0,  2.5,  82,56
03:36,  83,  1.3,  86,  2.0,  2.3,  81, 0
03:37,  60,  0.9,  85,  1.9,  1.9,  85, 4
03:38,  76,  1.7,  83,  1.8,  1.8,  76,54
03:39,  85,  1.1,  81,  1.8,  2.3,  80,18
03:40,  87,  1.6,  79,  1.7,  2.4,  83,52
03:41,  52,  1.1,  79,  1.7,  2.2,  78,45
03:42,  61,  1.2,  79,  1.7,  2.4,  91,20
03:43,  51,  0.9,  78,  1.7,  2.5,  74,15
03:44,  90,  1.6,  77,  1.6,  2.1,  70, 6
03:45,  68,  1.7,  75,  1.5,  1.9,  87,33
03:46,  75,  1.9,  73,  1.6,  3.4,  51,32
03:47,  72,  2.6,  73,  1.7,  3.2,  66, 5
03:48,  68,  2.5,  73,  1.8,  3.0,  47,52
03:49,  61,  1.2,  72,  1.8,  2.5,  68, 0
03:50,  84,  2.4,  71,  1.8,  2.5,  87,58
03:51,  78,  1.9,  72,  1.8,  2.8,  84, 9
03:52,  81,  1.7,  73,  1.8,  2.0,  98,13
03:53,  87,  2.0,  74,  1.8,  2.0,  88,32
03:54,  64,  1.6,  73,  1.8,  2.4,  85, 2
03:55,  86,  2.0,  74,  1.9,  2.1,  95,50
03:56,  99,  1.6,  76,  1.8,  2.2, 100, 3
03:57,  99,  1.6,  77,  1.7,  2.1,  82,29
03:58,  79,  2.3,  80,  1.7,  2.4,  84,58
03:59, 109,  1.3,  82,  1.7,  2.3,  91,38
04:00,  95,  2.1,  84,  1.7,  2.6,  84,32
04:01,  90,  1.9,  85,  1.7,  2.4,  88, 6
04:02,  91,  1.5,  85,  1.7,  3.0,  65,39
04:03,  99,  1.8,  86,  1.8,  2.3,  87,21
04:04,  66,  1.6,  87,  1.8,  2.6,  90,41
04:05,  96,  1.6,  88,  1.8,  2.3,  76,47
04:06,  80,  2.5,  87,  1.9,  2.8,  79,16
04:07,  66,  1.3,  87,  1.9,  3.1,  83, 5
04:08,  75,  2.5,  86,  2.0,  2.9,  87,53
04:09,  53,  1.8,  84,  2.0,  2.7,  62,46
04:10,  62,  1.6,  81,  2.0,  2.6,  70, 4
04:11,  63,  1.8,  79,  2.0,  2.1,  67,13
04:12,  65,  1.9,  77,  1.9,  2.4,  58,43
04:13,  84,  1.3,  75,  1.9,  2.2,  65,41
04:14,  64,  1.4,  74,  1.9,  2.3,  62,51
04:15,  67,  1.4,  73,  1.8,  2.2,  81,39
04:16,  81,  0.9,  72,  1.8,  2.3,  71,50
04:17,  82,  1.4,  71,  1.7,  2.4,  52,38
04:18,  66,  1.8,  70,  1.7,  2.5,  82,55
04:19,  70,  1.1,  70,  1.6,  2.2,  78,28
04:20,  81,  1.9,  71,  1.6,  2.6,  90,14
04:21,  79,  0.6,  72,  1.6,  1.9,  81, 0
04:22,  78,  1.7,  72,  1.5,  1.6,  77,59
04:23,  93,  2.5,  75,  1.6,  2.9,  89,54
04:24,  77,  2.3,  77,  1.7,  2.8,  84,36
04:25,  82,  2.5,  78,  1.7,  3.6,  76,16
04:26,  77,  1.5,  79,  1.8,  3.2,  92,12
04:27,  74,  1.5,  80,  1.8,  2.3,  76,31
04:28,  79,  0.8,  81,  1.8,  2.0,  72,10
04:29,  81,  1.0,  80,  1.8,  1.6,  58,50
04:30,  53,  1.3,  80,  1.7,  1.7,  84,52
04:31,  74,  1.2,  78,  1.7,  1.6,  68, 3
04:32, 112,  1.2,  78,  1.7,  1.3, 114,57
04:33,  92,  1.8,  77,  1.6,  2.2,  57,36
04:34,  84,  1.7,  77,  1.6,  2.4,  69,44
04:35, 112,  1.6,  78,  1.5,  2.3,  74,28
04:36, 115,  1.5,  79,  1.4,  2.4,  89,10
04:37,  90,  2.4,  81,  1.4,  2.4,  88,59
04:38, 102,  2.3,  84,  1.4,  2.5, 100, 1
04:39,  98,  1.4,  87,  1.5,  2.5, 113,29
04:40,  85,  2.6,  87,  1.6,  2.7,  84,11
04:41, 109,  1.3,  90,  1.6,  3.0,  57,17
04:42,  97,  1.8,  93,  1.7,  2.3,  87,37
04:43,  64,  1.4,  93,  1.7,  2.0,  87, 8
04:44,  67,  1.7,  91,  1.7,  2.1,  88,30
04:45, 116,  1.0,  92,  1.7,  2.2,  95, 6
04:46,  86,  1.9,  91,  1.7,  2.4,  83,29
04:47,  67,  1.2,  88,  1.7,  2.8,  79,24
04:48,  86,  1.7,  85,  1.7,  2.5,  81,51
04:49,  67,  1.8,  84,  1.7,  2.2,  91,10
04:50,  58,  0.9,  82,  1.6,  2.0,  87,22
04:51,  28,  2.1,  79,  1.6,  2.3,  37,58
04:52,  85,  2.0,  76,  1.6,  2.2,  61, 8
04:53,  34,  2.4,  72,  1.7,  3.9,  51,27
04:54,  18,  4.0,  69,  1.8,  4.4,  55,26
04:55,  30,  2.3,  62,  1.9,  4.0,  18, 0
04:56,  21,  2.9,  57,  2.0,  4.1,  22,50
04:57,  22,  1.7,  54,  2.1,  4.7,  35,29
04:58,  11,  4.1,  49,  2.3,  4.2,  16,58
04:59,  34,  2.8,  43,  2.4,  4.1,  11, 0
05:00,  12,  2.6,  38,  2.5,  4.2,  15,43
05:01,  31,  4.3,  35,  2.7,  5.6,   6,53
05:02, 350,  3.8,  29,  2.9,  5.0,  14,34
05:03,  16,  3.4,  26,  2.9,  3.9,  28,14
05:04,   7,  2.7,  25,  3.1,  6.5,  16,19
05:05,  33,  4.6,  24,  3.2,  5.1,  14,39
05:06,  48,  2.2,  24,  3.3,  5.2,  40,10
05:07, 304,  0.8,  24,  3.2,  4.3,  20,53
05:08, 110,  2.4,  28,  3.1,  3.3,  55, 5
05:09,  52,  1.6,  34,  3.1,  3.2,  85,30
05:10,  34,  3.3,  36,  3.0,  3.7,  36,55
05:11,  80,  1.9,  40,  2.9,  3.3,  34, 0
05:12,  60,  3.2,  47,  2.7,  3.1,  60, 0
05:13,  18,  0.5,  50,  2.5,  3.3,  62, 1
05:14,  19,  1.3,  50,  2.2,  2.4,  36,45
05:15,  10,  2.3,  50,  2.0,  3.8,  10,34
05:16,  30,  2.7,  49,  1.9,  3.8,  25,48
05:17,  30,  2.7,  48,  2.0,  4.7,  29,27
05:18,  27,  1.6,  45,  2.0,  2.7,  30, 0
05:19,  93,  1.8,  44,  1.9,  2.1,  73,44
05:20,  87,  1.3,  47,  1.9,  2.2,  82,38
05:21,  71,  0.8,  49,  1.8,  2.2,  93,11
05:22,  80,  1.6,  50,  1.8,  1.7,  94,55
05:23, 102,  1.8,  54,  1.8,  2.8,  51, 4
05:24,  77,  0.8,  60,  1.9,  2.0,  91,13
05:25,  30,  0.8,  61,  1.7,  1.4,  54,20
05:26, 101,  1.3,  66,  1.6,  1.3, 102,59
05:27,  14,  0.6,  73,  1.4,  2.1,  92,28
05:28,  72,  1.3,  76,  1.4,  2.1,  60,30
05:29,  77,  1.2,  77,  1.3,  2.0,  77,40
05:30,  31,  1.7,  75,  1.2,  1.7,  41,59
05:31,  75,  0.9,  75,  1.2,  1.7,  31, 0
05:32,  89,  0.8,  73,  1.2,  1.7,  48,18
05:33,  75,  1.1,  72,  1.1,  1.6,  74,33
05:34,  49,  1.4,  69,  1.1,  1.4,  50,44
05:35, 109,  0.9,  71,  1.1,  1.7,  59,36
05:36,  90,  1.6,  73,  1.2,  1.7,  95,43
05:37,  98,  1.7,  71,  1.2,  1.7,  98, 0
05:38,  85,  1.5,  73,  1.2,  2.1,  85,18
05:39, 104,  0.9,  74,  1.2,  2.1,  56,20
05:40,  50,  1.9,  73,  1.3,  2.3,  68,40
05:41,  57,  1.2,  73,  1.3,  2.1,  64,12
05:42,  82,  0.8,  73,  1.3,  1.8,  56,45
05:43,  94,  1.2,  74,  1.3,  1.9,  98,43
05:44,  61,  1.6,  75,  1.4,  2.2,  47,54
05:45,  67,  1.5,  74,  1.4,  2.5,  48,40
05:46,  99,  1.4,  72,  1.5,  2.7,  54,46
05:47,  70,  1.3,  71,  1.5,  2.4,  71,41
05:48,  75,  2.0,  70,  1.5,  2.7,  90,55
05:49,  66,  1.4,  69,  1.6,  3.1,  78, 4
05:50,  99,  2.5,  70,  1.6,  2.5,  77, 7
05:51,  78,  2.3,  73,  1.7,  2.5,  98,33
05:52, 108,  1.7,  74,  1.8,  2.8,  92, 3
05:53,  94,  2.2,  76,  1.9,  2.6,  97,46
05:54,  90,  1.4,  79,  1.9,  2.2,  94, 0
05:55,  60,  1.5,  84,  1.9,  2.8,  95,54
05:56,  73,  1.8,  86,  1.8,  1.9,  90,19
05:57,  94,  1.5,  88,  1.8,  2.0,  77, 9
05:58,  82,  1.1,  89,  1.8,  1.8,  86,49
05:59,  91,  1.4,  91,  1.7,  1.5,  82,29
06:00,  86,  2.2,  91,  1.7,  2.2,  85, 0
06:01,  91,  1.8,  91,  1.7,  2.5,  83,38
06:02,  59,  1.2,  90,  1.6,  2.5,  81,30
06:03,  88,  1.8,  88,  1.6,  2.5,  76,53
06:04,  77,  1.9,  85,  1.6,  2.5,  85, 6
06:05,  82,  2.5,  83,  1.7,  3.4,  86,46
06:06,  80,  2.7,  83,  1.8,  3.1,  87,39
06:07,  81,  2.8,  83,  1.9,  3.4,  74,25
06:08,  78,  1.1,  82,  2.0,  2.8,  81, 0
06:09,  75,  1.6,  81,  2.1,  2.6,  78,17
06:10,  86,  2.3,  80,  2.1,  2.5,  98,32
06:11,  58,  1.4,  79,  2.1,  3.0,  78,17
06:12,  77,  2.7,  79,  2.0,  2.8,  58,38
06:13,  68,  1.3,  78,  2.0,  2.7,  77, 0
06:14,  79,  1.2,  78,  1.9,  2.0,  60,31
06:15,  65,  1.4,  76,  1.9,  2.0,  48,24
06:16,  49,  0.6,  73,  1.8,  2.7,  48,12
06:17,  59,  1.4,  72,  1.6,  2.1,  81,35
06:18,  78,  1.5,  71,  1.6,  2.3,  76,43
06:19,  60,  1.3,  71,  1.6,  2.6,  77,21
06:20,  73,  1.4,  70,  1.5,  2.2,  66, 9
06:21,  78,  1.5,  71,  1.5,  2.6,  80,43
06:22,  95,  1.8,  72,  1.6,  2.7,  81,44
06:23, 100,  2.3,  73,  1.7,  2.3,  91, 4
06:24, 103,  1.3,  76,  1.7,  2.7,  81,12
06:25, 104,  2.0,  80,  1.7,  2.0, 104, 0
06:26, 121,  1.2,  85,  1.7,  2.0, 104, 0
06:27, 113,  0.7,  88,  1.6,  1.3, 102,36
06:28,  99,  0.2,  91,  1.5,  1.0, 133,28
06:29,  90,  0.9,  94,  1.4,  0.9, 126,55
06:30, 125,  0.7,  99,  1.3,  0.9, 107, 6
06:31, 124,  0.4, 102,  1.2,  1.0, 105, 7
06:32, 114,  0.8, 105,  1.0,  1.1, 118,10
06:33, 109,  0.8, 108,  0.9,  1.0, 125,45
06:34,  78,  0.5, 109,  0.8,  0.9, 109,49
06:35, 109,  0.7, 110,  0.7,  1.3, 109,29
06:36, 110,  0.8, 110,  0.7,  1.0, 118,14
06:37, 111,  0.9, 110,  0.7,  1.1, 108, 6
06:38, 119,  1.1, 111,  0.7,  1.1, 119,59
06:39,  93,  1.1, 111,  0.8,  1.2, 117, 5
06:40, 115,  1.4, 111,  0.8,  1.6, 114,20
06:41, 111,  1.3, 111,  0.9,  1.6, 113, 3
06:42, 102,  1.1, 110,  0.9,  1.6, 116,42
06:43, 102,  0.8, 109,  0.9,  1.4, 117,30
06:44, 121,  0.9, 110,  1.0,  1.5, 130,50
06:45, 120,  1.5, 111,  1.0,  1.7, 125,25
06:46, 125,  0.8, 113,  1.1,  1.5, 120, 0
06:47, 116,  1.1, 115,  1.1,  1.5, 123, 9
06:48, 142,  0.8, 116,  1.1,  1.2, 115, 1
06:49, 114,  0.9, 115,  1.1,  1.4, 119,49
06:50, 112,  1.4, 115,  1.1,  1.5, 116,26
06:51, 113,  1.4, 115,  1.1,  1.6, 105,51
06:52, 123,  1.2, 115,  1.1,  1.7, 109,10
06:53, 126,  1.1, 115,  1.1,  1.4, 111,20
06:54, 126,  0.4, 116,  1.1,  1.3, 127,11
06:55, 132,  0.6, 117,  1.0,  0.7, 135,56
06:56, 270,  0.0, 116,  0.9,  0.8, 137, 6
06:57, 270,  0.0, 116,  0.8,  0.0, 270, 0
06:58, 270,  0.0, 115,  0.7,  0.0, 270, 0
06:59, 270,  0.0, 115,  0.6,  0.0, 270, 0
07:00, 270,  0.0, 116,  0.5,  0.0, 270, 0
07:01, 270,  0.0, 119,  0.4,  0.0, 270, 0
07:02, 270,  0.0, 122,  0.3,  0.0, 270, 0
07:03, 118,  1.1, 125,  0.2,  1.1, 119, 0
07:04, 111,  1.4, 120,  0.2,  1.5, 111,54
07:05, 115,  0.9, 116,  0.3,  1.4, 111, 0
07:06, 103,  0.4, 110,  0.3,  0.9, 115, 2
07:07,  98,  0.4, 106,  0.4,  0.8,  94,29
07:08, 111,  1.0, 107,  0.4,  1.0, 116,54
07:09,  96,  1.1, 107,  0.5,  1.1, 107,30
07:10,  82,  0.2, 104,  0.6,  1.1,  96, 0
07:11,  91,  1.4, 103,  0.7,  1.5,  90,57
07:12,  87,  1.0, 101,  0.8,  1.4,  91, 0
07:13, 110,  0.6, 100,  0.9,  1.2,  83, 3
07:14, 270,  0.0,  96,  0.8,  0.8, 109, 2
07:15,  36,  0.2,  94,  0.7,  0.4,  86,54
07:16,  70,  0.6,  91,  0.7,  0.6,  57,44
07:17, 270,  0.0,  89,  0.7,  0.7,  87,11
07:18, 270,  0.0,  85,  0.6,  0.7,  92,11
07:19,  92,  1.5,  84,  0.6,  1.5,  94,59
07:20, 102,  1.6,  85,  0.7,  1.6,  90,25
07:21, 104,  1.0,  86,  0.7,  1.6, 103, 3
07:22,  91,  1.5,  87,  0.7,  1.6,  96,57
07:23,  97,  1.5,  87,  0.7,  1.8,  95,19
07:24, 102,  1.2,  90,  0.8,  1.6,  97,32
07:25,  88,  1.2,  92,  0.9,  1.4, 113,23
07:26,  93,  1.7,  94,  1.1,  1.9,  90,39
07:27,  91,  2.0,  95,  1.2,  2.2,  89,47
07:28,  97,  1.9,  96,  1.4,  2.2,  93,24
07:29,  87,  1.9,  96,  1.5,  1.9,  93, 1
07:30,  73,  1.7,  94,  1.5,  1.9,  82,53
07:31,  90,  2.1,  92,  1.5,  2.2,  88,42
07:32,  93,  1.6,  92,  1.6,  2.1,  90, 0
07:33, 105,  1.4,  93,  1.6,  2.0,  95, 8
07:34,  98,  1.0,  93,  1.6,  1.5, 102, 1
07:35,  80,  1.1,  91,  1.6,  1.5,  86,11
07:36,  89,  0.9,  90,  1.5,  1.1,  80, 0
07:37,  90,  1.2,  89,  1.4,  1.4,  89,54
07:38,  99,  1.0,  89,  1.3,  1.2,  90, 0
07:39,  94,  0.8,  89,  1.2,  1.1, 103,34
07:40,  91,  1.2,  90,  1.2,  1.2,  91,59
07:41, 115,  1.3,  92,  1.1,  1.4, 100,25
07:42, 109,  1.2,  93,  1.1,  1.5,  96, 6
