00:01,  83,  0.2, 360,  3.3,  5.3, 353, 1
00:02,  14,  2.1, 359,  3.3,  8.1, 357,29
00:03, 351,  3.3,   0,  3.3,  5.0, 358,20
00:04,   4,  5.1,   1,  3.2,  5.7, 353,48
00:05,  11,  0.6,   1,  3.2,  5.3, 352, 1
00:06,  56,  2.7,   1,  3.2,  6.1, 360,19
00:07, 359,  2.6,   1,  3.1,  6.9,   6, 4
00:08, 334,  1.6,   1,  3.0,  4.6,   4,24
00:09, 326,  2.1,   0,  2.8,  6.8, 351,30
00:10,   3,  5.5,   3,  2.8,  5.6, 358,44
00:11, 348,  1.1,   3,  2.9,  5.9,   6,38
00:12,  56,  1.6,   4,  2.9,  7.4,  13,27
00:13, 339,  2.2,   4,  2.9,  6.9, 351,22
00:14, 357,  4.7,   4,  3.1,  7.1, 354,19
00:15,  11,  5.7,   3,  3.1,  6.0, 360,56
00:16,  10,  1.8,   4,  3.1,  6.0,  13, 1
00:17,  30,  4.2,   4,  3.0,  5.9, 354,49
00:18, 330,  2.1,   3,  3.1,  6.8,  11,16
00:19,  11,  2.0,   4,  3.0,  4.1, 352,23
00:20, 338,  6.0,   1,  3.1,  7.3, 358, 6
00:21, 329,  5.8, 359,  3.1,  6.0, 333,59
00:22,  10,  2.9, 357,  3.0,  5.8, 329, 0
00:23, 356,  4.1, 358,  3.0,  7.9,   6,30
00:24, 275,  2.3, 358,  3.0,  6.1, 354,45
00:25, 299,  3.2, 357,  3.0,  5.7, 348, 2
00:26,  19,  1.3, 358,  2.9,  4.5, 357,47
00:27, 335,  2.4, 356,  2.8,  4.4,  11,10
00:28, 358,  3.7, 359,  2.9,  6.2, 358, 4
00:29, 340,  1.9, 359,  2.9,  4.3,   9,40
00:30, 359,  3.8,   1,  2.6,  4.4,  34,52
00:31,  38,  6.2,   5,  2.7,  6.2,  40, 0
00:32, 354,  5.0,   7,  3.0,  7.0,  21, 3
00:33,  80,  2.5,   6,  3.0,  5.5,  27,57
00:34, 344,  5.1,   6,  3.1,  6.5,   2,48
00:35,  18,  5.1,   7,  3.2,  6.7,  15,45
00:36, 156,  0.9,   7,  3.1,  5.3,  20, 1
00:37, 319,  0.8,   7,  3.2,  6.1,   1, 7
00:38,   1,  5.1,   6,  3.2,  5.8,   8,15
00:39, 356,  1.3,   6,  3.3,  5.3, 346,47
00:40,  27,  3.8,   5,  3.4,  5.5, 360, 6
00:41, 333,  3.0,   3,  3.4,  6.8, 350,45
00:42,  83,  1.1,   3,  3.3,  7.1,   8,35
00:43,   2,  4.2,   4,  3.3,  5.9, 348,31
00:44,  10,  4.9,   4,  3.2,  6.4,  17,54
00:45,   6,  4.5,   4,  3.1,  5.0,  11, 0
00:46,   6,  4.0,   4,  3.3,  5.4,  11,40
00:47, 355,  2.8,   2,  3.3,  5.0,   1,25
00:48,  50,  0.3,   2,  3.1,  3.1,   6,39
00:49,   2,  5.2,   2,  3.2,  6.7,  16,47
00:50,  37,  2.9,   4,  3.3,  5.6,  14, 3
00:51,   2,  4.4,   4,  3.2,  5.7, 358, 5
00:52, 339,  3.3,   3,  3.0,  5.5,  14, 5
00:53, 349,  4.1,   1,  3.0,  5.0,   2,42
00:54,  35,  4.3,   1,  2.9,  7.8, 354,48
00:55,  17,  3.7,   2,  3.1,  8.0,   3, 7
00:56,   1,  4.5,   3,  3.1,  6.6, 352,29
00:57, 307,  2.5,   3,  3.1,  5.2, 346, 1
00:58,  36,  2.5,   3,  3.3,  6.0, 359,13
00:59,  27,  1.0,   3,  3.1,  6.2,  14,50
01:00, 246,  0.3,   2,  3.2,  6.2,  20,16
01:01,   4,  3.5,   3,  3.1,  4.6,  20,43
01:02,  29,  0.8,   5,  3.1,  5.3,  13,16
01:03,   5,  4.0,   9,  3.1,  4.9,  14,25
01:04,  23,  4.5,   9,  3.1,  5.6,   6,57
01:05,   8,  7.1,   9,  2.9,  7.0,   6,59
01:06, 335,  4.1,   7,  2.9,  7.1,   8, 0
01:07,   3,  4.4,   7,  2.9,  4.5, 359, 0
01:08,   0,  0.0,   7,  2.8,  4.4,   3, 0
01:09,   1,  2.8,   5,  2.8,  5.7, 353,28
01:10,   3,  3.6,   4,  2.8,  5.6, 355, 4
01:11, 328,  1.5,   1,  2.9,  6.2,   3,16
01:12,   2,  1.3,   0,  2.9,  5.2,   9,18
01:13, 351,  3.9, 358,  2.9,  5.7,   7,35
01:14, 339,  1.5, 357,  2.9,  4.8,   4,30
01:15, 302,  1.4, 354,  2.8,  5.3, 346,15
01:16, 357,  0.9, 355,  2.6,  4.8,   5,44
01:17, 353,  2.5, 356,  2.6,  5.8,   5,42
01:18,  15,  4.4, 357,  2.8,  5.3, 357,58
01:19, 321,  3.4, 358,  2.8,  5.4, 349,40
01:20, 335,  5.6, 357,  2.8,  6.1,   3, 9
01:21, 338,  0.7, 358,  2.7,  5.6, 335, 0
01:22,  32,  0.1, 360,  2.7,  6.5,   9,30
01:23, 343,  1.4,   0,  2.6,  4.8,  23,51
01:24,  27,  3.5,   3,  2.5,  3.8,  20,49
01:25,  19,  2.5,   5,  2.6,  4.4,  23,52
01:26,  56,  1.6,   6,  2.7,  5.6, 344,38
01:27, 329,  0.3,   5,  2.6,  4.3,   4, 6
01:28,   6,  3.6,   6,  2.4,  3.9, 348,55
01:29, 354,  1.7,   7,  2.4,  4.6,   7, 4
01:30,   3,  4.1,   7,  2.2,  6.3,   1,22
01:31,  39,  1.3,   6,  2.2,  5.3, 349,12
01:32, 347,  2.4,   3,  2.2,  4.8, 341,52
01:33, 305,  3.4,   0,  2.3,  5.5, 331,47
01:34, 329,  2.6, 358,  2.4,  6.2, 358,10
01:35, 359,  6.0, 356,  2.5,  6.2,  11,54
01:36, 345,  2.5, 356,  2.7,  7.1, 349,28
01:37, 353,  1.4, 355,  2.6,  3.8, 348,21
01:38,  66,  1.3, 355,  2.8,  6.6,   5,28
01:39,  28,  2.9, 355,  2.9,  5.1, 356,20
01:40,  38,  1.4, 357,  3.0,  5.3, 358,18
01:41, 338,  3.7, 358,  3.0,  6.1,  12,39
01:42,  42,  4.0, 360,  3.1,  6.1,  11,54
01:43, 358,  2.4,   1,  3.0,  4.0,  42, 0
01:44,   5,  2.8,   2,  2.9,  5.1,  18,57
01:45,  11,  0.8,   2,  2.8,  7.1, 359,21
01:46,  27,  2.0,   2,  2.6,  6.0, 359,19
01:47, 345,  1.6,   4,  2.7,  4.0, 360,41
01:48,  13,  2.0,   5,  2.6,  5.1,   2,28
01:49,   2,  4.5,   5,  2.6,  5.9,  18,40
01:50,   3,  4.9,   4,  2.6,  6.4,   9, 9
01:51,  11,  3.3,   4,  2.7,  6.9, 346,52
01:52,  23,  2.6,   3,  2.7,  6.3, 356,15
01:53, 346,  4.1,   3,  2.9,  5.2, 357,13
01:54,  45,  2.0,   4,  3.0,  6.4,  14,17
01:55,  18,  1.5,   3,  3.0,  4.8,   4,15
01:56,  14,  2.2,   3,  3.0,  4.9, 360,57
01:57, 356,  1.2,   0,  3.0,  4.1, 342,45
01:58,   3,  6.0,   0,  3.1,  6.4,  20,33
01:59,  43,  2.3, 359,  3.0,  6.0,   3, 0
02:00,  32,  1.4, 360,  3.0,  5.7, 351,25
02:01, 342,  3.5,   1,  2.8,  4.6,  18,11
02:02,   4,  5.5, 359,  2.8,  6.5, 356,52
02:03,   3,  5.3, 359,  2.8,  6.7,  12,42
02:04, 359,  4.3, 360,  2.7,  6.4, 360, 8
02:05, 357,  2.6,   2,  2.9,  6.5,   9,57
02:06, 347,  2.0,   2,  3.2,  6.8,  12,34
02:07,  32,  2.0,   2,  3.1,  4.7, 343,18
02:08, 359,  3.1,   2,  3.0,  5.2, 334,51
02:09, 343,  0.9,   4,  3.0,  5.8, 351,14
02:10,   5,  6.3,   2,  3.0,  6.8,   8,57
02:11, 339,  3.3,   2,  3.1,  6.5,  11,37
02:12,  55,  0.8,   2,  3.0,  4.5, 342,35
02:13,  25,  3.5,   4,  3.0,  5.7, 354,56
02:14, 340,  3.0,   4,  2.9,  5.8,  18, 3
02:15, 342,  2.3,   2,  2.7,  5.0,  12,37
02:16,   8,  3.1,   1,  2.5,  5.6, 335,27
02:17,  26,  4.5,   3,  2.7,  6.3, 351, 9
02:18,  17,  2.9,   2,  2.9,  7.8,   2, 5
02:19, 211,  0.4, 360,  2.9,  6.1, 357,42
02:20,   9,  2.2, 360,  3.0,  6.9, 338,36
02:21, 338,  1.4, 358,  3.0,  6.1, 352,26
02:22,  26,  3.1,   1,  3.0,  4.1, 352, 7
02:23, 357,  4.3,   0,  3.1,  5.2, 354,12
02:24, 357,  3.2, 360,  3.2,  5.5, 356,49
02:25,   7,  1.8,   2,  3.1,  3.9,  22,43
02:26,  17,  4.9,   3,  3.0,  4.9,  17, 0
02:27, 352,  2.5,   4,  2.9,  5.4,  24, 6
02:28,  22,  2.2,   5,  2.8,  4.9,  13,26
02:29,  26,  1.3,   6,  2.8,  5.3,   8,41
02:30,  17,  4.3,  10,  2.8,  5.9,  18,36
02:31,  14,  3.6,  12,  2.8,  5.0,   7,10
02:32, 354,  3.2,  12,  2.9,  5.3,  31,49
02:33,  22,  2.9,  12,  2.9,  7.7, 356,48
02:34,  42,  1.7,  13,  2.9,  6.2, 357,16
02:35,   2,  0.7,  11,  2.9,  4.1,   8, 5
02:36,  19,  1.9,  11,  3.0,  5.7,  16,47
02:37, 357,  3.6,  10,  3.1,  5.6, 358,45
02:38, 332,  1.6,   9,  3.1,  5.8,   4,40
02:39, 336,  3.6,   8,  3.0,  3.9, 326,58
02:40,   5,  2.9,   5,  2.8,  4.0,  11,52
02:41, 105,  1.0,   6,  2.7,  3.5,   6,10
02:42,   7,  1.2,   4,  2.6,  3.6,  18,10
02:43,  25,  2.5,   4,  2.5,  4.4,  24, 9
02:44, 353,  2.0,   4,  2.4,  4.3, 354,38
02:45,  20,  3.5,   7,  2.5,  4.9,  24,45
02:46, 348,  1.6,   6,  2.4,  3.9,  12,19
02:47,  10,  3.6,   8,  2.3,  4.7,  24,46
02:48,  13,  4.2,  11,  2.4,  5.1,  18, 6
02:49,   8,  3.6,  13,  2.6,  5.8,   1,40
02:50, 281,  0.5,  15,  2.7,  5.6,  27,21
02:51,  11,  3.2,  13,  2.8,  5.7, 357, 8
02:52,  38,  3.3,  15,  2.9,  5.8,  34,23
02:53,  26,  2.3,  15,  3.0,  5.7,   3,49
02:54,  14,  1.8,  15,  3.0,  5.5, 352, 8
02:55, 360,  3.5,  14,  3.0,  4.7, 359,54
02:56,  30,  1.2,  13,  3.1,  5.0, 352,16
02:57, 343,  3.2,  10,  3.0,  3.3, 334,59
02:58,  48,  1.2,   9,  2.8,  3.5,  14,44
02:59,   4,  4.5,   9,  2.8,  6.8,  10,45
03:00,   8,  2.6,   8,  2.7,  5.4,  16,43
03:01, 349,  2.3,   7,  2.7,  4.4,  17, 9
03:02,  49,  0.4,   6,  2.5,  3.4,   3,13
03:03, 342,  3.7,   4,  2.3,  4.0, 340,58
03:04, 349,  4.5,   3,  2.3,  5.5, 349,59
03:05,  84,  1.4,   2,  2.2,  4.5, 349, 0
03:06,  24,  1.9,   3,  2.1,  4.8,   1, 4
03:07, 342,  3.6,   4,  2.2,  3.7, 359,15
03:08,   9,  1.5,   4,  2.2,  4.9,  25,15
03:09, 327,  3.7,   3,  2.1,  5.7,  15, 7
03:10, 359,  4.1,   4,  2.2,  7.8, 356, 8
03:11, 352,  2.7,   5,  2.3,  5.9,   8,22
03:12,  35,  3.6,   3,  2.5,  7.3, 356,34
03:13,  18,  2.9,   3,  2.5,  5.0, 355,29
03:14,   2,  5.3,   5,  2.4,  6.6, 359,55
03:15, 334,  2.0,   4,  2.5,  5.3,   2, 0
03:16,  16,  4.1,   5,  2.6,  4.6, 339,23
03:17, 316,  1.4,   3,  2.6,  4.9,   9,49
03:18,  31,  4.1,   3,  2.6,  4.8, 358,36
03:19, 357,  3.5,   4,  2.6,  4.5,  22, 7
03:20,  12,  4.5,   4,  2.6,  6.9,  13,47
03:21,  29,  4.6,   5,  2.7,  6.2,  21,16
03:22,   3,  4.5,   8,  2.8,  6.4,  42,34
03:23,  16,  2.8,  10,  2.8,  4.5,   3, 0
03:24, 356,  2.3,  11,  2.8,  4.2,  11,55
03:25,  22,  3.3,  10,  2.8,  4.0, 352, 9
03:26, 324,  1.1,  11,  2.8,  4.4,   3, 8
03:27,   7,  3.0,  11,  2.9,  4.7, 354, 4
03:28, 345,  2.5,  13,  3.0,  5.7,  30,17
03:29,  20,  3.6,  13,  3.0,  4.2, 358, 6
03:30,  36,  2.8,  15,  2.9,  3.6,  20, 0
03:31,   9,  2.9,  16,  2.8,  4.3,  45,51
03:32,  25,  4.7,  16,  2.7,  5.2,  17,49
03:33,  37,  3.9,  17,  2.9,  5.4,  16, 3
03:34,  15,  2.7,  18,  3.0,  5.2,  26, 5
03:35, 313,  2.2,  18,  2.9,  3.5, 340,49
03:36, 300,  1.1,  17,  2.8,  4.9, 353,30
03:37,   6,  3.9,  16,  2.8,  3.8,   4, 0
03:38, 355,  2.9,  11,  2.7,  5.3, 349,29
03:39,  17,  0.8,  11,  2.6,  3.8, 355,41
03:40, 359,  1.4,   9,  2.5,  2.5,  10,53
03:41,  31,  1.3,   6,  2.4,  3.9, 332,45
03:42, 340,  1.9,   1,  2.2,  3.4, 329,54
03:43, 257,  1.6, 356,  2.1,  4.8, 357,49
03:44,   7,  3.6, 353,  1.9,  4.2, 357,58
03:45,  27,  2.3, 354,  2.0,  5.4,  13,49
03:46,  32,  2.7, 357,  2.0,  4.6,  10,57
03:47,   2,  4.6, 359,  2.1,  5.0,   2,59
03:48,  12,  3.6,   4,  2.1,  4.6,   2, 0
03:49,  58,  1.1,   5,  2.2,  4.9,   7,24
03:50,   1,  2.4,   4,  2.3,  5.1,  14, 6
03:51, 330,  0.6,   4,  2.3,  3.9, 330, 8
03:52, 307,  1.3,   5,  2.4,  4.7, 347,20
03:53, 321,  3.1,   6,  2.4,  4.1, 335,38
03:54, 321,  1.1,   7,  2.4,  3.5, 339,14
03:55, 273,  1.1,   4,  2.3,  2.6, 337,35
03:56,  54,  0.8,   5,  2.1,  3.0, 356,51
03:57,  68,  0.4,   4,  1.9,  3.0,   7,14
03:58, 333,  0.7,   2,  1.8,  2.5, 351,29
03:59, 286,  1.5, 359,  1.7,  3.5,  17,12
04:00, 345,  2.2, 359,  1.7,  5.3, 345,48
04:01,  18,  2.4,   0,  1.8,  5.4,  15,45
04:02, 340,  1.6, 360,  1.7,  5.4, 353,27
04:03, 322,  3.4,   0,  1.7,  4.4, 344,40
04:04,   4,  0.7, 360,  1.8,  4.1,  31,42
04:05, 349,  1.5,   3,  2.0,  5.6,  18,20
04:06, 357,  2.8,   1,  2.1,  5.2,  12,53
04:07,  36,  0.9,   1,  2.3,  4.5, 338, 6
04:08, 359,  2.7,   0,  2.3,  3.9, 351,53
04:09, 356,  2.3,   1,  2.5,  5.0,  14,27
04:10,  24,  3.1,   3,  2.4,  4.9,   3,37
04:11,   4,  2.5,   3,  2.4,  3.1,  26, 8
04:12,  24,  1.7,   4,  2.4,  4.7,   4,44
04:13, 352,  1.4,   6,  2.4,  5.0, 357,43
04:14,  14,  1.3,   6,  2.4,  4.8,   0,48
04:15, 343,  1.5,   6,  2.3,  5.0,  13,16
04:16, 352,  1.8,   7,  2.4,  5.3,  13,33
04:17,  60,  4.1,   7,  2.4,  5.4,   7,35
04:18, 338,  4.1,   8,  2.4,  5.0,  13,53
04:19,  19,  2.2,   7,  2.3,  4.1, 338, 0
04:20,   5,  2.9,   5,  2.2,  3.4,   0,17
04:21,  12,  4.5,   5,  2.2,  4.7,   8,47
04:22,  15,  4.0,   7,  2.3,  4.5,  12, 0
04:23,  78,  1.4,   8,  2.4,  4.8,  10,48
04:24, 138,  0.6,   8,  2.4,  4.9,   0,37
04:25, 352,  2.5,   8,  2.5,  4.5,  25, 6
04:26,  80,  0.4,   7,  2.4,  3.9,   2, 7
04:27,  11,  2.4,   8,  2.4,  4.5,  30,47
04:28,  27,  2.7,  10,  2.5,  4.8,  14,12
04:29, 358,  1.3,   9,  2.4,  2.8,  28, 2
04:30, 338,  0.3,  10,  2.5,  6.2,   2,18
04:31, 351,  1.8,  10,  2.4,  3.8,   9,47
04:32,  26,  2.3,  10,  2.4,  4.2, 358,43
04:33,   8,  3.9,   8,  2.4,  4.0,   6,16
04:34,  11,  2.5,   9,  2.3,  4.9,  17, 2
04:35, 323,  1.2,   7,  2.2,  5.4, 357, 4
04:36,  19,  1.6,   9,  2.3,  4.0,  10,17
04:37,  56,  2.3,   9,  2.1,  3.8,  16,53
04:38,  15,  3.8,   7,  2.0,  5.0,   8,57
04:39, 345,  3.1,   7,  2.1,  4.6,  20, 1
04:40,   1,  4.1,   6,  2.1,  4.7, 357,57
04:41, 162,  0.6,   6,  2.2,  5.4,  24,12
04:42, 351,  2.1,   3,  2.1,  5.6, 332,33
04:43,   3,  4.1,   3,  2.2,  6.3, 350,33
04:44, 337,  0.8,   1,  2.3,  5.6,  10,47
04:45,  12,  3.4,   3,  2.3,  5.5,   6,54
04:46, 353,  4.7,   0,  2.5,  6.5, 347,52
04:47, 340,  0.2, 358,  2.7,  6.0, 356,45
04:48, 359,  1.3, 357,  2.8,  5.8, 353,17
04:49,  72,  1.6, 358,  2.8,  4.8, 348,22
04:50, 351,  3.7, 358,  2.9,  6.4, 350,25
04:51, 316,  1.8, 356,  2.9,  4.3,   2, 3
04:52, 305,  2.4, 356,  2.9,  5.4,   5,35
04:53,  33,  1.1, 354,  2.8,  4.4, 351,34
04:54,  32,  1.3, 354,  2.7,  6.2, 356,28
04:55, 351,  3.2, 353,  2.7,  4.9, 357,38
04:56, 326,  2.6, 355,  2.6,  4.4,  12,15
04:57, 347,  2.5, 354,  2.5,  4.1, 335,14
04:58, 358,  2.8, 354,  2.4,  4.5, 359,31
04:59,  50,  1.8, 355,  2.4,  5.1, 357,56
05:00, 294,  0.5, 356,  2.3,  6.7,  14, 7
05:01,  24,  1.1, 360,  2.3,  4.2,  23,53
05:02, 337,  3.7,   1,  2.3,  4.9,   4,31
05:03, 236,  0.1,   1,  2.3,  4.7, 360,33
05:04,   3,  5.3,   1,  2.2,  5.3,   2, 0
05:05,  22,  2.4,   0,  2.2,  5.7, 342, 4
05:06, 300,  2.5, 358,  2.3,  6.7, 347, 4
05:07, 340,  2.9, 358,  2.4,  6.3, 346,44
05:08,   2,  2.3, 358,  2.4,  5.8, 341, 8
05:09, 349,  4.0, 355,  2.4,  5.0, 358,54
05:10,  10,  4.3, 354,  2.4,  4.4,   0,20
05:11,  47,  1.8, 354,  2.4,  4.3,  14, 0
05:12,  10,  6.5, 353,  2.5,  6.3,  10, 0
05:13, 133,  1.1, 355,  2.6,  6.5,  12, 0
05:14, 342,  5.3, 357,  2.6,  6.0,  25,50
05:15,  38,  5.2, 360,  2.8,  6.9,  26,27
05:16, 345,  0.9,   3,  2.9,  5.8,  24,16
05:17, 340,  4.8,   3,  2.8,  5.0, 337,58
05:18, 337,  4.8,   2,  2.8,  6.5, 332,54
05:19,   6,  2.9,   4,  2.8,  4.9, 341, 0
05:20,   3,  3.5,   4,  2.7,  3.8,  11,49
05:21, 353,  3.9,   3,  2.9,  6.7,   6, 7
05:22, 322,  1.3,   3,  2.9,  5.6, 354,44
05:23, 322,  2.2,   4,  2.9,  5.8,  10,30
05:24, 336,  0.4,   3,  2.7,  3.7, 304,20
05:25,  95,  1.5,   1,  2.5,  5.8,   5,13
05:26,  32,  3.9,   1,  2.6,  6.6,  17,37
05:27, 271,  1.0,   1,  2.5,  4.8, 345,13
05:28,  53,  1.3,   3,  2.4,  3.5, 355,34
05:29,   0,  3.9,   4,  2.5,  6.4,  10,44
05:30, 324,  2.6,   4,  2.6,  4.6,  13,14
05:31,  30,  0.1,   4,  2.4,  4.8, 353,41
05:32, 349,  2.9,   2,  2.2,  3.1,   3,10
05:33, 286,  2.8, 359,  2.2,  4.3,   0,54
05:34,   4,  5.0, 357,  2.4,  4.9,   2, 0
05:35,  10,  3.6, 357,  2.4,  6.7,   2,14
05:36,  36,  1.8, 357,  2.4,  5.8,  17,26
05:37, 346,  3.6, 359,  2.4,  4.8,  22,21
05:38,  24,  2.1, 360,  2.5,  5.8,  10,48
05:39,   6,  3.6,   0,  2.5,  5.4,  34,38
05:40,  17,  3.9,   3,  2.6,  3.9,  28,58
05:41,  20,  2.1,   6,  2.7,  3.9,  17, 0
05:42,  28,  1.0,   7,  2.7,  6.2, 335,46
05:43, 354,  1.4,   8,  2.8,  4.6,   7,44
05:44,  88,  0.8,   8,  2.7,  2.5, 341,39
05:45,  23,  1.1,   7,  2.6,  5.4,   4,34
05:46,  67,  0.2,   6,  2.5,  5.1, 355,30
05:47, 326,  0.4,   4,  2.4,  4.0, 338,39
05:48, 355,  2.8,   2,  2.3,  3.7, 349,51
05:49, 331,  3.5, 359,  2.3,  5.1,   7, 5
05:50, 319,  2.8, 354,  2.3,  4.3, 332,28
05:51, 266,  1.2, 349,  2.1,  4.8, 339, 4
05:52, 338,  1.8, 349,  2.0,  2.9, 349,22
05:53,  11,  2.6, 349,  2.0,  6.2,  16,44
05:54,  33,  2.6, 352,  2.2,  4.6,   4, 6
05:55, 348,  2.6, 352,  2.1,  3.3,   3,23
05:56, 278,  1.4, 352,  2.1,  4.9, 355,26
05:57, 353,  2.4, 354,  2.3,  4.1, 355,55
05:58,  14,  2.3, 356,  2.2,  4.1,   4,41
05:59,   0,  0.0, 357,  2.1,  3.8, 354, 4
06:00,  80,  0.5, 359,  2.0,  4.7, 338,16
06:01, 151,  1.4,   1,  2.2,  5.3, 352,47
06:02, 359,  0.7,   2,  2.2,  4.3,   9,40
06:03, 334,  0.8,   2,  2.1,  4.3, 359,46
06:04,  23,  2.7,   3,  2.1,  3.1,  21,21
06:05,  14,  3.0,   4,  2.1,  4.2,  16,55
06:06,  16,  3.5,   6,  2.1,  6.8,   2,50
06:07, 344,  3.7,   4,  2.3,  6.2, 351,36
06:08, 357,  1.6,   5,  2.4,  5.1,   2,36
06:09, 337,  2.5,   5,  2.5,  4.3, 358,11
06:10,   2,  3.8,   4,  2.5,  3.8, 309,55
06:11, 306,  1.3,   2,  2.5,  6.2, 355,22
06:12, 266,  1.5,   1,  2.4,  4.6, 350,43
06:13, 308,  0.3, 359,  2.5,  3.2, 351,10
06:14, 331,  2.0, 356,  2.6,  5.1, 350,24
06:15,  34,  2.1, 352,  2.6,  4.1, 342, 7
06:16, 248,  0.2, 350,  2.5,  5.4, 343,32
06:17, 345,  0.2, 349,  2.3,  5.4, 359,32
06:18, 341,  1.1, 345,  2.2,  5.2, 357,18
06:19, 355,  4.0, 345,  2.3,  5.3,   7,35
06:20, 331,  1.8, 345,  2.3,  4.0, 355, 0
06:21, 314,  3.1, 347,  2.3,  5.1, 343,55
06:22,  19,  2.8, 350,  2.3,  3.5, 350,56
06:23, 345,  1.7, 352,  2.4,  6.1,   8,46
06:24, 320,  3.1, 355,  2.3,  3.8, 347,58
06:25,  13,  4.4, 359,  2.3,  4.5,   5,59
06:26,  14,  3.2,   2,  2.4,  5.6,   4,15
06:27,  27,  2.3,   5,  2.5,  4.0,  14,46
06:28,  21,  4.1,  10,  2.5,  5.3,  15,33
06:29, 108,  1.2,  11,  2.6,  6.3, 354,52
06:30, 345,  1.4,  14,  2.7,  5.2,  40,16
06:31,  50,  5.0,  17,  2.7,  5.0,  51, 0
06:32,  56,  5.9,  20,  3.1,  6.2,  53, 4
06:33,  70,  3.5,  27,  3.2,  6.3,  48, 2
06:34,  71,  4.7,  33,  3.3,  5.9,  89,50
06:35,  72,  2.9,  39,  3.5,  5.9,  80,17
06:36,  63,  2.0,  46,  3.4,  3.5,  77, 2
06:37,  63,  1.8,  52,  3.4,  4.5,  74,23
06:38,  82,  1.4,  57,  3.3,  2.9,  85,32
06:39,  80,  3.5,  63,  3.2,  3.5,  48,24
06:40,  81,  0.9,  67,  3.1,  4.1,  86, 8
06:41,  81,  2.7,  71,  3.0,  2.7,  81,57
06:42,  41,  1.1,  73,  2.7,  2.7,  79, 0
06:43,  72,  1.5,  74,  2.4,  2.0,  84, 6
06:44,  87,  2.6,  73,  2.3,  2.8,  66,36
06:45,  46,  2.0,  74,  2.1,  2.7,  76,45
06:46,  76,  1.1,  74,  2.0,  2.9,  86,20
06:47,  74,  2.7,  74,  1.9,  2.8,  73,58
06:48,  90,  2.1,  74,  2.0,  2.8,  86,25
06:49,  90,  2.1,  76,  1.9,  2.7,  87,24
06:50,  87,  2.0,  77,  1.8,  2.4,  74,11
06:51,  57,  2.8,  76,  1.9,  3.0,  61,58
06:52,  89,  1.4,  74,  1.9,  3.7,  56,41
06:53,  73,  1.4,  74,  2.0,  3.6,  87,39
06:54,  54,  2.9,  73,  2.0,  3.2,  51,34
06:55,  62,  1.4,  72,  2.1,  3.9,  52,17
06:56,  97,  2.1,  73,  2.1,  2.9,  79,53
06:57,  57,  1.1,  72,  2.1,  2.7,  74, 6
06:58,  69,  1.5,  72,  2.0,  1.8,  85,19
06:59,  38,  1.8,  71,  2.0,  2.1,  54,57
07:00,  85,  1.5,  71,  2.0,  2.8,  86,36
07:01,  80,  0.9,  72,  2.0,  2.4,  79, 8
07:02,  37,  0.7,  73,  1.8,  1.6,  81, 3
07:03,  71,  1.1,  71,  1.7,  2.3,  43,34
07:04,  82,  1.3,  73,  1.6,  1.8,  99,14
07:05,  39,  2.5,  74,  1.6,  3.6,  64,42
07:06,  53,  2.7,  72,  1.6,  3.6,  80,31
07:07,  67,  2.1,  71,  1.7,  3.3,  59, 1
07:08,  62,  1.0,  72,  1.7,  2.1,  67, 0
07:09,  52,  3.3,  71,  1.8,  3.8,  44,51
07:10,  92,  1.5,  69,  1.8,  3.5,  66, 4
07:11,  92,  0.8,  70,  1.7,  1.6,  68,20
07:12, 109,  1.2,  73,  1.8,  1.6, 107,33
07:13,  89,  1.7,  77,  1.8,  2.9,  86,46
07:14,  77,  1.8,  76,  1.9,  2.1,  96,55
07:15,  92,  1.8,  78,  1.8,  2.0,  87, 8
07:16, 114,  0.9,  79,  1.6,  2.0,  70, 7
07:17,  67,  2.1,  83,  1.5,  2.3,  75,56
07:18, 106,  1.2,  85,  1.5,  2.1,  67, 0
07:19,  84,  1.3,  89,  1.4,  1.6, 127,27
07:20,  56,  0.5,  92,  1.3,  2.2,  95, 9
07:21,  89,  2.2,  94,  1.4,  2.2,  97,58
07:22, 111,  1.2,  95,  1.4,  2.2,  89, 0
07:23, 113,  1.1,  97,  1.3,  1.8, 126,17
07:24, 120,  1.2, 100,  1.3,  1.7, 125,44
07:25, 103,  1.4, 102,  1.2,  2.0,  75,56
07:26, 111,  1.6, 104,  1.3,  2.5,  84, 6
07:27, 122,  1.8, 107,  1.3,  1.9, 127,59
07:28,  97,  1.1, 109,  1.3,  1.9, 108,18
07:29,  75,  0.6, 108,  1.3,  1.8, 106, 8
07:30, 130,  2.0, 110,  1.3,  2.5, 129,18
07:31,  93,  1.3, 111,  1.3,  2.0, 132, 0
07:32, 108,  1.6, 110,  1.3,  2.1,  82,29
07:33,  94,  1.3, 110,  1.3,  2.0, 104, 9
07:34, 101,  1.7, 110,  1.3,  2.7,  96,22
07:35,  94,  0.6, 111,  1.3,  1.7, 101, 0
07:36, 102,  1.1, 111,  1.3,  1.7, 108,24
07:37,  88,  1.3, 108,  1.3,  2.0,  76,48
07:38,  80,  2.3, 106,  1.3,  3.0,  85,49
07:39,  98,  2.4, 105,  1.4,  3.5,  86,48
07:40, 122,  1.1, 103,  1.6,  3.4,  96,17
07:41, 112,  1.5, 101,  1.5,  2.0, 105, 7
07:42,  80,  1.0, 103,  1.5,  1.7, 111, 4
