00:01, 173,  0.9, 155,  1.0,  1.1, 171, 0
00:02, 167,  0.9, 158,  1.0,  1.2, 177,31
00:03, 172,  1.0, 160,  1.0,  1.1, 172,35
00:04, 185,  0.9, 163,  1.0,  1.1, 173, 5
00:05, 169,  0.7, 165,  0.9,  1.0, 173, 4
00:06, 157,  0.6, 166,  0.9,  0.8, 177,32
00:07, 171,  0.6, 168,  0.9,  0.8, 176,18
00:08, 163,  0.5, 169,  0.8,  0.8, 174,17
00:09, 170,  0.5, 170,  0.8,  1.0, 168,36
00:10, 165,  0.6, 171,  0.7,  0.8, 171,22
00:11, 177,  0.7, 171,  0.7,  0.9, 166,34
00:12, 170,  0.9, 170,  0.7,  1.0, 166,24
00:13, 160,  1.2, 169,  0.7,  1.3, 159,56
00:14, 167,  0.8, 169,  0.7,  1.3, 158, 3
00:15, 166,  1.0, 168,  0.7,  1.2, 169,16
00:16, 168,  1.1, 168,  0.8,  1.2, 168,47
00:17, 171,  1.0, 167,  0.8,  1.2, 168,44
00:18, 177,  0.7, 167,  0.9,  1.2, 171, 9
00:19, 166,  0.7, 167,  0.9,  1.0, 163, 9
00:20, 164,  0.9, 167,  0.9,  1.2, 168,32
00:21, 165,  1.1, 167,  0.9,  1.3, 163,42
00:22, 171,  1.1, 167,  1.0,  1.3, 159, 5
00:23, 161,  0.9, 167,  1.0,  1.2, 169, 9
00:24, 161,  0.8, 167,  1.0,  1.0, 167,40
00:25, 161,  1.0, 167,  0.9,  1.1, 160,59
00:26, 161,  0.8, 166,  0.9,  1.1, 161, 0
00:27, 162,  0.9, 165,  0.9,  1.1, 159,28
00:28, 154,  0.9, 164,  0.9,  1.0, 162,12
00:29, 163,  1.0, 163,  0.9,  1.2, 155,19
00:30, 153,  1.1, 162,  0.9,  1.2, 156,30
00:31, 155,  1.2, 160,  1.0,  1.4, 156,54
00:32, 149,  0.9, 159,  1.0,  1.3, 156, 2
00:33, 151,  1.1, 158,  1.0,  1.5, 157,48
00:34, 161,  1.0, 156,  1.0,  1.2, 158,14
00:35, 154,  1.3, 155,  1.0,  1.5, 155,40
00:36, 152,  1.4, 154,  1.1,  1.4, 151,16
00:37, 161,  1.2, 153,  1.1,  1.5, 150, 3
00:38, 165,  1.2, 152,  1.1,  1.4, 161,25
00:39, 164,  1.3, 152,  1.1,  1.4, 154,56
00:40, 146,  1.2, 151,  1.1,  1.3, 164, 0
00:41, 156,  1.3, 152,  1.1,  1.4, 158,46
00:42, 168,  1.3, 152,  1.2,  1.5, 155,13
00:43, 162,  0.8, 153,  1.2,  1.5, 163,28
00:44, 167,  1.3, 154,  1.2,  1.4, 163,16
00:45, 168,  1.4, 156,  1.2,  1.4, 167, 2
00:46, 177,  1.4, 158,  1.2,  1.4, 168, 7
00:47, 171,  0.9, 160,  1.2,  1.5, 172,46
00:48, 174,  1.1, 162,  1.2,  1.3, 173,29
00:49, 168,  0.8, 164,  1.2,  1.3, 172, 9
00:50, 168,  1.2, 165,  1.2,  1.4, 166,30
00:51, 162,  1.0, 167,  1.2,  1.4, 168,17
00:52, 159,  0.9, 167,  1.2,  1.3, 165,21
00:53, 164,  1.3, 167,  1.2,  1.3, 163,42
00:54, 172,  1.3, 168,  1.2,  1.5, 171,56
00:55, 165,  1.3, 168,  1.2,  1.3, 166,45
00:56, 168,  1.2, 168,  1.2,  1.4, 163, 3
00:57, 169,  1.2, 167,  1.2,  1.4, 166, 8
00:58, 168,  1.4, 167,  1.2,  1.6, 170,29
00:59, 174,  1.3, 167,  1.2,  1.6, 172,21
01:00, 182,  1.3, 168,  1.2,  1.5, 178,12
01:01, 184,  1.2, 169,  1.2,  1.5, 181, 7
01:02, 175,  1.2, 171,  1.2,  1.4, 181,30
01:03, 175,  1.4, 171,  1.2,  1.5, 174,26
01:04, 174,  1.3, 173,  1.2,  1.6, 179,56
01:05, 171,  1.1, 174,  1.2,  1.5, 177,30
01:06, 198,  0.8, 175,  1.2,  1.4, 169,27
01:07, 172,  1.3, 175,  1.2,  1.4, 176,45
01:08, 170,  1.1, 176,  1.2,  1.6, 180,25
01:09, 165,  1.2, 176,  1.1,  1.3, 169,54
01:10, 178,  1.4, 175,  1.1,  1.6, 168,39
01:11, 169,  0.7, 175,  1.1,  1.4, 180, 1
01:12, 175,  1.1, 174,  1.1,  1.4, 170,26
01:13, 164,  1.2, 173,  1.1,  1.4, 161,17
01:14, 160,  1.0, 172,  1.1,  1.3, 163,11
01:15, 166,  1.2, 170,  1.1,  1.4, 165,23
01:16, 161,  1.4, 168,  1.1,  1.4, 161,59
01:17, 161,  1.3, 167,  1.1,  1.5, 162, 1
01:18, 165,  1.3, 165,  1.1,  1.5, 165,49
01:19, 162,  1.2, 165,  1.2,  1.5, 161,46
01:20, 160,  1.2, 164,  1.2,  1.4, 170,31
01:21, 166,  1.3, 163,  1.2,  1.4, 167,55
01:22, 158,  1.0, 162,  1.2,  1.4, 166, 8
01:23, 165,  0.9, 162,  1.2,  1.4, 160,34
01:24, 165,  1.0, 162,  1.2,  1.3, 168,30
01:25, 171,  1.3, 163,  1.2,  1.4, 170,41
01:26, 168,  1.1, 164,  1.2,  1.3, 172, 2
01:27, 174,  1.2, 165,  1.2,  1.2, 170,43
01:28, 170,  1.2, 165,  1.1,  1.3, 169,45
01:29, 156,  0.6, 166,  1.1,  1.3, 171, 3
01:30, 169,  1.1, 166,  1.1,  1.4, 174,11
01:31, 168,  1.2, 167,  1.1,  1.3, 171, 5
01:32, 179,  0.9, 167,  1.1,  1.2, 168, 0
01:33, 169,  1.2, 168,  1.0,  1.2, 169,59
01:34, 165,  0.8, 168,  1.0,  1.2, 170,13
01:35, 159,  1.0, 167,  1.0,  1.2, 166,19
01:36, 159,  1.2, 166,  1.0,  1.2, 159,59
01:37, 157,  1.3, 165,  1.0,  1.4, 155,37
01:38, 157,  1.4, 163,  1.1,  1.5, 155,35
01:39, 148,  1.1, 162,  1.1,  1.5, 158,26
01:40, 154,  1.2, 161,  1.1,  1.4, 162,15
01:41, 154,  1.1, 159,  1.1,  1.4, 156, 5
01:42, 156,  1.2, 158,  1.2,  1.4, 154,32
01:43, 155,  1.3, 157,  1.2,  1.5, 158,35
01:44, 160,  1.0, 156,  1.2,  1.4, 162,24
01:45, 162,  1.2, 156,  1.2,  1.2, 160,29
01:46, 154,  1.1, 156,  1.2,  1.3, 162,35
01:47, 155,  1.0, 156,  1.2,  1.3, 163,45
01:48, 169,  1.2, 157,  1.2,  1.3, 161,30
01:49, 167,  1.2, 158,  1.2,  1.4, 161,32
01:50, 155,  1.2, 159,  1.2,  1.3, 164,38
01:51, 170,  1.2, 160,  1.2,  1.3, 166,41
01:52, 166,  1.2, 162,  1.2,  1.3, 170,18
01:53, 161,  1.1, 162,  1.2,  1.3, 163,38
01:54, 161,  1.3, 163,  1.2,  1.5, 167,47
01:55, 170,  1.4, 163,  1.2,  1.5, 166,43
01:56, 161,  1.3, 164,  1.2,  1.6, 166,17
01:57, 165,  1.3, 164,  1.2,  1.5, 160,36
01:58, 167,  1.2, 164,  1.3,  1.5, 162,53
01:59, 168,  1.3, 164,  1.3,  1.4, 169, 3
02:00, 166,  1.3, 164,  1.3,  1.4, 166,48
02:01, 164,  1.3, 164,  1.3,  1.6, 167,45
02:02, 167,  1.3, 164,  1.3,  1.7, 165,49
02:03, 171,  1.6, 164,  1.4,  1.8, 171,55
02:04, 166,  1.6, 164,  1.4,  1.8, 173,48
02:05, 168,  1.5, 165,  1.4,  1.8, 171,18
02:06, 153,  1.2, 165,  1.4,  1.8, 167, 8
02:07, 173,  1.5, 166,  1.4,  1.8, 168,20
02:08, 170,  1.5, 167,  1.5,  1.6, 169,37
02:09, 166,  1.4, 167,  1.5,  1.5, 170, 0
02:10, 164,  1.2, 167,  1.5,  1.5, 164,18
02:11, 161,  1.2, 166,  1.4,  1.2, 164, 0
02:12, 162,  1.0, 166,  1.4,  1.3, 153,28
02:13, 163,  1.2, 165,  1.3,  1.3, 161,28
02:14, 156,  1.0, 164,  1.3,  1.4, 157,26
02:15, 163,  1.4, 163,  1.3,  1.5, 159,44
02:16, 159,  1.3, 163,  1.3,  1.4, 163, 0
02:17, 160,  1.2, 161,  1.3,  1.4, 161, 5
02:18, 145,  1.1, 160,  1.2,  1.4, 159,39
02:19, 162,  1.1, 159,  1.2,  1.2, 161,30
02:20, 162,  1.0, 159,  1.2,  1.4, 165, 7
02:21, 170,  1.0, 160,  1.2,  1.3, 164,27
02:22, 168,  1.0, 160,  1.2,  1.2, 168,51
02:23, 177,  1.2, 161,  1.2,  1.3, 178,59
02:24, 174,  1.3, 162,  1.2,  1.4, 169, 6
02:25, 172,  1.2, 163,  1.2,  1.4, 172,25
02:26, 167,  1.2, 165,  1.2,  1.4, 174, 8
02:27, 174,  1.1, 166,  1.1,  1.3, 172,27
02:28, 171,  1.1, 168,  1.1,  1.3, 174,49
02:29, 175,  1.3, 170,  1.1,  1.4, 175,56
02:30, 175,  1.2, 171,  1.1,  1.4, 179,42
02:31, 169,  1.0, 172,  1.1,  1.4, 172,31
02:32, 175,  1.4, 173,  1.2,  1.6, 175,15
02:33, 169,  1.4, 173,  1.2,  1.5, 167,48
02:34, 176,  1.1, 173,  1.2,  1.5, 169,27
02:35, 166,  1.1, 173,  1.2,  1.4, 168, 6
02:36, 145,  1.1, 172,  1.2,  1.4, 163,46
02:37, 166,  1.1, 171,  1.2,  1.2, 162,25
02:38, 163,  1.2, 169,  1.2,  1.2, 161,14
02:39, 156,  1.1, 168,  1.2,  1.4, 158,45
02:40, 159,  1.4, 165,  1.2,  1.5, 159,26
02:41, 153,  1.0, 163,  1.2,  1.6, 157, 7
02:42, 143,  0.8, 162,  1.2,  1.6, 158,22
02:43, 153,  1.3, 160,  1.2,  1.5, 158,22
02:44, 152,  0.6, 159,  1.2,  1.6, 157, 3
02:45, 153,  1.2, 158,  1.2,  1.6, 162,13
02:46, 161,  1.2, 158,  1.3,  1.6, 159,42
02:47, 165,  1.4, 158,  1.3,  1.6, 159,37
02:48, 161,  1.5, 157,  1.3,  1.5, 162,20
02:49, 153,  1.3, 158,  1.3,  1.7, 164,39
02:50, 157,  0.9, 158,  1.4,  1.6, 163,24
02:51, 164,  1.4, 158,  1.4,  1.6, 162,54
02:52, 156,  1.4, 158,  1.4,  1.6, 161, 9
02:53, 163,  1.5, 159,  1.4,  1.7, 160,36
02:54, 163,  1.0, 159,  1.3,  1.5, 155,11
02:55, 154,  1.3, 159,  1.3,  1.6, 155,14
02:56, 161,  1.3, 159,  1.3,  1.6, 158,47
02:57, 158,  1.1, 159,  1.3,  1.6, 160,48
02:58, 167,  1.4, 159,  1.3,  1.5, 163, 9
02:59, 163,  1.4, 159,  1.3,  1.6, 159,38
03:00, 162,  1.6, 160,  1.3,  1.6, 165,55
03:01, 169,  1.2, 160,  1.3,  1.6, 162, 0
03:02, 162,  1.1, 161,  1.3,  1.5, 165,44
03:03, 166,  1.3, 162,  1.3,  1.4, 169, 9
03:04, 164,  1.0, 162,  1.3,  1.5, 173, 9
03:05, 169,  1.2, 164,  1.3,  1.4, 168,39
03:06, 169,  1.2, 164,  1.3,  1.4, 169,22
03:07, 168,  1.3, 165,  1.3,  1.5, 170,45
03:08, 167,  1.2, 166,  1.3,  1.4, 167,32
03:09, 169,  1.2, 167,  1.3,  1.4, 168,32
03:10, 166,  1.4, 167,  1.3,  1.4, 170,33
03:11, 172,  1.4, 168,  1.3,  1.5, 171,50
03:12, 173,  1.3, 168,  1.3,  1.5, 168,44
03:13, 165,  1.2, 168,  1.3,  1.4, 168,24
03:14, 167,  1.1, 168,  1.3,  1.3, 165, 2
03:15, 169,  1.1, 168,  1.3,  1.3, 168,34
03:16, 160,  1.0, 167,  1.2,  1.2, 168,15
03:17, 166,  1.0, 167,  1.2,  1.3, 165,54
03:18, 168,  1.2, 167,  1.2,  1.2, 162,30
03:19, 164,  1.2, 166,  1.2,  1.3, 165,29
03:20, 170,  1.0, 166,  1.2,  1.5, 163,42
03:21, 168,  1.3, 166,  1.2,  1.4, 166,19
03:22, 167,  1.4, 165,  1.2,  1.4, 167,22
03:23, 165,  1.3, 165,  1.2,  1.5, 167,10
03:24, 184,  0.7, 165,  1.2,  1.6, 165, 5
03:25, 163,  1.4, 166,  1.2,  1.4, 171, 8
03:26, 171,  1.2, 166,  1.2,  1.5, 172,42
03:27, 175,  1.4, 167,  1.3,  1.4, 168,41
03:28, 171,  1.4, 167,  1.3,  1.5, 167,28
03:29, 172,  0.9, 168,  1.3,  1.4, 171, 0
03:30, 172,  1.3, 169,  1.3,  1.4, 165,40
03:31, 160,  1.3, 169,  1.3,  1.5, 169,49
03:32, 170,  1.4, 169,  1.3,  1.5, 165,19
03:33, 166,  1.4, 169,  1.3,  1.6, 168,48
03:34, 171,  1.1, 169,  1.3,  1.6, 167, 7
03:35, 167,  1.5, 169,  1.4,  1.7, 162,32
03:36, 170,  1.6, 169,  1.4,  1.7, 166,12
03:37, 163,  1.4, 168,  1.4,  1.7, 165,13
03:38, 163,  1.4, 168,  1.4,  1.7, 166,43
03:39, 164,  1.2, 167,  1.4,  1.7, 163,12
03:40, 168,  1.7, 166,  1.4,  1.7, 168,58
03:41, 162,  1.5, 166,  1.4,  1.7, 167, 6
03:42, 164,  1.5, 166,  1.4,  1.7, 171,30
03:43, 164,  1.4, 166,  1.4,  1.7, 167,32
03:44, 163,  1.4, 166,  1.4,  1.7, 161,26
03:45, 166,  1.5, 166,  1.4,  1.7, 168,13
03:46, 167,  1.5, 166,  1.4,  1.7, 168, 4
03:47, 173,  1.4, 167,  1.4,  1.8, 171,30
03:48, 168,  1.6, 167,  1.4,  1.7, 171,35
03:49, 166,  1.6, 168,  1.4,  1.7, 164,46
03:50, 166,  1.8, 168,  1.5,  1.9, 167,43
03:51, 158,  1.5, 168,  1.5,  1.8, 166, 0
03:52, 161,  1.7, 168,  1.5,  1.8, 165,23
03:53, 163,  1.7, 167,  1.5,  2.0, 165,56
03:54, 155,  1.5, 167,  1.5,  1.9, 165,20
03:55, 147,  1.3, 166,  1.5,  1.8, 158,47
03:56, 151,  1.5, 165,  1.5,  1.7, 160,46
03:57, 157,  1.7, 163,  1.5,  1.8, 165,33
03:58, 157,  1.5, 162,  1.5,  1.7, 157, 0
03:59, 153,  1.2, 161,  1.5,  1.7, 164, 6
04:00, 153,  1.2, 160,  1.5,  1.6, 163,33
04:01, 154,  0.8, 160,  1.4,  1.4, 159,15
04:02, 169,  1.4, 159,  1.4,  1.6, 165,13
04:03, 167,  1.3, 159,  1.4,  1.5, 166,56
04:04, 165,  1.2, 159,  1.4,  1.8, 165,42
04:05, 161,  1.4, 160,  1.3,  1.5, 160,31
04:06, 167,  1.5, 160,  1.3,  1.7, 166,36
04:07, 166,  1.6, 161,  1.3,  1.9, 174,13
04:08, 172,  1.3, 162,  1.3,  1.8, 169,46
04:09, 178,  1.2, 163,  1.3,  1.5, 164,16
04:10, 174,  1.1, 164,  1.3,  1.5, 175,44
04:11, 175,  1.4, 165,  1.3,  1.4, 171, 5
04:12, 178,  1.4, 165,  1.3,  1.6, 177,53
04:13, 176,  1.4, 167,  1.3,  1.5, 174,29
04:14, 179,  1.4, 168,  1.3,  1.6, 176,57
04:15, 170,  1.3, 170,  1.3,  1.5, 171,15
04:16, 172,  1.0, 171,  1.3,  1.9, 179,18
04:17, 172,  1.5, 172,  1.3,  1.7, 174,14
04:18, 156,  1.3, 173,  1.3,  1.8, 175,21
04:19, 173,  1.4, 173,  1.3,  1.7, 174,51
04:20, 174,  1.7, 173,  1.4,  2.1, 176,16
04:21, 174,  1.7, 174,  1.4,  1.9, 174,51
04:22, 177,  1.5, 175,  1.4,  1.7, 174, 0
04:23, 180,  1.4, 174,  1.4,  1.8, 178,49
04:24, 178,  1.7, 174,  1.5,  1.9, 169,21
04:25, 176,  1.7, 174,  1.5,  1.8, 170,48
04:26, 174,  1.6, 174,  1.5,  1.9, 181,23
04:27, 173,  1.2, 174,  1.5,  1.9, 174,26
04:28, 175,  1.8, 174,  1.5,  1.9, 179,13
04:29, 161,  1.2, 174,  1.5,  1.8, 174, 0
04:30, 170,  1.8, 175,  1.5,  1.9, 170, 0
04:31, 176,  1.0, 174,  1.5,  1.9, 169, 0
04:32, 174,  1.8, 174,  1.5,  1.7, 173,59
04:33, 160,  0.9, 173,  1.5,  1.8, 174, 0
04:34, 173,  1.7, 173,  1.5,  1.8, 172,53
04:35, 174,  0.8, 173,  1.5,  1.9, 171, 4
04:36, 165,  1.4, 171,  1.4,  1.6, 181,49
04:37, 179,  1.5, 171,  1.4,  2.1, 170,53
04:38, 166,  1.5, 171,  1.4,  1.8, 172,45
04:39, 165,  1.7, 170,  1.4,  2.3, 173,38
04:40, 173,  1.4, 170,  1.4,  1.7, 169,25
04:41, 174,  1.7, 170,  1.4,  1.9, 171,18
04:42, 180,  1.7, 171,  1.5,  1.8, 173,32
04:43, 171,  1.6, 171,  1.5,  1.9, 170,48
04:44, 185,  1.1, 172,  1.4,  1.8, 177,43
04:45, 169,  1.6, 172,  1.4,  1.7, 182,44
04:46, 172,  1.4, 172,  1.5,  1.6, 169, 0
04:47, 180,  1.6, 173,  1.5,  1.9, 172,10
04:48, 189,  0.7, 173,  1.4,  1.7, 179,38
04:49, 176,  1.8, 173,  1.4,  1.7, 176,59
04:50, 172,  1.5, 173,  1.4,  1.8, 174, 0
04:51, 165,  1.4, 173,  1.4,  1.7, 171, 4
04:52, 168,  1.2, 172,  1.4,  1.8, 167, 6
04:53, 172,  1.6, 172,  1.4,  1.9, 172,46
04:54, 168,  1.2, 171,  1.4,  1.7, 169,22
04:55, 170,  1.5, 171,  1.4,  1.6, 169,12
04:56, 169,  1.1, 170,  1.4,  1.7, 166, 7
04:57, 172,  0.8, 170,  1.4,  1.4, 172, 5
04:58, 167,  1.3, 170,  1.4,  1.6, 167,54
04:59, 152,  0.7, 169,  1.3,  1.5, 167,46
05:00, 166,  0.8, 169,  1.3,  1.1, 178,23
05:01, 171,  1.4, 169,  1.3,  1.7, 175,52
05:02, 171,  1.8, 170,  1.3,  1.9, 178,58
05:03, 177,  1.7, 170,  1.3,  1.8, 169,24
05:04, 177,  1.3, 170,  1.3,  1.8, 172,19
05:05, 169,  2.0, 170,  1.3,  2.1, 169,59
05:06, 173,  1.2, 170,  1.3,  2.0, 169, 0
05:07, 165,  1.5, 170,  1.4,  2.1, 164,31
05:08, 177,  1.6, 170,  1.4,  1.9, 175,47
05:09, 172,  1.7, 171,  1.4,  1.9, 168,28
05:10, 174,  2.0, 171,  1.5,  1.9, 174,54
05:11, 161,  1.1, 170,  1.5,  2.0, 174, 0
05:12, 173,  1.5, 171,  1.5,  1.7, 172,35
05:13, 169,  1.3, 171,  1.5,  1.8, 174,47
05:14, 174,  1.7, 171,  1.5,  1.8, 170,11
05:15, 175,  1.8, 171,  1.5,  1.9, 172,59
05:16, 163,  1.6, 170,  1.5,  1.9, 169,12
05:17, 163,  1.4, 171,  1.5,  1.6, 163, 0
05:18, 151,  1.9, 170,  1.5,  2.0, 154,58
05:19, 166,  1.2, 169,  1.4,  1.9, 151, 0
05:20, 164,  1.0, 168,  1.4,  1.9, 165,10
05:21, 151,  1.2, 167,  1.4,  1.5, 165, 6
05:22, 150,  1.1, 166,  1.3,  1.3, 155, 1
05:23, 159,  1.4, 164,  1.3,  1.4, 163,57
05:24, 157,  1.5, 163,  1.3,  1.7, 152,33
05:25, 163,  1.6, 162,  1.3,  2.0, 157,50
05:26, 155,  1.4, 160,  1.3,  1.6, 163, 0
05:27, 152,  1.5, 159,  1.3,  1.6, 165,42
05:28, 165,  1.7, 159,  1.3,  1.9, 156,51
05:29, 159,  1.6, 158,  1.3,  1.8, 153, 9
05:30, 158,  1.3, 158,  1.3,  1.7, 166,15
05:31, 163,  1.0, 158,  1.4,  1.9, 163,32
05:32, 162,  2.0, 159,  1.4,  2.0, 162, 0
05:33, 153,  1.4, 159,  1.5,  2.1, 162, 1
05:34, 157,  1.2, 159,  1.5,  1.9, 166,34
05:35, 142,  0.5, 160,  1.4,  1.7, 165,36
05:36, 156,  1.5, 161,  1.4,  1.8, 164,36
05:37, 144,  1.0, 160,  1.4,  1.8, 151,47
05:38, 152,  1.9, 160,  1.4,  1.9, 152, 0
05:39, 152,  1.3, 159,  1.4,  1.9, 152, 0
05:40, 144,  0.5, 158,  1.3,  1.6, 150,16
05:41, 157,  2.0, 157,  1.3,  2.0, 153,59
05:42, 200,  0.5, 158,  1.3,  2.0, 157, 0
05:43, 160,  1.8, 157,  1.2,  1.8, 159,59
05:44, 170,  0.4, 159,  1.2,  1.9, 167, 3
05:45, 162,  1.3, 159,  1.2,  1.5, 169,12
05:46, 166,  1.0, 160,  1.2,  1.9, 166,17
05:47, 160,  1.9, 161,  1.2,  2.1, 168,52
05:48, 161,  1.5, 163,  1.2,  2.1, 174,44
05:49, 168,  1.8, 165,  1.3,  2.1, 171,17
05:50, 170,  2.1, 167,  1.3,  2.2, 165,41
05:51, 165,  1.6, 168,  1.3,  2.1, 170, 0
05:52, 167,  1.5, 168,  1.3,  2.2, 168,45
05:53, 173,  1.5, 169,  1.4,  1.8, 167,38
05:54, 169,  1.5, 170,  1.4,  1.8, 171,52
05:55, 165,  1.7, 170,  1.5,  1.8, 167,31
05:56, 179,  1.3, 170,  1.5,  1.9, 158, 2
05:57, 177,  0.8, 171,  1.5,  1.7, 173,24
05:58, 172,  1.3, 171,  1.5,  2.0, 168,21
05:59, 178,  1.3, 171,  1.4,  2.0, 168,16
06:00, 166,  1.8, 170,  1.4,  1.9, 166,57
06:01, 173,  1.5, 171,  1.4,  1.8, 166, 0
06:02, 177,  1.5, 171,  1.4,  1.7, 174,54
06:03, 160,  0.7, 172,  1.4,  1.6, 169,10
06:04, 173,  1.2, 172,  1.4,  1.9, 161,39
06:05, 163,  1.6, 172,  1.4,  2.1, 166,24
06:06, 194,  0.7, 171,  1.4,  1.8, 158,22
06:07, 167,  1.8, 171,  1.4,  2.1, 167,45
06:08, 155,  1.3, 171,  1.4,  1.9, 164,41
06:09, 181,  1.4, 172,  1.4,  1.9, 161,24
06:10, 176,  2.3, 172,  1.5,  2.6, 171,33
06:11, 183,  1.5, 172,  1.5,  2.6, 167,54
06:12, 174,  1.9, 172,  1.6,  2.3, 179,12
06:13, 185,  0.8, 172,  1.6,  2.4, 178,16
06:14, 187,  1.3, 172,  1.6,  2.1, 168,19
06:15, 178,  1.9, 172,  1.7,  2.0, 178,20
06:16, 180,  1.6, 173,  1.7,  2.1, 178,19
06:17, 173,  1.7, 173,  1.7,  1.9, 182, 4
06:18, 181,  1.5, 174,  1.7,  1.7, 173, 0
06:19, 170,  1.2, 174,  1.7,  1.7, 171,18
06:20, 175,  1.5, 175,  1.6,  1.8, 176,13
06:21, 180,  1.5, 176,  1.6,  1.8, 179,23
06:22, 170,  1.5, 176,  1.6,  2.1, 174,39
06:23, 169,  1.8, 176,  1.5,  1.8, 176,17
06:24, 183,  1.3, 176,  1.5,  2.5, 176,27
06:25, 184,  2.3, 177,  1.5,  2.3, 187,59
06:26, 176,  1.9, 177,  1.6,  2.3, 184, 0
06:27, 226,  0.8, 178,  1.6,  2.1, 182,29
06:28, 183,  1.8, 179,  1.6,  2.1, 181,26
06:29, 181,  1.3, 179,  1.6,  2.3, 190,36
06:30, 185,  2.0, 180,  1.6,  2.1, 183,22
06:31, 172,  1.7, 180,  1.6,  2.2, 181,11
06:32, 161,  1.1, 180,  1.6,  2.0, 173,51
06:33, 171,  1.8, 181,  1.6,  1.9, 175,56
06:34, 171,  1.9, 180,  1.6,  2.2, 171,31
06:35, 174,  1.0, 179,  1.6,  2.2, 177,13
06:36, 173,  1.4, 179,  1.6,  1.6, 170,33
06:37, 194,  0.9, 179,  1.5,  1.4, 173, 0
06:38, 180,  1.2, 178,  1.4,  1.4, 180,50
06:39, 183,  1.3, 178,  1.4,  1.5, 182,40
06:40, 192,  1.1, 178,  1.4,  1.5, 182, 6
06:41, 172,  1.6, 178,  1.3,  1.8, 175,56
06:42, 174,  1.5, 177,  1.3,  2.0, 177,51
06:43, 168,  1.8, 177,  1.3,  1.8, 167,57
06:44, 170,  1.6, 177,  1.3,  1.9, 175,13
06:45, 175,  1.8, 177,  1.3,  1.8, 174,19
06:46, 171,  1.5, 177,  1.3,  1.8, 175, 0
06:47, 165,  1.4, 176,  1.4,  1.8, 169,10
06:48, 180,  1.4, 175,  1.4,  1.6, 168,11
06:49, 175,  1.5, 174,  1.4,  1.6, 174,57
06:50, 177,  1.1, 173,  1.4,  1.5, 175, 0
06:51, 172,  1.7, 173,  1.4,  1.6, 172,59
06:52, 177,  1.6, 173,  1.4,  1.7, 172, 0
06:53, 176,  1.4, 173,  1.4,  1.8, 176,11
06:54, 176,  1.7, 173,  1.4,  1.8, 175,58
06:55, 178,  1.5, 173,  1.4,  2.0, 174,21
06:56, 189,  1.0, 173,  1.4,  1.9, 175,37
06:57, 198,  1.0, 174,  1.4,  1.8, 184,20
06:58, 173,  1.5, 175,  1.4,  1.7, 178,55
06:59, 186,  1.7, 175,  1.4,  1.7, 181,23
07:00, 173,  1.7, 176,  1.4,  1.7, 186, 1
07:01, 177,  1.6, 176,  1.4,  1.9, 172, 6
07:02, 179,  1.3, 177,  1.4,  1.8, 188,30
07:03, 176,  1.2, 177,  1.4,  1.6, 187, 9
07:04, 194,  1.0, 178,  1.4,  1.6, 178,44
07:05, 171,  1.4, 178,  1.4,  1.9, 180, 9
07:06, 169,  1.5, 178,  1.4,  1.8, 176,31
07:07, 165,  1.3, 177,  1.3,  1.6, 167, 1
07:08, 172,  1.5, 176,  1.4,  1.7, 174,39
07:09, 168,  1.2, 175,  1.4,  1.6, 164,31
07:10, 169,  0.4, 174,  1.3,  1.8, 166,33
07:11, 174,  1.8, 174,  1.4,  1.9, 171,35
07:12, 167,  1.7, 172,  1.4,  2.0, 168, 9
07:13, 167,  1.8, 171,  1.5,  1.9, 170,42
07:14, 162,  1.4, 170,  1.5,  2.0, 164,12
07:15, 173,  1.8, 169,  1.5,  1.9, 168,12
07:16, 160,  1.5, 168,  1.5,  1.8, 173, 0
07:17, 169,  1.4, 167,  1.5,  1.7, 163,27
07:18, 164,  1.7, 167,  1.5,  1.9, 172, 4
07:19, 168,  1.7, 167,  1.5,  1.9, 167,29
07:20, 175,  1.3, 167,  1.5,  1.9, 170, 4
07:21, 174,  1.6, 167,  1.5,  1.9, 176,35
07:22, 171,  0.9, 167,  1.5,  1.9, 175,11
07:23, 168,  1.6, 167,  1.5,  1.8, 175,33
07:24, 179,  1.7, 167,  1.5,  2.0, 168,48
07:25, 162,  1.5, 168,  1.5,  2.2, 160,42
07:26, 163,  1.6, 168,  1.5,  2.0, 167,18
07:27, 165,  1.5, 169,  1.5,  1.9, 168,14
07:28, 175,  1.7, 170,  1.5,  1.7, 174, 0
07:29, 161,  0.8, 170,  1.5,  1.7, 175, 0
07:30, 173,  1.3, 171,  1.5,  1.8, 181,18
07:31, 184,  1.3, 172,  1.4,  1.6, 169,45
07:32, 170,  1.3, 173,  1.4,  1.6, 174, 6
07:33, 178,  1.6, 173,  1.4,  1.6, 178,59
07:34, 180,  1.5, 174,  1.4,  1.7, 173, 3
07:35, 185,  1.2, 174,  1.3,  1.5, 179, 0
07:36, 187,  1.0, 175,  1.3,  1.4, 171,34
07:37, 178,  1.4, 176,  1.2,  1.4, 180,59
07:38, 181,  0.9, 177,  1.2,  1.5, 176, 1
07:39, 187,  1.0, 177,  1.2,  1.5, 183,13
07:40, 180,  1.1, 177,  1.2,  1.8, 180,50
07:41, 167,  1.2, 177,  1.1,  1.4, 172,23
07:42, 192,  1.2, 178,  1.2,  1.6, 181,25
07:43, 161,  1.3, 177,  1.2,  1.8, 175,43
