00:01, 1021.2, 1022.6
00:02, 1021.2, 1022.6
00:03, 1021.1, 1022.6
00:04, 1021.1, 1022.6
00:05, 1021.1, 1022.6
00:06, 1021.1, 1022.6
00:07, 1021.1, 1022.5
00:08, 1021.1, 1022.5
00:09, 1021.1, 1022.5
00:10, 1021.0, 1022.5
00:11, 1021.1, 1022.5
00:12, 1021.0, 1022.5
00:13, 1021.1, 1022.5
00:14, 1021.0, 1022.5
00:15, 1021.1, 1022.5
00:16, 1021.0, 1022.5
00:17, 1021.1, 1022.5
00:18, 1021.1, 1022.5
00:19, 1021.0, 1022.5
00:20, 1021.0, 1022.5
00:21, 1021.0, 1022.4
00:22, 1021.0, 1022.4
00:23, 1021.0, 1022.4
00:24, 1021.0, 1022.5
00:25, 1021.0, 1022.4
00:26, 1021.0, 1022.4
00:27, 1021.0, 1022.5
00:28, 1021.0, 1022.4
00:29, 1021.0, 1022.4
00:30, 1020.9, 1022.4
00:31, 1020.9, 1022.4
00:32, 1020.9, 1022.3
00:33, 1020.9, 1022.3
00:34, 1020.8, 1022.3
00:35, 1020.9, 1022.3
00:36, 1020.9, 1022.3
00:37, 1020.8, 1022.3
00:38, 1020.9, 1022.3
00:39, 1020.8, 1022.3
00:40, 1020.8, 1022.3
00:41, 1020.9, 1022.3
00:42, 1020.8, 1022.3
00:43, 1020.8, 1022.2
00:44, 1020.8, 1022.2
00:45, 1020.8, 1022.2
00:46, 1020.8, 1022.2
00:47, 1020.8, 1022.2
00:48, 1020.8, 1022.2
00:49, 1020.8, 1022.2
00:50, 1020.8, 1022.2
00:51, 1020.8, 1022.2
00:52, 1020.7, 1022.2
00:53, 1020.7, 1022.2
00:54, 1020.7, 1022.2
00:55, 1020.7, 1022.2
00:56, 1020.8, 1022.2
00:57, 1020.7, 1022.2
00:58, 1020.8, 1022.2
00:59, 1020.8, 1022.2
01:00, 1020.8, 1022.2
01:01, 1020.8, 1022.2
01:02, 1020.7, 1022.2
01:03, 1020.7, 1022.2
01:04, 1020.7, 1022.2
01:05, 1020.7, 1022.2
01:06, 1020.7, 1022.2
01:07, 1020.7, 1022.1
01:08, 1020.7, 1022.1
01:09, 1020.7, 1022.1
01:10, 1020.7, 1022.1
01:11, 1020.7, 1022.1
01:12, 1020.7, 1022.1
01:13, 1020.7, 1022.1
01:14, 1020.7, 1022.1
01:15, 1020.7, 1022.1
01:16, 1020.7, 1022.1
01:17, 1020.7, 1022.1
01:18, 1020.7, 1022.1
01:19, 1020.7, 1022.1
01:20, 1020.7, 1022.2
01:21, 1020.7, 1022.1
01:22, 1020.7, 1022.1
01:23, 1020.7, 1022.1
01:24, 1020.7, 1022.1
01:25, 1020.7, 1022.1
01:26, 1020.7, 1022.1
01:27, 1020.7, 1022.1
01:28, 1020.7, 1022.1
01:29, 1020.7, 1022.1
01:30, 1020.7, 1022.1
01:31, 1020.7, 1022.2
01:32, 1020.7, 1022.2
01:33, 1020.7, 1022.1
01:34, 1020.7, 1022.1
01:35, 1020.7, 1022.1
01:36, 1020.7, 1022.1
01:37, 1020.7, 1022.1
01:38, 1020.7, 1022.1
01:39, 1020.7, 1022.1
01:40, 1020.7, 1022.1
01:41, 1020.6, 1022.1
01:42, 1020.6, 1022.1
01:43, 1020.6, 1022.1
01:44, 1020.6, 1022.0
01:45, 1020.6, 1022.0
01:46, 1020.6, 1022.1
01:47, 1020.6, 1022.0
01:48, 1020.6, 1022.0
01:49, 1020.6, 1022.0
01:50, 1020.6, 1022.0
01:51, 1020.6, 1022.0
01:52, 1020.6, 1022.1
01:53, 1020.6, 1022.0
01:54, 1020.6, 1022.1
01:55, 1020.6, 1022.0
01:56, 1020.6, 1022.0
01:57, 1020.6, 1022.0
01:58, 1020.6, 1022.0
01:59, 1020.5, 1022.0
02:00, 1020.5, 1022.0
02:01, 1020.6, 1022.0
02:02, 1020.6, 1022.0
02:03, 1020.5, 1022.0
02:04, 1020.6, 1022.0
02:05, 1020.5, 1022.0
02:06, 1020.5, 1022.0
02:07, 1020.5, 1022.0
02:08, 1020.5, 1022.0
02:09, 1020.5, 1022.0
02:10, 1020.5, 1022.0
02:11, 1020.5, 1022.0
02:12, 1020.5, 1022.0
02:13, 1020.5, 1022.0
02:14, 1020.5, 1022.0
02:15, 1020.5, 1022.0
02:16, 1020.5, 1022.0
02:17, 1020.5, 1022.0
02:18, 1020.5, 1022.0
02:19, 1020.5, 1022.0
02:20, 1020.5, 1022.0
02:21, 1020.5, 1022.0
02:22, 1020.5, 1022.0
02:23, 1020.5, 1022.0
02:24, 1020.5, 1021.9
02:25, 1020.5, 1022.0
02:26, 1020.5, 1021.9
02:27, 1020.4, 1021.9
02:28, 1020.4, 1021.9
02:29, 1020.4, 1021.9
02:30, 1020.4, 1021.9
02:31, 1020.4, 1021.9
02:32, 1020.4, 1021.8
02:33, 1020.4, 1021.8
02:34, 1020.4, 1021.8
02:35, 1020.4, 1021.8
02:36, 1020.4, 1021.8
02:37, 1020.4, 1021.8
02:38, 1020.4, 1021.8
02:39, 1020.4, 1021.8
02:40, 1020.4, 1021.8
02:41, 1020.3, 1021.8
02:42, 1020.4, 1021.8
02:43, 1020.3, 1021.8
02:44, 1020.3, 1021.8
02:45, 1020.3, 1021.8
02:46, 1020.3, 1021.8
02:47, 1020.3, 1021.7
02:48, 1020.3, 1021.8
02:49, 1020.3, 1021.8
02:50, 1020.3, 1021.7
02:51, 1020.3, 1021.8
02:52, 1020.3, 1021.8
02:53, 1020.3, 1021.7
02:54, 1020.3, 1021.8
02:55, 1020.3, 1021.7
02:56, 1020.3, 1021.8
02:57, 1020.3, 1021.8
02:58, 1020.3, 1021.8
02:59, 1020.3, 1021.8
03:00, 1020.4, 1021.8
03:01, 1020.3, 1021.8
03:02, 1020.3, 1021.8
03:03, 1020.3, 1021.8
03:04, 1020.3, 1021.8
03:05, 1020.3, 1021.8
03:06, 1020.4, 1021.8
03:07, 1020.4, 1021.8
03:08, 1020.3, 1021.8
03:09, 1020.3, 1021.8
03:10, 1020.3, 1021.8
03:11, 1020.3, 1021.8
03:12, 1020.3, 1021.8
03:13, 1020.3, 1021.7
03:14, 1020.3, 1021.7
03:15, 1020.3, 1021.8
03:16, 1020.3, 1021.7
03:17, 1020.3, 1021.7
03:18, 1020.3, 1021.7
03:19, 1020.2, 1021.7
03:20, 1020.2, 1021.7
03:21, 1020.3, 1021.7
03:22, 1020.3, 1021.7
03:23, 1020.3, 1021.7
03:24, 1020.3, 1021.8
03:25, 1020.3, 1021.7
03:26, 1020.3, 1021.7
03:27, 1020.3, 1021.8
03:28, 1020.3, 1021.7
03:29, 1020.3, 1021.8
03:30, 1020.3, 1021.8
03:31, 1020.3, 1021.7
03:32, 1020.3, 1021.7
03:33, 1020.3, 1021.7
03:34, 1020.3, 1021.7
03:35, 1020.2, 1021.7
03:36, 1020.3, 1021.7
03:37, 1020.2, 1021.7
03:38, 1020.3, 1021.7
03:39, 1020.3, 1021.7
03:40, 1020.3, 1021.7
03:41, 1020.2, 1021.7
03:42, 1020.3, 1021.7
03:43, 1020.2, 1021.7
03:44, 1020.2, 1021.7
03:45, 1020.3, 1021.7
03:46, 1020.3, 1021.7
03:47, 1020.2, 1021.7
03:48, 1020.3, 1021.7
03:49, 1020.2, 1021.7
03:50, 1020.3, 1021.7
03:51, 1020.3, 1021.7
03:52, 1020.3, 1021.7
03:53, 1020.3, 1021.7
03:54, 1020.3, 1021.7
03:55, 1020.3, 1021.7
03:56, 1020.3, 1021.7
03:57, 1020.3, 1021.7
03:58, 1020.3, 1021.7
03:59, 1020.3, 1021.7
04:00, 1020.3, 1021.7
04:01, 1020.3, 1021.7
04:02, 1020.3, 1021.7
04:03, 1020.3, 1021.7
04:04, 1020.3, 1021.7
04:05, 1020.3, 1021.7
04:06, 1020.3, 1021.7
04:07, 1020.2, 1021.7
04:08, 1020.2, 1021.7
04:09, 1020.3, 1021.7
04:10, 1020.3, 1021.7
04:11, 1020.2, 1021.7
04:12, 1020.3, 1021.7
04:13, 1020.3, 1021.7
04:14, 1020.2, 1021.7
04:15, 1020.2, 1021.7
04:16, 1020.2, 1021.7
04:17, 1020.2, 1021.7
04:18, 1020.2, 1021.7
04:19, 1020.2, 1021.7
04:20, 1020.2, 1021.7
04:21, 1020.2, 1021.7
04:22, 1020.2, 1021.7
04:23, 1020.3, 1021.7
04:24, 1020.2, 1021.7
04:25, 1020.2, 1021.7
04:26, 1020.2, 1021.7
04:27, 1020.3, 1021.7
04:28, 1020.2, 1021.7
04:29, 1020.2, 1021.7
04:30, 1020.2, 1021.7
04:31, 1020.3, 1021.7
04:32, 1020.2, 1021.7
04:33, 1020.2, 1021.7
04:34, 1020.2, 1021.7
04:35, 1020.2, 1021.7
04:36, 1020.2, 1021.7
04:37, 1020.2, 1021.7
04:38, 1020.2, 1021.7
04:39, 1020.2, 1021.7
04:40, 1020.2, 1021.7
04:41, 1020.2, 1021.7
04:42, 1020.2, 1021.7
04:43, 1020.2, 1021.7
04:44, 1020.2, 1021.7
04:45, 1020.2, 1021.7
04:46, 1020.2, 1021.7
04:47, 1020.2, 1021.6
04:48, 1020.2, 1021.7
04:49, 1020.2, 1021.6
04:50, 1020.2, 1021.6
04:51, 1020.2, 1021.6
04:52, 1020.1, 1021.6
04:53, 1020.2, 1021.6
04:54, 1020.2, 1021.6
04:55, 1020.1, 1021.6
04:56, 1020.2, 1021.6
04:57, 1020.2, 1021.6
04:58, 1020.1, 1021.6
04:59, 1020.1, 1021.5
05:00, 1020.1, 1021.6
05:01, 1020.1, 1021.5
05:02, 1020.1, 1021.5
05:03, 1020.1, 1021.6
05:04, 1020.1, 1021.5
05:05, 1020.1, 1021.5
05:06, 1020.1, 1021.6
05:07, 1020.1, 1021.6
05:08, 1020.2, 1021.6
05:09, 1020.1, 1021.6
05:10, 1020.1, 1021.6
05:11, 1020.2, 1021.6
05:12, 1020.2, 1021.6
05:13, 1020.1, 1021.6
05:14, 1020.1, 1021.6
05:15, 1020.1, 1021.6
05:16, 1020.1, 1021.5
05:17, 1020.1, 1021.5
05:18, 1020.1, 1021.6
05:19, 1020.1, 1021.6
05:20, 1020.1, 1021.6
05:21, 1020.2, 1021.6
05:22, 1020.2, 1021.6
05:23, 1020.2, 1021.6
05:24, 1020.2, 1021.6
05:25, 1020.1, 1021.6
05:26, 1020.1, 1021.6
05:27, 1020.1, 1021.6
05:28, 1020.1, 1021.6
05:29, 1020.1, 1021.5
05:30, 1020.1, 1021.5
05:31, 1020.1, 1021.6
05:32, 1020.1, 1021.6
05:33, 1020.1, 1021.6
05:34, 1020.1, 1021.6
05:35, 1020.1, 1021.6
05:36, 1020.1, 1021.6
05:37, 1020.1, 1021.6
05:38, 1020.1, 1021.6
05:39, 1020.1, 1021.6
05:40, 1020.1, 1021.6
05:41, 1020.1, 1021.6
05:42, 1020.2, 1021.6
05:43, 1020.2, 1021.6
05:44, 1020.2, 1021.6
05:45, 1020.1, 1021.6
05:46, 1020.2, 1021.6
05:47, 1020.2, 1021.7
05:48, 1020.2, 1021.7
05:49, 1020.2, 1021.7
05:50, 1020.2, 1021.7
05:51, 1020.2, 1021.7
05:52, 1020.2, 1021.7
05:53, 1020.3, 1021.7
05:54, 1020.3, 1021.7
05:55, 1020.3, 1021.7
05:56, 1020.2, 1021.7
05:57, 1020.3, 1021.7
05:58, 1020.2, 1021.7
05:59, 1020.2, 1021.7
06:00, 1020.3, 1021.7
06:01, 1020.3, 1021.7
06:02, 1020.3, 1021.7
06:03, 1020.3, 1021.7
06:04, 1020.2, 1021.7
06:05, 1020.3, 1021.8
06:06, 1020.3, 1021.7
06:07, 1020.3, 1021.8
06:08, 1020.3, 1021.7
06:09, 1020.3, 1021.7
06:10, 1020.3, 1021.8
06:11, 1020.2, 1021.7
06:12, 1020.3, 1021.7
06:13, 1020.3, 1021.7
06:14, 1020.3, 1021.7
06:15, 1020.3, 1021.8
06:16, 1020.3, 1021.7
06:17, 1020.3, 1021.8
06:18, 1020.4, 1021.8
06:19, 1020.3, 1021.8
06:20, 1020.4, 1021.8
06:21, 1020.4, 1021.8
06:22, 1020.4, 1021.8
06:23, 1020.4, 1021.8
06:24, 1020.4, 1021.8
06:25, 1020.3, 1021.8
06:26, 1020.3, 1021.8
06:27, 1020.4, 1021.8
06:28, 1020.4, 1021.8
06:29, 1020.4, 1021.9
06:30, 1020.4, 1021.8
06:31, 1020.4, 1021.8
06:32, 1020.4, 1021.9
06:33, 1020.4, 1021.8
06:34, 1020.4, 1021.9
06:35, 1020.5, 1021.9
06:36, 1020.4, 1021.9
06:37, 1020.4, 1021.9
06:38, 1020.4, 1021.9
06:39, 1020.5, 1021.9
06:40, 1020.5, 1021.9
06:41, 1020.5, 1021.9
06:42, 1020.6, 1022.0
06:43, 1020.5, 1021.9
06:44, 1020.5, 1021.9
06:45, 1020.5, 1022.0
06:46, 1020.5, 1022.0
06:47, 1020.5, 1022.0
06:48, 1020.5, 1021.9
06:49, 1020.5, 1021.9
06:50, 1020.5, 1021.9
06:51, 1020.5, 1021.9
06:52, 1020.5, 1021.9
06:53, 1020.5, 1021.9
06:54, 1020.5, 1021.9
06:55, 1020.5, 1021.9
06:56, 1020.5, 1022.0
06:57, 1020.5, 1022.0
06:58, 1020.5, 1021.9
06:59, 1020.6, 1022.0
07:00, 1020.6, 1022.0
07:01, 1020.6, 1022.0
07:02, 1020.6, 1022.1
07:03, 1020.6, 1022.0
07:04, 1020.7, 1022.1
07:05, 1020.6, 1022.1
07:06, 1020.6, 1022.1
07:07, 1020.6, 1022.0
07:08, 1020.6, 1022.1
07:09, 1020.7, 1022.1
07:10, 1020.7, 1022.1
07:11, 1020.8, 1022.2
07:12, 1020.8, 1022.2
07:13, 1020.8, 1022.3
07:14, 1020.8, 1022.2
07:15, 1020.8, 1022.3
07:16, 1020.8, 1022.3
07:17, 1020.8, 1022.3
07:18, 1020.8, 1022.3
07:19, 1020.9, 1022.3
07:20, 1020.8, 1022.3
07:21, 1020.8, 1022.3
07:22, 1020.9, 1022.3
07:23, 1020.9, 1022.3
07:24, 1020.8, 1022.3
07:25, 1020.9, 1022.3
07:26, 1020.8, 1022.3
07:27, 1020.9, 1022.3
07:28, 1020.9, 1022.4
07:29, 1020.9, 1022.4
07:30, 1020.9, 1022.4
07:31, 1020.9, 1022.4
07:32, 1020.9, 1022.4
07:33, 1020.9, 1022.4
07:34, 1020.9, 1022.3
07:35, 1020.9, 1022.3
07:36, 1020.9, 1022.3
07:37, 1020.9, 1022.4
07:38, 1021.0, 1022.4
07:39, 1021.0, 1022.4
07:40, 1021.1, 1022.5
07:41, 1021.0, 1022.5
07:42, 1021.0, 1022.5
07:43, 1021.0, 1022.5
07:44, 1021.0, 1022.5
07:45, 1021.1, 1022.5
07:46, 1021.1, 1022.5
07:47, 1021.1, 1022.5
07:48, 1021.1, 1022.5
07:49, 1021.1, 1022.5
07:50, 1021.1, 1022.5
07:51, 1021.1, 1022.5
07:52, 1021.1, 1022.5
07:53, 1021.1, 1022.6
07:54, 1021.2, 1022.6
07:55, 1021.2, 1022.6
07:56, 1021.2, 1022.6
07:57, 1021.2, 1022.7
07:58, 1021.2, 1022.6
07:59, 1021.2, 1022.6
08:00, 1021.2, 1022.6
08:01, 1021.2, 1022.6
08:02, 1021.2, 1022.6
08:03, 1021.2, 1022.6
08:04, 1021.2, 1022.6
08:05, 1021.2, 1022.7
08:06, 1021.2, 1022.6
08:07, 1021.2, 1022.7
08:08, 1021.2, 1022.7
08:09, 1021.2, 1022.7
08:10, 1021.2, 1022.7
08:11, 1021.3, 1022.7
08:12, 1021.3, 1022.7
08:13, 1021.3, 1022.7
08:14, 1021.3, 1022.7
08:15, 1021.3, 1022.8
08:16, 1021.3, 1022.8
08:17, 1021.3, 1022.8
08:18, 1021.3, 1022.8
08:19, 1021.3, 1022.8
08:20, 1021.4, 1022.9
08:21, 1021.4, 1022.8
08:22, 1021.4, 1022.9
08:23, 1021.5, 1022.9
08:24, 1021.4, 1022.9
08:25, 1021.5, 1022.9
08:26, 1021.4, 1022.9
08:27, 1021.4, 1022.9
08:28, 1021.5, 1022.9
08:29, 1021.5, 1022.9
08:30, 1021.5, 1022.9
08:31, 1021.5, 1022.9
08:32, 1021.5, 1022.9
08:33, 1021.5, 1022.9
08:34, 1021.5, 1022.9
08:35, 1021.5, 1022.9
08:36, 1021.5, 1022.9
08:37, 1021.5, 1022.9
08:38, 1021.5, 1023.0
08:39, 1021.5, 1022.9
08:40, 1021.5, 1023.0
08:41, 1021.5, 1023.0
08:42, 1021.5, 1023.0
08:43, 1021.5, 1023.0
08:44, 1021.6, 1023.0
08:45, 1021.6, 1023.0
08:46, 1021.6, 1023.0
08:47, 1021.6, 1023.0
08:48, 1021.6, 1023.0
08:49, 1021.6, 1023.0
08:50, 1021.5, 1023.0
08:51, 1021.5, 1023.0
08:52, 1021.6, 1023.0
08:53, 1021.6, 1023.0
08:54, 1021.6, 1023.0
08:55, 1021.6, 1023.0
08:56, 1021.6, 1023.1
08:57, 1021.6, 1023.0
08:58, 1021.6, 1023.1
08:59, 1021.6, 1023.1
09:00, 1021.6, 1023.0
09:01, 1021.7, 1023.1
09:02, 1021.7, 1023.1
09:03, 1021.6, 1023.1
09:04, 1021.7, 1023.1
09:05, 1021.6, 1023.1
09:06, 1021.7, 1023.1
09:07, 1021.7, 1023.1
09:08, 1021.7, 1023.1
09:09, 1021.7, 1023.1
09:10, 1021.6, 1023.1
09:11, 1021.6, 1023.1
09:12, 1021.7, 1023.1
09:13, 1021.7, 1023.1
09:14, 1021.7, 1023.1
09:15, 1021.7, 1023.1
09:16, 1021.7, 1023.2
09:17, 1021.7, 1023.2
09:18, 1021.8, 1023.2
09:19, 1021.8, 1023.2
09:20, 1021.7, 1023.2
09:21, 1021.7, 1023.1
09:22, 1021.7, 1023.1
09:23, 1021.7, 1023.1
09:24, 1021.7, 1023.1
09:25, 1021.7, 1023.2
09:26, 1021.7, 1023.2
09:27, 1021.7, 1023.1
09:28, 1021.7, 1023.1
09:29, 1021.7, 1023.1
09:30, 1021.7, 1023.1
09:31, 1021.7, 1023.1
09:32, 1021.7, 1023.1
09:33, 1021.7, 1023.1
09:34, 1021.7, 1023.1
09:35, 1021.7, 1023.2
09:36, 1021.7, 1023.1
09:37, 1021.7, 1023.1
09:38, 1021.7, 1023.1
09:39, 1021.8, 1023.2
09:40, 1021.7, 1023.1
09:41, 1021.7, 1023.1
09:42, 1021.7, 1023.1
09:43, 1021.7, 1023.1
09:44, 1021.7, 1023.1
09:45, 1021.7, 1023.1
09:46, 1021.6, 1023.0
09:47, 1021.7, 1023.1
09:48, 1021.7, 1023.1
09:49, 1021.6, 1023.0
09:50, 1021.6, 1023.1
09:51, 1021.6, 1023.0
09:52, 1021.6, 1023.0
09:53, 1021.6, 1023.0
09:54, 1021.6, 1023.0
09:55, 1021.6, 1023.0
09:56, 1021.6, 1023.0
09:57, 1021.6, 1023.0
09:58, 1021.6, 1023.0
09:59, 1021.6, 1023.0
10:00, 1021.6, 1023.1
10:01, 1021.6, 1023.0
10:02, 1021.6, 1023.0
10:03, 1021.6, 1023.0
10:04, 1021.6, 1023.0
10:05, 1021.5, 1023.0
10:06, 1021.6, 1023.0
10:07, 1021.5, 1023.0
10:08, 1021.5, 1022.9
10:09, 1021.5, 1023.0
10:10, 1021.5, 1022.9
10:11, 1021.5, 1023.0
10:12, 1021.5, 1022.9
10:13, 1021.5, 1023.0
10:14, 1021.5, 1023.0
10:15, 1021.5, 1022.9
10:16, 1021.5, 1022.9
10:17, 1021.5, 1022.9
10:18, 1021.5, 1022.9
10:19, 1021.5, 1022.9
10:20, 1021.5, 1022.9
10:21, 1021.5, 1022.9
10:22, 1021.5, 1022.9
10:23, 1021.4, 1022.9
10:24, 1021.4, 1022.9
10:25, 1021.5, 1022.9
10:26, 1021.4, 1022.9
10:27, 1021.4, 1022.9
10:28, 1021.4, 1022.9
10:29, 1021.4, 1022.8
10:30, 1021.3, 1022.7
10:31, 1021.3, 1022.8
10:32, 1021.3, 1022.7
10:33, 1021.3, 1022.8
10:34, 1021.3, 1022.7
10:35, 1021.2, 1022.7
10:36, 1021.2, 1022.7
10:37, 1021.2, 1022.7
10:38, 1021.2, 1022.7
10:39, 1021.2, 1022.6
10:40, 1021.2, 1022.6
10:41, 1021.2, 1022.6
10:42, 1021.2, 1022.6
10:43, 1021.2, 1022.6
10:44, 1021.1, 1022.6
10:45, 1021.1, 1022.5
10:46, 1021.1, 1022.6
10:47, 1021.1, 1022.6
10:48, 1021.1, 1022.6
10:49, 1021.1, 1022.5
10:50, 1021.1, 1022.5
10:51, 1021.1, 1022.5
10:52, 1021.0, 1022.5
10:53, 1021.1, 1022.5
10:54, 1021.1, 1022.5
10:55, 1021.1, 1022.5
10:56, 1021.1, 1022.5
10:57, 1021.1, 1022.5
10:58, 1021.1, 1022.5
10:59, 1021.0, 1022.5
11:00, 1021.0, 1022.4
11:01, 1021.0, 1022.4
11:02, 1021.0, 1022.4
11:03, 1021.0, 1022.4
11:04, 1020.9, 1022.3
11:05, 1020.9, 1022.3
11:06, 1020.8, 1022.3
11:07, 1020.8, 1022.2
11:08, 1020.8, 1022.2
11:09, 1020.7, 1022.2
11:10, 1020.8, 1022.2
11:11, 1020.8, 1022.2
11:12, 1020.7, 1022.1
11:13, 1020.7, 1022.1
11:14, 1020.7, 1022.1
11:15, 1020.7, 1022.2
11:16, 1020.7, 1022.1
11:17, 1020.7, 1022.1
11:18, 1020.6, 1022.0
11:19, 1020.6, 1022.0
11:20, 1020.6, 1022.0
11:21, 1020.5, 1022.0
11:22, 1020.5, 1022.0
11:23, 1020.5, 1021.9
11:24, 1020.5, 1021.9
11:25, 1020.5, 1021.9
11:26, 1020.5, 1021.9
11:27, 1020.4, 1021.9
11:28, 1020.4, 1021.8
11:29, 1020.4, 1021.8
11:30, 1020.4, 1021.8
11:31, 1020.4, 1021.8
11:32, 1020.3, 1021.8
11:33, 1020.4, 1021.8
11:34, 1020.3, 1021.7
11:35, 1020.3, 1021.7
11:36, 1020.3, 1021.7
11:37, 1020.2, 1021.6
11:38, 1020.2, 1021.6
11:39, 1020.2, 1021.6
11:40, 1020.2, 1021.6
11:41, 1020.2, 1021.6
11:42, 1020.2, 1021.6
11:43, 1020.1, 1021.6
11:44, 1020.2, 1021.6
11:45, 1020.0, 1021.5
11:46, 1020.1, 1021.5
11:47, 1020.1, 1021.5
11:48, 1020.1, 1021.5
11:49, 1020.1, 1021.5
11:50, 1020.0, 1021.4
11:51, 1020.0, 1021.4
11:52, 1019.9, 1021.4
11:53, 1019.9, 1021.4
11:54, 1019.9, 1021.3
11:55, 1019.9, 1021.3
11:56, 1019.9, 1021.3
11:57, 1019.9, 1021.3
11:58, 1019.8, 1021.2
11:59, 1019.8, 1021.2
12:00, 1019.7, 1021.2
12:01, 1019.8, 1021.2
12:02, 1019.7, 1021.2
12:03, 1019.7, 1021.1
12:04, 1019.7, 1021.1
12:05, 1019.6, 1021.0
12:06, 1019.6, 1021.1
12:07, 1019.6, 1021.1
12:08, 1019.6, 1021.0
12:09, 1019.6, 1021.0
12:10, 1019.6, 1021.0
12:11, 1019.6, 1021.0
12:12, 1019.5, 1020.9
12:13, 1019.5, 1020.9
12:14, 1019.4, 1020.8
12:15, 1019.4, 1020.9
12:16, 1019.4, 1020.8
12:17, 1019.4, 1020.8
12:18, 1019.3, 1020.7
12:19, 1019.3, 1020.8
12:20, 1019.3, 1020.8
12:21, 1019.3, 1020.8
12:22, 1019.3, 1020.7
12:23, 1019.3, 1020.7
12:24, 1019.3, 1020.7
12:25, 1019.3, 1020.7
12:26, 1019.2, 1020.6
12:27, 1019.2, 1020.6
12:28, 1019.2, 1020.6
12:29, 1019.2, 1020.6
12:30, 1019.2, 1020.6
12:31, 1019.2, 1020.6
12:32, 1019.1, 1020.5
12:33, 1019.1, 1020.5
12:34, 1019.1, 1020.5
12:35, 1019.1, 1020.5
12:36, 1019.1, 1020.5
12:37, 1019.0, 1020.4
12:38, 1019.1, 1020.5
12:39, 1019.0, 1020.4
12:40, 1019.0, 1020.4
12:41, 1019.0, 1020.4
12:42, 1018.9, 1020.3
12:43, 1018.9, 1020.3
12:44, 1018.9, 1020.3
12:45, 1018.9, 1020.3
12:46, 1018.9, 1020.3
12:47, 1018.8, 1020.2
12:48, 1018.8, 1020.3
12:49, 1018.8, 1020.2
12:50, 1018.8, 1020.2
12:51, 1018.8, 1020.2
12:52, 1018.8, 1020.2
12:53, 1018.7, 1020.2
12:54, 1018.7, 1020.2
12:55, 1018.7, 1020.1
12:56, 1018.7, 1020.1
12:57, 1018.7, 1020.1
12:58, 1018.7, 1020.1
12:59, 1018.7, 1020.1
13:00, 1018.6, 1020.0
13:01, 1018.6, 1020.1
13:02, 1018.6, 1020.0
13:03, 1018.6, 1020.0
13:04, 1018.5, 1020.0
13:05, 1018.5, 1019.9
13:06, 1018.5, 1019.9
13:07, 1018.5, 1019.9
13:08, 1018.5, 1019.9
13:09, 1018.5, 1019.9
13:10, 1018.4, 1019.8
13:11, 1018.4, 1019.8
13:12, 1018.4, 1019.8
13:13, 1018.4, 1019.8
13:14, 1018.5, 1019.9
13:15, 1018.4, 1019.8
13:16, 1018.4, 1019.8
13:17, 1018.3, 1019.8
13:18, 1018.3, 1019.8
13:19, 1018.3, 1019.7
13:20, 1018.3, 1019.7
13:21, 1018.3, 1019.7
13:22, 1018.3, 1019.7
13:23, 1018.2, 1019.6
13:24, 1018.2, 1019.6
13:25, 1018.3, 1019.7
13:26, 1018.2, 1019.6
13:27, 1018.2, 1019.6
13:28, 1018.1, 1019.6
13:29, 1018.1, 1019.5
13:30, 1018.1, 1019.5
13:31, 1018.1, 1019.5
13:32, 1018.1, 1019.5
13:33, 1018.0, 1019.4
13:34, 1018.0, 1019.4
13:35, 1018.0, 1019.4
13:36, 1017.9, 1019.3
13:37, 1017.9, 1019.4
13:38, 1018.0, 1019.4
13:39, 1017.9, 1019.3
13:40, 1017.9, 1019.3
13:41, 1018.0, 1019.4
13:42, 1017.9, 1019.3
13:43, 1017.9, 1019.3
13:44, 1017.9, 1019.3
13:45, 1017.9, 1019.3
13:46, 1017.8, 1019.2
13:47, 1017.8, 1019.2
13:48, 1017.7, 1019.2
13:49, 1017.7, 1019.2
13:50, 1017.7, 1019.1
13:51, 1017.7, 1019.1
13:52, 1017.7, 1019.1
13:53, 1017.7, 1019.1
13:54, 1017.6, 1019.0
13:55, 1017.6, 1019.0
13:56, 1017.6, 1019.1
13:57, 1017.6, 1019.0
13:58, 1017.6, 1019.0
13:59, 1017.6, 1019.0
14:00, 1017.6, 1019.0
14:01, 1017.6, 1019.0
14:02, 1017.6, 1019.0
14:03, 1017.6, 1019.0
14:04, 1017.5, 1018.9
14:05, 1017.5, 1018.9
14:06, 1017.5, 1018.9
14:07, 1017.5, 1018.9
14:08, 1017.6, 1019.0
14:09, 1017.5, 1018.9
14:10, 1017.5, 1018.9
14:11, 1017.5, 1018.9
14:12, 1017.4, 1018.9
14:13, 1017.4, 1018.8
14:14, 1017.4, 1018.9
14:15, 1017.4, 1018.8
14:16, 1017.4, 1018.8
14:17, 1017.4, 1018.8
14:18, 1017.3, 1018.8
14:19, 1017.3, 1018.7
14:20, 1017.3, 1018.7
14:21, 1017.3, 1018.7
14:22, 1017.2, 1018.6
14:23, 1017.3, 1018.7
14:24, 1017.2, 1018.6
14:25, 1017.2, 1018.6
14:26, 1017.2, 1018.6
14:27, 1017.1, 1018.5
14:28, 1017.1, 1018.6
14:29, 1017.1, 1018.5
14:30, 1017.1, 1018.5
14:31, 1017.1, 1018.5
14:32, 1017.0, 1018.4
14:33, 1017.0, 1018.4
14:34, 1017.0, 1018.4
14:35, 1017.0, 1018.4
