00:01,  93,  1.2, 350,  2.5,  4.8, 354,18
00:02, 359,  3.5, 351,  2.3,  3.7, 329,57
00:03,   2,  4.6, 352,  2.4,  5.8, 337,28
00:04, 348,  1.7, 354,  2.4,  4.8,   0, 0
00:05,   3,  2.3, 354,  2.4,  4.2,  14,51
00:06, 337,  2.1, 355,  2.4,  4.5, 352,43
00:07, 345,  2.2, 355,  2.4,  4.4,   2,44
00:08,  24,  2.5, 356,  2.3,  4.7,  11, 8
00:09,  23,  1.0,   0,  2.2,  3.7,  16,47
00:10,  76,  0.6, 360,  2.1,  4.8, 350,47
00:11, 322,  2.6, 358,  2.1,  5.1,  23,35
00:12, 341,  2.8, 357,  2.1,  4.1,   0,45
00:13, 357,  4.3, 358,  2.1,  4.8,   6,31
00:14,  12,  3.4,   0,  2.1,  4.3, 357, 0
00:15, 356,  2.6,   1,  2.0,  3.9, 360, 3
00:16, 340,  1.0,   2,  1.9,  2.8, 329, 4
00:17,  17,  2.9,   5,  2.0,  4.1,   4,16
00:18,  21,  2.7,   7,  1.9,  3.0,  21, 0
00:19,  22,  2.2,   9,  2.0,  3.8,  41,39
00:20,  18,  2.8,  12,  2.0,  3.3,  18,45
00:21,  14,  2.9,  14,  2.1,  4.0,  26, 8
00:22,  32,  2.5,  17,  2.1,  3.2,  23,54
00:23,  56,  1.9,  20,  2.1,  3.0,  30,31
00:24,  40,  0.7,  26,  1.9,  1.9,  56, 0
00:25,  68,  1.4,  32,  1.9,  1.9,  54,21
00:26,  90,  1.2,  39,  1.9,  1.7,  91,37
00:27,  85,  1.7,  48,  1.8,  2.3,  91,25
00:28,  73,  1.6,  54,  1.8,  2.0,  89,13
00:29,  74,  1.9,  60,  1.7,  2.5,  84,48
00:30,  85,  2.0,  66,  1.7,  2.4,  81,48
00:31,  87,  2.1,  73,  1.6,  2.5,  85,36
00:32,  72,  2.5,  78,  1.7,  2.7,  85,44
00:33,  70,  1.9,  81,  1.6,  2.8,  62,41
00:34,  87,  1.9,  80,  1.7,  2.5,  67,18
00:35,  89,  0.8,  80,  1.7,  2.2,  78, 2
00:36,  84,  1.6,  80,  1.8,  1.7,  82,14
00:37,  65,  0.9,  78,  1.7,  1.9,  92,31
00:38,  79,  1.2,  78,  1.7,  1.8,  86,25
00:39,  88,  1.8,  78,  1.7,  1.8,  96,59
00:40,  91,  1.9,  79,  1.6,  2.0,  89,57
00:41,  86,  1.7,  80,  1.6,  1.9,  91, 0
00:42, 117,  1.3,  80,  1.5,  1.8,  87,43
00:43,  86,  0.7,  84,  1.4,  1.6, 102, 9
00:44, 101,  1.1,  87,  1.4,  2.1,  99,15
00:45,  80,  1.6,  89,  1.4,  2.0,  95, 9
00:46,  88,  1.5,  89,  1.4,  1.8,  74, 5
00:47,  88,  1.7,  91,  1.4,  1.8,  91,28
00:48, 105,  1.6,  93,  1.5,  1.8,  95,36
00:49, 101,  1.3,  94,  1.5,  1.7,  93, 6
00:50,  96,  1.7,  94,  1.5,  1.7,  93,59
00:51, 104,  1.5,  95,  1.5,  1.9, 102,19
00:52,  93,  1.8,  96,  1.5,  1.9,  91,45
00:53, 101,  1.7,  94,  1.6,  2.4,  84, 5
00:54,  87,  1.1,  94,  1.6,  1.8,  95,20
00:55,  80,  1.1,  95,  1.5,  1.3,  83,47
00:56,  90,  1.4,  96,  1.5,  1.5,  91,47
00:57,  86,  0.6,  95,  1.5,  1.4,  90, 0
00:58,  72,  0.9,  93,  1.4,  1.2,  86,29
00:59,  82,  1.1,  92,  1.3,  1.2,  85,43
01:00,  89,  1.1,  90,  1.3,  1.4,  83,19
01:01, 105,  0.9,  90,  1.2,  1.1,  90, 0
01:02,  88,  1.4,  90,  1.2,  1.4,  94,42
01:03,  88,  2.1,  90,  1.1,  2.0,  88,46
01:04,  91,  1.9,  89,  1.2,  2.2,  90,11
01:05,  86,  2.0,  89,  1.3,  2.0,  90,31
01:06,  78,  1.2,  88,  1.3,  2.0,  88, 1
01:07,  87,  1.9,  88,  1.4,  1.9,  89,47
01:08,  90,  1.2,  89,  1.5,  1.9,  87, 0
01:09,  89,  1.8,  89,  1.5,  1.9,  86,50
01:10,  93,  1.8,  90,  1.6,  1.9,  89,27
01:11,  97,  1.5,  90,  1.7,  1.8,  92, 7
01:12, 101,  1.4,  91,  1.7,  1.5,  97, 0
01:13,  72,  1.4,  91,  1.6,  1.7,  96,39
01:14,  93,  1.7,  91,  1.6,  1.9,  96,52
01:15, 101,  1.3,  92,  1.6,  1.7,  93, 0
01:16,  94,  1.5,  93,  1.5,  1.6,  98,47
01:17,  88,  1.7,  94,  1.5,  1.9,  89,48
01:18,  90,  1.9,  94,  1.6,  2.0,  89,20
01:19,  95,  1.6,  95,  1.6,  2.0,  92, 2
01:20, 103,  1.3,  96,  1.5,  2.1, 101,26
01:21, 115,  1.7,  97,  1.5,  2.0, 102, 3
01:22,  94,  1.8,  97,  1.6,  2.1, 105,12
01:23, 104,  1.6,  98,  1.6,  2.0, 102,45
01:24, 117,  1.8,  99,  1.6,  2.2, 104,29
01:25,  49,  0.7,  99,  1.5,  2.0, 102,39
01:26, 111,  1.0, 100,  1.5,  1.7, 106,44
01:27, 112,  1.0, 102,  1.5,  1.8, 106,16
01:28, 116,  1.0, 104,  1.4,  1.6, 104,40
01:29, 116,  0.8, 105,  1.4,  1.7, 112,11
01:30, 111,  1.3, 106,  1.3,  1.4,  94,24
01:31, 110,  0.8, 105,  1.2,  1.4, 112, 1
01:32, 100,  1.4, 104,  1.2,  1.7,  92,13
01:33,  94,  1.8, 103,  1.2,  1.9,  92,48
01:34,  93,  1.9, 102,  1.3,  2.0,  85,18
01:35,  97,  1.6, 101,  1.3,  1.9,  93, 0
01:36,  86,  1.5,  99,  1.3,  1.9,  93, 3
01:37,  89,  2.0,  97,  1.4,  2.1,  88,52
01:38,  90,  1.6,  96,  1.4,  2.1,  89, 0
01:39,  81,  1.7,  94,  1.5,  2.1,  86,19
01:40,  86,  1.7,  92,  1.6,  1.8,  87,54
01:41, 118,  0.9,  92,  1.6,  1.8,  95,18
01:42, 100,  1.4,  92,  1.6,  1.7,  96,54
01:43,  90,  1.7,  93,  1.6,  1.8,  91, 0
01:44, 104,  1.5,  94,  1.5,  2.0,  99,54
01:45,  96,  1.3,  94,  1.5,  2.1,  89,36
01:46,  94,  1.8,  96,  1.6,  2.2, 106,50
01:47,  92,  2.0,  96,  1.5,  2.3,  94,41
01:48, 101,  1.7,  96,  1.6,  2.3,  92,11
01:49,  95,  1.5,  97,  1.5,  1.9, 100, 3
01:50,  97,  1.5,  98,  1.5,  1.7,  97,19
01:51,  90,  1.2,  97,  1.5,  1.5,  92,22
01:52,  77,  1.1,  96,  1.5,  1.5,  95,24
01:53,  99,  0.9,  96,  1.5,  1.4,  96,31
01:54,  82,  1.0,  94,  1.5,  1.4,  85, 7
01:55,  89,  1.0,  93,  1.4,  1.4,  84,26
01:56,  75,  1.0,  92,  1.4,  1.3,  88,17
01:57,  65,  0.4,  90,  1.3,  1.2,  80, 7
01:58,  95,  1.7,  89,  1.2,  1.7,  88,55
01:59,  99,  1.5,  89,  1.2,  1.8,  92,27
02:00, 100,  1.2,  89,  1.2,  1.8, 103,50
02:01,  97,  1.4,  90,  1.2,  1.7,  99,32
02:02,  84,  1.3,  89,  1.2,  1.6,  88,51
02:03, 100,  1.1,  89,  1.2,  1.7,  88,21
02:04,  96,  1.2,  90,  1.3,  1.7,  88,41
02:05,  89,  1.6,  91,  1.3,  1.8,  88,46
02:06,  90,  1.6,  90,  1.3,  1.6,  89, 0
02:07,  86,  0.6,  91,  1.4,  2.0,  86,15
02:08,  76,  1.3,  90,  1.4,  2.0,  89,50
02:09,  77,  0.8,  89,  1.3,  1.4,  75, 0
02:10,  75,  0.7,  87,  1.2,  0.9,  89,26
02:11,  79,  1.5,  85,  1.2,  1.7,  81,48
02:12,  87,  1.2,  84,  1.2,  1.6,  90, 1
02:13,  86,  1.6,  84,  1.2,  1.9,  93,54
02:14,  92,  1.6,  84,  1.2,  2.0,  87,29
02:15, 108,  1.5,  84,  1.2,  2.0,  95,34
02:16,  90,  1.5,  85,  1.3,  2.1, 103, 6
02:17,  85,  1.4,  86,  1.3,  1.8,  89, 6
02:18,  83,  1.8,  86,  1.3,  1.9,  85,51
02:19,  91,  1.8,  88,  1.4,  1.8,  95,59
02:20,  87,  1.9,  89,  1.5,  2.2,  94,31
02:21, 105,  1.6,  90,  1.6,  2.0,  95,40
02:22,  84,  2.1,  91,  1.7,  2.3,  90,16
02:23,  89,  1.9,  91,  1.8,  2.5,  85,39
02:24,  90,  2.0,  91,  1.8,  2.2,  95,13
02:25,  94,  2.0,  91,  1.8,  2.1,  86, 1
02:26, 110,  1.2,  91,  1.8,  2.0,  94, 0
02:27,  93,  1.7,  92,  1.8,  1.9,  93,34
02:28,  93,  1.9,  92,  1.8,  1.9,  85,54
02:29,  89,  2.2,  92,  1.9,  2.3,  84,59
02:30,  86,  2.4,  92,  1.9,  2.5,  93,51
02:31,  94,  2.5,  92,  2.0,  2.5,  95,37
02:32,  95,  1.8,  93,  2.0,  2.5,  94, 0
02:33,  89,  1.9,  94,  1.9,  2.2,  92,25
02:34,  90,  2.0,  93,  2.0,  2.2,  91,36
02:35,  91,  2.0,  93,  2.0,  2.1,  91, 5
02:36,  66,  1.1,  92,  2.0,  2.0,  90, 1
02:37,  93,  1.5,  92,  2.0,  1.9,  92,55
02:38,  93,  2.1,  93,  2.0,  2.2,  93,51
02:39, 106,  1.5,  93,  2.0,  2.2,  91, 4
02:40,  98,  1.8,  94,  1.9,  2.1, 100,28
02:41,  93,  2.2,  94,  1.8,  2.2,  96,55
02:42,  94,  2.1,  94,  1.8,  2.2,  91,13
02:43,  90,  1.9,  93,  1.8,  2.2,  94, 2
02:44,  74,  0.9,  92,  1.8,  2.1,  86, 9
02:45,  90,  1.5,  91,  1.8,  2.0,  86,33
02:46,  82,  1.7,  91,  1.7,  1.8,  86,38
02:47,  91,  1.8,  91,  1.8,  2.0,  89,20
02:48,  84,  1.8,  90,  1.8,  2.0,  85,43
02:49,  84,  1.5,  88,  1.7,  1.9,  82, 6
02:50,  89,  1.5,  86,  1.7,  1.6,  88, 2
02:51,  84,  1.4,  84,  1.6,  1.6,  84, 4
02:52,  88,  1.5,  84,  1.6,  1.7,  87,28
02:53,  87,  1.7,  84,  1.5,  1.8,  88,52
02:54,  88,  1.6,  85,  1.5,  1.8,  91, 3
02:55, 101,  1.7,  87,  1.5,  2.1,  88,50
02:56,  88,  2.0,  87,  1.6,  2.1,  91,40
02:57, 100,  1.4,  87,  1.6,  2.2,  90,13
02:58,  91,  2.0,  88,  1.6,  2.0,  87, 9
02:59,  93,  2.1,  89,  1.7,  2.2,  89,27
03:00,  97,  1.7,  90,  1.7,  2.2,  92,23
03:01,  98,  1.9,  91,  1.8,  1.9, 100,59
03:02,  95,  2.1,  92,  1.8,  2.0,  95,59
03:03,  92,  2.1,  93,  1.9,  2.2,  92,40
03:04,  93,  2.0,  93,  1.9,  2.2,  90,21
03:05,  87,  2.3,  92,  1.9,  2.3,  91,38
03:06, 100,  2.2,  93,  2.0,  2.3,  87, 0
03:07, 102,  1.4,  94,  1.9,  2.2, 100, 0
03:08,  92,  2.2,  95,  1.9,  2.3,  92,50
03:09,  96,  2.0,  95,  1.9,  2.4,  91,48
03:10,  86,  2.5,  95,  2.0,  2.5,  90,59
03:11,  92,  2.3,  95,  2.0,  2.5,  86, 0
03:12,  95,  2.0,  94,  2.1,  2.5,  88,48
03:13,  83,  1.7,  93,  2.1,  2.4,  88,39
03:14,  91,  1.6,  92,  2.0,  2.2,  86, 6
03:15,  56,  1.1,  91,  2.0,  2.1,  85,41
03:16,  87,  1.6,  90,  1.9,  1.7,  82,24
03:17,  87,  1.5,  88,  1.9,  2.0,  91,49
03:18,  79,  1.5,  86,  1.9,  2.0,  86,45
03:19,  77,  1.3,  85,  1.8,  1.7,  80,30
03:20,  90,  2.0,  84,  1.7,  2.1,  91,58
03:21,  95,  2.0,  84,  1.7,  2.2,  92,30
03:22,  90,  2.2,  84,  1.7,  2.3,  88,43
03:23,  90,  2.1,  85,  1.7,  2.5,  90,12
03:24,  97,  2.0,  85,  1.7,  2.3,  92,18
03:25,  92,  1.8,  87,  1.8,  2.1,  99, 4
03:26,  87,  1.7,  88,  1.8,  2.0,  90,50
03:27,  89,  1.9,  89,  1.9,  2.1,  88,20
03:28,  90,  2.1,  89,  1.9,  2.1,  93,48
03:29,  79,  1.6,  89,  1.9,  2.1,  90, 1
03:30,  99,  1.4,  89,  1.9,  2.0,  85,26
03:31,  89,  2.1,  88,  1.9,  2.2,  87,59
03:32,  78,  1.7,  87,  1.9,  2.3,  91,34
03:33,  85,  2.3,  87,  1.8,  2.5,  89,19
03:34,  82,  1.6,  86,  1.8,  2.4,  83, 1
03:35,  86,  2.2,  85,  1.8,  2.1,  87,27
03:36,  88,  1.9,  85,  1.8,  2.2,  85, 1
03:37,  92,  2.0,  84,  1.8,  2.1,  93,56
03:38,  88,  2.0,  85,  1.8,  2.1,  89, 8
03:39,  86,  2.2,  85,  1.8,  2.2,  86,59
03:40,  86,  2.3,  85,  1.8,  2.3,  88,59
03:41,  87,  2.3,  85,  1.9,  2.3,  86, 1
03:42,  89,  2.4,  86,  1.9,  2.4,  90,25
03:43,  87,  2.2,  86,  1.9,  2.4,  89, 0
03:44,  86,  2.2,  86,  2.0,  2.5,  88,24
03:45,  88,  1.9,  86,  2.0,  2.4,  88, 5
03:46,  92,  2.2,  87,  2.0,  2.3,  91,21
03:47,  90,  1.9,  87,  2.0,  2.2,  91, 0
03:48,  90,  2.3,  86,  2.1,  2.5,  88,42
03:49,  88,  1.8,  86,  2.1,  2.4,  87, 7
03:50,  84,  2.0,  86,  2.1,  2.4,  81,51
03:51,  88,  1.5,  86,  2.1,  2.5,  85,25
03:52,  86,  2.2,  86,  2.0,  2.3,  86,41
03:53,  96,  2.2,  87,  2.0,  2.3,  88,25
03:54,  91,  1.7,  87,  2.0,  2.3,  95, 0
03:55,  93,  2.2,  88,  2.0,  2.3,  93,57
03:56,  84,  1.8,  88,  2.0,  2.2,  92, 6
03:57,  81,  1.4,  88,  2.0,  1.8,  84, 0
03:58,  82,  1.5,  87,  1.9,  1.7,  89,39
03:59,  75,  1.3,  87,  1.8,  1.7,  83, 2
04:00,  54,  0.7,  85,  1.7,  1.3,  76, 0
04:01,  95,  1.1,  85,  1.6,  1.5,  67,51
04:02,  84,  1.5,  84,  1.5,  1.6,  89,43
04:03,  88,  1.5,  84,  1.5,  1.7,  86,28
04:04,  87,  1.9,  83,  1.5,  1.9,  92,22
04:05,  95,  2.1,  83,  1.5,  2.2,  91,50
04:06,  87,  2.0,  83,  1.5,  2.3,  88,47
04:07,  89,  2.0,  83,  1.5,  2.2,  88,51
04:08,  83,  1.6,  84,  1.5,  2.0,  89, 1
04:09,  79,  1.6,  84,  1.5,  1.7,  87,57
04:10,  83,  2.0,  86,  1.6,  2.1,  86,43
04:11,  96,  2.1,  87,  1.7,  2.4,  94,39
04:12,  84,  2.3,  87,  1.8,  2.4,  84,36
04:13,  89,  2.2,  87,  1.9,  2.7,  89,37
04:14,  89,  2.0,  87,  1.9,  2.5,  93,17
04:15,  92,  1.8,  87,  1.9,  2.0,  88,10
04:16,  93,  1.7,  87,  1.9,  2.1,  87,13
04:17,  93,  1.6,  88,  1.9,  1.8,  97,41
04:18,  87,  1.9,  88,  1.9,  2.2,  88,24
04:19,  81,  1.8,  88,  1.9,  2.3,  83,41
04:20,  82,  1.7,  88,  1.9,  2.0,  88,25
04:21,  80,  2.0,  87,  1.8,  2.0,  87, 4
04:22,  85,  1.3,  86,  1.8,  2.1,  79, 0
04:23,  83,  1.4,  85,  1.7,  2.2,  86, 9
04:24,  84,  1.8,  85,  1.6,  1.8,  85, 0
04:25,  86,  1.9,  84,  1.6,  2.3,  92,54
04:26,  86,  2.2,  84,  1.6,  2.3,  87,53
04:27,  86,  2.2,  83,  1.7,  2.4,  97,18
04:28,  80,  2.1,  83,  1.7,  2.3,  88, 1
04:29,  86,  2.5,  83,  1.7,  2.7,  86,51
04:30,  88,  2.4,  83,  1.7,  2.5,  86, 0
04:31,  77,  1.8,  84,  1.8,  2.7,  87,15
04:32,  82,  1.3,  84,  1.8,  2.3,  80, 6
04:33,  74,  1.3,  84,  1.8,  2.0,  89,13
04:34,  94,  1.2,  84,  1.8,  1.7,  83,54
04:35,  82,  1.0,  83,  1.8,  1.5,  82,44
04:36,  92,  1.9,  84,  1.8,  2.1,  91,30
04:37,  85,  1.9,  84,  1.8,  2.1,  87,43
04:38,  65,  0.8,  83,  1.8,  2.0,  88, 1
04:39,  83,  1.2,  82,  1.7,  1.9,  75,44
04:40,  68,  1.2,  82,  1.6,  1.6,  80, 3
04:41,  89,  2.0,  81,  1.5,  2.0,  85,58
04:42,  73,  1.4,  81,  1.5,  2.2,  85,15
04:43,  90,  1.7,  81,  1.5,  2.1,  87,42
04:44,  85,  1.7,  82,  1.5,  1.8,  90, 2
04:45,  85,  1.8,  81,  1.6,  1.8,  81,44
04:46,  79,  1.6,  80,  1.6,  1.8,  86, 1
04:47,  74,  1.2,  79,  1.5,  1.7,  79, 0
04:48,  90,  1.7,  80,  1.5,  2.0,  80,27
04:49, 102,  1.8,  81,  1.5,  2.0,  97,47
04:50,  94,  2.2,  83,  1.6,  2.4,  88,51
04:51,  88,  2.4,  84,  1.7,  2.7,  88,32
04:52,  90,  2.1,  85,  1.8,  2.5,  88, 3
04:53,  90,  2.2,  86,  1.8,  2.4,  99,48
04:54,  96,  2.5,  87,  1.9,  2.5,  96, 0
04:55,  90,  2.5,  89,  1.9,  2.6,  92,55
04:56,  97,  2.3,  91,  2.0,  2.6,  90, 2
04:57,  87,  2.8,  93,  2.1,  2.8,  86,59
04:58, 103,  2.4,  93,  2.2,  2.9,  93,37
04:59,  95,  2.3,  94,  2.3,  2.7,  96,54
05:00,  93,  2.5,  95,  2.3,  2.6,  93,25
05:01,  89,  2.3,  95,  2.3,  2.5,  93, 0
05:02,  79,  1.9,  94,  2.3,  2.4,  90,43
05:03,  94,  2.5,  93,  2.3,  2.5,  90,32
05:04,  87,  1.9,  93,  2.3,  2.6,  89,10
05:05,  80,  1.9,  91,  2.3,  2.3,  86, 6
05:06,  93,  1.9,  91,  2.2,  2.1,  93, 6
05:07,  84,  1.6,  91,  2.1,  2.0,  87,54
05:08,  80,  1.4,  90,  2.0,  2.0,  90,17
05:09,  89,  1.5,  88,  1.9,  1.8,  88,33
05:10,  79,  1.6,  87,  1.9,  1.9,  89,36
05:11,  78,  1.9,  87,  1.8,  1.9,  87,14
05:12,  86,  2.0,  86,  1.8,  2.2,  87,35
05:13,  85,  2.1,  86,  1.7,  2.2,  88,28
05:14,  86,  2.2,  87,  1.7,  2.2,  87,58
05:15,  92,  2.3,  87,  1.8,  2.4,  92,26
05:16,  91,  2.3,  87,  1.8,  2.4,  91,24
05:17,  91,  2.3,  87,  1.9,  2.5,  93,56
05:18,  79,  1.8,  87,  1.9,  2.3,  90, 1
05:19,  87,  1.3,  87,  1.9,  1.9,  82,50
05:20,  75,  1.2,  87,  1.9,  1.5,  80,14
05:21,  84,  1.0,  86,  1.8,  1.6,  88,25
05:22,  77,  1.5,  85,  1.7,  1.5,  78,59
05:23,  76,  1.5,  84,  1.7,  1.9,  71, 7
05:24,  70,  0.9,  82,  1.6,  1.6,  74, 1
05:25,  97,  1.1,  80,  1.4,  1.6,  72,28
05:26,  69,  1.0,  79,  1.3,  1.6,  85,35
05:27,  69,  1.8,  77,  1.2,  2.0,  73,57
05:28,  84,  1.9,  77,  1.2,  2.4,  82,42
05:29,  64,  1.1,  76,  1.2,  2.0,  79, 2
05:30,  75,  1.4,  76,  1.2,  1.9,  74, 4
05:31,  93,  1.3,  77,  1.2,  1.9,  80,17
05:32,  76,  1.7,  77,  1.3,  2.1,  83, 7
05:33,  79,  1.8,  77,  1.3,  1.9,  77,36
05:34,  64,  2.3,  77,  1.3,  2.2,  66, 0
05:35,  72,  2.3,  77,  1.4,  2.8,  53,36
05:36,  71,  1.5,  76,  1.5,  2.6,  78,38
05:37,  78,  1.5,  76,  1.5,  2.2,  87,22
05:38,  87,  2.0,  75,  1.5,  2.1,  83,47
05:39,  68,  1.5,  75,  1.5,  2.3,  58,40
05:40,  69,  1.5,  74,  1.6,  2.3,  77,28
05:41,  69,  1.9,  73,  1.6,  3.4,  49,30
05:42,  73,  1.4,  72,  1.6,  2.6,  68,37
05:43,  65,  2.0,  71,  1.6,  2.1,  54, 4
05:44,  75,  2.0,  71,  1.7,  3.0,  64,32
05:45,  75,  1.5,  71,  1.7,  2.2,  70, 2
05:46,  67,  2.2,  71,  1.7,  2.2,  64,40
05:47,  70,  1.0,  70,  1.7,  2.7,  67,31
05:48,  79,  1.5,  70,  1.7,  2.2,  75,37
05:49,  60,  2.6,  70,  1.7,  2.8,  60,13
05:50,  82,  1.8,  69,  1.8,  2.9,  48,24
05:51,  59,  1.5,  69,  1.8,  2.4,  66,22
05:52,  58,  2.4,  68,  1.8,  3.1,  53,41
05:53,  65,  2.3,  67,  1.9,  2.8,  53,48
05:54,  45,  2.0,  65,  1.9,  2.3,  65, 0
05:55,  41,  2.7,  62,  2.0,  2.7,  41,59
05:56,  54,  2.5,  60,  2.1,  3.1,  46, 3
05:57,  59,  2.8,  59,  2.1,  2.7,  59, 0
05:58,  52,  2.5,  56,  2.2,  4.0,  39,17
05:59,  47,  1.9,  54,  2.2,  2.9,  60,34
06:00,  48,  2.2,  52,  2.2,  2.5,  41,30
06:01,  43,  2.7,  50,  2.3,  2.7,  54,51
06:02,  50,  2.5,  49,  2.3,  3.0,  48, 9
06:03,  56,  2.2,  49,  2.3,  2.6,  56, 2
06:04,  74,  1.5,  49,  2.3,  2.2,  56, 0
06:05,  66,  2.2,  51,  2.2,  2.9,  51,51
06:06,  31,  2.0,  51,  2.2,  2.2,  65, 1
06:07,  44,  2.6,  50,  2.1,  2.6,  46, 0
06:08,  75,  1.4,  51,  2.0,  2.7,  41, 0
06:09,  55,  1.8,  53,  1.9,  2.7,  41,45
06:10,  66,  1.9,  55,  1.9,  2.4,  64,21
06:11,  60,  2.9,  56,  1.9,  3.1,  54,57
06:12,  59,  2.1,  56,  1.9,  4.1,  29,26
06:13,  78,  1.2,  56,  1.9,  2.7,  41, 7
06:14,  21,  1.3,  56,  1.9,  2.6,  51,37
06:15,  43,  2.0,  53,  1.9,  2.4,  51, 8
06:16,  42,  2.8,  53,  2.0,  4.1,  48,44
06:17,  62,  2.1,  53,  2.1,  2.9,  45,31
06:18,  58,  2.5,  52,  2.2,  2.8,  50,10
06:19,  76,  2.3,  53,  2.2,  2.9,  58,55
06:20,  88,  1.3,  53,  2.2,  2.7,  49, 2
06:21,  72,  1.3,  54,  2.2,  2.1,  85,29
06:22,  73,  2.4,  58,  2.1,  2.3,  71,59
06:23,  93,  1.3,  60,  2.0,  2.5,  66, 1
06:24,  71,  1.1,  61,  2.0,  2.4,  77,12
06:25,  63,  3.2,  65,  2.1,  4.0,  83,57
06:26,  41,  2.5,  64,  2.1,  4.4,  21,24
06:27,  71,  1.7,  66,  2.0,  2.8,  81,44
06:28,  82,  1.7,  69,  2.0,  2.4,  84, 7
06:29,  97,  0.8,  70,  1.9,  2.0,  82,16
06:30,  57,  2.0,  70,  1.9,  2.1,  64,53
06:31,  46,  1.2,  69,  1.9,  2.5,  61,30
06:32,  67,  2.5,  68,  1.9,  2.5,  46,26
06:33,  66,  2.1,  67,  2.0,  3.0,  53,39
06:34,  85,  2.6,  66,  2.0,  2.8,  55,10
06:35,  65,  2.0,  65,  2.0,  3.3,  60,10
06:36,  64,  2.3,  67,  1.9,  3.2,  58,32
06:37,  58,  2.5,  66,  1.9,  2.5,  55, 5
06:38,  47,  3.2,  63,  2.0,  3.2,  47, 0
06:39,  51,  1.6,  61,  2.0,  3.2,  48, 0
06:40,  81,  2.0,  59,  2.0,  2.4,  46,35
06:41,  43,  1.0,  57,  2.0,  2.4,  84, 4
06:42,  30,  2.1,  55,  2.0,  2.9,  54,50
06:43,  48,  3.4,  53,  2.1,  5.5,  38,22
06:44,  51,  2.8,  51,  2.3,  4.7,  28, 8
06:45,  28,  2.7,  48,  2.2,  3.6,  62,42
06:46,  33,  1.8,  46,  2.2,  2.7,  28, 0
06:47,  42,  2.2,  45,  2.2,  2.8,  45,55
06:48,  39,  2.5,  44,  2.2,  2.9,  43,50
06:49,  16,  3.2,  44,  2.3,  4.3,  50,35
06:50,  25,  4.7,  42,  2.5,  5.4,  19,22
06:51, 359,  1.1,  40,  2.6,  4.7,  25, 0
06:52,  11,  2.9,  37,  2.6,  3.8,  27,46
06:53,  79,  1.9,  37,  2.4,  3.8,  22, 2
06:54,  15,  4.9,  35,  2.4,  5.3,   7,51
06:55,   9,  4.0,  34,  2.6,  6.5,  32,23
06:56,  48,  2.7,  32,  2.7,  5.1,  15, 3
06:57,   1,  0.7,  30,  2.8,  4.5,  27, 5
06:58,  20,  3.9,  27,  2.9,  5.9,   8,11
06:59,  33,  4.1,  26,  2.9,  4.9,  26,58
07:00,   8,  4.6,  25,  2.9,  5.8,   4,53
07:01, 284,  1.0,  23,  2.9,  4.8,  13,49
07:02,  13,  3.6,  22,  2.9,  4.1,  20, 8
07:03,  31,  3.8,  20,  3.1,  5.0,  17,26
07:04,  11,  2.3,  20,  3.1,  4.8,  22,17
07:05,  50,  2.5,  20,  3.0,  5.5,  14,13
07:06,  25,  3.7,  20,  2.9,  4.7, 357,28
07:07, 360,  5.6,  19,  3.1,  6.8,  25,41
07:08,  16,  4.8,  19,  3.1,  6.6,  15,25
07:09,  24,  3.2,  18,  3.1,  5.0,  44,50
07:10,  25,  1.5,  18,  3.0,  4.5,  22,10
07:11,  32,  2.7,  19,  3.1,  5.4,   6,55
07:12,  46,  2.9,  20,  3.1,  4.4,  22,10
07:13,  45,  2.7,  20,  3.1,  4.4,  11,47
07:14,  14,  1.2,  19,  3.0,  4.4, 358,55
07:15,   5,  2.2,  18,  3.0,  5.2,   8, 6
07:16,  30,  1.9,  19,  3.0,  3.7,  15,27
07:17,  29,  1.4,  22,  2.8,  2.6,  60,20
07:18,  70,  2.3,  25,  2.6,  4.0,  42,51
07:19,  60,  3.1,  29,  2.5,  3.4,  72,58
07:20,  59,  2.0,  32,  2.6,  3.7,  58,37
07:21,  43,  2.9,  37,  2.5,  3.7,  54,56
07:22,  50,  2.9,  42,  2.4,  3.6,  57,49
07:23,  60,  2.5,  46,  2.3,  3.1,  48, 1
07:24,  67,  1.8,  51,  2.3,  2.9,  55, 3
07:25,  50,  2.1,  56,  2.2,  3.1,  48,25
07:26,  50,  2.5,  59,  2.2,  2.8,  58,16
07:27,  45,  2.5,  60,  2.3,  3.0,  60,46
07:28,  77,  2.2,  61,  2.4,  3.0,  49, 4
07:29,  55,  2.5,  61,  2.4,  3.1,  58,16
07:30,  44,  2.2,  60,  2.3,  3.3,  52,17
07:31,  67,  1.8,  60,  2.3,  3.2,  48,28
07:32,  74,  1.9,  60,  2.3,  2.8,  64,23
07:33,  77,  2.4,  62,  2.3,  2.6,  75,53
07:34,  74,  1.6,  62,  2.2,  2.9,  54,23
07:35,  77,  2.3,  62,  2.3,  3.5,  52,25
07:36,  59,  2.4,  62,  2.3,  2.8,  57, 8
07:37,  67,  2.0,  62,  2.2,  3.2,  57,15
07:38, 100,  1.0,  64,  2.2,  2.4,  66, 7
07:39,  62,  2.1,  64,  2.1,  2.6,  48,19
07:40,  59,  1.0,  66,  2.0,  2.7,  69,50
07:41,  81,  1.6,  68,  2.0,  2.4,  72,28
07:42,  96,  0.7,  69,  2.0,  2.8,  78,10
