00:01, +26.7,  90.6
00:02, +26.7,  90.5
00:03, +26.7,  90.4
00:04, +26.8,  90.4
00:05, +26.8,  90.5
00:06, +26.8,  90.3
00:07, +26.8,  90.2
00:08, +26.8,  90.3
00:09, +26.8,  90.1
00:10, +26.9,  90.1
00:11, +26.8,  90.0
00:12, +26.9,  90.0
00:13, +26.9,  90.0
00:14, +26.9,  90.0
00:15, +26.9,  90.1
00:16, +26.9,  90.2
00:17, +26.9,  90.4
00:18, +26.9,  90.2
00:19, +26.9,  90.0
00:20, +26.9,  90.2
00:21, +26.9,  90.2
00:22, +26.9,  90.4
00:23, +26.9,  90.6
00:24, +26.9,  90.7
00:25, +26.9,  90.8
00:26, +26.9,  90.9
00:27, +26.9,  90.9
00:28, +26.9,  90.9
00:29, +26.9,  90.9
00:30, +26.9,  91.0
00:31, +26.9,  91.0
00:32, +26.9,  91.1
00:33, +26.9,  91.1
00:34, +26.9,  91.1
00:35, +26.9,  91.1
00:36, +26.9,  91.0
00:37, +26.9,  91.0
00:38, +26.9,  91.1
00:39, +26.9,  91.1
00:40, +26.9,  91.2
00:41, +26.9,  91.3
00:42, +26.9,  91.3
00:43, +26.9,  91.1
00:44, +26.9,  91.1
00:45, +26.9,  90.9
00:46, +26.9,  91.0
00:47, +26.9,  91.0
00:48, +26.9,  91.1
00:49, +26.9,  91.0
00:50, +26.9,  91.0
00:51, +26.9,  91.0
00:52, +26.9,  91.0
00:53, +26.9,  91.1
00:54, +26.9,  91.0
00:55, +26.9,  90.8
00:56, +26.9,  90.7
00:57, +26.9,  90.6
00:58, +26.9,  90.5
00:59, +26.9,  90.4
01:00, +26.9,  90.4
01:01, +26.9,  90.3
01:02, +26.9,  90.3
01:03, +26.9,  90.5
01:04, +26.9,  90.4
01:05, +26.9,  90.5
01:06, +26.9,  90.7
01:07, +26.9,  90.7
01:08, +26.9,  90.8
01:09, +26.9,  90.6
01:10, +26.9,  90.9
01:11, +26.9,  90.9
01:12, +26.9,  90.8
01:13, +26.9,  90.7
01:14, +26.9,  90.0
01:15, +26.9,  90.3
01:16, +26.9,  90.2
01:17, +26.9,  90.1
01:18, +26.9,  90.3
01:19, +26.9,  90.1
01:20, +27.0,  90.1
01:21, +27.0,  90.1
01:22, +27.0,  90.2
01:23, +27.0,  90.2
01:24, +27.0,  90.4
01:25, +27.0,  90.4
01:26, +27.0,  90.3
01:27, +27.0,  90.4
01:28, +27.0,  90.2
01:29, +27.0,  90.0
01:30, +27.0,  90.2
01:31, +27.0,  89.8
01:32, +27.0,  89.9
01:33, +27.0,  90.0
01:34, +27.0,  89.9
01:35, +27.0,  90.1
01:36, +27.0,  90.0
01:37, +27.0,  89.3
01:38, +27.0,  89.5
01:39, +27.0,  89.2
01:40, +27.0,  89.2
01:41, +27.0,  89.3
01:42, +27.0,  89.5
01:43, +27.0,  89.4
01:44, +27.1,  89.7
01:45, +27.0,  90.1
01:46, +27.0,  90.0
01:47, +27.0,  89.9
01:48, +27.0,  89.9
01:49, +27.0,  89.8
01:50, +27.0,  90.0
01:51, +27.0,  89.9
01:52, +27.0,  89.9
01:53, +27.0,  89.9
01:54, +27.0,  90.0
01:55, +27.0,  90.3
01:56, +27.0,  90.4
01:57, +27.0,  90.6
01:58, +27.0,  90.8
01:59, +26.9,  90.9
02:00, +26.9,  90.6
02:01, +27.0,  91.1
02:02, +26.9,  91.3
02:03, +26.9,  91.2
02:04, +26.9,  91.3
02:05, +26.9,  91.2
02:06, +26.8,  91.3
02:07, +26.8,  91.1
02:08, +26.9,  91.2
02:09, +26.8,  91.3
02:10, +26.8,  91.1
02:11, +26.8,  91.2
02:12, +26.8,  91.1
02:13, +26.8,  91.2
02:14, +26.8,  91.2
02:15, +26.8,  91.4
02:16, +26.8,  91.3
02:17, +26.8,  91.2
02:18, +26.8,  91.4
02:19, +26.8,  91.2
02:20, +26.8,  91.1
02:21, +26.8,  91.1
02:22, +26.8,  91.2
02:23, +26.8,  91.2
02:24, +26.8,  91.2
02:25, +26.8,  90.9
02:26, +26.8,  90.7
02:27, +26.8,  90.5
02:28, +26.8,  90.5
02:29, +26.8,  90.5
02:30, +26.8,  90.5
02:31, +26.8,  90.7
02:32, +26.8,  90.7
02:33, +26.8,  90.8
02:34, +26.8,  90.8
02:35, +26.8,  90.6
02:36, +26.8,  90.5
02:37, +26.8,  90.5
02:38, +26.8,  90.5
02:39, +26.8,  90.5
02:40, +26.8,  90.8
02:41, +26.8,  90.9
02:42, +26.8,  90.8
02:43, +26.8,  91.0
02:44, +26.7,  91.1
02:45, +26.8,  91.1
02:46, +26.7,  91.0
02:47, +26.8,  90.9
02:48, +26.7,  90.8
02:49, +26.7,  90.7
02:50, +26.8,  90.5
02:51, +26.7,  90.7
02:52, +26.7,  90.4
02:53, +26.7,  90.2
02:54, +26.7,  90.1
02:55, +26.7,  90.1
02:56, +26.7,  90.1
02:57, +26.7,  89.9
02:58, +26.7,  89.8
02:59, +26.7,  89.7
03:00, +26.7,  89.6
03:01, +26.7,  89.6
03:02, +26.7,  89.5
03:03, +26.7,  89.4
03:04, +26.7,  89.2
03:05, +26.7,  88.9
03:06, +26.8,  88.9
03:07, +26.7,  88.9
03:08, +26.7,  88.9
03:09, +26.8,  88.7
03:10, +26.8,  88.8
03:11, +26.8,  88.8
03:12, +26.8,  88.6
03:13, +26.8,  88.7
03:14, +26.8,  88.8
03:15, +26.8,  88.9
03:16, +26.8,  89.0
03:17, +26.7,  89.3
03:18, +26.7,  89.2
03:19, +26.8,  89.2
03:20, +26.8,  89.3
03:21, +26.8,  89.4
03:22, +26.8,  89.3
03:23, +26.8,  89.3
03:24, +26.7,  89.4
03:25, +26.7,  89.3
03:26, +26.7,  89.4
03:27, +26.8,  89.1
03:28, +26.8,  89.1
03:29, +26.8,  89.0
03:30, +26.8,  89.1
03:31, +26.8,  89.2
03:32, +26.8,  89.3
03:33, +26.8,  89.2
03:34, +26.8,  89.4
03:35, +26.8,  89.4
03:36, +26.8,  89.4
03:37, +26.8,  89.3
03:38, +26.8,  89.3
03:39, +26.8,  89.5
03:40, +26.9,  89.6
03:41, +26.8,  89.7
03:42, +26.8,  89.7
03:43, +26.8,  89.8
03:44, +26.8,  90.1
03:45, +26.8,  90.2
03:46, +26.8,  90.3
03:47, +26.8,  90.5
03:48, +26.8,  90.7
03:49, +26.8,  90.7
03:50, +26.8,  90.6
03:51, +26.8,  90.6
03:52, +26.8,  90.7
03:53, +26.8,  90.8
03:54, +26.8,  90.8
03:55, +26.7,  90.7
03:56, +26.7,  90.6
03:57, +26.8,  90.6
03:58, +26.7,  90.9
03:59, +26.7,  90.9
04:00, +26.7,  91.2
04:01, +26.7,  91.3
04:02, +26.8,  91.4
04:03, +26.7,  91.5
04:04, +26.7,  91.2
04:05, +26.7,  91.2
04:06, +26.7,  91.4
04:07, +26.7,  91.3
04:08, +26.7,  91.1
04:09, +26.7,  91.1
04:10, +26.7,  91.1
04:11, +26.7,  91.0
04:12, +26.7,  91.0
04:13, +26.7,  90.9
04:14, +26.7,  91.2
04:15, +26.7,  91.1
04:16, +26.7,  91.3
04:17, +26.6,  91.2
04:18, +26.7,  91.2
04:19, +26.7,  91.4
04:20, +26.6,  91.2
04:21, +26.6,  91.1
04:22, +26.7,  91.3
04:23, +26.6,  91.5
04:24, +26.6,  91.3
04:25, +26.6,  91.2
04:26, +26.6,  91.1
04:27, +26.7,  91.2
04:28, +26.6,  91.3
04:29, +26.6,  91.3
04:30, +26.6,  91.1
04:31, +26.6,  91.1
04:32, +26.6,  91.1
04:33, +26.6,  90.9
04:34, +26.6,  90.7
04:35, +26.7,  90.9
04:36, +26.7,  91.1
04:37, +26.7,  91.4
04:38, +26.6,  91.3
04:39, +26.6,  91.4
04:40, +26.6,  91.3
04:41, +26.6,  91.4
04:42, +26.6,  91.2
04:43, +26.7,  91.2
04:44, +26.7,  91.2
04:45, +26.7,  91.4
04:46, +26.6,  91.4
04:47, +26.6,  91.2
04:48, +26.7,  91.2
04:49, +26.7,  90.9
04:50, +26.6,  91.0
04:51, +26.6,  91.0
04:52, +26.6,  91.2
04:53, +26.6,  91.2
04:54, +26.6,  90.8
04:55, +26.6,  91.0
04:56, +26.6,  90.8
04:57, +26.6,  90.9
04:58, +26.6,  91.1
04:59, +26.6,  91.1
05:00, +26.6,  91.1
05:01, +26.6,  90.8
05:02, +26.7,  91.0
05:03, +26.7,  91.0
05:04, +26.7,  91.1
05:05, +26.7,  91.5
05:06, +26.7,  91.7
05:07, +26.6,  91.8
05:08, +26.6,  92.1
05:09, +26.6,  92.2
05:10, +26.6,  92.3
05:11, +26.6,  92.4
05:12, +26.6,  92.6
05:13, +26.6,  92.7
05:14, +26.6,  92.7
05:15, +26.6,  92.8
05:16, +26.5,  92.8
05:17, +26.5,  93.0
05:18, +26.5,  93.1
05:19, +26.6,  93.0
05:20, +26.6,  93.1
05:21, +26.6,  92.9
05:22, +26.6,  93.0
05:23, +26.6,  93.0
05:24, +26.5,  93.1
05:25, +26.5,  92.9
05:26, +26.5,  92.9
05:27, +26.6,  92.9
05:28, +26.5,  93.0
05:29, +26.5,  92.9
05:30, +26.5,  93.0
05:31, +26.5,  93.0
05:32, +26.6,  93.2
05:33, +26.6,  93.2
05:34, +26.6,  93.2
05:35, +26.6,  93.3
05:36, +26.5,  93.4
05:37, +26.6,  93.5
05:38, +26.6,  93.6
05:39, +26.6,  93.7
05:40, +26.6,  93.6
05:41, +26.6,  93.7
05:42, +26.6,  93.8
05:43, +26.6,  93.9
05:44, +26.5,  94.0
05:45, +26.5,  94.1
05:46, +26.5,  94.1
05:47, +26.5,  94.0
05:48, +26.5,  94.2
05:49, +26.5,  94.3
05:50, +26.5,  94.2
05:51, +26.5,  94.4
05:52, +26.5,  94.4
05:53, +26.5,  94.4
05:54, +26.5,  94.5
05:55, +26.5,  94.7
05:56, +26.5,  94.5
05:57, +26.5,  94.7
05:58, +26.5,  94.5
05:59, +26.5,  94.5
06:00, +26.5,  94.5
06:01, +26.5,  94.6
06:02, +26.5,  94.7
06:03, +26.5,  94.7
06:04, +26.5,  94.8
06:05, +26.5,  94.9
06:06, +26.5,  95.0
06:07, +26.5,  95.1
06:08, +26.5,  95.3
06:09, +26.5,  95.3
06:10, +26.5,  95.6
06:11, +26.4,  95.4
06:12, +26.4,  95.6
06:13, +26.4,  95.7
06:14, +26.4,  95.8
06:15, +26.4,  96.0
06:16, +26.4,  96.2
06:17, +26.4,  96.2
06:18, +26.4,  96.3
06:19, +26.4,  96.1
06:20, +26.4,  96.3
06:21, +26.4,  96.4
06:22, +26.4,  96.5
06:23, +26.3,  96.7
06:24, +26.3,  96.7
06:25, +26.3,  96.5
06:26, +26.3,  96.5
06:27, +26.3,  96.4
06:28, +26.3,  96.6
06:29, +26.3,  96.4
06:30, +26.3,  96.4
06:31, +26.3,  96.5
06:32, +26.3,  96.5
06:33, +26.3,  96.4
06:34, +26.3,  96.6
06:35, +26.2,  96.3
06:36, +26.2,  96.3
06:37, +26.2,  96.4
06:38, +26.2,  96.5
06:39, +26.2,  96.5
06:40, +26.2,  96.7
06:41, +26.2,  96.5
06:42, +26.2,  96.6
06:43, +26.2,  96.5
06:44, +26.2,  96.4
06:45, +26.2,  96.5
06:46, +26.2,  96.7
06:47, +26.2,  96.5
06:48, +26.2,  96.6
06:49, +26.2,  96.5
06:50, +25.8,  95.6
06:51, +24.8,  91.6
06:52, +24.5,  90.1
06:53, +24.4,  89.3
06:54, +24.5,  89.3
06:55, +24.4,  89.7
06:56, +24.3,  90.1
06:57, +24.3,  90.8
06:58, +24.2,  91.3
06:59, +24.2,  92.1
07:00, +24.1,  92.5
07:01, +24.1,  93.2
07:02, +24.1,  93.7
07:03, +24.0,  93.6
07:04, +24.0,  93.6
07:05, +24.1,  94.3
07:06, +24.1,  94.6
07:07, +24.0,  94.7
07:08, +23.9,  94.4
07:09, +23.9,  94.2
07:10, +23.8,  94.5
07:11, +23.8,  94.7
07:12, +23.9,  95.1
07:13, +23.8,  95.1
07:14, +23.8,  95.4
07:15, +23.9,  95.6
07:16, +23.9,  96.0
07:17, +23.9,  96.4
07:18, +23.9,  96.6
07:19, +23.9,  96.7
07:20, +23.9,  96.8
07:21, +23.9,  96.8
07:22, +23.8,  96.9
07:23, +23.8,  96.9
07:24, +23.9,  97.3
07:25, +23.9,  97.4
07:26, +23.9,  97.3
07:27, +23.8,  97.3
07:28, +23.9,  97.6
07:29, +23.8,  97.9
07:30, +23.8,  97.9
07:31, +23.6,  98.0
07:32, +23.4,  97.8
07:33, +23.3,  97.6
07:34, +23.2,  98.0
07:35, +22.9,  97.7
07:36, +22.9,  97.8
07:37, +23.1,  98.6
07:38, +23.2,  99.3
07:39, +23.3,  99.5
07:40, +23.3,  99.4
07:41, +23.3,  99.5
07:42, +23.4,  99.7
07:43, +23.3,  99.7
07:44, +23.3,  99.6
07:45, +23.3,  99.6
07:46, +23.3,  99.7
07:47, +23.3,  99.9
07:48, +23.3,  99.9
07:49, +23.3,  99.9
07:50, +23.3,  99.9
07:51, +23.3,  99.9
07:52, +23.3,  99.9
07:53, +23.3, 100.0
07:54, +23.4, 100.0
07:55, +23.4, 100.0
07:56, +23.4, 100.0
07:57, +23.4, 100.0
07:58, +23.4, 100.0
07:59, +23.4, 100.0
08:00, +23.4, 100.0
08:01, +23.3, 100.0
08:02, +23.4, 100.0
08:03, +23.4, 100.0
08:04, +23.4, 100.0
08:05, +23.5, 100.0
08:06, +23.5, 100.0
08:07, +23.4, 100.0
08:08, +23.4, 100.0
08:09, +23.4, 100.0
08:10, +23.6, 100.0
08:11, +23.7, 100.0
08:12, +23.7, 100.0
08:13, +23.7, 100.0
08:14, +23.7, 100.0
08:15, +23.7, 100.0
08:16, +23.7, 100.0
08:17, +23.8, 100.0
08:18, +23.7, 100.0
08:19, +23.8, 100.0
08:20, +23.8, 100.0
08:21, +23.8, 100.0
08:22, +23.8, 100.0
08:23, +23.8, 100.0
08:24, +23.8, 100.0
08:25, +23.9, 100.0
08:26, +23.8, 100.0
08:27, +23.9, 100.0
08:28, +23.8, 100.0
08:29, +23.8, 100.0
08:30, +23.8, 100.0
08:31, +23.8, 100.0
08:32, +23.9, 100.0
08:33, +23.8, 100.0
08:34, +23.8, 100.0
08:35, +23.9, 100.0
08:36, +23.9, 100.0
08:37, +23.8, 100.0
08:38, +23.9, 100.0
08:39, +23.9, 100.0
08:40, +23.9, 100.0
08:41, +23.9, 100.0
08:42, +23.9, 100.0
08:43, +23.9, 100.0
08:44, +23.9, 100.0
08:45, +23.9, 100.0
08:46, +23.9, 100.0
08:47, +23.9, 100.0
08:48, +23.9, 100.0
08:49, +24.0, 100.0
08:50, +23.9, 100.0
08:51, +24.0, 100.0
08:52, +23.9, 100.0
08:53, +23.9, 100.0
08:54, +23.9, 100.0
08:55, +23.9, 100.0
08:56, +24.0, 100.0
08:57, +23.9, 100.0
08:58, +23.9, 100.0
08:59, +24.0, 100.0
09:00, +24.0, 100.0
09:01, +24.0, 100.0
09:02, +24.0, 100.0
09:03, +24.1, 100.0
09:04, +24.1, 100.0
09:05, +24.1, 100.0
09:06, +24.1, 100.0
09:07, +24.2, 100.0
09:08, +24.1, 100.0
09:09, +24.2, 100.0
09:10, +24.2, 100.0
09:11, +24.2, 100.0
09:12, +24.2, 100.0
09:13, +24.2, 100.0
09:14, +24.1, 100.0
09:15, +24.1, 100.0
09:16, +24.1, 100.0
09:17, +24.1, 100.0
09:18, +24.1,  99.9
09:19, +24.2, 100.0
09:20, +24.2, 100.0
09:21, +24.1,  99.6
09:22, +24.1,  99.5
09:23, +24.1,  99.5
09:24, +24.1,  99.2
09:25, +24.2,  99.2
09:26, +24.2,  99.3
09:27, +24.3,  99.4
09:28, +24.2,  99.2
09:29, +24.3,  99.1
09:30, +24.3,  99.1
09:31, +24.3,  99.0
09:32, +24.3,  99.1
09:33, +24.2,  99.0
09:34, +24.2,  98.6
09:35, +24.3,  98.6
09:36, +24.3,  98.6
09:37, +24.3,  98.5
09:38, +24.3,  98.5
09:39, +24.3,  98.4
09:40, +24.2,  98.3
09:41, +24.3,  97.9
09:42, +24.4,  97.9
09:43, +24.4,  98.2
09:44, +24.4,  97.9
09:45, +24.4,  97.9
09:46, +24.3,  97.4
09:47, +24.3,  97.4
09:48, +24.3,  96.8
09:49, +24.3,  96.4
09:50, +24.3,  96.3
09:51, +24.4,  96.2
09:52, +24.4,  96.0
09:53, +24.4,  95.6
09:54, +24.5,  95.4
09:55, +24.5,  95.3
09:56, +24.5,  94.9
09:57, +24.4,  94.2
09:58, +24.4,  93.9
09:59, +24.4,  93.8
10:00, +24.5,  93.4
10:01, +24.5,  93.2
10:02, +24.5,  93.0
10:03, +24.6,  93.4
10:04, +24.6,  93.2
10:05, +24.5,  93.0
10:06, +24.5,  92.8
10:07, +24.5,  92.4
10:08, +24.5,  92.4
10:09, +24.5,  92.7
10:10, +24.4,  92.1
10:11, +24.4,  91.7
10:12, +24.4,  91.1
10:13, +24.4,  90.6
10:14, +24.3,  90.0
10:15, +24.3,  90.1
10:16, +24.4,  90.1
10:17, +24.3,  90.4
10:18, +24.2,  90.1
10:19, +24.3,  90.8
10:20, +24.3,  91.4
10:21, +24.2,  91.4
10:22, +24.1,  91.1
10:23, +24.1,  91.1
10:24, +24.0,  91.2
10:25, +24.0,  91.3
10:26, +23.9,  91.2
10:27, +23.9,  91.2
10:28, +23.9,  91.2
10:29, +23.9,  91.1
10:30, +23.9,  90.9
10:31, +24.0,  91.5
10:32, +23.9,  91.7
10:33, +23.9,  91.3
10:34, +23.8,  90.8
10:35, +23.8,  90.4
10:36, +23.9,  90.4
10:37, +23.8,  90.0
10:38, +23.9,  89.9
10:39, +23.9,  89.7
10:40, +23.9,  90.0
10:41, +23.9,  90.2
10:42, +23.8,  90.2
10:43, +23.8,  90.3
10:44, +23.7,  90.5
10:45, +23.6,  90.0
10:46, +23.6,  90.3
10:47, +23.7,  91.0
10:48, +23.6,  91.4
10:49, +23.7,  91.7
10:50, +23.7,  92.1
10:51, +23.7,  93.0
10:52, +23.6,  92.9
10:53, +23.6,  92.9
10:54, +23.6,  93.1
10:55, +23.5,  93.3
10:56, +23.3,  92.2
10:57, +23.3,  92.2
10:58, +23.4,  92.3
10:59, +23.4,  92.6
11:00, +23.4,  92.6
11:01, +23.5,  92.9
11:02, +23.5,  93.4
11:03, +23.4,  93.3
11:04, +23.4,  93.5
11:05, +23.4,  93.7
11:06, +23.4,  93.6
11:07, +23.4,  93.6
11:08, +23.3,  93.1
11:09, +23.2,  92.9
11:10, +23.2,  92.6
11:11, +23.1,  92.3
11:12, +23.2,  92.1
11:13, +23.2,  92.3
11:14, +23.2,  92.2
11:15, +23.3,  92.1
11:16, +23.4,  92.3
11:17, +23.4,  92.7
11:18, +23.3,  92.4
11:19, +23.3,  91.9
11:20, +23.3,  92.2
11:21, +23.4,  92.4
11:22, +23.4,  92.5
11:23, +23.3,  92.0
11:24, +23.2,  91.5
11:25, +23.3,  91.4
11:26, +23.3,  91.4
11:27, +23.2,  91.3
11:28, +23.3,  91.3
11:29, +23.3,  91.6
11:30, +23.4,  91.4
11:31, +23.4,  91.6
11:32, +23.3,  90.9
11:33, +23.2,  90.0
11:34, +23.3,  89.6
11:35, +23.5,  90.4
11:36, +23.4,  89.8
11:37, +23.4,  89.6
11:38, +23.4,  89.8
11:39, +23.4,  89.5
11:40, +23.3,  89.2
11:41, +23.4,  89.1
11:42, +23.3,  88.9
11:43, +23.3,  88.8
11:44, +23.4,  89.4
11:45, +23.4,  89.4
11:46, +23.3,  89.1
11:47, +23.3,  88.6
11:48, +23.3,  88.8
11:49, +23.3,  89.1
11:50, +23.4,  89.5
11:51, +23.5,  90.0
11:52, +23.4,  89.5
11:53, +23.4,  89.5
11:54, +23.4,  89.2
11:55, +23.3,  89.4
11:56, +23.3,  89.0
11:57, +23.4,  89.1
11:58, +23.4,  89.0
11:59, +23.4,  89.0
12:00, +23.5,  89.0
12:01, +23.5,  88.9
12:02, +23.5,  88.6
12:03, +23.5,  88.4
12:04, +23.7,  88.7
12:05, +23.8,  89.4
12:06, +23.6,  87.5
12:07, +23.6,  86.6
12:08, +23.7,  85.9
12:09, +23.9,  85.8
12:10, +23.8,  85.0
12:11, +24.0,  84.9
12:12, +23.9,  83.4
12:13, +23.8,  81.9
12:14, +24.0,  81.3
12:15, +24.1,  82.1
12:16, +24.2,  82.1
12:17, +24.4,  83.6
12:18, +24.5,  84.4
12:19, +24.4,  83.8
12:20, +24.3,  83.0
12:21, +24.3,  82.7
12:22, +24.3,  82.6
12:23, +24.3,  82.1
12:24, +24.3,  83.0
12:25, +24.4,  82.8
12:26, +24.4,  83.4
12:27, +24.3,  82.0
12:28, +24.4,  81.7
12:29, +24.4,  82.0
12:30, +24.4,  82.1
12:31, +24.4,  81.9
12:32, +24.4,  82.3
12:33, +24.5,  83.2
12:34, +24.4,  81.7
12:35, +24.4,  81.8
12:36, +24.6,  83.2
12:37, +24.5,  82.0
12:38, +24.4,  81.2
12:39, +24.4,  81.1
12:40, +24.6,  82.7
12:41, +24.6,  83.0
12:42, +24.5,  82.2
12:43, +24.5,  81.5
12:44, +24.5,  81.7
12:45, +24.7,  81.9
12:46, +24.6,  81.0
12:47, +24.6,  80.6
12:48, +24.7,  81.2
12:49, +24.7,  81.0
12:50, +24.8,  81.6
12:51, +24.7,  81.2
12:52, +24.6,  79.7
12:53, +24.6,  79.8
12:54, +24.6,  80.1
12:55, +24.5,  80.0
12:56, +24.5,  80.4
12:57, +24.6,  80.2
12:58, +24.8,  81.8
12:59, +24.8,  81.7
13:00, +24.7,  81.8
13:01, +24.6,  81.4
13:02, +24.5,  80.8
13:03, +24.5,  81.1
13:04, +24.6,  82.1
13:05, +24.5,  82.2
13:06, +24.5,  83.2
13:07, +24.5,  83.2
13:08, +24.3,  82.4
13:09, +24.3,  82.7
13:10, +24.4,  82.8
13:11, +24.3,  82.7
13:12, +24.3,  82.5
13:13, +24.4,  83.4
13:14, +24.3,  83.0
13:15, +24.3,  82.9
13:16, +24.3,  82.6
13:17, +24.2,  83.1
13:18, +24.3,  83.1
13:19, +24.4,  83.7
13:20, +24.4,  83.1
13:21, +24.4,  83.0
13:22, +24.3,  82.2
13:23, +24.5,  82.7
13:24, +24.5,  83.5
13:25, +24.5,  82.7
13:26, +24.5,  83.0
13:27, +24.5,  83.6
13:28, +24.5,  83.3
13:29, +24.6,  84.2
13:30, +24.6,  84.7
13:31, +24.4,  84.1
13:32, +24.3,  83.2
13:33, +24.4,  83.0
13:34, +24.4,  83.9
13:35, +24.4,  83.8
13:36, +24.4,  83.9
13:37, +24.5,  84.7
13:38, +24.3,  84.3
13:39, +24.3,  83.9
13:40, +24.2,  82.7
13:41, +24.3,  82.8
13:42, +24.4,  82.6
13:43, +24.4,  82.5
13:44, +24.5,  82.8
13:45, +24.5,  82.0
13:46, +24.5,  82.6
13:47, +24.5,  81.6
13:48, +24.6,  81.2
13:49, +24.6,  81.5
13:50, +24.5,  80.1
13:51, +24.5,  79.7
13:52, +24.6,  79.5
13:53, +24.7,  79.0
13:54, +24.9,  80.6
13:55, +25.1,  80.4
13:56, +25.0,  79.8
13:57, +24.9,  80.3
13:58, +24.7,  78.4
13:59, +24.7,  79.5
14:00, +24.7,  80.4
14:01, +24.6,  80.8
14:02, +24.5,  81.3
14:03, +24.4,  80.7
14:04, +24.4,  80.5
14:05, +24.3,  80.6
14:06, +24.2,  80.7
14:07, +24.2,  80.6
14:08, +24.2,  80.8
14:09, +24.2,  81.6
14:10, +24.1,  81.1
14:11, +24.2,  80.7
14:12, +24.3,  81.9
14:13, +24.2,  81.6
14:14, +24.2,  81.9
14:15, +24.3,  82.7
14:16, +24.3,  82.8
14:17, +24.2,  82.0
14:18, +24.2,  82.1
14:19, +24.2,  82.5
14:20, +24.3,  83.0
14:21, +24.4,  84.2
14:22, +24.2,  82.7
14:23, +24.1,  80.7
14:24, +24.2,  81.0
14:25, +24.4,  82.3
14:26, +24.3,  82.0
14:27, +24.4,  81.2
14:28, +24.4,  80.8
14:29, +24.4,  79.5
14:30, +24.5,  78.8
14:31, +24.7,  80.0
14:32, +24.7,  79.9
14:33, +24.6,  78.3
14:34, +24.7,  78.0
14:35, +24.7,  78.3
14:36, +24.6,  78.2
14:37, +24.6,  77.8
14:38, +24.6,  78.0
14:39, +24.6,  79.3
14:40, +24.5,  78.9
14:41, +24.4,  78.8
14:42, +24.4,  79.8
14:43, +24.4,  80.2
14:44, +24.3,  80.8
14:45, +24.3,  81.9
14:46, +24.1,  81.1
14:47, +24.1,  81.5
14:48, +24.0,  81.2
14:49, +23.9,  81.3
14:50, +23.9,  82.1
14:51, +24.0,  83.2
14:52, +23.9,  83.1
14:53, +23.9,  83.3
14:54, +23.8,  83.5
14:55, +23.7,  83.4
14:56, +23.7,  83.4
14:57, +23.7,  82.8
14:58, +23.8,  83.8
14:59, +23.7,  83.9
15:00, +23.6,  82.0
15:01, +23.8,  82.2
15:02, +23.9,  83.1
15:03, +23.9,  82.9
15:04, +23.9,  81.5
15:05, +23.9,  81.2
15:06, +23.9,  80.8
15:07, +23.9,  80.4
15:08, +24.0,  80.4
15:09, +24.2,  81.2
15:10, +24.2,  81.6
15:11, +24.1,  80.1
15:12, +24.1,  79.3
15:13, +24.1,  78.4
15:14, +24.2,  78.2
15:15, +24.4,  79.3
15:16, +24.3,  78.9
15:17, +24.3,  78.8
15:18, +24.3,  78.6
15:19, +24.3,  78.6
15:20, +24.3,  79.1
15:21, +24.2,  78.6
15:22, +24.2,  78.4
15:23, +24.3,  79.2
15:24, +24.3,  80.2
15:25, +24.1,  79.0
15:26, +24.1,  78.4
15:27, +24.2,  79.2
15:28, +24.2,  80.0
15:29, +24.2,  80.0
15:30, +24.2,  80.6
15:31, +24.1,  80.4
15:32, +24.0,  80.5
15:33, +24.0,  81.0
15:34, +23.9,  81.4
15:35, +23.9,  81.5
15:36, +23.9,  80.9
15:37, +23.9,  80.3
15:38, +24.0,  79.9
15:39, +24.1,  79.9
15:40, +24.1,  80.0
15:41, +24.1,  79.3
15:42, +24.2,  79.1
15:43, +24.3,  80.1
15:44, +24.2,  79.9
15:45, +24.1,  79.9
15:46, +24.1,  79.8
15:47, +24.2,  81.3
15:48, +24.2,  82.0
15:49, +23.9,  79.8
15:50, +24.0,  79.6
15:51, +24.0,  80.2
15:52, +24.0,  80.1
15:53, +24.1,  80.1
15:54, +24.1,  80.5
15:55, +24.1,  80.2
15:56, +24.1,  80.8
15:57, +24.1,  79.9
15:58, +24.1,  80.5
15:59, +24.0,  80.2
16:00, +24.0,  80.5
16:01, +24.0,  80.3
16:02, +24.0,  80.5
16:03, +24.1,  81.2
16:04, +24.0,  80.2
16:05, +24.0,  79.4
16:06, +24.1,  79.6
16:07, +24.2,  79.9
16:08, +24.2,  79.7
16:09, +24.2,  79.3
16:10, +24.3,  78.8
16:11, +24.4,  79.1
16:12, +24.5,  79.3
16:13, +24.5,  79.4
16:14, +24.5,  79.3
16:15, +24.4,  79.1
16:16, +24.3,  79.1
16:17, +24.3,  80.3
16:18, +24.3,  81.1
16:19, +24.2,  80.5
16:20, +24.2,  79.7
16:21, +24.1,  78.6
16:22, +24.1,  78.9
16:23, +24.2,  80.0
16:24, +24.1,  79.8
16:25, +24.1,  80.6
16:26, +24.0,  79.6
16:27, +23.9,  78.8
16:28, +24.0,  78.7
16:29, +24.1,  79.0
16:30, +24.2,  79.3
16:31, +24.2,  78.9
16:32, +24.2,  79.2
16:33, +24.3,  79.8
16:34, +24.2,  79.2
16:35, +24.2,  77.8
16:36, +24.2,  78.3
16:37, +24.2,  78.4
16:38, +24.3,  79.1
16:39, +24.2,  79.0
16:40, +24.1,  78.8
