00:01, 175,  5.7, 182,  3.4,  8.2, 206,35
00:02, 282,  1.3, 182,  3.5,  6.1, 180,17
00:03, 207,  6.1, 184,  3.8,  7.8, 190,34
00:04,  66,  1.5, 183,  3.8,  6.6, 193,12
00:05, 191,  3.6, 184,  3.6,  6.0, 198,43
00:06, 194,  6.8, 187,  3.7,  7.0, 207,46
00:07, 203,  5.8, 187,  3.9,  8.3, 191, 2
00:08, 113,  1.3, 189,  4.2,  8.1, 193,16
00:09, 160,  2.1, 188,  4.0,  5.6, 183,45
00:10, 208,  3.2, 188,  4.0,  8.3, 194,49
00:11, 207,  4.1, 190,  4.0,  7.0, 195,40
00:12, 205,  5.5, 191,  4.2,  7.2, 190,34
00:13, 160,  6.0, 190,  4.2,  7.9, 200, 5
00:14, 205,  4.2, 190,  4.3,  7.6, 193,32
00:15, 197,  3.2, 190,  4.4,  7.8, 179,23
00:16, 164,  1.7, 190,  4.3,  6.7, 216, 7
00:17, 161,  8.0, 188,  4.3,  8.8, 184,56
00:18, 158,  5.1, 187,  4.4,  8.8, 175, 1
00:19, 183,  4.8, 186,  4.6,  9.3, 183,13
00:20, 157,  5.7, 184,  4.7,  7.6, 166,41
00:21, 177,  8.2, 183,  4.7,  8.6, 191, 6
00:22, 200,  6.0, 183,  4.6,  8.2, 177, 0
00:23, 178,  9.6, 184,  4.6,  9.8, 177,59
00:24, 187,  4.2, 184,  4.5,  9.6, 178, 0
00:25, 176,  4.8, 184,  4.7,  7.7, 189,19
00:26, 201,  4.6, 183,  4.7, 10.2, 184,37
00:27, 173,  3.5, 185,  4.7,  9.5, 186,48
00:28, 195,  5.1, 184,  4.7,  9.0, 189,44
00:29, 174,  9.9, 185,  4.7,  9.9, 175, 0
00:30, 200,  4.5, 187,  4.8,  9.9, 174, 0
00:31, 166,  4.1, 188,  4.6,  6.2, 192,17
00:32, 190,  6.5, 187,  4.6,  7.3, 187,17
00:33, 196,  9.0, 188,  4.6, 10.7, 194, 3
00:34, 201,  8.3, 189,  4.8, 10.3, 180, 6
00:35, 197,  5.3, 190,  4.9,  9.8, 185,55
00:36, 200,  3.6, 189,  4.9, 10.0, 172,27
00:37, 218,  4.2, 187,  4.8,  6.3, 163,23
00:38, 161,  1.9, 188,  4.7,  8.5, 172,50
00:39, 168,  4.0, 189,  4.7,  9.0, 201,14
00:40, 216,  4.3, 189,  4.7,  7.6, 180,20
00:41, 202,  5.4, 189,  4.8,  8.5, 188,15
00:42, 202,  6.7, 190,  5.0,  8.7, 197,57
00:43, 167,  4.7, 190,  5.1,  9.2, 188, 9
00:44, 145,  1.8, 190,  5.0,  8.2, 189, 7
00:45, 186,  8.2, 189,  5.0,  8.8, 203,49
00:46, 180,  4.8, 191,  4.9,  9.1, 179, 1
00:47, 175,  3.4, 191,  5.0,  7.8, 182,32
00:48, 191,  9.9, 192,  5.2, 10.0, 213,56
00:49, 200,  4.6, 193,  5.2, 12.1, 194, 2
00:50, 178,  5.2, 191,  5.4,  9.7, 179,10
00:51, 202,  3.6, 191,  5.2,  6.7, 201,37
00:52, 187,  5.4, 191,  5.1,  7.8, 174,14
00:53, 191,  4.8, 191,  5.0,  8.2, 182,40
00:54, 205,  9.0, 190,  5.1, 10.2, 195,48
00:55, 184,  5.8, 191,  5.3, 10.9, 199,40
00:56,  49,  1.5, 190,  5.4, 10.4, 177,36
00:57, 193,  2.4, 191,  5.4,  7.9, 211,47
00:58, 187,  6.7, 190,  5.5, 10.3, 199,32
00:59, 174,  4.1, 191,  5.6,  8.3, 178,29
01:00, 199,  6.8, 191,  5.5,  9.1, 186,12
01:01, 203,  6.9, 191,  5.6,  7.5, 193,51
01:02, 159,  3.4, 191,  5.7,  7.9, 183,25
01:03, 193,  7.0, 191,  5.7, 10.0, 202,54
01:04, 203,  4.0, 191,  5.6,  9.9, 196, 5
01:05, 210,  5.1, 192,  5.5,  7.3, 204,16
01:06, 193,  2.7, 192,  5.3,  7.7, 178,37
01:07, 195,  5.5, 193,  5.3,  9.9, 199,48
01:08, 183,  5.8, 193,  5.3,  8.2, 200,16
01:09, 198,  5.5, 193,  5.2,  8.2, 209,24
01:10, 215,  3.7, 195,  5.1,  7.8, 208,19
01:11, 206,  5.7, 195,  5.3, 10.5, 204,55
01:12, 206,  3.8, 196,  5.4,  9.5, 194,25
01:13, 188, 10.0, 195,  5.6, 10.2, 186,59
01:14, 150,  1.0, 195,  5.5, 10.0, 188, 0
01:15, 177,  5.4, 193,  5.5,  7.9, 211,56
01:16, 201,  5.5, 195,  5.6,  8.7, 203,42
01:17, 198,  5.8, 195,  5.6,  8.6, 215,42
01:18, 200, 10.1, 196,  5.8, 11.0, 206,59
01:19, 201,  9.2, 196,  6.0, 10.6, 205, 6
01:20, 198,  5.3, 195,  6.1,  9.2, 201, 0
01:21, 193,  4.9, 196,  6.0,  8.2, 201,38
01:22, 200,  6.7, 196,  6.0,  9.6, 200,24
01:23, 205,  6.8, 196,  5.9,  8.8, 189, 3
01:24, 211,  5.6, 197,  5.9, 12.8, 185,21
01:25, 190,  3.3, 197,  6.0,  9.9, 195,55
01:26, 191,  4.0, 197,  6.2, 10.0, 204,20
01:27, 186,  7.0, 196,  6.3,  9.5, 196,50
01:28, 249,  5.0, 196,  6.2, 11.2, 182,55
01:29, 193,  3.4, 195,  6.0,  8.5, 211,49
01:30, 210,  8.8, 195,  6.1, 11.0, 175,47
01:31, 195,  1.5, 196,  6.2, 10.0, 202,42
01:32, 196,  9.6, 195,  6.2, 11.7, 178,30
01:33, 184,  7.8, 195,  6.4,  9.6, 196, 0
01:34, 215,  5.7, 195,  6.3,  9.8, 196,31
01:35, 205,  7.4, 196,  6.3,  9.6, 208,10
01:36, 194,  7.0, 196,  6.4,  9.6, 209,33
01:37, 192,  6.1, 196,  6.4,  9.6, 202,43
01:38, 210,  6.2, 196,  6.6, 10.5, 207,40
01:39, 165,  2.9, 196,  6.7, 11.6, 177,25
01:40, 189,  6.4, 196,  6.5,  9.4, 184,35
01:41, 188,  4.4, 194,  6.4,  8.3, 181,51
01:42, 202,  8.6, 194,  6.5, 12.9, 179,24
01:43, 145,  0.7, 193,  6.4,  9.9, 195, 5
01:44, 182,  1.0, 194,  6.4,  8.3, 206,48
01:45, 194,  3.8, 192,  6.3, 11.7, 208,27
01:46, 176,  7.7, 191,  6.2, 10.6, 172,48
01:47, 175,  7.5, 191,  6.2, 10.4, 184,53
01:48, 243,  2.0, 190,  6.0,  9.8, 191,27
01:49, 201, 10.3, 190,  5.8, 11.3, 193,58
01:50, 212,  5.5, 191,  6.0, 10.5, 185,33
01:51, 193,  7.1, 191,  6.1, 10.8, 192,29
01:52, 189,  5.5, 191,  6.1, 12.0, 200,22
01:53, 196,  9.5, 192,  6.2, 11.0, 195,54
01:54, 187,  8.7, 193,  6.3,  9.9, 203, 4
01:55, 185,  7.3, 193,  6.4,  9.4, 186,29
01:56, 199,  6.5, 193,  6.3,  9.0, 198,29
01:57, 201, 10.4, 194,  6.3, 10.2, 200, 0
01:58, 153,  3.8, 195,  6.2, 10.7, 202, 1
01:59, 190,  4.6, 194,  6.2, 10.6, 191,42
02:00, 191,  5.8, 194,  6.1, 10.2, 183,53
02:01, 187,  9.7, 194,  6.1,  9.9, 187,59
02:02, 192,  5.3, 193,  5.8,  9.7, 187, 0
02:03, 216,  5.5, 193,  5.8, 10.9, 188, 9
02:04, 188,  7.3, 191,  5.7, 10.0, 172,56
02:05, 178,  3.2, 191,  5.7, 10.4, 194,36
02:06, 194,  6.5, 192,  5.7, 10.9, 207,36
02:07, 195,  6.3, 191,  5.7, 10.5, 191, 5
02:08, 151,  3.6, 190,  5.8,  9.6, 184,34
02:09, 206,  5.7, 190,  5.7,  9.4, 184,40
02:10, 189,  5.8, 190,  5.8, 11.5, 202,27
02:11, 237,  3.6, 191,  5.7,  6.9, 181,45
02:12, 213,  2.8, 191,  5.6,  8.6, 186,50
02:13, 200,  4.5, 191,  5.7, 11.8, 196,38
02:14, 201,  6.8, 190,  5.7,  9.4, 194,21
02:15, 160,  2.9, 190,  5.5,  9.8, 194,37
02:16, 152,  3.2, 188,  5.2,  9.5, 191, 5
02:17, 204,  6.8, 188,  5.3, 10.6, 190,52
02:18, 193,  5.1, 189,  5.2,  8.3, 196,53
02:19, 204,  5.7, 190,  5.4,  9.9, 197,31
02:20, 186,  4.2, 190,  5.3,  7.1, 209,57
02:21, 211,  3.4, 190,  5.3,  8.4, 200,30
02:22, 196,  4.3, 191,  5.4,  7.5, 203,18
02:23, 211,  6.4, 191,  5.3,  7.7, 198,15
02:24, 134,  4.0, 192,  5.4,  9.1, 211,43
02:25, 215,  3.8, 192,  5.4, 10.1, 198,26
02:26, 189,  4.8, 193,  5.5,  6.7, 187,29
02:27, 192,  7.5, 192,  5.3, 11.3, 178,26
02:28, 186,  2.4, 191,  5.1,  7.5, 192, 0
02:29, 197,  5.7, 190,  4.9, 11.0, 178,42
02:30, 198,  4.6, 191,  5.1,  9.2, 216,24
02:31, 211,  2.3, 191,  5.2,  9.7, 206,51
02:32, 194,  6.2, 191,  5.2,  9.0, 194,27
02:33, 169,  4.7, 192,  5.2,  7.5, 195,26
02:34, 185,  4.2, 192,  5.1,  8.2, 197, 4
02:35, 193,  6.8, 192,  5.0,  8.4, 184,23
02:36, 166,  3.4, 191,  5.0,  7.7, 180, 3
02:37, 213,  4.1, 191,  4.9,  8.5, 190,35
02:38, 195,  7.6, 191,  5.1,  8.1, 189,36
02:39, 190,  5.9, 191,  5.1,  7.9, 197, 1
02:40, 210,  5.3, 190,  4.9,  9.1, 194,57
02:41, 173,  3.9, 189,  4.8,  8.6, 181,10
02:42, 200,  5.4, 188,  4.7, 10.4, 189,14
02:43, 184,  5.1, 187,  4.6,  7.8, 196,23
02:44, 190,  7.7, 186,  4.6,  8.8, 192,48
02:45, 187,  4.9, 187,  4.8,  8.5, 200,52
02:46, 199,  5.3, 188,  4.9,  9.8, 184,23
02:47, 199,  7.1, 189,  5.0,  7.0, 179,43
02:48, 213,  6.3, 190,  5.0,  8.4, 181, 8
02:49, 185,  5.1, 190,  5.0,  9.4, 203,47
02:50, 211,  4.7, 189,  4.9,  6.2, 200, 4
02:51, 198,  3.7, 190,  4.9,  8.4, 182,34
02:52, 189,  2.9, 191,  4.9,  7.1, 185,10
02:53, 186,  0.6, 192,  4.8,  6.6, 192,45
02:54, 168,  4.6, 192,  4.7,  7.9, 207,30
02:55,  96,  0.9, 189,  4.5,  8.4, 180,25
02:56, 192,  3.6, 189,  4.4,  9.2, 211,10
02:57, 207,  7.6, 189,  4.5,  9.0, 194,48
02:58, 210,  4.8, 188,  4.4,  9.0, 204, 2
02:59, 196,  3.8, 188,  4.4,  7.3, 174,35
03:00, 186,  4.4, 190,  4.6,  8.7, 189, 7
03:01, 184,  8.3, 189,  4.6,  8.0, 184, 0
03:02, 183,  5.4, 188,  4.5,  8.5, 186, 0
03:03, 232,  4.0, 188,  4.7,  7.9, 172,44
03:04, 144,  4.4, 188,  4.8,  7.8, 197,51
03:05, 204,  3.3, 189,  4.8,  7.3, 193,19
03:06, 168,  2.7, 190,  4.8,  7.6, 182,20
03:07, 188,  5.7, 191,  4.8,  7.4, 186,44
03:08, 220,  4.7, 192,  4.9,  9.2, 193,18
03:09, 219,  3.6, 193,  4.9,  6.9, 187,11
03:10, 139,  1.8, 192,  4.8,  8.0, 179,52
03:11, 168,  7.4, 193,  4.9,  9.0, 179,55
03:12, 203,  4.8, 194,  5.0,  7.5, 188,32
03:13, 186,  6.2, 194,  5.0,  6.7, 193,26
03:14, 202,  4.8, 195,  5.0,  8.9, 214,50
03:15, 188,  3.6, 194,  5.0,  7.0, 189, 3
03:16, 195,  4.7, 194,  4.9,  7.6, 190,46
03:17, 174,  8.0, 193,  4.9,  8.6, 180,58
03:18, 189,  5.6, 192,  4.9,  9.0, 193, 2
03:19, 168,  5.5, 192,  5.0,  9.3, 197,13
03:20, 207,  6.9, 193,  5.1,  8.3, 217,39
03:21, 215,  4.1, 194,  5.0,  8.0, 204,51
03:22, 215,  4.1, 194,  5.0,  7.1, 188, 2
03:23, 195,  4.2, 195,  5.0,  7.4, 195,15
03:24, 205,  6.9, 196,  5.0,  8.9, 212,32
03:25, 157,  1.7, 197,  5.1,  7.9, 203,41
03:26, 160,  4.0, 197,  5.1,  8.7, 203,49
03:27, 190,  5.3, 198,  5.1,  8.6, 198,10
03:28, 207,  5.6, 197,  5.0,  7.6, 213,54
03:29, 221,  6.9, 197,  5.0,  9.7, 187,51
03:30, 197,  8.0, 197,  4.9,  9.4, 188,13
03:31, 199,  7.3, 197,  5.1,  8.4, 201,53
03:32, 193,  6.0, 197,  5.2,  9.6, 204, 2
03:33, 238,  4.3, 197,  5.2,  9.0, 198,58
03:34, 196,  6.7, 197,  5.4, 10.3, 205,40
03:35, 219,  0.4, 196,  5.3,  7.4, 191,30
03:36, 196,  6.5, 197,  5.5, 10.2, 186,56
03:37, 200,  6.1, 198,  5.7, 10.0, 192,12
03:38, 208,  6.8, 198,  6.0,  9.2, 191,50
03:39, 194,  6.8, 199,  6.2, 11.1, 200,41
03:40, 192,  5.3, 199,  6.3,  9.7, 202,17
03:41, 197,  7.2, 199,  6.3,  8.7, 195, 4
03:42, 207,  4.3, 199,  6.4,  9.0, 215,31
03:43, 194,  5.2, 199,  6.4,  8.1, 206,10
03:44, 191,  5.4, 198,  6.3,  7.9, 199,40
03:45, 193,  4.6, 199,  6.4,  9.5, 204,19
03:46, 192,  8.0, 200,  6.3,  7.8, 194, 0
03:47, 233,  5.5, 200,  6.1,  8.9, 194, 1
03:48, 197,  9.7, 201,  6.1, 10.7, 206,30
03:49, 204,  7.9, 201,  6.0,  9.7, 197, 0
03:50, 194,  7.2, 200,  5.9,  8.1, 185,14
03:51, 198,  7.4, 200,  5.8,  8.4, 198, 2
03:52, 184,  8.0, 200,  5.9, 10.8, 197,57
03:53, 200,  5.5, 200,  5.9, 10.9, 201,51
03:54, 224,  1.4, 200,  6.1, 10.6, 213, 7
03:55, 208,  4.9, 199,  6.1, 10.9, 194,32
03:56, 208,  5.5, 199,  6.2,  9.7, 203,31
03:57, 198,  5.2, 198,  6.2,  8.3, 196,36
03:58, 199,  8.0, 198,  6.0,  8.0, 200, 0
03:59, 204,  3.5, 197,  6.0,  9.5, 192,45
04:00, 207,  7.7, 198,  6.2, 11.4, 194,16
04:01, 194,  4.1, 198,  6.3, 10.1, 205, 9
04:02, 214,  9.8, 199,  6.2, 10.8, 210,59
04:03, 200,  6.5, 199,  6.3, 11.4, 207, 5
04:04, 200,  8.4, 199,  6.3,  9.0, 198,11
04:05, 209,  4.7, 200,  6.2,  8.7, 184,16
04:06, 200,  5.7, 200,  6.2,  9.5, 212,45
04:07, 213,  6.7, 200,  6.3, 10.7, 200,12
04:08, 202,  8.6, 201,  6.4,  9.3, 209,52
04:09, 190,  5.9, 201,  6.3,  8.7, 209,10
04:10, 201,  4.1, 201,  6.1,  9.2, 212,31
04:11, 203,  6.4, 201,  6.1,  8.4, 199,42
04:12, 200,  7.6, 201,  6.2, 11.8, 201,30
04:13, 187,  5.1, 199,  6.0,  8.1, 195,43
04:14, 207,  8.3, 198,  6.0,  9.3, 192,44
04:15, 178,  7.6, 197,  6.1,  8.5, 200, 3
04:16, 176,  5.7, 196,  6.0,  8.9, 193,44
04:17, 187,  7.1, 195,  6.0, 10.4, 194,47
04:18, 201,  7.0, 194,  6.0,  9.1, 193,43
04:19, 224,  1.9, 193,  6.0,  8.6, 169,41
04:20, 185,  5.1, 193,  5.9,  8.2, 189,44
04:21, 216,  8.4, 192,  5.9, 10.0, 184,23
04:22, 205,  5.9, 192,  5.8,  8.9, 209, 1
04:23, 209, 11.2, 194,  5.9, 11.4, 210,59
04:24, 192,  5.4, 194,  5.8, 11.2, 209, 0
04:25, 195,  5.0, 194,  5.8, 10.7, 192, 7
04:26, 207,  2.3, 193,  5.7,  8.4, 179,16
04:27, 194,  6.6, 193,  5.5,  8.0, 187,43
04:28, 212,  4.1, 192,  5.5,  9.7, 171,21
04:29, 206,  6.2, 193,  5.5,  9.7, 203,57
04:30, 194,  6.4, 191,  5.6, 10.3, 179, 4
04:31, 203,  4.3, 192,  5.6,  8.7, 206,33
04:32, 143,  2.3, 191,  5.6, 10.4, 176,52
04:33, 190,  2.1, 190,  5.5, 10.6, 173,18
04:34, 169,  5.7, 191,  5.6, 10.3, 196,21
04:35, 207,  4.5, 191,  5.4,  7.8, 192,46
04:36, 223,  3.5, 194,  5.6,  8.6, 208,48
04:37, 209,  5.5, 194,  5.6,  8.6, 190,23
04:38, 204,  4.9, 194,  5.6,  8.8, 177,52
04:39, 196,  5.1, 195,  5.7,  7.9, 197,50
04:40, 202,  7.7, 196,  5.6,  8.9, 177,35
04:41, 198,  7.7, 197,  5.7, 10.1, 198,52
04:42, 209,  8.2, 198,  5.8, 10.0, 210,55
04:43, 208,  4.1, 198,  5.9, 11.0, 196, 2
04:44, 193,  6.1, 199,  5.8,  8.5, 212,56
04:45, 206,  4.3, 200,  5.9,  7.5, 206,34
04:46, 197,  6.6, 200,  5.9, 10.7, 200,32
04:47, 239,  1.5, 200,  5.9,  9.7, 193,51
04:48, 194,  8.1, 201,  6.0,  9.3, 196,42
04:49, 185,  5.5, 200,  5.9,  8.1, 194, 0
04:50, 197,  6.9, 201,  5.8,  7.4, 195,25
04:51, 195,  4.9, 201,  5.6,  7.7, 201,47
04:52, 191,  3.7, 200,  5.4,  7.4, 203,38
04:53, 167,  4.6, 200,  5.4,  9.7, 199,48
04:54, 196,  4.5, 200,  5.4,  8.0, 192,12
04:55, 211,  3.8, 199,  5.4,  8.4, 186,49
04:56, 209,  5.8, 198,  5.2,  7.4, 179, 4
04:57, 207,  5.1, 198,  5.4,  9.1, 198,25
04:58, 201,  4.2, 197,  5.2,  7.1, 184, 9
04:59, 186,  3.1, 198,  5.3,  9.0, 202,22
05:00, 189,  5.7, 197,  5.3,  9.0, 186,29
05:01, 189,  4.8, 197,  5.3,  8.5, 203, 9
05:02, 222,  5.7, 197,  5.4,  7.2, 205,57
05:03, 204,  2.5, 198,  5.4,  9.1, 208,26
05:04, 190,  6.7, 198,  5.4,  6.7, 188,59
05:05, 172,  5.6, 197,  5.3,  6.7, 190, 0
05:06, 200,  3.7, 197,  5.3,  8.0, 200,27
05:07, 159,  5.2, 196,  5.0,  6.4, 200,31
05:08, 219,  6.1, 197,  5.0,  7.0, 202,38
05:09, 191,  5.3, 197,  4.8,  6.4, 205,11
05:10, 159,  4.4, 198,  4.9,  6.7, 210,51
05:11, 165,  4.6, 196,  4.7,  7.1, 190,37
05:12, 208,  5.1, 196,  4.6,  7.7, 194,27
05:13, 205,  2.7, 195,  4.4,  6.1, 210,45
05:14, 190,  2.5, 195,  4.3,  7.1, 215,29
05:15, 199,  4.5, 196,  4.4,  6.3, 190,31
05:16, 193,  4.6, 196,  4.3,  7.9, 198,54
05:17, 200,  5.5, 196,  4.4,  7.7, 202,29
05:18, 200,  5.7, 197,  4.4,  6.7, 203,16
05:19, 195,  6.4, 197,  4.5,  7.3, 187,56
05:20, 213,  5.7, 198,  4.5,  7.9, 195,34
05:21, 205,  5.4, 199,  4.7,  7.3, 194,12
05:22, 196,  5.4, 199,  4.6,  7.7, 211,48
05:23, 198,  4.4, 199,  4.7,  7.1, 202,20
05:24, 208,  4.9, 199,  4.7,  8.4, 205,55
05:25, 187,  5.4, 198,  4.7,  7.5, 199,14
05:26, 222,  2.2, 199,  4.9,  9.1, 186,48
05:27, 179,  6.1, 198,  5.0,  9.7, 186, 6
05:28, 194,  5.9, 198,  5.0,  8.1, 197,18
05:29, 199,  6.1, 197,  5.0,  9.2, 203,26
05:30, 217,  3.5, 197,  5.0,  9.9, 201,19
05:31, 207,  4.7, 196,  4.9,  6.6, 198,30
05:32, 210,  4.7, 196,  5.1, 10.9, 187,34
05:33, 185,  5.5, 196,  5.1,  7.2, 204,41
05:34, 186,  5.7, 197,  5.1,  7.7, 210,23
05:35, 121,  0.7, 198,  5.2,  7.2, 189,20
05:36, 220,  2.8, 197,  5.3,  9.2, 197,52
05:37, 196,  3.4, 198,  5.3,  9.3, 211,20
05:38, 186,  4.8, 197,  5.3,  9.2, 181,11
05:39, 198,  4.2, 197,  5.3,  6.8, 204, 4
05:40, 216,  3.8, 198,  5.3,  7.8, 207,53
05:41, 163,  5.6, 197,  5.4,  7.9, 196,39
05:42, 216,  5.3, 198,  5.3,  8.1, 206,26
05:43, 188,  3.6, 198,  5.3,  8.7, 187,51
05:44, 148,  2.1, 196,  5.2,  7.2, 180,14
05:45, 196, 10.7, 197,  5.5, 10.5, 196, 0
05:46, 203,  5.3, 196,  5.3, 11.3, 204, 1
05:47, 229,  1.8, 196,  5.1,  7.6, 205, 7
05:48, 200,  2.7, 196,  5.0,  6.6, 219,26
05:49, 183,  3.6, 196,  5.0,  7.3, 201,16
05:50, 204,  6.8, 196,  5.0,  7.6, 208,59
05:51, 200,  4.3, 197,  5.0,  8.5, 182,13
05:52, 206,  9.9, 196,  5.0,  9.6, 208, 0
05:53, 204,  4.4, 196,  5.1, 10.0, 205, 0
05:54, 197,  6.3, 196,  5.1,  8.3, 209,44
05:55, 184,  6.5, 196,  4.9,  6.6, 204,25
05:56, 204,  5.8, 196,  4.9,  8.5, 199, 7
05:57, 204,  5.0, 196,  5.0,  8.4, 199,29
05:58, 192,  6.0, 196,  5.1,  8.9, 205,33
05:59, 209,  4.9, 197,  5.2,  6.1, 193, 1
06:00, 215,  4.5, 197,  5.2,  7.9, 201,37
06:01, 198,  6.4, 197,  5.2,  8.4, 196,14
06:02, 210,  5.7, 198,  5.1,  7.0, 204,37
06:03, 213,  4.9, 199,  5.1,  7.4, 204,23
06:04, 195,  4.3, 200,  5.0,  7.9, 219, 7
06:05, 194,  5.4, 200,  5.0,  6.9, 205,25
06:06, 199,  7.3, 202,  5.0,  8.2, 198,58
06:07, 200,  8.8, 202,  5.1,  8.7, 210,18
06:08, 201,  4.4, 202,  5.1,  8.8, 200, 0
06:09, 196,  6.4, 202,  5.2,  8.2, 209,36
06:10, 212,  4.0, 203,  5.3,  7.2, 191, 2
06:11, 208,  6.5, 202,  5.2,  8.4, 194,38
06:12, 207,  6.6, 202,  5.3,  8.2, 201,27
06:13, 205,  6.8, 202,  5.3,  7.8, 206,57
06:14, 201,  5.5, 203,  5.3,  7.5, 192,24
06:15, 183,  2.8, 202,  5.3,  9.3, 194,15
06:16, 210,  6.2, 202,  5.5,  9.4, 212,44
06:17, 204,  6.7, 202,  5.5,  8.2, 202,37
06:18, 204,  6.6, 202,  5.5,  8.9, 210,40
06:19, 219,  3.5, 201,  5.5,  8.5, 195,15
06:20, 198,  4.8, 201,  5.4,  6.7, 209,13
06:21, 203,  6.4, 202,  5.5,  7.6, 202, 7
06:22, 219,  4.1, 202,  5.5,  8.6, 204,27
06:23, 207,  5.3, 201,  5.6,  6.7, 205, 7
06:24, 212,  3.4, 201,  5.5,  7.8, 194,15
06:25, 206,  6.5, 202,  5.6,  8.6, 203,31
06:26, 200,  6.0, 202,  5.6,  8.9, 191,42
06:27, 211,  5.7, 202,  5.5,  7.4, 211,14
06:28, 195,  3.1, 201,  5.3,  7.0, 200,21
06:29, 235,  3.5, 202,  5.2,  7.0, 201,37
06:30, 219,  3.8, 202,  5.1,  6.0, 200,53
06:31, 201,  6.1, 202,  5.1,  7.9, 199,29
06:32, 228,  2.7, 203,  5.0,  6.7, 216,29
06:33, 189,  4.7, 203,  4.9,  7.2, 207,43
06:34, 201,  2.7, 204,  4.7,  5.8, 202,39
06:35, 224,  6.3, 205,  4.6,  6.8, 225,39
06:36, 210,  4.4, 206,  4.4,  6.3, 198, 7
06:37, 194,  4.4, 205,  4.2,  5.8, 199, 3
06:38, 184,  4.5, 207,  4.2,  6.5, 201,57
06:39, 220,  5.2, 207,  4.2,  6.2, 207,41
06:40, 205,  1.3, 207,  4.2,  6.0, 218, 6
06:41, 202,  3.0, 208,  4.0,  5.6, 206,43
06:42, 197,  4.2, 208,  3.9,  5.8, 209, 5
06:43, 241,  1.5, 209,  3.8,  6.2, 204,30
06:44, 216,  3.2, 209,  3.8,  4.8, 198,49
06:45, 199,  2.8, 208,  3.7,  5.8, 214, 9
06:46, 211,  3.9, 208,  3.5,  4.2, 197, 2
06:47, 228,  3.7, 211,  3.5,  5.3, 239,24
06:48, 239,  6.2, 214,  3.6,  6.8, 239,51
06:49, 298,  1.9, 218,  3.5,  6.3, 240, 0
06:50, 307,  2.5, 224,  3.3,  3.5, 255,40
06:51, 309,  2.5, 232,  3.2,  5.0, 310,51
06:52, 325,  2.5, 238,  3.1,  5.4, 301, 3
06:53, 280,  2.4, 246,  3.0,  4.9, 277,35
06:54, 267,  2.0, 254,  3.0,  4.0, 291,27
06:55, 278,  2.4, 262,  2.9,  6.1, 300,53
06:56, 300,  2.4, 270,  2.9,  5.7, 292,55
06:57, 293,  4.1, 277,  3.0,  6.3, 291,30
06:58, 271,  2.5, 283,  2.8,  6.4, 302,14
06:59, 275,  2.7, 287,  2.8,  6.4, 296,20
07:00, 300,  1.6, 288,  2.9,  5.9, 306, 7
07:01, 218,  2.1, 289,  3.0,  4.8, 294, 5
07:02, 308,  0.8, 289,  2.9,  4.8, 278,46
07:03, 290,  2.3, 289,  2.8,  4.8, 288,28
07:04, 294,  1.4, 291,  2.8,  2.9, 290,16
07:05, 298,  2.4, 293,  2.7,  3.8, 308,32
07:06, 284,  2.2, 290,  2.6,  3.9, 250,55
07:07, 301,  4.2, 289,  2.5,  5.5, 300,47
07:08, 283,  2.2, 289,  2.6,  7.1, 302, 7
07:09, 303,  5.2, 290,  2.7,  6.5, 301,57
07:10, 296,  5.6, 290,  2.9,  7.7, 303,58
07:11, 297,  3.8, 290,  3.0,  7.7, 303, 5
07:12, 275,  2.7, 291,  3.1,  5.4, 283,41
07:13, 283,  2.4, 292,  3.1,  3.9, 301,50
07:14, 317,  1.9, 291,  3.1,  3.3, 268,36
07:15, 318,  1.6, 289,  3.1,  3.2, 301, 3
07:16, 297,  1.6, 291,  3.0,  3.5, 279,27
07:17, 301,  2.6, 293,  3.0,  6.3, 298,44
07:18, 301,  4.9, 292,  2.9,  7.2, 300,42
07:19, 298,  6.4, 292,  3.0,  7.7, 303,58
07:20, 283,  2.1, 291,  2.9,  7.2, 302,54
07:21, 300,  5.6, 292,  3.0,  8.3, 304,52
07:22, 283,  4.0, 292,  3.2,  6.4, 300,17
07:23, 341,  0.7, 292,  3.3,  7.9, 303,17
07:24, 162,  0.4, 292,  3.5,  6.6, 303,22
07:25, 295,  5.6, 293,  3.9,  8.2, 299,33
07:26, 296,  4.6, 294,  4.1,  6.8, 296, 1
07:27, 299,  4.8, 294,  4.3,  7.4, 298,36
07:28, 281,  2.2, 294,  4.4,  7.4, 299,13
07:29, 276,  1.5, 293,  4.1,  5.4, 297,15
07:30, 261,  5.1, 292,  3.9,  5.0, 260, 0
07:31, 286,  2.1, 288,  3.7,  5.1, 262, 0
07:32, 271,  3.0, 287,  3.6,  4.9, 291,40
07:33, 300,  2.7, 286,  3.4,  4.4, 265, 1
07:34, 308,  2.5, 285,  3.4,  5.8, 264,32
07:35, 277,  2.0, 285,  3.1,  4.2, 289,40
07:36, 265,  0.7, 283,  2.9,  3.7, 275, 2
07:37, 340,  1.5, 282,  2.6,  3.2, 305,23
07:38, 280,  3.7, 283,  2.4,  4.0, 273,59
07:39, 293,  2.4, 283,  2.3,  3.7, 280, 0
07:40, 237,  1.3, 281,  2.3,  2.8, 263, 9
07:41, 229,  1.9, 278,  2.1,  2.3, 213,58
07:42, 204,  1.0, 271,  1.9,  3.1, 165,23
07:43, 184,  1.0, 262,  1.8,  2.4, 169,47
