00:01,  72,  1.9,  92,  3.5,  5.5,  94,25
00:02,  73,  4.3,  92,  3.4,  4.4,  87,12
00:03,  67,  1.7,  91,  3.3,  5.2,  82,25
00:04,  81,  3.3,  90,  3.4,  4.7,  89,48
00:05,  58,  2.3,  90,  3.4,  4.8,  85,46
00:06,  83,  3.5,  89,  3.4,  4.1,  83,23
00:07,  87,  3.8,  88,  3.2,  4.3,  91, 2
00:08,  91,  3.9,  87,  3.3,  5.3,  94,53
00:09,  89,  3.4,  86,  3.5,  5.5,  86,41
00:10, 108,  4.4,  86,  3.4,  5.0, 113,51
00:11,  93,  3.7,  87,  3.4,  5.5,  84,17
00:12,  66,  2.2,  88,  3.4,  3.8,  81,47
00:13,  73,  1.8,  90,  3.4,  5.1,  96,17
00:14,  58,  0.9,  92,  3.3,  4.1,  94,20
00:15,  85,  4.3,  93,  3.2,  4.2,  86, 0
00:16,  87,  2.8,  95,  3.3,  4.3,  85, 0
00:17, 102,  2.6,  96,  3.3,  4.1,  83,10
00:18,  83,  2.2,  97,  3.1,  3.2,  94,17
00:19, 101,  1.9,  99,  2.9,  3.1, 118,54
00:20, 152,  2.3, 101,  2.8,  3.7, 133,37
00:21, 122,  3.2, 105,  2.6,  4.0, 109,53
00:22, 130,  0.8, 107,  2.6,  4.7, 120,32
00:23, 129,  1.8, 109,  2.4,  2.9, 124,29
00:24, 135,  1.7, 110,  2.4,  3.5, 111,51
00:25, 132,  1.9, 111,  2.4,  4.2,  85,17
00:26, 120,  1.1, 113,  2.2,  3.0, 107, 7
00:27,  80,  3.2, 115,  2.1,  4.5, 118,22
00:28,  95,  0.8, 116,  2.1,  3.9,  85, 3
00:29,  90,  1.7, 115,  2.1,  2.8,  94,56
00:30, 128,  2.0, 114,  2.1,  2.7, 136,18
00:31,  37,  2.2, 109,  2.1,  3.5,  94,21
00:32,  99,  1.8, 104,  2.1,  4.1,  81,10
00:33,  89,  2.0,  99,  2.2,  3.0,  73,36
00:34, 103,  2.0,  96,  2.2,  3.2,  80, 9
00:35,  93,  3.0,  93,  2.2,  3.8,  89,57
00:36,  91,  4.1,  90,  2.4,  5.5,  88,48
00:37,  81,  3.2,  89,  2.5,  4.1, 106, 1
00:38,  80,  4.0,  89,  2.6,  6.4, 112,34
00:39, 110,  2.0,  90,  2.7,  4.7, 108, 3
00:40, 111,  3.7,  90,  2.8,  5.5, 107,50
00:41,  95,  4.4,  92,  2.9,  6.1, 107,50
00:42, 107,  4.5,  95,  2.9,  4.4, 108, 0
00:43, 103,  1.6,  98,  2.9,  4.5, 107, 0
00:44,  92,  4.1, 101,  3.0,  6.1,  93,37
00:45, 112,  3.9, 103,  3.0,  4.3,  99, 1
00:46,  92,  1.8, 104,  2.8,  4.1, 106,16
00:47, 136,  2.5, 104,  2.8,  2.8,  86,12
00:48, 124,  1.9, 106,  2.6,  3.7, 101,13
00:49, 116,  1.8, 104,  2.5,  3.5,  91,34
00:50, 123,  3.4, 105,  2.5,  5.5, 109,39
00:51,  95,  3.8, 104,  2.5,  4.3, 107,27
00:52, 127,  2.9, 105,  2.5,  4.6,  97,13
00:53, 102,  2.8, 105,  2.6,  5.5, 109,30
00:54,  77,  2.4, 106,  2.5,  5.3, 107,17
00:55, 109,  1.7, 107,  2.6,  4.5, 122,54
00:56,  76,  1.7, 106,  2.7,  5.4,  79,31
00:57,  96,  3.2, 106,  2.8,  4.4, 119,10
00:58, 121,  3.7, 104,  2.9,  4.6, 106,50
00:59, 110,  4.5, 105,  3.0,  5.9,  96,52
01:00,  93,  3.8, 103,  3.1,  5.2,  86,25
01:01,  83,  3.3, 102,  3.1,  4.1,  97, 4
01:02,  91,  4.9,  99,  3.2,  5.7,  88,47
01:03,  86,  4.6,  97,  3.3,  6.5,  92,13
01:04,  90,  2.6,  94,  3.4,  4.8,  83,38
01:05,  85,  2.9,  91,  3.3,  3.8,  79,54
01:06,  53,  2.0,  90,  3.3,  4.2,  77,22
01:07,  85,  2.5,  88,  3.3,  4.5,  81,31
01:08, 103,  2.6,  86,  3.3,  4.0,  76,52
01:09,  78,  2.6,  84,  3.3,  5.4,  92,23
01:10,  86,  4.6,  83,  3.3,  5.3,  89,12
01:11,  92,  2.6,  84,  3.3,  4.6,  86, 0
01:12,  98,  4.1,  85,  3.3,  5.6,  90,15
01:13, 108,  2.3,  88,  3.2,  4.4,  98,10
01:14,  90,  5.7,  88,  3.2,  5.7,  92, 0
01:15, 102,  5.2,  89,  3.4,  6.2,  99,55
01:16,  93,  3.6,  90,  3.4,  5.2, 102, 0
01:17,  93,  4.2,  93,  3.4,  5.0,  82,45
01:18,  79,  3.9,  94,  3.6,  6.1, 103,30
01:19,  81,  2.7,  94,  3.5,  3.9,  79, 0
01:20, 119,  1.4,  95,  3.4,  4.7,  83,21
01:21,  99,  3.9,  95,  3.4,  4.6, 104,55
01:22,  90,  1.3,  96,  3.2,  3.9,  99, 0
01:23,  85,  2.9,  96,  3.2,  3.5,  97,33
01:24,  94,  3.4,  95,  3.1,  5.7,  86,50
01:25,  94,  3.2,  96,  3.0,  5.0,  83, 7
01:26,  95,  3.6,  98,  2.9,  4.0, 102,17
01:27,  94,  3.0,  97,  2.9,  4.2,  91,14
01:28, 115,  1.9,  98,  2.6,  3.2,  82,13
01:29,  87,  2.0,  99,  2.6,  3.0,  98,48
01:30,  53,  3.0,  98,  2.6,  3.7,  91,49
01:31, 102,  2.9,  97,  2.5,  3.3,  94,50
01:32, 104,  2.8,  96,  2.6,  4.2,  89, 6
01:33, 101,  2.3,  95,  2.7,  5.1,  87,32
01:34,  98,  4.2,  97,  2.6,  4.3, 100,59
01:35,  82,  4.3,  96,  2.6,  4.6,  86,56
01:36, 102,  2.7,  94,  2.8,  4.4,  84, 3
01:37,  82,  2.9,  94,  2.8,  4.2,  94,24
01:38,  81,  6.4,  94,  3.0,  6.6,  86,59
01:39,  74,  1.7,  93,  3.2,  6.4,  81, 0
01:40,  83,  3.2,  93,  3.3,  5.3,  90, 9
01:41,  70,  2.2,  92,  3.3,  3.9,  49,39
01:42, 114,  2.2,  92,  3.2,  2.9,  79,27
01:43,  79,  3.1,  92,  3.1,  4.0,  84,54
01:44,  94,  2.3,  90,  3.1,  4.0,  87,39
01:45, 110,  1.9,  90,  3.0,  2.7,  95, 2
01:46,  42,  1.8,  89,  2.9,  3.5,  95,10
01:47,  82,  1.6,  87,  2.8,  2.9,  86,33
01:48,   0,  0.0,  84,  2.5,  2.2,  54,16
01:49,  89,  2.0,  85,  2.2,  2.1,  89,58
01:50,  88,  0.6,  88,  1.9,  2.5,  90, 4
01:51,  20,  1.0,  85,  1.8,  1.9,  47,54
01:52,  86,  3.2,  83,  1.7,  3.2,  85, 0
01:53,  93,  1.0,  83,  1.7,  5.0,  95,27
01:54,  93,  2.6,  84,  1.7,  4.5, 100,42
01:55, 127,  1.4,  84,  1.7,  3.9,  78,30
01:56, 129,  2.5,  88,  1.7,  4.4, 125,39
01:57, 169,  2.4,  96,  1.7,  2.7, 147,36
01:58, 140,  1.6, 104,  1.7,  2.6, 151, 9
01:59, 142,  2.1, 109,  1.9,  4.1, 147, 8
02:00, 147,  2.1, 112,  2.0,  2.9, 129, 9
02:01, 109,  2.0, 121,  2.1,  4.0, 137,23
02:02, 127,  2.7, 124,  2.2,  4.1, 141,37
02:03, 110,  1.1, 126,  2.1,  2.7, 127, 0
02:04,  93,  2.2, 126,  2.0,  2.2,  90,57
02:05, 100,  3.0, 127,  2.1,  3.5,  95,57
02:06, 141,  2.1, 126,  2.1,  4.1, 106,17
02:07,  98,  2.5, 122,  2.1,  3.0, 112,56
02:08, 131,  3.3, 120,  2.3,  4.1, 104,14
02:09,  72,  2.7, 118,  2.3,  3.4,  98,49
02:10, 118,  4.6, 114,  2.5,  5.7,  97,25
02:11,  98,  5.3, 111,  2.7,  6.1, 106,31
02:12, 105,  4.5, 108,  2.8,  5.5, 101, 1
02:13, 100,  2.8, 107,  3.1,  5.9, 106, 6
02:14, 120,  1.7, 107,  3.2,  5.5, 104,23
02:15, 135,  1.0, 109,  3.2,  4.0, 127,31
02:16, 113,  1.7, 109,  3.1,  3.3, 115,32
02:17, 106,  2.5, 110,  3.0,  2.6, 108,57
02:18, 161,  1.5, 109,  2.9,  3.5,  86,48
02:19, 196,  1.2, 114,  2.9,  2.9, 205,21
02:20, 158,  1.9, 118,  2.6,  3.7, 132,49
02:21, 142,  1.2, 124,  2.4,  2.9, 158, 9
02:22, 164,  1.1, 131,  2.2,  3.9, 176,47
02:23, 128,  1.5, 138,  2.0,  3.6, 175, 4
02:24, 196,  2.3, 146,  1.8,  2.3, 184, 9
02:25, 193,  3.3, 153,  1.7,  3.3, 191, 0
02:26, 190,  2.1, 161,  1.8,  4.5, 175,55
02:27, 161,  2.5, 166,  2.0,  4.8, 182,17
02:28, 139,  2.5, 168,  2.0,  3.0, 146,22
02:29, 149,  2.6, 164,  2.1,  3.3, 148,32
02:30, 125,  2.2, 163,  2.1,  2.6, 149, 0
02:31, 126,  1.7, 159,  2.1,  2.8, 134, 5
02:32,  69,  1.4, 152,  2.0,  2.5, 108,47
02:33, 125,  2.3, 148,  2.1,  3.7, 146,44
02:34,  81,  1.3, 143,  2.1,  3.1, 125,16
02:35, 136,  1.9, 137,  2.2,  2.4, 127,15
02:36, 143,  1.0, 133,  2.0,  2.0, 130, 3
02:37, 166,  1.8, 130,  1.9,  2.5, 135,23
02:38, 109,  2.2, 129,  1.9,  2.6, 143,50
02:39, 118,  2.9, 127,  1.8,  3.1, 123,57
02:40, 140,  2.0, 126,  1.9,  3.2, 117, 9
02:41, 136,  3.8, 127,  1.9,  4.7, 122,45
02:42,  95,  2.9, 129,  2.1,  3.8, 136, 0
02:43, 126,  3.3, 129,  2.1,  4.4, 117,16
02:44, 150,  3.2, 131,  2.1,  3.3, 126, 0
02:45, 163,  2.0, 133,  2.2,  4.2, 145, 4
02:46, 143,  3.5, 134,  2.2,  3.3, 146, 0
02:47, 132,  3.4, 134,  2.4,  5.6, 142,29
02:48, 138,  2.9, 135,  2.5,  4.5, 150,31
02:49, 121,  1.5, 135,  2.6,  3.2, 122,52
02:50,  63,  1.3, 135,  2.5,  3.0, 117,16
02:51,  97,  1.8, 132,  2.4,  3.0, 113,17
02:52, 149,  0.9, 131,  2.3,  2.5, 120, 8
02:53,  76,  1.0, 130,  2.1,  2.4, 114,33
02:54, 126,  1.5, 127,  2.0,  1.8, 118, 7
02:55, 123,  2.2, 124,  1.9,  2.1, 126,59
02:56, 120,  0.8, 122,  2.0,  2.8, 105,19
02:57, 121,  2.5, 122,  1.8,  2.8, 144,25
02:58, 117,  2.8, 120,  1.8,  3.7, 132, 7
02:59, 150,  2.0, 121,  1.7,  2.9, 116, 0
03:00, 119,  2.2, 124,  1.8,  3.4, 139,43
03:01, 127,  2.1, 125,  1.8,  2.6, 119,30
03:02, 148,  2.1, 127,  1.9,  3.0, 148,46
03:03,  96,  1.4, 129,  1.9,  3.1, 131,45
03:04, 155,  3.6, 131,  2.0,  3.5, 155, 0
03:05, 112,  1.1, 132,  2.0,  3.7, 154, 0
03:06, 131,  2.9, 132,  2.0,  3.0, 125,58
03:07, 152,  1.1, 132,  2.0,  3.1, 122,13
03:08, 136,  2.0, 131,  1.9,  2.3, 137,37
03:09, 120,  2.8, 130,  2.0,  2.8, 119, 0
03:10, 105,  2.0, 128,  2.0,  3.9, 155,53
03:11, 149,  1.3, 130,  2.0,  3.4, 130,27
03:12, 116,  1.5, 129,  1.9,  2.4, 127,24
03:13, 127,  1.6, 126,  1.9,  2.4, 106,49
03:14, 120,  2.5, 123,  1.8,  2.9, 106,44
03:15,  46,  0.3, 122,  1.8,  2.6, 117, 0
03:16, 113,  0.6, 121,  1.8,  1.8, 120,40
03:17,  95,  1.3, 120,  1.7,  1.6,  82,55
03:18, 128,  1.7, 119,  1.6,  2.2, 106,38
03:19,   0,  0.0, 119,  1.5,  1.9, 124, 3
03:20, 147,  1.3, 121,  1.3,  1.3, 147, 0
03:21, 125,  0.7, 124,  1.1,  1.4, 149, 1
03:22,  80,  1.7, 121,  1.1,  1.7,  80, 0
03:23,   0,  0.0, 123,  1.0,  2.0, 106, 7
03:24, 166,  1.5, 130,  0.9,  2.0, 136,52
03:25, 105,  1.0, 131,  0.9,  2.6, 160,11
03:26, 133,  0.4, 134,  0.9,  1.4, 139,42
03:27, 148,  1.3, 137,  0.8,  1.3, 149,59
03:28, 139,  0.8, 139,  0.8,  1.5, 154, 4
03:29, 173,  2.1, 143,  0.8,  2.5, 209,51
03:30,   0,  0.0, 145,  0.9,  2.2, 170,22
03:31, 190,  2.3, 147,  1.0,  3.6, 207,53
03:32, 196,  2.6, 157,  1.1,  2.9, 186,14
03:33, 177,  2.3, 163,  1.1,  2.8, 189, 4
03:34, 187,  1.6, 163,  1.2,  2.3, 177, 0
03:35, 162,  1.0, 169,  1.2,  2.8, 184,24
03:36, 165,  1.2, 174,  1.3,  2.4, 172,29
03:37, 178,  2.3, 175,  1.4,  2.5, 171,58
03:38, 211,  1.1, 179,  1.5,  2.4, 166, 2
03:39, 168,  1.8, 178,  1.6,  2.2, 158,24
03:40, 160,  0.8, 176,  1.6,  2.3, 197,31
03:41, 160,  0.7, 173,  1.5,  1.7, 172,30
03:42, 158,  2.0, 172,  1.4,  2.0, 152,33
03:43, 211,  1.4, 172,  1.4,  2.0, 158, 0
03:44, 159,  2.4, 173,  1.4,  2.3, 159, 0
03:45, 207,  1.6, 173,  1.4,  2.8, 159, 2
03:46, 160,  0.9, 172,  1.4,  2.7, 180, 8
03:47, 145,  0.5, 170,  1.3,  1.3, 144, 6
03:48, 171,  1.5, 172,  1.2,  1.8, 206,43
03:49, 170,  1.5, 173,  1.2,  3.1, 166,13
03:50, 170,  3.0, 173,  1.2,  3.1, 168,56
03:51, 150,  2.8, 172,  1.4,  3.8, 144,11
03:52, 154,  3.4, 169,  1.6,  3.4, 153,59
03:53, 142,  2.1, 167,  1.7,  3.4, 154, 0
03:54, 145,  1.7, 165,  1.8,  3.8, 167,26
03:55, 164,  2.5, 163,  1.8,  2.6, 165,58
03:56, 144,  3.1, 163,  1.8,  3.4, 180,56
03:57, 174,  1.9, 162,  2.0,  3.6, 151,33
03:58, 151,  1.5, 160,  2.1,  2.8, 170,40
03:59, 160,  2.0, 159,  2.1,  2.7, 185,16
04:00, 163,  3.0, 159,  2.2,  3.2, 166,57
04:01, 190,  1.4, 162,  2.1,  3.0, 163, 0
04:02, 198,  1.2, 164,  2.0,  2.5, 186,52
04:03, 180,  0.6, 167,  1.9,  1.3, 185,15
04:04, 167,  1.2, 170,  1.8,  3.1, 186,38
04:05, 182,  1.6, 173,  1.8,  3.8, 193,10
04:06, 181,  0.4, 174,  1.8,  3.7, 166,38
04:07, 166,  1.5, 178,  1.7,  2.1, 180,27
04:08, 165,  2.7, 179,  1.7,  2.9, 155,45
04:09, 179,  1.3, 180,  1.6,  2.8, 170, 9
04:10, 234,  0.7, 182,  1.6,  2.6, 181,38
04:11, 169,  2.0, 181,  1.5,  2.2, 175,58
04:12, 211,  1.3, 181,  1.5,  2.1, 164, 9
04:13, 146,  1.4, 179,  1.6,  2.3, 156,21
04:14, 168,  1.3, 176,  1.6,  2.5, 152,22
04:15, 241,  0.2, 174,  1.5,  2.4, 162,10
04:16, 199,  1.3, 174,  1.4,  1.8, 154,12
04:17, 199,  1.3, 173,  1.4,  2.2, 180,45
04:18, 180,  1.4, 173,  1.4,  2.8, 160,17
04:19, 147,  1.1, 172,  1.3,  1.6, 168, 8
04:20, 131,  2.7, 168,  1.4,  2.9, 150,40
04:21, 164,  1.0, 167,  1.4,  2.7, 131, 0
04:22, 139,  1.3, 167,  1.4,  1.9, 168,26
04:23, 152,  1.0, 165,  1.4,  1.7, 147,40
04:24, 163,  2.0, 166,  1.4,  3.0, 163,47
04:25, 168,  1.6, 166,  1.4,  3.0, 176,50
04:26, 147,  1.1, 163,  1.5,  2.5, 132,19
04:27, 161,  2.9, 158,  1.6,  3.8, 150,56
04:28, 192,  0.5, 159,  1.6,  3.2, 174,24
04:29, 158,  1.8, 160,  1.7,  2.0, 162,23
04:30, 157,  1.6, 160,  1.7,  3.0, 136,47
04:31, 141,  2.8, 161,  1.8,  3.6, 181,42
04:32, 169,  2.8, 161,  1.9,  3.5, 188,56
04:33, 158,  1.0, 163,  2.0,  3.3, 160,10
04:34, 151,  1.3, 163,  2.0,  2.2, 169,40
04:35, 148,  2.7, 164,  2.1,  4.6, 174,51
04:36, 148,  1.0, 167,  2.1,  3.9, 178,29
04:37, 186,  1.7, 171,  2.0,  1.7, 149,33
04:38, 182,  1.7, 171,  2.0,  3.5, 168,32
04:39, 240,  1.2, 171,  2.1,  3.1, 172,40
04:40, 155,  1.6, 174,  2.1,  3.5, 177,21
04:41, 152,  3.1, 173,  2.0,  3.6, 159,46
04:42, 188,  2.0, 175,  2.0,  3.3, 166, 6
04:43, 162,  1.6, 174,  2.0,  3.8, 164,21
04:44, 185,  3.2, 175,  2.1,  4.2, 168,11
04:45, 175,  4.4, 176,  2.0,  4.5, 184,59
04:46, 172,  5.7, 177,  2.1,  5.7, 171, 0
04:47, 137,  0.8, 176,  2.3,  6.0, 186,34
04:48, 187,  1.5, 177,  2.3,  4.4, 154,11
04:49, 186,  2.3, 177,  2.3,  4.1, 182,11
04:50, 174,  3.3, 178,  2.3,  4.1, 183, 9
04:51, 172,  1.3, 179,  2.3,  3.3, 175, 0
04:52, 173,  1.9, 177,  2.3,  3.7, 154,35
04:53, 211,  0.8, 179,  2.2,  1.9, 173, 0
04:54, 155,  1.8, 179,  2.1,  2.5, 169,14
04:55, 144,  2.7, 177,  2.1,  3.7, 162,35
04:56, 164,  2.0, 175,  2.1,  2.7, 144, 0
04:57, 156,  4.5, 175,  2.0,  5.1, 169,52
04:58, 152,  1.5, 173,  2.0,  4.7, 158, 1
04:59, 168,  1.4, 172,  2.0,  3.4, 161,15
05:00, 153,  2.3, 170,  2.0,  2.7, 173,32
05:01, 216,  1.3, 170,  1.9,  3.2, 165,11
05:02, 198,  2.3, 172,  1.9,  2.3, 197, 0
05:03, 145,  2.0, 170,  2.0,  3.3, 171,45
05:04, 168,  1.3, 169,  2.0,  3.2, 159,41
05:05, 168,  1.9, 171,  1.9,  2.9, 182,16
05:06, 185,  3.6, 174,  2.0,  4.5, 180,57
05:07, 174,  5.2, 175,  2.1,  5.4, 176,59
05:08, 198,  3.4, 175,  1.9,  5.2, 174, 0
05:09, 169,  1.6, 178,  2.0,  4.7, 205, 9
05:10, 187,  3.0, 179,  2.1,  4.1, 180,17
05:11, 206,  3.5, 182,  2.2,  4.4, 193,28
05:12, 183,  0.7, 182,  2.3,  3.7, 183,41
05:13, 181,  1.4, 183,  2.2,  3.6, 175,32
05:14, 180,  1.4, 184,  2.2,  2.8, 190, 3
05:15, 142,  1.3, 181,  2.2,  2.2, 146,36
05:16,  95,  0.9, 173,  2.1,  1.4, 136, 1
05:17,  84,  1.9, 164,  1.9,  2.3, 101,56
05:18,  85,  2.2, 155,  1.9,  2.2,  78,59
05:19, 109,  2.0, 143,  1.8,  2.7, 104,42
05:20, 136,  2.5, 135,  1.8,  3.3, 123,49
05:21, 136,  2.3, 127,  1.8,  3.2, 129,27
05:22, 132,  3.1, 123,  1.8,  3.8, 135,55
05:23, 125,  3.4, 120,  1.9,  4.2, 134,23
05:24, 166,  3.2, 117,  2.1,  3.7, 131, 1
05:25, 169,  2.0, 116,  2.2,  3.6, 159,49
05:26, 149,  2.9, 122,  2.3,  4.1, 144,48
05:27, 176,  4.4, 129,  2.5,  6.3, 158,18
05:28, 183,  2.0, 139,  2.7,  5.4, 182, 3
05:29, 168,  2.2, 147,  2.7,  4.8, 185,53
05:30, 175,  3.1, 155,  2.9,  5.4, 198,31
05:31, 184,  5.0, 159,  2.8,  5.7, 185,56
05:32, 123,  1.3, 163,  2.7,  5.6, 184, 1
05:33, 218,  1.2, 168,  2.6,  3.9, 185,17
05:34, 193,  1.7, 173,  2.5,  3.5, 209, 4
05:35, 177,  2.5, 176,  2.5,  4.8, 180,16
05:36, 246,  0.5, 179,  2.5,  3.6, 185,46
05:37, 200,  2.4, 181,  2.4,  4.7, 177,46
05:38, 159,  2.3, 180,  2.3,  4.2, 187,16
05:39, 168,  1.2, 178,  2.3,  3.6, 173,10
05:40, 180,  1.6, 177,  2.1,  2.8, 188, 3
05:41, 191,  1.8, 178,  2.1,  2.4, 175,34
05:42, 180,  0.9, 180,  2.0,  3.1, 181,11
05:43, 170,  1.4, 179,  2.0,  2.5, 159,41
05:44,   0,  0.0, 180,  1.9,  2.3, 197,24
05:45, 184,  2.5, 179,  1.8,  2.8, 167,55
05:46, 178,  1.8, 180,  1.8,  3.8, 191,48
05:47, 164,  1.7, 179,  1.8,  3.9, 199,30
05:48, 172,  0.7, 180,  1.6,  2.7, 155,48
05:49, 133,  2.5, 180,  1.6,  2.5, 134, 0
05:50,  73,  1.0, 174,  1.6,  3.3, 139,10
05:51, 159,  1.6, 169,  1.6,  2.6, 144,38
05:52, 243,  1.3, 171,  1.6,  1.6, 159, 0
05:53, 224,  1.9, 178,  1.5,  1.9, 224, 0
05:54, 166,  3.2, 178,  1.7,  3.8, 194,33
05:55, 215,  4.4, 181,  2.0,  7.9, 207,37
05:56, 193,  2.9, 186,  2.1,  4.4, 215, 0
05:57, 193,  4.2, 185,  2.2,  4.2, 184,41
05:58, 173,  2.3, 187,  2.3,  4.2, 193, 0
05:59, 176,  1.4, 189,  2.3,  2.3, 175, 0
06:00, 216,  2.3, 198,  2.2,  2.7, 225,56
06:01, 217,  2.3, 206,  2.3,  3.2, 220,17
06:02, 224,  2.5, 207,  2.4,  3.0, 210,22
06:03, 232,  3.2, 204,  2.6,  4.1, 216,37
06:04, 209,  2.5, 206,  2.6,  4.0, 223,18
06:05, 198,  3.1, 207,  2.4,  5.3, 211,37
06:06, 176,  0.8, 205,  2.3,  4.3, 200, 4
06:07, 212,  2.8, 206,  2.3,  3.4, 207,56
06:08, 181,  2.6, 206,  2.3,  4.1, 201, 3
06:09, 191,  3.0, 207,  2.4,  3.8, 210,16
06:10, 179,  2.7, 204,  2.5,  3.7, 181,27
06:11, 186,  2.4, 200,  2.5,  3.9, 188,51
06:12, 184,  1.3, 198,  2.5,  3.3, 208,28
06:13, 166,  1.9, 193,  2.3,  3.4, 181,42
06:14, 188,  0.8, 191,  2.2,  2.7, 172,18
06:15, 175,  0.9, 189,  2.0,  2.6, 196,16
06:16, 214,  1.7, 187,  1.9,  2.8, 178,39
06:17, 208,  2.6, 187,  1.9,  3.9, 180,48
06:18, 156,  1.0, 186,  1.9,  4.2, 200, 6
06:19, 176,  2.9, 182,  1.8,  3.5, 174,48
06:20, 195,  1.9, 184,  1.8,  2.9, 176, 0
06:21, 155,  1.2, 184,  1.8,  4.4, 193,44
06:22, 190,  1.1, 184,  1.8,  3.8, 204,36
06:23, 202,  1.6, 185,  1.8,  3.4, 189, 6
06:24, 204,  1.6, 185,  1.9,  3.9, 188,22
06:25, 228,  1.5, 186,  1.9,  3.1, 176, 9
06:26, 202,  1.3, 186,  2.0,  3.7, 177,24
06:27, 174,  1.5, 185,  1.9,  2.3, 186,12
06:28, 202,  2.7, 185,  1.9,  3.0, 171,19
06:29, 196,  2.1, 187,  1.9,  3.8, 212,10
06:30, 200,  3.1, 188,  1.9,  3.7, 171,35
06:31, 217,  3.0, 189,  2.0,  4.6, 182,17
06:32, 214,  3.7, 192,  2.1,  4.5, 213, 2
06:33, 193,  2.1, 193,  2.2,  3.8, 213, 0
06:34, 192,  2.9, 194,  2.2,  3.7, 199,48
06:35, 225,  3.1, 196,  2.3,  3.9, 199,57
06:36, 204,  2.9, 197,  2.3,  4.6, 209, 2
06:37, 163,  2.4, 196,  2.4,  3.7, 193, 2
06:38, 186,  1.1, 197,  2.4,  2.5, 167, 0
06:39, 194,  1.9, 196,  2.3,  2.4, 186,20
06:40, 119,  1.1, 193,  2.3,  2.7, 165,29
06:41, 123,  0.1, 192,  2.1,  1.1, 119, 0
06:42, 274,  0.9, 192,  1.8,  1.3, 299,49
06:43, 254,  2.5, 198,  1.7,  3.2, 269,54
06:44, 227,  0.7, 205,  1.6,  2.8, 254, 3
06:45, 219,  1.3, 205,  1.6,  2.3, 194,45
06:46, 162,  0.6, 207,  1.4,  2.0, 206, 8
06:47, 201,  1.0, 209,  1.3,  2.4, 187,48
06:48, 188,  0.7, 207,  1.2,  1.9, 183,10
06:49, 195,  4.1, 210,  1.4,  4.6, 193,58
06:50, 220,  3.7, 216,  1.5,  5.5, 209,58
06:51, 212,  5.1, 214,  1.9,  5.6, 206,14
06:52, 218,  5.2, 211,  2.2,  5.1, 212, 0
06:53, 205,  5.4, 204,  2.4,  5.6, 217, 1
06:54, 205,  4.0, 200,  2.6,  5.4, 205, 0
06:55, 236,  2.3, 201,  2.8,  5.3, 204,37
06:56, 173,  3.7, 199,  3.0,  5.1, 208,15
06:57, 215,  5.6, 201,  3.3,  5.7, 203,24
06:58, 194,  3.5, 203,  3.6,  6.7, 198,55
06:59, 183,  4.0, 203,  3.8,  6.4, 197,13
07:00, 202,  4.5, 203,  3.8,  6.2, 198,36
07:01, 199,  4.9, 203,  3.9,  6.5, 205,33
07:02, 231,  2.7, 203,  3.9,  5.8, 213,43
07:03, 193,  5.3, 202,  3.9,  6.7, 200,54
07:04, 185,  2.8, 202,  4.0,  6.3, 197,41
07:05, 213,  4.2, 202,  3.9,  6.3, 200,49
07:06, 205,  3.9, 203,  4.1,  6.6, 203,23
07:07, 185,  2.5, 202,  4.0,  4.7, 199,33
07:08, 202,  4.0, 203,  4.0,  6.3, 202,25
07:09, 180,  3.3, 203,  4.0,  6.8, 212,36
07:10, 190,  2.3, 203,  3.9,  4.2, 204,24
07:11, 188,  3.2, 203,  3.7,  4.9, 211,13
07:12, 207,  2.7, 203,  3.6,  3.4, 201,39
07:13, 200,  2.0, 203,  3.5,  4.7, 197,50
07:14, 190,  3.4, 203,  3.4,  4.0, 188,43
07:15, 201,  2.4, 203,  3.3,  4.5, 205,14
07:16, 191,  3.1, 203,  3.2,  4.5, 207,13
07:17, 212,  3.2, 203,  3.1,  3.8, 216,58
07:18, 203,  1.2, 203,  2.9,  3.9, 211,28
07:19, 204,  2.8, 202,  2.8,  4.6, 196,35
07:20, 243,  1.7, 204,  2.8,  4.1, 215,11
07:21, 182,  2.7, 204,  2.8,  4.2, 199,50
07:22, 180,  3.6, 204,  2.9,  4.1, 208,16
07:23, 202,  3.2, 204,  2.8,  4.1, 204,29
07:24, 190,  3.2, 203,  2.8,  4.5, 195,30
07:25, 183,  2.1, 203,  2.8,  4.8, 201,29
07:26, 204,  2.9, 203,  2.9,  5.6, 187,27
07:27, 209,  2.4, 203,  3.0,  4.9, 204,11
07:28, 195,  3.2, 203,  3.1,  5.6, 195,54
07:29, 206,  2.3, 204,  3.1,  6.7, 196,53
07:30, 214,  2.5, 204,  3.1,  4.8, 211,27
07:31, 204,  1.9, 204,  3.1,  5.2, 212,24
07:32, 212,  3.3, 205,  3.1,  4.9, 214,41
07:33, 203,  2.1, 205,  3.2,  4.5, 195,29
07:34, 211,  3.8, 205,  3.1,  3.9, 211,59
07:35, 200,  3.1, 206,  3.2,  5.2, 220,24
07:36, 181,  1.1, 206,  3.1,  4.8, 202,36
07:37, 181,  3.9, 205,  3.0,  4.2, 197,57
07:38, 213,  5.2, 205,  3.1,  5.2, 210,59
07:39, 199,  4.9, 204,  3.1,  5.8, 204,41
07:40, 198,  3.8, 204,  3.3,  6.7, 207,23
07:41, 204,  5.0, 203,  3.4,  5.7, 197,22
07:42, 201,  4.6, 203,  3.5,  6.2, 205, 5
