00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.01,  0.01
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.02,  0.02
06:34, 0.02,  0.02
06:35, 0.03,  0.03
06:36, 0.03,  0.03
06:37, 0.03,  0.03
06:38, 0.03,  0.03
06:39, 0.03,  0.03
06:40, 0.04,  0.04
06:41, 0.04,  0.04
06:42, 0.04,  0.04
06:43, 0.05,  0.05
06:44, 0.06,  0.06
06:45, 0.06,  0.06
06:46, 0.07,  0.07
06:47, 0.08,  0.08
06:48, 0.08,  0.08
06:49, 0.09,  0.09
06:50, 0.10,  0.10
06:51, 0.11,  0.11
06:52, 0.11,  0.11
06:53, 0.12,  0.12
06:54, 0.13,  0.13
06:55, 0.14,  0.14
06:56, 0.15,  0.15
06:57, 0.16,  0.16
06:58, 0.16,  0.16
06:59, 0.17,  0.17
07:00, 0.18,  0.18
07:01, 0.01,  0.19
07:02, 0.02,  0.20
07:03, 0.03,  0.21
07:04, 0.04,  0.22
07:05, 0.05,  0.23
07:06, 0.06,  0.24
07:07, 0.07,  0.25
07:08, 0.08,  0.27
07:09, 0.09,  0.28
07:10, 0.11,  0.29
07:11, 0.12,  0.30
07:12, 0.13,  0.31
07:13, 0.14,  0.33
07:14, 0.15,  0.34
07:15, 0.17,  0.35
07:16, 0.18,  0.36
07:17, 0.19,  0.38
07:18, 0.21,  0.39
07:19, 0.22,  0.40
07:20, 0.23,  0.42
07:21, 0.25,  0.43
07:22, 0.26,  0.45
07:23, 0.28,  0.46
07:24, 0.29,  0.48
07:25, 0.31,  0.49
07:26, 0.32,  0.51
07:27, 0.34,  0.52
07:28, 0.35,  0.54
07:29, 0.37,  0.55
07:30, 0.39,  0.57
07:31, 0.40,  0.59
07:32, 0.42,  0.60
07:33, 0.44,  0.62
07:34, 0.45,  0.64
07:35, 0.47,  0.65
07:36, 0.49,  0.67
07:37, 0.50,  0.69
07:38, 0.52,  0.70
07:39, 0.54,  0.72
07:40, 0.55,  0.74
07:41, 0.57,  0.75
07:42, 0.59,  0.77
07:43, 0.60,  0.79
07:44, 0.62,  0.81
07:45, 0.64,  0.83
07:46, 0.66,  0.85
07:47, 0.68,  0.87
07:48, 0.70,  0.89
07:49, 0.72,  0.91
07:50, 0.74,  0.93
07:51, 0.76,  0.95
07:52, 0.79,  0.97
07:53, 0.81,  0.99
07:54, 0.83,  1.01
07:55, 0.85,  1.04
07:56, 0.87,  1.06
07:57, 0.90,  1.08
07:58, 0.92,  1.10
07:59, 0.94,  1.12
08:00, 0.96,  1.15
08:01, 0.02,  1.17
08:02, 0.05,  1.19
08:03, 0.07,  1.22
08:04, 0.09,  1.24
08:05, 0.12,  1.27
08:06, 0.14,  1.29
08:07, 0.17,  1.32
08:08, 0.19,  1.34
08:09, 0.22,  1.37
08:10, 0.25,  1.39
08:11, 0.27,  1.42
08:12, 0.30,  1.45
08:13, 0.32,  1.47
08:14, 0.35,  1.50
08:15, 0.38,  1.53
08:16, 0.41,  1.55
08:17, 0.43,  1.58
08:18, 0.46,  1.61
08:19, 0.49,  1.64
08:20, 0.52,  1.66
08:21, 0.54,  1.69
08:22, 0.57,  1.72
08:23, 0.60,  1.75
08:24, 0.63,  1.78
08:25, 0.66,  1.81
08:26, 0.69,  1.84
08:27, 0.72,  1.87
08:28, 0.75,  1.90
08:29, 0.78,  1.93
08:30, 0.81,  1.96
08:31, 0.84,  1.99
08:32, 0.87,  2.02
08:33, 0.90,  2.05
08:34, 0.93,  2.08
08:35, 0.96,  2.11
08:36, 1.00,  2.14
08:37, 1.03,  2.17
08:38, 1.06,  2.21
08:39, 1.09,  2.24
08:40, 1.12,  2.27
08:41, 1.16,  2.30
08:42, 1.19,  2.34
08:43, 1.22,  2.37
08:44, 1.25,  2.40
08:45, 1.29,  2.44
08:46, 1.32,  2.47
08:47, 1.35,  2.50
08:48, 1.39,  2.54
08:49, 1.42,  2.57
08:50, 1.46,  2.60
08:51, 1.49,  2.64
08:52, 1.53,  2.67
08:53, 1.56,  2.71
08:54, 1.60,  2.74
08:55, 1.63,  2.78
08:56, 1.67,  2.82
08:57, 1.70,  2.85
08:58, 1.74,  2.89
08:59, 1.78,  2.92
09:00, 1.81,  2.96
09:01, 0.04,  3.00
09:02, 0.07,  3.03
09:03, 0.11,  3.07
09:04, 0.15,  3.11
09:05, 0.19,  3.15
09:06, 0.22,  3.19
09:07, 0.26,  3.22
09:08, 0.30,  3.26
09:09, 0.34,  3.30
09:10, 0.38,  3.34
09:11, 0.42,  3.38
09:12, 0.46,  3.42
09:13, 0.50,  3.46
09:14, 0.54,  3.50
09:15, 0.58,  3.54
09:16, 0.62,  3.58
09:17, 0.66,  3.62
09:18, 0.69,  3.66
09:19, 0.73,  3.69
09:20, 0.77,  3.73
09:21, 0.81,  3.77
09:22, 0.85,  3.81
09:23, 0.89,  3.85
09:24, 0.94,  3.90
09:25, 0.98,  3.94
09:26, 1.02,  3.98
09:27, 1.06,  4.02
09:28, 1.10,  4.06
09:29, 1.15,  4.11
09:30, 1.19,  4.15
09:31, 1.23,  4.19
09:32, 1.27,  4.24
09:33, 1.32,  4.28
09:34, 1.36,  4.32
09:35, 1.41,  4.37
09:36, 1.45,  4.41
09:37, 1.50,  4.46
09:38, 1.54,  4.50
09:39, 1.59,  4.55
09:40, 1.63,  4.59
09:41, 1.68,  4.64
09:42, 1.72,  4.68
09:43, 1.77,  4.73
09:44, 1.81,  4.77
09:45, 1.86,  4.82
09:46, 1.90,  4.86
09:47, 1.95,  4.91
09:48, 1.99,  4.95
09:49, 2.04,  5.00
09:50, 2.09,  5.05
09:51, 2.13,  5.09
09:52, 2.18,  5.14
09:53, 2.23,  5.19
09:54, 2.27,  5.23
09:55, 2.32,  5.28
09:56, 2.37,  5.33
09:57, 2.41,  5.38
09:58, 2.46,  5.42
09:59, 2.51,  5.47
10:00, 2.56,  5.52
10:01, 0.05,  5.57
10:02, 0.10,  5.61
10:03, 0.14,  5.66
10:04, 0.19,  5.71
10:05, 0.24,  5.76
10:06, 0.29,  5.81
10:07, 0.34,  5.86
10:08, 0.39,  5.90
10:09, 0.43,  5.95
10:10, 0.48,  6.00
10:11, 0.53,  6.05
10:12, 0.58,  6.10
10:13, 0.63,  6.15
10:14, 0.68,  6.20
10:15, 0.73,  6.25
10:16, 0.78,  6.30
10:17, 0.84,  6.35
10:18, 0.89,  6.40
10:19, 0.94,  6.46
10:20, 0.99,  6.51
10:21, 1.04,  6.56
10:22, 1.09,  6.61
10:23, 1.14,  6.66
10:24, 1.19,  6.71
10:25, 1.25,  6.76
10:26, 1.30,  6.82
10:27, 1.35,  6.87
10:28, 1.40,  6.92
10:29, 1.45,  6.97
10:30, 1.50,  7.02
10:31, 1.56,  7.07
10:32, 1.61,  7.13
10:33, 1.66,  7.18
10:34, 1.71,  7.23
10:35, 1.77,  7.28
10:36, 1.82,  7.34
10:37, 1.87,  7.39
10:38, 1.93,  7.45
10:39, 1.98,  7.50
10:40, 2.03,  7.55
10:41, 2.09,  7.61
10:42, 2.14,  7.66
10:43, 2.20,  7.72
10:44, 2.25,  7.77
10:45, 2.31,  7.83
10:46, 2.36,  7.88
10:47, 2.42,  7.94
10:48, 2.48,  7.99
10:49, 2.53,  8.05
10:50, 2.59,  8.11
10:51, 2.65,  8.17
10:52, 2.71,  8.22
10:53, 2.77,  8.28
10:54, 2.82,  8.34
10:55, 2.88,  8.40
10:56, 2.92,  8.43
10:57, 2.95,  8.47
10:58, 2.98,  8.50
10:59, 3.04,  8.56
11:00, 3.10,  8.62
11:01, 0.06,  8.68
11:02, 0.12,  8.74
11:03, 0.18,  8.80
11:04, 0.24,  8.86
11:05, 0.30,  8.92
11:06, 0.36,  8.98
11:07, 0.42,  9.04
11:08, 0.49,  9.11
11:09, 0.53,  9.15
11:10, 0.59,  9.21
11:11, 0.65,  9.26
11:12, 0.70,  9.32
11:13, 0.76,  9.38
11:14, 0.80,  9.42
11:15, 0.84,  9.46
11:16, 0.87,  9.49
11:17, 0.91,  9.53
11:18, 0.94,  9.55
11:19, 0.98,  9.59
11:20, 1.03,  9.65
11:21, 1.10,  9.72
11:22, 1.16,  9.78
11:23, 1.20,  9.82
11:24, 1.24,  9.86
11:25, 1.26,  9.88
11:26, 1.29,  9.91
11:27, 1.31,  9.93
11:28, 1.34,  9.95
11:29, 1.37,  9.99
11:30, 1.41, 10.03
11:31, 1.48, 10.10
11:32, 1.55, 10.17
11:33, 1.58, 10.20
11:34, 1.60, 10.22
11:35, 1.62, 10.24
11:36, 1.64, 10.26
11:37, 1.67, 10.28
11:38, 1.69, 10.31
11:39, 1.72, 10.34
11:40, 1.73, 10.35
11:41, 1.74, 10.36
11:42, 1.75, 10.37
11:43, 1.77, 10.39
11:44, 1.78, 10.40
11:45, 1.81, 10.42
11:46, 1.85, 10.47
11:47, 1.89, 10.51
11:48, 1.92, 10.54
11:49, 1.97, 10.59
11:50, 2.01, 10.63
11:51, 2.06, 10.68
11:52, 2.10, 10.72
11:53, 2.14, 10.76
11:54, 2.18, 10.80
11:55, 2.22, 10.84
11:56, 2.27, 10.88
11:57, 2.30, 10.92
11:58, 2.35, 10.97
11:59, 2.41, 11.03
12:00, 2.48, 11.10
12:01, 0.05, 11.15
12:02, 0.11, 11.21
12:03, 0.17, 11.27
12:04, 0.23, 11.33
12:05, 0.29, 11.40
12:06, 0.35, 11.46
12:07, 0.41, 11.52
12:08, 0.47, 11.58
12:09, 0.53, 11.64
12:10, 0.59, 11.70
12:11, 0.65, 11.76
12:12, 0.71, 11.82
12:13, 0.77, 11.88
12:14, 0.83, 11.94
12:15, 0.89, 12.00
12:16, 0.95, 12.06
12:17, 1.01, 12.12
12:18, 1.07, 12.18
12:19, 1.14, 12.24
12:20, 1.20, 12.30
12:21, 1.26, 12.36
12:22, 1.32, 12.42
12:23, 1.38, 12.48
12:24, 1.44, 12.54
12:25, 1.50, 12.60
12:26, 1.56, 12.66
12:27, 1.62, 12.72
12:28, 1.68, 12.78
12:29, 1.74, 12.85
12:30, 1.80, 12.91
12:31, 1.86, 12.97
12:32, 1.92, 13.03
12:33, 1.98, 13.09
12:34, 2.04, 13.15
12:35, 2.11, 13.21
12:36, 2.17, 13.27
12:37, 2.23, 13.33
12:38, 2.29, 13.39
12:39, 2.35, 13.45
12:40, 2.41, 13.51
12:41, 2.47, 13.57
12:42, 2.53, 13.63
12:43, 2.59, 13.69
12:44, 2.65, 13.76
12:45, 2.71, 13.82
12:46, 2.77, 13.88
12:47, 2.84, 13.94
12:48, 2.90, 14.00
12:49, 2.96, 14.07
12:50, 3.02, 14.13
12:51, 3.08, 14.19
12:52, 3.13, 14.24
12:53, 3.19, 14.29
12:54, 3.24, 14.35
12:55, 3.30, 14.40
12:56, 3.36, 14.46
12:57, 3.42, 14.53
12:58, 3.49, 14.59
12:59, 3.55, 14.66
13:00, 3.62, 14.72
13:01, 0.06, 14.78
13:02, 0.13, 14.85
13:03, 0.19, 14.91
13:04, 0.25, 14.97
13:05, 0.31, 15.03
13:06, 0.37, 15.09
13:07, 0.43, 15.15
13:08, 0.49, 15.21
13:09, 0.55, 15.27
13:10, 0.61, 15.33
13:11, 0.67, 15.39
13:12, 0.73, 15.45
13:13, 0.79, 15.51
13:14, 0.86, 15.58
13:15, 0.92, 15.64
13:16, 0.98, 15.70
13:17, 1.04, 15.76
13:18, 1.10, 15.82
13:19, 1.16, 15.88
13:20, 1.22, 15.94
13:21, 1.28, 16.00
13:22, 1.34, 16.06
13:23, 1.40, 16.12
13:24, 1.46, 16.18
13:25, 1.52, 16.24
13:26, 1.58, 16.30
13:27, 1.64, 16.36
13:28, 1.70, 16.42
13:29, 1.76, 16.48
13:30, 1.82, 16.54
13:31, 1.88, 16.61
13:32, 1.95, 16.67
13:33, 2.00, 16.72
13:34, 2.04, 16.76
13:35, 2.10, 16.82
13:36, 2.16, 16.88
13:37, 2.22, 16.94
13:38, 2.28, 17.00
13:39, 2.34, 17.06
13:40, 2.40, 17.12
13:41, 2.46, 17.18
13:42, 2.52, 17.24
13:43, 2.58, 17.30
13:44, 2.64, 17.36
13:45, 2.70, 17.42
13:46, 2.74, 17.46
13:47, 2.77, 17.49
13:48, 2.82, 17.54
13:49, 2.88, 17.60
13:50, 2.94, 17.66
13:51, 3.00, 17.72
13:52, 3.05, 17.78
13:53, 3.11, 17.83
13:54, 3.17, 17.89
13:55, 3.22, 17.95
13:56, 3.28, 18.00
13:57, 3.34, 18.06
13:58, 3.40, 18.12
13:59, 3.45, 18.17
14:00, 3.51, 18.23
14:01, 0.06, 18.29
14:02, 0.11, 18.34
14:03, 0.17, 18.40
14:04, 0.22, 18.45
14:05, 0.28, 18.51
14:06, 0.34, 18.57
14:07, 0.39, 18.62
14:08, 0.45, 18.68
14:09, 0.50, 18.73
14:10, 0.56, 18.79
14:11, 0.61, 18.84
14:12, 0.67, 18.90
14:13, 0.73, 18.95
14:14, 0.78, 19.01
14:15, 0.84, 19.06
14:16, 0.89, 19.12
14:17, 0.94, 19.17
14:18, 1.00, 19.23
14:19, 1.05, 19.28
14:20, 1.11, 19.34
14:21, 1.16, 19.39
14:22, 1.22, 19.45
14:23, 1.27, 19.50
14:24, 1.32, 19.55
14:25, 1.38, 19.61
14:26, 1.43, 19.66
14:27, 1.49, 19.72
14:28, 1.54, 19.77
14:29, 1.59, 19.82
14:30, 1.65, 19.88
14:31, 1.70, 19.93
14:32, 1.75, 19.98
14:33, 1.80, 20.03
14:34, 1.86, 20.09
14:35, 1.91, 20.14
14:36, 1.96, 20.19
14:37, 2.01, 20.24
14:38, 2.06, 20.29
14:39, 2.12, 20.34
14:40, 2.17, 20.40
14:41, 2.22, 20.45
14:42, 2.27, 20.50
14:43, 2.32, 20.55
14:44, 2.38, 20.60
14:45, 2.43, 20.66
14:46, 2.48, 20.71
14:47, 2.53, 20.76
14:48, 2.58, 20.81
14:49, 2.63, 20.86
14:50, 2.68, 20.91
14:51, 2.73, 20.96
14:52, 2.78, 21.01
14:53, 2.83, 21.06
14:54, 2.88, 21.11
14:55, 2.93, 21.16
14:56, 2.98, 21.21
14:57, 3.03, 21.26
14:58, 3.08, 21.31
14:59, 3.13, 21.36
15:00, 3.18, 21.41
15:01, 0.05, 21.45
15:02, 0.10, 21.50
15:03, 0.15, 21.55
15:04, 0.19, 21.60
15:05, 0.24, 21.65
15:06, 0.29, 21.70
15:07, 0.34, 21.74
15:08, 0.38, 21.79
15:09, 0.43, 21.84
15:10, 0.48, 21.89
15:11, 0.53, 21.93
15:12, 0.57, 21.98
15:13, 0.62, 22.03
15:14, 0.67, 22.07
15:15, 0.71, 22.12
15:16, 0.76, 22.17
15:17, 0.81, 22.21
15:18, 0.85, 22.26
15:19, 0.90, 22.31
15:20, 0.94, 22.35
15:21, 0.99, 22.40
15:22, 1.03, 22.44
15:23, 1.08, 22.49
15:24, 1.13, 22.53
15:25, 1.17, 22.58
15:26, 1.21, 22.62
15:27, 1.26, 22.67
15:28, 1.30, 22.71
15:29, 1.35, 22.75
15:30, 1.39, 22.80
15:31, 1.43, 22.84
15:32, 1.48, 22.89
15:33, 1.52, 22.93
15:34, 1.57, 22.97
15:35, 1.61, 23.02
15:36, 1.65, 23.06
15:37, 1.70, 23.10
15:38, 1.74, 23.15
15:39, 1.78, 23.19
15:40, 1.83, 23.23
15:41, 1.87, 23.28
15:42, 1.92, 23.32
15:43, 1.96, 23.37
15:44, 2.01, 23.41
15:45, 2.05, 23.46
15:46, 2.10, 23.50
15:47, 2.14, 23.55
15:48, 2.19, 23.60
15:49, 2.23, 23.64
15:50, 2.28, 23.69
15:51, 2.33, 23.73
15:52, 2.36, 23.77
15:53, 2.39, 23.80
15:54, 2.43, 23.84
15:55, 2.46, 23.87
15:56, 2.49, 23.90
15:57, 2.52, 23.93
15:58, 2.54, 23.94
15:59, 2.55, 23.96
16:00, 2.57, 23.97
16:01, 0.01, 23.99
16:02, 0.03, 24.00
16:03, 0.05, 24.02
16:04, 0.07, 24.05
16:05, 0.10, 24.07
16:06, 0.12, 24.10
16:07, 0.14, 24.11
16:08, 0.16, 24.13
16:09, 0.17, 24.15
16:10, 0.19, 24.16
16:11, 0.21, 24.18
16:12, 0.23, 24.20
16:13, 0.25, 24.22
16:14, 0.26, 24.23
16:15, 0.28, 24.25
16:16, 0.29, 24.26
16:17, 0.30, 24.27
16:18, 0.32, 24.29
16:19, 0.33, 24.30
16:20, 0.34, 24.32
16:21, 0.36, 24.33
16:22, 0.38, 24.35
16:23, 0.40, 24.38
16:24, 0.45, 24.42
16:25, 0.49, 24.46
16:26, 0.53, 24.50
16:27, 0.57, 24.54
16:28, 0.61, 24.58
16:29, 0.65, 24.62
16:30, 0.69, 24.66
16:31, 0.73, 24.70
16:32, 0.76, 24.74
16:33, 0.80, 24.77
16:34, 0.84, 24.81
16:35, 0.87, 24.84
16:36, 0.91, 24.88
16:37, 0.94, 24.91
16:38, 0.97, 24.95
16:39, 1.01, 24.98
16:40, 1.04, 25.01
