00:01,  95,  0.8,  79,  0.4,  0.8,  93, 0
00:02,  94,  0.7,  80,  0.4,  0.8,  95,36
00:03,   0,  0.0,  82,  0.4,  0.8,  96,28
00:04, 106,  0.6,  85,  0.5,  1.0, 105,27
00:05, 114,  0.6,  89,  0.5,  0.9, 108,21
00:06,  93,  0.8,  92,  0.6,  1.0, 104,40
00:07, 116,  0.8,  98,  0.6,  1.0,  93, 4
00:08, 107,  0.8, 100,  0.7,  1.0, 107,48
00:09, 105,  1.0, 101,  0.7,  1.0, 109, 3
00:10, 116,  0.6, 103,  0.7,  1.1, 105, 2
00:11, 113,  0.8, 106,  0.7,  1.0, 112,37
00:12, 118,  0.6, 107,  0.7,  1.1, 113, 3
00:13, 117,  0.8, 109,  0.7,  1.0, 133,52
00:14, 127,  0.6, 109,  0.7,  1.0, 113,51
00:15, 129,  0.7, 108,  0.6,  0.9, 120,57
00:16, 106,  1.2, 109,  0.7,  1.4, 114,17
00:17, 117,  0.8, 110,  0.7,  1.5, 109,13
00:18,  98,  0.6, 111,  0.7,  1.5, 114,17
00:19, 120,  1.4, 111,  0.7,  1.6, 114,31
00:20, 105,  0.8, 110,  0.8,  1.4, 120, 0
00:21, 110,  1.1, 110,  0.8,  1.5,  97,26
00:22, 139,  0.8, 109,  0.8,  1.6, 109, 4
00:23, 120,  1.1, 108,  0.9,  1.3, 108, 9
00:24, 107,  0.7, 108,  0.9,  1.1, 120, 0
00:25,  70,  0.6, 109,  0.9,  1.2, 110, 7
00:26, 103,  0.6, 108,  0.9,  1.0, 130,13
00:27, 104,  1.0, 107,  0.9,  1.2, 101, 6
00:28, 101,  0.8, 105,  0.8,  1.0, 104, 0
00:29,  88,  0.8, 103,  0.8,  1.0,  83,32
00:30,   0,  0.0, 102,  0.8,  0.9,  89, 3
00:31,  48,  0.2, 101,  0.7,  0.2,  51,59
00:32,  73,  0.3,  98,  0.6,  0.4,  67,41
00:33,  82,  0.5,  96,  0.5,  0.5,  82,59
00:34, 107,  0.2,  94,  0.5,  0.5,  82, 0
00:35, 110,  0.6,  94,  0.5,  0.8, 105,17
00:36, 117,  0.7,  95,  0.5,  0.7, 112,28
00:37, 119,  0.6,  98,  0.4,  0.8, 119,15
00:38, 130,  0.9, 102,  0.4,  0.9, 125,48
00:39, 128,  0.8, 106,  0.4,  0.9, 120,57
00:40, 112,  0.6, 109,  0.4,  1.2, 125,47
00:41, 119,  1.0, 110,  0.5,  1.1, 124,55
00:42, 105,  0.8, 112,  0.5,  1.1, 116, 4
00:43, 110,  0.0, 114,  0.6,  1.0, 116, 7
00:44, 110,  0.6, 116,  0.6,  1.0, 123,10
00:45, 101,  0.3, 116,  0.6,  0.8, 104,33
00:46,  87,  0.5, 116,  0.6,  0.5, 100,54
00:47,  88,  0.5, 114,  0.6,  0.6,  87,48
00:48,  80,  0.8, 110,  0.6,  0.8,  91,42
00:49,  86,  0.8, 105,  0.6,  0.9,  83,31
00:50,  86,  0.9, 102,  0.6,  1.1,  86,48
00:51,  92,  1.1, 100,  0.6,  1.3,  90,33
00:52, 102,  1.2,  99,  0.7,  1.4,  94,47
00:53,  95,  1.3,  97,  0.7,  1.4,  92,47
00:54,  81,  1.3,  94,  0.8,  1.5, 108, 1
00:55,  99,  1.3,  93,  0.8,  1.5,  97,13
00:56, 119,  0.8,  94,  0.9,  1.4,  99, 3
00:57,  83,  0.9,  94,  1.0,  1.4,  99,41
00:58,  95,  0.9,  94,  1.0,  1.1,  90,15
00:59,  96,  1.0,  96,  1.0,  1.0,  97,36
01:00, 111,  0.7,  98,  1.0,  1.0,  96, 0
01:01, 100,  0.6,  99,  1.0,  0.7, 111, 0
01:02,  77,  0.5, 100,  0.9,  0.8, 110,47
01:03,  96,  0.8, 101,  0.9,  0.8,  95,57
01:04, 115,  0.4, 101,  0.8,  0.9,  97,19
01:05, 123,  0.3, 101,  0.8,  0.8,  90,31
01:06, 111,  0.4, 101,  0.7,  0.9,  91,13
01:07, 103,  0.6, 102,  0.7,  1.2,  91, 9
01:08, 114,  0.6, 103,  0.6,  0.8, 101, 5
01:09,   0,  0.0, 104,  0.6,  0.7, 100, 2
01:10,  84,  0.5, 105,  0.5,  0.6, 117,23
01:11, 121,  1.0, 105,  0.5,  0.9, 120, 0
01:12, 114,  0.6, 106,  0.5,  1.0, 122, 1
01:13, 133,  0.5, 108,  0.5,  0.9, 110,15
01:14, 115,  0.8, 110,  0.5,  0.9, 125,34
01:15, 112,  1.0, 111,  0.5,  1.0, 112,59
01:16, 110,  1.2, 111,  0.6,  1.4, 109,55
01:17,  93,  0.9, 111,  0.6,  1.2, 111, 2
01:18,  86,  1.2, 111,  0.7,  1.3,  88,27
01:19,  99,  1.5, 110,  0.8,  1.6,  92,49
01:20,  87,  1.0, 107,  0.9,  1.6,  88, 4
01:21,  80,  0.6, 105,  0.9,  1.2,  89, 4
01:22,  79,  0.4, 101,  0.9,  0.9,  92,10
01:23,  82,  0.4,  98,  0.9,  0.6,  92,29
01:24,  85,  0.8,  95,  0.9,  0.8,  87,58
01:25,  93,  1.0,  93,  0.9,  1.1,  88,56
01:26,  97,  0.3,  92,  0.9,  1.2,  82,20
01:27, 111,  0.4,  92,  0.9,  1.3, 104,12
01:28,  87,  1.0,  92,  0.8,  1.0,  86,59
01:29, 124,  0.2,  94,  0.8,  1.0, 107,13
01:30, 102,  0.7,  95,  0.7,  1.0, 101,34
01:31, 108,  0.5,  97,  0.7,  0.9, 116,15
01:32, 103,  0.7,  99,  0.6,  0.8, 104,17
01:33,  90,  0.2, 101,  0.6,  0.7, 104, 7
01:34,  94,  0.6, 102,  0.6,  0.6,  95,40
01:35,  93,  0.3, 103,  0.6,  0.6,  91, 1
01:36,  96,  0.5, 103,  0.5,  0.5,  98,56
01:37,  96,  0.7, 103,  0.5,  0.7,  92,56
01:38,  93,  0.4, 101,  0.5,  0.7,  95, 3
01:39,   0,  0.0,  99,  0.4,  0.6,  98, 9
01:40,  97,  0.4,  99,  0.4,  0.6, 107,13
01:41, 116,  0.4,  98,  0.4,  0.6,  99,10
01:42, 111,  0.6,  99,  0.4,  0.6, 112,53
01:43, 120,  0.8, 100,  0.4,  0.8, 119,59
01:44, 120,  0.8, 103,  0.4,  0.8, 120,59
01:45, 128,  0.4, 105,  0.4,  0.9, 120,22
01:46, 112,  0.9, 108,  0.4,  1.0, 119,56
01:47, 112,  0.9, 110,  0.5,  1.1, 115,46
01:48, 109,  1.1, 113,  0.5,  1.3, 109,41
01:49, 120,  1.1, 114,  0.6,  1.2, 108, 0
01:50, 121,  0.6, 114,  0.6,  1.1, 120, 0
01:51, 120,  0.3, 116,  0.6,  0.9, 108,49
01:52, 124,  0.4, 116,  0.6,  0.8, 131,10
01:53, 119,  0.1, 117,  0.6,  0.7, 112,43
01:54,  95,  0.1, 115,  0.6,  0.5,  95,27
01:55,  93,  0.5, 113,  0.6,  0.7, 101,13
01:56,  98,  0.7, 110,  0.6,  0.7,  98,52
01:57,  99,  0.6, 108,  0.6,  0.9,  95,31
01:58,  92,  1.0, 106,  0.5,  1.0,  92,59
01:59,  97,  1.0, 103,  0.6,  1.2,  93,26
02:00,  97,  1.0, 102,  0.6,  1.1,  97, 2
02:01,  90,  0.8, 100,  0.6,  1.0,  97, 0
02:02,  90,  0.9,  98,  0.7,  1.0,  90,57
02:03,  91,  0.8,  96,  0.7,  1.0,  90,40
02:04,  96,  0.8,  97,  0.8,  1.0,  98,23
02:05,  86,  0.6,  96,  0.8,  0.9, 102,21
02:06,  89,  0.8,  95,  0.8,  0.9,  93,30
02:07,  85,  0.8,  94,  0.8,  0.9,  86, 2
02:08,  85,  0.4,  93,  0.8,  0.9,  86, 8
02:09,  88,  0.9,  92,  0.8,  1.0,  90,45
02:10,  85,  0.7,  91,  0.7,  0.9,  88, 0
02:11,  96,  0.2,  90,  0.7,  0.8,  87, 1
02:12,  83,  0.6,  90,  0.6,  0.6,  83, 0
02:13,  78,  0.4,  88,  0.6,  0.7,  79,37
02:14,  86,  0.1,  86,  0.5,  0.5,  64,24
02:15,  75,  0.8,  85,  0.5,  0.9,  90,56
02:16,  84,  1.2,  83,  0.5,  1.2,  84,57
02:17,  86,  1.1,  83,  0.5,  1.2,  84, 0
02:18,  89,  1.0,  84,  0.6,  1.1,  86,16
02:19,  75,  0.4,  84,  0.6,  1.1,  89, 0
02:20,  84,  0.8,  84,  0.6,  1.0,  82,47
02:21,  86,  0.8,  84,  0.7,  0.9,  87,29
02:22,  82,  0.8,  83,  0.7,  0.8,  86, 0
02:23,  88,  0.9,  84,  0.8,  1.0,  88,59
02:24,  94,  0.7,  85,  0.8,  1.0,  88,11
02:25,  89,  0.6,  86,  0.8,  0.8,  93,10
02:26,  95,  0.5,  87,  0.8,  0.7,  89,13
02:27, 108,  0.6,  89,  0.8,  0.6,  95, 6
02:28, 102,  0.4,  90,  0.7,  0.6, 108, 2
02:29, 102,  0.5,  92,  0.7,  0.6, 103,31
02:30, 109,  0.2,  94,  0.6,  0.5, 102, 0
02:31,  96,  0.5,  95,  0.6,  0.6,  96,47
02:32,  95,  0.6,  97,  0.6,  0.7,  96,16
02:33,  89,  0.8,  97,  0.5,  0.8,  90,59
02:34,  97,  0.7,  97,  0.5,  0.8,  89, 0
02:35,  82,  0.7,  96,  0.5,  0.8,  91,32
02:36,  81,  0.5,  95,  0.5,  0.7,  82,27
02:37,  72,  0.3,  92,  0.5,  0.6,  82, 2
02:38,  59,  0.2,  89,  0.5,  0.6,  80,29
02:39,   0,  0.0,  88,  0.4,  0.2,  59, 0
02:40,  49,  0.4,  84,  0.4,  0.7,  34,32
02:41,  59,  0.7,  79,  0.4,  0.9,  65,35
02:42,  61,  0.4,  75,  0.5,  0.9,  51,10
02:43,  57,  0.8,  70,  0.5,  0.9,  53,47
02:44,  53,  0.8,  66,  0.5,  0.9,  57,53
02:45,   0,  0.0,  63,  0.5,  0.9,  53, 3
02:46,  91,  0.8,  63,  0.4,  0.8,  91,56
02:47,  90,  0.8,  65,  0.5,  0.9,  91,11
02:48,  93,  0.9,  68,  0.5,  1.0,  93,47
02:49,  93,  1.0,  71,  0.6,  1.0,  93,57
02:50,  93,  1.1,  75,  0.7,  1.2,  93,42
02:51,  96,  1.0,  79,  0.8,  1.2,  92,46
02:52,  86,  1.3,  82,  0.8,  1.3,  87,22
02:53,  80,  0.9,  85,  0.9,  1.3,  86, 0
02:54,  91,  1.0,  89,  0.9,  1.1,  89,50
02:55,  90,  0.9,  91,  0.9,  1.0,  91, 0
02:56,  91,  0.9,  91,  1.0,  0.9,  90, 0
02:57,  95,  1.0,  91,  1.0,  1.0,  95,57
02:58,  97,  1.0,  92,  1.0,  1.0,  95,39
02:59, 117,  0.8,  92,  1.0,  1.0, 100,39
03:00, 115,  0.6,  94,  1.0,  1.0, 111,36
03:01, 154,  0.2,  95,  0.9,  1.0, 111,31
03:02, 143,  0.6,  97,  0.8,  1.0, 108,53
03:03, 120,  0.2,  99,  0.8,  1.1, 100,20
03:04, 107,  0.9, 101,  0.8,  1.0, 104,14
03:05,  90,  0.1, 103,  0.8,  1.1, 103, 3
03:06,  91,  0.4, 105,  0.7,  1.2, 114,38
03:07,  87,  0.9, 106,  0.7,  1.3, 101,50
03:08, 105,  1.3, 107,  0.7,  1.3, 100,55
03:09,  93,  0.9, 106,  0.7,  1.3, 105, 0
03:10,  92,  0.8, 105,  0.7,  0.9,  93, 0
03:11, 100,  0.6, 104,  0.7,  0.8,  92, 0
03:12,  88,  0.6, 102,  0.7,  0.7,  92,31
03:13,  88,  0.7, 100,  0.7,  0.8,  94,23
03:14,  92,  0.8,  98,  0.7,  0.8,  93,56
03:15,  87,  0.6,  96,  0.7,  1.0,  94,44
03:16,  86,  0.6,  94,  0.7,  0.8,  98,41
03:17,   0,  0.0,  92,  0.7,  0.8,  93, 6
03:18,   0,  0.0,  92,  0.6,  0.4,  92,25
03:19,  38,  0.3,  90,  0.5,  0.3,  38, 0
03:20,  43,  0.4,  87,  0.5,  0.4,  44,58
03:21,  43,  0.5,  80,  0.4,  0.7,  43,48
03:22,  55,  0.5,  74,  0.4,  0.6,  45,27
03:23,  51,  0.4,  70,  0.4,  0.6,  58,13
03:24,  54,  0.2,  64,  0.4,  0.6,  47,18
03:25,   0,  0.0,  61,  0.3,  0.3,  54,11
03:26,  88,  0.5,  57,  0.3,  0.5,  91,59
03:27,  88,  0.7,  58,  0.3,  0.8,  88,25
03:28,  88,  0.7,  61,  0.4,  0.8,  88,33
03:29,  87,  0.7,  65,  0.4,  0.8,  87,10
03:30,  88,  0.6,  69,  0.5,  0.7,  87, 0
03:31,  95,  0.7,  75,  0.5,  0.7,  88, 2
03:32,  95,  0.7,  81,  0.5,  0.7,  95,54
03:33,  95,  0.6,  85,  0.5,  0.7,  95, 3
03:34, 106,  0.7,  91,  0.5,  0.7, 105,21
03:35, 103,  0.7,  93,  0.6,  0.8, 110,30
03:36, 102,  0.8,  94,  0.6,  0.8,  99,59
03:37,  91,  0.5,  96,  0.6,  0.8, 103, 0
03:38, 100,  0.8,  97,  0.6,  0.9,  92,26
03:39, 100,  0.8,  98,  0.7,  0.9, 100,10
03:40,  93,  0.8,  99,  0.7,  0.9, 100,12
03:41,  98,  0.9, 100,  0.7,  1.0,  95,19
03:42, 100,  0.8, 100,  0.7,  0.9,  98,14
03:43, 108,  0.7, 101,  0.7,  0.9,  98, 7
03:44, 110,  0.8, 101,  0.8,  0.9, 108,49
03:45, 113,  0.9, 101,  0.8,  0.9, 109,39
03:46, 125,  0.8, 103,  0.8,  1.1, 109,16
03:47, 116,  1.1, 103,  0.8,  1.1, 120,40
03:48, 107,  0.9, 105,  0.8,  1.2, 109,36
03:49, 111,  0.7, 106,  0.8,  1.1, 104,46
03:50,  88,  0.5, 107,  0.8,  0.9, 117, 9
03:51, 108,  0.8, 108,  0.8,  1.1, 103,46
03:52, 108,  1.1, 109,  0.8,  1.3, 111,53
03:53, 108,  0.8, 109,  0.8,  1.1, 108, 0
03:54, 105,  0.6, 108,  0.8,  1.0, 105, 4
03:55,  91,  0.8, 107,  0.8,  1.1, 105,19
03:56,  95,  1.0, 104,  0.8,  1.0,  85,51
03:57,  61,  0.6, 102,  0.8,  1.1,  91, 4
03:58,  83,  0.9,  99,  0.8,  1.0,  81,49
03:59,  92,  0.9,  96,  0.8,  1.1,  85,22
04:00,  76,  0.7,  93,  0.8,  1.0,  90, 3
04:01,  87,  1.1,  91,  0.8,  1.3,  92,44
04:02,  96,  0.9,  89,  0.9,  1.3,  95,41
04:03,  95,  0.7,  89,  0.9,  1.2,  89,22
04:04, 101,  1.0,  89,  0.9,  1.3, 105,28
04:05, 106,  0.4,  89,  0.9,  1.2,  96, 8
04:06, 102,  0.8,  91,  0.9,  1.1, 104,27
04:07, 111,  0.9,  94,  0.9,  1.1, 108,28
04:08, 129,  0.2,  95,  0.9,  1.0, 111, 0
04:09, 115,  0.7,  99,  0.9,  0.8, 112,11
04:10,   0,  0.0, 102,  0.8,  0.8, 115, 1
04:11, 120,  0.4, 105,  0.7,  0.7, 116,43
04:12, 117,  1.0, 107,  0.7,  1.0, 117, 0
04:13, 125,  0.4, 109,  0.7,  1.2, 118, 6
04:14, 108,  0.4, 111,  0.6,  1.0, 110,38
04:15,  94,  0.2, 111,  0.6,  0.8, 108, 7
04:16,   0,  0.0, 112,  0.5,  0.5, 124, 6
04:17,  99,  0.7, 113,  0.5,  0.7, 108,58
04:18,  96,  0.5, 112,  0.5,  0.7,  99, 0
04:19, 110,  0.2, 112,  0.4,  0.5,  96, 0
04:20, 100,  0.6, 110,  0.5,  0.6, 107,25
04:21,  96,  0.6, 109,  0.5,  0.8, 100,42
04:22, 100,  0.7, 107,  0.5,  0.8, 103,19
04:23, 102,  0.9, 105,  0.5,  0.9, 102,59
04:24, 106,  0.8, 105,  0.5,  1.0, 102,46
04:25,  72,  0.4, 105,  0.5,  0.8, 106, 0
04:26, 133,  0.6, 105,  0.5,  0.8, 121,32
04:27, 117,  0.4, 105,  0.5,  0.8, 112,44
04:28, 113,  0.8, 105,  0.6,  0.8, 109,43
04:29, 101,  0.5, 105,  0.6,  1.0, 101, 4
04:30, 106,  0.8, 105,  0.6,  0.8, 116,49
04:31,  93,  1.0, 105,  0.6,  1.0,  92,47
04:32,  90,  0.9, 104,  0.6,  1.1,  88,21
04:33,  79,  1.1, 102,  0.7,  1.2,  89,11
04:34,  86,  1.3, 100,  0.7,  1.3,  84,59
04:35,  80,  1.3,  98,  0.8,  1.5,  85, 3
04:36,  80,  0.9,  95,  0.8,  1.3,  83, 2
04:37,  74,  0.6,  91,  0.9,  1.0,  92,10
04:38,  89,  1.4,  90,  0.9,  1.4,  87,31
04:39,  91,  1.1,  88,  1.0,  1.6,  89, 4
04:40,  97,  1.2,  87,  1.0,  1.9,  89,49
04:41,  95,  1.2,  87,  1.1,  1.3,  99,12
04:42,  99,  1.3,  89,  1.1,  1.3,  92, 2
04:43,  95,  1.0,  90,  1.1,  1.3,  99, 0
04:44, 116,  0.9,  92,  1.1,  1.1, 100,27
04:45, 110,  0.8,  93,  1.0,  1.0,  95, 7
04:46, 119,  0.6,  96,  1.0,  0.9, 106,17
04:47, 100,  0.7, 100,  1.0,  0.8, 118,57
04:48,  96,  0.9, 101,  1.0,  1.1, 106,51
04:49, 131,  0.8, 103,  0.9,  1.1, 115,52
04:50, 121,  1.1, 105,  0.8,  1.1,  88,42
04:51, 121,  0.7, 106,  0.8,  1.1, 121, 0
04:52,  76,  0.8, 107,  0.8,  1.3, 126,53
04:53, 113,  1.3, 109,  0.8,  1.4, 113,50
04:54, 104,  1.2, 110,  0.8,  1.3, 111, 2
04:55, 139,  0.7, 110,  0.8,  1.2, 104, 0
04:56, 116,  1.1, 109,  0.8,  1.3, 102,53
04:57,  97,  1.4, 108,  0.9,  1.5, 102,20
04:58,  84,  1.3, 107,  0.9,  1.5,  89,52
04:59,  56,  0.8, 104,  1.0,  1.3,  88, 6
05:00,  70,  0.8, 101,  0.9,  0.9,  76,30
05:01,  83,  0.4,  97,  0.9,  0.9,  70, 0
05:02,  74,  1.0,  94,  0.9,  1.1,  75,48
05:03,  64,  1.0,  90,  0.9,  1.0,  61,59
05:04,  59,  0.7,  86,  0.9,  1.2,  67,20
05:05,  66,  0.9,  81,  0.9,  1.1,  62,53
05:06,  62,  0.9,  77,  0.8,  1.1,  65,22
05:07,  65,  1.3,  74,  0.8,  1.3,  64,49
05:08,  66,  1.4,  70,  0.9,  1.5,  62,25
05:09,  64,  1.3,  68,  0.9,  1.6,  62,29
05:10,  63,  1.5,  67,  1.0,  1.6,  60, 8
05:11,  74,  1.6,  66,  1.0,  1.6,  72,59
05:12,  68,  1.2,  66,  1.1,  1.6,  76, 1
05:13,  67,  0.8,  66,  1.1,  1.4,  66,40
05:14,  91,  0.7,  66,  1.2,  1.4,  70, 6
05:15,  60,  0.6,  66,  1.1,  0.9,  66,45
05:16,   0,  0.0,  66,  1.1,  0.9,  87,11
05:17,  83,  0.2,  67,  1.0,  1.0,  54,12
05:18,  86,  0.6,  67,  0.9,  0.7,  88,54
05:19,  90,  0.9,  69,  0.8,  0.9,  94,59
05:20,  81,  0.6,  71,  0.8,  1.0,  81,31
05:21,  93,  0.9,  73,  0.7,  1.1,  86,37
05:22, 109,  0.9,  77,  0.7,  1.0,  90,16
05:23, 113,  1.0,  81,  0.7,  1.1,  98,27
05:24, 114,  0.7,  84,  0.7,  1.3, 100,23
05:25,  98,  1.2,  88,  0.7,  1.3,  99,43
05:26,  94,  1.0,  90,  0.8,  1.3,  95,46
05:27, 102,  0.9,  93,  0.9,  1.1,  99,22
05:28,  91,  0.9,  94,  0.9,  1.1,  93,29
05:29,  65,  0.0,  94,  0.9,  1.1,  86, 4
05:30,   0,  0.0,  94,  0.9,  0.4,  62,38
05:31,  62,  0.5,  94,  0.8,  0.9,  95,45
05:32,  77,  0.6,  91,  0.8,  0.7,  81,33
05:33,  98,  0.9,  88,  0.7,  0.8,  89,58
05:34, 107,  0.5,  89,  0.7,  0.9, 110, 2
05:35, 119,  0.7,  91,  0.6,  0.9, 122,49
05:36, 124,  0.4,  93,  0.6,  0.7, 116, 3
05:37, 130,  0.6,  96,  0.5,  0.9, 123,41
05:38, 143,  0.5, 100,  0.5,  0.7, 121,49
05:39, 134,  0.5, 107,  0.5,  0.7, 133,51
05:40, 140,  0.5, 112,  0.5,  0.9, 130,31
05:41, 146,  0.4, 117,  0.5,  0.6, 140, 8
05:42, 138,  0.5, 123,  0.5,  0.6, 135,28
05:43, 144,  0.8, 129,  0.5,  0.8, 144,54
05:44, 146,  0.6, 133,  0.5,  0.8, 144, 0
05:45, 140,  0.6, 135,  0.5,  0.8, 165,21
05:46, 140,  0.2, 136,  0.5,  0.9, 141, 7
05:47, 136,  0.3, 137,  0.4,  0.6, 133,37
05:48, 132,  0.8, 138,  0.4,  0.8, 132,58
05:49, 134,  0.4, 138,  0.4,  0.8, 132, 6
05:50,   0,  0.0, 138,  0.4,  0.5, 127, 5
05:51,   0,  0.0, 138,  0.4,  0.2, 134,10
05:52,   0,  0.0, 138,  0.3,  0.0,   0, 0
05:53,   0,  0.0, 137,  0.3,  0.0,   0, 0
05:54,   0,  0.0, 136,  0.2,  0.0,   0, 0
05:55, 116,  0.2, 133,  0.2,  0.2, 118,45
05:56,   0,  0.0, 128,  0.1,  0.3, 110,24
05:57,   0,  0.0, 127,  0.1,  0.0,   0, 0
05:58,   0,  0.0, 126,  0.1,  0.0,   0, 0
05:59,   0,  0.0, 122,  0.0,  0.0,   0, 0
06:00,   0,  0.0, 117,  0.0,  0.0,   0, 0
06:01,   0,  0.0, 113,  0.0,  0.0,   0, 0
06:02,  95,  0.2, 112,  0.0,  0.2,  96, 0
06:03,   0,  0.0, 105,  0.0,  0.5,  96,18
06:04,   0,  0.0, 105,  0.0,  0.0,   0, 0
06:05,   0,  0.0, 104,  0.0,  0.0,   0, 0
06:06,  66,  0.5,  89,  0.0,  0.5,  65,59
06:07,  62,  0.8,  71,  0.1,  0.8,  62,59
06:08,  75,  0.8,  68,  0.2,  1.0,  60,20
06:09,  60,  0.7,  66,  0.3,  1.1,  59,51
06:10,  58,  1.2,  66,  0.3,  1.2,  57,56
06:11,  50,  1.1,  64,  0.5,  1.2,  58,44
06:12,  42,  0.9,  62,  0.6,  1.6,  58,44
06:13,  48,  1.0,  59,  0.6,  1.3,  59,46
06:14,  61,  1.3,  58,  0.8,  1.4,  48,57
06:15,  50,  1.4,  57,  0.9,  1.6,  66,44
06:16,  51,  1.2,  57,  1.0,  1.5,  52,49
06:17,  57,  1.2,  56,  1.0,  1.4,  53,21
06:18,  53,  1.1,  55,  1.1,  1.3,  54,33
06:19,  33,  0.9,  54,  1.1,  1.4,  54,18
06:20,  41,  0.2,  52,  1.1,  1.0,  44,13
06:21,  38,  0.4,  51,  1.1,  1.0,  48,40
06:22,  47,  0.3,  49,  1.0,  1.0,  36,34
06:23,  41,  0.6,  47,  1.0,  0.8,  34,42
06:24,  35,  0.3,  46,  0.9,  0.9,  50, 3
06:25,  32,  0.3,  44,  0.8,  0.8,  41,47
06:26,  67,  0.8,  44,  0.8,  0.9,  67,57
06:27,   0,  0.0,  43,  0.7,  0.8,  67, 0
06:28,  55,  0.8,  42,  0.6,  0.9,  49,34
06:29,  53,  1.0,  43,  0.6,  1.0,  61,49
06:30,  55,  1.1,  45,  0.6,  1.2,  56,13
06:31,  71,  1.0,  47,  0.6,  1.1,  55, 0
06:32,  62,  0.6,  50,  0.6,  1.1,  66, 2
06:33,   0,  0.0,  53,  0.6,  0.8,  49, 2
06:34,  91,  0.3,  56,  0.5,  0.4,  96,54
06:35, 110,  0.7,  62,  0.6,  1.0,  88,32
06:36,  95,  1.0,  69,  0.6,  1.0, 106,52
06:37, 116,  0.8,  73,  0.7,  1.5,  87,52
06:38,  85,  1.3,  78,  0.7,  1.6,  88,43
06:39,  84,  1.7,  81,  0.8,  1.8,  90,48
06:40,  67,  0.8,  84,  0.8,  1.7,  84, 0
06:41,  80,  1.3,  86,  0.9,  1.4,  82,59
06:42,  78,  0.5,  88,  0.9,  1.5,  85, 3
06:43,  77,  1.5,  89,  1.0,  1.7,  89,46
06:44,  86,  1.1,  89,  1.1,  1.5,  86,55
06:45,  87,  0.5,  87,  1.1,  1.2,  89,42
06:46,  80,  1.1,  85,  1.1,  1.2,  83,40
06:47,  52,  0.8,  83,  1.1,  1.5,  86,10
06:48,  92,  0.1,  81,  1.0,  0.8,  89,18
06:49,  54,  0.2,  80,  0.9,  1.2,  79,22
06:50,  49,  0.9,  79,  0.9,  1.5,  73,40
06:51,  54,  0.7,  75,  0.9,  0.9,  49, 0
06:52,  22,  0.4,  72,  0.8,  0.8,  57, 3
06:53,   0,  0.0,  69,  0.7,  0.5,  39,24
06:54,  53,  1.2,  65,  0.7,  1.5,  64,55
06:55,  24,  0.4,  62,  0.6,  1.2,  67,13
06:56,  41,  0.6,  57,  0.6,  0.8,  36,55
06:57,   0,  0.0,  54,  0.5,  0.6,  41, 0
06:58,  61,  1.2,  51,  0.5,  1.3,  49,57
06:59,  46,  1.0,  49,  0.6,  1.5,  51,10
07:00,  53,  1.7,  47,  0.6,  1.7,  55,59
07:01,  46,  0.9,  46,  0.6,  1.7,  53, 0
07:02,  34,  1.2,  45,  0.7,  1.9,  48,32
07:03,  44,  1.5,  46,  0.9,  2.1,  65,36
07:04,  35,  1.8,  44,  0.9,  1.8,  49,58
07:05,  35,  0.6,  41,  0.9,  1.8,  34, 0
07:06,   7,  0.4,  40,  0.9,  0.9,   5, 7
07:07,   0,  0.0,  39,  0.9,  0.8, 353,40
07:08,  57,  1.0,  37,  0.9,  1.9,   5,47
07:09,  39,  1.1,  37,  1.0,  1.7,  29,43
07:10,  49,  1.7,  36,  1.0,  1.6,  50, 0
07:11,  57,  1.6,  38,  1.0,  2.1,  58,14
07:12,  81,  1.4,  39,  1.0,  1.9,  50,15
07:13,  59,  1.2,  40,  1.0,  1.9,  62,22
07:14,  81,  0.4,  44,  1.0,  2.0,  55,12
07:15,  95,  1.4,  50,  1.1,  1.7,  88,44
07:16, 104,  0.2,  55,  1.1,  1.6,  81, 2
07:17,  99,  0.3,  58,  1.1,  1.1,  38,21
07:18, 102,  1.3,  64,  1.1,  1.4, 117,21
07:19,  96,  1.2,  67,  1.1,  1.4,  66,56
07:20, 132,  0.7,  70,  1.0,  1.2,  96, 0
07:21, 133,  0.1,  75,  0.9,  0.7, 132, 0
07:22,  68,  0.8,  79,  0.9,  1.6,  95,11
07:23,  66,  1.0,  83,  0.8,  1.7,  85,29
07:24,  61,  1.5,  85,  0.8,  1.9,  88,46
07:25,  66,  0.3,  82,  0.8,  1.9,  64, 5
07:26,  91,  1.7,  83,  0.8,  1.7,  94,59
07:27,  51,  1.2,  85,  0.9,  1.7,  91, 0
07:28,  90,  0.3,  84,  0.9,  1.2,  50, 0
07:29,  67,  1.2,  84,  0.9,  1.5,  67,55
07:30,  88,  1.0,  84,  0.9,  2.0,  45,13
07:31,  88,  0.7,  81,  1.0,  1.4,  87,17
07:32,  65,  0.2,  81,  0.9,  0.7,  88, 0
07:33, 100,  1.3,  81,  0.9,  1.5,  87,50
07:34,  71,  0.3,  80,  0.8,  1.5, 120, 3
07:35,   0,  0.0,  82,  0.8,  0.8,  85,12
07:36,  56,  0.3,  78,  0.7,  0.6,  33,22
07:37,  48,  1.5,  74,  0.6,  1.7,  64,46
07:38,  29,  0.5,  68,  0.7,  1.8,  48, 3
07:39,  68,  0.8,  65,  0.7,  1.1,  67, 4
07:40,  34,  0.5,  61,  0.6,  1.1,  51, 6
07:41,   7,  0.2,  57,  0.6,  1.1,  24,33
07:42,   0,  0.0,  54,  0.6,  1.0,  57,17
