00:01, 342,  9.4, 341,  6.4, 12.4, 344,38
00:02, 338,  5.5, 342,  6.4, 12.9, 341,19
00:03, 350,  8.8, 343,  6.5, 10.6, 355, 4
00:04,   0,  9.6, 343,  6.3, 13.0, 356, 3
00:05,   2,  5.1, 343,  6.2, 13.6,   2, 3
00:06, 338,  7.8, 343,  6.3, 12.9, 331,53
00:07,   1,  6.3, 343,  6.3, 16.0, 344,44
00:08, 255,  2.3, 343,  6.5, 13.1, 357,19
00:09, 337,  9.7, 342,  6.5,  9.2, 334, 0
00:10, 348, 12.8, 342,  6.5, 14.7,   1,28
00:11, 331,  2.8, 343,  6.5, 14.8, 356, 1
00:12, 348, 11.0, 342,  6.6, 11.3, 335,19
00:13, 357,  6.8, 342,  6.7, 14.2, 351, 2
00:14,   1,  3.0, 343,  7.0, 13.2, 352,33
00:15, 339,  4.4, 342,  7.0, 13.2, 331,31
00:16, 324,  8.5, 341,  7.1, 13.3, 334, 9
00:17, 339, 11.9, 340,  7.0, 12.4, 334,36
00:18, 121,  2.8, 341,  7.1, 12.8, 343, 1
00:19, 344,  4.1, 341,  7.2, 13.7, 348,10
00:20, 314,  2.2, 342,  6.9, 10.5, 344,38
00:21, 333,  9.5, 340,  7.0, 13.6, 339,50
00:22,  24,  5.4, 340,  7.3, 13.9, 333,30
00:23, 349,  3.0, 339,  7.1, 12.3, 343,25
00:24,  66,  1.5, 340,  7.0, 13.9, 350,26
00:25, 309,  7.2, 340,  7.1, 13.1, 347,32
00:26,  17,  6.0, 342,  7.0, 12.5, 348,47
00:27, 328,  1.9, 342,  6.9, 14.0, 343,27
00:28, 343,  7.3, 342,  6.9, 13.7, 348,39
00:29, 355,  6.5, 343,  6.9, 13.9, 352,34
00:30, 312,  7.1, 343,  7.1, 11.9, 360,37
00:31, 330,  6.1, 343,  6.8,  9.6, 350,19
00:32, 357, 11.1, 344,  6.5, 12.7, 338,12
00:33, 341,  6.0, 343,  6.8, 13.6, 324,45
00:34, 340,  7.3, 343,  6.8, 15.7, 341,11
00:35, 348,  3.2, 343,  6.5,  7.8, 342, 1
00:36,  12,  6.4, 343,  6.2, 10.9, 340,11
00:37, 342,  5.7, 344,  6.3, 11.5, 352,11
00:38, 351,  5.4, 344,  6.1, 12.3, 336,53
00:39, 342,  9.3, 344,  6.3, 15.9, 344,46
00:40,  31,  4.1, 344,  6.3, 12.0, 344,14
00:41, 345,  6.6, 346,  6.2,  8.5, 358,21
00:42,  11,  4.3, 346,  6.0, 10.9, 346,35
00:43,   3,  3.7, 347,  5.7, 10.9, 341,46
00:44, 328,  3.5, 348,  5.6, 11.7, 349,45
00:45, 331,  2.2, 348,  5.8, 12.3, 341, 8
00:46, 330,  9.7, 348,  5.9, 11.6, 346,46
00:47, 309,  2.8, 347,  5.9, 11.6,   3,56
00:48,  14,  7.6, 348,  6.0, 14.0, 341,19
00:49, 354,  3.3, 348,  5.8, 11.0, 348, 7
00:50, 349,  9.2, 349,  5.7, 11.3, 359, 8
00:51, 340,  5.6, 349,  5.8, 11.9, 352,32
00:52, 337,  6.9, 349,  5.9, 11.2, 352,16
00:53, 350,  5.9, 349,  6.0, 10.6, 358,28
00:54, 326,  5.9, 348,  5.9,  9.6, 336,47
00:55,  25,  2.7, 347,  5.8, 11.1, 327, 6
00:56, 326, 10.8, 347,  5.8, 13.3, 344,56
00:57, 179,  2.2, 347,  5.9, 11.7, 343,50
00:58, 321,  6.8, 346,  5.8, 11.0,   3,23
00:59, 351,  6.2, 345,  5.8, 12.4, 347, 2
01:00, 350,  6.2, 346,  5.6,  9.1, 347, 3
01:01, 359, 10.2, 344,  5.8, 14.9, 347,22
01:02, 341,  8.3, 344,  5.7, 13.9, 345,24
01:03, 358, 10.7, 344,  5.9, 12.2, 340,28
01:04, 345,  7.8, 344,  6.0, 13.7, 350,57
01:05, 355,  8.5, 347,  6.1, 12.6, 342,25
01:06, 357,  6.9, 347,  6.2, 13.7, 350,29
01:07, 329,  5.9, 348,  6.1, 11.3,   8, 7
01:08, 346,  5.7, 348,  6.0, 10.8, 351,19
01:09, 351,  7.2, 348,  6.1, 14.0, 340, 3
01:10, 336,  7.6, 346,  6.4, 12.7, 343,38
01:11,   1,  8.4, 348,  6.4, 10.0, 342, 3
01:12, 322,  3.8, 347,  6.5, 12.9, 350, 8
01:13, 135,  3.0, 348,  6.3, 11.8, 352,36
01:14, 327,  8.1, 349,  6.4, 14.1, 344, 4
01:15, 346,  4.7, 348,  6.4, 12.7, 355,19
01:16, 345,  6.8, 348,  6.3, 11.9, 348,40
01:17,  23,  4.9, 348,  6.2,  9.7,   2,39
01:18, 343, 11.5, 348,  6.3, 11.3, 344, 0
01:19,   5,  3.3, 349,  6.3, 11.6, 347, 0
01:20,   1,  9.9, 350,  6.2, 11.9, 341,45
01:21, 349, 12.4, 350,  6.4, 15.0, 347,45
01:22, 345,  9.2, 351,  6.3, 12.4, 348, 0
01:23, 350,  7.3, 350,  6.4, 10.2, 353,29
01:24, 349,  2.5, 348,  6.1,  8.3, 354, 2
01:25, 358,  9.0, 347,  6.1, 13.3, 337,45
01:26, 351,  9.5, 348,  6.1, 10.4, 350,43
01:27, 353,  8.3, 348,  6.2, 10.3, 357,10
01:28, 288,  5.6, 348,  6.1, 13.2, 350,42
01:29,   9,  8.1, 348,  6.1, 11.3, 349,14
01:30,  12,  2.4, 348,  5.9, 10.1, 358, 3
01:31,   2,  5.3, 348,  5.6, 12.2, 344,56
01:32, 353,  8.1, 347,  5.7,  9.2, 352,29
01:33, 329,  6.2, 347,  5.6, 10.8, 352,13
01:34, 350,  4.1, 348,  5.8, 13.9, 350,42
01:35, 342,  5.0, 348,  5.9, 11.0, 359,42
01:36, 344,  5.6, 349,  5.9, 11.0, 349,21
01:37, 218,  1.5, 347,  6.0, 12.5, 345,55
01:38, 313,  6.3, 346,  6.2, 10.9, 345, 8
01:39, 334,  9.8, 345,  6.2, 10.7, 337,59
01:40, 349,  7.4, 345,  6.3, 10.2, 347, 3
01:41, 351,  6.0, 345,  6.2, 11.0, 356,35
01:42,   4,  4.3, 346,  6.2, 10.3, 355,40
01:43, 286,  1.3, 347,  6.1,  9.8, 350,38
01:44, 321,  3.0, 348,  5.9,  8.9, 353,28
01:45, 311,  3.6, 349,  5.6, 11.8, 348,40
01:46, 329,  1.8, 347,  5.4,  9.3, 331,22
01:47, 340,  6.5, 349,  5.3, 10.7, 338,32
01:48, 342,  7.7, 350,  5.4, 11.6, 351, 8
01:49, 338,  9.8, 350,  5.4, 14.1, 338,25
01:50, 312,  6.1, 349,  5.4, 11.9, 336,15
01:51,  11,  5.5, 349,  5.4,  8.7, 328,35
01:52, 355,  9.0, 348,  5.4, 11.2, 349, 4
01:53, 338,  4.1, 348,  5.4, 10.7, 349, 2
01:54, 354,  2.3, 347,  5.5, 11.7, 359,34
01:55, 332,  2.6, 347,  5.5, 10.9, 351, 9
01:56, 359,  4.3, 348,  5.6,  9.2, 336,38
01:57,   5,  7.0, 347,  5.6, 11.6, 358,28
01:58,  10,  2.8, 348,  5.5, 12.3, 346,52
01:59,  19,  3.9, 347,  5.3,  9.1, 358,52
02:00, 358,  4.2, 349,  5.2, 10.4, 352,46
02:01,   6,  7.6, 350,  5.2, 10.2,   8, 6
02:02,   1,  2.5, 353,  5.1,  8.0,   1,34
02:03, 329,  7.8, 352,  5.1,  9.8,  10,51
02:04, 349, 10.6, 352,  5.1, 10.9, 350,59
02:05, 341,  6.1, 352,  5.3, 11.3, 338,50
02:06, 253,  0.9, 352,  5.4, 10.3, 349,53
02:07,   2,  8.5, 353,  5.2, 10.1,   9,27
02:08, 351,  5.2, 353,  5.0,  8.6, 340,38
02:09,   4,  4.2, 353,  5.0,  9.0, 335, 4
02:10, 346,  4.0, 352,  5.0, 11.4, 340,54
02:11,  31,  0.8, 351,  4.9,  8.3, 346,47
02:12,   5,  4.7, 349,  4.8,  7.9, 340,47
02:13,  21,  1.1, 350,  4.5,  9.8, 344,22
02:14,   2,  4.4, 351,  4.5, 10.5,   5,39
02:15,  41,  3.4, 352,  4.3, 11.4, 357,27
02:16, 282,  3.2, 352,  4.2, 10.8, 340,35
02:17, 297,  4.0, 350,  4.3, 10.3, 355,41
02:18, 323,  6.9, 350,  4.6,  9.7, 350,21
02:19, 349,  6.5, 350,  4.7, 10.3, 331,22
02:20, 304,  3.1, 350,  4.8, 10.7, 339,38
02:21, 314,  1.0, 351,  4.8,  8.3, 356,39
02:22, 347,  9.1, 351,  5.1, 11.9,   8, 5
02:23,  36,  3.6, 352,  5.3,  9.1, 346, 0
02:24, 321,  4.7, 353,  5.2,  8.7, 359,23
02:25, 337,  5.6, 352,  5.4, 11.3,   1,14
02:26, 342,  5.1, 351,  5.4,  9.5, 350,23
02:27,   5,  7.8, 352,  5.6, 13.2, 349,14
02:28, 261,  2.3, 352,  5.6, 12.4, 331,17
02:29,  30,  4.7, 352,  5.6, 12.0, 340,22
02:30, 331,  7.7, 353,  5.6, 10.2, 357,12
02:31, 345,  7.9, 353,  5.7, 11.6, 346,55
02:32,  12,  4.9, 353,  5.6,  9.4, 343,50
02:33,  34,  1.3, 351,  5.7, 10.2, 354,17
02:34,  14,  6.7, 350,  5.9, 12.3, 349,16
02:35, 353,  6.6, 349,  5.8, 10.6, 347,55
02:36,   0,  7.7, 350,  5.9, 10.0, 349,49
02:37, 211,  2.1, 350,  5.6,  9.9, 353,34
02:38, 291,  3.4, 348,  5.6, 11.3, 342,26
02:39,  15,  6.3, 348,  5.5, 11.1,   2,58
02:40,  19,  5.0, 349,  5.5,  9.0,   5,45
02:41,   1,  6.0, 350,  5.4, 10.3,   8,26
02:42, 344,  7.5, 349,  5.6, 11.4, 342,21
02:43, 332,  1.6, 348,  5.6, 12.7, 334, 4
02:44,   5,  5.2, 349,  5.6, 10.8, 347,24
02:45, 331,  7.4, 348,  5.5, 10.0, 338,24
02:46, 308,  6.5, 346,  5.4,  9.4, 337, 2
02:47, 356,  4.8, 345,  5.5, 12.3, 352,23
02:48, 281,  4.2, 345,  5.5, 11.0, 322,46
02:49, 339,  9.1, 345,  5.6, 10.0, 353,37
02:50, 348,  7.2, 343,  5.7, 10.9, 336, 6
02:51, 355,  0.8, 343,  5.6,  9.7, 351, 8
02:52, 352,  8.3, 344,  5.5, 12.5, 358,41
02:53, 333,  4.1, 345,  5.3,  8.3, 352, 0
02:54, 350,  6.1, 343,  5.2,  9.2, 357,50
02:55, 350,  6.8, 346,  5.2,  9.6, 344,33
02:56, 354,  5.6, 349,  5.2, 12.2, 333, 6
02:57, 295,  0.8, 350,  5.0,  8.7,   2, 5
02:58, 337,  5.6, 352,  4.9,  8.2, 349,17
02:59, 340,  5.5, 354,  4.5,  8.1,   9,46
03:00, 348,  7.5, 354,  4.3, 12.9, 350,29
03:01, 359,  5.9, 354,  4.4,  9.7, 333,31
03:02, 346,  8.3, 352,  4.5, 11.7, 352,36
03:03, 339,  3.8, 351,  4.6, 12.7, 344,26
03:04, 314,  2.4, 351,  4.8,  9.1, 353,16
03:05, 264,  2.0, 351,  4.7,  9.4,   4,49
03:06,   1,  8.2, 349,  4.7, 10.0, 341,39
03:07,  40,  2.9, 350,  4.9, 11.5, 353,25
03:08, 342, 10.4, 351,  5.1, 10.8, 344,59
03:09, 354,  1.7, 349,  5.3, 10.4, 342, 0
03:10, 347,  8.7, 349,  5.2,  8.8, 336,52
03:11, 340,  3.8, 347,  5.4, 11.6, 338,42
03:12,   1,  1.5, 347,  5.3,  9.5,   6,37
03:13,   8,  4.0, 347,  5.2, 10.5, 339,10
03:14,  22,  1.7, 348,  5.2, 10.0, 357,39
03:15,  35,  0.5, 349,  5.1,  8.3, 351,31
03:16, 338,  7.3, 350,  5.1, 11.0, 348,25
03:17, 291,  2.3, 350,  5.0, 10.6,  12,15
03:18, 352,  7.2, 348,  5.0, 11.1, 347,25
03:19, 360,  7.0, 349,  5.2, 11.4, 356,52
03:20,  97,  0.6, 350,  5.2, 10.1, 333, 8
03:21, 343,  7.1, 351,  5.1, 10.9, 339,30
03:22, 343,  9.0, 351,  5.0,  9.8, 339,59
03:23, 321,  5.3, 351,  5.1, 10.2, 340,36
03:24,   7,  5.9, 350,  5.2, 11.0, 341,37
03:25, 311,  4.2, 348,  5.5, 12.1, 348,15
03:26, 342,  8.5, 346,  5.7, 11.1, 333,20
03:27, 335,  6.3, 345,  6.0, 12.5, 337,16
03:28, 321,  3.3, 344,  6.1, 11.3, 350,14
03:29, 351,  5.4, 343,  6.0, 10.1, 352,55
03:30, 347,  5.3, 342,  6.2, 12.7, 355,56
03:31, 336,  5.0, 342,  6.2, 10.8, 341,12
03:32, 291,  1.3, 342,  6.2,  8.1,   7,29
03:33, 331,  6.4, 341,  6.2, 11.2, 334, 9
03:34, 340,  7.4, 341,  6.2, 11.0, 347, 6
03:35,  24,  6.9, 341,  6.1, 10.5, 341,56
03:36, 339,  4.3, 342,  5.9,  9.1,   8,14
03:37, 325,  5.2, 341,  5.6,  8.0, 338,58
03:38, 334,  6.1, 341,  5.4, 13.7, 345,41
03:39, 303,  6.8, 341,  5.5, 10.8, 340,14
03:40,   1,  9.5, 340,  5.6, 13.1, 342,13
03:41, 348,  3.7, 340,  5.6, 10.6, 336,42
03:42, 346,  8.8, 339,  5.7, 10.9, 336,25
03:43, 313,  2.8, 339,  5.6,  8.8, 346, 0
03:44,   2,  4.1, 340,  5.6,  9.1, 356, 9
03:45, 337,  4.9, 339,  5.6,  9.4, 346,37
03:46, 314,  5.5, 339,  5.7, 11.7, 353,10
03:47, 292,  2.7, 340,  5.7, 10.7, 346,36
03:48, 356,  1.4, 340,  5.7, 10.2, 351, 7
03:49, 321,  5.9, 340,  5.5, 12.1, 344,18
03:50, 320,  1.9, 339,  5.3,  9.5, 328,17
03:51, 350,  5.2, 339,  5.3, 11.4, 346,49
03:52, 328,  5.4, 339,  5.4, 11.6, 344,55
03:53, 338,  3.2, 338,  5.5, 10.0, 350,10
03:54, 340,  5.4, 337,  5.4,  8.7, 342,13
03:55, 306,  3.3, 337,  5.5, 10.3, 332,32
03:56, 355,  9.5, 338,  5.4, 12.0, 353,38
03:57, 334,  2.7, 338,  5.4,  9.5, 355, 0
03:58, 319,  1.7, 338,  5.4,  8.9, 334,37
03:59,   2,  6.7, 339,  5.4, 10.4, 332,31
04:00, 295,  2.0, 339,  5.5, 10.2, 341,23
04:01, 342,  8.6, 340,  5.7, 10.4, 357,42
04:02, 356,  5.0, 339,  5.6, 10.6, 333,46
04:03, 341,  7.2, 340,  5.5,  9.6, 351,26
04:04, 315,  3.1, 341,  5.4,  8.3, 350,49
04:05,  64,  1.0, 342,  5.1,  8.5, 353,23
04:06,   4,  3.7, 341,  4.9,  9.5, 339,33
04:07, 349,  6.6, 341,  5.1, 11.5, 343,42
04:08, 339,  8.5, 342,  5.1,  9.7, 346,53
04:09, 319,  5.9, 342,  5.2, 10.8, 333,14
04:10,   5,  1.7, 342,  5.0,  9.9, 337,34
04:11, 346,  9.7, 342,  4.8,  9.7, 346, 0
04:12, 333,  7.2, 342,  4.8,  9.7, 346, 0
04:13, 336,  1.7, 345,  4.6,  8.1,   6,48
04:14, 354,  4.0, 346,  4.7,  7.4,   1,40
04:15, 331,  3.8, 346,  4.8,  9.8, 336,18
04:16, 358,  4.1, 345,  4.8,  7.9, 357,34
04:17, 350,  2.3, 345,  4.6,  6.7, 339,48
04:18, 343,  7.8, 346,  4.8, 11.0, 353,26
04:19, 356,  6.0, 348,  4.5,  7.9, 347, 0
04:20, 218,  0.6, 347,  4.5, 10.8, 359,13
04:21, 350,  4.5, 346,  4.4,  7.4, 322,37
04:22, 344,  6.8, 346,  4.2,  7.9, 338,14
04:23, 310,  4.7, 345,  4.6, 13.0, 352, 6
04:24, 302,  2.3, 346,  4.6, 10.3, 346,12
04:25, 347,  9.2, 346,  4.6,  9.7, 343,30
04:26, 337,  5.0, 347,  4.4, 10.0, 351, 0
04:27,   3, 10.5, 350,  4.4, 10.7,   4,59
04:28,  33,  3.9, 352,  4.3, 10.7,   1, 1
04:29, 353,  2.8, 353,  4.2,  7.1, 339,42
04:30,  48,  1.2, 354,  4.2,  8.2, 346,35
04:31, 336,  1.8, 357,  4.2,  6.8, 333,14
04:32, 347,  2.0, 357,  4.1,  6.3, 321,10
04:33,  29,  4.7, 359,  3.8,  9.4,   6,35
04:34,  12,  4.4, 359,  3.9,  9.1, 340,42
04:35, 360,  2.7,   1,  3.7,  6.4,   3,35
04:36,   7,  6.3,   2,  3.8,  8.3, 355,27
04:37, 323,  7.0,   2,  4.0,  9.7, 346,58
04:38, 340,  6.5, 360,  3.8,  8.8, 358, 7
04:39,   7,  6.4, 359,  4.1, 11.5, 354,54
04:40,  12,  6.6,   1,  4.2, 10.1,  18,54
04:41,  28,  3.1,   2,  4.4,  9.2, 360,12
04:42, 351,  9.1,   4,  4.7,  9.9,   7,51
04:43, 337,  6.0,   3,  4.7, 10.4,   0, 8
04:44, 354,  7.4,   3,  4.7,  8.7, 355,48
04:45, 355,  6.0,   3,  5.0, 10.6, 359,26
04:46, 353,  5.5,   5,  5.1,  7.9,  19,20
04:47, 345,  6.1,   5,  5.1, 10.9, 354,10
04:48,   5,  5.1,   5,  5.1,  9.7, 343,58
04:49,  10,  6.1,   6,  5.0, 10.4,   1,49
04:50,  24,  7.5,   6,  5.0,  9.2, 359,55
04:51,  14,  6.1,   5,  5.0,  8.6,  17, 1
04:52, 342,  7.2,   4,  4.7,  8.9,   6, 7
04:53,  13,  8.9,   4,  4.5,  8.6,  15, 0
04:54, 112,  0.8,   2,  4.5,  9.2, 351,32
04:55, 340,  1.7,   0,  4.2,  6.0, 354,31
04:56, 353,  8.9, 357,  4.3,  9.8, 345, 7
04:57,  23,  4.2, 356,  4.1, 10.0, 347,23
04:58,   4,  9.2, 359,  4.2,  9.9,   9,58
04:59,  15,  3.8, 359,  4.2,  9.2,   4, 0
05:00, 354,  6.5, 359,  4.2,  8.9,   0,50
05:01, 339,  7.3, 357,  4.1,  7.3,   8,16
05:02,  15,  2.5, 357,  4.4, 11.5, 350,42
05:03,   1,  7.7, 358,  4.6, 10.6,   1,17
05:04,   1,  9.0, 358,  4.6,  8.9,   5, 0
05:05, 349,  7.1, 360,  4.8,  9.2,   7,58
05:06, 297,  2.4,   0,  4.8, 12.5, 356,20
05:07, 349,  1.4, 359,  4.7, 12.6, 357,52
05:08,  21,  1.9, 358,  4.7,  8.6,  18,50
05:09, 334,  2.7, 356,  4.8,  9.3, 344,36
05:10, 333,  1.1, 354,  4.9, 12.5, 358, 4
05:11, 311,  5.4, 353,  5.1, 10.3, 343,13
05:12,  58,  2.7, 353,  4.9, 10.7, 349,42
05:13, 350,  5.1, 352,  4.9, 10.7, 357,44
05:14, 278,  1.3, 352,  4.9, 11.8, 356,49
05:15,  16,  4.9, 350,  4.8, 10.3, 342, 7
05:16,   2,  6.3, 351,  4.8,  9.8, 355,23
05:17,  10,  7.2, 354,  5.0, 10.4,   2,35
05:18,  73,  2.6, 354,  5.0,  9.9,  11,41
05:19, 358,  8.1, 354,  4.8,  8.1, 357, 0
05:20,  21,  4.8, 357,  4.7, 10.1, 344, 7
05:21,   7,  7.5, 358,  4.6,  9.5,   6,56
05:22, 350,  3.4, 360,  4.6, 10.6,  17,30
05:23, 333,  1.8,   0,  4.4,  7.8, 340,45
05:24,  44,  3.9,   3,  4.4,  9.7,   8,55
05:25,   9,  4.7,   4,  4.5,  9.8,   9, 7
05:26,  18,  9.1,   6,  4.5, 13.1,  21,56
05:27,   5,  5.1,   6,  4.6, 10.0,  22, 4
05:28, 319,  4.5,   4,  4.7, 11.4, 347,41
05:29, 356,  8.2,   4,  4.8, 10.0, 359,48
05:30, 193,  0.4,   4,  4.8,  8.3, 353, 1
05:31,  13,  4.7,   4,  4.8,  8.9,   2,13
05:32,  20,  4.2,   4,  4.8,  9.4, 355,53
05:33,   4,  3.0,   4,  5.0,  9.4, 335,43
05:34,  16,  3.5,   1,  5.0,  9.6, 348,19
05:35,  46,  2.7, 360,  5.0,  9.6, 344,12
05:36, 307,  5.5, 356,  5.1, 10.5, 338,49
05:37, 200,  1.6, 353,  4.9,  9.2, 331, 8
05:38, 357,  5.3, 353,  4.7,  6.0, 330,23
05:39,   5,  2.5, 353,  4.5,  6.2,   6,17
05:40,  42,  3.5, 353,  4.5,  9.3,  14,40
05:41,   7,  4.7, 356,  4.4,  6.9,  20,44
05:42, 319,  1.9, 354,  4.3,  9.1, 354,51
05:43,  31,  3.6, 354,  4.0,  7.2, 343,58
05:44,  13,  3.6, 355,  3.9,  6.5,   7,20
05:45,   2,  6.5, 358,  3.9,  7.6,  16, 6
05:46, 344,  5.4,   1,  3.6,  6.5,   2, 0
05:47,   5,  2.4,   4,  3.7,  8.5,  19,29
05:48,  38,  5.7,   7,  3.8,  7.7, 347,19
05:49, 348,  3.3,   7,  3.8,  8.1,   6, 3
05:50, 343,  1.5,   7,  3.8,  7.6,  10,17
05:51, 359,  6.6,   4,  3.8,  7.2, 358, 7
05:52, 352,  3.4,   5,  3.8,  8.2,   7,41
05:53, 294,  1.4,   7,  3.8,  9.5,   0,15
05:54,  52,  0.8,   7,  3.6,  3.3, 330,31
05:55,  15,  2.7,   5,  3.6,  9.4, 358,42
05:56, 308,  4.4,   5,  3.8,  7.9,   6,46
05:57, 353,  2.5,   3,  3.7,  7.1, 353,37
05:58, 322,  3.5,   2,  3.7,  6.5, 345,37
05:59, 355,  2.9,   2,  3.6,  7.8, 359,47
06:00,  56,  2.9,   2,  3.5,  7.5, 352,25
06:01,  71,  1.8,   4,  3.4,  7.5,  23, 7
06:02,  20,  2.4,   4,  3.4,  5.1,  11,34
06:03, 356,  6.9,   5,  3.4,  7.9, 344,58
06:04, 352,  3.9,   7,  3.6,  8.1, 358,43
06:05,   8,  2.4,   7,  3.4,  5.2, 358,39
06:06,  36,  1.8,   7,  3.2,  6.2,   5,44
06:07, 356,  5.1,   9,  3.3,  7.7,   8,19
06:08,  12,  2.9,   8,  3.3,  6.3,   6,11
06:09, 346,  5.0,   9,  3.4,  7.5,   8,42
06:10, 343,  4.3,  10,  3.4,  9.2,   7,13
06:11, 346,  6.2,   9,  3.5,  7.7, 359, 5
06:12, 117,  0.3,   9,  3.7,  8.3,   5,32
06:13,  63,  2.6,   8,  3.7,  6.4,  13,18
06:14,  10,  5.4,   7,  3.7,  9.5,   6,41
06:15,  24,  4.3,   8,  4.0,  8.3,  22,31
06:16,   7,  2.8,   7,  4.0,  6.9, 346,22
06:17,   6,  4.5,   6,  4.0,  7.0,  16,30
06:18, 353,  7.8,   8,  4.4, 10.2,  12,32
06:19, 329,  2.1,   7,  4.4,  8.6, 350, 1
06:20,  12,  6.9,   5,  4.5,  7.1, 358,42
06:21, 354,  4.0,   5,  4.4,  8.4,   0, 5
06:22, 295,  1.2,   5,  4.3,  6.9, 343,26
06:23,  15,  2.6,   4,  4.4,  8.6,  10,38
06:24, 355,  3.8,   4,  4.2,  5.7,   1, 4
06:25,  34,  5.8,   3,  4.2,  7.8,   6,13
06:26, 340,  6.6,   4,  4.5,  9.3,   6,51
06:27, 166,  1.4,   3,  4.3,  6.6, 340, 0
06:28,   8,  4.3,   0,  4.1,  9.2, 341,37
06:29, 336,  3.3, 359,  4.0,  8.5, 347,47
06:30, 340,  8.8, 357,  4.1,  9.7, 337,59
06:31, 338,  3.3, 356,  4.2,  9.8, 353,39
06:32,   2,  4.9, 355,  4.3,  8.9, 350,23
06:33, 352,  7.4, 354,  4.2,  7.6, 350,52
06:34,  10,  3.6, 352,  4.5, 10.1,   3,26
06:35,  56,  2.8, 349,  4.5, 10.5, 327,15
06:36, 348,  7.3, 347,  4.3,  8.8, 343,54
06:37,   4,  4.8, 350,  4.5,  8.2, 342,18
06:38, 298,  1.5, 349,  4.4,  7.8, 338,22
06:39,  17,  2.4, 349,  4.5,  8.8, 345,11
06:40, 343,  2.9, 350,  4.2,  7.5, 352,40
06:41, 296,  2.5, 349,  4.1,  7.3, 337, 7
06:42, 360,  1.0, 349,  3.9,  5.8, 346,29
06:43, 277,  2.6, 348,  3.7,  6.5,   4,54
06:44,  16,  5.2, 350,  3.5,  5.7, 344,18
06:45,   7,  2.0, 350,  3.4,  8.8, 340,38
06:46, 353,  1.2, 350,  3.3,  8.0, 348,19
06:47,  25,  6.9, 350,  3.3,  9.6,   8,35
06:48, 353,  5.7, 350,  3.4,  8.1, 351,37
06:49, 354,  2.8, 350,  3.3,  6.9, 346,27
06:50, 321,  1.2, 348,  3.3,  5.4, 357,16
06:51, 340,  3.3, 349,  3.4,  7.1, 347,20
06:52,  33,  3.5, 349,  3.6,  9.3, 354,47
06:53,   1,  3.4, 350,  3.9, 11.5, 350,41
06:54,   6,  5.0, 347,  3.9,  6.8, 345,38
06:55, 357,  4.3, 348,  4.0,  7.9, 328, 9
06:56, 342,  2.9, 347,  4.0,  6.2, 346,53
06:57, 329,  2.5, 346,  4.1, 10.1, 349, 9
06:58, 356,  6.8, 346,  4.0, 10.5, 340,51
06:59,   5,  4.1, 346,  4.1,  9.3,   5, 1
07:00, 358,  2.4, 346,  4.2,  6.7, 342,34
07:01, 340,  7.8, 347,  4.2, 10.0, 351,57
07:02, 340,  1.2, 347,  4.1,  8.8, 360,11
07:03, 343,  5.6, 346,  4.0,  7.6, 343,12
07:04, 189,  0.8, 346,  4.0,  6.1,   3,16
07:05,   2,  9.4, 348,  3.9,  9.3,   1, 0
07:06, 343,  5.7, 348,  4.0,  9.6, 359, 0
07:07, 354,  4.7, 348,  4.1,  8.0,   6,48
07:08,  14,  5.9, 349,  4.0,  7.0, 330,43
07:09,   2,  4.2, 349,  3.8,  6.8,   7,10
07:10, 335,  3.0, 351,  3.8,  5.6, 350, 4
07:11, 340,  5.8, 350,  3.8,  9.1, 355,26
07:12, 348,  5.7, 351,  3.8,  8.1, 359,48
07:13,  36,  2.5, 353,  3.7,  6.3,  15,35
07:14, 348,  4.6, 355,  3.6,  5.4, 349,50
07:15, 357,  0.9, 355,  3.6,  6.4,   8,26
07:16,  14,  7.9, 357,  3.7,  9.5,   5,25
07:17, 358,  4.8, 359,  3.6,  8.8,  16,36
07:18,   5,  6.9, 359,  3.9,  9.5,   2,46
07:19,  25,  2.9, 360,  3.8,  6.9,   5, 0
07:20,  16,  7.6,   0,  4.0,  9.6, 345,56
07:21, 339,  6.9,   0,  4.0,  9.4, 354,21
07:22,   5,  3.9,   1,  3.9,  6.9, 339, 0
07:23, 349,  4.8, 359,  4.0,  7.2, 339,58
07:24,   4,  7.8, 357,  4.2,  9.2, 357, 6
07:25, 346,  3.1, 356,  4.5,  8.5, 358,12
07:26, 344,  6.5, 354,  4.5, 11.8, 350,28
07:27, 346,  7.1, 353,  4.6,  9.3,  11, 4
07:28, 334,  4.1, 354,  4.5,  7.3, 340, 0
07:29,  15,  5.7, 354,  4.7,  8.8,   3,45
07:30, 346,  6.1, 353,  4.7, 10.8,  16,34
07:31, 358,  4.9, 353,  4.7,  8.8,   7, 5
07:32, 342,  4.0, 353,  4.9,  8.6,   7,36
07:33,  10,  5.4, 353,  4.9,  7.5, 339, 5
07:34, 348,  3.9, 354,  4.9, 10.4,  16, 4
07:35,   7,  6.8, 356,  4.8,  8.3, 356,23
07:36, 345,  5.7, 357,  4.5,  7.8,   1, 1
07:37, 258,  1.8, 356,  4.1,  5.8, 338, 0
07:38,   0,  3.2, 355,  4.1,  8.4, 343,47
07:39, 348,  4.7, 354,  4.0,  9.0, 359,22
07:40,  16,  6.4, 355,  4.0, 10.4,  24,56
07:41,  10,  5.2, 355,  4.0,  9.2, 336,34
07:42,   4,  6.4, 359,  4.1,  7.7,  28,45
07:43, 353,  4.8,   0,  4.1,  7.7, 355,45
