00:01, +18.8,  71.1
00:02, +18.7,  70.7
00:03, +18.6,  69.2
00:04, +18.6,  67.5
00:05, +18.6,  67.4
00:06, +18.7,  68.7
00:07, +18.6,  68.1
00:08, +18.5,  66.7
00:09, +18.7,  69.3
00:10, +18.7,  69.4
00:11, +18.6,  66.7
00:12, +18.6,  67.4
00:13, +18.7,  68.9
00:14, +18.5,  66.4
00:15, +18.6,  67.7
00:16, +18.6,  67.7
00:17, +18.6,  67.7
00:18, +18.6,  68.2
00:19, +18.5,  67.3
00:20, +18.5,  68.3
00:21, +18.5,  67.8
00:22, +18.5,  68.2
00:23, +18.6,  68.5
00:24, +18.6,  69.8
00:25, +18.4,  67.2
00:26, +18.5,  67.4
00:27, +18.4,  65.5
00:28, +18.4,  65.5
00:29, +18.4,  65.8
00:30, +18.4,  66.0
00:31, +18.4,  65.6
00:32, +18.6,  69.0
00:33, +18.5,  67.6
00:34, +18.6,  67.8
00:35, +18.7,  69.3
00:36, +18.6,  68.1
00:37, +18.4,  65.7
00:38, +18.4,  64.4
00:39, +18.5,  66.6
00:40, +18.5,  66.5
00:41, +18.5,  67.8
00:42, +18.6,  69.9
00:43, +18.6,  68.5
00:44, +18.5,  66.9
00:45, +18.5,  66.5
00:46, +18.4,  65.4
00:47, +18.4,  65.6
00:48, +18.3,  65.0
00:49, +18.3,  65.3
00:50, +18.4,  66.0
00:51, +18.2,  64.5
00:52, +18.3,  64.6
00:53, +18.3,  65.2
00:54, +18.3,  64.5
00:55, +18.4,  66.0
00:56, +18.4,  66.7
00:57, +18.2,  63.5
00:58, +18.2,  62.9
00:59, +18.3,  65.9
01:00, +18.3,  64.7
01:01, +18.3,  64.6
01:02, +18.2,  63.3
01:03, +18.2,  62.0
01:04, +18.2,  62.4
01:05, +18.2,  62.2
01:06, +18.1,  61.1
01:07, +18.2,  62.1
01:08, +18.3,  63.9
01:09, +18.1,  60.3
01:10, +18.3,  63.0
01:11, +18.2,  61.3
01:12, +18.2,  62.0
01:13, +18.1,  59.6
01:14, +18.2,  60.9
01:15, +18.2,  61.5
01:16, +18.2,  60.9
01:17, +18.3,  61.2
01:18, +18.2,  61.2
01:19, +18.2,  60.7
01:20, +18.2,  60.2
01:21, +18.2,  61.6
01:22, +18.2,  59.9
01:23, +18.3,  61.9
01:24, +18.3,  63.2
01:25, +18.2,  62.2
01:26, +18.1,  57.1
01:27, +18.2,  59.7
01:28, +18.2,  60.4
01:29, +18.2,  59.8
01:30, +18.1,  58.7
01:31, +18.2,  60.0
01:32, +18.1,  59.2
01:33, +18.2,  59.4
01:34, +18.2,  60.7
01:35, +18.1,  60.7
01:36, +18.1,  59.5
01:37, +18.1,  60.0
01:38, +18.2,  60.3
01:39, +18.2,  61.5
01:40, +18.2,  59.8
01:41, +18.1,  59.3
01:42, +18.1,  59.0
01:43, +18.1,  60.1
01:44, +18.1,  60.6
01:45, +18.1,  60.0
01:46, +18.1,  60.0
01:47, +18.3,  63.2
01:48, +18.1,  60.3
01:49, +18.2,  60.2
01:50, +18.1,  58.4
01:51, +18.2,  58.9
01:52, +18.3,  61.9
01:53, +18.2,  61.2
01:54, +18.1,  59.3
01:55, +18.2,  61.4
01:56, +18.3,  62.7
01:57, +18.1,  59.7
01:58, +18.1,  59.1
01:59, +18.2,  61.6
02:00, +18.1,  60.2
02:01, +18.0,  59.1
02:02, +18.1,  61.4
02:03, +18.2,  61.6
02:04, +18.1,  60.5
02:05, +18.3,  62.2
02:06, +18.2,  60.8
02:07, +18.2,  61.5
02:08, +18.2,  61.3
02:09, +18.2,  61.7
02:10, +18.2,  62.1
02:11, +18.1,  59.9
02:12, +18.2,  60.9
02:13, +18.2,  61.2
02:14, +18.2,  61.4
02:15, +18.2,  60.3
02:16, +18.3,  61.8
02:17, +18.3,  60.7
02:18, +18.3,  59.7
02:19, +18.3,  59.6
02:20, +18.2,  58.8
02:21, +18.2,  60.2
02:22, +18.2,  58.6
02:23, +18.2,  59.5
02:24, +18.2,  60.0
02:25, +18.2,  60.0
02:26, +18.2,  60.5
02:27, +18.2,  59.7
02:28, +18.2,  60.0
02:29, +18.1,  58.6
02:30, +18.1,  59.6
02:31, +18.2,  60.5
02:32, +18.1,  59.9
02:33, +18.1,  59.8
02:34, +18.2,  60.6
02:35, +18.1,  59.2
02:36, +18.2,  59.3
02:37, +18.3,  61.3
02:38, +18.2,  60.8
02:39, +18.1,  59.9
02:40, +18.2,  60.9
02:41, +18.1,  57.9
02:42, +18.0,  57.2
02:43, +18.1,  56.7
02:44, +18.1,  57.1
02:45, +18.1,  57.2
02:46, +18.2,  58.1
02:47, +18.2,  58.0
02:48, +18.2,  57.2
02:49, +18.1,  54.8
02:50, +18.1,  55.8
02:51, +18.2,  57.5
02:52, +18.1,  57.9
02:53, +18.1,  57.2
02:54, +18.1,  56.5
02:55, +18.1,  55.9
02:56, +18.1,  56.8
02:57, +18.1,  56.6
02:58, +18.2,  58.9
02:59, +18.3,  60.8
03:00, +18.2,  57.5
03:01, +18.1,  54.9
03:02, +18.1,  53.4
03:03, +18.1,  54.4
03:04, +18.0,  53.2
03:05, +18.1,  55.2
03:06, +18.1,  57.1
03:07, +18.1,  55.4
03:08, +18.1,  56.8
03:09, +17.9,  55.7
03:10, +17.9,  55.8
03:11, +18.0,  59.0
03:12, +18.0,  58.8
03:13, +18.0,  59.5
03:14, +18.0,  58.2
03:15, +18.0,  60.0
03:16, +18.0,  59.6
03:17, +18.0,  59.6
03:18, +18.0,  60.4
03:19, +17.9,  58.3
03:20, +17.9,  59.1
03:21, +17.9,  59.7
03:22, +18.0,  62.2
03:23, +18.1,  64.5
03:24, +18.0,  64.1
03:25, +17.9,  61.8
03:26, +17.9,  62.5
03:27, +17.9,  61.5
03:28, +17.9,  60.4
03:29, +18.0,  63.3
03:30, +17.9,  62.7
03:31, +17.9,  60.6
03:32, +17.9,  61.9
03:33, +17.9,  60.5
03:34, +17.9,  60.7
03:35, +17.9,  60.5
03:36, +17.9,  60.8
03:37, +17.9,  61.6
03:38, +17.9,  60.6
03:39, +17.9,  60.4
03:40, +17.9,  60.1
03:41, +17.9,  59.0
03:42, +17.9,  59.3
03:43, +17.8,  58.2
03:44, +17.9,  60.6
03:45, +17.9,  60.0
03:46, +17.8,  59.1
03:47, +17.9,  59.3
03:48, +17.9,  59.5
03:49, +17.9,  57.8
03:50, +17.9,  57.8
03:51, +17.9,  58.5
03:52, +17.9,  57.6
03:53, +17.9,  59.6
03:54, +17.9,  58.7
03:55, +17.8,  56.7
03:56, +17.8,  56.8
03:57, +17.8,  56.1
03:58, +17.8,  55.2
03:59, +17.8,  56.9
04:00, +17.8,  56.6
04:01, +17.8,  55.9
04:02, +17.8,  56.4
04:03, +18.0,  58.8
04:04, +17.9,  58.2
04:05, +17.9,  58.4
04:06, +18.0,  58.6
04:07, +18.0,  59.5
04:08, +18.0,  57.8
04:09, +17.9,  55.9
04:10, +17.9,  55.8
04:11, +17.9,  55.9
04:12, +17.9,  56.9
04:13, +17.9,  57.4
04:14, +17.8,  57.2
04:15, +17.8,  57.5
04:16, +17.9,  59.8
04:17, +17.9,  59.2
04:18, +17.8,  58.7
04:19, +17.8,  58.0
04:20, +17.8,  60.3
04:21, +17.8,  60.5
04:22, +17.9,  62.3
04:23, +17.8,  62.8
04:24, +17.8,  61.9
04:25, +17.7,  62.3
04:26, +17.7,  62.6
04:27, +17.7,  63.8
04:28, +17.7,  61.8
04:29, +17.7,  61.8
04:30, +17.7,  61.4
04:31, +17.7,  60.9
04:32, +17.7,  60.8
04:33, +17.7,  61.7
04:34, +17.7,  61.7
04:35, +17.9,  63.4
04:36, +17.9,  64.3
04:37, +17.9,  61.4
04:38, +17.8,  60.0
04:39, +17.8,  59.1
04:40, +17.8,  57.9
04:41, +17.7,  57.7
04:42, +17.8,  58.8
04:43, +17.8,  59.2
04:44, +17.9,  60.4
04:45, +17.8,  58.0
04:46, +17.8,  58.3
04:47, +17.8,  57.8
04:48, +17.8,  57.7
04:49, +17.8,  57.1
04:50, +17.8,  57.2
04:51, +17.7,  56.7
04:52, +17.8,  58.9
04:53, +17.9,  59.1
04:54, +17.9,  56.9
04:55, +17.9,  57.4
04:56, +17.8,  56.8
04:57, +17.8,  55.8
04:58, +17.8,  57.3
04:59, +17.8,  56.4
05:00, +17.8,  57.8
05:01, +17.9,  58.4
05:02, +17.8,  56.1
05:03, +17.8,  56.2
05:04, +17.7,  56.0
05:05, +17.7,  55.1
05:06, +17.7,  58.1
05:07, +17.7,  59.3
05:08, +17.7,  57.3
05:09, +17.7,  57.8
05:10, +17.6,  54.7
05:11, +17.7,  56.4
05:12, +17.7,  57.0
05:13, +17.6,  55.4
05:14, +17.6,  55.3
05:15, +17.6,  55.4
05:16, +17.6,  56.1
05:17, +17.6,  55.9
05:18, +17.6,  54.7
05:19, +17.6,  55.3
05:20, +17.6,  53.3
05:21, +17.6,  54.6
05:22, +17.6,  52.6
05:23, +17.6,  54.3
05:24, +17.6,  55.3
05:25, +17.6,  55.8
05:26, +17.5,  53.1
05:27, +17.6,  54.0
05:28, +17.6,  53.9
05:29, +17.6,  54.9
05:30, +17.6,  54.7
05:31, +17.5,  55.5
05:32, +17.5,  55.8
05:33, +17.5,  54.4
05:34, +17.5,  53.1
05:35, +17.5,  51.9
05:36, +17.4,  51.8
05:37, +17.4,  51.7
05:38, +17.4,  54.3
05:39, +17.5,  57.7
05:40, +17.5,  55.2
05:41, +17.4,  54.2
05:42, +17.4,  54.3
05:43, +17.3,  52.3
05:44, +17.3,  51.2
05:45, +17.3,  51.1
05:46, +17.3,  53.4
05:47, +17.3,  53.2
05:48, +17.3,  51.8
05:49, +17.3,  52.0
05:50, +17.3,  52.6
05:51, +17.3,  53.2
05:52, +17.3,  53.7
05:53, +17.3,  54.0
05:54, +17.3,  53.7
05:55, +17.3,  55.4
05:56, +17.3,  54.1
05:57, +17.3,  53.5
05:58, +17.3,  55.1
05:59, +17.4,  56.5
06:00, +17.4,  55.4
06:01, +17.4,  54.9
06:02, +17.4,  56.7
06:03, +17.4,  55.8
06:04, +17.5,  55.3
06:05, +17.4,  53.4
06:06, +17.5,  54.0
06:07, +17.5,  54.8
06:08, +17.6,  55.6
06:09, +17.6,  54.6
06:10, +17.6,  55.4
06:11, +17.6,  55.0
06:12, +17.6,  54.0
06:13, +17.7,  57.9
06:14, +17.8,  58.5
06:15, +17.7,  56.1
06:16, +17.6,  54.4
06:17, +17.6,  56.7
06:18, +17.6,  57.2
06:19, +17.6,  54.7
06:20, +17.6,  56.1
06:21, +17.6,  57.5
06:22, +17.6,  58.4
06:23, +17.7,  59.5
06:24, +17.7,  58.1
06:25, +17.7,  57.1
06:26, +17.7,  55.3
06:27, +17.7,  55.0
06:28, +17.7,  54.5
06:29, +17.7,  53.1
06:30, +17.8,  54.2
06:31, +17.8,  55.2
06:32, +17.7,  53.8
06:33, +17.7,  54.4
06:34, +17.8,  55.7
06:35, +17.8,  54.7
06:36, +17.8,  54.5
06:37, +17.8,  53.1
06:38, +17.9,  55.7
06:39, +17.8,  53.4
06:40, +17.7,  52.0
06:41, +17.7,  54.3
06:42, +17.8,  57.0
06:43, +17.8,  58.1
06:44, +17.7,  55.0
06:45, +17.7,  54.5
06:46, +17.7,  54.8
06:47, +17.7,  55.1
06:48, +17.7,  54.2
06:49, +17.7,  53.9
06:50, +17.7,  54.9
06:51, +17.7,  56.8
06:52, +17.8,  58.5
06:53, +17.8,  58.3
06:54, +17.7,  56.9
06:55, +17.7,  56.0
06:56, +17.7,  57.4
06:57, +17.7,  57.8
06:58, +17.7,  58.1
06:59, +17.8,  58.4
07:00, +17.8,  59.0
07:01, +17.8,  59.1
07:02, +17.8,  58.1
07:03, +17.8,  59.0
07:04, +17.8,  59.9
07:05, +17.8,  60.1
07:06, +17.9,  60.1
07:07, +17.8,  58.2
07:08, +17.9,  58.7
07:09, +17.9,  59.3
07:10, +17.9,  59.8
07:11, +18.0,  61.8
07:12, +18.0,  61.9
07:13, +18.0,  61.1
07:14, +18.0,  61.8
07:15, +18.0,  61.5
07:16, +18.0,  59.7
07:17, +17.9,  57.0
07:18, +17.9,  57.4
07:19, +17.9,  58.1
07:20, +17.9,  58.4
07:21, +17.8,  56.8
07:22, +17.9,  58.0
07:23, +17.9,  60.2
07:24, +17.8,  59.2
07:25, +17.9,  59.4
07:26, +17.9,  60.1
07:27, +17.9,  58.8
07:28, +17.9,  59.3
07:29, +17.9,  60.4
07:30, +17.9,  59.6
07:31, +17.9,  60.2
07:32, +17.9,  60.0
07:33, +17.9,  59.2
07:34, +17.9,  59.6
07:35, +17.9,  60.0
07:36, +17.9,  58.0
07:37, +18.0,  59.3
07:38, +18.0,  59.8
07:39, +18.0,  59.6
07:40, +18.0,  60.5
07:41, +18.0,  58.9
07:42, +18.0,  58.2
07:43, +18.0,  57.5
07:44, +18.1,  60.1
07:45, +18.0,  60.3
07:46, +18.0,  59.3
07:47, +18.1,  60.8
07:48, +18.1,  59.0
07:49, +18.1,  58.0
07:50, +18.1,  60.1
07:51, +18.1,  61.0
07:52, +18.1,  60.6
07:53, +18.1,  59.5
07:54, +18.0,  57.4
07:55, +18.0,  57.2
07:56, +18.1,  59.3
07:57, +18.1,  59.3
07:58, +18.1,  57.2
07:59, +18.1,  57.1
08:00, +18.1,  58.0
08:01, +18.1,  57.1
08:02, +18.1,  58.0
08:03, +18.1,  58.0
08:04, +18.0,  57.5
08:05, +18.0,  57.5
08:06, +18.1,  58.1
08:07, +18.1,  58.5
08:08, +18.1,  58.7
08:09, +18.1,  57.9
08:10, +18.1,  59.5
08:11, +18.2,  60.0
08:12, +18.1,  57.8
08:13, +18.1,  56.8
08:14, +18.1,  57.9
08:15, +18.1,  57.8
08:16, +18.1,  56.0
08:17, +18.1,  56.4
08:18, +18.2,  59.2
08:19, +18.2,  58.7
08:20, +18.2,  58.4
08:21, +18.2,  58.1
08:22, +18.2,  58.2
08:23, +18.2,  58.3
08:24, +18.3,  58.9
08:25, +18.3,  59.2
08:26, +18.3,  58.8
08:27, +18.3,  58.4
08:28, +18.3,  56.8
08:29, +18.3,  55.5
08:30, +18.2,  56.5
08:31, +18.2,  56.4
08:32, +18.2,  54.8
08:33, +18.2,  56.1
08:34, +18.3,  55.4
08:35, +18.2,  55.9
08:36, +18.3,  56.9
08:37, +18.3,  55.8
08:38, +18.3,  55.5
08:39, +18.3,  58.4
08:40, +18.3,  58.6
08:41, +18.4,  59.1
08:42, +18.3,  57.3
08:43, +18.3,  54.0
08:44, +18.3,  55.8
08:45, +18.3,  58.9
08:46, +18.4,  58.6
08:47, +18.4,  58.0
08:48, +18.4,  57.7
08:49, +18.4,  56.6
08:50, +18.3,  54.1
08:51, +18.3,  54.8
08:52, +18.3,  54.8
08:53, +18.3,  55.1
08:54, +18.3,  56.1
08:55, +18.4,  57.5
08:56, +18.4,  57.3
08:57, +18.4,  57.2
08:58, +18.4,  55.9
08:59, +18.4,  55.4
09:00, +18.4,  55.4
09:01, +18.4,  56.8
09:02, +18.4,  55.7
09:03, +18.3,  54.7
09:04, +18.3,  55.1
09:05, +18.3,  54.9
09:06, +18.3,  55.2
09:07, +18.3,  55.5
09:08, +18.3,  55.8
09:09, +18.4,  58.6
09:10, +18.4,  57.8
09:11, +18.4,  56.0
09:12, +18.4,  57.0
09:13, +18.4,  56.8
09:14, +18.3,  55.7
09:15, +18.4,  56.0
09:16, +18.5,  58.1
09:17, +18.6,  57.3
09:18, +18.5,  54.9
09:19, +18.5,  56.2
09:20, +18.5,  56.9
09:21, +18.5,  56.7
09:22, +18.5,  55.7
09:23, +18.5,  55.9
09:24, +18.6,  57.4
09:25, +18.6,  57.0
09:26, +18.5,  55.9
09:27, +18.5,  55.9
09:28, +18.5,  57.0
09:29, +18.5,  56.8
09:30, +18.6,  58.3
09:31, +18.6,  57.6
09:32, +18.5,  55.5
09:33, +18.5,  55.8
09:34, +18.5,  56.6
09:35, +18.5,  57.4
09:36, +18.5,  56.5
09:37, +18.5,  56.4
09:38, +18.6,  56.7
09:39, +18.6,  56.7
09:40, +18.6,  56.4
09:41, +18.7,  58.0
09:42, +18.7,  58.1
09:43, +18.7,  58.2
09:44, +18.7,  58.2
09:45, +18.6,  57.2
09:46, +18.6,  57.5
09:47, +18.6,  56.9
09:48, +18.6,  56.2
09:49, +18.5,  55.0
09:50, +18.6,  56.9
09:51, +18.6,  56.9
09:52, +18.6,  57.7
09:53, +18.5,  57.6
09:54, +18.4,  57.0
09:55, +18.4,  57.3
09:56, +18.5,  59.3
09:57, +18.5,  58.1
09:58, +18.6,  58.8
09:59, +18.6,  58.5
10:00, +18.6,  59.2
10:01, +18.6,  58.8
10:02, +18.6,  58.3
10:03, +18.6,  59.2
10:04, +18.6,  61.1
10:05, +18.6,  59.2
10:06, +18.5,  57.2
10:07, +18.5,  60.2
10:08, +18.5,  60.1
10:09, +18.5,  58.7
10:10, +18.5,  58.8
10:11, +18.6,  60.7
10:12, +18.6,  60.3
10:13, +18.5,  60.0
10:14, +18.5,  59.5
10:15, +18.5,  59.3
10:16, +18.5,  58.8
10:17, +18.5,  58.8
10:18, +18.6,  60.3
10:19, +18.6,  60.9
10:20, +18.6,  60.0
10:21, +18.6,  57.7
10:22, +18.7,  58.2
10:23, +18.7,  59.2
10:24, +18.6,  57.3
10:25, +18.6,  56.7
10:26, +18.7,  57.5
10:27, +18.7,  57.2
10:28, +18.8,  58.6
10:29, +18.8,  57.3
10:30, +18.8,  56.5
10:31, +18.8,  58.9
10:32, +18.8,  59.5
10:33, +18.8,  59.4
10:34, +18.8,  57.5
10:35, +18.7,  56.5
10:36, +18.7,  58.3
10:37, +18.8,  59.2
10:38, +18.7,  56.9
10:39, +18.7,  56.7
10:40, +18.7,  56.6
10:41, +18.7,  56.3
10:42, +18.7,  56.9
10:43, +18.7,  57.4
10:44, +18.8,  56.9
10:45, +18.9,  58.5
10:46, +18.8,  55.0
10:47, +18.8,  55.0
10:48, +18.8,  55.1
10:49, +18.9,  56.3
10:50, +18.9,  57.4
10:51, +18.9,  56.1
10:52, +19.0,  56.6
10:53, +19.0,  55.6
10:54, +19.0,  55.4
10:55, +19.0,  55.0
10:56, +19.1,  55.6
10:57, +19.0,  54.8
10:58, +19.0,  53.5
10:59, +18.9,  53.5
11:00, +19.0,  56.3
11:01, +19.0,  55.9
11:02, +19.0,  54.9
11:03, +19.1,  54.9
11:04, +19.3,  55.6
11:05, +19.4,  55.0
11:06, +19.5,  53.4
11:07, +19.4,  53.0
11:08, +19.5,  53.3
11:09, +19.5,  51.9
11:10, +19.4,  51.8
11:11, +19.4,  53.1
11:12, +19.4,  53.8
11:13, +19.3,  53.2
11:14, +19.3,  52.9
11:15, +19.3,  54.4
11:16, +19.2,  53.8
11:17, +19.2,  53.6
11:18, +19.3,  52.6
11:19, +19.3,  53.3
11:20, +19.4,  53.4
11:21, +19.4,  51.8
11:22, +19.5,  51.9
11:23, +19.6,  53.0
11:24, +19.7,  53.7
11:25, +19.8,  54.2
11:26, +19.9,  53.6
11:27, +19.9,  51.9
11:28, +19.9,  53.5
11:29, +19.9,  53.3
11:30, +19.9,  53.9
11:31, +19.9,  55.3
11:32, +20.0,  54.2
11:33, +20.0,  53.8
11:34, +19.8,  51.2
11:35, +19.8,  52.2
11:36, +19.8,  52.1
11:37, +19.8,  53.0
11:38, +19.8,  54.0
11:39, +19.7,  53.6
11:40, +19.5,  53.0
11:41, +19.4,  53.1
11:42, +19.5,  53.3
11:43, +19.7,  54.0
11:44, +19.7,  52.8
11:45, +19.7,  51.7
11:46, +19.8,  52.5
11:47, +19.8,  52.7
11:48, +19.8,  53.3
11:49, +19.7,  52.3
11:50, +19.6,  53.9
11:51, +19.4,  53.1
11:52, +19.4,  54.9
11:53, +19.3,  54.6
11:54, +19.4,  54.0
11:55, +19.5,  53.3
11:56, +19.8,  54.8
11:57, +19.7,  52.3
11:58, +19.8,  52.6
11:59, +19.8,  52.4
12:00, +19.9,  54.3
12:01, +20.1,  56.0
12:02, +20.0,  55.5
12:03, +19.9,  54.3
12:04, +19.8,  54.2
12:05, +19.7,  55.7
12:06, +19.7,  56.8
12:07, +19.7,  56.4
12:08, +19.7,  57.1
12:09, +19.5,  55.7
12:10, +19.3,  55.5
12:11, +19.3,  55.9
12:12, +19.4,  55.9
12:13, +19.5,  57.2
12:14, +19.5,  57.5
12:15, +19.5,  57.0
12:16, +19.6,  58.1
12:17, +19.7,  59.2
12:18, +19.8,  59.3
12:19, +19.8,  59.0
12:20, +19.8,  59.6
12:21, +19.8,  58.4
12:22, +19.9,  59.0
12:23, +19.9,  57.7
12:24, +19.9,  57.5
12:25, +19.9,  57.6
12:26, +19.9,  56.6
12:27, +19.8,  55.8
12:28, +19.7,  55.3
12:29, +19.7,  55.8
12:30, +19.8,  58.3
12:31, +19.8,  56.9
12:32, +19.8,  56.6
12:33, +19.8,  57.5
12:34, +19.9,  59.4
12:35, +19.9,  58.5
12:36, +19.9,  58.1
12:37, +19.9,  56.7
12:38, +19.8,  55.2
12:39, +19.8,  55.7
12:40, +19.8,  56.2
12:41, +20.0,  56.8
12:42, +20.0,  58.4
12:43, +20.0,  59.3
12:44, +19.8,  58.3
12:45, +19.7,  57.5
12:46, +19.7,  57.9
12:47, +19.7,  59.5
12:48, +19.6,  59.4
12:49, +19.6,  58.6
12:50, +19.5,  58.7
12:51, +19.4,  58.8
12:52, +19.4,  58.7
12:53, +19.6,  59.2
12:54, +19.9,  58.6
12:55, +20.0,  58.3
12:56, +19.9,  57.3
12:57, +19.8,  57.3
12:58, +19.7,  57.2
12:59, +19.8,  58.8
13:00, +19.8,  57.4
13:01, +19.8,  57.6
13:02, +19.7,  56.7
13:03, +19.8,  58.0
13:04, +19.8,  57.4
13:05, +20.0,  58.1
13:06, +20.0,  58.4
13:07, +20.0,  58.5
13:08, +19.9,  58.1
13:09, +19.8,  58.7
13:10, +19.7,  59.5
13:11, +19.5,  59.3
13:12, +19.3,  60.3
13:13, +19.3,  61.1
13:14, +19.3,  60.9
13:15, +19.2,  60.3
13:16, +19.2,  59.4
13:17, +19.2,  59.4
13:18, +19.2,  58.4
13:19, +19.3,  59.4
13:20, +19.3,  59.3
13:21, +19.4,  59.1
13:22, +19.3,  58.6
13:23, +19.3,  58.7
13:24, +19.3,  58.6
13:25, +19.3,  59.9
13:26, +19.3,  59.7
13:27, +19.4,  59.5
13:28, +19.4,  58.2
13:29, +19.4,  58.3
13:30, +19.5,  59.0
13:31, +19.6,  59.3
13:32, +19.5,  59.1
13:33, +19.4,  59.6
13:34, +19.4,  59.9
13:35, +19.3,  58.5
13:36, +19.2,  58.3
13:37, +19.2,  60.0
13:38, +19.2,  60.7
13:39, +19.1,  60.7
13:40, +19.1,  60.5
13:41, +19.0,  61.3
13:42, +19.0,  62.2
13:43, +19.0,  62.7
13:44, +19.0,  62.7
13:45, +19.0,  61.3
13:46, +19.0,  60.2
13:47, +19.0,  59.7
13:48, +19.0,  60.2
13:49, +19.0,  59.2
13:50, +19.1,  59.0
13:51, +19.1,  59.7
13:52, +19.1,  60.0
13:53, +19.1,  58.4
13:54, +19.2,  58.2
13:55, +19.2,  57.8
13:56, +19.2,  57.6
13:57, +19.2,  58.3
13:58, +19.3,  59.2
13:59, +19.3,  57.9
14:00, +19.3,  57.7
14:01, +19.3,  58.5
14:02, +19.3,  61.0
14:03, +19.2,  60.3
14:04, +19.3,  61.5
14:05, +19.2,  60.2
14:06, +19.2,  60.4
14:07, +19.1,  60.5
14:08, +19.1,  61.1
14:09, +19.1,  60.3
14:10, +19.1,  60.4
14:11, +19.0,  59.8
14:12, +19.0,  59.0
14:13, +19.0,  60.2
14:14, +19.1,  61.9
14:15, +19.1,  62.2
14:16, +19.1,  62.0
14:17, +19.1,  60.5
14:18, +19.0,  59.9
14:19, +19.0,  59.5
14:20, +19.0,  60.0
14:21, +19.0,  59.9
14:22, +19.0,  60.3
14:23, +19.0,  59.7
14:24, +19.0,  59.9
14:25, +19.1,  62.1
14:26, +19.1,  59.5
14:27, +19.1,  59.1
14:28, +19.2,  60.0
14:29, +19.1,  57.7
14:30, +19.1,  58.2
14:31, +19.1,  57.7
14:32, +19.2,  59.0
14:33, +19.2,  59.6
14:34, +19.2,  58.9
14:35, +19.3,  59.4
14:36, +19.3,  58.8
14:37, +19.3,  59.4
14:38, +19.2,  58.7
14:39, +19.3,  58.9
14:40, +19.3,  59.3
14:41, +19.3,  59.6
14:42, +19.4,  60.5
14:43, +19.3,  59.6
14:44, +19.3,  58.7
14:45, +19.3,  58.7
14:46, +19.3,  58.9
14:47, +19.3,  58.2
14:48, +19.3,  58.5
14:49, +19.3,  58.7
14:50, +19.3,  59.4
14:51, +19.4,  59.9
14:52, +19.3,  59.2
14:53, +19.3,  58.4
14:54, +19.3,  57.4
14:55, +19.3,  56.7
14:56, +19.3,  57.9
14:57, +19.4,  58.5
14:58, +19.4,  58.3
14:59, +19.4,  58.0
15:00, +19.4,  57.5
15:01, +19.4,  57.5
15:02, +19.4,  57.4
15:03, +19.4,  56.8
15:04, +19.4,  57.7
15:05, +19.4,  56.6
15:06, +19.3,  57.0
15:07, +19.3,  57.1
15:08, +19.4,  57.7
15:09, +19.4,  57.8
15:10, +19.3,  56.8
15:11, +19.3,  56.8
15:12, +19.3,  57.4
15:13, +19.4,  58.2
15:14, +19.4,  58.1
15:15, +19.3,  57.2
15:16, +19.3,  56.1
15:17, +19.4,  57.3
15:18, +19.3,  56.4
15:19, +19.3,  56.7
15:20, +19.3,  57.4
15:21, +19.3,  57.7
15:22, +19.3,  57.7
15:23, +19.4,  59.3
15:24, +19.4,  59.1
15:25, +19.3,  58.8
15:26, +19.3,  59.1
15:27, +19.2,  57.7
15:28, +19.2,  57.5
15:29, +19.3,  58.5
15:30, +19.3,  57.7
15:31, +19.3,  57.8
15:32, +19.3,  57.8
15:33, +19.3,  57.0
15:34, +19.3,  57.6
15:35, +19.3,  59.1
15:36, +19.3,  60.2
15:37, +19.3,  58.6
15:38, +19.3,  57.3
15:39, +19.2,  57.4
15:40, +19.3,  58.0
15:41, +19.3,  59.3
15:42, +19.3,  59.4
15:43, +19.3,  60.2
15:44, +19.3,  59.4
15:45, +19.3,  59.7
15:46, +19.3,  58.6
15:47, +19.3,  58.8
15:48, +19.2,  58.3
15:49, +19.3,  59.6
15:50, +19.3,  61.4
15:51, +19.3,  60.7
15:52, +19.3,  60.0
15:53, +19.3,  60.4
15:54, +19.3,  60.5
15:55, +19.3,  58.7
15:56, +19.3,  58.6
15:57, +19.4,  59.3
15:58, +19.5,  59.9
15:59, +19.6,  60.3
16:00, +19.6,  59.0
16:01, +19.6,  57.5
16:02, +19.6,  57.5
16:03, +19.6,  56.9
16:04, +19.6,  57.4
16:05, +19.6,  57.8
16:06, +19.6,  58.6
16:07, +19.7,  58.7
16:08, +19.7,  58.5
16:09, +19.6,  58.4
16:10, +19.5,  57.8
16:11, +19.5,  60.2
16:12, +19.5,  62.6
16:13, +19.5,  63.1
16:14, +19.4,  61.4
16:15, +19.3,  60.3
16:16, +19.3,  60.6
16:17, +19.4,  62.9
16:18, +19.3,  62.8
16:19, +19.2,  61.5
16:20, +19.2,  61.1
16:21, +19.1,  60.7
16:22, +19.1,  61.6
16:22, +19.1,  61.6
16:23, +19.2,  63.4
16:24, +19.2,  63.8
16:25, +19.1,  62.4
16:26, +19.1,  62.7
16:27, +19.1,  62.1
16:28, +19.1,  62.3
16:28, +19.1,  62.3
16:29, +19.1,  63.7
16:30, +19.1,  63.2
16:31, +19.0,  63.1
16:32, +19.0,  62.9
16:33, +19.1,  62.7
16:34, +19.1,  63.5
16:35, +19.2,  64.1
16:36, +19.1,  62.9
16:37, +19.1,  61.5
16:38, +19.1,  62.3
