00:01, 169,  1.2, 177,  1.5,  2.0, 184,35
00:02, 186,  1.0, 177,  1.5,  1.6, 171,32
00:03, 186,  1.4, 176,  1.5,  1.9, 172,14
00:04, 174,  0.7, 175,  1.4,  1.4, 186, 0
00:05, 227,  0.5, 176,  1.3,  1.4, 176, 9
00:06, 182,  1.0, 177,  1.3,  1.3, 181,52
00:07, 170,  0.8, 177,  1.2,  1.4, 172,11
00:08, 175,  0.6, 177,  1.1,  1.1, 176,37
00:09, 177,  1.0, 177,  1.0,  1.2, 185,49
00:10, 184,  0.8, 177,  0.9,  1.1, 177,30
00:11, 176,  0.4, 177,  0.9,  1.4, 176,31
00:12, 175,  0.8, 177,  0.9,  1.3, 175,14
00:13, 172,  0.8, 177,  0.8,  1.3, 170,46
00:14, 176,  1.2, 176,  0.8,  1.3, 169,58
00:15, 170,  1.0, 174,  0.8,  1.4, 168,13
00:16, 180,  0.9, 173,  0.8,  1.1, 171,30
00:17, 180,  0.8, 173,  0.8,  1.0, 171,31
00:18, 170,  1.0, 172,  0.8,  1.7, 162,36
00:19, 173,  0.7, 171,  0.8,  1.4, 167,22
00:20, 171,  1.3, 170,  0.9,  1.5, 172,37
00:21, 161,  1.0, 170,  0.9,  1.3, 167, 2
00:22, 160,  1.3, 169,  1.0,  2.0, 165,44
00:23, 154,  1.6, 168,  1.0,  2.0, 165,11
00:24, 164,  1.0, 167,  1.1,  1.8, 148, 2
00:25, 147,  1.1, 166,  1.1,  1.9, 163,18
00:26, 161,  0.8, 165,  1.2,  1.5, 151, 5
00:27, 202,  0.9, 165,  1.2,  1.7, 167,49
00:28, 177,  1.2, 165,  1.2,  1.2, 176,59
00:29, 175,  0.1, 165,  1.2,  2.0, 166,13
00:30, 177,  1.0, 165,  1.2,  1.4, 171,51
00:31, 170,  0.5, 165,  1.2,  1.6, 173,12
00:32, 172,  1.4, 166,  1.1,  1.4, 168,59
00:33, 170,  0.6, 168,  1.0,  1.4, 174, 0
00:34, 178,  1.1, 170,  1.0,  1.6, 179,28
00:35, 169,  1.6, 171,  1.0,  1.9, 174, 6
00:36, 158,  0.8, 172,  1.1,  2.0, 181,24
00:37, 187,  1.3, 173,  1.1,  2.1, 172,26
00:38, 171,  1.7, 173,  1.2,  1.9, 172,19
00:39, 172,  1.5, 174,  1.2,  2.0, 169, 7
00:40, 157,  1.2, 174,  1.2,  1.6, 172,29
00:41, 172,  1.4, 174,  1.2,  1.7, 163,54
00:42, 171,  1.1, 173,  1.3,  1.8, 178,50
00:43, 172,  1.4, 173,  1.4,  1.9, 177,30
00:44, 176,  1.2, 173,  1.4,  1.8, 175,29
00:45, 171,  1.1, 173,  1.3,  1.5, 175,27
00:46, 168,  1.2, 173,  1.3,  1.4, 172, 5
00:47, 173,  1.2, 172,  1.3,  1.5, 165,28
00:48, 153,  1.3, 172,  1.2,  1.5, 174,46
00:49, 166,  0.9, 171,  1.2,  1.4, 148,16
00:50, 166,  0.8, 170,  1.1,  1.4, 160,12
00:51, 172,  1.1, 169,  1.1,  1.2, 163,35
00:52, 158,  0.8, 167,  1.1,  1.3, 159,41
00:53, 144,  0.7, 166,  1.0,  1.4, 161,33
00:54, 152,  1.3, 164,  1.0,  1.6, 156,26
00:55, 157,  1.3, 163,  1.0,  1.3, 152, 0
00:56, 163,  1.4, 161,  1.0,  1.7, 161, 9
00:57, 160,  1.1, 160,  1.0,  1.4, 163, 0
00:58, 170,  1.1, 160,  1.0,  1.5, 156,42
00:59, 176,  1.4, 161,  1.0,  1.4, 181,59
01:00, 177,  0.8, 161,  1.0,  1.7, 169,19
01:01, 174,  1.6, 162,  1.0,  1.9, 171,51
01:02, 153,  1.1, 163,  1.1,  1.6, 174, 0
01:03, 170,  1.3, 164,  1.1,  1.6, 174,45
01:04, 176,  1.4, 165,  1.1,  1.6, 173,42
01:05, 168,  1.0, 166,  1.1,  1.7, 162,34
01:06, 161,  1.2, 167,  1.1,  1.2, 164,37
01:07, 169,  0.9, 168,  1.1,  1.3, 172,45
01:08, 148,  0.2, 167,  1.1,  1.0, 166,12
01:09, 182,  0.7, 167,  1.1,  1.3, 162,23
01:10, 173,  1.0, 167,  1.0,  1.3, 183,29
01:11, 162,  1.2, 167,  1.0,  1.4, 164,23
01:12, 162,  1.0, 166,  1.0,  1.2, 161,46
01:13, 175,  1.0, 166,  0.9,  1.2, 162,54
01:14, 170,  0.5, 166,  0.9,  1.1, 170,36
01:15, 165,  1.2, 167,  0.8,  1.5, 184,52
01:16, 173,  1.2, 167,  0.9,  1.6, 161, 8
01:17, 173,  1.5, 168,  0.9,  1.5, 166,58
01:18, 157,  0.8, 169,  0.9,  1.5, 173, 0
01:19, 187,  1.4, 170,  0.9,  1.4, 175,51
01:20, 171,  1.2, 170,  1.0,  1.4, 165,22
01:21, 180,  1.0, 171,  1.0,  1.5, 162,20
01:22, 171,  1.1, 172,  1.0,  1.3, 173,51
01:23, 175,  0.8, 172,  1.0,  1.7, 179,13
01:24, 187,  1.3, 172,  1.1,  1.6, 171,45
01:25, 195,  1.0, 174,  1.1,  1.7, 183, 6
01:26, 194,  1.9, 176,  1.2,  2.0, 195,57
01:27, 170,  1.1, 176,  1.2,  2.1, 185,35
01:28, 186,  1.1, 178,  1.2,  1.8, 183,39
01:29, 172,  0.3, 180,  1.2,  1.4, 176,46
01:30, 171,  1.1, 180,  1.2,  1.5, 164,50
01:31, 177,  1.0, 181,  1.1,  1.2, 174, 3
01:32, 173,  0.4, 182,  1.1,  1.4, 182, 4
01:33, 192,  1.3, 184,  1.1,  1.9, 192,19
01:34, 188,  1.1, 186,  1.1,  1.4, 172,10
01:35, 171,  0.8, 186,  1.0,  1.4, 198,43
01:36, 206,  0.2, 186,  0.9,  1.2, 169,15
01:37, 173,  0.5, 187,  0.9,  0.9, 192,11
01:38,   0,  0.0, 186,  0.8,  0.8, 186,43
01:39, 205,  0.5, 186,  0.7,  0.7, 185,54
01:40, 203,  0.5, 188,  0.7,  0.8, 204,21
01:41, 187,  0.4, 190,  0.7,  0.8, 193,20
01:42, 203,  1.1, 192,  0.7,  1.2, 212,41
01:43, 205,  0.8, 193,  0.6,  1.2, 195, 9
01:44, 203,  1.0, 195,  0.6,  1.0, 205, 4
01:45, 219,  1.0, 197,  0.6,  1.2, 208, 3
01:46, 195,  1.2, 199,  0.6,  1.2, 194, 0
01:47, 204,  0.6, 200,  0.7,  1.2, 195, 0
01:48, 182,  0.4, 201,  0.7,  1.3, 200,24
01:49, 195,  1.3, 201,  0.8,  1.4, 191,15
01:50, 203,  1.4, 201,  0.8,  1.8, 181,36
01:51, 215,  1.3, 202,  0.9,  1.9, 200,25
01:52, 191,  0.4, 201,  0.9,  1.4, 205,19
01:53, 209,  0.8, 202,  1.0,  1.6, 204,28
01:54, 194,  1.1, 202,  1.0,  1.4, 198,50
01:55, 205,  0.9, 201,  1.0,  1.1, 194, 0
01:56, 189,  0.8, 200,  1.0,  1.0, 201,11
01:57, 197,  1.0, 200,  1.0,  1.0, 199, 0
01:58, 208,  1.2, 202,  1.0,  1.6, 218,52
01:59, 206,  1.3, 203,  1.0,  1.4, 209, 2
02:00, 220,  0.6, 204,  1.0,  1.6, 207,23
02:01, 202,  0.8, 203,  1.0,  1.2, 208,18
02:02, 206,  1.2, 204,  0.9,  1.5, 200,40
02:03, 214,  0.8, 204,  0.9,  1.2, 206, 0
02:04, 241,  1.4, 207,  0.9,  1.4, 240,59
02:05, 293,  0.6, 212,  1.0,  1.5, 241, 1
02:06,   0,  0.0, 218,  1.0,  1.1, 271,21
02:07, 304,  2.4, 226,  1.0,  2.5, 298,54
02:08, 315,  1.5, 235,  1.1,  2.4, 304, 0
02:09, 268,  0.9, 243,  1.1,  2.6, 291,50
02:10, 300,  2.0, 253,  1.1,  3.7, 297, 9
02:11, 264,  0.6, 262,  1.2,  2.3, 300,19
02:12, 355,  0.2, 271,  1.2,  2.5, 291,23
02:13, 328,  1.4, 280,  1.3,  4.7, 315,48
02:14, 285,  2.7, 288,  1.4,  3.0, 311,47
02:15, 292,  2.2, 292,  1.4,  2.8, 299,56
02:16, 273,  2.5, 294,  1.5,  3.1, 303,46
02:17, 285,  1.0, 294,  1.6,  3.0, 291, 8
02:18, 299,  2.5, 294,  1.6,  2.6, 310,59
02:19, 305,  0.4, 293,  1.6,  2.5, 299, 0
02:20,   0,  0.0, 294,  1.4,  0.8, 356,33
02:21,   0,  0.0, 296,  1.3,  0.5, 330,14
02:22, 288,  0.9, 298,  1.2,  1.8, 307,49
02:23, 344,  1.2, 298,  1.2,  1.8, 296,43
02:24, 322,  0.6, 302,  1.1,  1.8, 328,24
02:25, 313,  0.7, 306,  1.0,  1.5, 342,37
02:26, 350,  1.0, 311,  0.9,  1.5, 328,43
02:27, 330,  0.7, 316,  0.8,  1.5, 354, 9
02:28,   0,  0.0, 321,  0.7,  1.0, 345,21
02:29,   0,  0.0, 329,  0.7,  0.9,   5,34
02:30, 125,  0.4, 333,  0.6,  0.4,  95,48
02:31, 165,  0.8, 335,  0.7,  0.9, 157,44
02:32,  18,  0.3, 337,  0.7,  0.8, 165, 0
02:33, 231,  0.2, 346,  0.5,  0.3, 339, 3
02:34,   0,  0.0, 349,  0.5,  0.2, 231, 0
02:35, 290,  0.3, 345,  0.4,  0.8, 282,19
02:36,   0,  0.0, 337,  0.3,  0.7, 314,29
02:37, 300,  0.0, 330,  0.3,  0.6, 317,43
02:38, 301,  0.4, 324,  0.2,  0.4, 304,59
02:39,   0,  0.0, 270,  0.2,  0.4, 301, 0
02:40,   0,  0.0, 302,  0.3,  1.2, 328,18
02:41, 302,  0.3, 310,  0.2,  0.6, 314,17
02:42,   0,  0.0, 315,  0.2,  0.8, 323,26
02:43,   0,  0.0, 315,  0.2,  0.0,   0, 0
02:44,   0,  0.0, 315,  0.2,  0.0,   0, 0
02:45,   0,  0.0, 318,  0.2,  0.0,   0, 0
02:46,   0,  0.0, 320,  0.2,  0.0,   0, 0
02:47,   0,  0.0, 321,  0.1,  0.0,   0, 0
02:48, 143,  0.5, 320,  0.1,  0.5, 143,59
02:49, 118,  1.0, 332,  0.2,  1.1, 122,57
02:50, 116,  0.7,  81,  0.2,  1.0, 118, 0
02:51, 106,  0.6, 107,  0.3,  1.6, 121,38
02:52, 133,  1.9, 116,  0.3,  1.9, 133, 0
02:53, 134,  1.4, 118,  0.5,  2.0, 124,23
02:54, 155,  1.5, 122,  0.6,  1.9, 138,44
02:55, 151,  0.8, 126,  0.7,  1.6, 134,40
02:56, 161,  1.1, 128,  0.9,  1.9, 136,21
02:57, 158,  1.2, 132,  1.0,  1.3, 146,55
02:58, 159,  1.4, 136,  1.1,  1.7, 176,38
02:59, 148,  1.8, 140,  1.2,  2.2, 166,51
03:00, 154,  0.9, 145,  1.3,  2.3, 158,10
03:01, 205,  1.2, 151,  1.3,  1.5, 140, 7
03:02, 173,  1.0, 155,  1.3,  1.6, 191, 6
03:03, 162,  0.9, 160,  1.2,  1.5, 166,32
03:04, 169,  0.7, 163,  1.1,  1.2, 169, 9
03:05,   0,  0.0, 162,  1.1,  1.0, 147, 6
03:06,   0,  0.0, 162,  1.0,  0.4, 113,25
03:07, 114,  0.9, 162,  0.9,  1.1, 118,55
03:08, 114,  1.0, 155,  0.9,  1.2, 119,40
03:09, 156,  1.7, 151,  0.8,  1.7, 156,59
03:10, 190,  0.2, 150,  0.7,  1.7, 156, 0
03:11, 108,  0.0, 151,  0.7,  1.6, 170,12
03:12,   0,  0.0, 148,  0.6,  0.0, 108, 0
03:13, 217,  0.9, 152,  0.5,  0.9, 239,49
03:14, 228,  1.7, 160,  0.6,  2.1, 232,50
03:15, 232,  1.3, 175,  0.7,  2.0, 226,14
03:16, 223,  1.1, 188,  0.8,  2.1, 210,41
03:17, 229,  2.9, 195,  1.0,  3.2, 206,44
03:18, 214,  1.8, 206,  1.1,  3.0, 230, 1
03:19, 225,  1.4, 216,  1.2,  2.5, 230, 6
03:20, 203,  0.8, 222,  1.3,  2.0, 228,25
03:21, 233,  0.6, 224,  1.3,  1.5, 226, 9
03:22, 268,  0.7, 228,  1.4,  1.3, 249,50
03:23, 222,  0.8, 230,  1.3,  0.8, 224,59
03:24, 207,  0.3, 230,  1.3,  1.8, 240,35
03:25, 243,  1.2, 230,  1.2,  1.5, 218,52
03:26, 225,  0.6, 230,  1.2,  2.0, 215,47
03:27,   0,  0.0, 232,  1.0,  1.4, 231,24
03:28, 213,  0.8, 233,  0.9,  1.0, 204,30
03:29, 219,  1.5, 233,  0.8,  1.8, 215,53
03:30, 208,  0.4, 231,  0.8,  1.7, 218, 5
03:31, 210,  0.4, 231,  0.8,  1.5, 224,52
03:32, 208,  1.1, 226,  0.8,  1.2, 209,20
03:33,   0,  0.0, 222,  0.8,  1.4, 207,31
03:34, 209,  0.1, 220,  0.8,  0.9, 208,37
03:35, 203,  0.2, 218,  0.7,  0.4, 200,19
03:36, 225,  0.6, 217,  0.6,  0.6, 224,59
03:37, 220,  0.6, 216,  0.6,  0.8, 210,36
03:38, 229,  0.6, 216,  0.6,  0.7, 228,59
03:39, 225,  0.8, 217,  0.6,  1.0, 233,30
03:40, 204,  0.6, 218,  0.5,  0.8, 225, 0
03:41, 193,  0.9, 217,  0.5,  0.9, 211,50
03:42,   0,  0.0, 216,  0.5,  0.9, 193, 0
03:43,   0,  0.0, 217,  0.4,  0.0,   0, 0
03:44,   0,  0.0, 217,  0.3,  0.2, 157, 8
03:45,   0,  0.0, 217,  0.3,  0.0,   0, 0
03:46,   0,  0.0, 215,  0.3,  0.5, 206,24
03:47,   0,  0.0, 214,  0.2,  0.0,   0, 0
03:48, 206,  0.4, 212,  0.2,  0.5, 202,57
03:49, 320,  0.2, 213,  0.2,  0.9, 242,19
03:50, 253,  0.8, 220,  0.2,  1.7, 218,45
03:51, 243,  0.9, 229,  0.2,  1.0, 250,22
03:52, 183,  0.7, 229,  0.3,  1.5, 219,17
03:53,   0,  0.0, 225,  0.3,  0.7, 183, 0
03:54, 163,  0.1, 224,  0.3,  0.5, 164,50
03:55, 179,  0.3, 217,  0.4,  0.9, 179,50
03:56, 138,  0.7, 207,  0.5,  1.2, 137,27
03:57, 144,  0.3, 198,  0.6,  1.4, 142,39
03:58, 126,  1.1, 187,  0.6,  1.3, 121,31
03:59, 132,  0.1, 173,  0.7,  1.3, 130, 5
04:00, 144,  1.7, 161,  0.7,  1.9, 119,45
04:01, 133,  1.1, 149,  0.8,  2.1, 149, 8
04:02, 160,  0.7, 141,  0.8,  1.6, 135,38
04:03,   0,  0.0, 140,  0.8,  0.7, 160, 0
04:04,   0,  0.0, 143,  0.8,  0.9, 201,33
04:05, 165,  0.9, 143,  0.8,  1.3, 168,31
04:06, 189,  0.7, 146,  0.8,  1.3, 177,30
04:07, 180,  0.4, 150,  0.8,  1.2, 175,51
04:08, 164,  0.9, 155,  0.8,  1.3, 160, 6
04:09, 130,  0.7, 159,  0.8,  1.3, 149,35
04:10, 187,  0.8, 164,  0.7,  1.0, 179,55
04:11, 160,  0.8, 168,  0.7,  1.8, 177,36
04:12, 178,  1.0, 173,  0.7,  1.4, 182,17
04:13, 166,  1.4, 172,  0.8,  1.5, 159,45
04:14, 159,  0.9, 169,  0.9,  1.5, 172, 3
04:15, 148,  1.2, 166,  0.9,  1.5, 133,35
04:16, 127,  1.9, 163,  1.0,  2.3, 131,31
04:17, 142,  2.0, 158,  1.1,  2.2, 119,52
04:18, 123,  1.0, 154,  1.1,  2.0, 142, 0
04:19, 140,  1.6, 151,  1.2,  1.8, 125,17
04:20, 120,  0.9, 147,  1.3,  1.9, 130,22
04:21, 116,  1.8, 143,  1.3,  2.1, 137,13
04:22, 138,  1.4, 139,  1.4,  2.0, 119,36
04:23, 131,  1.8, 136,  1.4,  2.0, 144,54
04:24, 149,  1.7, 134,  1.5,  2.0, 132, 8
04:25, 103,  1.1, 133,  1.5,  2.2, 126,32
04:26, 151,  0.9, 133,  1.5,  2.3, 131,39
04:27, 159,  1.8, 133,  1.5,  2.0, 157,50
04:28, 140,  1.3, 135,  1.5,  2.0, 150,46
04:29, 165,  0.8, 137,  1.5,  1.9, 154,36
04:30, 142,  0.9, 139,  1.4,  2.0, 159,45
04:31, 154,  2.5, 142,  1.4,  2.4, 155, 0
04:32, 145,  1.6, 144,  1.4,  2.5, 153, 1
04:33, 144,  1.1, 145,  1.4,  1.7, 131,28
04:34, 178,  0.5, 146,  1.3,  1.9, 151,21
04:35, 142,  1.3, 146,  1.3,  1.9, 128,21
04:36, 139,  1.3, 147,  1.2,  1.4, 135,46
04:37, 162,  1.4, 147,  1.3,  2.2, 138,30
04:38, 138,  1.2, 147,  1.3,  1.9, 157, 7
04:39, 138,  1.6, 146,  1.2,  1.7, 135,58
04:40, 139,  0.6, 145,  1.2,  1.7, 139, 0
04:41, 139,  0.9, 144,  1.2,  1.3, 160,24
04:42, 151,  0.5, 144,  1.1,  1.1, 137,28
04:43, 136,  1.1, 143,  1.0,  1.2, 148,21
04:44, 139,  0.3, 143,  1.0,  1.2, 135, 1
04:45,   0,  0.0, 144,  0.9,  1.0, 165, 9
04:46, 155,  0.5, 146,  0.9,  0.8, 160,54
04:47,   0,  0.0, 147,  0.7,  0.9, 162,25
04:48, 130,  0.4, 147,  0.6,  0.8, 159,40
04:49,   0,  0.0, 148,  0.6,  0.8, 172,20
04:50, 159,  0.9, 148,  0.5,  0.9, 156,59
04:51, 134,  1.0, 147,  0.5,  1.1, 133,49
04:52, 128,  0.7, 144,  0.5,  1.3, 132,17
04:53, 130,  1.0, 143,  0.6,  1.0, 131,56
04:54, 124,  0.8, 140,  0.6,  1.0, 127,34
04:55, 129,  0.8, 137,  0.6,  0.9, 129,12
04:56, 132,  0.9, 135,  0.7,  1.5, 135,47
04:57, 143,  1.1, 133,  0.7,  1.3, 133,11
04:58, 153,  1.3, 134,  0.8,  1.4, 153,58
04:59, 143,  1.0, 133,  0.8,  1.5, 154, 5
05:00, 134,  0.7, 133,  0.9,  1.2, 146, 9
05:01, 141,  0.9, 133,  0.9,  1.1, 131,25
05:02, 129,  1.2, 133,  0.9,  1.3, 138,56
05:03, 132,  0.8, 133,  0.9,  1.5, 130,10
05:04, 132,  0.6, 135,  0.9,  1.2, 139,18
05:05, 140,  0.7, 136,  0.9,  1.1, 145,19
05:06, 135,  0.7, 137,  0.9,  0.9, 138,12
05:07, 132,  0.5, 137,  0.8,  0.9, 140,10
05:08, 163,  0.5, 137,  0.8,  1.0, 145,16
05:09,   0,  0.0, 138,  0.7,  0.7, 142,34
05:10, 137,  0.6, 138,  0.7,  0.7, 142,58
05:11, 130,  0.8, 138,  0.6,  0.9, 149,33
05:12, 124,  0.8, 139,  0.6,  1.0, 135,28
05:13, 128,  1.1, 139,  0.6,  1.1, 129, 0
05:14, 117,  0.5, 138,  0.6,  1.1, 128, 0
05:15, 130,  0.8, 137,  0.6,  0.8, 127,59
05:16, 128,  1.0, 135,  0.6,  1.0, 129,47
05:17, 137,  0.8, 133,  0.6,  1.0, 128, 0
05:18, 138,  0.9, 132,  0.7,  1.4, 144,24
05:19, 126,  0.8, 131,  0.7,  1.5, 138,35
05:20, 127,  0.8, 131,  0.8,  1.5, 136,36
05:21, 139,  1.3, 131,  0.9,  1.5, 141,31
05:22, 125,  1.3, 131,  0.9,  1.5, 134,54
05:23, 116,  1.0, 131,  1.0,  1.4, 135,31
05:24, 123,  0.9, 131,  1.0,  1.5, 134,45
05:25, 125,  1.0, 131,  1.0,  1.4, 136, 8
05:26,  93,  0.8, 131,  1.1,  1.3, 130,15
05:27, 125,  0.9, 129,  1.1,  1.3, 110,25
05:28, 121,  0.8, 129,  1.1,  1.2, 160,38
05:29, 143,  1.3, 130,  1.1,  1.5, 148,32
05:30, 130,  1.1, 130,  1.1,  1.3, 132,17
05:31, 129,  1.0, 130,  1.1,  1.3, 135, 2
05:32, 133,  1.2, 130,  1.0,  1.4, 129,10
05:33, 141,  1.1, 131,  1.0,  1.3, 136,46
05:34, 133,  1.3, 132,  1.0,  1.5, 142,32
05:35, 174,  1.3, 134,  1.0,  1.5, 141, 3
05:36, 149,  1.2, 136,  1.0,  1.5, 168, 2
05:37, 158,  1.2, 139,  1.0,  1.5, 149,27
05:38, 162,  0.7, 142,  1.0,  1.3, 158, 2
05:39, 155,  0.7, 143,  0.9,  1.2, 160,35
05:40, 159,  0.7, 145,  0.9,  0.9, 176,22
05:41, 178,  0.7, 148,  0.8,  0.8, 158, 1
05:42, 171,  0.5, 153,  0.7,  1.1, 155,18
05:43, 182,  0.4, 157,  0.7,  0.8, 158,36
05:44, 167,  1.2, 161,  0.6,  1.2, 162,58
05:45, 165,  0.7, 163,  0.6,  1.2, 167, 0
05:46, 192,  0.1, 164,  0.6,  0.8, 148,20
05:47, 170,  0.3, 166,  0.5,  0.5, 171,48
05:48, 159,  0.4, 166,  0.5,  0.8, 162,13
05:49, 170,  0.3, 168,  0.5,  0.8, 160,29
05:50, 169,  0.7, 169,  0.5,  0.9, 171,22
05:51, 179,  0.5, 170,  0.5,  1.1, 192,37
05:52,   0,  0.0, 171,  0.5,  0.9, 183,16
05:53, 188,  1.0, 173,  0.5,  1.1, 197,56
05:54, 163,  0.9, 173,  0.5,  1.2, 180,20
05:55, 170,  1.0, 174,  0.6,  1.5, 172, 4
05:56,   0,  0.0, 176,  0.6,  1.4, 165,21
05:57, 210,  0.4, 177,  0.6,  1.0, 199,19
05:58,   0,  0.0, 179,  0.6,  1.4, 178,29
05:59, 164,  0.9, 181,  0.6,  1.4, 176,49
06:00, 201,  0.5, 183,  0.6,  1.3, 172, 2
06:01, 198,  1.3, 185,  0.6,  1.4, 197,49
06:02, 191,  1.0, 185,  0.7,  2.2, 192,10
06:03, 192,  0.7, 185,  0.7,  1.4, 181,30
06:04, 217,  0.4, 188,  0.7,  1.1, 193, 6
06:05, 180,  1.4, 190,  0.7,  1.5, 199,45
06:06, 191,  1.4, 193,  0.8,  1.7, 200,37
06:07, 195,  1.7, 194,  0.8,  1.6, 196,59
06:08, 192,  1.5, 195,  0.9,  1.8, 190,54
06:09, 202,  1.3, 196,  0.9,  1.5, 192, 0
06:10, 180,  1.1, 195,  1.0,  1.6, 200,35
06:11, 174,  0.5, 193,  1.0,  1.4, 181,10
06:12, 162,  1.4, 193,  0.9,  1.4, 161,59
06:13, 196,  0.4, 191,  1.0,  1.5, 172,13
06:14, 154,  0.7, 189,  1.0,  1.2, 183,36
06:15, 183,  0.8, 187,  1.0,  1.1, 192,26
06:16, 184,  0.7, 185,  0.9,  1.4, 176,22
06:17, 170,  1.0, 181,  0.9,  1.3, 172, 4
06:18, 158,  1.1, 179,  0.9,  1.3, 175,41
06:19, 172,  1.2, 176,  0.9,  1.4, 171,38
06:20, 168,  0.9, 174,  0.9,  1.5, 172,46
06:21, 149,  0.6, 173,  0.9,  1.7, 154,34
06:22, 174,  1.2, 173,  1.0,  1.5, 173,16
06:23, 185,  0.9, 173,  0.9,  1.3, 169,30
06:24, 172,  1.0, 173,  1.0,  1.3, 184,12
06:25, 176,  1.5, 173,  1.0,  1.8, 179,37
06:26, 181,  2.1, 174,  1.1,  2.4, 193,51
06:27, 191,  1.4, 176,  1.2,  2.1, 181, 0
06:28, 220,  0.9, 177,  1.2,  1.7, 186,34
06:29, 178,  1.2, 178,  1.2,  1.6, 206,18
06:30, 187,  1.1, 179,  1.2,  1.7, 182,48
06:31, 178,  1.6, 182,  1.2,  2.0, 170,57
06:32, 136,  1.0, 181,  1.2,  2.0, 169,12
06:33, 160,  1.2, 181,  1.2,  1.8, 166, 7
06:34, 163,  1.7, 181,  1.3,  2.8, 181,44
06:35, 167,  0.2, 182,  1.2,  2.0, 145, 2
06:36, 202,  1.3, 181,  1.2,  1.7, 175,57
06:37, 188,  1.5, 180,  1.1,  1.9, 171,50
06:38, 165,  2.1, 179,  1.1,  2.1, 165, 0
06:39, 157,  1.7, 178,  1.2,  2.2, 162, 1
06:40, 221,  0.7, 178,  1.2,  1.9, 178,31
06:41, 177,  2.6, 178,  1.2,  3.2, 169,57
06:42, 186,  0.2, 180,  1.2,  2.6, 177, 0
06:43, 174,  1.8, 180,  1.2,  2.0, 157,49
06:44,   0,  0.0, 179,  1.2,  2.5, 184, 9
06:45, 157,  0.8, 177,  1.2,  2.2, 176,43
06:46, 184,  1.6, 179,  1.2,  2.2, 184,51
06:47, 177,  1.6, 179,  1.3,  2.5, 175,39
06:48, 164,  1.4, 178,  1.3,  1.9, 176,52
06:49, 155,  0.6, 177,  1.2,  1.4, 162, 4
06:50, 150,  0.1, 176,  1.2,  1.2, 192,35
06:51, 165,  1.5, 176,  1.1,  1.7, 192,56
06:52, 170,  1.4, 175,  1.2,  1.8, 178,21
06:53, 171,  1.5, 176,  1.2,  1.9, 174,19
06:54, 174,  0.4, 177,  1.2,  1.9, 192,13
06:55, 181,  1.3, 177,  1.2,  1.6, 177,55
06:56, 174,  1.4, 176,  1.2,  1.9, 175,51
06:57, 209,  0.4, 176,  1.1,  1.6, 184,48
06:58, 202,  1.2, 177,  1.1,  2.4, 178,37
06:59, 164,  0.8, 178,  1.2,  2.2, 179,13
07:00, 184,  1.3, 178,  1.2,  1.9, 180,43
07:01, 184,  0.4, 177,  1.2,  1.9, 179,14
07:02, 164,  1.4, 177,  1.2,  1.7, 174,53
07:03, 169,  1.8, 176,  1.2,  1.9, 158, 3
07:04, 163,  1.7, 174,  1.2,  1.8, 167, 0
07:05, 173,  0.7, 174,  1.2,  1.7, 163, 0
07:06, 172,  1.0, 174,  1.2,  1.9, 165,22
07:07, 169,  0.5, 174,  1.2,  1.4, 188, 9
07:08, 173,  1.0, 174,  1.1,  1.3, 184,29
07:09, 186,  0.6, 173,  1.1,  1.1, 152,19
07:10, 165,  0.9, 174,  1.0,  0.9, 183,34
07:11, 168,  0.8, 174,  1.0,  1.7, 183,12
07:12, 171,  1.3, 174,  1.0,  1.9, 177,39
07:13, 178,  1.2, 174,  1.0,  1.9, 162,32
07:14, 170,  1.1, 175,  1.0,  2.1, 169,14
07:15, 182,  0.5, 175,  1.0,  1.4, 176, 4
07:16, 152,  1.7, 174,  1.0,  1.6, 152, 0
07:17, 158,  1.3, 172,  1.0,  2.0, 161,48
07:18, 164,  0.7, 170,  1.0,  1.6, 167, 4
07:19, 163,  1.4, 169,  1.1,  1.8, 170,14
07:20, 176,  0.8, 168,  1.1,  1.4, 166, 0
07:21, 156,  0.8, 165,  1.1,  1.3, 159,47
07:22, 161,  1.2, 164,  1.0,  1.7, 160,52
07:23, 167,  1.5, 163,  1.0,  1.6, 159,55
07:24, 161,  1.7, 162,  1.0,  2.1, 156,19
07:25, 170,  0.9, 161,  1.1,  1.9, 156, 2
07:26, 139,  0.5, 161,  1.0,  1.0, 168,21
07:27, 143,  0.2, 160,  0.9,  1.0, 158,34
07:28, 189,  0.4, 158,  0.9,  1.1, 151,13
07:29, 204,  0.1, 159,  0.8,  0.6, 176, 2
07:30, 172,  0.5, 157,  0.8,  1.2, 136,45
07:31, 158,  0.8, 157,  0.7,  1.5, 140,20
07:32, 173,  0.3, 157,  0.7,  1.2, 176, 3
07:33, 163,  1.0, 156,  0.6,  1.0, 153,55
07:34, 168,  0.8, 155,  0.6,  1.5, 157,40
07:35, 191,  0.0, 153,  0.5,  1.1, 159,39
07:36, 128,  0.7, 153,  0.5,  1.1, 144,45
07:37,   0,  0.0, 154,  0.5,  0.7, 128, 0
07:38,   0,  0.0, 154,  0.5,  0.6, 134,26
07:39, 167,  0.7, 154,  0.5,  1.7, 159,36
07:40,   0,  0.0, 155,  0.5,  0.7, 167, 0
07:41,   0,  0.0, 156,  0.4,  0.2, 159, 5
07:42,   0,  0.0, 155,  0.3,  0.3, 143, 9
