00:01, 195,  1.5, 194,  1.6,  1.8, 188,57
00:02, 205,  2.0, 194,  1.6,  2.0, 191,56
00:03, 165,  1.3, 192,  1.5,  2.1, 183,42
00:04, 188,  0.8, 193,  1.4,  1.3, 165, 0
00:05, 202,  0.9, 192,  1.4,  1.5, 210, 8
00:06, 195,  1.1, 193,  1.3,  1.8, 200,22
00:07, 201,  0.2, 194,  1.3,  1.3, 210,32
00:08, 175,  1.0, 193,  1.2,  1.3, 189,44
00:09, 194,  1.4, 193,  1.0,  1.4, 195, 0
00:10, 164,  0.7, 192,  1.0,  1.8, 185, 3
00:11, 191,  1.0, 191,  1.0,  1.4, 183,28
00:12, 163,  0.5, 190,  0.9,  1.0, 183, 4
00:13, 212,  0.9, 190,  0.8,  1.2, 184,54
00:14, 204,  1.3, 191,  0.8,  1.6, 202,54
00:15, 170,  0.6, 189,  0.8,  2.2, 191,27
00:16, 190,  1.0, 188,  0.8,  2.1, 183,47
00:17, 155,  1.0, 185,  0.8,  2.3, 188, 4
00:18, 184,  2.0, 184,  0.8,  2.3, 182,43
00:19, 176,  1.0, 185,  0.9,  2.3, 188,37
00:20, 180,  1.4, 186,  1.0,  2.3, 195,26
00:21, 202,  1.6, 187,  1.0,  2.5, 190,42
00:22,   0,  0.0, 186,  1.1,  2.2, 205,18
00:23, 179,  2.0, 187,  1.2,  2.2, 192,48
00:24, 171,  1.7, 186,  1.2,  2.8, 189,41
00:25, 208,  2.0, 187,  1.3,  2.5, 207,48
00:26, 179,  2.0, 189,  1.4,  3.2, 204,14
00:27, 172,  2.3, 190,  1.5,  2.7, 172,15
00:28, 229,  0.1, 190,  1.5,  2.3, 194, 7
00:29, 191,  1.5, 190,  1.5,  1.6, 198,53
00:30, 203,  0.6, 190,  1.4,  1.5, 191, 0
00:31, 183,  2.1, 190,  1.4,  2.6, 206,47
00:32, 189,  2.6, 191,  1.5,  2.8, 193,55
00:33, 169,  1.2, 191,  1.5,  2.6, 189, 0
00:34, 173,  0.3, 190,  1.4,  1.9, 184,17
00:35, 165,  1.0, 189,  1.3,  1.7, 195,34
00:36, 166,  1.5, 188,  1.2,  2.2, 194,33
00:37, 198,  2.2, 189,  1.2,  2.5, 215,54
00:38, 191,  0.3, 188,  1.2,  2.4, 198, 1
00:39, 212,  0.9, 189,  1.2,  1.8, 209,28
00:40, 193,  1.0, 190,  1.2,  1.6, 183,27
00:41, 207,  0.8, 191,  1.1,  1.6, 188,24
00:42, 187,  0.6, 192,  1.1,  2.2, 185,17
00:43, 216,  0.6, 191,  1.1,  2.1, 202,16
00:44, 195,  1.2, 194,  1.1,  1.4, 194,53
00:45, 207,  2.2, 194,  1.1,  2.5, 200,51
00:46, 193,  1.5, 195,  1.1,  2.3, 189, 9
00:47, 196,  0.9, 196,  1.1,  2.4, 203,39
00:48, 178,  1.0, 197,  1.2,  2.1, 196,26
00:49, 215,  1.3, 196,  1.2,  2.2, 194,29
00:50, 206,  1.5, 197,  1.3,  2.6, 198, 8
00:51, 209,  1.8, 198,  1.4,  2.1, 193,38
00:52, 212,  0.7, 199,  1.4,  1.8, 209, 0
00:53, 212,  1.8, 201,  1.4,  1.9, 222,44
00:54, 223,  1.7, 203,  1.5,  2.5, 210,28
00:55, 221,  2.9, 205,  1.6,  3.5, 212,37
00:56, 196,  1.1, 207,  1.7,  3.3, 220,36
00:57, 200,  2.5, 208,  1.7,  3.3, 213,32
00:58, 208,  0.5, 210,  1.8,  3.3, 207,23
00:59, 207,  1.6, 211,  1.8,  3.6, 191,43
01:00, 214,  3.0, 213,  1.8,  3.1, 210,55
01:01, 218,  2.4, 215,  1.8,  3.1, 215, 3
01:02, 215,  0.4, 215,  1.8,  3.1, 201,21
01:03, 209,  2.2, 214,  1.8,  2.4, 195,39
01:04, 195,  1.7, 212,  1.8,  2.3, 208, 1
01:05, 208,  1.6, 212,  1.7,  2.1, 225,45
01:06, 217,  1.0, 211,  1.6,  2.6, 205,15
01:07, 194,  1.2, 210,  1.5,  1.8, 217,12
01:08, 247,  1.0, 210,  1.4,  2.3, 220,49
01:09, 209,  2.1, 211,  1.4,  3.1, 237,31
01:10, 211,  0.7, 210,  1.4,  2.7, 237,43
01:11, 225,  1.8, 210,  1.5,  3.0, 235,49
01:12, 224,  2.6, 213,  1.6,  2.9, 230,15
01:13, 220,  2.6, 214,  1.7,  3.1, 217,41
01:14, 219,  2.5, 216,  1.8,  3.2, 201,25
01:15, 225,  4.5, 218,  2.1,  4.7, 228,38
01:16, 226,  3.7, 220,  2.3,  4.6, 225, 0
01:17, 231,  3.3, 222,  2.5,  4.4, 224,28
01:18, 235,  3.9, 223,  2.7,  4.0, 234,58
01:19, 225,  3.6, 224,  2.9,  4.9, 225, 8
01:20, 211,  2.5, 225,  3.0,  3.7, 232,15
01:21, 228,  3.3, 225,  3.1,  3.7, 228,57
01:22, 231,  4.2, 225,  3.3,  4.3, 228,39
01:23, 215,  2.5, 225,  3.3,  4.3, 231, 1
01:24, 215,  2.7, 225,  3.4,  3.3, 228,12
01:25, 209,  1.8, 224,  3.2,  2.8, 213, 5
01:26, 202,  2.9, 223,  3.1,  3.9, 217,57
01:27, 211,  2.4, 221,  3.0,  3.1, 214, 5
01:28, 216,  1.2, 220,  2.8,  2.6, 199, 5
01:29, 232,  1.3, 219,  2.7,  3.4, 237,40
01:30, 225,  2.9, 219,  2.6,  3.6, 228,44
01:31, 221,  1.0, 218,  2.5,  3.1, 223, 2
01:32, 212,  1.9, 218,  2.4,  3.3, 237,24
01:33, 197,  0.7, 217,  2.2,  2.0, 207,19
01:34, 199,  1.4, 216,  2.0,  1.6, 213,21
01:35, 200,  2.6, 216,  2.0,  2.9, 200,58
01:36, 212,  1.3, 216,  1.9,  3.6, 194, 6
01:37, 255,  0.4, 216,  1.8,  2.2, 216,13
01:38, 202,  0.8, 216,  1.7,  1.9, 197,32
01:39, 222,  1.2, 214,  1.6,  1.2, 187, 2
01:40, 215,  1.6, 214,  1.5,  2.0, 222,56
01:41, 222,  1.4, 214,  1.4,  2.3, 215,46
01:42, 246,  0.8, 213,  1.4,  2.7, 228,40
01:43, 224,  1.2, 214,  1.4,  2.3, 225,38
01:44, 223,  1.2, 214,  1.4,  1.9, 205,17
01:45, 206,  1.0, 213,  1.4,  2.2, 212,37
01:46, 195,  2.0, 212,  1.3,  2.1, 190,59
01:47, 203,  1.4, 213,  1.3,  2.0, 195, 0
01:48, 179,  0.9, 212,  1.3,  1.7, 184,40
01:49, 209,  0.7, 212,  1.3,  1.8, 215,17
01:50, 203,  1.2, 212,  1.3,  1.7, 201,22
01:51, 206,  1.5, 210,  1.3,  1.7, 210,13
01:52, 209,  2.0, 208,  1.2,  2.0, 211,59
01:53, 207,  0.9, 207,  1.2,  2.1, 207, 1
01:54, 236,  1.3, 207,  1.2,  2.0, 212,55
01:55, 225,  2.1, 207,  1.2,  2.4, 213,11
01:56, 223,  3.0, 208,  1.3,  3.0, 222,59
01:57, 237,  2.5, 209,  1.4,  3.0, 223, 0
01:58, 196,  1.2, 210,  1.5,  2.9, 211,33
01:59, 217,  1.2, 210,  1.5,  1.8, 194,12
02:00, 226,  1.7, 211,  1.6,  2.3, 207,44
02:01, 204,  1.3, 211,  1.6,  2.1, 201, 7
02:02, 215,  1.0, 210,  1.5,  1.8, 195, 3
02:03, 203,  1.2, 210,  1.6,  2.3, 194,50
02:04, 185,  0.7, 209,  1.5,  2.2, 202,16
02:05, 191,  0.3, 207,  1.4,  0.8, 197, 3
02:06, 177,  0.7, 203,  1.3,  1.0, 151,55
02:07, 148,  0.6, 200,  1.2,  1.1, 200,47
02:08, 171,  0.3, 197,  1.0,  1.0, 204,25
02:09, 179,  0.3, 194,  1.0,  1.1, 158,23
02:10, 177,  0.7, 191,  0.8,  0.8, 191,46
02:11, 177,  0.2, 189,  0.8,  0.8, 181,19
02:12, 198,  0.4, 188,  0.7,  0.5, 177, 3
02:13, 199,  1.3, 187,  0.6,  1.4, 208,57
02:14, 185,  0.6, 187,  0.6,  1.3, 199, 0
02:15, 203,  0.7, 188,  0.6,  1.0, 195,41
02:16, 183,  0.6, 189,  0.6,  1.1, 184,10
02:17, 178,  1.2, 189,  0.6,  1.6, 193,42
02:18, 190,  0.8, 189,  0.7,  1.3, 190,45
02:19, 183,  0.3, 190,  0.7,  1.0, 177, 1
02:20, 184,  1.3, 189,  0.7,  1.4, 179,58
02:21, 171,  0.7, 188,  0.7,  1.3, 184, 0
02:22, 158,  0.0, 188,  0.7,  1.1, 186,23
02:23, 183,  0.8, 187,  0.7,  1.0, 181,54
02:24, 183,  0.5, 187,  0.7,  0.8, 183, 0
02:25, 195,  0.7, 187,  0.6,  0.9, 217,50
02:26, 190,  0.8, 189,  0.6,  1.4, 208,47
02:27, 193,  1.1, 190,  0.6,  1.1, 201,46
02:28, 181,  0.4, 188,  0.6,  1.1, 190, 0
02:29, 149,  0.5, 188,  0.6,  1.1, 182,46
02:30, 192,  1.2, 189,  0.6,  1.2, 191,59
02:31, 183,  1.3, 190,  0.6,  1.3, 179,34
02:32, 181,  0.9, 189,  0.6,  1.4, 184, 2
02:33, 165,  0.9, 188,  0.6,  1.2, 179,13
02:34,   0,  0.0, 189,  0.7,  1.1, 192,26
02:35, 199,  1.4, 188,  0.7,  1.4, 197,59
02:36, 207,  1.2, 187,  0.7,  1.4, 199, 0
02:37, 176,  0.8, 186,  0.7,  1.2, 189,11
02:38, 181,  0.9, 186,  0.8,  1.4, 194,46
02:39, 189,  1.5, 188,  0.8,  1.6, 205,44
02:40, 192,  1.0, 189,  0.9,  1.5, 188, 0
02:41, 191,  1.0, 189,  0.9,  1.8, 182,13
02:42, 184,  1.2, 191,  0.9,  1.4, 191,54
02:43, 174,  1.1, 191,  0.9,  1.6, 177,54
02:44, 206,  1.3, 191,  1.0,  1.7, 192, 9
02:45, 175,  1.0, 190,  1.0,  1.4, 173,25
02:46, 170,  1.2, 188,  1.0,  2.0, 181,39
02:47, 191,  0.9, 188,  1.0,  1.6, 168, 6
02:48, 193,  1.1, 190,  1.0,  1.1, 192, 0
02:49, 176,  1.3, 188,  1.0,  1.4, 195,46
02:50, 172,  1.1, 186,  1.0,  1.5, 182, 9
02:51, 165,  1.2, 182,  1.0,  2.1, 163,40
02:52, 169,  1.0, 180,  1.0,  1.6, 155,37
02:53, 173,  1.5, 179,  1.1,  2.0, 175,41
02:54, 195,  1.0, 176,  1.1,  1.8, 163,13
02:55, 182,  0.9, 177,  1.1,  1.1, 169,54
02:56, 187,  1.2, 176,  1.0,  1.8, 175,35
02:57, 195,  0.8, 176,  1.1,  1.3, 168,44
02:58, 195,  0.8, 176,  1.1,  1.1, 181,52
02:59, 183,  0.3, 177,  1.0,  1.1, 201,10
03:00, 203,  0.4, 178,  1.0,  1.7, 195,36
03:01, 201,  0.7, 181,  0.9,  1.1, 191,49
03:02, 144,  0.5, 183,  0.9,  1.4, 233,43
03:03, 193,  1.8, 185,  0.9,  2.3, 196,36
03:04, 191,  1.1, 188,  0.9,  2.0, 209,27
03:05, 199,  2.0, 190,  0.9,  1.9, 205,58
03:06, 200,  1.0, 193,  0.9,  2.1, 202, 6
03:07, 232,  1.1, 195,  1.0,  1.7, 209, 3
03:08, 202,  1.3, 197,  1.0,  1.8, 207,32
03:09, 195,  1.7, 199,  1.1,  2.1, 195,32
03:10, 197,  1.7, 199,  1.2,  2.2, 177,12
03:11, 201,  1.7, 199,  1.3,  2.0, 205,48
03:12, 199,  1.7, 198,  1.3,  2.0, 194,26
03:13, 199,  1.1, 198,  1.3,  2.2, 198,10
03:14, 188,  1.4, 197,  1.3,  2.0, 202, 4
03:15, 192,  1.2, 195,  1.3,  1.6, 183, 2
03:16, 187,  1.0, 194,  1.2,  1.4, 177,14
03:17,   0,  0.0, 192,  1.1,  1.0, 187, 0
03:18, 153,  0.5, 189,  1.0,  0.5, 158,59
03:19,   0,  0.0, 184,  0.9,  0.8, 154,10
03:20, 142,  0.5, 182,  0.8,  0.5, 157,57
03:21, 156,  0.5, 176,  0.7,  1.0, 143,26
03:22, 152,  0.8, 171,  0.6,  0.9, 156,56
03:23, 156,  1.3, 166,  0.6,  1.3, 157,58
03:24, 152,  0.9, 162,  0.6,  1.5, 152,41
03:25, 153,  1.0, 159,  0.6,  1.1, 152,50
03:26, 154,  0.6, 155,  0.6,  1.2, 155, 4
03:27, 170,  0.9, 154,  0.6,  1.1, 166,19
03:28, 154,  0.9, 155,  0.7,  1.1, 164,12
03:29, 119,  0.4, 154,  0.8,  1.0, 152,26
03:30, 163,  0.7, 155,  0.8,  0.9, 159,19
03:31, 174,  0.8, 156,  0.8,  0.8, 163,12
03:32,   0,  0.0, 159,  0.8,  0.9, 171, 3
03:33, 182,  0.6, 161,  0.7,  0.8, 172,22
03:34, 173,  0.7, 163,  0.7,  0.8, 175,15
03:35, 199,  0.1, 166,  0.6,  0.7, 171, 1
03:36, 180,  0.9, 168,  0.6,  0.9, 176,53
03:37, 172,  0.7, 171,  0.6,  1.0, 167,24
03:38, 171,  0.6, 173,  0.6,  1.1, 171,39
03:39, 179,  0.8, 176,  0.6,  1.0, 181,34
03:40, 190,  0.5, 178,  0.6,  1.1, 167,46
03:41, 170,  0.9, 179,  0.6,  1.1, 171,29
03:42, 161,  0.9, 177,  0.7,  1.2, 166,24
03:43, 161,  0.9, 176,  0.8,  1.0, 159,13
03:44, 170,  0.9, 175,  0.8,  1.0, 168, 5
03:45, 171,  1.0, 174,  0.8,  1.3, 163,47
03:46, 164,  0.9, 172,  0.8,  1.0, 171, 0
03:47, 177,  0.8, 171,  0.8,  1.0, 162,16
03:48, 190,  0.6, 171,  0.8,  1.0, 178,28
03:49, 179,  0.8, 172,  0.8,  1.0, 188,15
03:50, 183,  0.9, 173,  0.8,  1.0, 187,35
03:51,   0,  0.0, 174,  0.8,  0.9, 193,12
03:52, 174,  1.0, 174,  0.7,  1.0, 173,59
03:53, 166,  0.8, 175,  0.7,  1.0, 164,53
03:54, 175,  1.1, 176,  0.7,  1.2, 186, 8
03:55, 181,  0.8, 178,  0.7,  1.3, 173, 4
03:56, 184,  0.7, 179,  0.7,  1.4, 172,15
03:57, 161,  1.1, 179,  0.8,  1.5, 168,53
03:58, 175,  0.8, 179,  0.8,  1.1, 161, 0
03:59, 204,  0.4, 178,  0.8,  1.3, 171,35
04:00, 174,  1.5, 178,  0.8,  1.6, 175,57
04:01, 166,  1.3, 177,  0.8,  1.5, 174, 0
04:02, 145,  0.3, 177,  0.9,  1.4, 174,24
04:03, 129,  1.2, 176,  0.9,  1.4, 161,45
04:04, 157,  1.4, 175,  0.9,  1.3, 166,18
04:05, 159,  1.4, 173,  1.0,  1.7, 168, 6
04:06, 181,  0.7, 172,  1.0,  1.4, 159, 0
04:07, 186,  0.5, 172,  0.9,  1.0, 182,32
04:08, 179,  1.5, 172,  1.0,  1.5, 169,57
04:09, 184,  1.4, 173,  1.0,  1.8, 183,22
04:10, 186,  1.5, 172,  1.0,  1.6, 180,33
04:11, 185,  0.8, 172,  1.0,  1.7, 184, 9
04:12, 171,  1.6, 172,  1.1,  1.8, 178,38
04:13, 172,  1.4, 173,  1.1,  1.8, 175,56
04:14, 165,  1.5, 173,  1.1,  1.9, 179,54
04:15, 168,  1.8, 174,  1.2,  2.0, 173,26
04:16, 168,  1.8, 174,  1.3,  2.0, 167,24
04:17, 162,  1.2, 172,  1.4,  2.0, 173,11
04:18, 135,  1.0, 171,  1.4,  1.6, 170,33
04:19, 160,  0.9, 170,  1.4,  1.6, 169,21
04:20, 197,  0.2, 169,  1.4,  1.4, 165,16
04:21, 183,  0.7, 169,  1.3,  1.1, 168,40
04:22, 174,  1.0, 169,  1.3,  1.4, 181,50
04:23, 190,  0.7, 168,  1.2,  1.4, 180, 7
04:24, 147,  0.1, 168,  1.1,  0.7, 190, 0
04:25, 132,  0.2, 167,  1.0,  0.5, 174,47
04:26, 161,  0.4, 166,  0.9,  0.8, 155,38
04:27, 147,  0.5, 166,  0.7,  0.5, 147, 0
04:28,   0,  0.0, 165,  0.6,  0.6, 147, 3
04:29,   0,  0.0, 165,  0.5,  0.4, 146,14
04:30, 115,  0.2, 164,  0.4,  0.2, 115,59
04:31,   0,  0.0, 162,  0.3,  0.2, 115, 0
04:32,   0,  0.0, 159,  0.2,  0.0,   0, 0
04:33,   0,  0.0, 157,  0.2,  0.0,   0, 0
04:34,   0,  0.0, 151,  0.1,  0.0,   0, 0
04:35,   0,  0.0, 150,  0.1,  0.0,   0, 0
04:36,   0,  0.0, 148,  0.1,  0.0,   0, 0
04:37,   0,  0.0, 144,  0.0,  0.0,   0, 0
04:38,   0,  0.0, 139,  0.0,  0.0,   0, 0
04:39,   0,  0.0, 113,  0.0,  0.0,   0, 0
04:40, 167,  0.2, 144,  0.0,  0.2, 166,58
04:41, 175,  0.2, 168,  0.0,  0.2, 167, 0
04:42, 181,  0.5, 185,  0.1,  0.6, 198,37
04:43, 213,  0.4, 186,  0.1,  1.0, 190,26
04:44, 211,  0.8, 189,  0.2,  1.1, 198,52
04:45, 184,  0.7, 192,  0.2,  1.5, 200, 9
04:46, 191,  0.6, 194,  0.3,  0.9, 189, 2
04:47, 209,  0.1, 194,  0.3,  0.6, 191, 0
04:48, 194,  0.3, 194,  0.3,  0.3, 194, 0
04:49, 200,  0.2, 194,  0.3,  0.5, 194, 3
04:50, 167,  0.0, 194,  0.3,  0.4, 196,10
04:51, 211,  1.1, 195,  0.4,  1.2, 179,24
04:52, 145,  0.3, 191,  0.5,  1.5, 172,12
04:53, 168,  0.7, 187,  0.4,  0.8, 173,48
04:54, 180,  0.3, 185,  0.4,  0.7, 168, 0
04:55, 171,  0.2, 180,  0.3,  0.4, 199, 4
04:56,   0,  0.0, 177,  0.3,  0.2, 171, 0
04:57,   0,  0.0, 175,  0.3,  0.4, 158,31
04:58,   0,  0.0, 175,  0.3,  0.2, 214,17
04:59,   0,  0.0, 176,  0.3,  1.1, 213,33
05:00, 182,  1.8, 178,  0.4,  1.9, 183,59
05:01, 229,  0.4, 180,  0.4,  2.0, 186,24
05:02, 198,  0.8, 188,  0.4,  0.9, 204,39
05:03, 189,  0.6, 194,  0.4,  1.7, 206,38
05:04, 197,  0.8, 196,  0.5,  1.1, 190,42
05:05,   0,  0.0, 198,  0.5,  0.9, 208,17
05:06,   0,  0.0, 197,  0.5,  0.5, 183,16
05:07, 205,  0.4, 199,  0.5,  0.9, 206,35
05:08, 170,  0.3, 197,  0.6,  0.7, 171,53
05:09, 205,  0.9, 194,  0.6,  1.5, 168,35
05:10, 181,  0.8, 193,  0.6,  1.1, 196, 6
05:11, 189,  0.4, 190,  0.5,  0.8, 181, 0
05:12, 184,  0.8, 188,  0.5,  0.8, 191,30
05:13, 187,  0.7, 187,  0.5,  1.0, 184, 2
05:14, 177,  1.2, 184,  0.5,  1.2, 173,59
05:15, 158,  1.1, 181,  0.6,  1.3, 179, 1
05:16, 154,  1.1, 178,  0.6,  1.3, 157,52
05:17, 163,  0.7, 174,  0.7,  1.1, 154, 0
05:18, 170,  0.4, 173,  0.7,  0.7, 162, 0
05:19,   0,  0.0, 173,  0.6,  0.4, 170, 0
05:20, 177,  0.8, 171,  0.6,  0.8, 176,51
05:21, 168,  1.2, 171,  0.7,  1.2, 167,59
05:22, 151,  1.2, 169,  0.8,  1.8, 151,44
05:23, 143,  1.6, 166,  0.9,  2.5, 154,37
05:24, 159,  1.8, 164,  1.1,  3.1, 147,21
05:25, 142,  1.1, 161,  1.1,  2.4, 149,15
05:26, 200,  0.7, 161,  1.1,  1.2, 164,12
05:27, 177,  0.4, 161,  1.1,  1.4, 159,30
05:28, 185,  0.5, 161,  1.1,  0.5, 171,55
05:29,   0,  0.0, 162,  1.1,  0.5, 185, 0
05:30, 220,  0.6, 165,  1.1,  0.8, 213,40
05:31, 248,  0.9, 172,  1.1,  1.1, 241,43
05:32, 239,  0.7, 180,  1.0,  0.9, 248, 0
05:33, 250,  0.8, 192,  0.9,  0.8, 251,49
05:34, 257,  0.8, 204,  0.7,  0.8, 247, 3
05:35, 237,  0.5, 216,  0.6,  0.8, 263, 1
05:36, 244,  0.4, 225,  0.6,  0.5, 237, 1
05:37,   0,  0.0, 233,  0.5,  0.4, 244, 0
05:38,   0,  0.0, 236,  0.5,  0.0,   0, 0
05:39,   0,  0.0, 238,  0.5,  0.1, 171, 5
05:40,   0,  0.0, 241,  0.4,  0.0,   0, 0
05:41,   0,  0.0, 240,  0.3,  0.2, 188,26
05:42,   0,  0.0, 240,  0.3,  0.5, 180,24
05:43, 202,  0.5, 232,  0.2,  0.6, 198,37
05:44, 172,  0.2, 216,  0.2,  0.6, 196,15
05:45, 163,  0.5, 200,  0.2,  0.8, 183,12
05:46, 180,  1.0, 189,  0.2,  1.1, 171,24
05:47, 175,  0.9, 180,  0.3,  1.0, 180, 0
05:48, 162,  0.5, 178,  0.4,  1.0, 176, 8
05:49, 143,  0.6, 175,  0.4,  0.9, 155,34
05:50,   0,  0.0, 172,  0.5,  0.7, 147, 5
05:51,   0,  0.0, 171,  0.5,  0.0,   0, 0
05:52,   0,  0.0, 171,  0.4,  0.0,   0, 0
05:53,   0,  0.0, 168,  0.4,  0.0,   0, 0
05:54,   0,  0.0, 166,  0.4,  0.0,   0, 0
05:55, 138,  0.3, 165,  0.3,  0.3, 138,59
05:56, 127,  0.7, 155,  0.3,  0.8, 129,54
05:57, 137,  1.4, 145,  0.3,  1.4, 142,59
05:58, 128,  1.3, 139,  0.4,  1.9, 133,40
05:59, 124,  1.2, 135,  0.5,  2.0, 136,39
06:00, 131,  1.4, 134,  0.6,  1.7, 135,20
06:01, 136,  1.3, 134,  0.7,  1.6, 134, 9
06:02, 137,  1.2, 134,  0.8,  1.3, 136, 0
06:03, 128,  1.0, 134,  0.9,  1.2, 137, 0
06:04, 138,  0.6, 134,  1.0,  1.1, 128, 1
06:05, 136,  1.1, 134,  1.1,  1.2, 139, 7
06:06, 129,  0.9, 134,  1.2,  1.4, 129,40
06:07, 115,  0.8, 134,  1.2,  1.2, 128,20
06:08, 125,  0.8, 133,  1.1,  1.0, 136, 6
06:09, 120,  0.5, 131,  1.0,  0.9, 122, 2
06:10, 132,  0.3, 131,  0.9,  0.7, 126,18
06:11, 135,  0.3, 131,  0.8,  0.5, 141,11
06:12, 134,  0.7, 131,  0.8,  0.7, 134,58
06:13, 145,  0.5, 130,  0.7,  0.7, 134, 0
06:14, 149,  0.4, 131,  0.7,  0.5, 145, 0
06:15, 154,  0.4, 133,  0.6,  0.5, 149, 6
06:16, 156,  0.7, 135,  0.5,  0.8, 157,52
06:17, 170,  0.7, 139,  0.5,  0.8, 169,40
06:18, 170,  0.3, 143,  0.5,  0.7, 170, 0
06:19, 176,  0.5, 149,  0.5,  0.8, 172,22
06:20, 178,  0.6, 154,  0.5,  0.8, 175,22
06:21, 190,  0.4, 160,  0.5,  0.6, 199,26
06:22, 204,  0.7, 166,  0.5,  0.7, 203, 0
06:23, 207,  0.1, 173,  0.5,  0.7, 206, 2
06:24, 219,  0.7, 180,  0.5,  0.7, 216,27
06:25, 227,  0.1, 184,  0.5,  0.7, 219, 0
06:26, 232,  0.2, 192,  0.4,  0.4, 240,43
06:27,   0,  0.0, 197,  0.4,  0.3, 232,16
06:28, 224,  0.2, 201,  0.3,  0.2, 223,33
06:29, 226,  0.5, 209,  0.3,  0.8, 232,39
06:30, 219,  0.6, 215,  0.3,  0.8, 219,22
06:31, 221,  0.7, 219,  0.4,  0.9, 220,47
06:32, 205,  1.1, 219,  0.4,  1.0, 206, 0
06:33, 183,  0.9, 218,  0.4,  1.1, 203, 1
06:34, 175,  1.4, 213,  0.5,  1.4, 181,59
06:35, 136,  0.4, 209,  0.5,  1.5, 176, 7
06:36, 180,  0.6, 203,  0.6,  1.5, 182,13
06:37, 172,  0.9, 199,  0.7,  1.2, 174,29
06:38, 148,  0.4, 196,  0.7,  0.9, 172, 0
06:39, 161,  1.0, 189,  0.7,  1.1, 154,31
06:40,   0,  0.0, 184,  0.7,  1.0, 161, 0
06:41, 165,  0.6, 179,  0.7,  0.8, 171,57
06:42, 146,  0.6, 174,  0.6,  1.2, 157,47
06:43, 157,  0.8, 170,  0.7,  1.3, 174,13
06:44, 155,  0.9, 168,  0.7,  1.3, 165,19
06:45, 163,  0.9, 166,  0.7,  1.0, 157, 2
06:46, 182,  1.1, 166,  0.7,  1.0, 182, 0
06:47, 195,  1.0, 167,  0.7,  1.3, 178, 5
06:48, 187,  0.7, 170,  0.7,  1.4, 185,53
06:49, 198,  0.9, 174,  0.7,  1.2, 180,31
06:50, 200,  1.8, 176,  0.8,  1.9, 183,31
06:51, 211,  0.9, 178,  0.9,  2.5, 208, 4
06:52, 163,  1.2, 182,  1.1,  2.7, 233,19
06:53, 179,  1.0, 184,  1.1,  1.6, 168,11
06:54, 169,  1.2, 187,  1.1,  2.2, 154,22
06:55, 179,  0.8, 189,  1.2,  2.7, 195,40
06:56, 189,  1.0, 189,  1.2,  1.4, 217, 6
06:57, 205,  1.1, 190,  1.2,  2.2, 191,38
06:58, 230,  1.9, 190,  1.3,  2.4, 210,57
06:59, 197,  1.2, 191,  1.3,  1.9, 230, 0
07:00, 230,  2.1, 192,  1.3,  2.1, 229, 0
07:01, 202,  1.2, 195,  1.4,  2.3, 223, 2
07:02, 229,  2.5, 195,  1.3,  2.5, 228,53
07:03, 207,  1.4, 199,  1.4,  2.6, 225, 1
07:04, 217,  3.1, 201,  1.5,  3.3, 209,45
07:05, 216,  2.2, 204,  1.6,  3.8, 217,17
07:06, 200,  1.4, 207,  1.7,  4.0, 202,17
07:07, 194,  2.0, 208,  1.8,  2.4, 204,29
07:08, 203,  1.8, 208,  1.8,  4.0, 204, 7
07:09, 213,  1.6, 210,  1.9,  3.9, 218,18
07:10, 176,  0.8, 209,  1.9,  2.8, 193,43
07:11, 201,  4.1, 209,  2.0,  4.2, 218,58
07:12, 211,  1.7, 208,  2.1,  4.7, 211, 2
07:13, 206,  2.4, 208,  2.2,  3.9, 198,39
07:14, 211,  1.2, 207,  2.1,  3.0, 207, 6
07:15, 239,  2.5, 207,  2.1,  3.2, 234,57
07:16, 238,  2.8, 208,  2.2,  4.0, 232, 9
07:17, 211,  3.5, 209,  2.3,  4.7, 208,58
07:18, 207,  3.8, 210,  2.5,  6.7, 209,27
07:19, 196,  3.0, 209,  2.6,  4.2, 194,28
07:20, 221,  3.9, 211,  2.7,  5.8, 235,46
07:21, 214,  5.4, 211,  2.9,  5.4, 215,59
07:22, 215,  4.1, 212,  3.0,  6.6, 235,33
07:23, 229,  5.8, 213,  3.1,  5.7, 229, 0
07:24, 207,  3.3, 215,  3.4,  6.1, 238,15
07:25, 197,  4.3, 214,  3.5,  4.7, 176,52
07:26, 194,  5.0, 211,  3.4,  5.6, 210,55
07:27, 210,  2.9, 211,  3.6,  5.3, 211,38
07:28, 186,  2.2, 211,  3.5,  6.2, 217,26
07:29, 241,  1.5, 211,  3.5,  4.1, 212,33
07:30, 206,  4.8, 209,  3.4,  4.9, 206,59
07:31, 209,  4.6, 208,  3.4,  4.8, 206, 0
07:32, 222,  3.7, 207,  3.3,  5.7, 210, 3
07:33, 212,  7.1, 207,  3.2,  7.4, 216,59
07:34, 190,  5.1, 205,  3.3,  7.4, 209,10
07:35, 223,  2.3, 205,  3.4,  5.2, 192, 2
07:36, 189,  3.4, 206,  3.5,  6.1, 204,53
07:37, 202,  3.0, 205,  3.5,  5.7, 186,40
07:38, 205,  2.7, 204,  3.5,  4.7, 188,37
07:39, 240,  2.2, 204,  3.5,  6.3, 203,19
07:40, 162,  1.9, 204,  3.7,  5.2, 209,29
07:41, 202,  3.3, 204,  3.7,  5.3, 210,37
