00:01, 160,  7.3, 157,  3.5,  7.5, 152,59
00:02, 155,  5.6, 156,  3.8,  8.0, 154,36
00:03, 180,  6.2, 156,  4.1,  7.4, 153,13
00:04, 142,  5.8, 156,  4.1,  6.2, 180, 0
00:05, 163,  3.7, 158,  4.1,  6.1, 172,28
00:06, 168,  3.8, 158,  4.1,  5.1, 162,53
00:07, 148,  2.9, 159,  4.1,  4.7, 170,29
00:08, 179,  4.1, 158,  4.1,  6.2, 164,28
00:09, 158,  3.5, 158,  4.4,  7.6, 168,22
00:10, 141,  2.8, 157,  4.3,  6.8, 133,37
00:11, 143,  2.8, 156,  4.2,  6.6, 147,40
00:12, 154,  4.4, 156,  4.1,  6.5, 133, 7
00:13, 155,  6.4, 157,  4.0,  6.4, 156, 0
00:14, 154,  3.4, 157,  4.1,  7.8, 146, 7
00:15, 153,  4.9, 157,  4.0,  7.1, 174,25
00:16, 209,  2.7, 156,  3.9,  5.4, 156, 1
00:17, 143,  3.9, 156,  4.0,  7.0, 144,48
00:18, 162,  5.0, 157,  4.1,  6.4, 163,32
00:19, 156,  4.9, 157,  4.1,  6.0, 158, 4
00:20, 164,  3.7, 157,  4.1,  6.7, 152,53
00:21, 137,  2.1, 159,  4.1,  6.1, 160, 8
00:22, 149,  4.8, 158,  3.8,  4.7, 151,59
00:23, 161,  4.2, 156,  3.8,  5.5, 151,13
00:24, 151,  2.9, 155,  3.6,  5.2, 151,17
00:25, 128,  0.8, 154,  3.5,  3.5, 160, 3
00:26, 149,  3.0, 154,  3.7,  6.5, 149,17
00:27, 165,  7.8, 154,  3.8,  8.3, 167,52
00:28, 104,  2.7, 153,  3.7,  7.8, 165, 0
00:29, 151,  5.3, 151,  3.6,  5.0, 132,11
00:30, 151,  2.4, 151,  3.6,  6.5, 150, 1
00:31, 140,  3.6, 152,  3.7,  6.7, 156,19
00:32, 152,  3.3, 152,  3.8,  6.8, 139,12
00:33, 146,  2.5, 152,  3.8,  6.8, 132,12
00:34, 143,  2.6, 151,  3.8,  5.1, 137,47
00:35, 146,  3.3, 152,  3.9,  5.7, 154,30
00:36, 134,  5.0, 152,  3.9,  6.5, 161,46
00:37, 182,  0.8, 152,  3.6,  5.1, 158,12
00:38, 131,  3.1, 153,  3.5,  5.2, 150,49
00:39, 141,  5.1, 153,  3.6,  5.2, 136, 7
00:40, 158,  4.3, 153,  3.5,  5.1, 141, 0
00:41, 152,  3.6, 152,  3.4,  4.3, 158, 0
00:42, 156,  5.5, 153,  3.4,  5.7, 150,23
00:43, 152,  3.8, 154,  3.5,  7.2, 149,27
00:44, 154,  3.7, 157,  3.5,  5.3, 150, 3
00:45, 157,  5.4, 158,  3.5,  5.1, 157, 0
00:46, 142,  1.3, 159,  3.5,  6.6, 162, 1
00:47, 145,  5.1, 162,  3.6,  6.3, 191,29
00:48, 181,  4.0, 162,  3.8,  7.3, 162,18
00:49, 167,  3.9, 162,  3.8,  6.5, 158,19
00:50, 174,  5.2, 163,  3.8,  5.1, 173, 0
00:51, 163,  5.4, 163,  4.0,  8.0, 159, 6
00:52, 169,  5.4, 163,  4.0,  6.6, 143, 6
00:53, 163,  4.6, 164,  3.9,  6.1, 159,19
00:54, 160,  4.3, 163,  4.0,  5.4, 187,12
00:55, 160,  2.7, 161,  4.1,  6.9, 152,39
00:56, 149,  5.8, 160,  4.0,  6.9, 167,44
00:57, 195,  2.7, 157,  4.1,  7.2, 158,35
00:58, 142,  4.2, 155,  4.0,  6.2, 141,56
00:59, 178,  2.1, 155,  4.0,  6.0, 139,18
01:00, 148,  7.6, 154,  4.3,  8.2, 144,22
01:01, 139,  8.6, 154,  4.4,  8.6, 137, 0
01:02, 140,  4.6, 153,  4.5,  8.7, 141, 1
01:03, 157,  4.6, 152,  4.4,  5.2, 177,59
01:04, 166,  0.8, 151,  4.3,  5.4, 161,39
01:05, 133,  5.4, 152,  4.3,  6.0, 157,19
01:06, 165,  5.7, 152,  4.5,  7.7, 147,28
01:07, 158,  5.8, 153,  4.5,  7.6, 132,37
01:08, 150,  6.7, 153,  4.9,  9.7, 140,26
01:09, 194,  3.5, 153,  4.9,  6.8, 154, 5
01:10, 156,  7.8, 155,  4.7,  9.5, 143,36
01:11, 148,  4.9, 155,  4.5,  7.8, 156, 0
01:12, 150,  1.4, 156,  4.4,  4.9, 148,31
01:13, 194,  2.2, 157,  4.4,  5.8, 161,56
01:14, 126,  4.0, 157,  4.4,  8.4, 143,54
01:15, 138,  4.5, 156,  4.5,  6.8, 149,16
01:16, 171,  1.5, 157,  4.3,  6.0, 165,28
01:17, 147,  6.2, 157,  4.2,  7.0, 140,48
01:18, 189,  2.2, 159,  3.9,  7.6, 157,27
01:19, 174,  4.6, 159,  3.9,  7.1, 158,39
01:20, 163,  6.2, 157,  3.9,  6.3, 156,59
01:21, 166,  5.7, 157,  3.8,  6.3, 165, 0
01:22, 152,  4.1, 158,  3.9,  5.8, 161,15
01:23, 177,  3.7, 159,  4.0,  8.0, 176,20
01:24, 149,  4.9, 159,  4.0,  7.4, 150, 6
01:25, 147,  8.1, 160,  4.0,  8.0, 147, 0
01:26, 106,  2.5, 159,  4.1,  8.2, 147, 0
01:27, 140,  2.8, 159,  4.0,  4.5, 151,54
01:28, 152,  3.7, 158,  3.9,  6.7, 138, 9
01:29, 168,  5.4, 157,  3.9,  6.3, 147, 5
01:30, 124,  3.9, 157,  3.9,  5.5, 138,28
01:31, 157,  5.3, 156,  3.9,  5.8, 133, 4
01:32, 163,  2.6, 155,  4.0,  6.5, 158,26
01:33, 142,  2.7, 154,  3.9,  5.8, 150,51
01:34, 155,  3.8, 152,  3.9,  6.4, 142,43
01:35, 167,  5.2, 152,  3.9,  6.0, 161, 7
01:36, 156,  5.2, 155,  3.8,  7.0, 162, 5
01:37, 136,  2.8, 154,  3.9,  6.5, 145,48
01:38, 173,  3.3, 154,  4.1,  9.1, 143,11
01:39, 157,  6.8, 154,  4.3,  9.2, 166,14
01:40, 155,  4.3, 154,  4.3,  6.8, 157, 0
01:41, 140,  4.0, 154,  4.3,  5.3, 146,56
01:42, 159,  5.9, 153,  4.4,  7.6, 150,46
01:43, 161,  1.3, 152,  4.5,  8.5, 157,21
01:44, 152,  4.6, 153,  4.3,  4.4, 146, 0
01:45, 163,  5.0, 152,  4.5,  7.7, 157, 4
01:46, 151,  5.5, 149,  4.6,  6.9, 143,14
01:47, 149,  3.2, 149,  4.7,  6.3, 147,10
01:48, 159,  3.0, 148,  4.6,  6.4, 154, 6
01:49, 140,  4.1, 147,  4.3,  6.0, 142,21
01:50, 143,  7.6, 147,  4.5,  8.1, 122,50
01:51, 139,  5.2, 147,  4.5,  8.5, 135, 5
01:52, 173,  4.7, 147,  4.5,  7.6, 131, 6
01:53, 167,  5.5, 147,  4.6,  7.9, 155,37
01:54, 165,  5.4, 149,  4.8,  6.8, 142,43
01:55,  98,  1.2, 149,  4.5,  5.8, 189,34
01:56, 133,  3.2, 150,  4.4,  5.6, 150,44
01:57, 157,  6.6, 151,  4.5,  7.8, 162,37
01:58, 151,  8.2, 151,  4.6,  8.3, 149,59
01:59, 149,  3.8, 152,  4.8,  9.2, 153,12
02:00, 134,  4.8, 153,  4.7,  7.4, 174,27
02:01, 191,  4.3, 152,  4.8,  6.4, 154,46
02:02, 136,  4.9, 153,  4.5,  6.1, 161, 8
02:03, 154,  3.2, 153,  4.4,  8.1, 161,26
02:04, 174,  4.0, 153,  4.3,  4.7, 176, 5
02:05, 159,  2.6, 153,  4.4,  7.3, 167,24
02:06, 163,  6.0, 154,  4.5,  7.3, 159,57
02:07, 156,  2.5, 155,  4.4,  6.8, 159, 3
02:08, 141,  4.9, 156,  4.3,  5.8, 142,56
02:09, 172,  2.6, 157,  3.8,  4.9, 141, 0
02:10, 134,  4.4, 155,  3.7,  4.3, 133, 0
02:11, 158,  7.1, 156,  3.6,  7.5, 157,59
02:12, 166,  2.5, 155,  3.9,  8.4, 158,16
02:13, 156,  3.1, 155,  3.8,  6.3, 132,27
02:14, 139,  4.9, 154,  3.9,  7.4, 124,39
02:15, 147,  5.5, 153,  3.9,  5.8, 145,36
02:16, 157,  4.1, 152,  3.8,  6.1, 146, 7
02:17, 159,  5.3, 152,  3.8,  6.2, 150,41
02:18, 106,  0.8, 151,  3.6,  5.5, 153, 2
02:19, 139,  2.6, 150,  3.8,  6.1, 167,18
02:20, 140,  3.3, 152,  3.9,  5.9, 147,55
02:21, 170,  3.2, 151,  3.9,  7.8, 130,37
02:22, 167,  4.8, 152,  3.7,  6.0, 168,45
02:23, 143,  8.0, 152,  3.7,  7.7, 144, 0
02:24, 148,  5.1, 152,  3.8,  8.9, 147, 2
02:25,  91,  0.4, 153,  3.7,  5.6, 162, 3
02:26, 129,  5.7, 152,  3.7,  5.8, 129, 0
02:27, 156,  3.9, 151,  3.8,  6.8, 141,37
02:28, 155,  6.1, 151,  4.0,  6.2, 134,50
02:29, 159,  6.3, 149,  4.2,  7.7, 154,24
02:30, 158,  7.9, 150,  4.3,  9.6, 165,53
02:31, 170,  6.9, 151,  4.6,  8.6, 157, 6
02:32, 165,  3.1, 151,  4.7,  8.4, 163,39
02:33, 181,  1.5, 152,  4.7,  6.2, 169,15
02:34, 178,  2.4, 152,  4.7,  9.2, 143,39
02:35, 132,  3.9, 151,  4.8,  7.0, 151, 4
02:36, 172,  2.4, 152,  4.9,  6.0, 156,54
02:37, 113,  7.1, 151,  4.8,  7.3, 127,46
02:38, 153,  6.6, 152,  4.9,  7.7, 153,57
02:39, 148,  2.5, 152,  4.8,  7.9, 150, 4
02:40, 156,  6.6, 153,  4.6,  6.4, 155, 0
02:41, 133,  3.9, 152,  4.5,  8.7, 148,54
02:42, 123,  2.2, 150,  4.5,  7.8, 149,40
02:43, 172,  5.7, 149,  4.7,  8.9, 160,29
02:44, 151,  5.6, 149,  4.6,  6.8, 132,15
02:45, 163,  2.9, 149,  4.6,  5.6, 149, 0
02:46, 174,  4.4, 149,  4.6,  6.7, 148,52
02:47, 148,  4.3, 151,  4.7,  7.0, 147,14
02:48, 137,  6.2, 149,  4.6,  8.2, 151,51
02:49, 148,  3.4, 149,  4.5,  6.2, 137, 0
02:50, 146,  3.9, 149,  4.6,  6.9, 159,22
02:51, 152,  4.5, 151,  4.5,  6.1, 145,52
02:52, 155,  5.0, 151,  4.6,  9.3, 150,38
02:53, 138,  4.5, 152,  4.5,  6.9, 163,44
02:54, 147,  4.1, 151,  4.5,  6.5, 145, 9
02:55, 150,  4.5, 151,  4.6,  6.2, 151,12
02:56, 143,  3.0, 151,  4.5,  5.0, 171,21
02:57, 152,  4.3, 151,  4.4,  6.5, 130,24
02:58, 149,  5.3, 153,  4.3,  7.1, 157,56
02:59, 127,  5.5, 152,  4.3,  6.1, 137,23
03:00, 155,  3.7, 151,  4.4,  7.7, 147,43
03:01, 171,  5.9, 151,  4.5,  7.6, 166,16
03:02, 145,  4.3, 151,  4.4,  7.0, 162, 2
03:03, 165,  3.4, 151,  4.4,  6.8, 143,33
03:04, 159,  6.3, 152,  4.4,  8.3, 154,43
03:05, 130,  3.3, 152,  4.4,  7.8, 149,15
03:06, 161,  4.1, 153,  4.6,  9.6, 165,33
03:07, 158,  6.0, 154,  4.7,  6.6, 173,45
03:08, 164,  4.3, 154,  4.8,  7.6, 171,25
03:09, 159,  8.2, 157,  4.9,  9.7, 161,53
03:10, 159,  9.5, 157,  5.0, 10.9, 155,57
03:11, 157,  5.1, 158,  4.9,  9.5, 159, 0
03:12,  41,  0.5, 159,  4.9,  9.9, 162,22
03:13, 152,  3.5, 158,  4.8,  5.8, 143,36
03:14, 158,  3.2, 157,  4.7,  6.3, 149,22
03:15, 136,  4.0, 158,  4.6,  7.1, 141,11
03:16, 158,  6.4, 156,  4.7,  8.9, 141, 8
03:17, 111,  4.6, 156,  4.8,  8.9, 156,25
03:18, 153,  6.2, 153,  4.9,  9.0, 133,51
03:19, 137,  4.0, 151,  4.8,  6.4, 126,29
03:20, 160,  3.8, 152,  4.6,  5.3, 165,14
03:21, 148,  5.6, 150,  4.6,  6.2, 156,58
03:22, 165,  5.0, 151,  4.6,  7.5, 151,16
03:23, 139,  7.7, 152,  4.8,  7.6, 138, 0
03:24, 157,  5.8, 151,  5.0, 10.1, 154,43
03:25, 159,  3.0, 152,  5.1,  8.6, 161,47
03:26, 141,  6.1, 151,  5.1,  7.8, 141,41
03:27, 169,  3.5, 150,  4.9,  8.6, 171,33
03:28, 183,  4.0, 153,  4.8,  9.1, 160,40
03:29, 152,  5.6, 154,  4.7,  6.3, 167, 4
03:30, 163,  3.8, 153,  5.0,  9.0, 150,26
03:31, 178,  3.9, 153,  5.0,  7.7, 160,18
03:32, 140,  1.7, 151,  5.0,  8.2, 150,43
03:33, 154,  4.6, 150,  4.9,  7.7, 148,38
03:34, 143,  4.4, 152,  4.9,  8.9, 161,38
03:35, 155,  5.5, 152,  4.8,  7.3, 164,53
03:36, 112,  1.4, 154,  4.6,  6.0, 146,27
03:37, 140,  5.8, 155,  4.5,  7.6, 170,52
03:38, 145,  4.4, 153,  4.5,  7.9, 137, 2
03:39, 150,  6.1, 154,  4.8,  7.4, 172,47
03:40, 151,  6.4, 153,  4.9,  9.7, 138,44
03:41, 119,  4.9, 153,  4.8,  7.1, 151, 1
03:42, 126,  8.1, 152,  4.8,  9.4, 132,56
03:43, 165,  8.0, 152,  5.1,  9.8, 152,52
03:44, 165,  4.1, 150,  5.1,  8.4, 159, 1
03:45, 143,  4.0, 150,  5.1,  5.8, 152,54
03:46, 153,  3.9, 150,  5.0,  6.8, 162,17
03:47, 132,  4.9, 148,  5.0,  6.5, 124,56
03:48, 150,  3.7, 148,  5.0,  6.4, 150,34
03:49, 144,  5.9, 147,  4.9,  7.2, 136,58
03:50, 120,  4.2, 146,  4.6,  8.0, 132, 3
03:51, 129,  6.3, 147,  4.5,  7.3, 130,58
03:52, 146,  3.6, 149,  4.3,  6.3, 129, 0
03:53,  72,  0.9, 149,  3.9,  7.2, 162,38
03:54, 153,  5.2, 150,  3.8,  6.5, 154,21
03:55, 314,  1.0, 150,  4.1,  7.9, 164,21
03:56, 190,  3.7, 150,  4.0,  6.3, 136,13
03:57, 158,  1.5, 151,  4.1,  8.6, 148,30
03:58, 161,  3.2, 151,  4.0,  6.4, 166,43
03:59, 153,  5.0, 152,  4.3,  9.3, 153,29
04:00, 147,  6.6, 154,  4.2,  6.7, 149,59
04:01, 140,  4.9, 154,  4.4, 10.1, 160, 5
04:02, 197,  2.8, 154,  4.5,  9.3, 163,18
04:03, 132,  2.6, 155,  4.6,  7.5, 163,24
04:04, 133,  4.6, 154,  4.6,  7.5, 127,23
04:05, 145,  7.7, 152,  4.4,  7.8, 146,59
04:06, 146,  3.2, 151,  4.6,  8.0, 154, 3
04:07, 137, 10.1, 152,  4.7, 10.1, 142,51
04:08, 216,  1.7, 153,  4.7, 10.1, 137, 0
04:09, 164,  3.3, 154,  4.6,  7.4, 163,26
04:10, 165,  4.5, 152,  4.6,  6.1, 142,31
04:11, 148,  8.6, 152,  4.5,  9.4, 148,58
04:12, 164,  1.6, 151,  4.7,  9.2, 149, 7
04:13, 159,  5.4, 150,  4.6,  8.5, 127, 8
04:14, 123,  3.3, 149,  4.7,  7.5, 145,32
04:15, 132,  4.4, 149,  4.7,  6.4, 114,46
04:16, 159,  4.1, 149,  4.9,  9.3, 141,13
04:17, 202,  0.9, 150,  4.7,  7.7, 153,10
04:18, 169,  3.0, 149,  4.5,  6.4, 147,41
04:19, 151,  5.7, 149,  4.5,  7.4, 159,37
04:20, 213,  3.9, 149,  4.6,  8.3, 157,50
04:21, 156,  6.5, 149,  4.6,  7.7, 149,14
04:22, 106,  1.7, 151,  4.6,  9.1, 151, 2
04:23, 141,  7.4, 150,  4.6,  9.0, 146,56
04:24, 162,  7.1, 153,  4.7,  8.0, 147, 9
04:25, 135,  5.5, 154,  4.9,  9.2, 145,49
04:26, 138,  3.7, 153,  4.8,  7.5, 129,35
04:27, 158,  5.5, 152,  4.8,  5.7, 153,35
04:28, 137,  4.7, 153,  5.0,  7.1, 146,54
04:29, 128,  4.4, 151,  4.9,  6.1, 138, 2
04:30, 138,  7.6, 150,  5.0,  9.2, 127,45
04:31, 137,  4.0, 149,  5.1,  8.6, 139, 1
04:32, 124,  3.6, 147,  5.0,  6.6, 120,31
04:33, 146,  6.5, 147,  4.8,  6.5, 146, 0
04:34, 146,  4.8, 146,  4.8, 10.6, 156,29
04:35, 169,  5.1, 146,  4.6,  5.2, 160, 8
04:36, 185,  3.6, 149,  4.4,  8.4, 164,28
04:37, 158,  4.9, 150,  4.6,  8.6, 161,45
04:38, 147,  1.9, 150,  4.5,  5.2, 125,43
04:39, 133,  4.6, 150,  4.5,  7.4, 152,13
04:40, 131,  5.9, 150,  4.6,  9.1, 139,20
04:41, 170,  7.3, 151,  4.6,  7.3, 133, 6
04:42, 174,  5.2, 152,  4.7,  7.5, 155, 1
04:43, 156,  5.8, 153,  4.9,  8.9, 156,35
04:44, 152,  6.2, 153,  5.0,  9.8, 165,25
04:45, 130,  3.6, 154,  5.1,  8.0, 149,47
04:46, 156,  6.9, 152,  5.3,  9.0, 158,36
04:47, 138,  2.7, 150,  5.4,  9.3, 153,11
04:48, 131,  4.1, 149,  5.5,  6.6, 130,24
04:49, 155,  1.2, 150,  5.5,  9.0, 158,24
04:50, 155,  4.0, 153,  5.3,  6.1, 160,30
04:51, 138,  6.3, 153,  5.2,  6.2, 137, 0
04:52, 159,  5.7, 155,  5.2,  7.4, 156,24
04:53, 119,  6.2, 155,  5.0,  7.6, 167,26
04:54, 129,  3.9, 154,  4.9,  6.9, 139,25
04:55, 150,  2.5, 153,  4.7,  7.1, 163,12
04:56, 163,  5.2, 153,  4.5,  5.5, 126,45
04:57, 131,  3.3, 154,  4.5,  8.1, 167,51
04:58, 136,  5.7, 154,  4.5,  7.9, 143, 9
04:59, 184,  3.8, 155,  4.3,  6.4, 142,12
05:00, 154,  5.9, 153,  4.6,  9.3, 152,17
05:01, 143,  8.9, 152,  4.7,  8.7, 141, 0
05:02, 127,  3.6, 151,  4.7,  8.9, 143, 0
05:03, 181,  2.1, 150,  4.8,  7.0, 161,36
05:04, 155,  5.4, 152,  4.8,  8.1, 141,15
05:05, 175,  4.1, 153,  4.7,  5.6, 148,33
05:06, 166,  6.2, 154,  4.8,  6.7, 148,50
05:07, 167,  3.2, 155,  4.6,  7.0, 168,14
05:08, 139,  8.3, 155,  4.8,  9.5, 140,55
05:09, 150,  4.9, 153,  4.9,  9.5, 147, 3
05:10, 161,  5.6, 153,  4.7,  6.9, 136,18
05:11, 206,  3.8, 154,  4.7,  7.8, 152, 4
05:12, 140,  6.6, 154,  4.6,  7.8, 131,41
05:13, 150,  7.1, 154,  4.7,  8.5, 157,25
05:14, 150,  8.8, 154,  4.8,  9.5, 155,58
05:15, 140,  3.4, 154,  4.9,  8.8, 150, 0
05:16, 179,  3.9, 155,  4.9,  8.0, 162,20
05:17, 158,  3.9, 155,  4.7,  4.5, 162,43
05:18, 146,  5.5, 155,  4.5,  7.3, 177,47
05:19, 144,  6.0, 155,  4.6,  8.4, 159,29
05:20, 143,  5.4, 155,  4.7,  7.9, 136, 3
05:21, 156,  4.9, 155,  4.6,  6.1, 148, 3
05:22, 140,  3.4, 155,  4.6,  6.9, 149,34
05:23, 169,  6.2, 156,  4.6,  8.0, 141,48
05:24, 168,  8.5, 155,  4.7,  9.2, 161, 7
05:25, 151,  6.5, 155,  4.9, 10.0, 173, 2
05:26, 163,  5.7, 154,  4.9,  6.7, 165,57
05:27, 138,  4.8, 152,  4.9,  5.8, 159,16
05:28, 140,  8.1, 152,  5.1,  9.1, 132,32
05:29, 151,  5.8, 152,  5.0,  8.1, 140, 0
05:30, 150,  3.3, 152,  4.8,  6.3, 145, 1
05:31, 158,  5.4, 151,  5.0,  8.6, 127,36
05:32, 163,  8.0, 150,  5.2,  9.2, 144,12
05:33, 139,  5.6, 148,  5.3,  8.4, 132,54
05:34, 154,  3.8, 148,  5.2,  8.1, 149,23
05:35, 144,  3.6, 148,  5.0,  6.5, 150,26
05:36, 150,  5.2, 148,  5.0,  8.3, 145,48
05:37, 216,  3.4, 149,  5.1,  8.3, 173,11
05:38, 163,  3.5, 150,  5.1,  9.6, 164,44
05:39, 145,  5.0, 149,  5.0,  7.6, 149,56
05:40, 160,  3.6, 148,  5.0,  7.0, 140,11
05:41, 154,  7.8, 147,  4.9,  7.8, 147,59
05:42, 173,  4.7, 148,  4.7,  9.0, 157,44
05:43,  15,  0.5, 150,  4.4,  7.1, 141,18
05:44, 184,  5.5, 149,  4.5,  8.4, 159,42
05:45, 153,  5.5, 149,  4.6, 11.3, 154,18
05:46, 158,  4.4, 149,  4.7,  9.2, 128,25
05:47, 138,  5.4, 147,  4.8,  7.0, 141,36
05:48, 141,  4.3, 146,  4.7,  7.6, 157,56
05:49, 132,  4.8, 144,  4.8,  9.3, 138,20
05:50, 163,  8.9, 145,  5.0,  8.9, 154,57
05:51, 161,  6.0, 146,  5.2,  9.1, 163, 1
05:52, 133,  4.3, 145,  5.2,  7.4, 156,10
05:53, 125,  5.5, 144,  5.3,  7.2, 121,22
05:54, 167,  3.6, 144,  5.2,  7.5, 159,36
05:55, 155,  5.7, 146,  5.0,  7.7, 152,46
05:56, 129,  5.3, 145,  4.9,  7.5, 161, 3
05:57, 130,  5.0, 146,  4.9,  6.9, 144, 2
05:58,   9,  1.0, 147,  4.8,  5.8, 137, 6
05:59, 147,  5.5, 149,  4.8,  7.4, 164,51
06:00,  76,  1.2, 147,  4.7,  6.0, 143,42
06:01, 151,  7.9, 149,  4.7,  8.8, 157,53
06:02, 175,  5.5, 149,  4.8,  9.5, 156,34
06:03, 151,  7.0, 150,  5.0,  9.8, 143,33
06:04, 121,  4.3, 149,  5.1,  8.3, 159,25
06:05, 187,  3.1, 147,  5.1,  6.6, 142,11
06:06, 147,  7.9, 149,  5.1,  8.6, 147,57
06:07, 191,  4.0, 149,  5.1,  7.9, 146, 0
06:08, 174,  4.3, 150,  5.2,  8.5, 154,21
06:09, 151,  4.3, 150,  5.2,  9.2, 132,30
06:10, 181,  4.6, 151,  5.3,  7.9, 155, 4
06:11, 160,  3.4, 150,  5.1,  6.7, 144,20
06:12, 174,  3.8, 151,  4.8,  6.3, 137,10
06:13, 173,  2.7, 153,  4.7,  8.1, 151,15
06:14, 165,  4.7, 154,  4.7,  8.3, 146,14
06:15, 130,  3.6, 154,  4.7,  6.8, 150, 8
06:16, 131,  3.9, 152,  4.7,  7.6, 143,27
06:17, 207,  1.0, 152,  4.9,  9.1, 134,25
06:18, 147,  5.3, 153,  4.8,  8.4, 163,15
06:19, 169,  5.4, 153,  4.8,  8.3, 156,55
06:20, 151,  7.4, 154,  4.7,  8.3, 175,17
06:21, 159,  4.9, 155,  4.8,  7.9, 168,39
06:22, 142,  2.3, 154,  4.8,  5.7, 147, 3
06:23, 157,  4.7, 152,  4.8,  7.5, 148,49
06:24, 167,  5.3, 153,  4.9,  8.3, 145,34
06:25, 145,  4.0, 153,  4.9,  7.7, 160,45
06:26, 147,  4.7, 152,  4.9,  7.2, 138,42
06:27, 154,  6.0, 153,  4.8,  8.3, 160,36
06:28, 154,  6.5, 153,  4.9,  8.8, 157,54
06:29, 153,  5.7, 153,  5.0,  9.5, 157, 5
06:30, 176,  4.5, 152,  5.0,  8.1, 163,53
06:31, 156,  4.4, 152,  5.0,  9.0, 136,18
06:32, 137,  2.6, 152,  5.1,  6.7, 163, 7
06:33, 138,  5.0, 151,  5.1,  7.7, 138,33
06:34, 141,  5.1, 151,  5.0,  6.9, 159,37
06:35, 169,  6.3, 151,  5.2,  8.7, 151,24
06:36, 176,  1.5, 154,  5.0,  6.3, 169, 0
06:37, 138,  4.1, 153,  4.8,  5.1, 160,23
06:38, 129,  3.8, 152,  4.7,  7.5, 152,55
06:39, 105,  1.6, 152,  4.6,  8.7, 160,30
06:40, 172,  5.6, 152,  4.7,  9.4, 181,42
06:41, 195,  0.6, 152,  4.6,  7.3, 133,17
06:42, 207,  5.2, 153,  4.7,  7.8, 149,29
06:43, 123,  3.1, 154,  4.7,  9.2, 147,28
06:44, 167,  4.4, 154,  4.6,  5.7, 136,43
06:45, 150,  1.5, 153,  4.4,  7.1, 149,42
06:46, 166,  5.0, 153,  4.4,  6.4, 152,56
06:47, 159,  2.6, 152,  4.5,  7.5, 146,15
06:48, 164,  5.2, 154,  4.4,  5.2, 165,59
06:49, 141,  8.8, 154,  4.4, 10.0, 144,34
06:50, 186,  4.8, 154,  4.3,  9.4, 142, 1
06:51, 145,  7.7, 154,  4.4,  7.9, 146,59
06:52, 196,  3.3, 154,  4.4,  7.7, 145, 0
06:53, 143,  5.2, 154,  4.3,  6.8, 139,49
06:54, 137,  1.5, 154,  4.4,  7.3, 125, 4
06:55, 168,  3.6, 155,  4.4,  6.7, 141,43
06:56, 153,  4.0, 153,  4.4,  4.6, 170,25
06:57, 166,  3.8, 155,  4.3,  7.8, 165,49
06:58, 157,  7.4, 156,  4.5,  7.1, 158, 0
06:59, 158,  4.6, 156,  4.7,  9.3, 157,17
07:00, 113,  5.3, 155,  4.6,  8.5, 122,57
07:01, 146,  6.9, 155,  4.6,  7.2, 124, 3
07:02, 193,  1.4, 154,  4.5,  7.3, 141,10
07:03, 139,  6.7, 154,  4.6,  9.2, 151,49
07:04, 160,  4.3, 154,  4.6,  7.9, 146, 3
07:05, 131,  4.3, 152,  4.7,  8.1, 157,34
07:06, 163,  6.1, 154,  4.8,  8.1, 153,36
07:07, 155,  3.0, 155,  4.7,  7.1, 184,18
07:08, 196,  6.0, 154,  4.8,  7.8, 156,48
07:09, 114,  3.4, 154,  4.6,  6.3, 155,51
07:10, 210,  3.8, 154,  4.8,  7.9, 147, 9
07:11, 150,  8.4, 156,  4.9, 10.0, 153,25
07:12, 146,  4.5, 156,  5.1,  9.2, 150, 3
07:13, 178,  2.9, 156,  5.0,  6.5, 152,24
07:14, 167,  3.9, 158,  5.1,  7.6, 168,24
07:15, 171,  5.0, 161,  4.9,  6.9, 170, 6
07:16, 122,  1.9, 161,  4.7,  6.3, 166,15
07:17, 172,  6.0, 160,  4.8,  8.0, 171,41
07:18, 346,  0.6, 159,  4.7,  7.9, 162,10
07:19, 152,  6.5, 160,  4.7,  8.0, 155,16
07:20, 150,  5.6, 161,  4.5,  7.9, 162,11
07:21, 176,  4.3, 161,  4.4,  8.4, 137,32
07:22, 175,  5.9, 161,  4.4,  9.9, 175,29
07:23, 158,  5.2, 162,  4.5,  7.8, 162,34
07:24, 145,  3.5, 160,  4.5,  6.7, 157, 6
07:25, 158,  4.0, 158,  4.5,  4.7, 162,20
07:26, 168,  4.3, 158,  4.8,  8.5, 161,14
07:27, 141,  2.3, 158,  4.8,  8.3, 169,11
07:28, 138,  5.5, 159,  4.9,  6.8, 144,19
07:29, 164,  8.2, 158,  5.0,  9.1, 162,58
07:30, 153,  7.3, 158,  5.0,  8.7, 164,50
07:31, 152,  6.3, 158,  5.2,  9.9, 153,17
07:32, 177,  2.6, 158,  4.9,  7.6, 145, 4
07:33, 110,  1.4, 157,  4.9,  7.2, 181,45
07:34, 193,  5.7, 159,  4.9,  7.2, 181,13
07:35, 177,  2.7, 161,  4.9,  7.9, 171,51
07:36, 156,  5.4, 161,  4.7,  6.0, 166,38
07:37,  44,  1.5, 161,  4.6,  6.1, 156, 4
07:38, 193,  9.1, 161,  4.6,  9.1, 191, 0
07:39, 193,  3.2, 163,  4.6,  9.1, 193, 0
07:40, 143,  5.7, 163,  4.5,  6.6, 161,46
07:41, 159,  3.7, 163,  4.4,  8.6, 157,13
07:42, 156,  7.6, 162,  4.5,  8.9, 168,49
