00:01, +28.3,  90.2
00:02, +28.3,  90.3
00:03, +28.3,  90.3
00:04, +28.3,  90.3
00:05, +28.3,  90.3
00:06, +28.3,  90.3
00:07, +28.3,  90.3
00:08, +28.3,  90.3
00:09, +28.3,  90.4
00:10, +28.3,  90.4
00:11, +28.3,  90.4
00:12, +28.3,  90.4
00:13, +28.3,  90.4
00:14, +28.3,  90.5
00:15, +28.3,  90.5
00:16, +28.2,  90.4
00:17, +28.3,  90.4
00:18, +28.3,  90.3
00:19, +28.3,  90.4
00:20, +28.3,  90.3
00:21, +28.2,  90.2
00:22, +28.3,  90.2
00:23, +28.3,  90.3
00:24, +28.3,  90.3
00:25, +28.3,  90.3
00:26, +28.3,  90.4
00:27, +28.3,  90.4
00:28, +28.3,  90.3
00:29, +28.3,  90.4
00:30, +28.3,  90.4
00:31, +28.2,  90.4
00:32, +28.2,  90.4
00:33, +28.2,  90.5
00:34, +28.2,  90.5
00:35, +28.2,  90.6
00:36, +28.3,  90.6
00:37, +28.3,  90.5
00:38, +28.2,  90.6
00:39, +28.2,  90.6
00:40, +28.2,  90.6
00:41, +28.3,  90.6
00:42, +28.3,  90.7
00:43, +28.3,  90.7
00:44, +28.3,  90.8
00:45, +28.3,  90.8
00:46, +28.3,  90.9
00:47, +28.3,  90.9
00:48, +28.3,  91.0
00:49, +28.3,  91.1
00:50, +28.3,  91.1
00:51, +28.3,  91.2
00:52, +28.3,  91.3
00:53, +28.3,  91.3
00:54, +28.2,  91.3
00:55, +28.2,  91.4
00:56, +28.2,  91.4
00:57, +28.2,  91.5
00:58, +28.2,  91.5
00:59, +28.2,  91.6
01:00, +28.2,  91.6
01:01, +28.2,  91.6
01:02, +28.2,  91.6
01:03, +28.2,  91.7
01:04, +28.2,  91.7
01:05, +28.2,  91.7
01:06, +28.2,  91.7
01:07, +28.2,  91.8
01:08, +28.2,  91.8
01:09, +28.2,  91.8
01:10, +28.2,  91.8
01:11, +28.2,  91.9
01:12, +28.2,  92.0
01:13, +28.2,  91.9
01:14, +28.2,  91.9
01:15, +28.2,  91.9
01:16, +28.2,  92.0
01:17, +28.2,  92.0
01:18, +28.2,  92.0
01:19, +28.2,  92.1
01:20, +28.2,  92.1
01:21, +28.2,  92.0
01:22, +28.2,  92.0
01:23, +28.2,  92.0
01:24, +28.2,  92.0
01:25, +28.2,  92.0
01:26, +28.2,  91.9
01:27, +28.2,  91.9
01:28, +28.2,  91.9
01:29, +28.2,  92.0
01:30, +28.2,  91.9
01:31, +28.2,  91.9
01:32, +28.2,  91.9
01:33, +28.2,  91.9
01:34, +28.2,  91.9
01:35, +28.2,  91.9
01:36, +28.2,  92.0
01:37, +28.1,  91.8
01:38, +28.1,  91.8
01:39, +28.1,  91.6
01:40, +28.1,  91.6
01:41, +28.1,  91.6
01:42, +28.1,  91.6
01:43, +28.1,  91.6
01:44, +28.1,  91.5
01:45, +28.1,  91.6
01:46, +28.1,  91.7
01:47, +28.1,  91.7
01:48, +28.1,  91.7
01:49, +28.1,  91.8
01:50, +28.2,  91.8
01:51, +28.2,  91.9
01:52, +28.1,  91.9
01:53, +28.1,  91.7
01:54, +28.1,  91.7
01:55, +28.1,  91.8
01:56, +28.1,  91.8
01:57, +28.1,  91.8
01:58, +28.1,  91.8
01:59, +28.1,  91.8
02:00, +28.1,  91.8
02:01, +28.1,  91.7
02:02, +28.1,  91.8
02:03, +28.1,  91.7
02:04, +28.1,  91.7
02:05, +28.1,  91.7
02:06, +28.1,  91.7
02:07, +28.1,  91.7
02:08, +28.1,  91.8
02:09, +28.1,  91.8
02:10, +28.1,  91.8
02:11, +28.1,  91.8
02:12, +28.1,  91.8
02:13, +28.1,  91.7
02:14, +28.1,  91.7
02:15, +28.1,  91.8
02:16, +28.1,  91.7
02:17, +28.1,  91.7
02:18, +28.1,  91.7
02:19, +28.1,  91.7
02:20, +28.1,  91.7
02:21, +28.1,  91.7
02:22, +28.1,  91.8
02:23, +28.1,  91.6
02:24, +28.1,  91.6
02:25, +28.1,  91.7
02:26, +28.1,  91.7
02:27, +28.1,  91.7
02:28, +28.1,  91.7
02:29, +28.1,  91.6
02:30, +28.1,  91.5
02:31, +28.1,  91.4
02:32, +28.1,  91.3
02:33, +28.1,  91.3
02:34, +28.1,  91.2
02:35, +28.1,  91.4
02:36, +28.1,  91.4
02:37, +28.1,  91.5
02:38, +28.1,  91.6
02:39, +28.1,  91.6
02:40, +28.1,  91.7
02:41, +28.2,  91.7
02:42, +28.2,  91.9
02:43, +28.2,  92.0
02:44, +28.2,  92.1
02:45, +28.2,  92.1
02:46, +28.2,  92.1
02:47, +28.2,  92.1
02:48, +28.2,  92.1
02:49, +28.2,  92.1
02:50, +28.2,  92.2
02:51, +28.2,  92.2
02:52, +28.1,  92.2
02:53, +28.1,  92.1
02:54, +28.1,  92.1
02:55, +28.1,  92.1
02:56, +28.1,  92.1
02:57, +28.1,  92.1
02:58, +28.1,  92.0
02:59, +28.1,  91.9
03:00, +28.1,  92.0
03:01, +28.1,  92.1
03:02, +28.1,  92.0
03:03, +28.1,  92.1
03:04, +28.1,  92.1
03:05, +28.1,  92.1
03:06, +28.0,  92.0
03:07, +28.0,  92.0
03:08, +28.1,  92.1
03:09, +28.1,  92.1
03:10, +28.0,  92.1
03:11, +28.0,  92.1
03:12, +28.0,  92.0
03:13, +28.0,  91.9
03:14, +28.0,  91.7
03:15, +28.0,  91.7
03:16, +28.0,  91.7
03:17, +28.0,  91.6
03:18, +28.0,  91.7
03:19, +28.0,  91.8
03:20, +28.0,  91.9
03:21, +28.1,  91.8
03:22, +28.0,  91.8
03:23, +28.0,  91.8
03:24, +28.0,  91.9
03:25, +28.1,  91.9
03:26, +28.1,  92.0
03:27, +28.1,  91.9
03:28, +28.0,  91.9
03:29, +28.1,  91.9
03:30, +28.1,  92.0
03:31, +28.1,  91.9
03:32, +28.0,  91.9
03:33, +28.1,  91.9
03:34, +28.1,  91.9
03:35, +28.1,  91.9
03:36, +28.0,  91.9
03:37, +28.0,  91.8
03:38, +28.0,  91.7
03:39, +28.0,  91.7
03:40, +28.0,  91.7
03:41, +28.0,  91.7
03:42, +28.0,  91.7
03:43, +28.0,  91.6
03:44, +28.0,  91.6
03:45, +28.0,  91.6
03:46, +28.0,  91.5
03:47, +28.0,  91.5
03:48, +28.0,  91.5
03:49, +28.0,  91.5
03:50, +28.0,  91.6
03:51, +28.0,  91.6
03:52, +28.0,  91.6
03:53, +28.0,  91.5
03:54, +28.0,  91.5
03:55, +28.0,  91.5
03:56, +28.0,  91.5
03:57, +28.0,  91.5
03:58, +28.0,  91.5
03:59, +28.0,  91.4
04:00, +28.0,  91.5
04:01, +28.0,  91.4
04:02, +28.0,  91.4
04:03, +28.0,  91.5
04:04, +28.0,  91.5
04:05, +28.0,  91.6
04:06, +28.0,  91.6
04:07, +28.0,  91.5
04:08, +28.0,  91.5
04:09, +28.0,  91.4
04:10, +28.0,  91.5
04:11, +28.0,  91.5
04:12, +28.0,  91.5
04:13, +28.0,  91.6
04:14, +28.0,  91.6
04:15, +28.0,  91.6
04:16, +28.0,  91.6
04:17, +28.0,  91.6
04:18, +28.0,  91.7
04:19, +28.0,  91.6
04:20, +28.0,  91.6
04:21, +28.0,  91.6
04:22, +28.0,  91.8
04:23, +28.0,  91.9
04:24, +28.1,  92.0
04:25, +28.0,  91.9
04:26, +28.0,  91.9
04:27, +28.0,  92.0
04:28, +28.0,  92.0
04:29, +28.0,  92.0
04:30, +28.0,  92.0
04:31, +28.0,  92.0
04:32, +28.0,  92.0
04:33, +28.0,  91.9
04:34, +28.0,  91.9
04:35, +28.0,  92.0
04:36, +28.0,  91.9
04:37, +28.0,  91.9
04:38, +28.0,  91.9
04:39, +28.0,  91.9
04:40, +28.0,  91.8
04:41, +28.0,  91.8
04:42, +28.0,  91.7
04:43, +28.0,  91.7
04:44, +28.0,  91.6
04:45, +28.0,  91.6
04:46, +28.0,  91.7
04:47, +28.0,  91.8
04:48, +28.0,  91.8
04:49, +28.0,  91.8
04:50, +28.0,  91.8
04:51, +28.0,  91.7
04:52, +28.0,  91.8
04:53, +28.0,  91.8
04:54, +28.0,  91.9
04:55, +28.0,  91.9
04:56, +27.9,  91.8
04:57, +27.9,  91.9
04:58, +27.9,  91.8
04:59, +27.9,  91.9
05:00, +27.9,  91.9
05:01, +27.9,  91.9
05:02, +27.9,  91.8
05:03, +27.9,  91.8
05:04, +27.9,  91.8
05:05, +27.9,  91.8
05:06, +27.9,  91.8
05:07, +27.9,  91.8
05:08, +27.9,  91.9
05:09, +27.9,  92.0
05:10, +27.9,  91.9
05:11, +27.9,  92.0
05:12, +27.9,  92.0
05:13, +27.9,  91.9
05:14, +27.9,  92.0
05:15, +27.9,  92.1
05:16, +27.9,  92.0
05:17, +27.9,  91.9
05:18, +27.9,  92.0
05:19, +27.9,  92.1
05:20, +27.9,  92.2
05:21, +27.9,  92.2
05:22, +27.9,  92.2
05:23, +27.9,  92.1
05:24, +27.9,  92.1
05:25, +27.9,  92.1
05:26, +27.9,  92.2
05:27, +27.9,  92.1
05:28, +27.9,  92.2
05:29, +27.9,  92.2
05:30, +27.9,  92.2
05:31, +27.9,  92.3
05:32, +27.9,  92.2
05:33, +27.9,  92.1
05:34, +27.9,  92.2
05:35, +27.9,  92.2
05:36, +27.9,  92.1
05:37, +27.9,  92.1
05:38, +27.9,  92.0
05:39, +27.9,  92.1
05:40, +27.9,  92.0
05:41, +27.9,  91.9
05:42, +27.9,  91.8
05:43, +27.9,  91.8
05:44, +27.9,  91.7
05:45, +27.9,  91.6
05:46, +27.9,  91.7
05:47, +27.9,  91.6
05:48, +27.9,  91.5
05:49, +27.9,  91.4
05:50, +27.9,  91.3
05:51, +27.8,  91.1
05:52, +27.9,  91.0
05:53, +27.9,  91.0
05:54, +27.9,  91.0
05:55, +27.9,  91.0
05:56, +27.9,  91.0
05:57, +27.9,  90.9
05:58, +27.9,  90.9
05:59, +27.9,  90.8
06:00, +27.9,  90.7
06:01, +27.9,  90.6
06:02, +27.9,  90.5
06:03, +28.0,  90.5
06:04, +28.0,  90.5
06:05, +28.0,  90.5
06:06, +28.0,  90.4
06:07, +28.0,  90.3
06:08, +28.0,  90.3
06:09, +28.0,  90.3
06:10, +28.1,  90.4
06:11, +28.1,  90.3
06:12, +28.1,  90.3
06:13, +28.1,  90.2
06:14, +28.1,  90.2
06:15, +28.0,  89.8
06:16, +28.0,  89.8
06:17, +28.0,  89.8
06:18, +28.1,  89.7
06:19, +28.0,  89.5
06:20, +28.0,  89.4
06:21, +28.1,  89.4
06:22, +28.1,  89.3
06:23, +28.1,  89.3
06:24, +28.1,  89.2
06:25, +28.1,  89.2
06:26, +28.1,  89.1
06:27, +28.1,  89.0
06:28, +28.1,  88.8
06:29, +28.1,  88.8
06:30, +28.1,  88.6
06:31, +28.1,  88.4
06:32, +28.1,  88.3
06:33, +28.1,  88.4
06:34, +28.2,  88.5
06:35, +28.2,  88.4
06:36, +28.2,  88.5
06:37, +28.2,  88.5
06:38, +28.2,  88.5
06:39, +28.3,  88.5
06:40, +28.3,  88.4
06:41, +28.3,  88.4
06:42, +28.3,  88.4
06:43, +28.3,  88.4
06:44, +28.3,  88.5
06:45, +28.4,  88.6
06:46, +28.3,  88.4
06:47, +28.3,  88.2
06:48, +28.3,  88.3
06:49, +28.4,  88.3
06:50, +28.4,  88.4
06:51, +28.4,  88.4
06:52, +28.4,  88.4
06:53, +28.4,  88.1
06:54, +28.4,  88.0
06:55, +28.4,  88.0
06:56, +28.5,  88.0
06:57, +28.4,  87.8
06:58, +28.5,  87.6
06:59, +28.5,  87.5
07:00, +28.6,  87.4
07:01, +28.6,  87.2
07:02, +28.7,  87.1
07:03, +28.7,  87.1
07:04, +28.7,  86.6
07:05, +28.7,  86.0
07:06, +28.7,  85.7
07:07, +28.8,  85.6
07:08, +28.8,  85.5
07:09, +28.9,  85.6
07:10, +28.9,  85.5
07:11, +28.9,  85.2
07:12, +28.9,  85.2
07:13, +28.9,  85.1
07:14, +28.9,  85.1
07:15, +29.0,  85.3
07:16, +29.0,  85.4
07:17, +29.0,  85.0
07:18, +28.9,  84.6
07:19, +29.0,  84.6
07:20, +28.9,  84.5
07:21, +29.0,  84.7
07:22, +29.0,  84.8
07:23, +29.1,  85.1
07:24, +29.1,  85.1
07:25, +29.1,  85.0
07:26, +29.1,  84.8
07:27, +29.1,  84.8
07:28, +29.1,  84.6
07:29, +29.1,  84.3
07:30, +29.1,  84.2
07:31, +29.2,  84.4
07:32, +29.2,  84.5
07:33, +29.2,  84.4
07:34, +29.1,  84.0
07:35, +29.1,  83.9
07:36, +29.2,  84.2
07:37, +29.2,  84.3
07:38, +29.3,  84.2
07:39, +29.3,  84.4
07:40, +29.4,  84.4
07:41, +29.4,  84.1
07:42, +29.3,  83.6
07:43, +29.4,  83.5
07:44, +29.4,  83.6
07:45, +29.3,  83.6
07:46, +29.3,  83.4
07:47, +29.3,  83.7
07:48, +29.3,  83.8
07:49, +29.4,  84.0
07:50, +29.4,  84.1
07:51, +29.5,  84.0
07:52, +29.6,  83.9
07:53, +29.5,  83.5
07:54, +29.5,  83.2
07:55, +29.5,  83.2
07:56, +29.5,  83.4
07:57, +29.5,  83.0
07:58, +29.5,  83.2
07:59, +29.5,  83.5
08:00, +29.5,  83.0
08:01, +29.6,  82.8
08:02, +29.6,  82.9
08:03, +29.7,  82.9
08:04, +29.7,  82.4
08:05, +29.6,  81.8
08:06, +29.8,  81.9
08:07, +29.9,  82.2
08:08, +30.0,  81.5
08:09, +30.1,  81.3
08:10, +30.1,  80.8
08:11, +30.1,  80.5
08:12, +30.1,  80.0
08:13, +30.2,  80.2
08:14, +30.2,  79.8
08:15, +30.2,  79.9
08:16, +30.3,  79.9
08:17, +30.4,  79.9
08:18, +30.5,  80.0
08:19, +30.5,  79.6
08:20, +30.5,  79.0
08:21, +30.5,  79.2
08:22, +30.4,  78.3
08:23, +30.4,  78.1
08:24, +30.5,  78.4
08:25, +30.5,  78.7
08:26, +30.5,  78.7
08:27, +30.5,  78.5
08:28, +30.5,  78.7
08:29, +30.5,  78.5
08:30, +30.5,  78.5
08:31, +30.6,  78.4
08:32, +30.6,  78.6
08:33, +30.7,  78.3
08:34, +30.7,  77.9
08:35, +30.7,  77.4
08:36, +30.6,  76.8
08:37, +30.7,  76.6
08:38, +30.7,  77.1
08:39, +30.7,  77.0
08:40, +30.7,  77.5
08:41, +30.8,  77.6
08:42, +30.7,  77.2
08:43, +30.8,  77.1
08:44, +30.8,  76.8
08:45, +30.7,  76.3
08:46, +30.7,  76.2
08:47, +30.7,  76.3
08:48, +30.7,  76.3
08:49, +30.7,  76.7
08:50, +30.6,  76.1
08:51, +30.7,  76.1
08:52, +30.7,  76.2
08:53, +30.7,  75.9
08:54, +30.7,  75.9
08:55, +30.8,  76.6
08:56, +30.8,  76.1
08:57, +30.8,  76.1
08:58, +30.8,  76.0
08:59, +30.9,  75.9
09:00, +30.9,  75.8
09:01, +30.9,  76.0
09:02, +30.9,  75.2
09:03, +30.9,  75.2
09:04, +30.9,  75.2
09:05, +30.8,  74.6
09:06, +30.9,  74.7
09:07, +30.9,  74.8
09:08, +30.8,  74.4
09:09, +30.8,  74.9
09:10, +30.9,  75.8
09:11, +30.9,  76.1
09:12, +30.9,  75.7
09:13, +30.9,  75.3
09:14, +30.9,  75.6
09:15, +30.8,  74.4
09:16, +30.8,  74.8
09:17, +30.8,  75.5
09:18, +30.8,  75.8
09:19, +30.8,  75.7
09:20, +30.9,  75.5
09:21, +30.9,  75.5
09:22, +30.9,  75.8
09:23, +30.9,  75.9
09:24, +30.9,  75.8
09:25, +30.9,  75.3
09:26, +30.9,  75.2
09:27, +30.9,  75.2
09:28, +30.9,  74.6
09:29, +31.0,  75.1
09:30, +31.0,  75.1
09:31, +31.0,  75.3
09:32, +31.0,  74.9
09:33, +31.0,  74.7
09:34, +31.0,  74.9
09:35, +31.1,  74.6
09:36, +31.1,  74.4
09:37, +31.1,  74.5
09:38, +31.1,  74.2
09:39, +31.1,  73.9
09:40, +31.1,  73.2
09:41, +31.1,  72.6
09:42, +31.1,  73.3
09:43, +31.2,  73.8
09:44, +31.2,  73.5
09:45, +31.2,  73.3
09:46, +31.3,  73.4
09:47, +31.2,  73.4
09:48, +31.3,  74.1
09:49, +31.3,  73.8
09:50, +31.3,  73.4
09:51, +31.3,  72.9
09:52, +31.3,  72.3
09:53, +31.4,  72.5
09:54, +31.3,  72.3
09:55, +31.4,  72.7
09:56, +31.4,  72.8
09:57, +31.4,  73.6
09:58, +31.4,  73.1
09:59, +31.3,  72.4
10:00, +31.3,  71.8
10:01, +31.4,  72.2
10:02, +31.4,  72.2
10:03, +31.4,  72.3
10:04, +31.5,  72.8
10:05, +31.6,  73.2
10:06, +31.5,  72.3
10:07, +31.4,  72.1
10:08, +31.5,  72.3
10:09, +31.4,  72.4
10:10, +31.4,  71.8
10:11, +31.4,  72.2
10:12, +31.3,  72.6
10:13, +31.4,  73.0
10:14, +31.4,  72.6
10:15, +31.3,  72.4
10:16, +31.3,  72.5
10:17, +31.4,  73.1
10:18, +31.5,  73.9
10:19, +31.5,  73.8
10:20, +31.5,  73.4
10:21, +31.4,  72.4
10:22, +31.5,  73.1
10:23, +31.5,  73.1
10:24, +31.4,  71.7
10:25, +31.4,  72.2
10:26, +31.5,  73.1
10:27, +31.5,  73.1
10:28, +31.5,  73.0
10:29, +31.4,  72.7
10:30, +31.5,  73.4
10:31, +31.5,  73.1
10:32, +31.5,  73.6
10:33, +31.5,  73.0
10:34, +31.5,  73.3
10:35, +31.6,  73.8
10:36, +31.7,  73.6
10:37, +31.5,  72.3
10:38, +31.5,  72.0
10:39, +31.4,  71.8
10:40, +31.3,  71.5
10:41, +31.3,  72.1
10:42, +31.3,  71.6
10:43, +31.3,  71.9
10:44, +31.3,  72.8
10:45, +31.4,  73.1
10:46, +31.4,  73.8
10:47, +31.3,  72.4
10:48, +31.4,  73.1
10:49, +31.4,  73.6
10:50, +31.4,  72.8
10:51, +31.3,  72.4
10:52, +31.3,  73.4
10:53, +31.4,  74.3
10:54, +31.5,  74.4
10:55, +31.5,  73.9
10:56, +31.3,  72.8
10:57, +31.2,  72.1
10:58, +31.3,  72.7
10:59, +31.3,  73.0
11:00, +31.3,  73.3
11:01, +31.3,  74.1
11:02, +31.2,  73.4
11:03, +31.2,  73.8
11:04, +31.2,  73.7
11:05, +31.2,  73.6
11:06, +31.2,  74.1
11:07, +31.2,  74.1
11:08, +31.2,  74.6
11:09, +31.2,  75.0
11:10, +31.3,  75.7
11:11, +31.3,  76.0
11:12, +31.3,  75.4
11:13, +31.3,  74.6
11:14, +31.3,  74.5
11:15, +31.3,  74.1
11:16, +31.2,  74.3
11:17, +31.2,  74.3
11:18, +31.2,  74.3
11:19, +31.2,  74.4
11:20, +31.2,  74.7
11:21, +31.3,  75.7
11:22, +31.2,  75.3
11:23, +31.2,  74.8
11:24, +31.2,  75.2
11:25, +31.3,  74.9
11:26, +31.3,  74.5
11:27, +31.2,  73.2
11:28, +31.3,  73.5
11:29, +31.3,  73.8
11:30, +31.4,  74.1
11:31, +31.5,  73.8
11:32, +31.5,  74.4
11:33, +31.5,  74.0
11:34, +31.5,  73.6
11:35, +31.6,  74.0
11:36, +31.6,  73.2
11:37, +31.7,  72.5
11:38, +31.7,  72.3
11:39, +31.7,  72.6
11:40, +31.8,  72.7
11:41, +31.8,  71.7
11:42, +31.6,  70.0
11:43, +31.7,  70.6
11:44, +31.7,  71.5
11:45, +31.7,  71.2
11:46, +31.8,  72.2
11:47, +31.9,  72.6
11:48, +31.9,  72.7
11:49, +31.9,  71.9
11:50, +31.9,  71.2
11:51, +32.0,  72.0
11:52, +31.9,  71.5
11:53, +31.8,  70.6
11:54, +31.9,  71.3
11:55, +31.9,  71.5
11:56, +31.9,  71.3
11:57, +31.9,  71.0
11:58, +31.9,  71.9
11:59, +31.9,  72.1
12:00, +31.9,  72.5
12:01, +31.9,  72.7
12:02, +31.9,  72.8
12:03, +32.0,  73.0
12:04, +32.0,  72.6
12:05, +32.1,  72.5
12:06, +32.1,  72.6
12:07, +32.0,  72.2
12:08, +32.0,  71.5
12:09, +31.9,  70.7
12:10, +31.9,  70.9
12:11, +31.9,  70.8
12:12, +32.0,  71.8
12:13, +32.0,  72.4
12:14, +31.9,  72.5
12:15, +31.8,  72.1
12:16, +31.8,  71.6
12:17, +31.8,  70.9
12:18, +31.8,  71.3
12:19, +31.7,  70.4
12:20, +31.9,  71.6
12:21, +31.9,  71.5
12:22, +31.9,  71.0
12:23, +31.8,  71.0
12:24, +31.9,  71.7
12:25, +31.9,  72.1
12:26, +31.9,  71.8
12:27, +31.8,  70.9
12:28, +31.8,  70.9
12:29, +31.7,  72.1
12:30, +31.8,  72.5
12:31, +31.8,  72.8
12:32, +31.8,  72.4
12:33, +31.8,  72.0
12:34, +31.9,  72.3
12:35, +32.0,  72.6
12:36, +32.0,  72.4
12:37, +31.9,  72.0
12:38, +31.8,  71.7
12:39, +31.9,  71.6
12:40, +32.0,  72.5
12:41, +32.0,  72.5
12:42, +32.0,  71.9
12:43, +32.1,  72.6
12:44, +32.1,  72.5
12:45, +32.0,  71.5
12:46, +32.0,  71.4
12:47, +32.0,  71.2
12:48, +32.1,  71.6
12:49, +32.1,  71.4
12:50, +32.1,  71.8
12:51, +32.2,  71.1
12:52, +32.2,  71.0
12:53, +32.2,  70.6
12:54, +32.2,  70.1
12:55, +32.2,  70.3
12:56, +32.3,  71.0
12:57, +32.4,  71.2
12:58, +32.4,  71.0
12:59, +32.2,  68.9
13:00, +32.2,  69.5
13:01, +32.4,  70.3
13:02, +32.4,  71.1
13:03, +32.3,  70.6
13:04, +32.3,  70.3
13:05, +32.4,  70.9
13:06, +32.2,  69.7
13:07, +32.3,  70.5
13:08, +32.4,  71.3
13:09, +32.4,  70.5
13:10, +32.3,  70.0
13:11, +32.3,  69.3
13:12, +32.4,  70.4
13:13, +32.4,  70.4
13:14, +32.4,  70.9
13:15, +32.5,  71.1
13:16, +32.5,  71.3
13:17, +32.5,  71.3
13:18, +32.4,  69.3
13:19, +32.4,  70.5
13:20, +32.5,  71.0
13:21, +32.4,  70.1
13:22, +32.2,  68.0
13:23, +32.3,  68.3
13:24, +32.4,  69.4
13:25, +32.4,  69.6
13:26, +32.4,  69.3
13:27, +32.3,  68.4
13:28, +32.3,  68.6
13:29, +32.3,  69.0
13:30, +32.4,  70.2
13:31, +32.4,  70.1
13:32, +32.4,  69.6
13:33, +32.4,  70.0
13:34, +32.3,  68.7
13:35, +32.3,  68.1
13:36, +32.4,  69.1
13:37, +32.4,  69.2
13:38, +32.5,  69.1
13:39, +32.4,  68.7
13:40, +32.3,  68.5
13:41, +32.3,  68.7
13:42, +32.2,  68.3
13:43, +32.1,  68.0
13:44, +32.1,  68.9
13:45, +32.2,  69.7
13:46, +32.2,  69.3
13:47, +32.1,  68.7
13:48, +32.1,  68.3
13:49, +32.1,  68.5
13:50, +32.1,  68.6
13:51, +32.0,  68.5
13:52, +32.0,  68.9
13:53, +32.1,  69.6
13:54, +32.1,  69.7
13:55, +32.2,  69.9
13:56, +32.1,  69.3
13:57, +32.0,  68.7
13:58, +32.0,  68.2
13:59, +32.1,  69.2
14:00, +32.2,  69.9
14:01, +32.3,  69.9
14:02, +32.3,  69.1
14:03, +32.2,  68.2
14:04, +32.2,  67.7
14:05, +32.2,  67.3
14:06, +32.3,  67.9
14:07, +32.5,  68.9
14:08, +32.5,  68.9
14:09, +32.4,  67.2
14:10, +32.3,  66.2
14:11, +32.4,  67.4
14:12, +32.5,  68.4
14:13, +32.4,  66.3
14:14, +32.4,  66.0
14:15, +32.4,  65.7
14:16, +32.2,  63.0
14:17, +32.3,  64.4
14:18, +32.3,  64.6
14:19, +32.2,  64.4
14:20, +32.3,  65.7
14:21, +32.3,  65.0
14:22, +32.3,  65.9
14:23, +32.3,  66.3
14:24, +32.4,  67.1
14:25, +32.4,  66.5
14:26, +32.3,  65.7
14:27, +32.4,  66.0
14:28, +32.2,  65.3
14:29, +32.4,  66.3
14:30, +32.4,  67.0
14:31, +32.4,  66.2
14:32, +32.3,  65.5
14:33, +32.2,  63.1
14:34, +32.4,  64.5
14:35, +32.5,  65.6
14:36, +32.5,  65.7
14:37, +32.4,  65.0
14:38, +32.4,  65.4
14:39, +32.5,  65.7
14:40, +32.5,  66.0
14:41, +32.5,  66.4
14:42, +32.4,  65.8
14:43, +32.4,  65.9
14:44, +32.4,  65.5
14:45, +32.4,  65.1
14:46, +32.4,  65.2
14:47, +32.4,  64.9
14:48, +32.4,  63.9
14:49, +32.3,  63.3
14:50, +32.4,  63.6
14:51, +32.4,  63.9
14:52, +32.5,  64.6
14:53, +32.4,  63.8
14:54, +32.5,  64.5
14:55, +32.5,  64.6
14:56, +32.4,  62.6
14:57, +32.4,  62.8
14:58, +32.5,  64.3
14:59, +32.5,  64.3
15:00, +32.6,  64.1
15:01, +32.6,  64.2
15:02, +32.6,  63.8
15:03, +32.5,  62.9
15:04, +32.4,  60.8
15:05, +32.4,  59.5
15:06, +32.3,  58.5
15:07, +32.3,  58.4
15:08, +32.5,  61.8
15:09, +32.6,  62.7
15:10, +32.6,  62.5
15:11, +32.6,  63.0
15:12, +32.6,  63.1
15:13, +32.6,  60.6
15:14, +32.7,  61.0
15:15, +32.8,  61.3
15:16, +32.8,  60.4
15:17, +32.8,  60.2
15:18, +32.8,  61.8
15:19, +32.6,  61.7
15:20, +32.6,  60.7
15:21, +32.6,  60.2
15:22, +32.7,  61.6
15:23, +32.8,  63.3
15:24, +32.7,  63.3
15:25, +32.7,  63.4
15:26, +32.7,  64.7
15:27, +32.6,  63.7
15:28, +32.6,  64.2
15:29, +32.7,  65.7
15:30, +32.7,  66.8
15:31, +32.6,  66.7
15:32, +32.6,  66.4
15:33, +32.6,  66.6
15:34, +32.6,  66.1
15:35, +32.6,  66.9
15:36, +32.7,  67.8
15:37, +32.6,  67.7
15:38, +32.4,  66.6
15:39, +32.5,  67.4
15:40, +32.4,  66.7
15:41, +32.4,  66.9
15:42, +32.4,  67.9
15:43, +32.4,  68.1
15:44, +32.3,  68.2
15:45, +32.4,  67.9
15:46, +32.3,  67.9
15:47, +32.3,  67.2
15:48, +32.3,  67.3
15:49, +32.1,  66.1
15:50, +32.2,  67.0
15:51, +32.4,  68.0
15:52, +32.3,  68.8
15:53, +32.3,  69.3
15:54, +32.2,  68.3
15:55, +32.2,  67.4
15:56, +32.2,  67.6
15:57, +32.3,  68.8
15:58, +32.4,  69.1
15:59, +32.3,  67.8
16:00, +32.2,  66.4
16:01, +32.2,  66.6
16:02, +32.3,  67.5
16:03, +32.3,  68.3
16:04, +32.4,  68.5
16:05, +32.4,  67.7
16:06, +32.4,  68.8
16:07, +32.3,  68.7
16:08, +32.3,  68.3
16:09, +32.3,  68.8
16:10, +32.3,  68.4
16:11, +32.3,  67.8
16:12, +32.3,  68.2
16:13, +32.2,  67.7
16:14, +32.2,  68.3
16:15, +32.2,  68.7
16:16, +32.1,  67.9
16:17, +32.3,  68.1
16:18, +32.3,  68.7
16:19, +32.2,  68.5
16:20, +32.2,  68.4
16:21, +32.2,  68.7
16:22, +32.1,  68.7
16:23, +32.1,  69.0
16:24, +32.1,  68.2
16:25, +32.2,  68.3
16:26, +32.2,  68.6
16:27, +32.3,  69.4
16:28, +32.4,  69.2
16:29, +32.4,  69.2
16:30, +32.3,  69.1
16:31, +32.3,  69.1
16:32, +32.2,  69.1
16:33, +32.2,  69.4
16:34, +32.1,  68.2
16:35, +32.1,  68.5
16:36, +32.2,  68.9
16:37, +32.2,  68.4
16:38, +32.2,  68.0
16:39, +32.2,  68.1
16:40, +32.2,  68.7
