00:01,  20,  3.4,  11,  2.4,  4.7,  10,27
00:02,  23,  3.3,  12,  2.3,  3.4,  20, 0
00:03, 337,  0.7,  12,  2.2,  3.9,  19,12
00:04,  16,  3.2,  11,  2.2,  4.6,  10,47
00:05,  43,  2.5,  14,  2.2,  4.2,  14, 9
00:06, 350,  2.5,  14,  2.2,  4.2,  21,25
00:07,  58,  1.2,  16,  2.3,  4.8,   1, 7
00:08,   7,  2.4,  15,  2.3,  3.9,  21,21
00:09, 352,  2.6,  14,  2.3,  4.4,  13,36
00:10, 345,  1.3,  14,  2.3,  3.6,  22,42
00:11, 351,  2.6,  13,  2.1,  3.0, 340, 6
00:12,  17,  0.8,  13,  2.0,  3.0,  23,39
00:13,   9,  3.7,  14,  2.1,  3.8,  17,26
00:14,  25,  1.9,  14,  2.1,  4.8,   4,17
00:15,  10,  1.8,  12,  2.2,  4.5, 352,37
00:16,  29,  3.1,  12,  2.1,  4.9,   0,58
00:17, 355,  3.1,  10,  2.0,  3.7, 343,19
00:18, 346,  0.9,   9,  1.9,  3.8, 355,29
00:19, 326,  0.8,   9,  1.8,  2.9, 358,11
00:20, 350,  3.5,   7,  1.8,  3.5, 351, 0
00:21,  13,  3.7,   6,  2.0,  6.0,  11,23
00:22, 343,  1.0,   6,  2.0,  3.7,  13, 0
00:23, 336,  1.8,   5,  2.1,  4.8,   6,23
00:24,   7,  2.3,   6,  2.1,  3.6,  13,45
00:25,   1,  3.7,   7,  2.1,  4.8,   7,24
00:26, 254,  0.4,   6,  2.1,  5.2,   4,36
00:27, 354,  4.1,   8,  2.2,  5.0,  14,11
00:28, 339,  2.6,   9,  2.3,  4.4,  15,10
00:29,  10,  2.6,   9,  2.4,  5.3,   5, 5
00:30, 345,  1.1,  10,  2.4,  4.2,   5, 4
00:31, 360,  1.6,  11,  2.2,  3.3,  11,54
00:32,  28,  3.6,  11,  2.3,  3.4,   8,23
00:33, 359,  1.9,  12,  2.3,  4.9,  14, 2
00:34, 346,  1.9,  10,  2.3,  4.0,   0,57
00:35,  17,  1.9,  11,  2.3,  4.7,  20,39
00:36,  33,  3.4,  12,  2.2,  4.9,  19,54
00:37, 352,  0.8,  10,  2.2,  3.9,   6, 3
00:38, 351,  1.2,   8,  2.1,  3.9, 324,39
00:39, 340,  2.2,   9,  1.9,  2.3, 337,59
00:40,  16,  1.7,   9,  1.9,  3.2, 350,54
00:41,  41,  1.5,   8,  2.0,  3.7,   7,31
00:42, 353,  1.3,   7,  2.0,  3.2, 339,48
00:43,  13,  3.3,   6,  1.9,  4.8, 357,20
00:44,  15,  2.2,   7,  1.9,  4.6, 357,48
00:45,  13,  2.1,   6,  1.9,  4.4,  11, 2
00:46,   3,  1.3,   5,  1.8,  3.6,   8,49
00:47,  12,  2.5,   8,  1.8,  4.0,   8,56
00:48,  18,  3.7,   8,  1.9,  4.8,   4,43
00:49,   7,  3.1,   8,  2.0,  4.8, 360,10
00:50, 359,  3.9,   7,  2.1,  4.1,   2,57
00:51, 303,  0.7,   7,  2.2,  3.9, 358, 0
00:52, 120,  0.4,   6,  2.2,  5.3, 353,20
00:53, 329,  1.4,   5,  2.2,  4.6,  13, 7
00:54, 353,  4.0,   5,  2.2,  4.2, 346,59
00:55,  11,  3.7,   4,  2.3,  4.6, 358,39
00:56, 344,  4.0,   4,  2.3,  4.6,   4,58
00:57,  31,  1.4,   2,  2.2,  4.0, 357,27
00:58,  30,  3.0,   2,  2.1,  3.0, 350,12
00:59,   4,  2.7,   1,  2.1,  3.0,  30, 0
01:00,   1,  1.4,   2,  2.1,  4.7,  11,44
01:01,  34,  2.4,   2,  2.1,  4.8, 340,45
01:02, 357,  3.7,   4,  2.2,  5.1,  10,21
01:03, 359,  2.2,   5,  2.2,  4.1,   5,25
01:04,  15,  2.3,   6,  2.2,  4.3,  14,28
01:05, 349,  2.6,   5,  2.2,  5.8,   7,20
01:06,  18,  2.0,   5,  2.2,  4.7,  12,15
01:07,   5,  2.5,   6,  2.2,  3.3, 354,53
01:08, 345,  1.4,   7,  2.2,  3.1,  15,46
01:09,  29,  1.7,   7,  2.2,  4.1,   9,14
01:10, 241,  0.3,   7,  2.2,  3.4,   4,45
01:11,  20,  3.1,   8,  2.1,  4.1, 357,55
01:12,  38,  2.0,   6,  2.0,  3.1,  20, 0
01:13,  20,  1.4,   5,  2.0,  4.1,   9,21
01:14, 349,  2.6,   6,  1.9,  3.6,  13,34
01:15,  16,  4.7,   6,  1.9,  4.7,  17,59
01:16,   7,  4.4,   7,  2.0,  4.7,  16, 0
01:17, 308,  1.2,   6,  2.0,  4.4,   7, 0
01:18,  27,  1.1,   5,  2.0,  3.8,   1,24
01:19,  30,  1.2,   6,  2.0,  3.6,  22,31
01:20,  12,  4.3,   7,  2.1,  4.4,   4,59
01:21,   4,  2.5,   7,  2.1,  4.3,  12, 0
01:22,  14,  2.6,   9,  2.1,  3.2,  14,58
01:23,   4,  2.4,   7,  2.1,  3.7, 351,15
01:24, 298,  1.3,   5,  2.1,  4.5,  15,15
01:25,  13,  2.2,   4,  2.1,  4.2, 339,22
01:26,  47,  1.8,   3,  2.0,  4.0,  13,38
01:27,   8,  2.4,   6,  1.9,  4.5,   2,33
01:28,   6,  1.6,   6,  1.9,  2.7, 327,31
01:29,  37,  2.8,   7,  1.9,  3.1,  40,59
01:30,  33,  1.0,   5,  1.9,  4.7,   1,24
01:31, 355,  3.1,   3,  1.8,  3.7,   2,52
01:32,  16,  2.7,   4,  2.0,  4.9,  22,30
01:33,  25,  2.3,   7,  2.1,  5.2,  12, 9
01:34,  20,  2.9,  10,  2.1,  4.4, 360,42
01:35,   9,  2.7,  12,  2.2,  3.7,  14, 9
01:36, 359,  3.6,  14,  2.3,  4.5, 358,38
01:37,  16,  2.9,  14,  2.3,  3.6, 359, 0
01:38, 107,  0.5,  14,  2.4,  3.1, 346,34
01:39,   5,  4.4,  12,  2.5,  4.4,   6,25
01:40,  20,  4.5,  13,  2.5,  5.3,  11,51
01:41,   1,  3.6,  14,  2.7,  4.5,  25,20
01:42, 327,  3.0,  14,  2.7,  5.3,  11, 6
01:43,   4,  2.6,  14,  2.7,  5.7,  25,27
01:44, 324,  1.9,  13,  2.7,  4.2,   6, 4
01:45,  18,  3.4,  14,  2.6,  3.9,  16,40
01:46,  12,  3.4,  14,  2.6,  5.6,   4,41
01:47,  27,  2.5,  12,  2.6,  5.0,   3, 4
01:48,   3,  3.7,  13,  2.7,  5.9,  12, 8
01:49,  11,  2.5,  12,  2.7,  4.0,   9,52
01:50,  54,  1.6,  12,  2.7,  4.5,  10,18
01:51,   9,  1.7,  13,  2.7,  4.8,   6, 5
01:52, 348,  0.6,  11,  2.5,  3.5, 358, 9
01:53,   9,  2.3,  12,  2.3,  3.2, 353,18
01:54, 340,  2.8,  13,  2.3,  4.6,  36,44
01:55,   9,  2.5,  12,  2.4,  4.2,  27,48
01:56,  27,  2.7,  11,  2.3,  3.6,  10,32
01:57,  10,  3.3,  10,  2.2,  3.4,   7,59
01:58,  11,  3.0,  10,  2.2,  4.8,  18,14
01:59,   0,  1.5,  11,  2.2,  4.4,  10, 3
02:00, 354,  2.7,  10,  2.2,  3.9,   1,47
02:01, 343,  3.5,  10,  2.1,  5.3,   3,47
02:02,  10,  2.1,  11,  2.3,  4.4,   6,13
02:03,  18,  3.5,  11,  2.2,  3.6,  23,58
02:04,  11,  3.8,  10,  2.3,  4.7,  11,51
02:05, 335,  3.3,   9,  2.3,  4.5,  19,39
02:06,  10,  1.2,   9,  2.3,  4.0,  18,42
02:07,  26,  1.8,   8,  2.3,  4.0, 356,43
02:08,  10,  3.9,   9,  2.3,  3.7,   8, 0
02:09,   0,  1.8,   8,  2.3,  4.1,   9, 1
02:10,  14,  2.8,  10,  2.4,  3.6,  23,22
02:11,   7,  3.9,  10,  2.4,  4.2,  18,33
02:12,   2,  1.2,  11,  2.3,  4.6,   9, 5
02:13, 359,  2.1,  10,  2.5,  5.3,  12,10
02:14, 354,  3.7,   9,  2.4,  5.1,   0,22
02:15,  13,  3.0,  10,  2.5,  4.6,   9,25
02:16, 158,  0.6,  10,  2.6,  5.1,   9,36
02:17, 330,  2.3,  12,  2.7,  5.0,  13,10
02:18,   3,  1.0,  11,  2.6,  3.7, 358,18
02:19, 271,  0.8,  11,  2.5,  3.2,   6,32
02:20, 351,  2.7,   8,  2.4,  3.1, 333,28
02:21, 313,  1.6,   7,  2.3,  4.2, 356,17
02:22, 359,  0.6,   4,  2.2,  3.1, 356,38
02:23, 358,  3.3,   4,  2.1,  3.3, 351,59
02:24, 348,  2.8,   5,  2.0,  4.3, 360,49
02:25, 358,  2.2,   4,  2.0,  4.9,  23,26
02:26,  23,  1.9,   2,  1.9,  4.3,   7,11
02:27,  10,  3.4,   2,  1.9,  4.4,  28,11
02:28,   3,  3.0,   2,  2.1,  4.8,  11,45
02:29, 227,  0.5,   2,  2.2,  4.7,   8,34
02:30, 348,  3.9,   4,  2.3,  5.0, 360,45
02:31,  15,  3.0,   5,  2.4,  4.8, 354, 3
02:32,  12,  1.4,   7,  2.5,  3.9,  18, 5
02:33, 335,  1.3,   6,  2.5,  3.9,   1,45
02:34,   2,  1.3,   6,  2.4,  3.5,  16,41
02:35,  39,  0.7,   5,  2.3,  3.1, 347,33
02:36,  18,  4.3,   6,  2.3,  5.1,   2,13
02:37,   6,  2.1,   5,  2.2,  4.5,  18, 0
02:38,  33,  1.1,   4,  2.2,  4.9, 354,53
02:39,   2,  2.8,   5,  2.2,  4.1,  10,30
02:40,   3,  2.3,   5,  2.2,  4.1,  25, 2
02:41, 359,  3.8,   3,  2.0,  4.0, 358,32
02:42,  14,  3.1,   3,  2.1,  4.4,  13, 3
02:43,  33,  1.6,   4,  2.0,  3.1,  14, 0
02:44, 359,  3.7,   5,  2.2,  5.4, 353,41
02:45,  23,  1.1,   7,  2.3,  4.2,   8,54
02:46,  18,  2.2,   7,  2.3,  3.7,  22,17
02:47,  15,  2.3,   6,  2.3,  3.8, 339,34
02:48, 347,  2.7,   6,  2.3,  4.0,   1, 2
02:49,  12,  2.7,   5,  2.2,  3.7,   1,29
02:50, 355,  3.7,   4,  2.3,  5.5, 351,27
02:51, 314,  2.5,   4,  2.3,  5.1, 355, 1
02:52,   3,  2.9,   5,  2.3,  4.5, 358,35
02:53,  23,  3.5,   6,  2.5,  5.1,  28,52
02:54,  23,  1.5,   5,  2.4,  4.2,  20, 8
02:55, 339,  1.2,   3,  2.2,  4.4, 353,36
02:56, 359,  3.6,   4,  2.2,  3.6, 358, 0
02:57,   6,  0.7,   5,  2.2,  3.6, 359, 0
02:58,  25,  3.1,   6,  2.2,  4.4,  10,45
02:59,   4,  0.8,   8,  2.3,  4.9,  23,10
03:00, 356,  3.5,   8,  2.2,  4.1,   2,59
03:01,  35,  1.8,  11,  2.3,  5.3,  25, 9
03:02, 337,  2.1,   9,  2.3,  4.2,   1,10
03:03,   7,  2.2,   8,  2.2,  3.7,  26,43
03:04, 306,  0.3,   5,  2.1,  3.0,   0,48
03:05, 350,  1.6,   6,  2.1,  4.2, 351,43
03:06,  27,  4.8,   4,  2.2,  4.9,  23,58
03:07,  25,  2.6,   5,  2.3,  4.8,  27, 0
03:08,  24,  2.2,   5,  2.4,  4.9,   9,53
03:09, 344,  0.4,   3,  2.3,  4.3,   2,33
03:10, 353,  1.4,   4,  2.3,  3.6,   6, 5
03:11,  10,  3.4,   2,  2.3,  4.9,   6,51
03:12,   3,  3.7,   5,  2.3,  4.2,  20,19
03:13,   2,  3.0,   4,  2.3,  3.8, 360, 1
03:14, 299,  0.3,   7,  2.3,  3.5,   5,12
03:15,   2,  2.0,   7,  2.3,  3.7,  28,13
03:16, 293,  0.7,   9,  2.2,  3.6, 358,20
03:17, 358,  1.0,   8,  2.0,  1.8,   6,49
03:18,  19,  3.6,   7,  1.9,  4.1,  13,58
03:19,  59,  2.0,  10,  1.9,  4.1, 354,55
03:20,   0,  3.3,  10,  2.0,  4.6,  11, 7
03:21, 332,  2.3,   7,  1.9,  3.5, 354, 1
03:22,  24,  3.5,   6,  1.8,  3.5,  29,59
03:23, 353,  1.9,   7,  1.8,  3.8,   6,16
03:24, 207,  0.2,   7,  1.7,  2.2, 330,28
03:25,  61,  1.4,   7,  1.8,  3.6,   9,54
03:26,  17,  1.0,   6,  1.8,  4.4, 353,18
03:27,  37,  1.8,   5,  1.8,  2.5,  21, 9
03:28,  38,  2.1,   6,  1.8,  3.5,  27,43
03:29,  15,  2.8,   6,  1.9,  5.7,   5,26
03:30, 297,  1.4,   5,  1.9,  4.4,  29,13
03:31, 342,  2.8,   7,  1.9,  3.3, 355,54
03:32,  12,  2.8,   6,  1.9,  4.0,   3,56
03:33,  17,  3.4,   5,  1.9,  3.3,  18,59
03:34,  24,  2.4,   8,  2.1,  5.3,  12,30
03:35,  62,  0.8,   7,  2.1,  4.3,  10,29
03:36,  24,  2.5,   9,  2.1,  3.4,  30, 7
03:37, 359,  4.0,  11,  2.3,  4.1,   1, 0
03:38,  17,  2.2,  10,  2.2,  4.0, 359, 0
03:39,   4,  3.2,  10,  2.1,  3.8,  18,22
03:40,  26,  3.5,  10,  2.2,  5.3,  14,54
03:41, 344,  3.9,  10,  2.3,  6.0,   6, 7
03:42,  52,  1.7,  11,  2.3,  4.3, 351, 1
03:43,  17,  1.7,  12,  2.4,  3.9,  14,47
03:44,  63,  1.7,  13,  2.3,  4.1,  16,25
03:45, 346,  3.4,  14,  2.4,  4.9,  21,26
03:46,  36,  1.5,  13,  2.4,  3.4, 346, 0
03:47,  14,  2.9,  12,  2.3,  3.1,  12,59
03:48, 343,  2.4,  12,  2.3,  4.0, 339,58
03:49,  15,  3.0,  13,  2.4,  4.6,   6, 5
03:50,   3,  3.3,  14,  2.5,  5.5,  21,36
03:51,  16,  3.6,  15,  2.4,  3.9,  23,49
03:52,  17,  4.1,  15,  2.5,  4.3,  14,57
03:53,  21,  1.8,  15,  2.5,  4.6,  18,43
03:54,  38,  3.4,  14,  2.5,  3.8,  23,55
03:55,  21,  2.7,  16,  2.5,  3.9,  33, 2
03:56,  16,  3.6,  16,  2.6,  4.5,  18,43
03:57, 102,  1.3,  18,  2.7,  5.0,   8,20
03:58,   2,  1.0,  19,  2.8,  3.9,  26,23
03:59,  30,  2.5,  20,  2.8,  3.8,  25,17
04:00,  34,  2.5,  21,  2.7,  4.9,  22,37
04:01,  23,  4.7,  18,  2.7,  5.0, 352,14
04:02, 112,  1.5,  16,  2.6,  4.7,  23, 0
04:03,  40,  3.0,  16,  2.6,  4.2,   5,50
04:04,   4,  2.9,  15,  2.6,  3.5,   8, 2
04:05,  18,  3.2,  14,  2.5,  3.7,   4,32
04:06,   4,  1.4,  15,  2.5,  4.0,  23,46
04:07,   3,  2.6,  14,  2.5,  4.6, 357,47
04:08,  31,  2.9,  14,  2.5,  4.5,  11,10
04:09,  24,  2.4,  13,  2.5,  4.1,  34, 9
04:10, 358,  2.7,  10,  2.4,  3.2, 345,49
04:11,   1,  1.6,  11,  2.3,  4.4, 346, 7
04:12,  33,  1.6,  13,  2.3,  4.1,   0,27
04:13,   5,  2.4,  11,  2.3,  4.2,  11,57
04:14, 339,  1.9,  11,  2.3,  4.7,   1,51
04:15,  14,  3.9,  10,  2.3,  4.6,  16,41
04:16, 358,  2.0,   9,  2.4,  5.1,  12,49
04:17, 345,  1.0,   9,  2.3,  3.9, 353,37
04:18,  24,  1.1,   7,  2.2,  3.1,   5,46
04:19, 360,  1.5,   7,  2.1,  4.3, 353,21
04:20, 351,  3.7,   8,  2.2,  4.8,   9,23
04:21,   6,  2.4,   8,  2.3,  3.7, 351, 0
04:22,  10,  3.8,   8,  2.3,  5.4,  15,43
04:23,  23,  3.3,  10,  2.5,  5.7,  14,26
04:24,  16,  2.8,  12,  2.5,  3.4,   6, 6
04:25, 352,  1.5,  12,  2.5,  4.5,  22,29
04:26,  15,  2.9,  12,  2.4,  3.6,  18,21
04:27,   1,  1.0,  12,  2.5,  4.8,   3,30
04:28,  29,  1.9,  13,  2.6,  5.5,   9,11
04:29, 358,  1.4,  12,  2.6,  4.8,   7,17
04:30,  23,  1.3,  12,  2.6,  4.4, 351,26
04:31,   3,  5.4,  11,  2.7,  5.4,   2, 0
04:32,  18,  4.2,  10,  2.7,  5.5,   8,12
04:33, 351,  2.5,  10,  2.7,  6.1, 358,51
04:34, 358,  2.7,  10,  2.6,  3.8,  19,27
04:35, 358,  2.5,  10,  2.7,  4.7,  20,45
04:36, 338,  1.5,  10,  2.7,  5.3,  14,13
04:37,  25,  2.9,   9,  2.7,  5.6,   5,20
04:38,  22,  0.8,  10,  2.6,  4.1,   6, 8
04:39,  38,  1.2,   8,  2.6,  3.2,  10,28
04:40,  16,  4.6,   9,  2.7,  5.8,   3,15
04:41,  11,  4.7,   9,  2.7,  4.7,  12, 0
04:42,  23,  4.1,  10,  2.6,  4.7,  11, 0
04:43,  37,  1.6,  11,  2.5,  4.4,  20, 2
04:44, 355,  1.4,  12,  2.6,  4.0,  20,49
04:45, 350,  2.1,  11,  2.6,  3.4,  15,35
04:46,  17,  1.5,  12,  2.5,  3.0,  18,15
04:47, 347,  1.6,  12,  2.4,  3.5, 324,57
04:48,  29,  2.2,  13,  2.4,  4.1,   5,51
04:49,   6,  1.3,  15,  2.4,  3.8,  16,35
04:50,   9,  2.2,  15,  2.3,  5.6, 354,40
04:51,   4,  5.0,  16,  2.5,  5.2,   6,59
04:52,  19,  2.1,  16,  2.4,  5.0,   4, 0
04:53, 147,  0.4,  16,  2.3,  2.6, 343,25
04:54,  25,  3.5,  14,  2.2,  5.0, 349,24
04:55, 337,  0.7,  14,  2.2,  4.2,   8,41
04:56,  33,  4.0,  13,  2.2,  4.1,  34,59
04:57,  25,  3.3,  14,  2.4,  5.1,   6,23
04:58,  40,  1.3,  15,  2.4,  4.2,  22,40
04:59,  57,  2.0,  16,  2.4,  4.0, 356,21
05:00,  32,  2.6,  19,  2.5,  4.8,  31,31
05:01,  22,  2.9,  19,  2.4,  4.5,  31,29
05:02, 349,  1.9,  19,  2.4,  4.8, 353,45
05:03,  35,  1.5,  18,  2.6,  4.0,   9,33
05:04,  13,  2.1,  19,  2.6,  3.6, 359,22
05:05,  10,  1.4,  20,  2.6,  3.7,  27,45
05:06,  36,  3.5,  21,  2.7,  3.7,  22,46
05:07,  28,  2.5,  21,  2.7,  4.0,  11,29
05:08,  17,  2.4,  20,  2.6,  3.9,   1,12
05:09,  33,  2.7,  21,  2.7,  4.5,  40,38
05:10, 336,  2.1,  21,  2.6,  3.6,  48, 4
05:11,  35,  2.4,  21,  2.5,  4.2,  26,46
05:12,  44,  1.5,  24,  2.5,  3.3,  54, 6
05:13,  46,  1.0,  30,  2.4,  1.7,  61,14
05:14,  74,  1.2,  34,  2.2,  1.3,  59,54
05:15,  61,  0.3,  39,  2.1,  1.3,  64, 5
05:16,  33,  1.0,  45,  1.9,  1.3,  59,48
05:17,  43,  1.2,  48,  1.7,  1.7,  63,44
05:18,  58,  1.8,  51,  1.6,  1.9,  62,33
05:19,  73,  1.5,  55,  1.5,  2.9,  69,14
05:20,  87,  0.3,  60,  1.3,  1.9,  86, 3
05:21,  84,  1.8,  66,  1.3,  2.5,  78,47
05:22,  67,  0.9,  70,  1.2,  2.3,  89,18
05:23,  57,  0.9,  70,  1.2,  1.8,  62,43
05:24,  79,  1.5,  71,  1.3,  2.5,  57,22
05:25,  55,  1.6,  71,  1.4,  2.0,  51,14
05:26,  98,  1.5,  70,  1.5,  2.9,  53,10
05:27,  65,  2.2,  72,  1.6,  3.2,  56,31
05:28,  85,  1.8,  73,  1.6,  3.5,  41,12
05:29,  47,  2.0,  74,  1.6,  2.2,  33,59
05:30,  69,  1.2,  72,  1.7,  3.2,  49,16
05:31,  70,  1.3,  70,  1.7,  2.2,  66,46
05:32,  75,  0.9,  70,  1.7,  2.5,  88,33
05:33,  70,  1.2,  71,  1.7,  1.7,  82,38
05:34,  87,  2.3,  73,  1.7,  2.6,  82,49
05:35,  88,  0.9,  73,  1.8,  3.0,  78,18
05:36,  64,  0.9,  74,  1.7,  1.6,  89,42
05:37,  54,  1.7,  74,  1.6,  2.3,  72,40
05:38,  64,  0.5,  74,  1.6,  2.2,  65,39
05:39,  64,  0.9,  73,  1.6,  2.3,  54,29
05:40,  55,  1.9,  75,  1.5,  1.8,  61,54
05:41,  73,  1.1,  74,  1.5,  2.0,  54, 1
05:42,  69,  1.6,  73,  1.5,  2.5,  59,22
05:43,  70,  1.9,  72,  1.5,  2.7,  50,52
05:44,  46,  2.1,  70,  1.5,  2.4,  55,55
05:45,  51,  1.0,  69,  1.5,  2.5,  68,44
05:46,  85,  1.1,  68,  1.5,  2.1,  54,17
05:47,  62,  1.8,  68,  1.5,  2.1,  68,40
05:48,  59,  1.5,  67,  1.5,  2.0,  78, 3
05:49,  61,  1.6,  67,  1.5,  2.6,  64,41
05:50,  48,  2.4,  67,  1.6,  2.9,  54,48
05:51,  62,  1.6,  66,  1.6,  2.7,  53,16
05:52,  80,  1.8,  66,  1.7,  2.9,  50,36
05:53,  57,  2.7,  65,  1.7,  2.9,  58,34
05:54,  50,  1.9,  64,  1.8,  2.8,  53,15
05:55,  74,  2.6,  63,  1.8,  2.7,  53,29
05:56,  56,  2.0,  61,  1.9,  2.7,  66, 1
05:57,  26,  1.4,  59,  1.9,  2.0,  56, 0
05:58,  54,  1.2,  57,  1.9,  2.2,  18, 6
05:59,  37,  1.4,  56,  1.9,  2.0,  48,15
06:00,  40,  1.6,  53,  1.9,  2.1,  42,40
06:01,  75,  1.3,  52,  1.9,  2.5,  60,26
06:02,  79,  0.6,  53,  1.8,  1.3,  75, 0
06:03,  84,  1.3,  54,  1.7,  2.1,  56,36
06:04,  80,  1.1,  57,  1.6,  1.6,  89,10
06:05,  50,  0.5,  59,  1.5,  1.5,  80, 3
06:06,  86,  1.7,  61,  1.4,  1.7,  80,58
06:07,  53,  1.1,  64,  1.3,  1.7,  86, 0
06:08,  91,  1.4,  66,  1.3,  1.4,  67,17
06:09,  90,  0.8,  69,  1.2,  1.4,  91, 0
06:10,  88,  1.2,  73,  1.1,  1.5,  64, 5
06:11,  79,  1.6,  76,  1.1,  1.6,  79,59
06:12,  78,  1.1,  76,  1.1,  1.7,  94,39
06:13,  76,  1.1,  77,  1.1,  1.6,  89,30
06:14,  87,  1.4,  77,  1.1,  1.9,  90,39
06:15,  94,  1.6,  79,  1.1,  1.7,  89,13
06:16,  85,  1.2,  80,  1.2,  1.7,  92, 5
06:17, 120,  0.6,  83,  1.1,  1.2,  86, 1
06:18, 104,  0.3,  87,  1.1,  0.7, 123,34
06:19, 113,  0.4,  90,  1.0,  0.5, 104, 3
06:20, 134,  0.3,  93,  1.0,  1.0, 101,28
06:21,  94,  0.9,  96,  0.9,  0.9,  94, 0
06:22,  90,  0.9,  98,  0.9,  1.3,  95, 5
06:23, 110,  0.8, 101,  0.8,  1.1, 103,17
06:24,  96,  1.1, 103,  0.8,  1.3, 104,39
06:25, 116,  0.6, 104,  0.7,  1.3, 107,36
06:26, 119,  0.8, 106,  0.7,  1.2, 112,19
06:27, 108,  1.2, 107,  0.7,  1.3, 102,52
06:28, 103,  1.4, 107,  0.7,  1.4, 103,59
06:29, 108,  0.8, 106,  0.8,  1.4, 103, 0
06:30, 129,  0.8, 105,  0.8,  1.2, 106, 4
06:31, 109,  1.1, 105,  0.9,  1.3,  97,13
06:32,  99,  1.1, 104,  0.9,  1.3,  98,48
06:33,  97,  1.0, 104,  0.9,  1.3, 103,44
06:34, 108,  0.8, 104,  0.9,  1.1, 102,19
06:35,  93,  1.3, 103,  0.9,  1.4,  96,28
06:36,  97,  1.3, 102,  1.0,  1.4,  95, 8
06:37,  95,  1.3, 101,  1.0,  1.5,  98,37
06:38,  89,  1.2, 100,  1.0,  1.4,  93,21
06:39,  91,  1.2,  99,  1.1,  1.3,  94, 3
06:40, 125,  0.7,  99,  1.1,  1.2, 100,26
06:41,  91,  1.2,  98,  1.1,  1.4,  92,46
06:42,  95,  1.2,  97,  1.1,  1.4,  90,37
06:43,  92,  1.0,  96,  1.1,  1.3,  92,40
06:44,  89,  0.7,  94,  1.1,  1.2,  85,17
06:45,  98,  0.9,  93,  1.1,  1.0,  91,25
06:46,  89,  1.3,  91,  1.1,  1.5,  89,32
06:47,  83,  1.1,  90,  1.1,  1.4,  89, 2
06:48,  60,  0.4,  88,  1.1,  1.2,  84, 6
06:49, 100,  0.2,  86,  1.0,  0.8,  75,17
06:50,  55,  0.4,  84,  0.9,  0.7,  88,47
06:51,  80,  0.7,  82,  0.9,  0.9,  85,42
06:52,   0,  0.0,  81,  0.8,  0.7,  80, 0
06:53,   0,  0.0,  80,  0.7,  0.2,  89,39
06:54,   0,  0.0,  79,  0.6,  0.0,   0, 0
06:55,   0,  0.0,  79,  0.5,  0.1,  74,54
06:56,   0,  0.0,  77,  0.4,  0.2,  82,40
06:57,  73,  0.4,  75,  0.3,  0.5,  63,48
06:58,  85,  0.7,  76,  0.3,  0.8,  86,59
06:59,  78,  0.8,  77,  0.3,  0.9,  83,42
07:00,  68,  0.4,  77,  0.3,  0.9,  83,30
07:01,  59,  0.7,  77,  0.3,  1.0,  88,13
07:02,  71,  0.7,  78,  0.4,  1.2,  87,47
07:03,  85,  1.3,  79,  0.5,  1.3,  88,20
07:04,  98,  1.2,  80,  0.6,  1.3,  92,13
07:05,  90,  0.4,  80,  0.7,  1.2,  98, 0
07:06,  82,  0.8,  80,  0.7,  1.0,  82,41
07:07,  78,  0.4,  80,  0.8,  0.8,  82, 0
07:08,  90,  1.1,  81,  0.8,  1.1,  90,59
07:09, 106,  0.5,  83,  0.8,  1.1,  90, 0
07:10, 126,  0.7,  86,  0.8,  0.9, 100,10
07:11, 134,  0.2,  89,  0.8,  0.8, 128, 0
07:12, 120,  0.6,  92,  0.7,  0.6, 100,21
07:13, 110,  0.7,  95,  0.6,  0.7, 105,18
07:14,   0,  0.0,  97,  0.6,  0.7, 110, 0
07:15,   0,  0.0,  99,  0.5,  0.4, 118, 5
07:16, 102,  0.2, 103,  0.5,  1.0, 115,15
07:17, 120,  0.5, 107,  0.5,  0.8, 108,20
07:18, 124,  0.4, 111,  0.5,  0.8, 119,22
07:19, 121,  0.7, 112,  0.4,  0.8, 107, 5
07:20, 125,  0.8, 112,  0.4,  0.8, 114,24
07:21, 122,  0.7, 111,  0.5,  0.8, 120,30
07:22, 126,  0.5, 112,  0.5,  0.9, 122,27
07:23, 122,  0.8, 113,  0.5,  1.0,  96,43
07:24, 137,  0.4, 115,  0.6,  1.2, 121,51
07:25, 113,  1.0, 114,  0.6,  1.0, 115,40
07:26, 116,  1.0, 115,  0.6,  1.0, 117, 1
07:27, 114,  0.7, 114,  0.7,  1.1, 112,31
07:28, 121,  0.6, 114,  0.7,  1.2, 128,27
07:29,  97,  0.6, 113,  0.7,  0.9, 107,33
07:30, 103,  0.8, 112,  0.7,  1.1, 104,33
07:31,  95,  0.6, 111,  0.7,  1.1, 106,37
07:32,  93,  1.0, 110,  0.8,  1.3,  97,53
07:33,  85,  0.7, 107,  0.8,  1.6,  99,32
07:34, 110,  0.9, 105,  0.8,  0.9, 110,23
07:35,  91,  1.0, 103,  0.9,  1.5,  95,38
07:36,  59,  0.6, 101,  0.9,  1.1, 106,25
07:37, 112,  1.1, 100,  0.9,  1.1, 109,58
07:38, 126,  0.4, 100,  0.9,  1.2, 112, 4
07:39,   0,  0.0, 100,  0.9,  0.7, 117, 4
07:40,  64,  0.3, 100,  0.8,  0.5, 112,37
07:41, 115,  0.8, 100,  0.7,  0.9, 110,57
07:42,   0,  0.0, 101,  0.7,  0.8, 115, 0
07:43, 110,  0.8, 104,  0.6,  1.0, 108,50
