00:01, 124,  0.7, 111,  0.8,  1.2, 108, 0
00:02, 130,  0.7, 114,  0.8,  0.8, 132,11
00:03, 127,  0.7, 116,  0.8,  1.2, 121,34
00:04, 131,  0.8, 119,  0.8,  1.0, 136,22
00:05, 135,  1.1, 121,  0.8,  1.5, 129,36
00:06, 130,  1.0, 123,  0.8,  1.3, 127,39
00:07, 133,  0.7, 124,  0.8,  1.4, 132,32
00:08, 120,  0.7, 126,  0.9,  1.2, 124,39
00:09, 143,  0.8, 126,  0.9,  1.0, 130,28
00:10, 120,  0.6, 128,  0.8,  0.9, 138,45
00:11, 130,  0.2, 128,  0.8,  1.1, 132, 9
00:12, 125,  0.7, 126,  0.8,  0.7, 125,59
00:13, 114,  0.5, 126,  0.8,  0.9, 127,39
00:14, 100,  0.8, 123,  0.8,  0.8, 100,59
00:15, 106,  0.8, 120,  0.7,  0.9, 108,54
00:16,  96,  0.8, 118,  0.7,  0.9, 110, 7
00:17, 113,  0.8, 117,  0.7,  0.9, 105, 2
00:18, 117,  0.1, 116,  0.6,  0.9, 114,11
00:19, 132,  0.6, 116,  0.6,  0.6, 132, 0
00:20, 144,  0.8, 116,  0.6,  0.8, 132,13
00:21, 124,  0.6, 117,  0.6,  0.8, 144, 0
00:22, 119,  0.9, 117,  0.6,  0.9, 118,59
00:23, 104,  0.8, 116,  0.6,  1.0, 119, 1
00:24,  95,  0.8, 116,  0.7,  0.9, 109,13
00:25,  91,  0.7, 114,  0.7,  0.8,  86,43
00:26,  94,  0.8, 112,  0.6,  0.8,  88,55
00:27,  85,  1.0, 110,  0.7,  1.1,  83,59
00:28,  81,  0.9, 107,  0.7,  1.3,  89,17
00:29,  87,  0.9, 105,  0.8,  1.2, 101,38
00:30,  92,  1.0, 101,  0.8,  1.4,  98, 9
00:31, 108,  0.8,  97,  0.9,  1.3, 104,37
00:32, 106,  1.1,  95,  0.9,  1.2, 100, 7
00:33, 114,  0.9,  95,  0.9,  1.2, 106, 8
00:34, 101,  0.5,  95,  0.8,  0.9, 114, 0
00:35, 118,  0.6,  96,  0.9,  1.0, 106, 8
00:36,  97,  0.4,  98,  0.9,  1.0,  97,15
00:37, 110,  0.9,  99,  0.9,  1.2, 103,50
00:38, 109,  0.7, 101,  0.8,  1.1, 109,50
00:39, 114,  0.7, 102,  0.8,  1.0, 117, 5
00:40, 114,  1.1, 104,  0.8,  1.2, 114,52
00:41, 119,  0.9, 106,  0.8,  1.3, 115,14
00:42, 118,  1.0, 108,  0.8,  1.2, 116,40
00:43,  96,  0.9, 108,  0.8,  1.1, 126,16
00:44, 115,  1.3, 109,  0.9,  1.3, 115, 0
00:45, 114,  0.8, 110,  0.9,  1.3, 112, 1
00:46, 111,  1.0, 110,  0.9,  1.1, 110,22
00:47, 104,  1.0, 110,  0.9,  1.1, 113, 5
00:48, 119,  0.9, 110,  0.9,  1.1, 107,44
00:49,  82,  0.5, 109,  0.9,  0.9, 119, 0
00:50,  92,  1.0, 107,  0.9,  1.0,  94,58
00:51, 102,  0.7, 106,  0.9,  1.0,  92, 1
00:52, 120,  1.0, 105,  0.9,  1.1, 106,26
00:53, 111,  0.7, 106,  0.9,  1.1, 120, 0
00:54,  57,  0.1, 106,  0.8,  1.1, 111,34
00:55,  82,  0.6, 105,  0.8,  1.1, 105,48
00:56, 105,  0.8, 105,  0.8,  1.0, 110,28
00:57, 115,  0.6, 105,  0.8,  1.1, 114,44
00:58,  99,  0.6, 105,  0.7,  0.7, 105,23
00:59,  96,  0.6, 105,  0.7,  0.8, 104, 8
01:00, 107,  0.3, 106,  0.7,  0.8, 100, 3
01:01,  96,  1.1, 106,  0.7,  1.2,  97,58
01:02,  99,  1.0, 105,  0.7,  1.1, 102,25
01:03,  97,  1.0, 102,  0.7,  1.1,  93,30
01:04,  90,  1.3, 100,  0.7,  1.3,  92,58
01:05,  92,  1.5,  99,  0.8,  1.5,  91,59
01:06,  92,  1.2,  97,  0.8,  1.6,  84, 2
01:07,  94,  0.8,  95,  0.9,  1.4,  80, 3
01:08,  82,  1.1,  93,  0.9,  1.2,  94,28
01:09,  85,  1.2,  93,  1.0,  1.3,  81,23
01:10,  83,  1.1,  91,  1.1,  1.3,  86, 4
01:11,  89,  0.9,  90,  1.1,  1.4,  83,34
01:12,  79,  0.8,  88,  1.1,  1.3,  83, 8
01:13, 107,  1.0,  88,  1.1,  1.2,  85,38
01:14,  91,  0.9,  88,  1.1,  1.2,  97, 6
01:15,  83,  0.8,  88,  1.0,  1.3,  90,44
01:16,  87,  1.0,  88,  1.0,  1.3,  93,13
01:17,  93,  0.8,  87,  1.0,  1.1,  85, 6
01:18, 107,  0.6,  86,  1.0,  1.0,  87, 2
01:19,  78,  0.7,  85,  0.9,  1.1, 104,17
01:20,  78,  0.7,  84,  0.9,  0.9,  82, 4
01:21,  70,  0.8,  83,  0.8,  1.2,  85,17
01:22,  84,  1.4,  83,  0.9,  1.6,  91,56
01:23,  65,  1.0,  82,  0.9,  1.5,  90,18
01:24,  69,  1.1,  79,  0.9,  1.5,  71,51
01:25,  60,  0.9,  78,  0.9,  1.3,  75,32
01:26,  87,  0.8,  76,  0.9,  1.2,  81, 3
01:27,  77,  0.9,  76,  0.9,  1.2,  86,29
01:28,  66,  0.9,  75,  0.9,  1.2,  75,12
01:29,  50,  0.5,  75,  0.9,  0.9,  67, 0
01:30,  77,  1.0,  76,  0.9,  1.1,  75,19
01:31,  96,  0.8,  76,  0.9,  1.2,  76, 7
01:32,  92,  1.0,  75,  0.9,  1.5,  88,46
01:33,  78,  1.0,  76,  0.9,  1.6,  83,11
01:34,  92,  1.8,  78,  1.0,  1.8,  86,26
01:35,  87,  1.3,  80,  1.0,  1.8,  90, 1
01:36, 105,  1.2,  83,  1.0,  1.4,  97,47
01:37,  96,  1.2,  84,  1.0,  1.5, 100,55
01:38,  94,  1.5,  87,  1.1,  1.7,  92,44
01:39,  86,  0.8,  90,  1.1,  1.5,  94, 0
01:40,  98,  1.0,  92,  1.1,  1.2, 107,52
01:41, 114,  1.3,  95,  1.2,  1.6, 105,34
01:42,  80,  1.4,  96,  1.2,  1.8,  80,34
01:43, 100,  1.4,  96,  1.2,  1.7,  84, 6
01:44, 109,  1.3,  97,  1.2,  1.5, 101,11
01:45,  91,  1.6,  97,  1.2,  1.7,  91,56
01:46,  86,  1.5,  96,  1.2,  1.6,  91, 0
01:47,  95,  1.3,  96,  1.3,  1.7,  88,22
01:48,  98,  1.1,  96,  1.3,  1.6, 101,42
01:49,  86,  1.4,  94,  1.3,  1.7,  86,54
01:50,  92,  1.9,  93,  1.4,  2.0,  89,42
01:51,  85,  2.1,  91,  1.5,  2.3,  89,53
01:52,  82,  1.0,  90,  1.5,  2.1,  85, 0
01:53,  91,  1.2,  89,  1.5,  1.3,  98,12
01:54, 102,  1.0,  87,  1.5,  1.8,  83,37
01:55,  81,  1.8,  87,  1.5,  1.9,  87,33
01:56,  89,  1.9,  87,  1.5,  2.3,  87,10
01:57,  78,  0.9,  86,  1.5,  1.9,  87, 3
01:58,  83,  1.4,  84,  1.5,  1.5,  93,55
01:59,  89,  1.7,  83,  1.5,  1.7,  95,59
02:00,  90,  1.7,  84,  1.5,  1.8,  85,48
02:01,  78,  1.6,  84,  1.5,  2.0,  88,15
02:02,  83,  1.8,  84,  1.5,  1.9,  85,57
02:03,  73,  1.3,  83,  1.5,  1.8,  83, 0
02:04,  81,  1.0,  83,  1.4,  1.4,  88,40
02:05,  83,  1.6,  83,  1.4,  1.9,  83,52
02:06,  90,  1.9,  82,  1.4,  1.9,  86,54
02:07,  80,  1.8,  83,  1.4,  2.0,  86,33
02:08,  85,  1.8,  83,  1.5,  1.9,  84,54
02:09,  85,  1.8,  83,  1.5,  1.9,  89,46
02:10,  88,  1.4,  82,  1.5,  1.8,  85, 0
02:11,  84,  0.8,  81,  1.4,  1.5,  82,23
02:12,  82,  1.5,  82,  1.4,  1.6,  87,45
02:13,  72,  1.1,  82,  1.4,  1.6,  84, 3
02:14,  83,  1.4,  82,  1.4,  1.6,  88,50
02:15,  90,  1.3,  82,  1.4,  1.6,  85,36
02:16,  81,  1.4,  82,  1.4,  1.8,  83,32
02:17,  88,  1.1,  82,  1.4,  1.4,  81, 0
02:18,  95,  1.6,  83,  1.3,  1.6,  86,19
02:19,  83,  1.6,  83,  1.3,  1.9,  88,48
02:20,  72,  1.5,  83,  1.4,  2.2,  85,30
02:21,  93,  1.7,  84,  1.4,  2.1,  89,15
02:22,  99,  1.4,  85,  1.5,  1.8,  87,30
02:23,  92,  1.8,  86,  1.5,  2.0,  94,42
02:24,  97,  1.8,  88,  1.6,  2.0,  89, 4
02:25,  85,  1.8,  88,  1.6,  2.0,  85,36
02:26,  93,  1.9,  88,  1.6,  2.0,  87,16
02:27,  84,  1.5,  89,  1.7,  2.0,  85,26
02:28,  85,  1.9,  88,  1.7,  2.1,  87,14
02:29,  89,  1.7,  88,  1.7,  2.0,  86,18
02:30,  86,  1.9,  88,  1.8,  2.0,  89,44
02:31,  88,  1.8,  87,  1.7,  2.0,  87, 1
02:32,  81,  1.7,  87,  1.8,  1.8,  87, 2
02:33,  78,  1.6,  87,  1.7,  1.7,  85,45
02:34,  93,  1.3,  85,  1.7,  1.7,  87, 4
02:35,  76,  0.8,  84,  1.6,  1.5,  90,48
02:36,  87,  1.3,  84,  1.6,  1.6,  79,14
02:37,  85,  1.7,  83,  1.5,  1.7,  89,58
02:38,  84,  1.9,  83,  1.5,  1.9,  86,51
02:39,  84,  1.2,  82,  1.5,  1.9,  84, 0
02:40,  62,  1.5,  82,  1.4,  1.8,  81,25
02:41,  82,  1.9,  81,  1.4,  1.9,  86,35
02:42,  76,  1.0,  81,  1.4,  1.9,  82, 0
02:43,  83,  1.5,  80,  1.3,  1.7,  86,26
02:44,  80,  1.5,  79,  1.3,  1.5,  91,32
02:45,  79,  0.8,  79,  1.3,  1.8,  87, 5
02:46,  86,  1.3,  80,  1.3,  1.4,  76,58
02:47,  84,  1.3,  80,  1.3,  1.7,  93,34
02:48,  89,  1.1,  80,  1.3,  1.8,  86,23
02:49,  88,  0.9,  79,  1.3,  1.7,  81,40
02:50,  62,  0.6,  79,  1.2,  1.8,  76,23
02:51,  65,  0.9,  79,  1.2,  1.9,  96,43
02:52,  85,  1.9,  79,  1.2,  1.9,  87,52
02:53,  82,  1.7,  79,  1.3,  2.1,  85,40
02:54,  72,  1.6,  80,  1.3,  2.1,  84,36
02:55,  87,  1.7,  80,  1.4,  2.1,  82,22
02:56,  81,  1.0,  80,  1.4,  1.9,  81, 2
02:57,  75,  1.6,  80,  1.4,  2.0,  92,45
02:58,  78,  1.6,  80,  1.4,  1.9,  79,36
02:59,  74,  1.1,  80,  1.4,  1.8,  97,18
03:00,  72,  1.4,  80,  1.5,  1.8,  73,27
03:01,  82,  1.0,  80,  1.5,  1.7,  76,13
03:02,  72,  1.0,  79,  1.4,  1.6,  84, 6
03:03,  87,  1.2,  78,  1.4,  1.7,  80,17
03:04,  60,  0.9,  77,  1.3,  1.5,  75,53
03:05,  78,  1.0,  76,  1.2,  1.5,  75,25
03:06, 100,  0.9,  76,  1.2,  1.3,  69,36
03:07,  72,  1.2,  75,  1.2,  1.4,  81,39
03:08,  53,  0.8,  75,  1.1,  1.5,  81,46
03:09,  74,  1.4,  75,  1.1,  1.5,  84,27
03:10,  56,  0.9,  74,  1.1,  1.6,  73, 2
03:11,  63,  1.3,  73,  1.0,  1.3,  58,59
03:12,  79,  1.3,  73,  1.0,  1.3,  71,29
03:13,  94,  0.9,  72,  1.0,  1.4,  70,53
03:14,  55,  0.8,  72,  1.0,  1.4,  72,52
03:15,  75,  1.2,  72,  1.0,  1.3,  80,14
03:16,  75,  0.7,  72,  1.0,  1.4,  81, 3
03:17,  87,  1.3,  73,  1.0,  1.5,  81,47
03:18,  91,  1.8,  75,  1.1,  1.8,  91, 0
03:19,  87,  1.8,  76,  1.1,  1.9,  93,34
03:20,  93,  2.0,  78,  1.2,  2.2,  91,13
03:21,  95,  2.1,  80,  1.3,  2.4,  90,46
03:22,  94,  1.6,  82,  1.4,  2.3,  97,21
03:23,  87,  1.8,  84,  1.5,  2.3,  89,33
03:24,  74,  1.9,  85,  1.6,  2.2,  84,17
03:25,  62,  1.3,  86,  1.7,  2.2,  85, 7
03:26,  59,  1.4,  86,  1.7,  1.8,  67,46
03:27,  69,  1.4,  84,  1.7,  1.6,  60,27
03:28,  83,  1.2,  82,  1.7,  1.5,  66, 1
03:29,  74,  1.1,  80,  1.6,  1.3,  71,51
03:30,  71,  1.1,  79,  1.5,  1.5,  83,15
03:31,  73,  0.5,  77,  1.4,  1.2,  66,24
03:32,  71,  1.2,  75,  1.3,  1.3,  77,26
03:33,  98,  0.4,  74,  1.2,  1.3,  77, 2
03:34,  87,  1.2,  74,  1.1,  1.4,  86,55
03:35,  62,  1.1,  75,  1.1,  1.6,  84,47
03:36,  86,  1.1,  75,  1.0,  1.5,  85, 8
03:37,  82,  1.9,  77,  1.1,  2.0,  88,57
03:38,  83,  1.5,  78,  1.1,  1.9,  82, 0
03:39,  49,  0.7,  79,  1.1,  1.8,  85,13
03:40,  76,  1.2,  80,  1.1,  1.6,  85,50
03:41,  99,  1.6,  81,  1.2,  1.6,  97, 0
03:42,  85,  2.0,  81,  1.3,  2.1,  91, 9
03:43,  89,  1.8,  82,  1.3,  2.1,  88, 2
03:44,  79,  1.9,  81,  1.4,  2.1,  84,14
03:45,  82,  1.7,  81,  1.4,  2.1,  82,51
03:46,  71,  0.8,  81,  1.5,  2.3,  78, 9
03:47,  72,  0.8,  80,  1.5,  1.9,  78,20
03:48,  76,  1.4,  80,  1.5,  1.6,  92,14
03:49,  73,  1.4,  80,  1.5,  1.8,  84, 8
03:50,  72,  1.1,  80,  1.5,  2.1,  88,26
03:51,  83,  1.9,  80,  1.6,  2.1,  87,46
03:52,  91,  1.9,  80,  1.6,  2.0,  85,47
03:53,  88,  2.0,  81,  1.6,  2.0,  88,13
03:54,  70,  1.4,  81,  1.6,  2.1,  87, 7
03:55,  85,  1.8,  81,  1.6,  1.9,  85,10
03:56,  83,  1.7,  81,  1.6,  2.1,  83,52
03:57,  73,  1.2,  81,  1.6,  2.0,  81, 5
03:58,  98,  1.0,  81,  1.6,  1.5,  79, 8
03:59,  68,  1.4,  81,  1.6,  1.6,  69,12
04:00,  68,  1.2,  80,  1.5,  1.9,  73,37
04:01,  58,  0.8,  78,  1.5,  1.4,  66,11
04:02,  75,  0.6,  76,  1.4,  1.4,  60, 6
04:03,  68,  0.5,  75,  1.3,  1.4,  73,20
04:04,  72,  0.9,  73,  1.2,  1.4,  68,47
04:05,  61,  1.2,  72,  1.2,  1.2,  70,58
04:06,  68,  0.5,  71,  1.1,  1.2,  61, 0
04:07,  69,  0.8,  72,  1.0,  1.4,  86,33
04:08,  77,  0.7,  72,  1.0,  1.2,  82,41
04:09,  42,  1.0,  72,  1.0,  1.2,  83,34
04:10,  72,  1.0,  73,  0.9,  1.3,  83,53
04:11,  84,  1.3,  74,  0.9,  1.5,  85,33
04:12,  71,  1.2,  75,  0.9,  1.4,  82, 3
04:13,  80,  1.1,  77,  1.0,  1.6,  81,21
04:14,  78,  1.5,  79,  1.0,  1.6,  84,51
04:15,  70,  1.4,  80,  1.1,  1.9,  85,39
04:16,  84,  1.4,  81,  1.1,  1.7,  84, 3
04:17,  73,  1.2,  81,  1.2,  1.5,  85, 0
04:18,  74,  1.0,  81,  1.2,  1.6,  83,29
04:19,  97,  0.9,  81,  1.2,  1.1,  64, 8
04:20,  84,  0.5,  80,  1.2,  1.0,  78, 9
04:21,  68,  0.8,  80,  1.1,  1.1,  67,49
04:22,  62,  0.8,  80,  1.1,  1.2,  68,45
04:23,  54,  1.1,  79,  1.1,  1.3,  68,35
04:24,  54,  0.7,  77,  1.0,  1.3,  66,17
04:25,  61,  0.7,  76,  0.9,  1.4,  85,45
04:26,  66,  1.0,  76,  0.9,  1.2,  81,18
04:27,  78,  0.9,  74,  0.9,  1.3,  79, 8
04:28,  83,  0.7,  75,  0.9,  1.2,  71, 6
04:29,  83,  1.4,  76,  0.9,  1.7,  83,48
04:30,  92,  1.6,  77,  1.0,  2.0,  87,19
04:31,  87,  1.9,  77,  1.1,  2.0,  91,48
04:32,  84,  1.7,  79,  1.2,  1.9,  87, 0
04:33,  97,  1.8,  81,  1.3,  1.9,  88,22
04:34,  90,  1.5,  83,  1.3,  2.0,  94,27
04:35,  91,  1.6,  85,  1.4,  1.9,  94, 6
04:36,  94,  2.0,  87,  1.5,  2.3,  90,35
04:37,  85,  2.0,  89,  1.6,  2.1,  91,22
04:38,  86,  2.2,  89,  1.7,  2.3,  87,32
04:39,  85,  1.1,  89,  1.8,  2.3,  80, 9
04:40,  83,  1.9,  89,  1.8,  2.1,  77,58
04:41,  78,  1.4,  88,  1.7,  2.1,  87,34
04:42,  64,  0.8,  86,  1.7,  1.5,  75, 1
04:43,  68,  0.8,  84,  1.6,  1.2,  79,25
04:44,  81,  1.0,  82,  1.5,  1.5,  78,44
04:45,  85,  1.2,  80,  1.5,  1.7,  90,44
04:46,  80,  1.6,  79,  1.4,  1.8,  82,29
04:47,  92,  1.3,  78,  1.4,  1.9,  83,39
04:48,  78,  1.8,  77,  1.3,  2.0,  88,48
04:49,  87,  2.0,  77,  1.3,  2.2,  82,45
04:50,  98,  2.0,  78,  1.4,  2.2,  84,23
04:51,  83,  1.6,  78,  1.4,  2.1,  87,37
04:52,  88,  1.9,  81,  1.5,  2.2,  86,33
04:53,  89,  2.2,  82,  1.6,  2.2,  89,59
04:54,  89,  2.1,  84,  1.7,  2.4,  92,24
04:55,  93,  2.0,  85,  1.8,  2.3,  90, 6
04:56,  88,  2.1,  86,  1.8,  2.3,  94,19
04:57,  76,  1.8,  87,  1.9,  2.3,  93,22
04:58,  62,  1.7,  87,  1.9,  2.2,  82,53
04:59,  89,  1.4,  86,  1.9,  2.2,  83,48
05:00,  72,  1.0,  85,  1.9,  1.8,  86,10
05:01,  58,  0.7,  84,  1.8,  1.6,  62,26
05:02,  59,  1.3,  83,  1.7,  1.6,  84,50
05:03,  84,  0.8,  81,  1.7,  1.6,  73,16
05:04,  75,  1.2,  81,  1.5,  1.5,  83,12
05:05,  91,  1.3,  80,  1.5,  1.7,  95, 3
05:06,  83,  1.5,  78,  1.4,  1.6,  87,54
05:07,  78,  1.5,  78,  1.3,  1.7,  90,27
05:08,  73,  1.4,  77,  1.2,  1.5,  88,57
05:09,  75,  1.2,  77,  1.2,  1.9,  68,42
05:10,  73,  1.4,  77,  1.2,  1.7,  77,36
05:11,  78,  0.8,  77,  1.1,  1.4,  74, 0
05:12,  89,  0.5,  78,  1.1,  1.4,  82,21
05:13,  82,  1.2,  77,  1.1,  1.5,  70,45
05:14,  69,  0.7,  77,  1.1,  1.4,  71,28
05:15,  65,  1.1,  76,  1.1,  1.6,  74,33
05:16,  69,  0.8,  74,  1.1,  1.4,  69,19
05:17,  51,  1.1,  73,  1.1,  1.5,  74, 8
05:18,  81,  1.2,  73,  1.1,  1.5,  68, 8
05:19,  74,  1.0,  73,  1.0,  1.3, 105,41
05:20, 124,  0.8,  73,  1.0,  1.3,  69,11
05:21,  87,  1.1,  74,  1.0,  1.7,  87,12
05:22,  76,  1.3,  73,  1.1,  1.8,  83,32
05:23,  75,  1.3,  74,  1.1,  1.7,  84, 4
05:24,  75,  1.4,  73,  1.1,  1.7,  85,54
05:25,  92,  1.1,  74,  1.1,  1.9,  76, 9
05:26,  57,  1.2,  76,  1.2,  2.1,  81,32
05:27,  94,  1.6,  76,  1.2,  2.0,  80,17
05:28,  87,  1.6,  77,  1.3,  2.0,  86,11
05:29,  97,  1.5,  77,  1.3,  1.8,  85, 1
05:30,  67,  0.7,  76,  1.3,  1.6,  73,41
05:31,  76,  1.5,  76,  1.3,  1.6,  73,21
05:32,  80,  1.2,  76,  1.3,  1.8,  78,13
05:33,  85,  1.3,  77,  1.3,  1.7,  77,22
05:34,  80,  1.2,  77,  1.3,  1.8,  85,42
05:35,  59,  1.3,  77,  1.4,  2.0,  83,23
05:36,  83,  2.0,  78,  1.4,  2.0,  77,59
05:37,  54,  0.8,  78,  1.4,  2.0,  83, 0
05:38,  70,  1.5,  78,  1.4,  2.0,  85,56
05:39,  89,  0.9,  78,  1.4,  1.7,  72,47
05:40,  88,  1.2,  78,  1.4,  1.8,  91,46
05:41,  78,  1.6,  79,  1.4,  2.0,  83,39
05:42,  86,  1.8,  80,  1.5,  1.8,  86,17
05:43,  80,  1.7,  80,  1.5,  2.0,  86,22
05:44,  74,  1.1,  81,  1.5,  2.2,  89,41
05:45,  89,  1.4,  81,  1.5,  1.8,  86,19
05:46,  78,  1.1,  81,  1.5,  1.9,  81,17
05:47,  94,  0.7,  80,  1.4,  1.5,  84,34
05:48,  75,  1.4,  80,  1.4,  1.5,  70,44
05:49,  70,  1.1,  79,  1.4,  1.7,  64, 8
05:50,  68,  1.4,  78,  1.4,  1.9,  69,27
05:51,  58,  0.9,  76,  1.3,  1.4,  68, 0
05:52,  58,  1.3,  75,  1.3,  1.6,  66,18
05:53,  66,  1.1,  73,  1.3,  1.9,  67,10
05:54,  74,  1.2,  72,  1.2,  1.4,  71,13
05:55,  67,  1.2,  71,  1.2,  1.3,  62,24
05:56,  75,  1.5,  70,  1.2,  1.7,  70,54
05:57,  59,  1.3,  69,  1.2,  1.5,  75, 0
05:58,  88,  0.9,  68,  1.2,  1.4,  67, 1
05:59,  81,  1.0,  69,  1.2,  1.3,  93,31
06:00,  59,  0.8,  70,  1.1,  1.5,  84,12
06:01,  78,  1.4,  72,  1.1,  1.4,  81,22
06:02,  68,  0.8,  73,  1.1,  1.4,  78, 0
06:03,  68,  1.1,  74,  1.0,  1.2,  75,24
06:04,  69,  1.5,  73,  1.0,  1.4,  69, 0
06:05,  52,  0.9,  72,  1.0,  1.6,  73, 2
06:06,  87,  1.1,  73,  1.0,  1.5,  69,25
06:07,  86,  1.3,  74,  1.0,  1.6,  85,22
06:08,  89,  1.3,  76,  1.1,  1.6,  86,12
06:09,  93,  1.3,  77,  1.1,  1.6,  86,17
06:10,  82,  1.5,  78,  1.1,  1.5,  90,27
06:11,  92,  1.6,  79,  1.2,  1.8,  87,35
06:12,  89,  1.7,  79,  1.2,  1.8,  88, 3
06:13,  82,  1.5,  80,  1.3,  1.8,  87,19
06:14,  74,  1.5,  81,  1.4,  1.7,  74, 4
06:15,  62,  1.2,  83,  1.4,  1.6,  73, 0
06:16,  66,  0.5,  83,  1.3,  1.3,  91,43
06:17,  62,  0.9,  82,  1.3,  1.4,  64,19
06:18,  71,  1.2,  81,  1.3,  1.4,  79,25
06:19,  68,  0.9,  81,  1.2,  1.6,  86, 9
06:20,  78,  1.1,  79,  1.2,  1.4,  87,29
06:21,  85,  1.0,  79,  1.2,  1.4,  87,10
06:22,  89,  1.0,  78,  1.1,  1.3,  76,36
06:23,  84,  1.0,  78,  1.0,  1.4,  81,31
06:24,  63,  0.8,  77,  1.0,  1.4,  74,10
06:25,  82,  1.3,  76,  1.0,  1.6,  78,19
06:26,  61,  1.0,  76,  1.1,  1.7,  68,40
06:27,  74,  0.8,  76,  1.1,  1.7,  69,14
06:28,  72,  1.1,  75,  1.1,  1.3,  78,52
06:29,  89,  1.1,  74,  1.1,  1.2,  90,25
06:30,  61,  0.9,  75,  1.1,  1.6,  87,26
06:31,  92,  0.9,  75,  1.1,  1.7,  90,37
06:32, 102,  1.2,  77,  1.1,  1.4,  93,23
06:33,  97,  0.7,  80,  1.1,  1.2, 100, 9
06:34,  97,  1.0,  83,  1.1,  1.1,  98,42
06:35,  92,  1.3,  86,  1.1,  1.4,  88,47
06:36,  88,  1.4,  88,  1.1,  1.7,  86,42
06:37,  79,  1.4,  90,  1.2,  1.7,  95,38
06:38,  85,  1.3,  90,  1.2,  1.5,  85, 2
06:39, 100,  1.2,  91,  1.2,  1.3,  85, 0
06:40,  78,  1.1,  91,  1.2,  1.6,  82,18
06:41,  69,  1.2,  90,  1.1,  1.4,  85,27
06:42,  97,  1.5,  87,  1.1,  1.5,  66,39
06:43,  65,  0.9,  85,  1.1,  1.5,  97, 0
06:44,  65,  1.0,  82,  1.1,  1.4, 100,16
06:45,  81,  1.1,  79,  1.1,  1.3,  79,15
06:46,  72,  1.1,  77,  1.1,  1.2,  71,27
06:47,  43,  0.9,  75,  1.0,  1.4,  78,22
06:48,  54,  1.1,  73,  1.0,  1.3,  54,14
06:49,  63,  1.1,  71,  1.1,  1.6,  41,25
06:50,  66,  1.2,  70,  1.0,  1.2,  65,13
06:51,  73,  1.2,  68,  1.0,  1.3,  72, 6
06:52,  66,  0.7,  68,  1.0,  1.2,  73, 0
06:53,  72,  1.2,  68,  1.0,  1.2,  78,10
06:54,  75,  0.9,  68,  1.0,  1.2,  72, 0
06:55,  86,  1.5,  69,  1.0,  1.6,  84,56
06:56,  88,  1.3,  71,  1.0,  1.5,  85,32
06:57,  98,  1.3,  75,  1.0,  1.3,  88, 0
06:58, 105,  0.9,  78,  1.0,  1.3,  97, 1
06:59,  96,  1.2,  82,  1.0,  1.5,  99,34
07:00,  93,  0.9,  85,  1.0,  1.5,  92,27
07:01, 135,  0.8,  90,  1.0,  1.3, 115,27
07:02, 112,  1.2,  94,  1.1,  1.4, 109, 6
07:03,  91,  1.1,  96,  1.1,  1.7,  98,47
07:04,  86,  1.3,  97,  1.2,  1.8,  92,16
07:05,  87,  1.3,  97,  1.2,  1.8,  79,16
07:06,  97,  1.2,  98,  1.2,  1.7,  90,24
07:07,  96,  1.4,  98,  1.3,  1.4,  97,18
07:08,  87,  1.5,  97,  1.3,  1.6,  87,55
07:09,  83,  1.1,  96,  1.3,  1.5,  87, 0
07:10,  85,  1.5,  94,  1.3,  1.5,  90,57
07:11,  87,  1.5,  92,  1.4,  1.6,  90,54
07:12,  90,  1.2,  90,  1.4,  1.5,  87, 0
07:13,  99,  1.0,  89,  1.4,  1.3,  85,34
07:14,  78,  0.8,  88,  1.3,  1.2,  86, 6
07:15,  81,  0.6,  87,  1.2,  1.1,  66,38
07:16,  60,  1.1,  84,  1.2,  1.1,  80,43
07:17,  78,  0.6,  82,  1.1,  1.1,  73,48
07:18,  58,  1.0,  80,  1.1,  1.2,  75,23
07:19,  74,  0.8,  78,  1.0,  1.1,  60,11
07:20,  52,  0.7,  77,  1.0,  0.8,  74, 0
07:21,  65,  0.4,  75,  0.9,  1.1,  66,19
07:22,  88,  1.1,  74,  0.8,  1.3,  94,39
07:23,  65,  0.4,  73,  0.8,  1.1,  88, 0
07:24,  94,  1.3,  73,  0.8,  1.4,  93,38
07:25,  85,  1.4,  74,  0.9,  1.6,  82,24
07:26,  86,  1.1,  76,  0.9,  1.4,  85, 0
07:27,  95,  0.8,  78,  0.9,  1.2,  89, 1
07:28,  94,  0.8,  81,  0.9,  1.0,  91,46
07:29,  84,  1.2,  82,  0.9,  1.2,  85,59
07:30,  68,  0.9,  84,  1.0,  1.3,  87,54
07:31,  83,  0.8,  84,  1.0,  1.2,  85, 5
07:32,  87,  1.3,  85,  1.0,  1.3,  87, 0
07:33,  62,  0.3,  85,  1.0,  1.3,  87, 0
07:34,  87,  0.3,  85,  1.0,  1.1,  96,37
07:35,  62,  0.3,  84,  0.9,  0.9, 109,32
07:36,  62,  0.5,  82,  0.8,  0.9,  75,46
07:37,  64,  0.9,  79,  0.8,  1.1,  65,48
07:38,  59,  0.5,  76,  0.8,  1.2,  68,19
07:39,  82,  0.6,  75,  0.8,  1.1,  67,35
07:40,  88,  0.9,  73,  0.7,  1.1,  66,53
07:41,  73,  0.4,  73,  0.7,  0.9,  88, 0
07:42,  74,  0.5,  72,  0.7,  1.0,  70, 7
