00:01, +12.7,  62.2
00:02, +12.9,  65.2
00:03, +12.9,  63.7
00:04, +13.0,  63.5
00:05, +12.8,  60.5
00:06, +12.8,  59.7
00:07, +12.9,  60.6
00:08, +13.0,  62.5
00:09, +13.0,  58.1
00:10, +13.0,  59.3
00:11, +13.2,  62.0
00:12, +13.1,  59.8
00:13, +13.0,  59.8
00:14, +13.1,  61.6
00:15, +13.1,  60.1
00:16, +13.1,  61.9
00:17, +12.9,  58.4
00:18, +13.0,  61.5
00:19, +13.0,  60.3
00:20, +12.9,  60.5
00:21, +12.9,  61.8
00:22, +12.9,  61.2
00:23, +12.9,  63.4
00:24, +12.8,  62.9
00:25, +12.8,  62.7
00:26, +12.8,  62.6
00:27, +12.8,  64.6
00:28, +12.8,  64.9
00:29, +12.8,  65.0
00:30, +12.8,  65.3
00:31, +12.7,  62.9
00:32, +12.5,  57.5
00:33, +12.7,  61.8
00:34, +12.9,  66.7
00:35, +12.8,  66.5
00:36, +12.8,  67.0
00:37, +12.7,  66.1
00:38, +12.7,  66.9
00:39, +12.7,  65.9
00:40, +12.7,  67.2
00:41, +12.7,  66.5
00:42, +12.7,  65.9
00:43, +12.7,  67.6
00:44, +12.8,  68.2
00:45, +12.8,  64.8
00:46, +12.8,  66.4
00:47, +12.8,  63.6
00:48, +12.9,  64.5
00:49, +12.9,  63.0
00:50, +12.9,  64.8
00:51, +12.9,  66.4
00:52, +12.8,  63.4
00:53, +12.9,  65.8
00:54, +12.8,  62.4
00:55, +12.9,  64.5
00:56, +12.8,  62.8
00:57, +12.8,  63.1
00:58, +12.6,  61.3
00:59, +12.6,  62.1
01:00, +12.6,  62.6
01:01, +12.8,  66.4
01:02, +12.6,  63.9
01:03, +12.7,  66.1
01:04, +12.8,  67.3
01:05, +12.9,  67.4
01:06, +12.8,  65.5
01:07, +12.8,  64.8
01:08, +12.8,  64.7
01:09, +12.8,  63.7
01:10, +12.8,  64.1
01:11, +12.6,  62.0
01:12, +12.7,  63.5
01:13, +12.8,  66.1
01:14, +12.7,  63.4
01:15, +12.8,  63.4
01:16, +12.8,  63.3
01:17, +12.8,  63.5
01:18, +13.0,  67.2
01:19, +13.0,  64.0
01:20, +13.0,  63.5
01:21, +12.9,  62.7
01:22, +12.8,  62.1
01:23, +12.8,  61.3
01:24, +12.8,  61.6
01:25, +12.9,  64.5
01:26, +12.9,  63.4
01:27, +13.1,  66.0
01:28, +13.1,  65.6
01:29, +13.1,  64.1
01:30, +12.9,  61.2
01:31, +13.0,  63.2
01:32, +13.0,  64.1
01:33, +13.0,  65.4
01:34, +12.8,  62.8
01:35, +12.8,  64.0
01:36, +12.9,  65.3
01:37, +12.8,  62.0
01:38, +13.0,  62.6
01:39, +13.2,  67.6
01:40, +13.1,  63.5
01:41, +13.0,  61.5
01:42, +12.8,  60.4
01:43, +13.0,  62.5
01:44, +13.0,  63.0
01:45, +13.1,  65.6
01:46, +13.1,  65.2
01:47, +12.9,  59.4
01:48, +12.8,  61.1
01:49, +12.8,  62.3
01:50, +12.8,  61.7
01:51, +12.8,  60.8
01:52, +12.8,  64.5
01:53, +12.7,  62.8
01:54, +12.6,  62.4
01:55, +12.6,  62.0
01:56, +12.7,  63.8
01:57, +12.7,  65.8
01:58, +12.7,  64.9
01:59, +12.8,  66.5
02:00, +12.8,  65.1
02:01, +12.9,  66.0
02:02, +12.7,  64.2
02:03, +12.9,  66.1
02:04, +13.1,  70.9
02:05, +12.9,  67.3
02:06, +12.7,  63.0
02:07, +12.7,  62.4
02:08, +12.8,  65.5
02:09, +12.9,  65.4
02:10, +12.8,  62.3
02:11, +12.8,  60.5
02:12, +12.8,  59.0
02:13, +12.9,  60.2
02:14, +13.0,  57.3
02:15, +13.0,  61.2
02:16, +13.0,  62.7
02:17, +13.1,  64.0
02:18, +13.0,  62.2
02:19, +12.8,  61.1
02:20, +12.8,  60.8
02:21, +12.8,  61.2
02:22, +12.9,  63.4
02:23, +13.0,  64.2
02:24, +13.1,  66.9
02:25, +13.1,  65.9
02:26, +12.9,  62.7
02:27, +12.9,  64.2
02:28, +12.8,  64.9
02:29, +12.6,  64.1
02:30, +12.6,  65.8
02:31, +12.5,  66.6
02:32, +12.3,  65.9
02:33, +12.5,  69.5
02:34, +12.3,  66.1
02:35, +12.5,  66.2
02:36, +12.6,  66.6
02:37, +12.7,  65.4
02:38, +12.8,  66.5
02:39, +12.9,  67.2
02:40, +12.8,  64.6
02:41, +12.8,  62.8
02:42, +12.8,  63.6
02:43, +12.9,  66.0
02:44, +12.9,  63.6
02:45, +12.9,  63.5
02:46, +13.0,  65.8
02:47, +12.9,  64.0
02:48, +13.0,  65.3
02:49, +12.9,  62.5
02:50, +13.1,  65.2
02:51, +13.1,  62.8
02:52, +13.0,  57.8
02:53, +13.0,  57.4
02:54, +13.0,  59.8
02:55, +13.0,  58.8
02:56, +13.0,  59.6
02:57, +13.0,  60.5
02:58, +12.9,  59.9
02:59, +12.8,  58.2
03:00, +12.7,  57.1
03:01, +12.7,  58.8
03:02, +12.8,  60.4
03:03, +12.9,  63.8
03:04, +12.9,  62.6
03:05, +12.9,  63.7
03:06, +13.0,  65.4
03:07, +12.8,  60.4
03:08, +12.8,  60.9
03:09, +12.9,  62.3
03:10, +12.9,  63.8
03:11, +12.8,  62.0
03:12, +12.7,  61.4
03:13, +12.7,  62.4
03:14, +12.7,  64.8
03:15, +12.7,  64.9
03:16, +12.8,  64.6
03:17, +12.8,  62.9
03:18, +12.8,  59.9
03:19, +12.8,  58.9
03:20, +12.9,  62.8
03:21, +13.0,  63.1
03:22, +13.0,  62.8
03:23, +13.1,  64.7
03:24, +13.0,  61.4
03:25, +12.9,  61.0
03:26, +12.9,  61.7
03:27, +13.0,  64.1
03:28, +12.9,  60.3
03:29, +12.9,  61.9
03:30, +12.9,  61.7
03:31, +12.9,  63.3
03:32, +12.9,  63.5
03:33, +12.8,  62.2
03:34, +12.7,  62.4
03:35, +12.6,  61.6
03:36, +12.6,  63.0
03:37, +12.7,  64.8
03:38, +12.8,  64.8
03:39, +13.0,  67.0
03:40, +13.0,  67.1
03:41, +12.9,  65.6
03:42, +13.0,  67.0
03:43, +13.0,  67.3
03:44, +13.0,  65.1
03:45, +12.9,  62.2
03:46, +12.8,  61.1
03:47, +12.9,  62.1
03:48, +13.0,  61.8
03:49, +13.2,  65.7
03:50, +13.2,  63.4
03:51, +13.0,  61.2
03:52, +13.0,  61.7
03:53, +12.9,  60.1
03:54, +12.9,  61.5
03:55, +13.0,  63.0
03:56, +13.1,  64.9
03:57, +12.9,  59.7
03:58, +13.0,  60.6
03:59, +13.0,  61.7
04:00, +13.1,  65.2
04:01, +13.0,  62.3
04:02, +12.9,  63.2
04:03, +12.9,  64.0
04:04, +12.9,  63.9
04:05, +12.9,  64.2
04:06, +12.9,  63.1
04:07, +13.0,  64.3
04:08, +13.2,  68.5
04:09, +13.1,  67.2
04:10, +13.0,  65.6
04:11, +13.1,  67.2
04:12, +13.0,  67.2
04:13, +13.0,  64.0
04:14, +13.2,  66.7
04:15, +13.1,  65.2
04:16, +13.0,  65.4
04:17, +13.0,  65.3
04:18, +13.0,  65.3
04:19, +13.0,  64.9
04:20, +13.0,  64.9
04:21, +13.1,  64.3
04:22, +13.2,  66.3
04:23, +13.2,  65.3
04:24, +13.1,  64.5
04:25, +13.2,  65.6
04:26, +13.1,  63.2
04:27, +13.0,  62.3
04:28, +13.0,  63.4
04:29, +13.0,  62.8
04:30, +13.1,  64.0
04:31, +13.1,  64.1
04:32, +13.0,  60.2
04:33, +13.1,  60.2
04:34, +13.2,  65.5
04:35, +13.1,  63.7
04:36, +13.1,  62.1
04:37, +13.0,  59.5
04:38, +13.0,  58.7
04:39, +12.9,  58.6
04:40, +13.0,  60.8
04:41, +12.9,  61.7
04:42, +12.9,  61.4
04:43, +13.0,  63.8
04:44, +12.9,  62.2
04:45, +12.9,  62.7
04:46, +12.9,  64.0
04:47, +12.8,  62.9
04:48, +12.8,  64.2
04:49, +12.7,  61.8
04:50, +12.7,  63.4
04:51, +12.7,  64.2
04:52, +12.7,  63.6
04:53, +12.6,  62.3
04:54, +12.5,  60.6
04:55, +12.7,  65.4
04:56, +12.8,  67.5
04:57, +12.8,  65.5
04:58, +12.6,  62.2
04:59, +12.6,  62.0
05:00, +12.5,  62.0
05:01, +12.4,  60.8
05:02, +12.5,  64.1
05:03, +12.5,  63.7
05:04, +12.4,  62.1
05:05, +12.5,  64.3
05:06, +12.5,  64.8
05:07, +12.5,  64.5
05:08, +12.5,  64.5
05:09, +12.4,  62.1
05:10, +12.5,  64.1
05:11, +12.4,  63.9
05:12, +12.4,  61.9
05:13, +12.7,  67.1
05:14, +12.5,  62.1
05:15, +12.4,  60.4
05:16, +12.5,  61.5
05:17, +12.5,  61.4
05:18, +12.7,  65.5
05:19, +12.8,  66.8
05:20, +12.8,  66.2
05:21, +12.7,  63.2
05:22, +12.8,  63.5
05:23, +12.7,  62.2
05:24, +12.6,  59.4
05:25, +12.5,  58.4
05:26, +12.5,  57.2
05:27, +12.6,  60.9
05:28, +12.5,  58.7
05:29, +12.3,  55.5
05:30, +12.3,  58.3
05:31, +12.3,  58.7
05:32, +12.5,  62.7
05:33, +12.6,  63.2
05:34, +12.5,  59.4
05:35, +12.4,  60.3
05:36, +12.5,  63.1
05:37, +12.4,  60.5
05:38, +12.4,  60.2
05:39, +12.3,  60.6
05:40, +12.3,  60.3
05:41, +12.2,  58.8
05:42, +12.3,  61.6
05:43, +12.3,  62.9
05:44, +12.3,  63.8
05:45, +12.4,  64.9
05:46, +12.4,  62.6
05:47, +12.5,  63.4
05:48, +12.6,  63.2
05:49, +12.6,  63.1
05:50, +12.8,  66.3
05:51, +12.7,  62.5
05:52, +12.5,  58.2
05:53, +12.4,  56.7
05:54, +12.5,  60.9
05:55, +12.6,  61.2
05:56, +12.8,  63.8
05:57, +12.7,  60.9
05:58, +12.6,  58.0
05:59, +12.6,  59.4
06:00, +12.5,  58.1
06:01, +12.5,  59.4
06:02, +12.5,  60.2
06:03, +12.4,  58.1
06:04, +12.5,  60.4
06:05, +12.4,  59.6
06:06, +12.3,  59.1
06:07, +12.5,  63.9
06:08, +12.4,  62.6
06:09, +12.3,  60.5
06:10, +12.4,  62.0
06:11, +12.5,  63.9
06:12, +12.4,  60.9
06:13, +12.5,  63.1
06:14, +12.5,  63.5
06:15, +12.5,  61.4
06:16, +12.5,  62.2
06:17, +12.5,  63.0
06:18, +12.5,  65.0
06:19, +12.3,  61.9
06:20, +12.5,  65.2
06:21, +12.7,  67.1
06:22, +12.9,  70.1
06:23, +12.8,  66.6
06:24, +12.7,  64.3
06:25, +12.6,  62.0
06:26, +12.6,  62.9
06:27, +12.6,  63.1
06:28, +12.5,  61.1
06:29, +12.5,  62.0
06:30, +12.5,  61.9
06:31, +12.6,  63.7
06:32, +12.6,  62.4
06:33, +12.6,  64.5
06:34, +12.6,  63.5
06:35, +12.7,  64.5
06:36, +12.7,  63.9
06:37, +12.6,  60.5
06:38, +12.8,  63.2
06:39, +13.0,  64.8
06:40, +13.0,  62.4
06:41, +13.0,  59.4
06:42, +13.0,  59.7
06:43, +13.0,  60.6
06:44, +12.9,  57.9
06:45, +12.8,  58.9
06:46, +12.9,  61.4
06:47, +12.9,  62.1
06:48, +13.0,  65.5
06:49, +12.9,  63.6
06:50, +12.9,  63.2
06:51, +12.8,  60.6
06:52, +12.8,  62.3
06:53, +12.9,  65.0
06:54, +12.8,  64.7
06:55, +12.7,  63.4
06:56, +12.6,  62.4
06:57, +12.5,  61.5
06:58, +12.5,  63.5
06:59, +12.5,  63.5
07:00, +12.6,  65.8
07:01, +12.6,  65.7
07:02, +12.6,  65.9
07:03, +12.7,  66.9
07:04, +12.8,  67.0
07:05, +12.8,  68.4
07:06, +12.8,  66.9
07:07, +12.7,  65.9
07:08, +12.8,  64.9
07:09, +12.8,  65.5
07:10, +13.0,  68.6
07:11, +13.0,  67.7
07:12, +13.0,  67.1
07:13, +12.9,  65.6
07:14, +12.8,  63.7
07:15, +12.8,  61.7
07:16, +12.8,  64.6
07:17, +12.8,  62.6
07:18, +12.8,  63.6
07:19, +12.7,  61.3
07:20, +12.8,  64.0
07:21, +12.7,  62.2
07:22, +12.8,  64.0
07:23, +13.1,  67.4
07:24, +13.0,  63.4
07:25, +12.8,  59.5
07:26, +13.0,  61.8
07:27, +13.0,  60.9
07:28, +13.1,  64.0
07:29, +13.1,  62.6
07:30, +13.0,  60.1
07:31, +13.0,  59.8
07:32, +13.0,  59.9
07:33, +12.9,  59.5
07:34, +13.0,  61.7
07:35, +13.0,  62.8
07:36, +13.0,  62.9
07:37, +12.9,  60.2
07:38, +12.8,  58.7
07:39, +12.8,  61.6
07:40, +12.9,  63.5
07:41, +12.8,  60.9
07:42, +12.9,  63.4
07:43, +12.9,  63.9
07:44, +12.9,  65.0
07:45, +12.9,  64.2
07:46, +12.8,  63.5
07:47, +12.8,  61.0
07:48, +12.7,  60.4
07:49, +12.7,  60.5
07:50, +12.8,  61.4
07:51, +12.7,  59.0
07:52, +12.7,  58.4
07:53, +12.8,  60.1
07:54, +12.8,  59.6
07:55, +12.7,  55.4
07:56, +12.7,  56.7
07:57, +12.7,  56.1
07:58, +12.8,  56.6
07:59, +12.7,  56.6
08:00, +12.7,  55.0
08:01, +12.8,  58.6
08:02, +12.8,  59.2
08:03, +12.6,  55.3
08:04, +12.6,  53.4
08:05, +12.6,  56.2
08:06, +12.6,  56.7
08:07, +12.6,  59.9
08:08, +12.7,  61.9
08:09, +12.6,  60.0
08:10, +12.7,  60.9
08:11, +12.6,  61.2
08:12, +12.6,  61.0
08:13, +12.5,  60.4
08:14, +12.5,  61.0
08:15, +12.4,  59.8
08:16, +12.4,  60.0
08:17, +12.5,  63.3
08:18, +12.6,  63.9
08:19, +12.6,  64.8
08:20, +12.6,  64.8
08:21, +12.6,  65.8
08:22, +12.6,  65.6
08:23, +12.4,  64.2
08:24, +12.5,  65.7
08:25, +12.5,  66.3
08:26, +12.5,  63.6
08:27, +12.5,  63.3
08:28, +12.6,  63.2
08:29, +12.7,  63.6
08:30, +12.7,  62.5
08:31, +12.7,  62.7
08:32, +12.7,  62.3
08:33, +12.8,  64.5
08:34, +13.0,  67.6
08:35, +13.0,  65.9
08:36, +12.9,  63.9
08:37, +13.0,  64.0
08:38, +13.0,  65.4
08:39, +12.9,  61.1
08:40, +12.8,  59.9
08:41, +13.0,  62.9
08:42, +12.9,  58.3
08:43, +12.8,  57.1
08:44, +12.9,  60.0
08:45, +12.8,  58.8
08:46, +12.9,  59.7
08:47, +12.8,  58.2
08:48, +12.7,  57.7
08:49, +12.7,  56.0
08:50, +12.8,  58.1
08:51, +13.0,  62.0
08:52, +13.0,  59.7
08:53, +13.0,  57.2
08:54, +12.9,  57.7
08:55, +12.9,  57.7
08:56, +12.9,  58.7
08:57, +12.9,  59.1
08:58, +13.0,  62.3
08:59, +12.8,  57.8
09:00, +12.8,  58.3
09:01, +12.9,  60.0
09:02, +13.1,  63.8
09:03, +13.0,  59.2
09:04, +13.0,  58.0
09:05, +12.9,  58.0
09:06, +12.9,  60.2
09:07, +12.9,  60.2
09:08, +12.9,  60.8
09:09, +12.8,  58.6
09:10, +12.7,  57.1
09:11, +12.8,  58.6
09:12, +12.9,  60.3
09:13, +13.0,  60.2
09:14, +13.2,  64.7
09:15, +13.2,  63.1
09:16, +13.2,  60.1
09:17, +13.2,  59.3
09:18, +13.3,  61.2
09:19, +13.2,  62.2
09:20, +13.1,  60.6
09:21, +13.0,  60.0
09:22, +13.0,  57.1
09:23, +13.0,  58.5
09:24, +13.1,  62.9
09:25, +12.9,  61.8
09:26, +12.8,  62.7
09:27, +12.7,  61.6
09:28, +12.6,  61.2
09:29, +12.7,  63.2
09:30, +12.6,  63.2
09:31, +12.8,  65.6
09:32, +12.7,  63.7
09:33, +12.7,  64.2
09:34, +12.7,  64.5
09:35, +12.8,  67.0
09:36, +12.8,  66.3
09:37, +13.0,  68.2
09:38, +13.1,  68.4
09:39, +13.0,  67.3
09:40, +12.8,  69.6
09:41, +12.6,  69.5
09:42, +12.5,  69.3
09:43, +12.7,  71.1
09:44, +12.8,  72.3
09:45, +12.7,  70.9
09:46, +12.6,  70.0
09:47, +12.8,  69.9
09:48, +12.8,  69.7
09:49, +12.9,  69.4
09:50, +13.1,  73.4
09:51, +12.7,  68.8
09:52, +12.6,  68.7
09:53, +12.5,  68.9
09:54, +12.4,  67.7
09:55, +12.5,  67.4
09:56, +12.5,  68.4
09:57, +12.6,  69.0
09:58, +12.5,  66.2
09:59, +12.6,  64.5
10:00, +12.8,  66.6
10:01, +13.0,  66.1
10:02, +13.1,  63.7
10:03, +13.1,  63.9
10:04, +13.2,  64.6
10:05, +13.1,  64.4
10:06, +12.9,  61.9
10:07, +12.9,  61.4
10:08, +12.9,  64.2
10:09, +12.9,  62.4
10:10, +12.9,  60.4
10:11, +12.9,  59.9
10:12, +13.0,  60.5
10:13, +13.0,  62.1
10:14, +13.0,  61.0
10:15, +13.0,  61.1
10:16, +12.9,  61.3
10:17, +13.0,  62.1
10:18, +13.2,  64.6
10:19, +13.3,  66.4
10:20, +13.0,  62.2
10:21, +13.0,  62.0
10:22, +13.2,  66.1
10:23, +13.1,  64.6
10:24, +13.0,  61.6
10:25, +13.0,  61.8
10:26, +13.1,  63.0
10:27, +13.2,  63.9
10:28, +13.2,  60.8
10:29, +13.3,  62.8
10:30, +13.3,  62.5
10:31, +13.2,  61.6
10:32, +13.1,  59.4
10:33, +13.1,  56.4
10:34, +13.1,  58.3
10:35, +13.1,  58.2
10:36, +13.3,  63.0
10:37, +13.2,  61.2
10:38, +13.3,  61.4
10:39, +13.3,  60.1
10:40, +13.4,  61.1
10:41, +13.4,  60.3
10:42, +13.4,  59.0
10:43, +13.4,  59.5
10:44, +13.5,  60.9
10:45, +13.4,  60.3
10:46, +13.4,  60.0
10:47, +13.3,  59.9
10:48, +13.4,  62.9
10:49, +13.5,  63.3
10:50, +13.3,  59.7
10:51, +13.3,  58.7
10:52, +13.2,  59.3
10:53, +13.1,  59.9
10:54, +13.2,  61.8
10:55, +13.2,  63.2
10:56, +13.2,  63.6
10:57, +13.2,  62.5
10:58, +13.2,  63.9
10:59, +13.1,  62.0
11:00, +13.0,  61.4
11:01, +13.1,  63.8
11:02, +13.0,  62.8
11:03, +13.1,  64.8
11:04, +13.1,  65.3
11:05, +13.2,  67.8
11:06, +13.3,  69.8
11:07, +13.2,  67.7
11:08, +13.1,  67.2
11:09, +13.0,  65.8
11:10, +13.0,  66.9
11:11, +12.9,  66.4
11:12, +12.9,  67.3
11:13, +13.0,  66.8
11:14, +13.1,  69.4
11:15, +13.0,  69.4
11:16, +12.8,  67.8
11:17, +12.8,  68.8
11:18, +12.6,  67.4
11:19, +12.7,  67.8
11:20, +12.8,  70.0
11:21, +12.9,  69.8
11:22, +13.0,  70.2
11:23, +12.9,  67.8
11:24, +13.1,  66.4
11:25, +13.1,  65.9
11:26, +13.2,  64.9
11:27, +13.3,  66.4
11:28, +13.3,  64.6
11:29, +13.3,  64.6
11:30, +13.3,  65.0
11:31, +13.3,  65.3
11:32, +13.2,  65.1
11:33, +13.2,  65.5
11:34, +13.2,  65.0
11:35, +13.2,  65.4
11:36, +13.1,  65.3
11:37, +13.0,  64.3
11:38, +13.0,  64.9
11:39, +13.1,  66.4
11:40, +13.0,  65.7
11:41, +13.0,  64.8
11:42, +13.0,  65.4
11:43, +13.3,  70.3
11:44, +13.0,  69.4
11:45, +12.7,  67.7
11:46, +12.5,  66.8
11:47, +12.4,  68.0
11:48, +12.6,  70.6
11:49, +12.8,  72.8
11:50, +12.8,  72.6
11:51, +12.6,  69.9
11:52, +12.6,  69.7
11:53, +12.6,  67.8
11:54, +12.8,  67.5
11:55, +12.8,  66.6
11:56, +13.0,  68.1
11:57, +13.0,  65.9
11:58, +13.1,  66.1
11:59, +13.0,  62.3
12:00, +13.2,  64.8
12:01, +13.1,  62.9
12:02, +13.1,  62.8
12:03, +13.2,  64.8
12:04, +13.2,  64.0
12:05, +13.1,  62.3
12:06, +13.2,  63.7
12:07, +13.3,  65.0
12:08, +13.3,  62.7
12:09, +13.4,  62.8
12:10, +13.4,  61.6
12:11, +13.3,  60.8
12:12, +13.5,  62.4
12:13, +13.5,  63.4
12:14, +13.5,  63.7
12:15, +13.6,  64.5
12:16, +13.5,  64.5
12:17, +13.6,  65.2
12:18, +13.5,  62.5
12:19, +13.4,  62.1
12:20, +13.4,  62.2
12:21, +13.3,  61.9
12:22, +13.3,  61.9
12:23, +13.3,  62.7
12:24, +13.3,  62.7
12:25, +13.3,  61.1
12:26, +13.2,  62.0
12:27, +13.2,  63.1
12:28, +13.3,  65.1
12:29, +13.1,  63.9
12:30, +13.0,  63.5
12:31, +13.1,  65.4
12:32, +13.3,  69.4
12:33, +13.4,  69.9
12:34, +13.4,  70.6
12:35, +13.6,  71.4
12:36, +13.5,  70.5
12:37, +13.3,  69.7
12:38, +13.4,  71.4
12:39, +13.5,  73.2
12:40, +13.5,  73.9
12:41, +13.1,  70.0
12:42, +13.2,  69.0
12:43, +13.4,  72.0
12:44, +13.2,  69.2
12:45, +13.4,  70.6
12:46, +13.2,  68.0
12:47, +13.1,  66.7
12:48, +13.1,  66.1
12:49, +13.3,  68.1
12:50, +13.4,  71.1
12:51, +13.2,  71.5
12:52, +13.0,  69.8
12:53, +12.9,  69.7
12:54, +12.8,  69.4
12:55, +12.9,  70.5
12:56, +12.9,  70.2
12:57, +12.9,  68.2
12:58, +13.1,  66.4
12:59, +13.5,  70.1
13:00, +13.5,  68.9
13:01, +13.4,  65.9
13:02, +13.4,  65.5
13:03, +13.5,  64.7
13:04, +13.7,  69.1
13:05, +13.6,  66.9
13:06, +13.5,  66.0
13:07, +13.5,  66.4
13:08, +13.5,  66.7
13:09, +13.5,  69.5
13:10, +13.3,  69.8
13:11, +13.0,  67.7
13:12, +13.1,  68.9
13:13, +12.9,  69.0
13:14, +12.8,  66.9
13:15, +12.8,  65.5
13:16, +12.9,  67.1
13:17, +12.9,  66.0
13:18, +13.0,  66.9
13:19, +12.9,  67.0
13:20, +12.9,  66.4
13:21, +13.1,  68.4
13:22, +13.2,  68.3
13:23, +13.2,  67.6
13:24, +13.1,  65.0
13:25, +13.3,  66.6
13:26, +13.5,  69.6
13:27, +13.7,  70.9
13:28, +13.7,  71.4
13:29, +13.4,  67.6
13:30, +13.4,  66.6
13:31, +13.6,  67.3
13:32, +13.6,  67.8
13:33, +13.5,  65.4
13:34, +13.6,  66.3
13:35, +13.8,  69.2
13:36, +13.8,  69.3
13:37, +13.5,  63.0
13:38, +13.4,  62.8
13:39, +13.5,  65.7
13:40, +13.7,  70.8
13:41, +13.4,  66.5
13:42, +13.7,  69.0
13:43, +13.5,  67.4
13:44, +13.5,  66.5
13:45, +13.4,  64.7
13:46, +13.5,  65.4
13:47, +13.5,  65.2
13:48, +13.5,  66.2
13:49, +13.5,  64.8
13:50, +13.6,  65.8
13:51, +13.5,  65.5
13:52, +13.5,  64.6
13:53, +13.4,  64.4
13:54, +13.4,  63.3
13:55, +13.5,  64.5
13:56, +13.6,  66.3
13:57, +13.6,  67.0
13:58, +13.5,  65.1
13:59, +13.6,  66.9
14:00, +13.5,  63.8
14:01, +13.6,  64.7
14:02, +13.7,  65.7
14:03, +13.6,  63.2
14:04, +13.7,  62.2
14:05, +13.7,  62.5
14:06, +13.8,  63.7
14:07, +13.8,  64.6
14:08, +13.8,  65.1
14:09, +13.9,  66.8
14:10, +13.8,  65.0
14:11, +13.8,  65.2
14:12, +13.6,  63.9
14:13, +13.6,  64.2
14:14, +13.5,  65.4
14:15, +13.6,  66.8
14:16, +13.6,  65.7
14:17, +13.6,  65.7
14:18, +13.8,  68.7
14:19, +13.9,  70.5
14:20, +13.8,  67.2
14:21, +13.7,  64.9
14:22, +13.6,  64.8
14:23, +13.7,  66.1
14:24, +13.8,  68.8
14:25, +13.8,  69.4
14:26, +13.7,  68.2
14:27, +13.5,  63.8
14:28, +13.5,  63.9
14:29, +13.4,  63.1
14:30, +13.4,  63.4
14:31, +13.4,  64.6
14:32, +13.5,  65.9
14:33, +13.4,  66.1
14:34, +13.4,  66.3
14:35, +13.4,  66.0
14:36, +13.5,  67.6
14:37, +13.4,  67.9
14:38, +13.3,  68.8
14:39, +13.2,  68.8
14:40, +13.2,  68.5
14:41, +13.3,  69.4
14:42, +13.5,  70.8
14:43, +13.5,  70.6
14:44, +13.4,  66.7
14:45, +13.5,  66.6
14:46, +13.5,  66.7
14:47, +13.7,  68.4
14:48, +13.7,  67.1
14:49, +13.6,  66.1
14:50, +13.6,  65.1
14:51, +13.6,  68.0
14:52, +13.5,  66.0
14:53, +13.4,  65.9
14:54, +13.4,  66.0
14:55, +13.6,  68.0
14:56, +13.7,  71.1
14:57, +13.6,  69.4
14:58, +13.4,  66.5
14:59, +13.4,  65.0
15:00, +13.4,  65.1
15:01, +13.5,  65.8
15:02, +13.4,  65.3
15:03, +13.4,  65.8
15:04, +13.4,  64.7
15:05, +13.5,  67.1
15:06, +13.5,  68.0
15:07, +13.5,  67.6
15:08, +13.5,  68.7
15:09, +13.7,  69.5
15:10, +13.6,  67.5
15:11, +13.5,  65.1
15:12, +13.4,  63.5
15:13, +13.5,  64.3
15:14, +13.5,  65.5
15:15, +13.7,  66.0
15:16, +13.7,  65.5
15:17, +13.7,  65.9
15:18, +13.8,  67.2
15:19, +13.8,  66.7
15:20, +13.9,  68.3
15:21, +13.9,  69.5
15:22, +13.8,  68.5
15:23, +13.7,  68.0
15:24, +13.8,  66.9
15:25, +13.7,  64.3
15:26, +13.7,  63.4
15:27, +13.7,  64.7
15:28, +13.6,  64.3
15:29, +13.7,  66.8
15:30, +13.6,  66.2
15:31, +13.5,  66.9
15:32, +13.5,  67.2
15:33, +13.6,  68.4
15:34, +13.6,  68.3
15:35, +13.6,  67.7
15:36, +13.6,  65.7
15:37, +13.7,  68.1
15:38, +13.9,  69.0
15:39, +13.9,  69.4
15:40, +13.9,  68.5
15:41, +13.9,  67.7
15:42, +13.7,  68.2
15:43, +13.7,  68.0
15:44, +13.7,  68.1
15:45, +13.6,  66.0
15:46, +13.6,  66.6
15:47, +13.7,  63.9
15:48, +13.8,  65.0
15:49, +13.7,  64.2
15:50, +13.8,  67.3
15:51, +13.7,  65.6
15:52, +13.8,  66.4
15:53, +13.8,  63.1
15:54, +13.8,  64.6
15:55, +13.9,  66.0
15:56, +13.8,  64.7
15:57, +14.0,  65.9
15:58, +14.0,  66.6
15:59, +13.9,  64.1
16:00, +13.8,  61.4
16:01, +13.9,  61.2
16:02, +13.9,  61.4
16:03, +14.1,  64.4
16:04, +13.9,  63.6
16:05, +14.0,  65.4
16:06, +13.9,  64.1
16:07, +13.9,  62.7
16:08, +13.8,  61.3
16:09, +13.9,  63.5
16:10, +13.8,  63.5
16:11, +13.9,  67.5
16:12, +14.0,  70.5
16:13, +13.7,  67.9
16:14, +13.7,  67.1
16:15, +13.6,  65.5
16:16, +13.6,  65.8
16:17, +13.6,  65.4
16:18, +13.6,  64.6
16:19, +13.7,  65.6
16:20, +13.7,  65.7
16:21, +13.8,  66.3
16:22, +13.8,  66.4
16:23, +13.8,  64.8
16:24, +13.9,  66.3
16:25, +13.9,  65.1
16:26, +13.9,  64.9
16:27, +13.9,  65.8
16:28, +14.0,  67.1
16:29, +14.0,  67.3
16:30, +14.1,  68.7
16:31, +13.8,  63.1
16:32, +13.8,  62.6
16:33, +13.8,  62.4
16:34, +13.8,  61.9
16:35, +13.7,  62.3
16:36, +13.7,  64.6
16:37, +13.6,  63.3
16:38, +13.7,  64.9
16:39, +13.7,  63.8
16:40, +13.7,  63.6
