00:01, +21.3,  91.2
00:02, +21.4,  91.4
00:03, +21.4,  91.3
00:04, +21.4,  91.5
00:05, +21.3,  90.5
00:06, +21.4,  90.1
00:07, +21.4,  89.8
00:08, +21.4,  89.7
00:09, +21.5,  90.1
00:10, +21.4,  89.4
00:11, +21.5,  89.4
00:12, +21.5,  89.7
00:13, +21.5,  89.3
00:14, +21.5,  89.5
00:15, +21.6,  89.6
00:16, +21.5,  89.4
00:17, +21.5,  88.8
00:18, +21.4,  88.5
00:19, +21.5,  88.5
00:20, +21.5,  88.4
00:21, +21.5,  88.1
00:22, +21.6,  88.2
00:23, +21.6,  88.5
00:24, +21.6,  88.2
00:25, +21.6,  88.1
00:26, +21.6,  88.1
00:27, +21.5,  87.6
00:28, +21.6,  87.7
00:29, +21.6,  87.9
00:30, +21.6,  88.1
00:31, +21.7,  88.0
00:32, +21.6,  87.9
00:33, +21.7,  87.7
00:34, +21.6,  87.3
00:35, +21.6,  87.1
00:36, +21.6,  87.3
00:37, +21.7,  87.5
00:38, +21.7,  88.0
00:39, +21.7,  88.0
00:40, +21.6,  86.9
00:41, +21.7,  87.1
00:42, +21.7,  87.5
00:43, +21.6,  87.3
00:44, +21.6,  87.4
00:45, +21.6,  87.3
00:46, +21.6,  87.9
00:47, +21.5,  88.5
00:48, +21.4,  88.5
00:49, +21.4,  88.7
00:50, +21.3,  89.1
00:51, +21.3,  89.1
00:52, +21.3,  89.5
00:53, +21.3,  90.0
00:54, +21.2,  90.0
00:55, +21.2,  90.6
00:56, +21.1,  90.5
00:57, +21.1,  90.4
00:58, +21.1,  90.7
00:59, +21.1,  90.9
01:00, +21.1,  90.7
01:01, +21.1,  90.5
01:02, +21.1,  90.8
01:03, +21.1,  90.8
01:04, +21.1,  90.4
01:05, +21.1,  90.3
01:06, +21.1,  89.6
01:07, +21.1,  89.1
01:08, +21.2,  89.2
01:09, +21.2,  89.3
01:10, +21.2,  88.6
01:11, +21.2,  87.7
01:12, +21.3,  87.8
01:13, +21.3,  87.7
01:14, +21.3,  87.4
01:15, +21.4,  87.4
01:16, +21.4,  87.4
01:17, +21.4,  86.6
01:18, +21.4,  86.2
01:19, +21.5,  86.1
01:20, +21.5,  86.0
01:21, +21.6,  86.3
01:22, +21.6,  86.0
01:23, +21.5,  85.3
01:24, +21.6,  85.1
01:25, +21.6,  85.2
01:26, +21.6,  85.2
01:27, +21.6,  85.1
01:28, +21.6,  85.0
01:29, +21.6,  85.1
01:30, +21.6,  84.8
01:31, +21.6,  84.7
01:32, +21.6,  84.6
01:33, +21.6,  84.5
01:34, +21.7,  84.6
01:35, +21.7,  85.2
01:36, +21.7,  85.2
01:37, +21.7,  84.7
01:38, +21.7,  84.8
01:39, +21.8,  85.0
01:40, +21.7,  85.0
01:41, +21.7,  83.9
01:42, +21.6,  83.4
01:43, +21.7,  83.7
01:44, +21.7,  83.9
01:45, +21.7,  83.9
01:46, +21.7,  83.8
01:47, +21.7,  84.1
01:48, +21.7,  84.2
01:49, +21.8,  84.9
01:50, +21.8,  85.4
01:51, +21.8,  85.5
01:52, +21.8,  85.4
01:53, +21.8,  85.3
01:54, +21.8,  85.2
01:55, +21.8,  85.4
01:56, +21.8,  85.4
01:57, +21.7,  85.2
01:58, +21.7,  85.1
01:59, +21.7,  85.2
02:00, +21.7,  85.4
02:01, +21.8,  85.6
02:02, +21.7,  85.6
02:03, +21.7,  85.3
02:04, +21.7,  85.9
02:05, +21.7,  85.4
02:06, +21.7,  85.3
02:07, +21.7,  85.8
02:08, +21.7,  85.8
02:09, +21.6,  85.5
02:10, +21.6,  85.3
02:11, +21.6,  85.2
02:12, +21.7,  85.8
02:13, +21.6,  85.2
02:14, +21.6,  84.9
02:15, +21.6,  84.9
02:16, +21.6,  85.4
02:17, +21.6,  85.0
02:18, +21.6,  85.2
02:19, +21.7,  85.2
02:20, +21.6,  85.1
02:21, +21.7,  85.0
02:22, +21.7,  85.3
02:23, +21.7,  85.6
02:24, +21.7,  85.8
02:25, +21.7,  85.0
02:26, +21.7,  85.1
02:27, +21.6,  84.5
02:28, +21.6,  84.3
02:29, +21.7,  84.9
02:30, +21.6,  84.4
02:31, +21.7,  84.4
02:32, +21.7,  84.7
02:33, +21.7,  84.4
02:34, +21.6,  84.2
02:35, +21.6,  83.7
02:36, +21.7,  84.0
02:37, +21.6,  83.8
02:38, +21.7,  84.0
02:39, +21.7,  84.2
02:40, +21.6,  83.8
02:41, +21.7,  83.8
02:42, +21.7,  84.2
02:43, +21.7,  83.9
02:44, +21.7,  83.9
02:45, +21.7,  83.4
02:46, +21.7,  83.8
02:47, +21.7,  84.3
02:48, +21.7,  83.4
02:49, +21.7,  83.6
02:50, +21.7,  84.2
02:51, +21.7,  83.9
02:52, +21.7,  83.8
02:53, +21.8,  83.8
02:54, +21.7,  83.9
02:55, +21.7,  83.1
02:56, +21.7,  83.0
02:57, +21.7,  82.8
02:58, +21.7,  83.0
02:59, +21.7,  82.8
03:00, +21.7,  82.5
03:01, +21.7,  82.7
03:02, +21.7,  83.0
03:03, +21.7,  83.1
03:04, +21.7,  82.5
03:05, +21.7,  82.9
03:06, +21.7,  82.9
03:07, +21.7,  82.9
03:08, +21.7,  82.7
03:09, +21.7,  81.8
03:10, +21.7,  82.1
03:11, +21.7,  81.4
03:12, +21.7,  82.3
03:13, +21.8,  82.7
03:14, +21.7,  82.3
03:15, +21.7,  82.4
03:16, +21.8,  82.4
03:17, +21.8,  82.4
03:18, +21.7,  82.1
03:19, +21.7,  82.0
03:20, +21.8,  82.5
03:21, +21.7,  82.3
03:22, +21.7,  81.6
03:23, +21.7,  81.8
03:24, +21.7,  81.8
03:25, +21.7,  81.6
03:26, +21.7,  81.6
03:27, +21.7,  81.2
03:28, +21.7,  81.1
03:29, +21.7,  81.7
03:30, +21.8,  82.1
03:31, +21.7,  81.9
03:32, +21.7,  81.8
03:33, +21.7,  81.6
03:34, +21.7,  81.4
03:35, +21.7,  81.3
03:36, +21.7,  81.3
03:37, +21.7,  81.1
03:38, +21.7,  80.8
03:39, +21.8,  81.0
03:40, +21.8,  81.2
03:41, +21.8,  81.3
03:42, +21.8,  81.2
03:43, +21.8,  81.5
03:44, +21.8,  81.3
03:45, +21.8,  81.3
03:46, +21.8,  81.6
03:47, +21.8,  82.2
03:48, +21.8,  82.7
03:49, +21.8,  83.2
03:50, +21.7,  82.4
03:51, +21.7,  82.4
03:52, +21.7,  82.8
03:53, +21.7,  83.4
03:54, +21.8,  85.3
03:55, +21.7,  87.0
03:56, +21.5,  87.7
03:57, +21.4,  88.6
03:58, +21.3,  89.6
03:59, +21.2,  90.2
04:00, +21.2,  90.8
04:01, +21.1,  91.2
04:02, +21.0,  91.1
04:03, +20.9,  90.9
04:04, +20.9,  90.8
04:05, +20.8,  90.7
04:06, +20.8,  90.4
04:07, +20.8,  90.2
04:08, +21.0,  90.7
04:09, +21.1,  91.7
04:10, +20.9,  91.5
04:11, +20.8,  90.8
04:12, +20.9,  91.1
04:13, +20.9,  91.2
04:14, +20.9,  91.3
04:15, +20.8,  90.7
04:16, +20.9,  91.1
04:17, +20.9,  91.6
04:18, +20.9,  91.5
04:19, +20.7,  91.0
04:20, +20.7,  91.6
04:21, +20.6,  91.7
04:22, +20.5,  92.3
04:23, +20.5,  92.4
04:24, +20.4,  93.2
04:25, +20.4,  93.6
04:26, +20.4,  94.3
04:27, +20.4,  94.4
04:28, +20.3,  94.5
04:29, +20.4,  94.5
04:30, +20.4,  94.5
04:31, +20.5,  94.7
04:32, +20.5,  95.5
04:33, +20.4,  95.9
04:34, +20.4,  96.4
04:35, +20.4,  96.8
04:36, +20.3,  96.8
04:37, +20.2,  96.7
04:38, +20.2,  96.8
04:39, +20.2,  97.1
04:40, +20.0,  96.7
04:41, +20.0,  96.6
04:42, +20.1,  96.8
04:43, +20.0,  96.7
04:44, +20.1,  96.7
04:45, +20.2,  97.0
04:46, +20.3,  97.4
04:47, +20.2,  97.5
04:48, +20.3,  97.6
04:49, +20.3,  97.9
04:50, +20.2,  97.9
04:51, +20.1,  97.5
04:52, +20.2,  98.2
04:53, +20.1,  97.9
04:54, +20.1,  97.8
04:55, +20.0,  98.0
04:56, +20.1,  98.1
04:57, +20.0,  98.2
04:58, +20.0,  97.9
04:59, +19.9,  97.9
05:00, +19.9,  97.6
05:01, +19.9,  97.6
05:02, +19.9,  97.8
05:03, +19.9,  97.6
05:04, +19.8,  97.7
05:05, +19.8,  97.6
05:06, +19.9,  97.8
05:07, +19.9,  98.1
05:08, +19.9,  98.3
05:09, +19.9,  98.1
05:10, +19.8,  97.9
05:11, +19.8,  98.0
05:12, +19.8,  98.1
05:13, +19.8,  98.2
05:14, +19.8,  98.3
05:15, +19.8,  98.3
05:16, +19.9,  98.4
05:17, +20.0,  98.8
05:18, +19.8,  98.7
05:19, +19.8,  98.5
05:20, +19.9,  98.6
05:21, +19.8,  98.7
05:22, +19.7,  98.6
05:23, +19.7,  98.5
05:24, +19.7,  98.3
05:25, +19.7,  98.4
05:26, +19.6,  98.3
05:27, +19.5,  97.8
05:28, +19.5,  97.5
05:29, +19.5,  97.3
05:30, +19.5,  97.1
05:31, +19.6,  97.0
05:32, +19.6,  96.9
05:33, +19.6,  96.9
05:34, +19.7,  96.8
05:35, +19.6,  96.3
05:36, +19.6,  95.8
05:37, +19.6,  95.3
05:38, +19.7,  94.9
05:39, +19.6,  94.7
05:40, +19.7,  94.3
05:41, +19.7,  93.8
05:42, +19.6,  93.1
05:43, +19.6,  92.4
05:44, +19.7,  92.0
05:45, +19.7,  91.9
05:46, +19.8,  91.9
05:47, +19.8,  91.5
05:48, +19.8,  91.4
05:49, +19.9,  91.4
05:50, +19.8,  91.1
05:51, +19.9,  91.0
05:52, +19.9,  90.8
05:53, +19.9,  90.6
05:54, +19.8,  89.5
05:55, +19.9,  89.1
05:56, +19.9,  88.6
05:57, +20.0,  88.3
05:58, +20.1,  88.5
05:59, +20.0,  88.2
06:00, +20.1,  87.7
06:01, +20.1,  87.7
06:02, +20.1,  87.4
06:03, +20.2,  87.8
06:04, +20.1,  87.3
06:05, +20.2,  87.4
06:06, +20.3,  87.8
06:07, +20.3,  87.9
06:08, +20.3,  87.9
06:09, +20.4,  88.6
06:10, +20.3,  88.9
06:11, +20.4,  88.9
06:12, +20.4,  89.5
06:13, +20.4,  89.5
06:14, +20.4,  89.5
06:15, +20.3,  89.4
06:16, +20.3,  89.6
06:17, +20.4,  90.1
06:18, +20.4,  90.8
06:19, +20.3,  90.7
06:20, +20.2,  90.5
06:21, +20.1,  90.6
06:22, +20.2,  91.2
06:23, +20.2,  91.6
06:24, +20.1,  91.2
06:25, +20.1,  91.0
06:26, +20.0,  91.4
06:27, +20.0,  91.0
06:28, +19.9,  90.0
06:29, +19.9,  89.7
06:30, +20.0,  89.8
06:31, +20.0,  89.7
06:32, +19.9,  88.8
06:33, +20.0,  88.6
06:34, +20.0,  88.9
06:35, +20.1,  89.4
06:36, +20.1,  89.4
06:37, +20.1,  89.5
06:38, +20.1,  89.3
06:39, +20.2,  89.4
06:40, +20.1,  89.1
06:41, +20.1,  89.1
06:42, +20.1,  88.4
06:43, +20.2,  88.7
06:44, +20.2,  88.6
06:45, +20.2,  88.1
06:46, +20.2,  88.2
06:47, +20.2,  88.0
06:48, +20.2,  87.8
06:49, +20.2,  88.1
06:50, +20.3,  88.5
06:51, +20.3,  88.8
06:52, +20.3,  88.7
06:53, +20.2,  88.5
06:54, +20.2,  88.4
06:55, +20.2,  88.4
06:56, +20.2,  88.4
06:57, +20.2,  89.2
06:58, +20.3,  90.0
06:59, +20.2,  90.5
07:00, +20.2,  90.9
07:01, +20.2,  91.1
07:02, +20.1,  91.8
07:03, +20.1,  91.7
07:04, +20.1,  92.5
07:05, +20.2,  93.7
07:06, +20.1,  94.0
07:07, +19.9,  93.5
07:08, +19.8,  93.3
07:09, +19.8,  93.9
07:10, +19.9,  94.4
07:11, +19.9,  94.7
07:12, +19.9,  95.0
07:13, +19.8,  94.9
07:14, +19.6,  94.3
07:15, +19.5,  94.1
07:16, +19.5,  93.8
07:17, +19.4,  93.4
07:18, +19.4,  93.2
07:19, +19.4,  93.4
07:20, +19.5,  93.7
07:21, +19.6,  94.2
07:22, +19.5,  94.0
07:23, +19.5,  94.1
07:24, +19.7,  94.8
07:25, +19.6,  94.7
07:26, +19.5,  94.5
07:27, +19.5,  94.5
07:28, +19.4,  94.3
07:29, +19.2,  93.5
07:30, +19.2,  93.2
07:31, +19.3,  93.9
07:32, +19.3,  93.8
07:33, +19.4,  94.2
07:34, +19.4,  94.5
07:35, +19.3,  94.0
07:36, +19.3,  93.6
07:37, +19.4,  94.2
07:38, +19.3,  93.7
07:39, +19.3,  93.0
07:40, +19.3,  93.4
07:41, +19.3,  93.1
07:42, +19.3,  93.0
07:43, +19.3,  92.9
07:44, +19.3,  92.5
07:45, +19.4,  92.0
07:46, +19.4,  92.2
07:47, +19.4,  92.0
07:48, +19.5,  91.9
07:49, +19.5,  91.6
07:50, +19.4,  90.9
07:51, +19.5,  90.9
07:52, +19.5,  91.0
07:53, +19.5,  90.4
07:54, +19.4,  90.0
07:55, +19.3,  88.7
07:56, +19.3,  88.1
07:57, +19.5,  88.6
07:58, +19.5,  88.4
07:59, +19.5,  88.2
08:00, +19.5,  87.8
08:01, +19.5,  87.7
08:02, +19.6,  88.0
08:03, +19.7,  89.1
08:04, +19.7,  89.7
08:05, +19.8,  90.2
08:06, +19.8,  90.2
08:07, +19.8,  90.5
08:08, +19.8,  90.6
08:09, +19.8,  91.0
08:10, +19.8,  91.4
08:11, +19.8,  92.1
08:12, +19.7,  92.4
08:13, +19.8,  93.4
08:14, +19.8,  93.7
08:15, +19.8,  94.2
08:16, +19.7,  94.4
08:17, +19.8,  94.8
08:18, +19.6,  94.4
08:19, +19.4,  93.1
08:20, +19.4,  92.8
08:21, +19.5,  93.0
08:22, +19.5,  93.4
08:23, +19.6,  93.8
08:24, +19.8,  94.6
08:25, +19.8,  94.8
08:26, +19.8,  94.6
08:27, +19.7,  94.4
08:28, +19.6,  93.8
08:29, +19.6,  93.4
08:30, +19.7,  93.4
08:31, +19.8,  93.5
08:32, +19.8,  93.4
08:33, +19.8,  92.9
08:34, +19.7,  92.4
08:35, +19.7,  92.0
08:36, +19.8,  91.7
08:37, +19.8,  91.7
08:38, +19.8,  91.6
08:39, +19.8,  91.4
08:40, +20.0,  91.5
08:41, +19.8,  90.6
08:42, +19.9,  90.3
08:43, +19.8,  89.9
08:44, +19.9,  89.7
08:45, +19.9,  89.3
08:46, +19.9,  89.3
08:47, +19.9,  88.8
08:48, +19.9,  88.9
08:49, +19.9,  88.4
08:50, +20.0,  89.0
08:51, +20.1,  89.0
08:52, +19.9,  87.8
08:53, +20.0,  87.0
08:54, +20.0,  87.5
08:55, +20.0,  87.3
08:56, +20.0,  87.4
08:57, +20.0,  88.0
08:58, +20.1,  88.1
08:59, +20.2,  88.8
09:00, +20.2,  88.7
09:01, +20.2,  89.1
09:02, +20.1,  88.0
09:03, +20.1,  87.6
09:04, +20.1,  87.4
09:05, +20.2,  87.8
09:06, +20.2,  88.1
09:07, +20.2,  87.7
09:08, +20.3,  87.6
09:09, +20.2,  87.1
09:10, +20.2,  86.4
09:11, +20.3,  86.8
09:12, +20.2,  86.3
09:13, +20.2,  85.9
09:14, +20.4,  86.5
09:15, +20.4,  86.9
09:16, +20.4,  86.2
09:17, +20.4,  86.3
09:18, +20.3,  86.9
09:19, +20.3,  87.0
09:20, +20.4,  87.9
09:21, +20.3,  87.2
09:22, +20.3,  86.8
09:23, +20.3,  86.6
09:24, +20.2,  86.2
09:25, +20.2,  85.6
09:26, +20.1,  84.4
09:27, +20.2,  84.3
09:28, +20.2,  84.5
09:29, +20.3,  85.4
09:30, +20.3,  85.4
09:31, +20.4,  85.4
09:32, +20.4,  84.7
09:33, +20.4,  84.7
09:34, +20.5,  85.0
09:35, +20.3,  83.9
09:36, +20.4,  83.5
09:37, +20.4,  83.5
09:38, +20.3,  82.7
09:39, +20.5,  83.4
09:40, +20.5,  84.6
09:41, +20.4,  82.8
09:42, +20.4,  83.0
09:43, +20.4,  83.5
09:44, +20.3,  82.1
09:45, +20.3,  81.7
09:46, +20.5,  82.6
09:47, +20.5,  82.8
09:48, +20.4,  82.2
09:49, +20.3,  80.7
09:50, +20.3,  80.5
09:51, +20.3,  80.2
09:52, +20.3,  80.1
09:53, +20.4,  80.3
09:54, +20.4,  80.2
09:55, +20.4,  80.3
09:56, +20.5,  80.7
09:57, +20.4,  79.8
09:58, +20.4,  79.7
09:59, +20.5,  80.1
10:00, +20.5,  79.8
10:01, +20.5,  79.8
10:02, +20.6,  80.1
10:03, +20.5,  78.6
10:04, +20.5,  77.7
10:05, +20.6,  78.8
10:06, +20.6,  78.6
10:07, +20.6,  77.7
10:08, +20.7,  79.0
10:09, +20.7,  78.8
10:10, +20.7,  77.7
10:11, +20.8,  78.4
10:12, +20.8,  79.0
10:13, +20.8,  78.7
10:14, +20.8,  78.2
10:15, +20.8,  77.9
10:16, +20.8,  77.9
10:17, +20.8,  78.0
10:18, +20.9,  78.2
10:19, +20.8,  77.0
10:20, +20.9,  77.1
10:21, +20.9,  76.5
10:22, +20.9,  75.7
10:23, +21.0,  75.7
10:24, +21.0,  75.6
10:25, +21.1,  75.9
10:26, +21.3,  77.5
10:27, +21.3,  78.1
10:28, +21.3,  76.9
10:29, +21.3,  76.0
10:30, +21.3,  76.0
10:31, +21.3,  75.7
10:32, +21.2,  74.9
10:33, +21.3,  75.3
10:34, +21.3,  75.7
10:35, +21.3,  75.7
10:36, +21.2,  75.1
10:37, +21.2,  75.9
10:38, +21.3,  76.9
10:39, +21.3,  76.4
10:40, +21.2,  75.6
10:41, +21.1,  74.9
10:42, +21.1,  74.6
10:43, +21.1,  74.4
10:44, +21.1,  73.6
10:45, +21.1,  73.3
10:46, +21.1,  72.9
10:47, +21.2,  73.9
10:48, +21.3,  74.5
10:49, +21.4,  75.5
10:50, +21.4,  75.4
10:51, +21.3,  74.5
10:52, +21.3,  74.2
10:53, +21.4,  75.2
10:54, +21.4,  75.6
10:55, +21.3,  75.4
10:56, +21.3,  75.4
10:57, +21.3,  75.8
10:58, +21.3,  76.2
10:59, +21.3,  76.8
11:00, +21.2,  75.8
11:01, +21.2,  76.1
11:02, +21.3,  77.0
11:03, +21.3,  77.0
11:04, +21.4,  79.9
11:05, +21.3,  81.4
11:06, +21.1,  80.8
11:07, +21.0,  80.8
11:08, +20.9,  80.7
11:09, +20.9,  81.1
11:10, +20.9,  80.5
11:11, +20.8,  79.9
11:12, +20.7,  79.1
11:13, +20.8,  80.0
11:14, +20.8,  80.4
11:15, +20.8,  80.4
11:16, +20.7,  80.7
11:17, +20.7,  80.3
11:18, +20.8,  80.6
11:19, +20.8,  81.6
11:20, +20.7,  80.7
11:21, +20.7,  79.5
11:22, +20.7,  79.3
11:23, +20.7,  79.4
11:24, +20.7,  79.4
11:25, +20.7,  80.3
11:26, +20.7,  80.2
11:27, +20.7,  80.3
11:28, +20.7,  80.5
11:29, +20.7,  80.1
11:30, +20.7,  79.8
11:31, +20.8,  80.1
11:32, +20.8,  80.7
11:33, +20.7,  80.0
11:34, +20.7,  79.7
11:35, +20.8,  80.0
11:36, +20.8,  80.4
11:37, +20.8,  80.8
11:38, +20.7,  81.0
11:39, +20.8,  80.9
11:40, +20.8,  81.6
11:41, +20.6,  80.5
11:42, +20.6,  80.0
11:43, +20.7,  81.2
11:44, +20.7,  80.9
11:45, +20.7,  80.3
11:46, +20.6,  79.8
11:47, +20.7,  79.7
11:48, +20.7,  79.9
11:49, +20.7,  79.6
11:50, +20.7,  78.2
11:51, +20.7,  77.8
11:52, +20.6,  77.0
11:53, +20.7,  76.9
11:54, +20.7,  76.7
11:55, +20.7,  76.5
11:56, +20.8,  76.8
11:57, +20.8,  76.6
11:58, +20.9,  77.2
11:59, +20.9,  76.9
12:00, +20.8,  76.2
12:01, +20.8,  75.9
12:02, +20.8,  76.3
12:03, +21.0,  77.5
12:04, +21.0,  77.6
12:05, +20.9,  76.7
12:06, +21.0,  77.5
12:07, +20.9,  75.6
12:08, +20.8,  74.9
12:09, +20.8,  74.8
12:10, +20.9,  75.8
12:11, +20.9,  76.0
12:12, +20.8,  74.4
12:13, +20.9,  74.6
12:14, +21.0,  75.9
12:15, +21.0,  76.0
12:16, +21.0,  74.9
12:17, +21.0,  75.2
12:18, +21.0,  75.8
12:19, +21.0,  75.8
12:20, +21.0,  76.0
12:21, +21.0,  75.7
12:22, +21.0,  76.5
12:23, +20.9,  76.4
12:24, +21.0,  77.6
12:25, +21.0,  78.4
12:26, +21.0,  78.4
12:27, +20.9,  78.2
12:28, +20.9,  77.7
12:29, +20.9,  78.2
12:30, +20.9,  78.6
12:31, +20.9,  78.6
12:32, +20.9,  79.1
12:33, +20.9,  78.8
12:34, +20.9,  78.8
12:35, +20.8,  78.5
12:36, +20.8,  77.8
12:37, +20.9,  78.3
12:38, +20.9,  78.0
12:39, +20.9,  78.4
12:40, +20.9,  78.1
12:41, +20.9,  77.3
12:42, +20.9,  77.0
12:43, +20.9,  76.5
12:44, +21.0,  77.1
12:45, +21.0,  77.1
12:46, +20.9,  76.5
12:47, +21.0,  76.3
12:48, +21.0,  76.4
12:49, +21.0,  76.3
12:50, +21.0,  76.1
12:51, +21.0,  76.1
12:52, +20.9,  75.0
12:53, +21.0,  75.3
12:54, +21.0,  75.4
12:55, +21.0,  75.7
12:56, +21.0,  75.5
12:57, +21.0,  75.0
12:58, +21.0,  74.7
12:59, +21.1,  75.5
13:00, +21.0,  73.9
13:01, +21.1,  74.4
13:02, +21.2,  75.8
13:03, +21.4,  77.6
13:04, +21.3,  77.0
13:05, +21.2,  75.3
13:06, +21.2,  74.6
13:07, +21.2,  74.5
13:08, +21.2,  74.9
13:09, +21.2,  75.0
13:10, +21.3,  75.6
13:11, +21.2,  75.5
13:12, +21.2,  75.3
13:13, +21.2,  75.7
13:14, +21.2,  76.3
13:15, +21.1,  76.0
13:16, +21.1,  75.2
13:17, +21.1,  75.8
13:18, +21.1,  75.8
13:19, +21.1,  76.3
13:20, +21.1,  76.6
13:21, +21.2,  76.7
13:22, +21.1,  75.7
13:23, +21.1,  75.3
13:24, +21.1,  75.3
13:25, +21.2,  75.2
13:26, +21.3,  75.7
13:27, +21.2,  74.6
13:28, +21.3,  74.0
13:29, +21.2,  73.4
13:30, +21.3,  73.6
13:31, +21.4,  73.4
13:32, +21.4,  73.7
13:33, +21.4,  73.4
13:34, +21.3,  73.7
13:35, +21.4,  75.4
13:36, +21.5,  75.1
13:37, +21.5,  74.6
13:38, +21.5,  74.3
13:39, +21.5,  73.7
13:40, +21.4,  73.3
13:41, +21.4,  74.0
13:42, +21.4,  74.7
13:43, +21.4,  75.6
13:44, +21.5,  76.1
13:45, +21.4,  75.6
13:46, +21.4,  75.6
13:47, +21.4,  76.4
13:48, +21.4,  76.8
13:49, +21.3,  75.9
13:50, +21.3,  74.9
13:51, +21.4,  76.7
13:52, +21.4,  77.3
13:53, +21.4,  77.9
13:54, +21.3,  77.2
13:55, +21.2,  76.6
13:56, +21.1,  76.5
13:57, +21.1,  76.4
13:58, +21.0,  76.8
13:59, +21.0,  76.6
14:00, +21.0,  77.1
14:01, +20.9,  76.5
14:02, +20.9,  76.1
14:03, +20.9,  76.6
14:04, +21.0,  76.8
14:05, +20.9,  76.1
14:06, +20.9,  76.8
14:07, +21.0,  77.1
14:08, +21.1,  78.0
14:09, +21.2,  78.9
14:10, +21.2,  78.9
14:11, +21.1,  77.9
14:12, +21.0,  76.7
14:13, +20.9,  76.3
14:14, +21.0,  76.8
14:15, +21.0,  76.9
14:16, +21.0,  77.1
14:17, +21.0,  77.5
14:18, +21.0,  77.5
14:19, +21.1,  78.1
14:20, +21.1,  78.6
14:21, +21.0,  77.5
14:22, +20.9,  77.0
14:23, +20.9,  77.1
14:24, +21.0,  77.4
14:25, +21.0,  77.8
14:26, +21.0,  78.3
14:27, +20.9,  78.1
14:28, +21.0,  78.4
14:29, +21.0,  78.1
14:30, +21.1,  78.8
14:31, +21.1,  78.9
14:32, +21.1,  79.2
14:33, +21.1,  78.7
14:34, +21.1,  78.6
14:35, +21.2,  79.0
14:36, +21.1,  76.9
14:37, +21.2,  76.3
14:38, +21.3,  75.9
14:39, +21.3,  76.1
14:40, +21.4,  76.5
14:41, +21.4,  76.7
14:42, +21.4,  76.7
14:43, +21.4,  76.9
14:44, +21.4,  76.2
14:45, +21.4,  75.7
14:46, +21.3,  73.2
14:47, +21.5,  73.8
14:48, +21.5,  73.2
14:49, +21.6,  72.8
14:50, +21.8,  72.6
14:51, +22.0,  71.9
14:52, +22.1,  71.8
14:53, +22.4,  72.0
14:54, +22.4,  71.4
14:55, +22.3,  70.9
14:56, +22.2,  71.3
14:57, +22.2,  71.9
14:58, +22.2,  72.3
14:59, +22.2,  72.6
15:00, +22.0,  71.6
15:01, +22.0,  72.2
15:02, +22.0,  72.6
15:03, +21.9,  72.8
15:04, +21.9,  72.1
15:05, +21.8,  71.7
15:06, +21.8,  72.9
15:07, +21.8,  73.2
15:08, +21.8,  73.7
15:09, +21.7,  73.9
15:10, +21.6,  74.0
15:11, +21.6,  73.8
15:12, +21.5,  73.5
15:13, +21.5,  73.3
15:14, +21.4,  73.0
15:15, +21.4,  73.4
15:16, +21.5,  74.4
15:17, +21.4,  74.8
15:18, +21.3,  74.6
15:19, +21.3,  75.1
15:20, +21.2,  74.9
15:21, +21.2,  75.2
15:22, +21.3,  76.3
15:23, +21.2,  77.0
15:24, +21.2,  76.6
15:25, +21.2,  78.2
15:26, +21.1,  78.2
15:27, +21.1,  79.3
15:28, +21.0,  79.5
15:29, +21.0,  78.9
15:30, +21.0,  79.3
15:31, +21.0,  79.7
15:32, +21.1,  80.8
15:33, +21.0,  80.1
15:34, +21.0,  79.6
15:35, +21.0,  79.3
15:36, +20.9,  78.5
15:37, +20.9,  78.9
15:38, +20.9,  79.2
15:39, +21.0,  79.8
15:40, +21.1,  80.1
15:41, +21.0,  79.5
15:42, +21.0,  80.1
15:43, +21.0,  79.7
15:44, +21.0,  79.8
15:45, +20.9,  79.9
15:46, +20.9,  79.9
15:47, +20.9,  79.9
15:48, +20.9,  79.7
15:49, +21.0,  80.2
15:50, +21.0,  80.5
15:51, +21.0,  80.9
15:52, +20.9,  80.7
15:53, +20.8,  79.6
15:54, +20.8,  79.5
15:55, +20.8,  80.2
15:56, +20.8,  80.1
15:57, +20.7,  79.9
15:58, +20.9,  80.8
15:59, +20.8,  80.5
16:00, +20.9,  80.5
16:01, +20.9,  81.0
16:02, +20.9,  80.5
16:03, +20.8,  79.6
16:04, +20.9,  80.1
16:05, +20.8,  79.5
16:06, +20.8,  79.6
16:07, +20.8,  80.2
16:08, +20.9,  81.0
16:09, +20.8,  80.4
16:10, +20.8,  79.9
16:11, +20.8,  80.3
16:12, +20.7,  79.7
16:13, +20.8,  80.5
16:14, +20.7,  79.6
16:15, +20.7,  79.5
16:16, +20.7,  79.9
16:17, +20.7,  79.9
16:18, +20.7,  79.5
16:19, +20.6,  79.3
16:20, +20.6,  79.4
16:21, +20.7,  79.7
16:22, +20.7,  80.5
16:23, +20.8,  81.1
16:24, +20.7,  80.7
16:25, +20.8,  80.9
16:26, +20.7,  79.2
16:27, +20.7,  77.7
16:28, +20.7,  76.8
16:29, +20.7,  76.8
16:30, +20.8,  77.0
16:31, +20.9,  78.2
16:32, +21.0,  79.0
16:33, +21.0,  79.0
16:34, +20.9,  78.8
16:35, +20.9,  78.3
16:36, +20.9,  78.7
16:37, +20.9,  78.6
16:38, +20.9,  78.9
16:39, +20.9,  79.2
16:40, +21.0,  79.6
