00:01,   0,  0.0, 310,  2.1,  3.4, 340, 6
00:02, 296,  0.5, 311,  1.9,  1.4, 309,21
00:03, 316,  1.4, 311,  1.7,  1.8, 321,43
00:04, 321,  2.4, 314,  1.6,  2.5, 329,59
00:05, 297,  3.0, 314,  1.5,  4.7, 299,43
00:06, 314,  2.2, 315,  1.5,  4.9, 312,32
00:07, 321,  3.4, 315,  1.6,  4.1, 303,57
00:08, 310,  2.5, 312,  1.8,  5.0, 300,35
00:09, 306,  3.7, 313,  2.0,  5.7, 297,50
00:10, 296,  4.3, 310,  2.2,  5.2, 306, 4
00:11, 339,  1.4, 311,  2.3,  4.5, 294, 1
00:12, 302,  2.8, 310,  2.5,  3.8, 312,53
00:13, 310,  3.6, 309,  2.6,  4.0, 341,25
00:14, 333,  3.7, 309,  2.7,  4.0, 327,58
00:15, 272,  0.4, 311,  2.6,  3.7, 333, 0
00:16, 308,  3.7, 311,  2.5,  3.9, 307,59
00:17, 292,  1.0, 311,  2.5,  3.9, 334,44
00:18, 294,  1.2, 313,  2.4,  4.0, 319,16
00:19, 291,  1.5, 313,  2.3,  3.2, 305,37
00:20, 340,  2.9, 313,  2.1,  4.3, 308,12
00:21, 286,  1.2, 314,  2.1,  4.0, 333,23
00:22, 295,  2.9, 313,  2.1,  2.9, 292,59
00:23, 332,  2.2, 314,  2.0,  2.9, 295, 0
00:24, 292,  2.5, 313,  2.0,  3.7, 321,42
00:25, 349,  0.7, 312,  2.0,  3.7, 352,22
00:26, 326,  1.9, 315,  2.0,  3.8, 347,32
00:27, 330,  1.2, 314,  1.9,  3.5, 335,19
00:28,  37,  1.3, 316,  1.9,  2.8, 333, 5
00:29, 267,  0.4, 319,  1.8,  1.8, 324,30
00:30, 349,  1.0, 322,  1.7,  2.5, 333,44
00:31, 316,  0.8, 325,  1.6,  2.7, 359,51
00:32, 312,  3.1, 326,  1.5,  3.0, 312, 0
00:33, 319,  3.7, 327,  1.6,  3.7, 320,59
00:34, 310,  2.1, 329,  1.5,  3.7, 319, 0
00:35, 297,  1.2, 329,  1.7,  5.2, 309,14
00:36, 334,  1.8, 326,  1.8,  4.5, 301,51
00:37, 295,  2.2, 327,  1.8,  3.4, 339,38
00:38, 296,  1.9, 327,  1.8,  3.2, 334,28
00:39, 344,  2.8, 326,  1.9,  3.5, 323,57
00:40, 304,  1.5, 324,  2.0,  4.9, 333,26
00:41, 332,  2.4, 322,  2.0,  2.4, 328, 0
00:42, 326,  3.2, 322,  2.1,  4.1, 297,54
00:43,  21,  1.1, 321,  2.1,  3.4, 298, 6
00:44, 319,  3.2, 320,  2.1,  5.1, 302,42
00:45, 303,  3.0, 321,  2.2,  5.7, 337,49
00:46, 310,  3.3, 320,  2.3,  6.3, 299,37
00:47, 338,  0.8, 320,  2.4,  4.7, 329,26
00:48, 316,  2.8, 317,  2.5,  6.2, 296,34
00:49, 343,  2.0, 315,  2.6,  4.7, 298,41
00:50, 280,  1.1, 315,  2.6,  4.4, 323,24
00:51, 257,  1.0, 314,  2.8,  4.6, 303,30
00:52, 316,  2.3, 314,  2.8,  3.8, 326,43
00:53, 294,  4.5, 313,  3.0,  4.8, 306, 4
00:54, 269,  2.1, 312,  3.0,  4.7, 306,30
00:55, 286,  3.1, 310,  3.0,  4.7, 293,16
00:56, 341,  3.5, 310,  3.0,  4.7, 315,36
00:57, 302,  2.5, 309,  3.1,  5.0, 331,40
00:58, 351,  2.3, 310,  3.0,  4.1, 326,11
00:59, 324,  3.4, 312,  2.9,  3.9, 321,33
01:00, 336,  1.6, 313,  3.0,  4.8, 327,27
01:01,   4,  1.1, 314,  2.9,  3.5, 333,15
01:02, 356,  1.1, 316,  2.8,  2.2, 340,16
01:03, 305,  0.8, 318,  2.7,  3.6, 340,11
01:04,  27,  1.2, 321,  2.5,  2.2, 346,50
01:05, 336,  4.2, 324,  2.3,  4.1, 336, 0
01:06, 346,  3.1, 327,  2.3,  4.2, 337, 0
01:07, 213,  0.3, 330,  2.0,  3.3, 327, 1
01:08, 273,  0.2, 331,  1.8,  3.1, 335,15
01:09,   3,  0.7, 332,  1.8,  2.8, 332,42
01:10, 302,  0.8, 332,  1.6,  2.3, 313,52
01:11, 349,  2.0, 334,  1.6,  2.8, 353,36
01:12, 316,  0.8, 334,  1.6,  2.0, 349, 0
01:13, 322,  2.1, 335,  1.4,  2.4, 333,54
01:14,   4,  2.5, 339,  1.5,  3.3, 349,51
01:15, 313,  0.4, 339,  1.4,  3.1, 358,20
01:16, 342,  3.5, 338,  1.2,  3.5, 344, 0
01:17, 357,  2.3, 338,  1.3,  3.5, 342, 0
01:18, 294,  1.4, 341,  1.4,  3.3, 345,13
01:19, 331,  2.0, 341,  1.3,  2.4, 344,13
01:20, 190,  0.2, 344,  1.4,  2.2, 315, 3
01:21, 306,  3.7, 342,  1.3,  3.7, 308, 0
01:22, 286,  0.9, 339,  1.5,  4.7, 339,30
01:23, 323,  1.6, 338,  1.5,  3.1, 349,51
01:24, 330,  0.7, 333,  1.6,  3.2, 303, 4
01:25, 293,  1.2, 332,  1.7,  3.8, 331,13
01:26, 320,  3.3, 331,  1.8,  4.1, 312,34
01:27, 334,  2.2, 328,  1.7,  3.7, 329,54
01:28, 330,  2.0, 325,  1.7,  3.4, 334,52
01:29, 341,  1.1, 325,  1.9,  4.7, 324,11
01:30, 326,  3.2, 323,  2.0,  4.6, 330,55
01:31, 331,  3.6, 324,  2.1,  3.7, 334,57
01:32, 321,  1.7, 325,  2.1,  3.6, 331, 0
01:33, 206,  0.2, 324,  2.1,  3.7, 334,18
01:34,  44,  0.6, 325,  2.0,  2.5,  29,22
01:35, 280,  0.2, 327,  1.9,  3.4, 333, 8
01:36, 303,  2.7, 327,  1.9,  3.1, 325,35
01:37,   0,  0.0, 329,  1.9,  2.8, 310, 2
01:38, 310,  2.4, 327,  1.9,  3.2, 319,45
01:39, 242,  0.6, 326,  1.7,  3.6, 335,14
01:40, 353,  2.5, 327,  1.6,  2.4, 354, 0
01:41, 337,  2.7, 328,  1.6,  3.6, 324,22
01:42, 323,  2.2, 329,  1.6,  3.2, 331, 7
01:43, 344,  2.3, 329,  1.5,  2.2, 323, 0
01:44, 270,  0.3, 329,  1.6,  2.4, 343, 0
01:45, 283,  0.5, 328,  1.6,  3.4, 340,14
01:46, 321,  2.5, 329,  1.5,  2.8, 323,57
01:47, 299,  1.1, 328,  1.5,  3.5, 306,30
01:48, 342,  3.2, 329,  1.6,  3.3, 338,59
01:49, 337,  2.2, 331,  1.6,  4.0, 333,39
01:50, 324,  2.3, 330,  1.6,  2.9, 305,41
01:51, 307,  2.4, 328,  1.6,  3.2, 344, 6
01:52, 313,  1.9, 326,  1.6,  3.1, 343,25
01:53, 340,  1.8, 326,  1.6,  2.5, 320,40
01:54, 323,  3.0, 323,  1.8,  3.8, 345, 7
01:55, 312,  2.2, 323,  1.8,  3.4, 322,38
01:56, 334,  2.2, 322,  1.9,  3.4, 308,32
01:57, 298,  3.5, 322,  2.0,  4.0, 312,13
01:58, 299,  3.5, 322,  2.0,  4.0, 320, 6
01:59, 337,  2.2, 320,  2.1,  5.2, 307, 6
02:00, 320,  3.2, 320,  2.1,  4.2, 326,40
02:01,  44,  0.5, 321,  2.0,  3.2, 320, 0
02:02, 349,  2.1, 322,  2.0,  3.6, 328,27
02:03, 314,  2.9, 322,  2.2,  5.1, 321,33
02:04, 315,  3.0, 322,  2.2,  5.5, 333,46
02:05,   1,  2.5, 323,  2.3,  4.8, 312, 6
02:06, 322,  3.3, 325,  2.3,  3.1, 323, 0
02:07,  84,  0.5, 325,  2.2,  4.0, 313, 1
02:08, 315,  0.6, 326,  2.2,  5.3, 343,24
02:09, 340,  2.7, 326,  2.2,  3.6, 326,33
02:10, 335,  3.7, 326,  2.3,  4.6, 352,56
02:11, 329,  2.8, 326,  2.5,  4.0, 346,19
02:12, 313,  3.4, 325,  2.5,  4.7, 329,32
02:13, 306,  2.5, 325,  2.4,  4.0, 336,24
02:14, 325,  2.5, 327,  2.4,  4.8, 344,43
02:15, 331,  3.0, 327,  2.3,  3.8, 350,54
02:16, 343,  0.2, 327,  2.4,  4.0, 325, 7
02:17, 254,  0.5, 327,  2.3,  3.6, 349,41
02:18, 336,  3.3, 328,  2.4,  4.2, 348,14
02:19,   7,  2.4, 328,  2.4,  4.5, 321,33
02:20, 334,  2.0, 329,  2.3,  3.9, 349,45
02:21, 318,  2.1, 327,  2.2,  2.8, 337,57
02:22, 297,  0.8, 329,  2.1,  2.9, 308, 7
02:23, 325,  0.9, 329,  2.1,  3.3, 322,24
02:24, 357,  2.9, 330,  2.0,  4.0, 336,52
02:25, 314,  2.3, 329,  2.0,  3.7, 341,22
02:26, 301,  1.0, 329,  2.0,  3.6, 323,16
02:27, 358,  1.2, 329,  2.0,  5.3, 343,14
02:28, 315,  3.5, 327,  1.9,  3.8, 333,59
02:29, 307,  2.5, 329,  1.9,  4.4, 317,53
02:30, 332,  2.0, 328,  1.9,  3.7, 337,29
02:31, 349,  1.6, 329,  2.0,  5.2, 341, 4
02:32, 306,  2.7, 328,  2.0,  4.0, 310,53
02:33, 360,  1.0, 327,  2.0,  3.6, 336,36
02:34, 305,  2.8, 324,  2.1,  3.9, 316,14
02:35, 305,  2.5, 324,  2.1,  3.6, 325, 3
02:36, 345,  2.5, 325,  2.1,  4.1, 309,35
02:37, 340,  2.5, 325,  2.2,  3.9, 325,44
02:38, 301,  2.8, 325,  2.3,  4.0, 324,38
02:39, 310,  3.0, 324,  2.3,  3.4, 326, 2
02:40, 317,  3.3, 324,  2.4,  4.9, 320,35
02:41, 327,  0.8, 324,  2.4,  3.8, 310,29
02:42, 318,  2.7, 323,  2.4,  3.2, 328,58
02:43,   0,  0.0, 324,  2.5,  3.8, 340,23
02:44, 341,  3.9, 326,  2.3,  3.9, 340,59
02:45, 329,  1.5, 325,  2.3,  4.6, 312,31
02:46, 311,  2.3, 323,  2.3,  4.6, 304,35
02:47, 319,  4.1, 324,  2.3,  4.1, 319, 0
02:48, 286,  1.6, 323,  2.3,  5.4, 313, 5
02:49, 347,  1.2, 321,  2.3,  4.4, 303,20
02:50, 318,  1.9, 321,  2.1,  1.9, 337,46
02:51, 343,  2.4, 320,  2.2,  4.2, 304,28
02:52, 319,  1.0, 321,  2.2,  4.4, 334,30
02:53, 328,  3.0, 320,  2.2,  3.7, 318,26
02:54, 320,  3.9, 320,  2.3,  3.8, 317, 0
02:55, 349,  3.0, 321,  2.3,  4.6, 339,23
02:56, 343,  3.1, 322,  2.3,  3.9, 341,57
02:57, 316,  2.0, 321,  2.3,  3.1, 343, 0
02:58, 332,  2.5, 322,  2.2,  4.6, 319,42
02:59, 338,  3.3, 324,  2.2,  4.2, 311,49
03:00, 345,  1.6, 325,  2.4,  4.0, 323,11
03:01, 289,  2.5, 325,  2.4,  5.5, 330,26
03:02, 323,  1.5, 326,  2.4,  3.4, 306,50
03:03, 306,  1.5, 326,  2.5,  5.3, 325,14
03:04, 321,  3.2, 325,  2.4,  4.4, 297,56
03:05, 324,  2.2, 322,  2.4,  3.7, 303, 5
03:06, 334,  3.1, 323,  2.5,  4.6, 329,31
03:07, 353,  2.0, 325,  2.5,  3.4, 351,11
03:08,  59,  1.3, 327,  2.5,  5.4, 352,32
03:09, 346,  3.2, 328,  2.5,  4.5, 324,38
03:10, 251,  2.3, 328,  2.5,  5.2, 332, 4
03:11, 326,  2.5, 330,  2.4,  4.1, 327,56
03:12, 292,  0.8, 332,  2.4,  2.5, 326, 0
03:13, 231,  1.4, 333,  2.2,  3.4, 317,10
03:14, 330,  2.0, 331,  2.3,  3.8, 318, 9
03:15, 325,  1.3, 332,  2.3,  4.2, 323,36
03:16, 327,  2.5, 332,  2.2,  3.0, 318,40
03:17, 339,  2.3, 329,  2.2,  4.4, 313,10
03:18, 295,  2.0, 326,  2.2,  3.7, 283,18
03:19, 315,  2.5, 324,  2.1,  3.6, 328,32
03:20, 307,  3.3, 323,  2.0,  3.2, 306, 0
03:21, 341,  3.4, 323,  2.1,  5.0, 346,39
03:22, 342,  3.3, 323,  2.2,  4.1, 345, 2
03:23, 286,  2.5, 323,  2.3,  3.6, 329, 8
03:24, 300,  2.8, 326,  2.2,  4.0, 347,44
03:25, 334,  4.4, 327,  2.2,  4.5, 338,59
03:26, 356,  2.6, 328,  2.3,  4.4, 334, 0
03:27, 307,  2.9, 330,  2.3,  3.6, 325,44
03:28, 354,  1.0, 330,  2.2,  3.3, 302, 2
03:29, 300,  1.3, 330,  2.2,  2.8, 286,53
03:30, 255,  1.8, 331,  2.3,  4.5, 333,57
03:31, 351,  1.0, 331,  2.2,  4.7, 339,13
03:32, 320,  2.9, 331,  2.2,  4.3, 356,53
03:33, 349,  2.1, 332,  2.1,  3.7, 335,45
03:34, 301,  2.0, 334,  2.1,  3.8, 343,23
03:35, 328,  2.5, 335,  2.0,  3.7,   3,55
03:36, 290,  1.7, 335,  1.9,  3.2, 348,52
03:37, 332,  2.7, 333,  1.9,  4.7, 307,26
03:38, 281,  1.0, 336,  1.9,  3.0, 356,12
03:39, 272,  1.4, 334,  1.9,  2.6, 348,46
03:40, 275,  1.2, 332,  1.7,  2.7, 315,51
03:41, 330,  1.7, 331,  1.8,  4.7, 316,34
03:42, 312,  2.6, 329,  1.8,  5.6, 321,37
03:43, 325,  4.0, 328,  1.8,  5.7, 339,53
03:44, 345,  4.1, 328,  2.0,  4.9, 331,11
03:45, 343,  3.1, 329,  2.1,  4.1, 345, 0
03:46,  12,  1.3, 328,  2.1,  3.9, 310, 8
03:47, 355,  3.5, 331,  2.1,  4.5, 340,48
03:48, 334,  2.6, 330,  2.1,  5.3, 342, 8
03:49, 325,  3.0, 334,  2.2,  4.4, 339,38
03:50, 350,  3.7, 336,  2.4,  5.0, 316,47
03:51, 302,  3.5, 336,  2.3,  4.2, 302,52
03:52, 322,  4.1, 336,  2.4,  5.9, 308,18
03:53, 316,  4.1, 334,  2.5,  5.2, 328,53
03:54, 322,  4.0, 331,  2.5,  4.7, 309,53
03:55, 318,  3.9, 330,  2.6,  6.7, 322,28
03:56, 291,  5.0, 330,  2.7,  7.6, 309,46
03:57, 340,  2.0, 328,  2.9,  7.3, 326,25
03:58, 327,  4.9, 327,  3.1,  7.3, 329,23
03:59, 253,  0.6, 326,  3.3,  7.2, 331,37
04:00, 332,  3.3, 323,  3.2,  4.9, 314,10
04:01, 307,  3.1, 324,  3.4,  8.0, 328,40
04:02, 347,  4.9, 323,  3.4,  5.2, 308, 3
04:03, 318,  4.7, 322,  3.5,  7.4, 318,51
04:04, 322,  3.3, 323,  3.5,  5.9, 316,44
04:05, 320,  3.8, 322,  3.5,  6.0, 305,24
04:06, 290,  3.2, 323,  3.5,  5.7, 329,27
04:07, 327,  5.5, 323,  3.5,  7.0, 346,13
04:08, 284,  2.7, 321,  3.3,  5.5, 327, 0
04:09, 347,  3.2, 321,  3.3,  4.9, 323,45
04:10, 308,  7.0, 321,  3.4,  7.0, 308,55
04:11, 344,  2.9, 321,  3.5,  7.5, 308, 1
04:12, 338,  3.5, 322,  3.5,  6.1, 320,38
04:13, 327,  4.2, 322,  3.6,  5.7, 324,24
04:14, 330,  3.9, 322,  3.6,  6.0, 318, 4
04:15, 334,  4.5, 322,  3.5,  5.5, 323,11
04:16,  10,  0.6, 322,  3.4,  5.1, 321,12
04:17, 270,  0.1, 322,  3.3,  6.3, 322,35
04:18, 349,  4.6, 325,  3.4,  6.1, 323,51
04:19, 324,  4.7, 326,  3.4,  6.0, 331,29
04:20, 270,  2.1, 325,  3.4,  5.6, 306,18
04:21, 309,  2.1, 325,  3.3,  5.9, 329,17
04:22,  18,  2.3, 327,  3.3,  5.6, 352,18
04:23, 349,  1.9, 329,  3.2,  5.0, 329,26
04:24,  89,  0.3, 331,  3.2,  4.9, 341, 7
04:25, 347,  3.7, 333,  3.1,  3.8, 317,41
04:26,  57,  1.2, 335,  3.0,  4.0, 357, 1
04:27,  22,  1.6, 335,  3.0,  4.5, 323,27
04:28, 335,  4.4, 337,  2.9,  5.6, 341,12
04:29, 321,  3.0, 337,  2.8,  4.4, 335, 0
04:30, 263,  0.2, 340,  2.7,  6.7, 356,45
04:31, 330,  4.6, 342,  2.6,  4.5, 330, 0
04:32, 320,  2.5, 340,  2.6,  5.9, 325,19
04:33, 284,  4.2, 339,  2.7,  6.0, 332,23
04:34,  32,  1.5, 340,  2.6,  4.2, 284, 0
04:35, 344,  4.9, 340,  2.6,  5.6, 340,53
04:36,   5,  2.8, 339,  2.7,  4.9, 344, 0
04:37, 345,  4.1, 339,  2.7,  4.8, 340,55
04:38, 345,  3.7, 338,  2.7,  5.3, 322,24
04:39, 350,  5.3, 340,  2.8,  6.0, 339,45
04:40, 360,  0.7, 340,  2.7,  5.4, 339,37
04:41, 321,  4.8, 340,  2.9,  5.4, 341, 5
04:42, 345,  2.6, 339,  2.9,  7.3, 350,24
04:43, 341,  5.3, 341,  2.8,  5.2, 333,43
04:44, 249,  0.4, 340,  3.0,  6.4, 344, 6
04:45, 324,  2.8, 338,  3.0,  6.9, 320,51
04:46, 314,  4.1, 337,  3.0,  4.1, 321,36
04:47, 328,  4.7, 335,  3.1,  5.1, 339,59
04:48, 322,  1.8, 334,  3.0,  5.3, 339,37
04:49, 345,  0.7, 334,  2.9,  5.4, 337,21
04:50,   4,  3.5, 335,  3.0,  7.2, 329,40
04:51, 324,  3.1, 333,  3.0,  5.2, 359, 6
04:52, 315,  2.5, 333,  2.9,  5.3, 336,52
04:53, 329,  3.2, 332,  3.0,  7.0, 341,53
04:54, 307,  6.1, 329,  2.9,  5.9, 310, 0
04:55, 335,  3.0, 329,  3.1,  7.0, 314, 5
04:56, 331,  2.1, 328,  3.2,  5.9, 326,27
04:57, 339,  2.3, 329,  3.2,  6.0, 316, 4
04:58, 285,  0.1, 330,  3.3,  7.8, 352,16
04:59, 317,  3.5, 327,  3.5,  6.6, 331, 7
05:00, 309,  3.3, 325,  3.5,  6.8, 324,14
05:01, 320,  4.6, 325,  3.5,  4.9, 331,58
05:02, 302,  3.0, 323,  3.6,  5.7, 336,24
05:03, 327,  2.2, 323,  3.6,  6.7, 325,17
05:04, 324,  2.0, 325,  3.7,  7.5, 340,20
05:05, 314,  3.3, 326,  3.6,  4.6, 329,29
05:06, 294,  2.3, 326,  3.6,  5.3, 308,18
05:07, 350,  2.8, 325,  3.5,  4.1, 324, 4
05:08, 312,  5.0, 323,  3.6,  6.4, 307,42
05:09, 331,  2.4, 324,  3.5,  5.0, 312, 0
05:10, 328,  0.9, 326,  3.6,  6.8, 327,44
05:11, 337,  3.3, 327,  3.5,  4.7, 332,19
05:12, 340,  4.9, 330,  3.5,  5.9, 331,42
05:13, 354,  3.9, 333,  3.5,  6.5, 331,45
05:14, 339,  4.4, 334,  3.5,  7.2, 341,24
05:15, 340,  3.0, 334,  3.5,  7.3, 340, 4
05:16, 318,  2.1, 337,  3.4,  4.0, 326,46
05:17, 324,  5.0, 337,  3.6,  5.6, 357,42
05:18, 329,  5.9, 338,  3.6,  6.6, 348,13
05:19, 326,  1.6, 338,  3.6,  6.0, 315,34
05:20, 330,  2.5, 338,  3.3,  3.8, 333,18
05:21, 342,  7.1, 338,  3.5,  7.1, 341, 0
05:22, 330,  7.4, 337,  3.4,  7.8, 335,58
05:23, 330,  2.5, 335,  3.4,  7.4, 330, 0
05:24, 323,  4.1, 333,  3.3,  5.4, 324,57
05:25, 311,  4.2, 331,  3.3,  5.8, 315,22
05:26,  13,  1.2, 330,  3.3,  6.3, 332,54
05:27,   1,  1.7, 330,  3.3,  6.4, 332,46
05:28, 339,  4.0, 332,  3.3,  5.9, 339,52
05:29,  40,  0.8, 334,  3.3,  5.9, 330, 3
05:30, 337,  3.9, 336,  3.4,  5.9, 345,28
05:31, 333,  5.4, 335,  3.4,  5.5, 328,19
05:32, 323,  6.4, 336,  3.3,  6.5, 329,59
05:33,  10,  4.0, 336,  3.2,  6.4, 330,41
05:34, 342,  4.8, 338,  3.3,  6.8, 336, 6
05:35, 320,  1.7, 339,  3.3,  6.4, 350,46
05:36, 328,  4.7, 340,  3.4,  5.8, 326, 5
05:37, 339,  4.1, 339,  3.4,  7.9, 328,20
05:38, 328,  6.6, 340,  3.4,  7.4, 326,59
05:39, 353,  5.1, 338,  3.5,  6.6, 328, 0
05:40, 348,  5.2, 337,  3.7,  8.5, 345,23
05:41,   6,  5.1, 338,  3.8,  6.5, 339,40
05:42, 284,  1.5, 336,  3.8,  6.1, 337,11
05:43, 356,  3.5, 337,  3.9,  8.3, 329,30
05:44, 322,  2.9, 338,  3.9,  6.5, 332,31
05:45, 319,  3.8, 337,  3.8,  4.7, 299,53
05:46, 316,  4.7, 336,  3.8,  6.0, 324,36
05:47, 177,  0.5, 337,  3.7,  5.7, 339,45
05:48, 313,  2.7, 334,  3.6,  6.5, 335,43
05:49, 330,  1.0, 336,  3.5,  5.9, 341,15
05:50, 354,  3.9, 336,  3.3,  5.9, 338,28
05:51, 339,  1.5, 337,  3.2,  5.6, 359,53
05:52, 320,  3.1, 338,  3.2,  6.5, 333,15
05:53, 327,  5.9, 338,  3.0,  6.7, 350,44
05:54, 338,  4.8, 337,  3.0,  6.0, 328, 0
05:55, 343,  4.7, 337,  3.2,  7.0, 341,53
05:56,  10,  2.4, 338,  3.2,  5.1, 317,19
05:57, 333,  3.3, 337,  3.2,  6.5, 332, 6
05:58, 349,  4.8, 339,  3.3,  5.6, 355, 8
05:59,  41,  1.8, 340,  3.3,  6.0, 358,13
06:00, 319,  1.2, 339,  3.4,  5.8, 338,30
06:01, 353,  1.1, 339,  3.4,  6.0, 336,52
06:02,  70,  1.0, 340,  3.4,  5.9, 349,41
06:03, 339,  3.8, 340,  3.4,  6.7, 333,26
06:04, 339,  4.2, 341,  3.5,  6.2,   1,48
06:05, 307,  1.4, 341,  3.3,  5.7, 330,27
06:06, 308,  2.6, 341,  3.4,  6.2, 331,15
06:07, 331,  4.1, 342,  3.4,  5.6, 338,27
06:08,   7,  7.2, 341,  3.5,  8.1, 344,38
06:09,   0,  2.3, 341,  3.5,  7.3,   7, 0
06:10, 354,  5.6, 341,  3.6,  7.4, 320,12
06:11, 341,  6.3, 340,  3.7,  7.2, 346,57
06:12, 348,  3.1, 339,  3.7,  6.3, 341, 0
06:13, 342,  3.1, 339,  3.5,  4.9,   1, 8
06:14, 339,  4.7, 338,  3.5,  7.0, 348,44
06:15, 320,  4.5, 339,  3.6,  6.6, 343,53
06:16, 329,  3.1, 340,  3.8,  7.8, 331,25
06:17, 293,  2.9, 339,  3.7,  6.4, 351,55
06:18, 330,  4.6, 338,  3.8,  8.9, 333,44
06:19, 347,  7.5, 338,  3.9,  8.0, 339,56
06:20, 340,  3.9, 338,  3.9,  8.7, 333,44
06:21, 311,  3.4, 339,  4.0,  7.3, 345,17
06:22, 319,  5.5, 338,  4.0,  7.8, 343,40
06:23, 332,  5.1, 339,  4.2,  7.8, 335,18
06:24, 321,  2.0, 338,  4.3,  8.1, 340,43
06:25, 343,  6.4, 337,  4.3,  6.8, 345,59
06:26, 355,  4.7, 337,  4.2,  6.9, 336, 7
06:27, 333,  2.2, 336,  4.2,  6.4, 324, 5
06:28, 324,  3.4, 336,  4.2,  7.5, 324,32
06:29, 349,  4.7, 336,  4.0,  7.0, 333,49
06:30, 341,  3.6, 337,  4.0,  5.8, 350,51
06:31,   4,  2.7, 336,  3.8,  6.0, 345,42
06:32, 310,  3.1, 336,  3.9,  7.7, 350,54
06:33, 326,  3.5, 336,  3.9,  6.7, 337,39
06:34,  48,  0.3, 337,  3.7,  6.2, 343, 2
06:35, 324,  5.4, 337,  3.6,  5.7, 322,59
06:36, 317,  3.9, 337,  3.6,  7.4, 352,47
06:37, 310,  2.6, 338,  3.6,  8.0, 323,16
06:38, 337,  4.0, 339,  3.6,  7.3, 337,40
06:39, 324,  4.4, 339,  3.7,  7.2, 344,52
06:40, 220,  1.4, 339,  3.7,  6.0, 342,18
06:41, 302,  4.1, 337,  3.8,  7.1, 331,38
06:42, 360,  3.8, 339,  3.7,  6.1, 335,52
06:43, 346,  1.8, 339,  3.8,  7.5, 350,31
06:44, 347,  5.7, 339,  3.9,  7.7, 335,48
06:45, 307,  7.5, 339,  4.0,  7.8, 316,59
06:46, 285,  0.7, 337,  3.9,  7.5, 307, 0
06:47, 106,  2.2, 337,  3.9,  8.6, 348,44
06:48, 344,  7.0, 338,  4.0,  8.3, 357,48
06:49, 312,  4.7, 337,  4.0,  8.5, 337,50
06:50, 337,  3.3, 337,  3.9,  6.3, 342, 9
06:51, 355,  2.5, 339,  4.0,  7.4, 338,28
06:52, 342,  3.6, 339,  4.1,  7.3, 348,21
06:53, 340,  5.3, 338,  4.1,  7.8, 332,30
06:54,  22,  2.8, 338,  4.1,  8.3, 345, 2
06:55,   3,  5.4, 338,  4.1,  6.6, 337,56
06:56, 213,  1.0, 339,  4.1,  6.7, 319,11
06:57, 338,  3.1, 339,  4.0,  6.9, 349,23
06:58, 349,  2.3, 339,  3.9,  6.0, 351,37
06:59, 344,  4.8, 338,  3.8,  6.1, 334,52
07:00, 333,  4.4, 338,  3.7,  6.9, 324,33
07:01, 182,  0.1, 336,  3.7,  5.9, 331,19
07:02, 336,  5.3, 337,  3.5,  5.3, 336, 0
07:03, 343,  7.1, 337,  3.4,  8.6, 341,22
07:04, 304,  2.2, 336,  3.3,  7.1, 343, 0
07:05, 348,  7.4, 337,  3.3,  7.5, 349,59
07:06, 345,  3.7, 337,  3.6,  8.1, 333,46
07:07, 294,  2.7, 336,  3.6,  9.7, 341,45
07:08, 345,  6.2, 337,  3.9,  8.7, 327,38
07:09, 340,  3.4, 337,  4.0,  8.1, 350,45
07:10, 307,  5.5, 337,  4.0,  6.6, 335, 9
07:11, 357,  2.5, 336,  4.0,  6.5, 296, 1
07:12, 353,  6.1, 336,  4.3,  9.8, 328,46
07:13,   9,  3.1, 334,  4.2,  7.8, 324, 3
07:14, 343,  7.7, 335,  4.4,  9.3, 341,51
07:15, 351,  4.7, 335,  4.6, 10.4, 348,49
07:16, 351,  2.3, 335,  4.4,  7.8, 331, 3
07:17, 308,  0.4, 336,  4.4,  9.4, 336,15
07:18, 330,  9.7, 334,  4.3,  9.8, 327,59
07:19, 319,  5.7, 333,  4.3,  9.7, 330, 0
07:20, 273,  2.9, 333,  4.4,  7.3, 342,12
07:21, 351,  2.7, 333,  4.5,  6.4, 357,15
07:22, 350,  3.8, 332,  4.3,  7.3, 319, 2
07:23, 352,  5.7, 333,  4.5,  8.5, 319,46
07:24, 325,  6.5, 334,  4.5,  7.7, 324,58
07:25,  23,  1.2, 335,  4.2,  6.5, 325, 0
07:26,  53,  1.1, 334,  4.1,  7.1, 323,34
07:27, 319,  1.7, 333,  4.0,  7.3, 338,39
07:28, 327,  6.7, 335,  4.0,  8.2, 338,47
07:29, 330,  3.9, 336,  4.0,  9.0, 342,20
07:30, 331,  5.3, 336,  4.0,  8.7, 340,10
07:31, 345,  7.4, 337,  4.1,  8.8, 333,44
07:32, 276,  2.5, 337,  4.1,  8.6, 336, 1
07:33, 327,  5.3, 338,  3.9,  8.3, 342,35
07:34, 346,  1.1, 338,  3.7,  5.3, 327, 0
07:35, 329,  6.8, 336,  3.9,  9.4, 342,33
07:36,  11,  2.9, 337,  3.8,  7.4, 337, 1
07:37, 332,  6.0, 338,  3.9,  6.9, 340,33
07:38, 339,  4.2, 338,  3.9,  7.6, 334,19
07:39,   4,  5.8, 338,  4.0,  8.5, 349, 6
07:40, 338,  4.2, 338,  4.0,  7.2, 323,22
07:41, 336,  3.6, 338,  4.0,  7.6, 341, 6
07:42, 338,  4.2, 339,  4.0,  7.6, 357,21
07:43, 342,  3.7, 339,  4.0,  6.5, 315, 8
