00:01, +21.6,  71.2
00:02, +21.6,  70.8
00:03, +21.6,  70.9
00:04, +21.6,  71.2
00:05, +21.7,  71.2
00:06, +21.7,  71.2
00:07, +21.7,  71.5
00:08, +21.7,  72.0
00:09, +21.7,  72.1
00:10, +21.7,  71.7
00:11, +21.7,  72.1
00:12, +21.7,  72.4
00:13, +21.7,  72.5
00:14, +21.7,  72.4
00:15, +21.7,  72.4
00:16, +21.7,  72.4
00:17, +21.7,  72.2
00:18, +21.7,  72.2
00:19, +21.7,  72.2
00:20, +21.7,  72.4
00:21, +21.7,  72.7
00:22, +21.7,  72.5
00:23, +21.7,  71.9
00:24, +21.7,  72.2
00:25, +21.7,  72.3
00:26, +21.7,  71.9
00:27, +21.7,  71.6
00:28, +21.7,  72.0
00:29, +21.7,  72.2
00:30, +21.7,  72.2
00:31, +21.7,  72.0
00:32, +21.7,  71.8
00:33, +21.6,  70.8
00:34, +21.6,  70.5
00:35, +21.6,  70.6
00:36, +21.6,  70.8
00:37, +21.6,  70.8
00:38, +21.6,  71.0
00:39, +21.6,  70.4
00:40, +21.6,  69.9
00:41, +21.6,  70.1
00:42, +21.6,  70.3
00:43, +21.6,  70.7
00:44, +21.6,  70.9
00:45, +21.6,  71.0
00:46, +21.6,  70.8
00:47, +21.6,  70.4
00:48, +21.6,  70.5
00:49, +21.6,  70.7
00:50, +21.6,  70.7
00:51, +21.5,  70.7
00:52, +21.5,  70.9
00:53, +21.5,  71.2
00:54, +21.5,  71.3
00:55, +21.5,  70.7
00:56, +21.5,  70.6
00:57, +21.5,  70.7
00:58, +21.5,  71.0
00:59, +21.5,  71.0
01:00, +21.5,  70.8
01:01, +21.4,  70.4
01:02, +21.4,  70.1
01:03, +21.4,  70.3
01:04, +21.4,  70.1
01:05, +21.4,  69.9
01:06, +21.4,  69.9
01:07, +21.4,  70.1
01:08, +21.3,  70.2
01:09, +21.3,  70.0
01:10, +21.3,  70.1
01:11, +21.3,  70.1
01:12, +21.3,  70.3
01:13, +21.3,  70.4
01:14, +21.3,  70.8
01:15, +21.3,  71.1
01:16, +21.3,  71.2
01:17, +21.2,  71.3
01:18, +21.2,  71.3
01:19, +21.2,  71.2
01:20, +21.2,  71.3
01:21, +21.2,  71.4
01:22, +21.2,  71.3
01:23, +21.1,  71.3
01:24, +21.1,  71.4
01:25, +21.1,  71.5
01:26, +21.1,  71.7
01:27, +21.1,  71.8
01:28, +21.1,  71.8
01:29, +21.1,  71.1
01:30, +21.1,  71.0
01:31, +21.1,  71.4
01:32, +21.1,  71.5
01:33, +21.1,  71.7
01:34, +21.1,  72.0
01:35, +21.0,  71.7
01:36, +21.0,  71.3
01:37, +21.0,  71.3
01:38, +21.0,  71.0
01:39, +21.0,  71.0
01:40, +21.0,  70.9
01:41, +21.0,  71.0
01:42, +21.0,  71.5
01:43, +21.1,  71.7
01:44, +21.1,  71.9
01:45, +21.0,  71.7
01:46, +21.0,  71.7
01:47, +21.0,  71.7
01:48, +21.0,  71.8
01:49, +21.0,  71.9
01:50, +21.0,  71.8
01:51, +21.0,  71.8
01:52, +21.0,  71.7
01:53, +20.9,  71.7
01:54, +20.9,  71.4
01:55, +20.9,  71.4
01:56, +20.9,  71.5
01:57, +20.9,  71.6
01:58, +20.9,  71.6
01:59, +20.9,  71.5
02:00, +20.9,  71.5
02:01, +20.9,  71.4
02:02, +20.9,  71.6
02:03, +20.9,  71.6
02:04, +20.8,  71.6
02:05, +20.8,  71.7
02:06, +20.8,  71.8
02:07, +20.8,  71.9
02:08, +20.8,  72.0
02:09, +20.8,  72.0
02:10, +20.8,  72.1
02:11, +20.8,  72.0
02:12, +20.8,  72.2
02:13, +20.8,  72.3
02:14, +20.8,  72.5
02:15, +20.8,  72.5
02:16, +20.7,  72.5
02:17, +20.7,  72.6
02:18, +20.7,  72.6
02:19, +20.7,  72.8
02:20, +20.7,  72.9
02:21, +20.7,  72.8
02:22, +20.6,  72.8
02:23, +20.6,  72.8
02:24, +20.6,  72.8
02:25, +20.6,  72.9
02:26, +20.5,  73.0
02:27, +20.5,  72.9
02:28, +20.5,  73.0
02:29, +20.5,  73.1
02:30, +20.4,  73.1
02:31, +20.4,  73.4
02:32, +20.4,  73.5
02:33, +20.4,  73.7
02:34, +20.3,  73.8
02:35, +20.3,  73.8
02:36, +20.3,  73.9
02:37, +20.3,  74.0
02:38, +20.3,  74.3
02:39, +20.2,  74.4
02:40, +20.2,  74.2
02:41, +20.2,  74.3
02:42, +20.2,  74.5
02:43, +20.2,  74.7
02:44, +20.2,  74.9
02:45, +20.2,  74.9
02:46, +20.2,  74.8
02:47, +20.2,  74.8
02:48, +20.1,  74.9
02:49, +20.1,  74.9
02:50, +20.1,  75.0
02:51, +20.1,  75.0
02:52, +20.0,  75.0
02:53, +20.0,  75.0
02:54, +20.0,  75.1
02:55, +20.0,  75.1
02:56, +19.9,  75.1
02:57, +19.9,  75.1
02:58, +19.9,  75.2
02:59, +19.9,  75.2
03:00, +19.8,  75.2
03:01, +19.8,  75.3
03:02, +19.8,  75.5
03:03, +19.8,  75.5
03:04, +19.8,  75.6
03:05, +19.8,  75.6
03:06, +19.7,  75.8
03:07, +19.7,  75.8
03:08, +19.7,  75.8
03:09, +19.7,  75.8
03:10, +19.7,  75.8
03:11, +19.6,  76.0
03:12, +19.6,  76.1
03:13, +19.6,  76.1
03:14, +19.6,  76.1
03:15, +19.6,  76.2
03:16, +19.6,  76.5
03:17, +19.6,  76.8
03:18, +19.6,  77.0
03:19, +19.6,  77.1
03:20, +19.6,  77.2
03:21, +19.6,  77.3
03:22, +19.6,  77.3
03:23, +19.6,  77.3
03:24, +19.6,  77.5
03:25, +19.7,  77.8
03:26, +19.7,  78.0
03:27, +19.7,  78.1
03:28, +19.7,  78.3
03:29, +19.8,  78.0
03:30, +19.8,  77.9
03:31, +19.8,  77.6
03:32, +19.9,  77.5
03:33, +19.9,  77.3
03:34, +20.0,  77.1
03:35, +20.0,  76.5
03:36, +20.1,  76.1
03:37, +20.1,  75.9
03:38, +20.2,  75.5
03:39, +20.2,  75.4
03:40, +20.3,  75.6
03:41, +20.3,  75.4
03:42, +20.3,  74.4
03:43, +20.3,  73.6
03:44, +20.3,  73.5
03:45, +20.4,  73.5
03:46, +20.4,  73.9
03:47, +20.5,  74.0
03:48, +20.5,  73.9
03:49, +20.5,  73.7
03:50, +20.6,  73.7
03:51, +20.6,  73.6
03:52, +20.6,  73.4
03:53, +20.7,  73.5
03:54, +20.7,  73.5
03:55, +20.7,  73.4
03:56, +20.7,  73.5
03:57, +20.8,  73.7
03:58, +20.8,  73.3
03:59, +20.8,  73.4
04:00, +20.8,  72.8
04:01, +20.8,  72.3
04:02, +20.8,  72.1
04:03, +20.8,  72.0
04:04, +20.8,  72.0
04:05, +20.9,  72.0
04:06, +20.9,  72.7
04:07, +20.9,  72.3
04:08, +20.9,  72.2
04:09, +21.0,  72.3
04:10, +21.0,  71.8
04:11, +21.0,  71.6
04:12, +21.0,  71.7
04:13, +21.0,  71.1
04:14, +21.0,  71.0
04:15, +21.0,  71.2
04:16, +21.0,  71.5
04:17, +21.0,  72.0
04:18, +21.1,  72.3
04:19, +21.1,  72.3
04:20, +21.0,  71.9
04:21, +21.1,  71.9
04:22, +21.1,  72.4
04:23, +21.1,  71.9
04:24, +21.1,  71.5
04:25, +21.1,  71.4
04:26, +21.1,  71.1
04:27, +21.1,  70.8
04:28, +21.1,  70.9
04:29, +21.1,  71.0
04:30, +21.1,  71.5
04:31, +21.1,  71.9
04:32, +21.1,  71.3
04:33, +21.1,  71.2
04:34, +21.1,  71.3
04:35, +21.1,  71.2
04:36, +21.1,  71.3
04:37, +21.1,  71.3
04:38, +21.1,  71.6
04:39, +21.1,  71.7
04:40, +21.1,  71.5
04:41, +21.1,  71.2
04:42, +21.1,  71.2
04:43, +21.1,  70.8
04:44, +21.1,  70.3
04:45, +21.1,  70.2
04:46, +21.1,  70.3
04:47, +21.1,  70.8
04:48, +21.1,  71.0
04:49, +21.1,  71.0
04:50, +21.1,  71.0
04:51, +21.1,  70.8
04:52, +21.1,  70.7
04:53, +21.1,  70.5
04:54, +21.1,  70.6
04:55, +21.1,  70.5
04:56, +21.1,  70.2
04:57, +21.1,  70.4
04:58, +21.2,  71.1
04:59, +21.2,  71.3
05:00, +21.2,  71.6
05:01, +21.2,  71.9
05:02, +21.2,  72.1
05:03, +21.2,  71.9
05:04, +21.2,  71.8
05:05, +21.2,  72.2
05:06, +21.2,  72.6
05:07, +21.2,  72.6
05:08, +21.2,  72.5
05:09, +21.2,  72.5
05:10, +21.2,  72.5
05:11, +21.2,  72.6
05:12, +21.2,  72.6
05:13, +21.2,  72.4
05:14, +21.2,  72.5
05:15, +21.2,  72.9
05:16, +21.2,  73.2
05:17, +21.2,  73.4
05:18, +21.2,  73.4
05:19, +21.2,  73.4
05:20, +21.2,  73.6
05:21, +21.2,  73.5
05:22, +21.2,  73.5
05:23, +21.2,  73.5
05:24, +21.2,  73.4
05:25, +21.2,  73.1
05:26, +21.2,  72.8
05:27, +21.2,  72.7
05:28, +21.2,  72.8
05:29, +21.2,  72.7
05:30, +21.2,  72.4
05:31, +21.2,  72.4
05:32, +21.3,  72.2
05:33, +21.3,  72.5
05:34, +21.3,  72.7
05:35, +21.3,  72.5
05:36, +21.3,  71.9
05:37, +21.3,  71.9
05:38, +21.3,  71.9
05:39, +21.3,  71.6
05:40, +21.3,  71.2
05:41, +21.3,  71.1
05:42, +21.3,  71.1
05:43, +21.3,  70.9
05:44, +21.3,  70.7
05:45, +21.3,  70.7
05:46, +21.3,  70.6
05:47, +21.3,  70.8
05:48, +21.3,  71.1
05:49, +21.3,  71.2
05:50, +21.3,  71.4
05:51, +21.3,  71.5
05:52, +21.3,  71.3
05:53, +21.3,  70.6
05:54, +21.3,  70.5
05:55, +21.3,  70.6
05:56, +21.3,  70.5
05:57, +21.3,  70.4
05:58, +21.3,  70.3
05:59, +21.3,  70.6
06:00, +21.3,  71.0
06:01, +21.3,  70.6
06:02, +21.3,  70.4
06:03, +21.3,  70.5
06:04, +21.4,  70.2
06:05, +21.3,  70.2
06:06, +21.4,  70.4
06:07, +21.4,  70.5
06:08, +21.4,  70.5
06:09, +21.4,  70.5
06:10, +21.4,  70.3
06:11, +21.4,  70.4
06:12, +21.4,  70.6
06:13, +21.4,  70.6
06:14, +21.4,  70.3
06:15, +21.4,  70.4
06:16, +21.5,  70.8
06:17, +21.5,  70.8
06:18, +21.5,  70.7
06:19, +21.5,  70.9
06:20, +21.5,  71.1
06:21, +21.5,  71.4
06:22, +21.5,  70.9
06:23, +21.5,  70.7
06:24, +21.5,  70.7
06:25, +21.5,  70.4
06:26, +21.5,  70.4
06:27, +21.6,  70.5
06:28, +21.6,  70.7
06:29, +21.6,  71.2
06:30, +21.6,  71.5
06:31, +21.6,  71.1
06:32, +21.6,  70.3
06:33, +21.6,  70.1
06:34, +21.6,  70.2
06:35, +21.6,  70.3
06:36, +21.6,  70.3
06:37, +21.6,  70.4
06:38, +21.6,  70.5
06:39, +21.6,  70.4
06:40, +21.7,  70.6
06:41, +21.7,  70.2
06:42, +21.6,  69.8
06:43, +21.6,  69.2
06:44, +21.6,  69.1
06:45, +21.6,  69.1
06:46, +21.7,  69.1
06:47, +21.7,  68.9
06:48, +21.7,  69.0
06:49, +21.7,  69.2
06:50, +21.7,  69.3
06:51, +21.7,  68.9
06:52, +21.7,  69.1
06:53, +21.7,  69.1
06:54, +21.7,  69.1
06:55, +21.7,  69.7
06:56, +21.7,  69.3
06:57, +21.7,  69.0
06:58, +21.7,  68.8
06:59, +21.7,  69.2
07:00, +21.7,  69.8
07:01, +21.7,  70.0
07:02, +21.7,  69.3
07:03, +21.7,  69.3
07:04, +21.7,  68.7
07:05, +21.7,  68.8
07:06, +21.8,  69.5
07:07, +21.8,  69.5
07:08, +21.8,  69.4
07:09, +21.8,  69.4
07:10, +21.8,  69.3
07:11, +21.8,  69.2
07:12, +21.8,  69.3
07:13, +21.8,  69.0
07:14, +21.8,  68.9
07:15, +21.8,  69.4
07:16, +21.8,  69.7
07:17, +21.8,  70.0
07:18, +21.8,  68.9
07:19, +21.8,  68.7
07:20, +21.8,  68.8
07:21, +21.8,  68.7
07:22, +21.8,  68.8
07:23, +21.8,  68.9
07:24, +21.8,  67.9
07:25, +21.8,  67.6
07:26, +21.8,  67.6
07:27, +21.8,  67.7
07:28, +21.8,  67.7
07:29, +21.9,  68.3
07:30, +21.9,  68.0
07:31, +22.0,  68.6
07:32, +22.0,  68.7
07:33, +22.0,  67.7
07:34, +22.0,  67.3
07:35, +22.0,  67.7
07:36, +22.0,  67.3
07:37, +22.0,  67.9
07:38, +22.0,  67.5
07:39, +22.0,  66.9
07:40, +22.1,  66.5
07:41, +22.1,  66.7
07:42, +22.1,  67.1
07:43, +22.2,  67.0
07:44, +22.1,  66.3
07:45, +22.2,  66.2
07:46, +22.2,  65.7
07:47, +22.2,  65.3
07:48, +22.2,  65.5
07:49, +22.2,  66.0
07:50, +22.2,  66.2
07:51, +22.2,  66.3
07:52, +22.2,  66.3
07:53, +22.2,  66.8
07:54, +22.2,  66.6
07:55, +22.2,  66.9
07:56, +22.2,  66.8
07:57, +22.2,  66.0
07:58, +22.2,  65.6
07:59, +22.2,  65.9
08:00, +22.2,  66.2
08:01, +22.3,  65.8
08:02, +22.3,  65.2
08:03, +22.4,  65.4
08:04, +22.4,  65.1
08:05, +22.5,  65.0
08:06, +22.5,  64.9
08:07, +22.6,  64.5
08:08, +22.6,  63.6
08:09, +22.7,  62.9
08:10, +22.7,  62.6
08:11, +22.8,  62.7
08:12, +22.9,  62.8
08:13, +22.9,  62.6
08:14, +23.0,  62.6
08:15, +23.0,  62.9
08:16, +23.1,  62.5
08:17, +23.1,  62.4
08:18, +23.1,  62.4
08:19, +23.2,  62.5
08:20, +23.2,  62.5
08:21, +23.2,  62.5
08:22, +23.3,  62.8
08:23, +23.3,  62.6
08:24, +23.3,  62.1
08:25, +23.4,  61.9
08:26, +23.4,  62.3
08:27, +23.5,  63.2
08:28, +23.5,  63.3
08:29, +23.5,  62.5
08:30, +23.6,  62.7
08:31, +23.6,  62.4
08:32, +23.6,  62.4
08:33, +23.7,  62.6
08:34, +23.7,  62.4
08:35, +23.8,  62.4
08:36, +23.8,  62.5
08:37, +23.8,  62.4
08:38, +23.8,  62.0
08:39, +23.9,  62.2
08:40, +23.9,  62.1
08:41, +23.9,  61.9
08:42, +23.9,  62.0
08:43, +23.9,  61.8
08:44, +23.9,  62.3
08:45, +24.0,  62.5
08:46, +24.0,  62.4
08:47, +24.0,  62.4
08:48, +24.0,  62.5
08:49, +24.0,  62.3
08:50, +24.1,  62.3
08:51, +24.1,  62.6
08:52, +24.2,  62.5
08:53, +24.2,  62.6
08:54, +24.3,  62.4
08:55, +24.2,  61.9
08:56, +24.3,  61.8
08:57, +24.3,  61.9
08:58, +24.3,  61.9
08:59, +24.3,  61.9
09:00, +24.2,  61.6
09:01, +24.3,  61.5
09:02, +24.3,  61.8
09:03, +24.3,  62.1
09:04, +24.4,  62.1
09:05, +24.5,  62.0
09:06, +24.5,  61.5
09:07, +24.5,  61.3
09:08, +24.6,  61.6
09:09, +24.6,  61.2
09:10, +24.6,  61.2
09:11, +24.7,  61.8
09:12, +24.7,  62.2
09:13, +24.8,  62.0
09:14, +24.8,  61.2
09:15, +24.9,  61.7
09:16, +25.0,  61.6
09:17, +25.1,  61.0
09:18, +25.1,  60.5
09:19, +25.2,  60.7
09:20, +25.2,  60.6
09:21, +25.3,  60.8
09:22, +25.4,  61.2
09:23, +25.3,  59.4
09:24, +25.3,  59.8
09:25, +25.3,  60.5
09:26, +25.3,  60.7
09:27, +25.3,  59.7
09:28, +25.3,  59.8
09:29, +25.4,  59.6
09:30, +25.4,  59.7
09:31, +25.4,  60.1
09:32, +25.4,  59.9
09:33, +25.3,  59.8
09:34, +25.2,  60.1
09:35, +25.1,  60.6
09:36, +25.0,  61.3
09:37, +24.9,  61.8
09:38, +24.8,  62.2
09:39, +24.7,  62.8
09:40, +24.6,  63.1
09:41, +24.6,  63.3
09:42, +24.5,  63.4
09:43, +24.4,  63.8
09:44, +24.4,  64.3
09:45, +24.4,  64.1
09:46, +24.3,  64.0
09:47, +24.3,  63.6
09:48, +24.2,  63.3
09:49, +24.2,  63.3
09:50, +24.3,  63.8
09:51, +24.3,  63.4
09:52, +24.4,  63.8
09:53, +24.5,  64.0
09:54, +24.5,  64.3
09:55, +24.4,  64.9
09:56, +24.4,  65.4
09:57, +24.3,  64.9
09:58, +24.3,  64.2
09:59, +24.2,  64.7
10:00, +24.2,  65.6
10:01, +24.1,  65.4
10:02, +24.1,  64.9
10:03, +24.0,  65.1
10:04, +24.0,  65.6
10:05, +24.0,  65.6
10:06, +23.9,  65.3
10:07, +23.8,  65.2
10:08, +23.8,  64.9
10:09, +23.8,  64.6
10:10, +23.8,  64.7
10:11, +23.8,  64.9
10:12, +23.8,  64.5
10:13, +23.8,  64.5
10:14, +23.9,  65.1
10:15, +23.9,  64.4
10:16, +23.9,  64.2
10:17, +24.0,  64.5
10:18, +23.9,  63.9
10:19, +23.9,  63.8
10:20, +23.9,  63.7
10:21, +23.9,  63.5
10:22, +23.9,  63.6
10:23, +23.9,  64.1
10:24, +23.9,  64.4
10:25, +23.9,  64.8
10:26, +23.8,  65.0
10:27, +23.8,  64.4
10:28, +23.8,  64.6
10:29, +23.8,  64.7
10:30, +23.8,  64.7
10:31, +23.9,  64.3
10:32, +24.0,  64.2
10:33, +24.1,  63.2
10:34, +24.1,  62.6
10:35, +24.2,  62.9
10:36, +24.4,  62.6
10:37, +24.6,  62.2
10:38, +24.7,  60.1
10:39, +24.9,  61.0
10:40, +24.9,  60.5
10:41, +25.0,  60.2
10:42, +25.1,  60.1
10:43, +25.0,  59.1
10:44, +25.0,  59.4
10:45, +25.0,  59.1
10:46, +25.0,  59.1
10:47, +24.9,  59.2
10:48, +24.9,  60.0
10:49, +24.9,  60.5
10:50, +24.8,  60.8
10:51, +24.7,  61.0
10:52, +24.7,  60.4
10:53, +24.7,  60.6
10:54, +24.6,  60.8
10:55, +24.5,  59.9
10:56, +24.5,  59.8
10:57, +24.5,  59.8
10:58, +24.4,  60.0
10:59, +24.4,  60.4
11:00, +24.4,  59.8
11:01, +24.4,  60.1
11:02, +24.4,  60.9
11:03, +24.4,  61.2
11:04, +24.5,  61.0
11:05, +24.5,  61.3
11:06, +24.6,  60.4
11:07, +24.6,  60.0
11:08, +24.7,  59.1
11:09, +24.7,  59.7
11:10, +24.8,  59.8
11:11, +24.8,  59.0
11:12, +25.0,  59.3
11:13, +25.1,  59.1
11:14, +25.2,  58.6
11:15, +25.3,  58.3
11:16, +25.3,  58.3
11:17, +25.3,  57.1
11:18, +25.3,  56.5
11:19, +25.4,  56.7
11:20, +25.4,  57.6
11:21, +25.4,  58.0
11:22, +25.4,  57.3
11:23, +25.5,  57.1
11:24, +25.5,  57.1
11:25, +25.6,  56.8
11:26, +25.7,  56.8
11:27, +25.7,  56.6
11:28, +25.8,  56.9
11:29, +25.8,  55.8
11:30, +25.8,  55.9
11:31, +25.8,  56.5
11:32, +25.8,  56.7
11:33, +25.6,  56.3
11:34, +25.6,  57.6
11:35, +25.6,  58.5
11:36, +25.5,  58.2
11:37, +25.5,  58.9
11:38, +25.5,  59.2
11:39, +25.4,  60.0
11:40, +25.3,  59.1
11:41, +25.4,  58.3
11:42, +25.4,  58.1
11:43, +25.6,  58.0
11:44, +25.7,  58.6
11:45, +25.8,  59.3
11:46, +25.7,  58.9
11:47, +25.7,  59.0
11:48, +25.7,  58.8
11:49, +25.7,  58.0
11:50, +25.6,  57.4
11:51, +25.5,  57.8
11:52, +25.4,  57.1
11:53, +25.3,  56.6
11:54, +25.2,  56.8
11:55, +25.1,  57.3
11:56, +25.1,  57.3
11:57, +25.0,  57.5
11:58, +25.0,  57.9
11:59, +24.9,  58.2
12:00, +24.9,  58.0
12:01, +24.8,  58.0
12:02, +24.9,  58.5
12:03, +24.8,  59.0
12:04, +24.8,  58.5
12:05, +24.8,  59.2
12:06, +24.8,  59.7
12:07, +24.8,  59.3
12:08, +24.8,  58.9
12:09, +24.8,  60.0
12:10, +24.8,  61.3
12:11, +24.7,  61.2
12:12, +24.7,  60.4
12:13, +24.7,  61.2
12:14, +24.7,  61.1
12:15, +24.7,  61.0
12:16, +24.7,  60.0
12:17, +24.6,  59.2
12:18, +24.6,  59.5
12:19, +24.6,  59.4
12:20, +24.6,  59.3
12:21, +24.6,  59.2
12:22, +24.6,  59.5
12:23, +24.6,  60.0
12:24, +24.7,  60.4
12:25, +24.7,  59.7
12:26, +24.7,  59.1
12:27, +24.8,  59.9
12:28, +24.9,  59.8
12:29, +25.1,  59.6
12:30, +25.3,  60.3
12:31, +25.4,  58.0
12:32, +25.5,  56.8
12:33, +25.5,  56.2
12:34, +25.6,  56.8
12:35, +25.6,  56.6
12:36, +25.6,  56.1
12:37, +25.6,  56.5
12:38, +25.6,  57.6
12:39, +25.7,  57.6
12:40, +25.7,  57.5
12:41, +25.8,  57.0
12:42, +25.9,  57.5
12:43, +25.9,  56.9
12:44, +26.0,  56.8
12:45, +26.0,  55.9
12:46, +26.2,  56.4
12:47, +26.2,  55.3
12:48, +26.2,  54.6
12:49, +26.3,  55.0
12:50, +26.3,  53.4
12:51, +26.3,  53.6
12:52, +26.3,  53.5
12:53, +26.2,  54.4
12:54, +26.2,  54.1
12:55, +26.1,  53.6
12:56, +26.1,  54.3
12:57, +26.1,  54.4
12:58, +26.0,  54.1
12:59, +26.0,  54.1
13:00, +26.0,  55.2
13:01, +26.0,  54.8
13:02, +26.1,  55.0
13:03, +26.1,  54.4
13:04, +26.1,  54.4
13:05, +26.1,  54.3
13:06, +26.2,  54.6
13:07, +26.2,  54.9
13:08, +26.2,  54.3
13:09, +26.2,  54.0
13:10, +26.2,  53.8
13:11, +26.2,  53.5
13:12, +26.2,  52.5
13:13, +26.3,  53.0
13:14, +26.3,  53.2
13:15, +26.3,  53.5
13:16, +26.3,  53.8
13:17, +26.4,  53.7
13:18, +26.4,  53.9
13:19, +26.5,  53.6
13:20, +26.5,  53.0
13:21, +26.5,  53.6
13:22, +26.5,  53.6
13:23, +26.5,  53.7
13:24, +26.5,  53.7
13:25, +26.5,  53.9
13:26, +26.5,  53.7
13:27, +26.5,  54.1
13:28, +26.5,  54.7
13:29, +26.5,  54.8
13:30, +26.5,  53.4
13:31, +26.5,  53.7
13:32, +26.5,  53.6
13:33, +26.5,  54.2
13:34, +26.5,  54.6
13:35, +26.5,  54.4
13:36, +26.6,  54.1
13:37, +26.6,  52.9
13:38, +26.6,  52.2
13:39, +26.5,  51.9
13:40, +26.5,  52.2
13:41, +26.5,  51.9
13:42, +26.5,  52.0
13:43, +26.4,  51.7
13:44, +26.4,  51.8
13:45, +26.3,  52.2
13:46, +26.2,  52.3
13:47, +26.2,  52.5
13:48, +26.2,  52.5
13:49, +26.1,  52.5
13:50, +26.1,  53.3
13:51, +26.1,  53.5
13:52, +26.1,  53.0
13:53, +26.1,  53.3
13:54, +26.2,  53.4
13:55, +26.2,  53.5
13:56, +26.1,  53.1
13:57, +26.1,  53.0
13:58, +26.1,  53.1
13:59, +26.1,  53.0
14:00, +26.1,  53.1
14:01, +26.0,  53.0
14:02, +26.1,  53.4
14:03, +26.1,  53.8
14:04, +26.1,  54.1
14:05, +26.1,  54.3
14:06, +26.1,  54.4
14:07, +26.0,  54.0
14:08, +26.1,  54.5
14:09, +26.1,  54.7
14:10, +26.2,  54.5
14:11, +26.3,  54.0
14:12, +26.2,  53.9
14:13, +26.2,  53.6
14:14, +26.1,  53.0
14:15, +26.1,  54.0
14:16, +26.2,  53.9
14:17, +26.2,  54.2
14:18, +26.2,  54.4
14:19, +26.2,  53.2
14:20, +26.3,  53.4
14:21, +26.3,  52.7
14:22, +26.3,  52.1
14:23, +26.3,  52.2
14:24, +26.4,  53.1
14:25, +26.4,  52.7
14:26, +26.3,  51.8
14:27, +26.3,  52.5
14:28, +26.4,  52.5
14:29, +26.3,  53.0
14:30, +26.3,  53.5
14:31, +26.4,  53.6
14:32, +26.5,  53.8
14:33, +26.5,  54.2
14:34, +26.5,  53.9
14:35, +26.6,  53.1
14:36, +26.6,  53.2
14:37, +26.6,  52.8
14:38, +26.6,  52.6
14:39, +26.6,  53.2
14:40, +26.7,  53.0
14:41, +26.7,  52.3
14:42, +26.7,  52.9
14:43, +26.7,  53.1
14:44, +26.7,  52.4
14:45, +26.8,  52.3
14:46, +26.7,  51.4
14:47, +26.8,  51.2
14:48, +26.8,  50.5
14:49, +26.8,  50.2
14:50, +26.8,  50.0
14:51, +26.7,  49.7
14:52, +26.7,  50.2
14:53, +26.8,  50.4
14:54, +26.9,  50.6
14:55, +26.9,  51.0
14:56, +27.0,  51.1
14:57, +27.0,  51.5
14:58, +27.1,  51.0
14:59, +27.0,  50.7
15:00, +27.0,  50.6
15:01, +26.9,  49.1
15:02, +26.9,  49.7
15:03, +26.9,  50.4
15:04, +26.9,  50.3
15:05, +26.9,  50.4
15:06, +26.9,  50.9
15:07, +26.9,  50.8
15:08, +27.0,  50.7
15:09, +27.0,  51.5
15:10, +27.1,  51.0
15:11, +27.1,  50.9
15:12, +27.2,  51.3
15:13, +27.1,  51.2
15:14, +27.2,  51.3
15:15, +27.2,  51.6
15:16, +27.2,  51.6
15:17, +27.2,  50.9
15:18, +27.2,  51.2
15:19, +27.2,  50.7
15:20, +27.2,  49.8
15:21, +27.2,  49.4
15:22, +27.2,  49.1
15:23, +27.2,  49.2
15:24, +27.3,  49.5
15:25, +27.3,  49.2
15:26, +27.4,  49.8
15:27, +27.4,  49.6
15:28, +27.4,  49.0
15:29, +27.4,  49.2
15:30, +27.5,  49.1
15:31, +27.5,  48.3
15:32, +27.6,  47.6
15:33, +27.6,  48.0
15:34, +27.6,  48.8
15:35, +27.6,  49.2
15:36, +27.7,  49.4
15:37, +27.7,  49.2
15:38, +27.7,  48.8
15:39, +27.6,  49.1
15:40, +27.6,  49.4
15:41, +27.6,  49.3
15:42, +27.6,  49.0
15:43, +27.6,  49.0
15:44, +27.5,  49.3
15:45, +27.6,  49.6
15:46, +27.6,  50.3
15:47, +27.5,  50.4
15:48, +27.5,  50.6
15:49, +27.5,  51.8
15:50, +27.5,  52.2
15:51, +27.5,  51.4
15:52, +27.5,  50.3
15:53, +27.5,  49.6
15:54, +27.5,  50.3
15:55, +27.5,  50.2
15:56, +27.4,  50.0
15:57, +27.3,  49.5
15:58, +27.2,  49.1
15:59, +27.2,  50.0
16:00, +27.2,  51.4
16:01, +27.1,  51.0
16:02, +27.1,  51.7
16:03, +27.1,  52.2
16:04, +27.1,  52.5
16:05, +27.2,  51.9
16:06, +27.0,  52.1
16:07, +27.1,  52.7
16:08, +27.1,  53.5
16:09, +27.0,  54.0
16:10, +27.1,  54.3
16:11, +27.2,  54.3
16:12, +27.3,  53.9
16:13, +27.4,  53.7
16:14, +27.4,  54.1
16:15, +27.3,  53.9
16:16, +27.3,  53.4
16:17, +27.2,  52.5
16:18, +27.1,  52.3
16:19, +27.1,  52.6
16:20, +27.0,  53.4
16:21, +27.0,  54.2
16:22, +26.9,  54.6
16:23, +26.9,  54.9
16:24, +26.8,  54.6
16:25, +26.7,  53.9
16:26, +26.7,  53.8
16:27, +26.6,  54.4
16:28, +26.6,  54.9
16:29, +26.5,  55.0
16:30, +26.3,  54.6
16:31, +26.2,  54.8
16:32, +26.2,  55.2
16:33, +26.1,  55.7
16:34, +26.0,  55.9
16:35, +25.9,  56.3
16:36, +25.9,  56.6
16:37, +25.9,  56.9
16:38, +25.8,  56.9
16:39, +25.8,  57.7
16:40, +25.8,  57.9
