00:01, 104,  0.5, 109,  0.1,  0.7, 106,25
00:02,  85,  0.5, 106,  0.2,  0.7,  98,37
00:03,  86,  0.9, 103,  0.3,  0.9,  98,52
00:04,  85,  0.9, 101,  0.3,  0.9,  91,18
00:05, 100,  0.4,  99,  0.4,  1.0, 100,21
00:06,  90,  0.4,  98,  0.5,  0.8,  89,19
00:07,   0,  0.0,  97,  0.4,  0.4,  90, 0
00:08,   0,  0.0,  95,  0.4,  0.0,   0, 0
00:09,   0,  0.0,  95,  0.4,  0.0,   0, 0
00:10, 230,  0.3,  94,  0.4,  0.3, 227,59
00:11, 227,  0.1, 101,  0.4,  0.6, 238,11
00:12,   0,  0.0, 102,  0.3,  0.1, 227, 0
00:13,   0,  0.0,  95,  0.3,  0.7,  25,20
00:14, 331,  0.2,  79,  0.2,  0.6,   1,43
00:15,   0,  0.0,  60,  0.2,  0.2, 331, 0
00:16,   0,  0.0, 303,  0.1,  0.0,   0, 0
00:17,   0,  0.0, 301,  0.1,  0.0,   0, 0
00:18,   0,  0.0, 301,  0.1,  0.0,   0, 0
00:19,   0,  0.0, 301,  0.1,  0.0,   0, 0
00:20,  85,  0.3, 340,  0.1,  0.5,  68,46
00:21,   0,  0.0,  43,  0.1,  0.5,  91, 4
00:22,  84,  1.1,  57,  0.1,  1.1,  83,56
00:23,  77,  0.5,  72,  0.2,  1.2,  77,15
00:24, 108,  0.5,  87,  0.2,  0.8,  92,43
00:25,   0,  0.0,  90,  0.2,  0.7, 101, 3
00:26,   0,  0.0,  90,  0.2,  0.0,   0, 0
00:27,   0,  0.0,  90,  0.2,  0.0,   0, 0
00:28,   0,  0.0,  90,  0.2,  0.0,   0, 0
00:29,   0,  0.0,  90,  0.2,  0.2, 116,36
00:30,   0,  0.0,  92,  0.2,  0.0,   0, 0
00:31,   0,  0.0,  92,  0.2,  0.0,   0, 0
00:32,   0,  0.0,  94,  0.2,  0.0,   0, 0
00:33,   0,  0.0, 102,  0.1,  0.0,   0, 0
00:34,   0,  0.0, 105,  0.0,  0.0,   0, 0
00:35,   0,  0.0, 115,  0.0,  0.0,   0, 0
00:36,   0,  0.0, 115,  0.0,  0.0,   0, 0
00:37,   0,  0.0, 115,  0.0,  0.0,   0, 0
00:38,   0,  0.0, 115,  0.0,  0.0,   0, 0
00:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:44, 120,  0.1, 120,  0.0,  0.1, 120,59
00:45,   0,  0.0, 116,  0.0,  0.6, 120,27
00:46,   0,  0.0, 116,  0.0,  0.0, 116,18
00:47,   0,  0.0, 116,  0.0,  0.0,   0, 0
00:48,   0,  0.0, 116,  0.0,  0.0,   0, 0
00:49,   0,  0.0, 116,  0.0,  0.0,   0, 0
00:50,   0,  0.0, 116,  0.0,  0.0,   0, 0
00:51,   0,  0.0, 116,  0.0,  0.0,   0, 0
00:52,   0,  0.0, 116,  0.0,  0.0,   0, 0
00:53,   0,  0.0, 116,  0.0,  0.0,   0, 0
00:54,   0,  0.0, 116,  0.0,  0.0,   0, 0
00:55,   0,  0.0, 116,  0.0,  0.0,   0, 0
00:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
01:03, 176,  0.2, 176,  0.0,  0.1, 176,59
01:04, 168,  0.6, 169,  0.0,  0.8, 163,55
01:05, 161,  0.8, 162,  0.1,  0.8, 162,57
01:06, 158,  0.5, 162,  0.2,  0.8, 162,16
01:07, 159,  0.7, 160,  0.2,  0.8, 157,12
01:08, 156,  0.8, 159,  0.3,  0.8, 156,57
01:09, 161,  0.4, 158,  0.3,  0.8, 156, 0
01:10, 157,  0.1, 158,  0.4,  0.4, 159, 1
01:11, 147,  0.8, 157,  0.4,  0.9, 147,53
01:12, 139,  0.8, 155,  0.5,  1.0, 145,36
01:13,   0,  0.0, 155,  0.5,  0.8, 139, 0
01:14,   0,  0.0, 153,  0.5,  0.4, 138,29
01:15,   0,  0.0, 153,  0.4,  0.0,   0, 0
01:16,   0,  0.0, 151,  0.4,  0.0,   0, 0
01:17,   0,  0.0, 151,  0.3,  0.0,   0, 0
01:18,   0,  0.0, 150,  0.2,  0.0,   0, 0
01:19,   0,  0.0, 148,  0.2,  0.0,   0, 0
01:20,   0,  0.0, 146,  0.2,  0.0,   0, 0
01:21,   0,  0.0, 145,  0.1,  0.0,   0, 0
01:22,  62,  0.6,  83,  0.1,  0.6,  63,59
01:23,  60,  0.8,  64,  0.1,  0.9,  61,57
01:24,  63,  0.5,  60,  0.2,  0.9,  61,12
01:25,  77,  0.4,  61,  0.2,  0.5,  77,55
01:26,   0,  0.0,  63,  0.2,  0.5,  76, 2
01:27,   0,  0.0,  63,  0.2,  0.0,   0, 0
01:28,   0,  0.0,  63,  0.2,  0.0,   0, 0
01:29,   0,  0.0,  63,  0.2,  0.0,   0, 0
01:30,   0,  0.0,  63,  0.2,  0.0,   0, 0
01:31,   0,  0.0,  63,  0.2,  0.0,   0, 0
01:32,   0,  0.0,  65,  0.2,  0.0,   0, 0
01:33,   0,  0.0,  68,  0.1,  0.0,   0, 0
01:34, 118,  0.4,  87,  0.0,  0.4, 118,56
01:35, 118,  0.5, 111,  0.1,  0.5, 118,35
01:36, 105,  0.6, 115,  0.1,  0.6, 118,31
01:37,  96,  0.5, 110,  0.2,  0.6, 105, 0
01:38,   0,  0.0, 104,  0.2,  0.6,  83,18
01:39,  66,  0.4, 102,  0.2,  0.4,  66,49
01:40,  90,  0.5,  96,  0.2,  0.7,  78,47
01:41,   0,  0.0,  96,  0.3,  0.5,  90, 0
01:42,   0,  0.0,  96,  0.3,  0.0,   0, 0
01:43,   0,  0.0,  96,  0.3,  0.0,   0, 0
01:44,   0,  0.0,  95,  0.2,  0.0,   0, 0
01:45,  52,  0.7,  87,  0.2,  0.7,  52,57
01:46,  44,  0.8,  73,  0.2,  0.8,  44, 0
01:47,  75,  0.7,  62,  0.3,  1.1,  52,31
01:48,  57,  1.5,  59,  0.4,  1.6,  60,49
01:49,  70,  1.5,  60,  0.5,  1.8,  67,56
01:50,  63,  0.8,  58,  0.6,  1.9,  63, 6
01:51,  63,  1.3,  57,  0.7,  1.5,  65,43
01:52,  52,  0.5,  59,  0.8,  1.5,  66,18
01:53,  39,  1.0,  59,  0.9,  1.3,  42,25
01:54,  53,  0.6,  58,  0.9,  1.0,  41, 0
01:55,  79,  0.7,  59,  1.0,  0.8,  66, 6
01:56,  87,  0.3,  62,  1.0,  0.7,  75, 4
01:57, 101,  0.0,  65,  0.9,  0.5,  85,37
01:58,   0,  0.0,  67,  0.8,  0.5, 104, 8
01:59,   0,  0.0,  67,  0.6,  0.0,   0, 0
02:00,   0,  0.0,  67,  0.5,  0.0,   0, 0
02:01, 101,  0.1,  69,  0.4,  0.1, 101,59
02:02,  89,  0.3,  73,  0.4,  0.8,  99,43
02:03,   0,  0.0,  79,  0.3,  0.7, 104,38
02:04, 121,  0.8,  90,  0.3,  0.8, 121,53
02:05, 111,  0.2, 100,  0.3,  0.8, 121, 0
02:06,   0,  0.0, 104,  0.2,  0.3, 110, 1
02:07,   0,  0.0, 108,  0.2,  0.0,   0, 0
02:08,  64,  0.3, 107,  0.2,  0.3,  75,55
02:09,   0,  0.0, 107,  0.2,  0.3,  64, 0
02:10,   0,  0.0, 105,  0.2,  0.4,  81,36
02:11,   0,  0.0, 105,  0.2,  0.0,   0, 0
02:12,   0,  0.0, 109,  0.2,  0.0,   0, 0
02:13,   0,  0.0, 111,  0.1,  0.0,   0, 0
02:14,   0,  0.0, 108,  0.1,  0.0,   0, 0
02:15,   0,  0.0,  80,  0.0,  0.0,   0, 0
02:16,   0,  0.0,  78,  0.0,  0.0,   0, 0
02:17,   0,  0.0,  78,  0.0,  0.0,   0, 0
02:18,   0,  0.0,  81,  0.0,  0.0,   0, 0
02:19,   0,  0.0,  82,  0.0,  0.0,   0, 0
02:20, 303,  0.5, 332,  0.0,  0.8, 333,53
02:21,   0,  0.0, 336,  0.0,  0.5, 303, 0
02:22,   0,  0.0, 336,  0.0,  0.0, 353,11
02:23,   0,  0.0, 336,  0.0,  0.0,   0, 0
02:24, 316,  0.6, 331,  0.1,  0.6, 319,59
02:25,  14,  0.1, 329,  0.1,  0.6, 312, 0
02:26, 339,  1.6, 340,  0.1,  1.6, 338,59
02:27, 316,  0.7, 343,  0.2,  1.6, 339, 0
02:28, 333,  0.6, 341,  0.3,  1.2, 333,51
02:29, 351,  0.9, 343,  0.3,  1.2, 340, 6
02:30, 353,  0.1, 345,  0.3,  1.0, 346,26
02:31, 359,  0.5, 346,  0.4,  1.4, 337, 7
02:32, 340,  0.7, 346,  0.4,  0.8, 346, 6
02:33, 334,  0.8, 346,  0.5,  1.7, 354,37
02:34,   0,  0.0, 348,  0.6,  1.2, 337, 3
02:35,  39,  0.6, 349,  0.7,  1.6,   3,24
02:36, 286,  0.4, 348,  0.7,  2.1, 336,50
02:37, 347,  1.4, 348,  0.7,  1.8, 347,43
02:38, 347,  0.6, 349,  0.7,  1.5, 342, 2
02:39, 293,  1.2, 343,  0.8,  1.5, 325,10
02:40, 283,  1.1, 338,  0.8,  1.7, 289,46
02:41, 260,  0.5, 332,  0.8,  2.1, 298, 6
02:42, 291,  0.9, 328,  0.9,  1.2, 302,48
02:43, 300,  0.8, 323,  0.8,  1.0, 317,28
02:44,   0,  0.0, 320,  0.8,  0.9, 316,11
02:45,   0,  0.0, 316,  0.7,  0.0,   0, 0
02:46,   0,  0.0, 310,  0.6,  0.3, 289,24
02:47,   0,  0.0, 305,  0.5,  0.0,   0, 0
02:48,   0,  0.0, 295,  0.4,  0.5, 173, 6
02:49, 169,  0.6, 289,  0.3,  0.5, 162,58
02:50,   0,  0.0, 275,  0.2,  0.7, 163, 7
02:51,   0,  0.0, 267,  0.2,  0.0,   0, 0
02:52,   0,  0.0, 247,  0.1,  0.0,   0, 0
02:53,   0,  0.0, 193,  0.1,  0.0,   0, 0
02:54,   0,  0.0, 171,  0.0,  0.0,   0, 0
02:55,   0,  0.0, 171,  0.0,  0.0,   0, 0
02:56,   0,  0.0, 161,  0.0,  0.0,   0, 0
02:57,   0,  0.0, 161,  0.0,  0.0,   0, 0
02:58, 134,  0.2, 146,  0.1,  0.6, 134,40
02:59,   0,  0.0, 144,  0.1,  0.2, 134, 0
03:00,   0,  0.0, 132,  0.0,  0.0,   0, 0
03:01,   0,  0.0, 132,  0.0,  0.0,   0, 0
03:02,   0,  0.0, 130,  0.0,  0.2, 315,31
03:03, 345,  0.8, 111,  0.0,  0.8, 345, 0
03:04,   0,  0.0,  28,  0.1,  0.9, 341, 2
03:05,   0,  0.0,  28,  0.1,  0.0,   0, 0
03:06, 324,  0.5,  20,  0.1,  0.5, 327, 0
03:07, 331,  0.3, 349,  0.1,  0.7, 312,46
03:08,   0,  0.0, 334,  0.1,  0.4, 310,10
03:09,   0,  0.0, 334,  0.1,  0.0,   0, 0
03:10,   0,  0.0, 334,  0.1,  0.0,   0, 0
03:11,   0,  0.0, 334,  0.1,  0.0,   0, 0
03:12,   0,  0.0, 335,  0.1,  0.0,   0, 0
03:13,   0,  0.0, 333,  0.1,  0.0,   0, 0
03:14,   0,  0.0, 319,  0.0,  0.0,   0, 0
03:15,   0,  0.0, 319,  0.0,  0.0,   0, 0
03:16,  89,  0.7,  38,  0.1,  0.7, 107,40
03:17, 107,  0.4,  91,  0.1,  0.8,  96,33
03:18,  99,  0.7,  97,  0.2,  1.0, 100,24
03:19,  93,  0.2,  98,  0.2,  0.8, 101, 3
03:20,   0,  0.0,  97,  0.2,  0.4,  79,36
03:21,   0,  0.0,  97,  0.2,  0.0,   0, 0
03:22,   0,  0.0,  97,  0.2,  0.0,   0, 0
03:23,   0,  0.0,  97,  0.2,  0.0,  68,29
03:24,   0,  0.0,  97,  0.2,  0.0,   0, 0
03:25,   0,  0.0,  97,  0.2,  0.0,   0, 0
03:26,   0,  0.0,  95,  0.2,  0.0,   0, 0
03:27,  16,  0.2,  96,  0.1,  0.2,  16, 0
03:28, 356,  0.8,  63,  0.1,  0.9, 350,46
03:29,   0,  0.0,  20,  0.1,  0.8, 356, 0
03:30, 337,  0.9,   7,  0.1,  0.9, 337,58
03:31, 353,  0.2,   2,  0.2,  1.2, 338,16
03:32, 353,  1.4, 355,  0.3,  1.3, 354,59
03:33, 326,  1.6, 351,  0.4,  1.6, 326, 0
03:34, 334,  0.6, 352,  0.5,  1.7, 330, 1
03:35, 258,  0.7, 351,  0.6,  1.4, 338,18
03:36, 301,  0.6, 348,  0.6,  1.0, 345,17
03:37, 314,  0.7, 347,  0.7,  1.0, 335,52
03:38,   0,  0.0, 344,  0.6,  0.8, 359,25
03:39,   0,  0.0, 342,  0.6,  1.3, 353,27
03:40, 347,  0.9, 341,  0.7,  2.1, 353,32
03:41, 347,  0.7, 341,  0.7,  1.5, 351,26
03:42, 327,  0.7, 340,  0.7,  1.3, 334,43
03:43, 341,  0.9, 341,  0.7,  1.3, 331,34
03:44, 357,  0.6, 340,  0.6,  1.1, 341, 2
03:45, 351,  1.5, 341,  0.6,  1.5, 351, 0
03:46, 334,  0.5, 344,  0.7,  1.5, 351, 0
03:47, 356,  1.6, 345,  0.7,  1.9, 336,13
03:48,   1,  0.7, 346,  0.8,  1.9, 345, 3
03:49, 292,  1.6, 343,  0.8,  2.0, 329,13
03:50, 328,  1.3, 341,  0.9,  2.9, 330,45
03:51,  16,  1.6, 340,  1.0,  2.6, 347,13
03:52, 346,  1.1, 341,  1.0,  2.4, 334, 8
03:53, 255,  0.8, 341,  1.1,  2.5, 340,36
03:54,   4,  1.4, 340,  1.2,  2.6, 349, 6
03:55, 323,  2.7, 339,  1.2,  3.0, 329,58
03:56, 330,  2.1, 338,  1.4,  3.5, 342,11
03:57, 323,  0.7, 337,  1.4,  2.9, 336, 3
03:58, 340,  1.2, 335,  1.4,  1.7, 347,41
03:59, 305,  1.6, 335,  1.4,  2.5, 329,33
04:00, 338,  1.3, 335,  1.4,  2.3, 328,28
04:01, 326,  2.2, 334,  1.4,  2.1, 330,28
04:02,   2,  1.3, 333,  1.4,  2.2, 325, 0
04:03, 336,  2.0, 332,  1.4,  2.5, 323,44
04:04, 323,  0.8, 330,  1.4,  2.1, 330, 1
04:05, 332,  1.4, 329,  1.4,  3.0, 342,34
04:06, 304,  0.9, 329,  1.3,  1.9, 353,26
04:07, 341,  1.1, 329,  1.3,  2.1, 345,23
04:08,  11,  0.6, 329,  1.3,  2.4, 347,15
04:09, 346,  0.7, 331,  1.3,  2.3, 344,30
04:10, 349,  0.9, 331,  1.3,  2.9, 338,45
04:11, 319,  1.4, 332,  1.4,  3.4, 342,27
04:12, 328,  2.3, 334,  1.4,  2.6, 345,55
04:13,   2,  2.6, 336,  1.3,  2.6,   2,58
04:14, 337,  1.7, 337,  1.4,  3.1, 323,13
04:15, 323,  2.5, 337,  1.4,  3.2, 324,54
04:16, 325,  2.0, 336,  1.5,  3.3, 335, 5
04:17, 316,  2.6, 334,  1.6,  2.5, 318, 0
04:18, 297,  0.6, 334,  1.7,  3.3, 314, 2
04:19, 332,  1.7, 332,  1.7,  3.3, 311,32
04:20, 314,  1.6, 332,  1.8,  2.6, 313,48
04:21, 316,  2.4, 330,  1.8,  3.7, 335,29
04:22, 323,  2.2, 328,  1.9,  4.0, 316,31
04:23, 287,  1.0, 325,  1.9,  3.6, 355,25
04:24, 308,  3.1, 323,  1.8,  3.0, 308, 0
04:25, 324,  2.7, 323,  1.9,  3.6, 321,39
04:26, 341,  1.7, 323,  1.9,  2.9, 343, 5
04:27, 321,  2.6, 323,  1.9,  3.2, 317,52
04:28, 324,  1.7, 322,  1.9,  2.8, 319,39
04:29, 339,  1.5, 323,  1.8,  1.9, 336,26
04:30, 331,  2.2, 324,  1.8,  2.6, 320,41
04:31, 334,  2.5, 324,  1.8,  2.5, 333,59
04:32, 310,  3.5, 323,  1.8,  3.8, 305,49
04:33, 309,  2.3, 323,  1.9,  4.2, 326, 5
04:34, 332,  2.4, 324,  1.9,  3.1, 332,12
04:35, 306,  1.5, 324,  1.9,  3.5, 312,46
04:36, 329,  1.4, 322,  1.9,  3.2, 341,27
04:37, 315,  3.2, 321,  1.9,  4.5, 296,27
04:38, 337,  3.0, 320,  2.0,  3.6, 318,51
04:39,  27,  0.1, 319,  2.0,  3.0, 337, 0
04:40, 318,  2.6, 317,  2.0,  3.5, 326,47
04:41, 336,  2.0, 316,  2.1,  4.5, 309, 8
04:42, 312,  3.0, 317,  2.1,  4.2, 330,50
04:43, 320,  1.9, 318,  2.0,  3.0, 312, 0
04:44, 349,  1.4, 318,  2.0,  2.0, 333,29
04:45, 333,  1.7, 318,  2.0,  3.5, 331,15
04:46, 316,  1.4, 319,  2.1,  3.1, 335,16
04:47, 352,  2.2, 322,  1.9,  3.1, 325, 8
04:48, 310,  2.3, 323,  1.8,  2.9, 327, 4
04:49, 316,  3.2, 322,  2.0,  3.8, 328,38
04:50, 331,  2.8, 323,  2.0,  3.4, 317,50
04:51, 337,  3.7, 323,  1.9,  3.6, 337, 0
04:52, 313,  1.9, 323,  1.9,  4.1, 342,25
04:53, 344,  2.5, 322,  1.9,  4.9, 310,27
04:54, 332,  2.5, 322,  2.1,  4.2, 331,43
04:55, 329,  2.3, 323,  2.1,  3.8, 348,54
04:56,   5,  1.4, 325,  2.2,  4.5, 325,22
04:57, 346,  2.4, 325,  2.3,  3.6, 338,25
04:58, 330,  1.5, 325,  2.3,  4.3, 342,13
04:59, 260,  2.1, 326,  2.2,  4.1, 328,33
05:00, 348,  2.5, 326,  2.2,  3.4, 334,39
05:01, 320,  1.6, 326,  2.3,  4.6, 314,14
05:02, 306,  3.9, 326,  2.4,  5.5, 319,53
05:03, 322,  4.2, 326,  2.4,  4.2, 321,45
05:04, 336,  1.8, 326,  2.5,  4.7, 318, 2
05:05, 292,  1.2, 325,  2.4,  4.5, 314,22
05:06, 330,  1.6, 322,  2.3,  3.0, 323,18
05:07, 332,  2.5, 321,  2.3,  5.0, 326, 5
05:08, 318,  0.9, 322,  2.4,  4.1, 330,51
05:09, 350,  1.6, 323,  2.5,  4.8, 333,37
05:10, 253,  0.1, 322,  2.5,  3.9,   0,40
05:11, 322,  0.7, 323,  2.4,  3.0, 319,38
05:12, 301,  3.4, 322,  2.3,  4.3, 295,56
05:13, 318,  2.3, 320,  2.3,  4.4, 299,43
05:14, 306,  1.5, 321,  2.3,  4.0, 332,33
05:15, 302,  2.5, 321,  2.3,  4.3, 331,14
05:16, 331,  2.3, 321,  2.3,  3.9, 304, 3
05:17, 299,  4.5, 319,  2.3,  4.4, 299, 0
05:18, 301,  4.4, 317,  2.4,  5.6, 298,54
05:19, 315,  2.6, 315,  2.5,  4.4, 301, 0
05:20, 309,  3.3, 314,  2.6,  4.3, 294,25
05:21, 248,  0.9, 313,  2.6,  4.4, 354,45
05:22, 304,  0.8, 314,  2.6,  4.3, 314, 5
05:23,  18,  2.2, 316,  2.5,  4.7, 321,40
05:24, 326,  1.6, 315,  2.5,  3.4, 352,56
05:25, 355,  2.8, 316,  2.5,  5.1, 307,51
05:26, 343,  2.0, 316,  2.5,  4.2, 325,20
05:27, 331,  1.5, 317,  2.4,  3.0, 302,16
05:28, 353,  3.9, 319,  2.3,  3.8, 354, 0
05:29, 349,  3.5, 322,  2.3,  4.2, 320,12
05:30, 336,  2.5, 326,  2.2,  3.7, 344,23
05:31, 315,  4.1, 327,  2.2,  4.0, 314, 0
05:32, 347,  3.0, 328,  2.3,  5.2, 325,27
05:33, 324,  4.2, 328,  2.3,  5.2, 323,29
05:34, 345,  3.6, 327,  2.4,  4.2, 324, 0
05:35, 326,  2.4, 328,  2.3,  4.2, 317,53
05:36,   0,  2.3, 329,  2.3,  3.6, 295,49
05:37,   4,  2.0, 329,  2.3,  3.7, 333,18
05:38, 332,  1.3, 329,  2.2,  3.1, 360,15
05:39, 358,  2.6, 328,  2.1,  2.8, 358,59
05:40, 308,  4.0, 326,  2.1,  4.6, 319,36
05:41, 282,  0.8, 326,  2.2,  4.9, 328,11
05:42, 319,  3.6, 325,  2.0,  3.8, 308,55
05:43, 342,  3.8, 325,  2.0,  4.6, 334,57
05:44, 304,  3.1, 325,  2.1,  3.8, 342, 0
05:45, 307,  2.4, 323,  2.2,  4.8, 309,35
05:46, 323,  1.9, 322,  2.3,  5.1, 322,33
05:47, 317,  3.6, 322,  2.3,  4.2, 311,58
05:48, 343,  2.3, 321,  2.4,  4.1, 309,33
05:49, 313,  2.5, 321,  2.5,  4.3, 318,39
05:50, 310,  1.5, 322,  2.5,  3.9, 331,24
05:51, 341,  2.1, 322,  2.5,  3.8, 298,40
05:52,   0,  0.0, 322,  2.5,  3.8, 331,13
05:53, 312,  1.5, 322,  2.5,  4.4, 318, 6
05:54, 323,  0.1, 324,  2.5,  4.4, 332,10
05:55, 328,  3.8, 325,  2.4,  5.4, 326,48
05:56, 311,  3.2, 324,  2.4,  4.9, 332, 8
05:57, 332,  2.6, 324,  2.4,  5.7, 334,52
05:58, 264,  1.5, 324,  2.5,  5.3, 334,49
05:59, 304,  2.5, 323,  2.5,  5.2, 332,34
06:00, 349,  1.8, 322,  2.5,  3.7, 328,33
06:01, 316,  2.2, 323,  2.4,  3.5, 335,45
06:02, 335,  1.0, 325,  2.5,  4.7, 345,32
06:03,   4,  1.3, 327,  2.4,  2.9, 335,33
06:04, 354,  3.1, 327,  2.3,  3.1, 353, 0
06:05, 338,  2.3, 327,  2.3,  3.1, 305,55
06:06, 335,  2.8, 330,  2.3,  4.9, 334,33
06:07, 293,  0.5, 330,  2.1,  2.9, 340, 1
06:08, 330,  3.5, 331,  2.0,  4.0, 346,58
06:09,  16,  1.3, 333,  2.1,  5.5, 340,12
06:10, 322,  2.0, 335,  2.0,  4.3, 347,30
06:11, 327,  2.9, 335,  2.1,  5.0, 330,53
06:12, 333,  1.7, 334,  2.1,  3.8, 334,24
06:13, 322,  2.3, 332,  2.1,  3.8, 326,51
06:14, 322,  1.9, 331,  2.2,  4.5, 342,50
06:15, 326,  3.9, 330,  2.4,  4.6, 330,19
06:16, 308,  2.2, 328,  2.4,  4.7, 311,49
06:17, 342,  2.9, 329,  2.6,  5.1, 331, 8
06:18, 316,  2.3, 330,  2.7,  5.2, 324,55
06:19,  10,  1.3, 329,  2.6,  5.3, 303,47
06:20, 342,  1.2, 328,  2.6,  4.3, 343,45
06:21, 326,  3.6, 329,  2.7,  6.0, 335,54
06:22, 340,  4.1, 330,  2.9,  5.8, 337,34
06:23, 356,  3.0, 330,  3.0,  5.7, 343,11
06:24, 339,  5.5, 332,  3.1,  6.5, 338,14
06:25, 335,  4.1, 333,  3.0,  5.5, 339, 0
06:26, 346,  3.9, 335,  2.9,  4.1, 335, 0
06:27, 336,  5.5, 335,  2.9,  5.6, 336, 0
06:28, 358,  3.4, 335,  3.0,  5.5, 336, 0
06:29, 337,  3.2, 336,  3.0,  5.8, 328,17
06:30, 329,  3.6, 337,  3.0,  4.8, 345,23
06:31, 323,  3.2, 337,  3.0,  4.9, 337,13
06:32, 326,  3.1, 337,  3.0,  5.9, 324,14
06:33, 304,  2.0, 338,  3.0,  6.1, 343,28
06:34, 336,  2.8, 338,  2.9,  4.9, 349,27
06:35,  12,  3.5, 337,  3.0,  5.2, 331,32
06:36, 289,  2.6, 338,  3.2,  6.3, 345,38
06:37, 350,  1.3, 338,  3.1,  4.7, 339,22
06:38,   0,  1.2, 336,  3.0,  4.5, 344,40
06:39, 344,  3.5, 336,  2.9,  5.0, 339,24
06:40, 339,  3.3, 337,  3.0,  4.3, 330, 5
06:41, 358,  2.2, 336,  2.9,  5.2, 344,20
06:42, 336,  1.5, 336,  2.8,  6.1, 339,28
06:43, 345,  4.5, 335,  2.8,  5.0, 335,17
06:44, 344,  2.7, 335,  2.9,  5.4, 350, 1
06:45, 321,  2.6, 336,  2.8,  5.2, 339,17
06:46, 278,  1.6, 337,  2.7,  3.6,   1,44
06:47, 347,  4.1, 336,  2.8,  4.6, 341,48
06:48, 314,  2.3, 336,  2.8,  5.8, 332,33
06:49, 333,  4.3, 335,  2.8,  5.3, 334,34
06:50, 338,  2.6, 335,  2.8,  5.8,   7,42
06:51, 345,  2.0, 336,  2.9,  5.2, 337,12
06:52, 128,  0.9, 337,  2.8,  3.9, 333,10
06:53, 341,  3.7, 337,  2.7,  4.2, 330,42
06:54,  10,  1.8, 337,  2.6,  4.1, 343,29
06:55, 346,  3.1, 336,  2.6,  5.1, 329,45
06:56, 352,  3.3, 336,  2.6,  4.5, 320, 2
06:57, 321,  1.4, 336,  2.5,  4.3, 352, 3
06:58, 347,  3.0, 336,  2.5,  5.2, 343,11
06:59, 278,  2.6, 337,  2.4,  4.2, 318,13
07:00, 334,  4.4, 335,  2.4,  5.9, 330,55
07:01,  33,  0.9, 334,  2.4,  4.6, 352,43
07:02, 296,  2.4, 333,  2.5,  4.1, 335,37
07:03, 326,  3.2, 334,  2.5,  4.7, 341,55
07:04, 356,  3.9, 334,  2.6,  6.1, 342,16
07:05, 329,  2.5, 335,  2.8,  8.0, 335,29
07:06, 339,  4.9, 335,  2.9,  6.6, 338,13
07:07,  14,  3.8, 336,  3.1,  7.3, 333, 5
07:08,   8,  2.3, 336,  3.1,  6.0, 357,34
07:09, 335,  3.5, 337,  3.2,  5.1, 325,45
07:10, 349,  4.8, 339,  3.3,  5.5, 338,45
07:11, 339,  3.5, 339,  3.4,  7.1, 340,24
07:12, 326,  5.5, 339,  3.5,  6.8, 334,52
07:13, 338,  4.3, 339,  3.6,  6.2, 345,39
07:14, 317,  3.2, 339,  3.6,  5.6, 328,25
07:15, 313,  2.9, 339,  3.6,  7.1, 338,35
07:16, 354,  3.7, 339,  3.6,  5.4, 358,40
07:17, 342,  3.5, 340,  3.5,  6.7, 329,50
07:18, 345,  4.7, 340,  3.5,  6.1, 342, 2
07:19, 302,  1.1, 339,  3.5,  5.4, 329,44
07:20,  19,  2.2, 338,  3.4,  5.2, 345,22
07:21, 336,  4.3, 337,  3.3,  5.9, 334,22
07:22, 325,  3.5, 338,  3.2,  5.4, 349,53
07:23, 345,  3.8, 337,  3.2,  5.4, 346,39
07:24,  33,  1.2, 337,  3.3,  6.8, 337,40
07:25,   3,  2.5, 337,  3.2,  7.5, 329,43
07:26, 345,  2.3, 337,  3.1,  5.1, 341,31
07:27, 328,  3.2, 336,  3.2,  4.8, 354,20
07:28,  71,  1.0, 335,  3.2,  6.9, 340,16
07:29, 355,  2.1, 336,  3.1,  4.8, 329,50
07:30, 344,  1.7, 335,  3.1,  6.2, 334,23
07:31, 344,  5.0, 336,  3.1,  6.1, 332,49
07:32, 340,  3.1, 337,  3.2,  5.8, 343,45
07:33, 324,  4.0, 338,  3.1,  5.4, 332,57
07:34, 344,  4.3, 337,  3.1,  6.9, 336,38
07:35, 318,  3.3, 337,  3.1,  6.3, 338,23
07:36, 331,  5.5, 337,  3.3,  7.4, 330,11
07:37, 334,  1.2, 337,  3.3,  6.5, 337,41
07:38, 325,  6.2, 337,  3.4,  6.9, 332,20
07:39, 340,  2.9, 337,  3.6,  6.2, 323, 0
07:40,   1,  1.2, 337,  3.5,  5.4, 323,27
