00:01, 324,  8.0, 318,  6.0, 12.4, 315,17
00:02, 335,  3.5, 317,  6.0, 11.8, 318,17
00:03, 317,  8.7, 317,  6.1, 10.9, 318,54
00:04, 294,  5.7, 316,  6.0,  9.9, 312,13
00:05, 304, 11.4, 315,  6.2, 12.4, 304,44
00:06, 322,  6.9, 314,  6.5, 11.7, 303, 0
00:07, 304, 10.0, 311,  6.8, 13.6, 291,56
00:08, 316,  1.0, 310,  6.7, 10.6, 298,12
00:09, 322,  5.5, 311,  6.6,  9.7, 340,42
00:10, 303,  6.5, 312,  6.6,  8.5, 320,28
00:11, 320,  8.0, 312,  6.5,  9.5, 320,58
00:12, 288,  3.9, 313,  6.3,  8.5, 307, 3
00:13, 309,  6.6, 313,  6.2,  8.6, 311,57
00:14, 309,  7.7, 313,  6.2,  9.3, 304,58
00:15, 334,  6.2, 314,  6.2, 10.3, 337,28
00:16, 282,  1.4, 317,  6.0, 14.1, 324,44
00:17, 289,  6.9, 319,  5.9, 13.6, 317,25
00:18, 340,  6.9, 321,  5.9,  9.8, 317,33
00:19, 350,  6.9, 321,  6.1, 12.0, 323,51
00:20, 307, 10.4, 319,  6.2, 11.6, 299,36
00:21, 313,  7.4, 317,  6.2, 12.3, 306, 6
00:22, 310,  7.6, 316,  6.3, 10.1, 303,48
00:23, 299,  3.1, 315,  6.3,  9.1, 311,19
00:24, 296,  8.6, 315,  6.4, 12.3, 320,24
00:25, 282,  4.6, 315,  6.3,  9.8, 331,11
00:26, 288,  5.3, 315,  6.1,  8.9, 339,50
00:27, 315,  5.4, 315,  5.8,  9.0, 315,52
00:28, 325,  9.0, 315,  5.9, 10.5, 323,59
00:29, 303,  6.9, 315,  5.7,  9.0, 325, 0
00:30, 331,  3.8, 315,  5.8, 13.7, 302,12
00:31, 317,  3.6, 318,  5.6,  9.1, 333,26
00:32, 350,  6.8, 318,  5.6,  9.3, 324,30
00:33, 348,  4.1, 319,  5.7,  8.9, 319,13
00:34, 304,  3.4, 317,  5.7, 11.2, 326,45
00:35,  85,  1.4, 318,  5.7,  9.5, 326,46
00:36, 184,  0.6, 318,  5.7,  9.8, 312,27
00:37, 336,  5.7, 318,  5.8,  9.0, 334,24
00:38, 321,  7.2, 317,  5.9, 10.4, 307, 9
00:39, 320,  5.7, 318,  6.0,  9.7, 330,43
00:40, 301,  7.8, 318,  5.9, 11.4, 303,55
00:41, 296,  7.6, 318,  6.2, 10.8, 313,44
00:42, 295,  8.7, 317,  6.4, 11.9, 302,10
00:43, 286,  4.3, 317,  6.5,  9.5, 313,15
00:44, 326,  8.9, 318,  6.5, 10.4, 310, 2
00:45, 320,  5.5, 318,  6.6,  9.4, 341, 9
00:46, 335,  8.6, 319,  6.6,  9.2, 330,59
00:47, 330,  2.5, 319,  6.6,  9.9, 296,48
00:48, 328,  7.7, 319,  6.6, 10.3, 323,38
00:49, 329,  9.2, 318,  6.6, 11.7, 320,45
00:50, 314,  6.5, 319,  6.5, 10.8, 300, 9
00:51, 328,  7.1, 319,  6.3,  8.5,   1,12
00:52, 330,  8.8, 321,  6.1, 11.3, 336,44
00:53, 307,  6.3, 321,  5.9, 11.3, 335, 4
00:54, 331,  5.6, 322,  5.9, 11.9, 301, 8
00:55, 310,  5.5, 320,  5.8,  7.6, 309,25
00:56, 356,  4.9, 319,  5.8,  9.4, 307,19
00:57, 318,  2.1, 320,  5.6,  8.1, 324,53
00:58, 299,  2.8, 320,  5.5, 12.4, 324,51
00:59, 305,  6.5, 321,  5.4, 10.0, 333, 4
01:00, 320,  4.1, 322,  5.3,  9.2, 321,38
01:01, 305,  4.8, 321,  5.4, 10.8, 328,21
01:02, 294,  3.4, 321,  5.5, 11.7, 314,30
01:03, 278,  2.2, 322,  5.6, 10.6, 320,45
01:04, 319,  6.6, 321,  5.5, 10.5, 338,58
01:05, 312,  6.7, 322,  5.8, 11.4, 339,54
01:06, 330,  7.4, 322,  6.0, 12.6, 322,19
01:07, 320,  9.8, 321,  6.2,  9.6, 317, 0
01:08, 309,  5.7, 322,  6.3, 10.2, 321, 0
01:09, 307,  8.7, 320,  6.2, 10.1, 297,48
01:10, 300,  6.5, 318,  6.5, 13.1, 292,25
01:11, 290,  4.5, 318,  6.6, 11.5, 307,30
01:12, 320,  7.7, 317,  6.5, 10.2, 306,11
01:13, 301,  8.7, 315,  6.6, 12.2, 295,15
01:14, 310,  8.5, 313,  6.9, 12.2, 301,41
01:15, 303,  4.3, 312,  6.6, 10.0, 301,12
01:16, 323,  8.4, 313,  6.5, 11.5, 315,38
01:17, 330,  5.0, 313,  6.5, 10.3, 328,12
01:18, 323,  4.5, 313,  6.5, 10.8, 307,28
01:19, 337,  5.7, 314,  6.6, 11.4, 327,39
01:20, 276,  4.1, 316,  6.3,  9.2, 318,53
01:21, 297,  0.9, 315,  6.5, 13.2, 335,41
01:22, 297,  8.7, 314,  6.6, 13.6, 305,17
01:23, 323,  5.4, 316,  6.6, 10.4, 315,21
01:24, 340,  8.1, 317,  6.3, 11.7, 308,55
01:25, 302,  5.9, 317,  6.5, 12.2, 314,40
01:26, 311,  4.2, 316,  6.7, 12.0, 320,17
01:27, 316,  8.7, 315,  6.6,  8.8, 329, 3
01:28, 311,  7.6, 313,  6.8, 12.7, 316,53
01:29, 298,  8.5, 311,  6.8,  9.8, 295,53
01:30, 302, 11.8, 310,  7.1, 14.0, 298,46
01:31, 304,  8.7, 309,  7.1, 12.2, 300,49
01:32, 326,  5.5, 308,  7.1, 10.9, 313,43
01:33, 301, 11.0, 308,  7.1, 12.7, 296,47
01:34, 294,  8.3, 306,  7.4, 11.2, 295,10
01:35, 298,  3.8, 304,  7.5, 11.7, 301, 8
01:36, 246,  3.1, 303,  7.4, 11.7, 302,23
01:37, 350,  2.1, 303,  7.3,  7.4, 310,31
01:38, 316,  6.4, 305,  7.1,  8.5, 330, 3
01:39, 308,  4.7, 307,  7.0,  9.3, 338, 8
01:40, 309,  7.4, 309,  6.8, 11.8, 316,11
01:41, 301,  5.9, 310,  6.5,  8.7, 311, 2
01:42, 324,  2.2, 311,  6.3,  9.9, 322,14
01:43, 345,  5.3, 310,  6.4, 12.3, 307,19
01:44, 313,  3.2, 313,  6.1, 10.5, 320,54
01:45, 317,  4.1, 315,  5.7, 12.1, 314,46
01:46, 326,  7.2, 318,  5.8, 11.8, 329,35
01:47, 318,  5.3, 320,  5.9,  9.0, 350,21
01:48, 320,  3.6, 319,  5.8,  8.7, 311,29
01:49,  15,  1.2, 319,  5.9, 10.1, 313,32
01:50, 329,  7.5, 318,  6.0, 10.5, 297,36
01:51, 279,  3.7, 318,  6.1, 10.4, 301,29
01:52, 297,  7.1, 318,  6.2,  9.9, 323,39
01:53, 256,  2.5, 318,  6.3, 14.4, 299,40
01:54, 322, 11.2, 317,  6.5, 13.3, 300,13
01:55, 317,  6.6, 316,  6.7, 12.1, 295,21
01:56, 297,  2.1, 315,  6.7, 11.3, 304,10
01:57, 314,  5.3, 313,  6.8, 12.5, 311,40
01:58, 278,  3.7, 312,  7.0,  8.7, 309,12
01:59, 323,  3.8, 311,  7.1, 12.9, 317,25
02:00, 330,  6.0, 312,  6.7,  7.4, 314,28
02:01, 326,  4.8, 313,  6.5,  9.9, 341,21
02:02, 294,  1.4, 313,  6.4,  8.7, 299,26
02:03, 308,  6.2, 313,  6.2, 11.2, 325,28
02:04, 310, 10.8, 314,  6.0, 11.1, 311,59
02:05, 293,  4.9, 312,  5.8, 11.2, 304,12
02:06, 306,  5.7, 314,  5.6,  8.5, 331,14
02:07, 316,  7.3, 313,  5.7, 10.8, 300,18
02:08, 307,  5.6, 314,  5.8, 13.0, 319,48
02:09, 297,  2.9, 313,  5.7, 10.9, 316,19
02:10, 326,  4.2, 314,  5.9,  9.7, 304,53
02:11, 318,  7.2, 313,  6.0,  8.2, 324,40
02:12, 300,  8.5, 313,  6.2,  9.9, 315,55
02:13, 312,  5.7, 313,  6.3, 11.9, 310,28
02:14, 296,  5.0, 312,  6.4, 10.6, 303,29
02:15, 298,  5.6, 314,  6.3, 10.6, 312,30
02:16, 324,  5.2, 313,  6.4, 12.5, 314,37
02:17, 338,  3.5, 315,  6.1,  7.9, 317,10
02:18, 310,  3.5, 315,  5.9,  9.2, 326,40
02:19,   5,  3.0, 317,  5.7, 10.3, 339,23
02:20, 332,  3.4, 317,  5.7, 10.1, 313, 7
02:21, 303,  2.9, 315,  5.7, 10.6, 334,47
02:22, 317,  8.1, 316,  5.5,  8.6, 334,42
02:23, 321,  7.8, 318,  5.4, 11.4, 320,11
02:24, 295,  1.6, 318,  5.4, 11.2, 322, 4
02:25, 304, 10.6, 318,  5.5, 12.3, 318,57
02:26, 350, 10.1, 318,  5.5, 11.5, 317,56
02:27, 310,  8.5, 317,  5.7, 11.7, 309,50
02:28, 230,  2.6, 316,  5.9, 10.5, 330, 8
02:29, 326,  4.8, 316,  5.9, 10.5, 316,51
02:30, 329,  4.7, 317,  6.0, 10.7, 306,37
02:31, 320,  6.3, 319,  6.1, 11.4, 327,34
02:32, 327,  8.8, 320,  6.3, 10.4, 328,11
02:33, 324,  7.8, 320,  6.3, 11.9, 316,52
02:34, 322,  6.2, 321,  6.4, 12.7, 329,10
02:35, 285,  6.2, 321,  6.4,  9.2, 354,24
02:36, 309,  4.2, 322,  6.6, 12.9, 313, 6
02:37, 243,  1.0, 321,  6.5,  9.1, 326,10
02:38, 316,  4.5, 322,  6.4, 11.2, 326,21
02:39, 348,  7.2, 323,  6.5, 10.0, 323,31
02:40, 342,  6.0, 323,  6.4, 11.0, 337,18
02:41, 314,  3.9, 321,  6.4, 10.5, 312,29
02:42, 301, 12.5, 318,  6.6, 12.7, 301,59
02:43, 294,  5.1, 316,  6.9, 12.8, 297, 1
02:44, 305,  4.0, 317,  6.8, 10.9, 314,14
02:45,   8,  2.9, 316,  6.7,  9.9, 324,22
02:46, 307,  6.9, 315,  6.4,  9.3, 323,34
02:47, 303, 11.5, 315,  6.5, 11.4, 303, 0
02:48, 300,  5.6, 314,  6.7, 14.2, 297,13
02:49, 295,  3.7, 312,  6.7, 10.8, 316,45
02:50, 333,  3.9, 312,  6.6,  8.5, 333, 3
02:51, 336,  8.9, 312,  6.6, 11.7, 322,46
02:52, 340,  5.2, 314,  6.1,  9.6, 339, 2
02:53, 317,  6.5, 315,  5.7,  9.3, 325,16
02:54, 300, 10.0, 313,  5.9, 11.6, 309,41
02:55, 318,  4.7, 312,  6.0, 14.0, 296, 5
02:56, 330,  4.3, 312,  6.1, 11.5, 321,31
02:57, 310,  7.7, 313,  6.0, 10.6, 334,45
02:58, 314,  5.1, 314,  5.9, 11.1, 314,41
02:59, 311,  9.2, 314,  5.9, 11.7, 324,41
03:00, 306,  5.9, 315,  6.1,  9.4, 334,50
03:01, 288,  9.6, 314,  6.1,  9.5, 336,24
03:02, 311,  3.8, 314,  6.2,  9.9, 292, 0
03:03, 310,  7.4, 313,  6.2,  9.6, 292,57
03:04, 296,  6.4, 313,  6.2, 11.4, 299,29
03:05, 296,  8.8, 314,  6.3, 10.1, 293,54
03:06, 305,  7.8, 313,  6.3, 10.5, 302, 3
03:07, 337,  2.0, 313,  6.3, 10.6, 315,47
03:08, 321,  8.8, 313,  6.3, 12.4, 322,48
03:09, 327,  7.2, 313,  6.4, 11.0, 312,14
03:10, 342,  5.5, 314,  6.3, 12.2, 313,36
03:11, 312,  6.5, 316,  6.1,  9.1, 319,12
03:12, 299,  6.0, 317,  6.2, 10.5, 310,34
03:13, 309,  4.0, 318,  6.2, 10.6, 315,36
03:14, 335,  8.6, 322,  6.0, 10.6, 341,57
03:15, 338,  5.3, 324,  6.0, 10.2,   6,18
03:16, 313,  3.3, 325,  5.9,  9.8, 293,44
03:17, 297,  1.4, 325,  6.0, 10.3, 326,31
03:18, 318,  3.2, 325,  5.7,  8.3, 301,33
03:19, 303,  9.7, 324,  5.9, 11.9, 305,12
03:20, 300, 11.5, 320,  6.2, 12.6, 299,54
03:21, 351,  3.3, 317,  6.5, 12.0, 302,17
03:22, 355,  3.2, 317,  6.5, 10.7, 318,43
03:23, 309,  7.7, 316,  6.6, 13.6, 339, 8
03:24, 303,  6.2, 314,  6.7, 11.2, 297,55
03:25, 328,  1.7, 312,  6.6, 10.2, 334,11
03:26, 345,  8.5, 311,  6.6,  9.1, 325,56
03:27, 330,  5.7, 311,  6.5,  8.5, 345, 0
03:28, 335,  2.5, 312,  6.4,  8.8, 327, 8
03:29, 295,  1.2, 313,  6.1, 11.9, 304,52
03:30, 295, 10.5, 312,  5.8, 10.8, 311,45
03:31, 302, 10.9, 312,  5.9, 11.8, 301,51
03:32, 309,  7.6, 310,  6.2, 11.6, 298,16
03:33, 347,  6.3, 312,  6.0,  7.6, 309, 0
03:34, 299,  4.8, 312,  5.8,  9.6, 298,44
03:35, 315,  5.2, 313,  6.0, 10.1, 330,56
03:36, 293,  9.3, 312,  6.0, 11.4, 293,56
03:37, 299, 13.0, 312,  6.2, 13.9, 298,59
03:38, 309,  8.9, 309,  6.6, 13.6, 297, 9
03:39, 326,  9.3, 310,  7.0, 12.4, 333,50
03:40, 304, 10.5, 312,  7.1, 13.9, 298,55
03:41, 308,  9.2, 314,  6.9, 13.2, 299,49
03:42, 309,  7.6, 314,  6.9, 14.5, 296,31
03:43, 309,  9.4, 311,  7.2, 12.9, 306, 3
03:44, 313,  5.5, 311,  7.2, 11.3, 312, 8
03:45, 315, 12.9, 310,  7.2, 16.3, 306,56
03:46,   2,  5.1, 312,  7.3, 13.2, 324, 3
03:47, 312,  7.4, 314,  7.3,  9.9, 321,30
03:48, 286,  4.2, 315,  6.9, 10.2, 322,31
03:49, 303,  2.0, 314,  6.7,  9.2, 309,34
03:50, 303,  4.8, 316,  6.4,  8.6, 320,49
03:51, 323, 12.6, 317,  6.3, 12.1, 320, 0
03:52, 314,  8.7, 318,  6.1, 13.0, 327, 0
03:53, 354,  4.0, 319,  6.1, 13.9, 306,34
03:54, 300,  4.0, 321,  6.1, 12.9, 315,14
03:55, 324,  9.9, 320,  6.2, 10.5, 308,45
03:56, 325, 10.8, 321,  6.2, 11.3, 349,24
03:57, 334,  7.0, 320,  6.1, 11.3, 318, 1
03:58, 323,  9.3, 321,  6.2, 11.6, 307,56
03:59, 315,  3.8, 321,  6.3, 11.6, 314,51
04:00, 347,  6.4, 322,  6.7, 11.8, 351,56
04:01, 287,  5.2, 322,  6.8, 10.7, 350,27
04:02, 316,  8.8, 324,  6.6, 10.4, 332,53
04:03, 307,  4.1, 324,  6.5, 11.0, 313,39
04:04, 307,  6.0, 324,  6.6, 11.2, 331,28
04:05, 299,  3.0, 322,  6.8, 11.0, 299,25
04:06, 304, 11.2, 320,  6.9, 12.0, 304,59
04:07, 328,  7.2, 320,  6.9, 12.7, 320,22
04:08, 318,  9.6, 319,  7.1, 14.7, 302,55
04:09, 325,  8.8, 318,  7.3, 11.8, 322,49
04:10, 326,  7.3, 316,  7.3, 12.3, 313,16
04:11, 329,  4.1, 315,  7.3, 14.6, 317,17
04:12, 296,  3.4, 314,  7.5, 14.0, 326, 4
04:13, 319,  3.8, 313,  7.3, 10.3, 343,35
04:14, 306,  9.1, 313,  7.4, 15.4, 295,27
04:15, 320, 10.8, 314,  7.5, 13.6, 320,22
04:16, 314,  9.7, 315,  7.5, 12.3, 331,50
04:17, 340,  5.8, 315,  7.5, 11.7, 311, 8
04:18, 325,  8.7, 315,  7.3, 11.7, 318,45
04:19, 315,  5.2, 316,  7.2, 11.8, 314,34
04:20, 293,  5.5, 316,  7.0, 11.1, 311,51
04:21, 313,  5.3, 316,  7.1, 12.8, 311,55
04:22, 322,  4.8, 315,  7.0, 11.8, 323,38
04:23, 266,  2.7, 316,  7.2, 13.4, 314,32
04:24, 329, 10.0, 316,  7.1, 12.1, 328,45
04:25, 301,  8.4, 316,  6.9, 11.3, 313, 3
04:26, 325,  7.5, 313,  6.9, 11.3, 304,32
04:27, 318,  8.9, 312,  7.0, 10.6, 314,33
04:28, 302,  7.4, 313,  7.0,  9.2, 307,27
04:29, 322, 11.6, 312,  6.9, 11.4, 320, 0
04:30, 318,  3.8, 313,  6.8, 11.7, 324, 0
04:31, 335,  7.7, 315,  6.6, 10.1, 324,42
04:32, 288,  7.8, 315,  6.5, 10.7, 331, 2
04:33, 302,  8.7, 313,  6.5, 11.1, 299,55
04:34, 303, 15.0, 312,  6.7, 15.1, 301,59
04:35, 319,  7.4, 312,  6.7, 15.0, 303, 0
04:36, 310,  6.6, 312,  6.7, 12.6, 302, 7
04:37, 302,  7.8, 313,  6.7, 12.4, 319,36
04:38, 314,  4.0, 313,  6.7, 11.0, 303,29
04:39, 321,  7.4, 312,  6.6,  9.5, 318,28
04:40, 316,  6.9, 311,  6.8, 11.0, 318,53
04:41, 332,  6.9, 311,  6.6,  9.2, 323,57
04:42, 322,  4.4, 311,  6.7, 12.6, 325,51
04:43, 313,  5.7, 312,  6.7, 13.0, 295,41
04:44, 304,  4.9, 313,  6.5, 11.8, 337,35
04:45, 307, 10.2, 313,  6.4, 10.9, 300,51
04:46, 305, 12.3, 313,  6.5, 12.3, 304, 0
04:47, 297,  6.0, 311,  6.7, 13.6, 311, 7
04:48, 304, 12.5, 310,  7.2, 13.5, 300,40
04:49, 303, 13.5, 309,  7.6, 13.1, 301, 0
04:50, 320,  5.7, 309,  7.6, 13.9, 303, 1
04:51, 294,  3.6, 309,  7.9, 11.7, 316,17
04:52, 306,  4.2, 309,  7.8, 10.2, 318,20
04:53, 319,  6.4, 310,  7.8, 12.3, 342,12
04:54,   5,  5.3, 310,  7.6, 10.7, 312,13
04:55, 253,  3.9, 311,  7.3,  9.0, 309,29
04:56, 332,  6.9, 312,  7.3, 12.5, 310,17
04:57, 307,  3.4, 314,  6.9,  8.6, 309,26
04:58, 332,  5.5, 315,  6.4, 11.1, 335, 8
04:59, 334,  9.8, 318,  6.2, 11.2, 322,39
05:00, 313,  3.4, 318,  6.1, 10.1, 327,43
05:01, 318,  2.5, 319,  5.8,  9.4, 344,33
05:02, 307,  4.3, 319,  5.9, 11.8, 343,41
05:03, 358,  2.5, 319,  5.7, 10.4, 328,26
05:04, 336, 10.3, 321,  5.8, 10.8, 330,58
05:05, 221,  1.3, 323,  6.0, 11.6, 335, 3
05:06, 311, 11.9, 323,  5.9, 12.3, 319,59
05:07, 315,  7.8, 325,  6.1, 12.7, 336,58
05:08, 300,  4.1, 327,  6.2, 10.9, 336,31
05:09, 312,  6.2, 326,  6.2, 11.8, 327,41
05:10,  20,  2.6, 325,  6.2,  9.9, 336, 4
05:11, 306,  8.6, 323,  6.4, 10.0, 303,50
05:12, 297,  1.8, 322,  6.3, 10.3, 302, 5
05:13, 322,  2.8, 323,  6.2,  8.1, 296,46
05:14, 313,  6.3, 322,  6.3, 11.6, 336,47
05:15, 337,  4.3, 321,  6.3, 11.4, 313,41
05:16, 289,  3.2, 320,  6.0, 10.5, 343,51
05:17, 298, 11.7, 317,  6.1, 13.8, 313,29
05:18, 302,  4.0, 314,  6.4, 12.6, 304,44
05:19, 278,  6.1, 312,  6.4, 12.8, 304,47
05:20, 323,  6.7, 312,  6.6, 11.8, 322, 6
05:21, 328,  6.5, 313,  6.5, 10.1, 321,22
05:22, 316,  4.4, 313,  6.6, 10.3, 314, 4
05:23, 347,  3.1, 312,  6.7, 10.1, 310,15
05:24, 284,  5.4, 310,  6.4,  8.9, 308,38
05:25, 305,  8.2, 309,  6.4,  9.7, 300,51
05:26, 296,  2.8, 308,  6.4,  8.2, 305, 0
05:27, 305,  4.1, 308,  6.1,  8.7, 316, 4
05:28, 288,  6.2, 309,  5.7,  8.9, 339,15
05:29, 303,  5.3, 309,  5.6, 10.7, 298,18
05:30, 311,  4.7, 309,  5.5, 13.0, 316,38
05:31, 296,  2.7, 311,  5.3,  8.2, 347,37
05:32, 240,  2.0, 311,  5.0,  5.1, 336,20
05:33, 329,  5.0, 312,  4.9,  7.5, 331,54
05:34, 332,  4.0, 313,  4.9,  7.2, 290,17
05:35, 351,  4.4, 313,  4.9, 10.3, 318, 8
05:36, 327,  9.3, 314,  5.1, 11.6, 306,41
05:37, 214,  0.8, 316,  5.3, 10.8, 327,13
05:38, 316, 10.2, 317,  5.2,  9.9, 311, 0
05:39, 354,  2.1, 319,  5.1, 11.4, 300,14
05:40, 287,  6.0, 320,  5.0, 10.7, 313,20
05:41, 309,  9.4, 318,  5.3, 12.9, 313,39
05:42,  53,  1.2, 317,  5.6,  9.9, 294,40
05:43,  33,  1.8, 317,  5.8, 12.0, 298,43
05:44, 304,  5.1, 317,  6.2, 14.5, 316,41
05:45, 298, 11.0, 316,  6.5, 14.1, 295,56
05:46, 258,  5.9, 314,  6.7, 13.6, 298, 9
05:47, 301,  6.4, 314,  6.6, 10.0, 310, 8
05:48, 324,  8.2, 312,  6.9, 11.0, 309,14
05:49, 353,  6.8, 311,  7.0, 13.7, 307,18
05:50, 327,  4.1, 311,  7.2, 14.2, 330,37
05:51, 333,  5.1, 311,  7.2, 11.4, 327, 5
05:52, 313,  5.6, 311,  7.1,  9.8, 306,12
05:53, 313,  7.5, 310,  7.1,  9.5, 321,36
05:54, 271,  1.8, 311,  6.8,  9.9, 320, 7
05:55, 292,  1.9, 313,  6.5,  8.8, 334,56
05:56, 301, 10.5, 314,  6.3, 10.4, 310,12
05:57, 297,  8.9, 313,  6.3, 10.7, 301, 0
05:58, 294,  3.3, 312,  6.3, 10.1, 289, 9
05:59, 302,  4.9, 311,  6.2, 11.8, 329,26
06:00, 332, 10.5, 311,  6.1, 10.4, 328, 0
06:01, 334,  6.3, 312,  6.0, 10.6, 317, 7
06:02, 341,  4.1, 313,  6.2, 11.4, 332,18
06:03, 325,  2.4, 313,  6.2, 11.0, 304,34
06:04, 333,  5.7, 313,  6.3,  8.8, 306,32
06:05, 298,  4.4, 311,  6.4,  9.6, 299,25
06:06, 325,  9.4, 312,  6.2, 10.7, 301,47
06:07, 297,  8.3, 311,  6.2, 11.4, 309,37
06:08, 317,  4.5, 313,  6.2,  9.7, 302, 5
06:09, 266,  4.8, 313,  6.4, 12.2, 314,20
06:10, 312,  9.1, 312,  6.4, 12.1, 305,52
06:11, 288,  5.7, 311,  6.5, 10.5, 340,33
06:12, 261,  2.0, 309,  6.6, 12.4, 305,45
06:13, 289,  6.3, 308,  6.7, 10.6, 315, 8
06:14, 313,  4.6, 306,  6.8, 10.3, 287,12
06:15, 311,  8.6, 308,  6.8, 10.9, 315,57
06:16, 296,  6.9, 307,  7.1, 13.2, 302,42
06:17, 325,  8.1, 308,  7.1, 10.7, 304,15
06:18, 316,  8.7, 308,  7.2, 11.7, 327, 2
06:19, 337,  2.3, 309,  7.2, 10.5, 302,17
06:20, 300,  6.4, 309,  7.1, 12.4, 310,51
06:21, 328,  6.0, 310,  7.1,  9.9, 324,21
06:22, 320,  7.4, 311,  7.0, 10.8, 324, 3
06:23, 318,  4.5, 312,  6.7,  9.1, 327,24
06:24, 322,  0.6, 314,  6.4,  6.6, 310,14
06:25, 244,  1.6, 313,  6.4, 10.7, 313, 5
06:26, 308,  4.6, 314,  6.0, 11.0, 292,10
06:27, 305,  8.8, 316,  5.9, 10.6, 314,58
06:28, 343,  6.1, 318,  5.8, 13.7, 343,40
06:29, 305,  7.3, 319,  5.6,  8.5, 353,19
06:30, 321,  7.7, 319,  5.7, 12.0, 320,17
06:31, 360,  3.2, 319,  5.6, 11.8, 318, 3
06:32, 318,  7.7, 320,  5.4,  8.4, 324,22
06:33, 300,  5.5, 319,  5.5, 11.1, 302,49
06:34, 308,  4.8, 318,  5.8, 10.9, 299,30
06:35, 331,  5.3, 318,  5.7,  8.3, 323, 7
06:36, 353,  7.1, 319,  5.8,  8.7, 311,33
06:37, 354,  3.3, 319,  5.8,  9.2, 320,12
06:38, 305,  2.3, 317,  5.9, 11.3, 333,54
06:39, 294,  9.2, 313,  6.0, 13.4, 300,32
06:40, 297,  9.1, 311,  6.2, 13.3, 292,18
06:41, 325,  6.4, 310,  6.5, 11.9, 325,47
06:42, 327,  6.9, 309,  6.7, 10.7, 347,15
06:43, 312, 12.8, 309,  6.8, 12.5, 310, 0
06:44, 317,  3.4, 310,  6.8, 13.0, 315, 0
06:45, 276,  3.8, 309,  6.9,  9.9, 332,30
06:46, 314,  2.5, 307,  7.2, 12.6, 287,36
06:47, 298,  8.3, 304,  7.3, 11.8, 327,26
06:48, 294,  6.4, 305,  7.4, 12.2, 303,12
06:49, 301, 12.9, 306,  7.6, 13.4, 303,56
06:50, 313,  5.0, 307,  7.6, 13.0, 306, 0
06:51, 320,  7.7, 307,  7.5, 13.3, 315,56
06:52, 322,  2.3, 307,  7.6, 12.3, 326,22
06:53, 299,  6.5, 308,  7.4, 11.6, 331,28
06:54, 309, 10.1, 307,  7.5, 10.3, 310,53
06:55, 285,  7.4, 307,  7.6, 11.1, 288,40
06:56, 292,  7.7, 307,  7.6, 11.6, 293,19
06:57, 294,  5.9, 306,  7.6, 10.7, 301, 2
06:58, 333,  4.7, 305,  7.4,  9.8, 337,42
06:59, 320,  5.9, 307,  6.9,  9.2, 322,54
07:00, 333,  9.9, 309,  6.5,  9.7, 332, 0
07:01, 312,  5.7, 310,  6.4, 11.0, 323,39
07:02, 297,  6.7, 310,  6.4, 13.3, 318,43
07:03, 339,  7.2, 311,  6.3, 10.7, 311, 3
07:04, 313,  7.9, 311,  6.2,  8.2, 281,57
07:05, 307, 11.6, 311,  6.4, 13.8, 301,21
07:06, 314,  4.4, 312,  6.3, 12.2, 310, 0
07:07, 309,  6.6, 313,  6.3, 12.5, 313,35
07:08, 317,  7.4, 312,  6.4, 12.4, 312,54
07:09, 222,  2.5, 312,  6.6, 11.2, 316,12
07:10, 293, 10.1, 310,  6.8, 11.2, 289,58
07:11, 317,  5.7, 308,  7.0, 13.1, 300,34
07:12, 311,  2.6, 307,  6.7,  7.3, 331,32
07:13, 320,  7.9, 306,  6.5,  7.8, 322,54
07:14, 326,  4.7, 307,  6.7, 10.2, 328,57
07:15, 323,  5.5, 308,  6.1, 10.3, 327,54
07:16, 287,  8.9, 307,  6.3, 13.5, 302,33
07:17, 297,  9.3, 306,  6.5, 11.7, 288,49
07:18, 287,  5.2, 306,  6.4,  9.5, 298, 1
07:19, 302, 11.9, 304,  6.8, 13.7, 309,26
07:20, 293, 10.1, 303,  6.9, 11.9, 302, 0
07:21, 320,  7.0, 303,  6.9, 11.8, 296,12
07:22, 316,  5.5, 304,  7.0,  9.9, 315,18
07:23, 319,  7.0, 304,  7.2,  9.1, 312,37
07:24, 331,  9.1, 304,  7.2, 10.6, 317,17
07:25, 310,  6.4, 304,  7.3,  9.6, 310, 4
07:26, 340,  2.6, 305,  7.0, 10.9, 298,36
07:27, 307,  4.7, 308,  6.6, 10.4, 305,15
07:28, 345,  6.6, 311,  6.4,  8.5, 342,27
07:29, 344,  8.9, 314,  6.1, 10.9, 318,18
07:30, 342,  4.7, 318,  5.9,  9.5, 346,44
07:31, 332,  7.3, 321,  5.8, 11.4, 328,42
07:32, 317,  6.9, 322,  5.7, 10.7, 306,53
07:33, 315,  6.0, 321,  5.8, 10.8, 331,54
07:34, 258,  3.4, 322,  5.8, 10.2, 330,52
07:35, 301,  6.8, 321,  5.9, 11.6, 306, 4
07:36, 313,  3.9, 320,  6.0, 12.2, 293, 4
07:37, 327,  7.6, 319,  6.1,  9.8, 294,17
07:38, 315,  9.7, 317,  6.2, 10.8, 327,26
07:39, 291,  4.9, 314,  6.3, 12.8, 292,17
07:40, 333,  8.0, 314,  6.4,  9.2, 325,21
07:41, 316,  4.7, 313,  6.3, 11.2, 330,42
07:42, 299,  6.8, 312,  6.4, 11.7, 300,15
07:43, 310,  6.9, 311,  6.2,  9.8, 332,19
