00:01, +14.4,  58.8
00:02, +14.3,  56.8
00:03, +14.3,  58.7
00:04, +14.3,  62.4
00:05, +14.4,  63.4
00:06, +14.3,  61.0
00:07, +14.3,  62.1
00:08, +14.4,  60.2
00:09, +14.4,  61.0
00:10, +14.4,  57.6
00:11, +14.3,  57.5
00:12, +14.4,  59.1
00:13, +14.6,  64.6
00:14, +14.5,  62.4
00:15, +14.5,  61.9
00:16, +14.5,  61.9
00:17, +14.3,  59.2
00:18, +14.2,  59.3
00:19, +14.1,  59.1
00:20, +14.2,  60.7
00:21, +14.2,  60.4
00:22, +14.2,  63.2
00:23, +14.2,  63.0
00:24, +14.4,  66.2
00:25, +14.3,  63.8
00:26, +14.3,  65.1
00:27, +14.3,  65.2
00:28, +14.2,  63.4
00:29, +14.2,  63.8
00:30, +14.2,  62.4
00:31, +14.1,  62.6
00:32, +14.2,  65.6
00:33, +14.2,  61.4
00:34, +14.2,  59.7
00:35, +14.2,  59.0
00:36, +14.4,  63.4
00:37, +14.3,  61.0
00:38, +14.3,  61.6
00:39, +14.3,  63.3
00:40, +14.3,  63.2
00:41, +14.2,  60.8
00:42, +14.2,  63.1
00:43, +14.2,  63.0
00:44, +14.1,  62.3
00:45, +14.1,  62.8
00:46, +14.1,  64.4
00:47, +14.2,  64.3
00:48, +14.2,  61.6
00:49, +14.1,  61.3
00:50, +14.2,  63.2
00:51, +14.2,  63.3
00:52, +14.3,  66.0
00:53, +14.2,  66.8
00:54, +14.2,  66.2
00:55, +14.2,  64.9
00:56, +14.2,  64.5
00:57, +14.2,  66.0
00:58, +14.2,  66.8
00:59, +14.2,  64.8
01:00, +14.1,  64.9
01:01, +14.0,  63.6
01:02, +14.0,  63.1
01:03, +14.0,  63.6
01:04, +14.1,  65.4
01:05, +14.1,  64.4
01:06, +14.0,  64.5
01:07, +14.0,  63.3
01:08, +13.8,  62.3
01:09, +13.9,  63.6
01:10, +14.0,  63.8
01:11, +14.1,  66.3
01:12, +14.1,  64.2
01:13, +14.1,  62.3
01:14, +14.1,  63.8
01:15, +14.2,  64.9
01:16, +14.2,  65.7
01:17, +14.2,  63.6
01:18, +14.4,  67.2
01:19, +14.3,  63.9
01:20, +14.3,  62.1
01:21, +14.2,  61.4
01:22, +14.2,  61.0
01:23, +14.1,  60.0
01:24, +14.3,  64.1
01:25, +14.2,  61.8
01:26, +14.1,  58.7
01:27, +14.2,  61.7
01:28, +14.3,  64.5
01:29, +14.3,  64.1
01:30, +14.2,  62.1
01:31, +14.2,  59.9
01:32, +14.2,  60.9
01:33, +14.1,  61.9
01:34, +14.1,  59.4
01:35, +14.0,  58.8
01:36, +14.0,  62.3
01:37, +14.1,  63.9
01:38, +14.1,  63.9
01:39, +14.1,  63.1
01:40, +14.1,  64.2
01:41, +14.2,  66.4
01:42, +14.3,  67.3
01:43, +14.4,  68.5
01:44, +14.2,  66.6
01:45, +14.1,  64.8
01:46, +14.0,  63.3
01:47, +13.9,  62.4
01:48, +13.9,  61.9
01:49, +14.0,  65.1
01:50, +14.2,  68.8
01:51, +14.2,  68.8
01:52, +14.1,  67.6
01:53, +14.1,  65.5
01:54, +14.1,  65.1
01:55, +14.0,  63.7
01:56, +14.1,  64.6
01:57, +14.1,  65.4
01:58, +14.0,  63.5
01:59, +14.1,  62.7
02:00, +14.2,  66.5
02:01, +14.2,  66.8
02:02, +14.3,  65.4
02:03, +14.3,  65.5
02:04, +14.2,  61.0
02:05, +14.2,  61.5
02:06, +14.4,  65.3
02:07, +14.4,  63.2
02:08, +14.3,  62.5
02:09, +14.3,  60.3
02:10, +14.2,  61.2
02:11, +14.2,  59.1
02:12, +14.2,  60.2
02:13, +14.3,  61.4
02:14, +14.3,  61.3
02:15, +14.2,  59.3
02:16, +14.2,  59.2
02:17, +14.3,  63.0
02:18, +14.2,  61.1
02:19, +14.1,  62.6
02:20, +14.2,  67.2
02:21, +14.4,  70.4
02:22, +14.3,  68.2
02:23, +14.1,  63.9
02:24, +14.1,  63.8
02:25, +14.3,  67.9
02:26, +14.2,  61.5
02:27, +14.2,  61.6
02:28, +14.1,  61.7
02:29, +14.1,  62.2
02:30, +14.0,  62.9
02:31, +14.1,  63.8
02:32, +14.1,  64.6
02:33, +14.1,  64.3
02:34, +14.2,  63.9
02:35, +14.3,  62.6
02:36, +14.3,  62.9
02:37, +14.2,  60.3
02:38, +14.2,  58.8
02:39, +14.2,  58.3
02:40, +14.3,  59.1
02:41, +14.3,  58.8
02:42, +14.3,  58.2
02:43, +14.3,  56.2
02:44, +14.4,  58.1
02:45, +14.4,  58.4
02:46, +14.5,  62.0
02:47, +14.4,  59.5
02:48, +14.3,  57.6
02:49, +14.4,  61.7
02:50, +14.4,  62.6
02:51, +14.5,  63.4
02:52, +14.4,  62.1
02:53, +14.5,  64.0
02:54, +14.5,  62.2
02:55, +14.3,  57.6
02:56, +14.3,  59.8
02:57, +14.4,  62.1
02:58, +14.4,  59.1
02:59, +14.4,  58.3
03:00, +14.3,  59.4
03:01, +14.4,  61.8
03:02, +14.5,  62.6
03:03, +14.4,  59.8
03:04, +14.4,  59.2
03:05, +14.3,  57.6
03:06, +14.4,  60.6
03:07, +14.4,  61.3
03:08, +14.4,  60.8
03:09, +14.3,  60.6
03:10, +14.3,  60.3
03:11, +14.2,  61.1
03:12, +14.3,  63.4
03:13, +14.2,  59.2
03:14, +14.2,  60.6
03:15, +14.1,  58.4
03:16, +14.1,  59.8
03:17, +14.0,  58.7
03:18, +14.2,  62.4
03:19, +14.2,  61.2
03:20, +14.2,  59.5
03:21, +14.2,  60.3
03:22, +14.2,  62.6
03:23, +14.2,  61.2
03:24, +14.2,  60.7
03:25, +14.3,  61.7
03:26, +14.3,  63.7
03:27, +14.2,  63.0
03:28, +14.2,  62.9
03:29, +14.4,  66.4
03:30, +14.3,  62.9
03:31, +14.2,  62.0
03:32, +14.2,  61.6
03:33, +14.4,  66.1
03:34, +14.4,  63.3
03:35, +14.5,  63.7
03:36, +14.5,  63.8
03:37, +14.4,  58.6
03:38, +14.5,  59.4
03:39, +14.5,  60.0
03:40, +14.4,  57.5
03:41, +14.3,  58.3
03:42, +14.4,  61.3
03:43, +14.4,  61.5
03:44, +14.5,  65.6
03:45, +14.4,  64.7
03:46, +14.5,  66.6
03:47, +14.3,  62.4
03:48, +14.2,  62.1
03:49, +14.2,  62.2
03:50, +14.2,  63.8
03:51, +14.2,  63.8
03:52, +14.3,  65.2
03:53, +14.3,  65.6
03:54, +14.2,  63.0
03:55, +14.2,  65.1
03:56, +14.2,  64.8
03:57, +14.2,  64.2
03:58, +14.2,  64.1
03:59, +14.2,  64.4
04:00, +14.2,  61.8
04:01, +14.2,  61.0
04:02, +14.2,  61.5
04:03, +14.3,  61.2
04:04, +14.4,  62.3
04:05, +14.3,  60.0
04:06, +14.3,  59.9
04:07, +14.3,  59.2
04:08, +14.3,  58.7
04:09, +14.4,  57.3
04:10, +14.3,  54.9
04:11, +14.3,  54.7
04:12, +14.3,  52.9
04:13, +14.3,  53.2
04:14, +14.4,  58.4
04:15, +14.3,  58.8
04:16, +14.4,  58.7
04:17, +14.4,  59.1
04:18, +14.5,  60.9
04:19, +14.4,  58.6
04:20, +14.4,  57.9
04:21, +14.4,  59.3
04:22, +14.3,  59.3
04:23, +14.2,  56.4
04:24, +14.2,  57.8
04:25, +14.1,  59.1
04:26, +14.2,  61.2
04:27, +14.2,  62.6
04:28, +14.2,  61.5
04:29, +14.2,  61.6
04:30, +14.1,  60.6
04:31, +14.2,  62.0
04:32, +14.3,  59.9
04:33, +14.3,  59.6
04:34, +14.3,  58.9
04:35, +14.4,  61.8
04:36, +14.4,  59.4
04:37, +14.3,  59.4
04:38, +14.3,  59.7
04:39, +14.2,  58.3
04:40, +14.2,  59.3
04:41, +14.2,  60.2
04:42, +14.4,  64.1
04:43, +14.3,  59.7
04:44, +14.3,  60.0
04:45, +14.3,  60.3
04:46, +14.4,  64.9
04:47, +14.5,  63.8
04:48, +14.5,  63.1
04:49, +14.4,  58.2
04:50, +14.4,  61.5
04:51, +14.3,  61.9
04:52, +14.4,  63.9
04:53, +14.4,  64.3
04:54, +14.3,  64.3
04:55, +14.4,  64.8
04:56, +14.3,  62.9
04:57, +14.2,  59.8
04:58, +14.3,  64.8
04:59, +14.1,  60.4
05:00, +14.0,  58.6
05:01, +14.0,  59.8
05:02, +14.0,  60.6
05:03, +14.1,  61.9
05:04, +14.1,  60.5
05:05, +14.1,  61.7
05:06, +14.2,  62.5
05:07, +14.2,  59.7
05:08, +14.1,  56.9
05:09, +14.2,  61.5
05:10, +14.2,  59.9
05:11, +14.2,  59.4
05:12, +14.2,  59.3
05:13, +14.2,  58.7
05:14, +14.1,  57.0
05:15, +14.1,  56.1
05:16, +14.2,  59.2
05:17, +14.3,  58.6
05:18, +14.3,  57.6
05:19, +14.3,  57.3
05:20, +14.2,  57.0
05:21, +14.2,  57.4
05:22, +14.1,  55.0
05:23, +14.3,  60.2
05:24, +14.5,  62.8
05:25, +14.5,  61.7
05:26, +14.4,  58.6
05:27, +14.4,  59.4
05:28, +14.4,  59.7
05:29, +14.4,  59.0
05:30, +14.4,  59.4
05:31, +14.4,  60.0
05:32, +14.3,  59.3
05:33, +14.3,  62.2
05:34, +14.3,  62.6
05:35, +14.3,  63.7
05:36, +14.4,  64.7
05:37, +14.3,  60.4
05:38, +14.3,  60.2
05:39, +14.3,  60.5
05:40, +14.3,  58.5
05:41, +14.3,  59.3
05:42, +14.3,  60.6
05:43, +14.4,  63.0
05:44, +14.3,  58.6
05:45, +14.3,  59.7
05:46, +14.3,  59.1
05:47, +14.2,  57.6
05:48, +14.3,  60.4
05:49, +14.4,  59.4
05:50, +14.3,  56.1
05:51, +14.3,  55.1
05:52, +14.3,  58.3
05:53, +14.3,  59.4
05:54, +14.2,  56.7
05:55, +14.1,  55.4
05:56, +14.2,  58.9
05:57, +14.2,  58.7
05:58, +14.3,  61.1
05:59, +14.3,  59.1
06:00, +14.2,  59.0
06:01, +14.2,  59.8
06:02, +14.1,  57.2
06:03, +14.1,  59.6
06:04, +14.2,  59.6
06:05, +14.1,  59.5
06:06, +14.3,  62.2
06:07, +14.2,  57.0
06:08, +14.2,  55.3
06:09, +14.3,  59.0
06:10, +14.3,  60.5
06:11, +14.4,  61.4
06:12, +14.3,  58.2
06:13, +14.3,  58.8
06:14, +14.4,  60.5
06:15, +14.5,  62.8
06:16, +14.4,  59.9
06:17, +14.3,  59.1
06:18, +14.2,  57.4
06:19, +14.2,  58.0
06:20, +14.3,  59.5
06:21, +14.3,  62.5
06:22, +14.2,  62.6
06:23, +14.1,  60.5
06:24, +14.1,  60.9
06:25, +14.2,  62.6
06:26, +14.3,  64.5
06:27, +14.2,  64.1
06:28, +14.2,  63.6
06:29, +14.2,  62.7
06:30, +14.1,  62.9
06:31, +14.0,  59.7
06:32, +14.0,  62.4
06:33, +14.0,  62.9
06:34, +14.0,  61.8
06:35, +14.1,  63.9
06:36, +14.3,  66.8
06:37, +14.2,  64.2
06:38, +14.2,  63.7
06:39, +14.2,  62.3
06:40, +14.3,  62.0
06:41, +14.4,  63.9
06:42, +14.5,  64.0
06:43, +14.5,  64.9
06:44, +14.5,  64.2
06:45, +14.4,  61.8
06:46, +14.4,  61.4
06:47, +14.6,  65.6
06:48, +14.5,  62.6
06:49, +14.4,  59.8
06:50, +14.3,  58.9
06:51, +14.5,  65.4
06:52, +14.5,  65.0
06:53, +14.4,  63.9
06:54, +14.4,  62.7
06:55, +14.2,  61.7
06:56, +14.2,  63.5
06:57, +14.1,  62.6
06:58, +14.1,  65.1
06:59, +14.2,  67.6
07:00, +14.2,  65.0
07:01, +14.1,  64.4
07:02, +14.2,  64.8
07:03, +14.1,  65.0
07:04, +14.3,  68.2
07:05, +14.3,  68.3
07:06, +14.3,  68.1
07:07, +14.2,  67.5
07:08, +14.1,  65.3
07:09, +14.0,  65.3
07:10, +14.0,  65.2
07:11, +13.9,  65.1
07:12, +13.9,  65.6
07:13, +14.1,  69.7
07:14, +14.1,  69.5
07:15, +14.2,  67.1
07:16, +14.2,  65.6
07:17, +14.3,  65.7
07:18, +14.3,  63.8
07:19, +14.4,  64.6
07:20, +14.4,  59.5
07:21, +14.4,  59.4
07:22, +14.7,  65.0
07:23, +14.7,  63.9
07:24, +14.6,  62.4
07:25, +14.7,  64.6
07:26, +14.7,  67.0
07:27, +14.6,  66.2
07:28, +14.4,  64.6
07:29, +14.3,  66.0
07:30, +14.1,  63.4
07:31, +14.1,  66.6
07:32, +14.1,  62.7
07:33, +14.1,  60.8
07:34, +14.1,  60.4
07:35, +14.2,  62.5
07:36, +14.2,  63.2
07:37, +14.2,  61.2
07:38, +14.3,  61.7
07:39, +14.4,  61.7
07:40, +14.5,  65.8
07:41, +14.5,  65.0
07:42, +14.4,  65.5
07:43, +14.4,  66.1
07:44, +14.3,  65.1
07:45, +14.2,  64.1
07:46, +14.1,  63.9
07:47, +14.2,  66.3
07:48, +14.3,  67.2
07:49, +14.2,  66.0
07:50, +14.1,  63.7
07:51, +14.1,  65.4
07:52, +14.1,  66.4
07:53, +14.2,  66.2
07:54, +14.3,  65.6
07:55, +14.3,  63.9
07:56, +14.2,  65.2
07:57, +14.2,  63.6
07:58, +14.3,  66.7
07:59, +14.3,  64.0
08:00, +14.3,  63.2
08:01, +14.3,  61.8
08:02, +14.4,  64.5
08:03, +14.3,  62.8
08:04, +14.3,  63.6
08:05, +14.2,  62.6
08:06, +14.3,  64.9
08:07, +14.4,  66.1
08:08, +14.4,  69.1
08:09, +14.2,  67.3
08:10, +14.1,  70.5
08:11, +14.1,  68.7
08:12, +14.2,  71.8
08:13, +14.1,  72.5
08:14, +14.0,  73.0
08:15, +13.8,  72.6
08:16, +14.0,  75.0
08:17, +14.0,  71.9
08:18, +13.9,  69.4
08:19, +13.9,  66.2
08:20, +13.9,  65.0
08:21, +13.9,  64.1
08:22, +14.1,  66.4
08:23, +14.3,  67.3
08:24, +14.3,  65.9
08:25, +14.2,  62.6
08:26, +14.3,  64.8
08:27, +14.3,  67.1
08:28, +14.2,  64.1
08:29, +14.2,  65.1
08:30, +14.2,  67.0
08:31, +14.3,  66.1
08:32, +14.4,  67.5
08:33, +14.5,  65.4
08:34, +14.5,  66.3
08:35, +14.6,  67.8
08:36, +14.4,  64.7
08:37, +14.4,  64.2
08:38, +14.5,  66.2
08:39, +14.6,  66.9
08:40, +14.6,  65.8
08:41, +14.3,  61.7
08:42, +14.3,  62.7
08:43, +14.4,  63.9
08:44, +14.6,  69.4
08:45, +14.6,  68.6
08:46, +14.3,  64.6
08:47, +14.3,  66.1
08:48, +14.3,  66.4
08:49, +14.1,  64.0
08:50, +14.0,  63.0
08:51, +14.1,  63.3
08:52, +14.1,  63.0
08:53, +14.1,  63.1
08:54, +14.2,  63.9
08:55, +14.3,  63.4
08:56, +14.3,  62.0
08:57, +14.4,  64.7
08:58, +14.4,  62.4
08:59, +14.3,  61.0
09:00, +14.2,  62.3
09:01, +14.2,  61.3
09:02, +14.3,  62.6
09:03, +14.6,  67.2
09:04, +14.7,  67.9
09:05, +14.5,  62.7
09:06, +14.4,  62.8
09:07, +14.2,  59.3
09:08, +14.1,  59.1
09:09, +14.3,  62.8
09:10, +14.4,  63.1
09:11, +14.5,  63.3
09:12, +14.4,  61.1
09:13, +14.4,  62.8
09:14, +14.5,  64.7
09:15, +14.6,  65.0
09:16, +14.5,  63.2
09:17, +14.6,  64.7
09:18, +14.6,  64.5
09:19, +14.5,  61.7
09:20, +14.5,  62.7
09:21, +14.5,  62.7
09:22, +14.4,  61.6
09:23, +14.3,  61.0
09:24, +14.3,  63.7
09:25, +14.3,  65.5
09:26, +14.1,  63.3
09:27, +14.0,  63.7
09:28, +14.0,  64.1
09:29, +13.9,  64.8
09:30, +13.9,  65.9
09:31, +13.9,  66.7
09:32, +14.1,  67.6
09:33, +14.2,  66.6
09:34, +14.3,  67.6
09:35, +14.3,  63.8
09:36, +14.4,  65.4
09:37, +14.4,  64.8
09:38, +14.2,  62.1
09:39, +14.2,  63.5
09:40, +14.3,  65.8
09:41, +14.3,  63.6
09:42, +14.3,  62.7
09:43, +14.4,  63.4
09:44, +14.7,  66.5
09:45, +14.8,  64.0
09:46, +14.8,  62.8
09:47, +14.8,  64.5
09:48, +14.7,  61.2
09:49, +14.7,  59.6
09:50, +14.6,  59.3
09:51, +14.6,  59.2
09:52, +14.7,  63.1
09:53, +14.7,  64.5
09:54, +14.8,  65.9
09:55, +14.7,  62.0
09:56, +14.7,  61.8
09:57, +14.7,  61.5
09:58, +14.5,  56.3
09:59, +14.5,  58.3
10:00, +14.5,  61.1
10:01, +14.6,  62.3
10:02, +14.6,  61.1
10:03, +14.5,  60.7
10:04, +14.4,  60.2
10:05, +14.5,  63.1
10:06, +14.5,  63.1
10:07, +14.5,  63.4
10:08, +14.7,  66.8
10:09, +14.6,  64.0
10:10, +14.5,  59.3
10:11, +14.5,  61.7
10:12, +14.6,  64.1
10:13, +14.6,  64.2
10:14, +14.5,  60.3
10:15, +14.5,  59.6
10:16, +14.6,  65.3
10:17, +14.7,  66.6
10:18, +14.8,  66.6
10:19, +14.8,  65.4
10:20, +14.8,  62.4
10:21, +14.8,  64.1
10:22, +15.0,  67.8
10:23, +14.8,  64.1
10:24, +14.8,  63.6
10:25, +14.8,  65.8
10:26, +14.8,  63.5
10:27, +14.8,  63.5
10:28, +14.8,  64.4
10:29, +14.6,  60.9
10:30, +14.5,  60.8
10:31, +14.5,  62.1
10:32, +14.4,  63.8
10:33, +14.3,  65.9
10:34, +14.2,  64.8
10:35, +14.0,  64.2
10:36, +14.0,  65.4
10:37, +14.1,  67.7
10:38, +14.0,  67.3
10:39, +13.9,  69.7
10:40, +13.6,  69.0
10:41, +13.6,  69.3
10:42, +13.9,  72.9
10:43, +13.9,  70.4
10:44, +14.0,  71.0
10:45, +14.0,  68.4
10:46, +14.1,  67.8
10:47, +14.2,  69.5
10:48, +14.1,  68.1
10:49, +13.9,  68.5
10:50, +13.9,  70.6
10:51, +14.1,  73.0
10:52, +13.9,  66.9
10:53, +14.0,  63.6
10:54, +14.2,  66.9
10:55, +14.2,  64.2
10:56, +14.3,  64.8
10:57, +14.4,  64.7
10:58, +14.5,  67.0
10:59, +14.6,  67.9
11:00, +14.6,  68.2
11:01, +14.7,  67.6
11:02, +14.5,  66.2
11:03, +14.5,  67.6
11:04, +14.3,  65.2
11:05, +14.2,  64.5
11:06, +14.1,  64.3
11:07, +14.2,  66.2
11:08, +14.2,  67.0
11:09, +14.3,  69.4
11:10, +14.4,  69.0
11:11, +14.5,  68.4
11:12, +14.4,  67.7
11:13, +14.2,  64.9
11:14, +14.3,  68.5
11:15, +14.2,  67.0
11:16, +14.1,  67.1
11:17, +14.2,  67.5
11:18, +14.2,  68.1
11:19, +14.1,  66.7
11:20, +14.1,  68.1
11:21, +14.2,  69.1
11:22, +14.1,  67.1
11:23, +14.1,  65.2
11:24, +14.2,  65.7
11:25, +14.1,  63.6
11:26, +14.1,  64.0
11:27, +14.3,  67.0
11:28, +14.4,  68.7
11:29, +14.3,  65.3
11:30, +14.3,  64.9
11:31, +14.3,  66.7
11:32, +14.3,  65.3
11:33, +14.4,  66.4
11:34, +14.3,  63.7
11:35, +14.3,  61.3
11:36, +14.2,  61.8
11:37, +14.4,  65.0
11:38, +14.5,  66.7
11:39, +14.4,  65.7
11:40, +14.4,  67.3
11:41, +14.3,  65.2
11:42, +14.1,  64.7
11:43, +13.9,  66.8
11:44, +13.7,  66.8
11:45, +13.9,  71.5
11:46, +13.9,  71.3
11:47, +14.1,  72.9
11:48, +14.0,  66.9
11:49, +14.1,  68.9
11:50, +14.0,  67.1
11:51, +14.0,  65.4
11:52, +14.1,  67.6
11:53, +14.3,  70.9
11:54, +14.3,  70.0
11:55, +14.5,  70.5
11:56, +14.5,  69.6
11:57, +14.5,  66.8
11:58, +14.5,  68.5
11:59, +14.5,  68.2
12:00, +14.4,  64.5
12:01, +14.4,  63.7
12:02, +14.4,  65.5
12:03, +14.4,  68.3
12:04, +14.3,  66.2
12:05, +14.1,  65.1
12:06, +14.1,  66.9
12:07, +13.9,  67.0
12:08, +13.8,  67.5
12:09, +13.8,  68.1
12:10, +13.7,  68.1
12:11, +13.7,  68.3
12:12, +13.8,  67.8
12:13, +13.8,  66.9
12:14, +13.8,  65.7
12:15, +13.9,  65.3
12:16, +14.0,  65.1
12:17, +14.3,  69.3
12:18, +14.3,  68.2
12:19, +14.3,  66.3
12:20, +14.2,  64.2
12:21, +14.2,  65.7
12:22, +14.3,  69.5
12:23, +14.1,  68.1
12:24, +14.0,  66.7
12:25, +13.8,  65.8
12:26, +13.8,  67.7
12:27, +13.8,  68.1
12:28, +13.9,  70.8
12:29, +13.7,  67.7
12:30, +13.8,  68.7
12:31, +13.9,  68.9
12:32, +13.7,  70.6
12:33, +13.6,  70.5
12:34, +13.4,  69.5
12:35, +13.5,  72.7
12:36, +13.4,  72.8
12:37, +13.2,  72.5
12:38, +13.0,  72.2
12:39, +13.0,  73.5
12:40, +13.0,  73.6
12:41, +13.4,  76.4
12:42, +13.4,  77.0
12:43, +13.2,  74.7
12:44, +13.2,  75.4
12:45, +13.0,  73.5
12:46, +13.0,  74.1
12:47, +13.3,  76.3
12:48, +13.5,  76.9
12:49, +13.2,  73.3
12:50, +13.2,  73.3
12:51, +13.2,  73.1
12:52, +13.2,  72.2
12:53, +13.2,  72.3
12:54, +13.5,  74.5
12:55, +13.6,  75.0
12:56, +13.6,  73.7
12:57, +13.7,  73.5
12:58, +13.7,  72.3
12:59, +13.6,  71.4
13:00, +13.7,  73.1
13:01, +13.9,  75.5
13:02, +13.9,  75.0
13:03, +13.7,  73.3
13:04, +13.6,  71.5
13:05, +13.8,  73.2
13:06, +13.8,  73.0
13:07, +13.7,  71.8
13:08, +13.9,  74.0
13:09, +13.7,  72.1
13:10, +13.6,  72.7
13:11, +13.7,  73.6
13:12, +13.7,  75.9
13:13, +13.4,  73.5
13:14, +13.2,  73.7
13:15, +13.2,  73.5
13:16, +13.2,  75.2
13:17, +13.0,  73.7
13:18, +13.1,  73.6
13:19, +13.4,  76.3
13:20, +13.3,  74.8
13:21, +13.4,  74.8
13:22, +13.6,  76.3
13:23, +13.4,  71.2
13:24, +13.7,  72.2
13:25, +13.7,  69.7
13:26, +13.7,  67.4
13:27, +14.1,  70.0
13:28, +14.3,  71.4
13:29, +14.3,  70.1
13:30, +14.3,  68.6
13:31, +14.3,  69.5
13:32, +14.0,  64.5
13:33, +14.0,  64.9
13:34, +14.2,  64.1
13:35, +14.3,  64.8
13:36, +14.6,  66.1
13:37, +14.7,  66.8
13:38, +14.5,  63.5
13:39, +14.5,  64.0
13:40, +14.4,  63.8
13:41, +14.5,  65.8
13:42, +14.4,  64.3
13:43, +14.4,  65.0
13:44, +14.4,  66.7
13:45, +14.5,  68.1
13:46, +14.4,  65.1
13:47, +14.4,  65.3
13:48, +14.4,  64.9
13:49, +14.2,  62.1
13:50, +14.4,  65.6
13:51, +14.4,  65.5
13:52, +14.4,  64.4
13:53, +14.4,  64.3
13:54, +14.3,  64.7
13:55, +14.4,  67.4
13:56, +14.4,  70.7
13:57, +14.0,  66.0
13:58, +13.9,  65.9
13:59, +14.2,  70.0
14:00, +14.1,  65.9
14:01, +14.1,  64.8
14:02, +14.2,  65.1
14:03, +14.3,  65.8
14:04, +14.3,  63.2
14:05, +14.3,  61.9
14:06, +14.4,  61.7
14:07, +14.5,  62.8
14:08, +14.6,  63.0
14:09, +14.6,  63.0
14:10, +14.6,  61.7
14:11, +14.8,  64.5
14:12, +14.7,  61.1
14:13, +14.7,  62.2
14:14, +14.8,  63.9
14:15, +14.8,  63.9
14:16, +14.7,  62.7
14:17, +14.7,  64.7
14:18, +14.6,  62.0
14:19, +14.5,  60.8
14:20, +14.6,  63.8
14:21, +14.6,  62.9
14:22, +14.6,  64.0
14:23, +14.6,  63.9
14:24, +14.5,  62.7
14:25, +14.7,  65.0
14:26, +14.6,  61.3
14:27, +14.5,  59.2
14:28, +14.5,  60.4
14:29, +14.6,  61.6
14:30, +14.5,  59.2
14:31, +14.5,  61.2
14:32, +14.6,  60.8
14:33, +14.6,  61.9
14:34, +14.7,  65.1
14:35, +14.6,  61.1
14:36, +14.5,  60.9
14:37, +14.4,  59.6
14:38, +14.5,  62.4
14:39, +14.6,  60.1
14:40, +14.6,  60.0
14:41, +14.7,  60.1
14:42, +14.7,  60.7
14:43, +14.8,  61.4
14:44, +14.8,  62.2
14:45, +14.8,  60.7
14:46, +14.7,  58.9
14:47, +14.8,  61.8
14:48, +14.7,  58.5
14:49, +14.7,  60.2
14:50, +14.9,  63.3
14:51, +14.9,  61.5
14:52, +14.9,  62.2
14:53, +14.8,  60.1
14:54, +14.8,  60.4
14:55, +14.8,  60.9
14:56, +14.9,  61.3
14:57, +15.0,  61.5
14:58, +14.9,  57.1
14:59, +15.0,  57.4
15:00, +15.0,  59.5
15:01, +15.1,  59.1
15:02, +15.1,  57.4
15:03, +15.1,  56.0
15:04, +15.1,  57.1
15:05, +15.1,  55.5
15:06, +15.1,  56.2
15:07, +15.2,  62.2
15:08, +15.2,  61.5
15:09, +15.2,  58.4
15:10, +15.1,  57.1
15:11, +15.1,  62.3
15:12, +15.0,  65.6
15:13, +14.9,  64.0
15:14, +15.0,  66.6
15:15, +14.9,  67.1
15:16, +14.9,  66.4
15:17, +14.7,  63.9
15:18, +14.7,  62.6
15:19, +14.6,  61.9
15:20, +14.6,  62.9
15:21, +14.7,  64.4
15:22, +14.7,  63.3
15:23, +14.7,  61.1
15:24, +14.7,  59.6
15:25, +14.6,  59.5
15:26, +14.7,  62.5
15:27, +14.6,  59.6
15:28, +14.5,  58.5
15:29, +14.6,  61.4
15:30, +14.5,  60.3
15:31, +14.6,  63.5
15:32, +14.7,  63.7
15:33, +14.6,  61.3
15:34, +14.6,  59.5
15:35, +14.6,  61.5
15:36, +14.7,  62.0
15:37, +14.6,  60.9
15:38, +14.6,  60.3
15:39, +14.7,  63.3
15:40, +14.5,  60.4
15:41, +14.4,  60.9
15:42, +14.6,  62.6
15:43, +14.7,  65.3
15:44, +14.6,  60.3
15:45, +14.6,  60.1
15:46, +14.8,  65.4
15:47, +14.7,  60.9
15:48, +14.6,  60.8
15:49, +14.6,  61.2
15:50, +14.6,  61.7
15:51, +14.6,  63.9
15:52, +14.6,  63.9
15:53, +14.6,  62.8
15:54, +14.6,  63.8
15:55, +14.5,  62.4
15:56, +14.6,  66.1
15:57, +14.5,  61.7
15:58, +14.5,  63.6
15:59, +14.4,  62.4
16:00, +14.4,  63.1
16:01, +14.5,  65.1
16:02, +14.7,  68.6
16:03, +14.5,  64.9
16:04, +14.4,  64.6
16:05, +14.4,  64.6
16:06, +14.5,  66.3
16:07, +14.4,  63.8
16:08, +14.7,  68.5
16:09, +14.7,  66.8
16:10, +14.6,  63.8
16:11, +14.6,  65.6
16:12, +14.8,  68.0
16:13, +14.8,  66.4
16:14, +14.7,  63.8
16:15, +14.7,  65.0
16:16, +14.8,  66.7
16:17, +14.7,  66.4
16:18, +14.5,  62.3
16:19, +14.5,  60.1
16:20, +14.6,  62.3
16:21, +14.5,  59.0
16:22, +14.5,  59.8
16:23, +14.6,  59.8
16:24, +14.6,  60.4
16:25, +14.7,  63.3
16:26, +14.7,  59.7
16:27, +14.7,  61.9
16:28, +14.7,  62.9
16:29, +14.7,  62.6
16:30, +14.6,  60.8
16:31, +14.7,  63.0
16:32, +14.7,  63.0
16:33, +14.8,  63.0
16:34, +14.7,  59.9
16:35, +14.8,  59.7
16:36, +14.9,  61.7
16:37, +14.8,  59.3
16:38, +14.9,  60.7
16:39, +14.9,  60.0
16:40, +15.0,  63.5
