00:01, 214,  1.6, 201,  1.9,  3.3, 203,27
00:02, 195,  1.5, 201,  1.9,  3.3, 200,32
00:03, 225,  1.7, 203,  1.9,  2.8, 203,47
00:04, 199,  2.2, 203,  1.9,  2.9, 203,46
00:05, 178,  1.4, 201,  2.0,  4.4, 203,31
00:06, 213,  1.2, 201,  2.1,  4.4, 201,21
00:07, 210,  1.7, 200,  2.1,  3.0, 200,22
00:08, 207,  1.4, 200,  2.1,  3.4, 200,23
00:09, 210,  2.8, 201,  2.1,  3.6, 200,26
00:10, 196,  3.9, 201,  2.2,  4.1, 201,23
00:11, 211,  3.5, 203,  2.3,  4.3, 201, 8
00:12, 211,  2.6, 203,  2.3,  3.3, 204,50
00:13, 203,  2.7, 203,  2.4,  4.3, 203,40
00:14, 208,  1.9, 203,  2.4,  3.3, 203,47
00:15, 198,  2.1, 203,  2.2,  2.6, 203,45
00:16, 185,  1.5, 203,  2.1,  2.7, 203,21
00:17, 189,  3.1, 203,  2.1,  3.4, 203,57
00:18, 218,  3.2, 201,  2.1,  3.4, 203,59
00:19, 215,  1.5, 201,  2.1,  3.8, 201,22
00:20, 209,  3.9, 200,  2.1,  4.1, 200,52
00:21, 209,  3.1, 201,  2.2,  5.2, 201,14
00:22, 182,  2.1, 200,  2.2,  3.8, 201,17
00:23, 258,  1.0, 200,  2.1,  2.8, 200,38
00:24, 162,  2.5, 198,  2.2,  4.3, 198,27
00:25, 162,  1.9, 200,  2.2,  3.6, 198,32
00:26, 203,  2.9, 203,  2.4,  4.3, 202,49
00:27, 220,  2.6, 204,  2.5,  3.7, 204,21
00:28, 218,  3.0, 204,  2.5,  3.4, 204,58
00:29, 213,  1.1, 207,  2.5,  3.3, 204, 3
00:30, 203,  2.1, 207,  2.4,  2.5, 207,28
00:31, 209,  2.1, 205,  2.3,  2.8, 205,53
00:32, 191,  2.7, 207,  2.2,  3.3, 205,53
00:33, 213,  2.8, 208,  2.3,  3.4, 208,42
00:34, 174,  2.7, 210,  2.3,  4.3, 208,37
00:35, 212,  2.3, 207,  2.3,  2.6, 208,47
00:36, 214,  1.9, 207,  2.3,  3.6, 208,11
00:37, 226,  1.9, 208,  2.2,  2.6, 207, 6
00:38, 209,  1.7, 208,  2.2,  3.5, 208,48
00:39, 223,  2.9, 208,  2.2,  3.4, 208, 5
00:40, 219,  1.2, 207,  2.1,  2.8, 208, 6
00:41, 179,  1.9, 208,  2.2,  3.6, 208,29
00:42, 197,  1.5, 210,  2.2,  3.0, 208,21
00:43, 218,  1.8, 210,  2.1,  2.4, 210,46
00:44, 203,  2.4, 210,  1.9,  2.4, 210, 0
00:45, 189,  2.1, 210,  1.9,  2.8, 210,54
00:46, 218,  1.6, 211,  1.9,  2.5, 211,35
00:47, 207,  2.5, 210,  1.9,  2.6, 210,46
00:48, 213,  2.5, 208,  1.9,  3.1, 208,37
00:49, 219,  2.5, 208,  1.8,  2.7, 210,48
00:50, 209,  2.4, 210,  1.9,  3.7, 208,32
00:51, 210,  2.5, 210,  1.9,  3.3, 210,21
00:52, 126,  0.4, 210,  1.9,  3.1, 210,54
00:53, 201,  2.2, 210,  2.0,  3.7, 210,35
00:54, 219,  2.8, 210,  2.1,  3.5, 210,53
00:55, 245,  2.9, 211,  2.1,  3.4, 210,10
00:56, 193,  1.4, 210,  2.2,  3.0, 211,15
00:57, 227,  2.4, 208,  2.2,  3.8, 208,55
00:58, 262,  0.9, 210,  2.2,  3.6, 210,29
00:59, 198,  3.7, 210,  2.3,  4.9, 210,40
01:00, 205,  5.0, 211,  2.4,  5.8, 211,18
01:01, 185,  1.6, 211,  2.4,  4.8, 211, 1
01:02,  17,  0.5, 211,  2.5,  4.3, 211,12
01:03, 211,  2.0, 210,  2.4,  3.1, 210,22
01:04, 195,  2.1, 210,  2.4,  3.9, 210,39
01:05, 200,  2.1, 211,  2.4,  3.6, 210, 3
01:06, 208,  2.8, 211,  2.4,  2.9, 211,31
01:07, 198,  2.5, 212,  2.4,  3.3, 212,50
01:08, 198,  2.8, 211,  2.4,  2.8, 211, 0
01:09, 193,  2.5, 210,  2.4,  3.1, 212,14
01:10, 243,  1.2, 208,  2.2,  3.5, 208,43
01:11, 196,  2.3, 208,  2.1,  2.5, 208,37
01:12, 201,  1.9, 208,  2.0,  3.1, 207,44
01:13, 206,  2.7, 208,  2.1,  3.2, 208,38
01:14, 231,  2.6, 208,  2.1,  2.7, 208,44
01:15, 187,  1.7, 205,  2.0,  2.1, 208, 8
01:16, 215,  2.2, 207,  1.9,  2.2, 207, 0
01:17, 209,  1.7, 204,  1.9,  2.5, 207, 8
01:18, 225,  0.7, 204,  1.8,  3.0, 204,44
01:19, 198,  2.5, 205,  1.8,  2.6, 205,58
01:20, 209,  0.5, 207,  1.7,  2.8, 205,31
01:21, 203,  1.8, 205,  1.7,  2.4, 207,11
01:22, 194,  1.6, 204,  1.7,  2.0, 205, 5
01:23, 195,  1.7, 204,  1.6,  2.6, 204,53
01:24, 216,  0.9, 204,  1.7,  3.2, 204,25
01:25, 206,  2.2, 205,  1.7,  2.9, 205,56
01:26, 200,  1.9, 205,  1.7,  2.7, 205,16
01:27, 214,  0.5, 207,  1.8,  3.0, 207,46
01:28, 197,  1.8, 207,  1.7,  2.2, 208,56
01:29, 208,  1.7, 207,  1.8,  2.2, 208,11
01:30, 187,  2.5, 207,  1.7,  2.5, 207, 0
01:31, 207,  2.4, 207,  1.8,  2.5, 207,59
01:32, 184,  0.6, 208,  1.8,  2.8, 208,30
01:33, 214,  3.0, 208,  1.9,  3.0, 208, 0
01:34, 201,  2.3, 208,  1.9,  3.3, 208,57
01:35, 223,  2.9, 208,  1.9,  3.3, 208, 8
01:36, 219,  2.2, 207,  1.9,  3.5, 207,44
01:37, 207,  1.3, 207,  2.0,  3.5, 207,29
01:38, 182,  2.3, 204,  2.0,  2.6, 204,58
01:39, 215,  1.4, 203,  2.0,  2.4, 203,15
01:40, 193,  1.0, 203,  1.9,  1.8, 203, 9
01:41, 181,  1.0, 204,  1.9,  2.1, 203,27
01:42, 206,  1.6, 203,  1.8,  1.9, 203,55
01:43, 206,  1.7, 203,  1.7,  2.0, 203,50
01:44, 194,  1.1, 203,  1.7,  2.3, 203,23
01:45, 208,  1.9, 203,  1.7,  2.5, 203,39
01:46, 202,  1.8, 204,  1.6,  2.2, 203,28
01:47, 181,  1.9, 204,  1.5,  2.4, 204,14
01:48, 232,  1.4, 204,  1.5,  2.0, 204,47
01:49, 205,  1.6, 205,  1.5,  2.0, 205,17
01:50, 175,  0.8, 204,  1.5,  2.3, 204,28
01:51, 155,  0.2, 201,  1.5,  1.6, 203,32
01:52, 210,  1.4, 198,  1.5,  2.0, 200,21
01:53, 208,  1.7, 199,  1.5,  1.7, 199, 0
01:54, 190,  1.7, 197,  1.4,  2.5, 198,53
01:55, 188,  1.3, 197,  1.4,  2.1, 197,43
01:56, 240,  1.8, 196,  1.4,  2.4, 197,14
01:57, 223,  2.3, 197,  1.5,  3.4, 197,57
01:58, 230,  1.4, 198,  1.5,  3.5, 198, 5
01:59, 218,  1.5, 200,  1.6,  3.1, 200,29
02:00, 203,  1.4, 203,  1.5,  2.0, 203,53
02:01, 226,  1.9, 207,  1.6,  2.1, 203, 3
02:02, 232,  1.8, 212,  1.6,  2.3, 209,26
02:03, 234,  1.1, 217,  1.7,  2.5, 212,10
02:04, 336,  0.8, 222,  1.6,  1.2, 221,50
02:05, 303,  0.6, 229,  1.5,  1.3, 226,25
02:06, 251,  0.3, 235,  1.4,  1.2, 232,14
02:07, 319,  0.8, 238,  1.3,  1.5, 236,24
02:08, 276,  0.3, 246,  1.2,  1.0, 241,16
02:09, 262,  0.1, 246,  1.0,  0.4, 248,36
02:10, 279,  0.7, 249,  0.9,  0.8, 249,56
02:11, 258,  0.3, 255,  0.8,  1.2, 252,35
02:12, 213,  0.1, 255,  0.8,  1.5, 255,28
02:13, 267,  1.7, 253,  0.6,  1.9, 253,57
02:14, 226,  1.0, 252,  0.7,  2.0, 252,31
02:15, 180,  1.1, 248,  0.7,  1.5, 250,12
02:16, 221,  0.8, 246,  0.8,  2.5, 246,52
02:17, 223,  1.5, 243,  0.8,  2.8, 246,24
02:18, 196,  3.2, 238,  1.0,  4.3, 239,47
02:19, 244,  5.2, 238,  1.4,  5.9, 238,51
02:20, 197,  1.4, 238,  1.8,  6.4, 238, 2
02:21, 228,  2.4, 231,  1.9,  3.1, 236,19
02:22, 197,  4.2, 228,  2.1,  5.0, 228,50
02:23, 238,  4.8, 227,  2.3,  5.0, 228,59
02:24, 225,  4.0, 225,  2.5,  6.1, 225,46
02:25, 217,  5.9, 224,  2.8,  8.3, 224,55
02:26, 240,  2.5, 222,  3.4,  9.8, 224, 5
02:27, 227,  5.3, 222,  4.0,  9.8, 222, 5
02:28, 233,  5.5, 221,  4.2,  6.8, 221,55
02:29, 230,  5.8, 221,  4.3,  8.3, 221,44
02:30, 233,  4.7, 221,  4.3,  5.7, 221,10
02:31, 253,  3.7, 224,  4.5,  5.0, 221,14
02:32, 216,  6.8, 227,  4.7,  6.8, 227, 0
02:33, 249,  3.9, 225,  4.8,  6.8, 227, 1
02:34, 199,  3.4, 225,  4.8,  6.2, 225, 5
02:35, 177,  3.5, 222,  4.6,  6.5, 225,14
02:36, 272,  1.8, 221,  4.2,  5.2, 221,50
02:37, 178,  1.0, 221,  3.8,  5.3, 221,39
02:38, 215,  3.2, 218,  3.6,  5.8, 220,30
02:39, 210,  3.7, 215,  3.3,  5.0, 218,22
02:40, 190,  3.1, 214,  3.3,  6.1, 214,13
02:41, 250,  1.9, 212,  3.2,  4.4, 212,10
02:42, 211,  5.8, 212,  3.1,  6.5, 212,54
02:43, 233,  2.0, 214,  3.2,  6.5, 212, 5
02:44, 205,  3.8, 214,  3.1,  4.1, 214,59
02:45, 294,  1.8, 212,  3.0,  4.5, 212,53
02:46, 220,  3.4, 215,  3.0,  4.7, 214, 8
02:47, 184,  3.3, 212,  3.0,  4.6, 214,46
02:48, 195,  3.6, 212,  2.9,  3.8, 212,58
02:49, 172,  1.5, 214,  2.9,  4.4, 212, 4
02:50, 210,  3.4, 214,  2.8,  5.5, 214,30
02:51, 290,  1.5, 214,  2.8,  5.0, 214,46
02:52, 206,  4.7, 212,  2.9,  5.4, 214,16
02:53, 219,  4.2, 210,  2.7,  5.7, 212, 1
02:54, 179,  0.7, 210,  2.8,  4.6, 210,19
02:55, 249,  2.3, 211,  2.7,  5.4, 210,16
02:56, 199,  3.0, 210,  2.7,  3.0, 210, 0
02:57, 212,  3.2, 211,  2.7,  4.1, 210,15
02:58, 232,  3.7, 211,  2.8,  5.6, 211,38
02:59, 217,  3.0, 211,  2.8,  4.6, 211, 6
03:00, 196,  3.9, 210,  2.7,  5.2, 210,55
03:01, 191,  3.0, 210,  2.7,  4.7, 210,50
03:02, 209,  3.6, 208,  2.7,  4.9, 208,13
03:03, 196,  2.6, 208,  2.6,  3.9, 208, 2
03:04, 204,  3.2, 207,  2.6,  3.5, 207,47
03:05, 190,  3.3, 207,  2.7,  4.2, 208,10
03:06,  91,  0.6, 207,  2.8,  4.5, 207,34
03:07, 179,  2.1, 204,  2.7,  3.1, 205,15
03:08, 206,  1.5, 204,  2.6,  3.8, 205,25
03:09, 121,  0.8, 203,  2.4,  3.6, 204,33
03:10, 177,  1.9, 201,  2.4,  3.4, 203,27
03:11, 178,  2.0, 198,  2.3,  2.8, 198,45
03:12, 158,  1.1, 196,  2.1,  1.9, 198,19
03:13, 201,  1.2, 193,  2.0,  2.8, 193,53
03:14, 178,  1.7, 191,  1.9,  2.8, 190,40
03:15, 206,  1.8, 190,  1.8,  2.1, 189,35
03:16, 178,  2.1, 187,  1.7,  2.8, 187,57
03:17, 179,  0.7, 187,  1.6,  2.7, 187,31
03:18, 181,  1.5, 183,  1.5,  1.6, 186,13
03:19, 179,  1.4, 184,  1.4,  1.7, 183,36
03:20, 190,  1.4, 184,  1.4,  1.8, 184, 8
03:21, 191,  1.4, 184,  1.3,  1.7, 184, 5
03:22, 170,  1.6, 187,  1.4,  2.3, 186,23
03:23, 199,  2.1, 189,  1.4,  2.1, 189, 0
03:24, 273,  0.7, 189,  1.3,  2.0, 189,49
03:25, 209,  0.4, 190,  1.3,  2.4, 190,22
03:26, 183,  1.0, 190,  1.3,  2.0, 190,36
03:27, 170,  1.9, 186,  1.2,  1.9, 186, 0
03:28, 159,  1.5, 186,  1.3,  2.1, 187,28
03:29, 216,  1.1, 186,  1.3,  1.9, 186, 4
03:30, 170,  1.6, 184,  1.3,  1.7, 184,59
03:31, 164,  1.4, 182,  1.3,  1.8, 183,26
03:32, 167,  2.0, 180,  1.3,  2.1, 180,37
03:33, 171,  1.9, 177,  1.4,  2.6, 177,49
03:34, 187,  1.5, 176,  1.4,  2.5, 176,31
03:35, 172,  1.5, 173,  1.4,  2.2, 175,11
03:36, 147,  1.3, 173,  1.5,  2.9, 173,56
03:37, 188,  1.0, 177,  1.6,  2.8, 174,27
03:38, 183,  3.0, 178,  1.7,  3.5, 177,44
03:39, 223,  2.2, 180,  1.7,  3.6, 179,19
03:40, 210,  1.9, 182,  1.8,  2.3, 180, 3
03:41, 165,  1.0, 184,  1.8,  2.1, 184,51
03:42, 189,  1.4, 186,  1.7,  1.7, 184,16
03:43, 169,  1.9, 187,  1.7,  2.3, 186,35
03:44, 160,  2.3, 186,  1.7,  2.9, 186,58
03:45, 152,  2.6, 184,  1.8,  3.1, 186,41
03:46, 150,  1.7, 180,  1.8,  2.5, 184, 1
03:47, 336,  0.7, 177,  1.8,  3.2, 178,54
03:48, 176,  2.3, 175,  1.8,  3.1, 177,23
03:49, 184,  4.3, 173,  1.8,  4.3, 173, 0
03:50, 223,  2.2, 173,  1.9,  5.2, 173,56
03:51, 228,  1.6, 173,  2.0,  5.5, 173,44
03:52, 220,  3.0, 174,  2.2,  5.6, 174,32
03:53, 227,  2.0, 180,  2.4,  5.2, 179,40
03:54, 194,  5.6, 183,  2.6,  6.8, 180,10
03:55, 215,  5.3, 189,  2.7,  5.3, 189, 0
03:56, 220,  2.7, 196,  2.9,  5.9, 189, 1
03:57, 214,  1.9, 201,  3.1,  5.8, 197,26
03:58, 222,  1.5, 206,  3.2,  7.7, 203,20
03:59, 185,  0.6, 210,  3.3,  5.5, 208,38
04:00, 232,  4.1, 211,  3.5,  6.9, 210,30
04:01, 211,  5.5, 215,  3.6,  7.7, 214,54
04:02, 226,  3.0, 218,  3.8,  6.8, 217,28
04:03, 207,  4.2, 218,  3.9,  6.5, 217,22
04:04, 211,  3.6, 220,  3.9,  6.9, 220,41
04:05, 223,  5.1, 221,  4.0,  6.6, 221,17
04:06, 208,  3.9, 221,  4.1,  6.8, 221,22
04:07, 233,  2.2, 221,  4.0,  5.6, 222,17
04:08, 221,  6.0, 222,  4.1,  6.4, 221,10
04:09, 204,  5.6, 222,  4.3,  7.4, 222,30
04:10, 222,  3.5, 225,  4.4,  6.8, 224,14
04:11, 201,  5.2, 224,  4.4,  7.8, 224,39
04:12, 205,  5.1, 222,  4.4,  7.1, 222,46
04:13, 241,  5.6, 223,  4.3,  5.8, 222,59
04:14, 210,  4.5, 225,  4.3,  5.9, 224,45
04:15, 223,  5.3, 225,  4.4,  6.7, 225,48
04:16, 227,  1.4, 225,  4.4,  6.1, 225,15
04:17, 222,  5.8, 227,  4.5,  6.5, 225,36
04:18, 230,  4.2, 227,  4.6,  7.1, 227,27
04:19, 244,  5.0, 227,  4.6,  6.7, 227,56
04:20, 215,  4.4, 225,  4.6,  6.6, 227, 3
04:21, 219,  4.2, 227,  4.5,  7.1, 227,34
04:22, 239,  7.3, 228,  4.6,  7.4, 227,24
04:23, 247,  2.2, 229,  4.8,  7.0, 229,50
04:24, 226,  5.8, 229,  4.8,  7.5, 229,35
04:25, 209,  3.8, 229,  4.8,  7.7, 229, 5
04:26, 230,  5.1, 231,  4.8,  6.1, 229,41
04:27, 194,  3.5, 229,  4.7,  6.2, 229,58
04:28, 203,  4.5, 231,  4.7,  6.4, 229,28
04:29, 244,  4.4, 231,  4.7,  5.9, 229,26
04:30, 219,  4.1, 228,  4.6,  5.8, 231, 2
04:31, 231,  6.1, 228,  4.7,  7.6, 228,47
04:32, 246,  6.4, 226,  4.8,  7.4, 228, 5
04:33, 224,  6.6, 226,  4.8,  7.1, 226,46
04:34, 227,  5.1, 226,  5.0,  6.7, 226,56
04:35, 236,  7.3, 226,  5.0,  7.5, 227,11
04:36, 236,  5.4, 228,  5.2,  8.5, 226,46
04:37, 207,  2.7, 228,  5.3,  8.3, 228, 9
04:38, 238,  8.0, 229,  5.3,  8.0, 229, 0
04:39, 238,  8.7, 229,  5.7,  9.7, 229,58
04:40, 237,  8.2, 232,  6.0,  9.3, 230,24
04:41, 239,  7.5, 232,  6.3,  9.1, 232,44
04:42, 236,  5.8, 233,  6.4,  8.7, 233,18
04:43, 227,  6.2, 233,  6.5,  8.4, 233,33
04:44, 227,  5.3, 233,  6.6,  8.0, 233, 8
04:45, 234,  5.3, 233,  6.6,  8.0, 233,24
04:46, 239,  7.1, 233,  6.8,  8.3, 233,55
04:47, 224,  6.9, 233,  6.8,  8.0, 233,20
04:48, 231,  5.8, 233,  6.8,  7.3, 233,58
04:49, 224,  5.2, 232,  6.7,  9.3, 233, 6
04:50, 233,  6.5, 233,  6.6,  8.7, 232,14
04:51, 250,  6.5, 231,  6.4,  7.7, 232,38
04:52, 240,  7.0, 231,  6.4,  9.0, 231,24
04:53, 220,  5.2, 231,  6.4,  8.6, 231,15
04:54, 214,  6.9, 231,  6.3,  7.4, 231,15
04:55, 214,  2.7, 229,  6.1,  7.0, 231, 4
04:56, 219,  2.9, 229,  5.7,  5.8, 229,36
04:57, 224,  5.3, 229,  5.5,  6.1, 229,29
04:58, 252,  4.7, 229,  5.3,  6.1, 229,40
04:59, 223,  4.4, 229,  5.3,  8.2, 229,46
05:00, 219,  7.0, 228,  5.3,  8.1, 228,30
05:01, 224,  8.4, 229,  5.5,  9.4, 228,38
05:02, 234,  9.4, 231,  5.5, 10.2, 231,58
05:03, 225,  5.7, 231,  5.6, 10.0, 231, 1
05:04, 236,  8.5, 231,  5.8,  9.3, 231,30
05:05, 233,  5.7, 232,  6.2,  9.6, 231,17
05:06, 234,  7.8, 232,  6.6,  8.6, 232,40
05:07, 220,  7.0, 232,  6.8,  7.7, 232, 1
05:08, 236,  8.0, 232,  7.1,  9.3, 232,26
05:09, 236,  6.1, 232,  7.2,  8.6, 232,40
05:10, 237,  9.0, 232,  7.3,  9.1, 232,31
05:11, 241,  7.3, 232,  7.3,  9.4, 232,33
05:12, 214,  6.8, 232,  7.2,  8.4, 232,42
05:13, 221,  6.2, 231,  7.0,  7.4, 231,20
05:14, 237,  5.9, 231,  6.9,  8.4, 231,30
05:15, 238,  4.8, 231,  6.7,  6.7, 231, 4
05:16, 241,  7.2, 231,  6.5,  8.0, 231,13
05:17, 220,  4.7, 231,  6.6,  8.1, 231,31
05:18, 222,  4.3, 231,  6.4,  7.5, 231,38
05:19, 222,  7.2, 229,  6.2,  8.0, 229,43
05:20, 236,  7.1, 231,  6.1,  7.7, 231,18
05:21, 238,  6.2, 231,  6.0,  7.4, 231, 3
05:22, 241,  6.0, 231,  5.9,  6.9, 231,55
05:23, 222,  5.8, 231,  5.8,  6.1, 231,35
05:24, 261,  8.8, 231,  5.7,  8.8, 231, 0
05:25, 237, 11.2, 232,  6.0, 13.3, 232,35
05:26, 230,  6.1, 232,  6.5, 13.6, 232,34
05:27, 243, 11.1, 231,  6.8, 13.0, 232,31
05:28, 230,  6.8, 231,  6.9, 12.1, 231, 2
05:29, 246,  1.9, 232,  6.9,  6.7, 231, 3
05:30, 267,  2.8, 233,  6.5,  4.6, 232, 4
05:31, 205,  1.6, 233,  6.0,  4.0, 233,23
05:32, 214,  3.2, 233,  5.7,  5.0, 233,38
05:33, 223,  4.3, 233,  5.7,  7.6, 233,39
05:34, 246,  3.1, 232,  5.8,  7.5, 232,21
05:35, 232,  4.9, 232,  5.3,  6.6, 232,56
05:36, 246,  4.2, 232,  4.7,  8.1, 232, 2
05:37, 220,  6.9, 233,  4.4,  7.5, 233,37
05:38, 221,  6.2, 233,  4.4,  8.4, 233,15
05:39, 237,  7.2, 235,  4.5,  8.0, 233,25
05:40, 240,  6.3, 233,  4.8,  7.2, 235, 1
05:41, 222,  5.9, 232,  5.2,  7.5, 232,45
05:42, 213,  5.1, 232,  5.5,  8.0, 231,11
05:43, 207,  3.9, 232,  5.6,  7.5, 232,41
05:44, 229,  6.4, 232,  5.7,  8.0, 232,22
05:45, 229,  9.1, 232,  6.1, 11.0, 232,44
05:46, 252,  5.6, 232,  6.4, 10.8, 232,44
05:47, 218,  1.8, 233,  6.3,  8.8, 232,35
05:48, 213,  3.9, 233,  6.2,  7.7, 233,57
05:49, 222,  6.1, 233,  6.2,  9.3, 233,42
05:50, 232,  7.5, 232,  6.4,  9.7, 233, 7
05:51, 227,  6.9, 233,  6.5,  8.6, 232,13
05:52, 227,  3.7, 232,  6.2,  7.1, 233, 1
05:53, 258,  1.6, 233,  6.0,  4.9, 232,30
05:54, 245,  4.8, 235,  5.6,  5.5, 235,53
05:55, 196,  6.0, 235,  5.2,  6.8, 235,56
05:56, 250,  4.9, 233,  5.0,  9.1, 235,27
05:57, 223,  5.3, 232,  4.9,  7.3, 232,54
05:58, 199,  4.6, 232,  4.8,  6.2, 232,13
05:59, 207,  4.7, 231,  4.7,  7.3, 232,24
06:00, 206,  5.8, 232,  4.4,  8.2, 232,12
06:01, 216,  3.5, 231,  4.3,  7.8, 231,17
06:02, 206,  1.7, 231,  4.3,  6.9, 231,24
06:03, 228,  5.1, 230,  4.3,  5.8, 232, 5
06:04, 235,  5.9, 229,  4.6,  7.8, 229,29
06:05, 235,  6.6, 229,  4.6,  7.2, 229,44
06:06, 228,  6.2, 229,  4.6,  7.8, 229,44
06:07, 211,  3.2, 228,  4.6,  7.7, 229,33
06:08, 227,  5.0, 229,  4.7,  7.8, 228,56
06:09, 221,  3.8, 231,  4.8,  7.8, 231,40
06:10, 217,  4.3, 229,  4.8,  7.3, 229,54
06:11, 197,  2.6, 231,  4.7,  5.4, 231,13
06:12, 215,  3.5, 231,  4.6,  6.6, 229,37
06:13, 263,  3.4, 229,  4.5,  5.8, 231,17
06:14, 239,  3.7, 231,  4.4,  5.7, 231,40
06:15, 233,  1.7, 229,  4.3,  5.2, 229,37
06:16, 218,  4.1, 231,  4.1,  5.1, 229, 8
06:17, 233,  3.8, 229,  4.1,  6.9, 229,27
06:18, 190,  3.3, 229,  4.2,  8.3, 231,25
06:19, 240,  7.4, 229,  4.2,  8.6, 229,33
06:20, 252,  2.8, 229,  4.2,  7.6, 229,16
06:21, 236,  6.7, 231,  4.3,  8.2, 229,42
06:22, 232,  6.6, 229,  4.5,  8.9, 231, 7
06:23, 234,  5.7, 231,  4.9,  9.1, 231,52
06:24, 231,  8.0, 229,  5.2,  9.3, 229,56
06:25, 232,  9.3, 231,  5.6, 10.0, 231,30
06:26, 244,  8.0, 231,  6.2, 10.7, 231,22
06:27, 231,  5.5, 232,  6.5, 10.4, 232,24
06:28, 243,  9.7, 232,  6.7, 10.7, 232,59
06:29, 221,  7.3, 232,  6.8,  9.8, 232,12
06:30, 236,  7.8, 232,  7.0,  9.5, 232,25
06:31, 226,  7.2, 232,  7.4, 10.1, 232,54
06:32, 240,  9.7, 233,  7.7, 10.3, 232,25
06:33, 220,  8.0, 233,  7.8,  9.8, 233, 1
06:34, 243,  7.8, 233,  7.8,  9.1, 233,35
06:35, 235,  6.8, 233,  7.9,  9.5, 233,47
06:36, 245,  6.8, 233,  7.8, 10.4, 235,46
06:37, 218,  5.1, 233,  7.7, 10.4, 233,46
06:38, 227,  8.0, 232,  7.6,  9.7, 232,52
06:39, 225,  3.5, 232,  7.5,  9.2, 232, 2
06:40, 222,  3.5, 232,  7.4,  9.2, 232,32
06:41, 207,  5.0, 231,  7.2,  8.2, 232,50
06:42, 228,  6.2, 232,  7.1, 10.8, 231,13
06:43, 221,  3.2, 232,  7.1,  8.6, 232,12
06:44, 235,  3.8, 231,  6.8,  6.7, 231,57
06:45, 204,  1.7, 229,  6.3,  6.0, 231, 7
06:46, 250,  2.7, 229,  5.7,  4.1, 228,31
06:47, 246,  3.2, 229,  5.4,  6.3, 229,27
06:48, 230,  1.7, 231,  5.0,  6.1, 231,36
06:49, 289,  1.4, 233,  4.5,  3.5, 232,34
06:50, 269,  0.8, 238,  4.0,  2.7, 238,55
06:51, 252,  2.6, 239,  3.5,  4.5, 238,47
06:52, 288,  3.3, 243,  2.9,  4.2, 239,10
06:53, 257,  1.1, 244,  2.5,  5.0, 245,32
06:54, 236,  1.6, 246,  2.2,  3.9, 246,51
06:55, 275,  3.0, 249,  2.1,  4.5, 246, 9
06:56, 274,  0.6, 253,  2.0,  5.1, 252, 4
06:57, 269,  3.5, 255,  1.9,  4.1, 255,58
06:58, 209,  2.2, 256,  1.9,  5.2, 256,36
06:59, 300,  1.5, 256,  1.9,  3.9, 257,45
07:00, 267,  1.0, 255,  2.0,  5.5, 255,27
07:01, 268,  1.7, 253,  2.0,  2.9, 255,27
07:02, 276,  1.4, 252,  1.9,  4.5, 253,40
07:03, 215,  1.8, 255,  1.9,  3.4, 255,46
07:04, 196,  1.9, 255,  2.0,  4.1, 256,37
07:05, 276,  1.7, 253,  2.0,  3.0, 253,51
07:06, 232,  2.5, 250,  2.0,  4.1, 252,50
07:07, 240,  2.4, 246,  2.0,  3.9, 250, 5
07:08, 232,  1.9, 246,  1.9,  3.7, 246,52
07:09, 215,  2.1, 245,  2.0,  6.1, 246,31
07:10, 227,  3.4, 243,  2.1,  6.4, 245,43
07:11, 242,  2.6, 242,  2.2,  5.7, 242,18
07:12, 284,  2.4, 239,  2.3,  4.1, 242,11
07:13, 230,  4.5, 236,  2.4,  7.1, 236,55
07:14, 227,  5.1, 235,  2.7,  6.6, 235,56
07:15, 232,  5.8, 233,  3.0,  6.4, 235, 2
07:16, 230,  4.5, 232,  3.3,  6.4, 232,25
07:17, 223,  3.8, 232,  3.5,  5.9, 232,42
07:18, 272,  1.0, 232,  3.8,  6.4, 232,35
07:19, 233,  2.0, 231,  3.8,  6.8, 232, 5
07:20, 214,  6.0, 231,  4.0,  6.8, 231,52
07:21, 220,  4.0, 229,  4.1,  6.4, 228,48
07:22, 230,  5.1, 228,  4.4,  6.5, 229, 7
07:23, 231,  4.6, 229,  4.6,  7.3, 228, 6
07:24, 235,  5.7, 229,  4.7,  6.4, 229,27
07:25, 223,  5.5, 229,  4.7,  7.7, 229,30
07:26, 245,  6.5, 231,  4.8,  7.1, 229,39
07:27, 239,  6.7, 231,  4.9,  7.6, 231,35
07:28, 222,  5.6, 231,  5.1,  7.0, 231,38
07:29, 239,  6.5, 232,  5.4,  7.4, 231,47
07:30, 233,  6.0, 232,  5.5,  7.1, 232,47
07:31, 239,  4.7, 232,  5.6,  7.8, 232,49
07:32, 240,  6.4, 232,  5.6,  6.7, 232,59
07:33, 242,  6.0, 232,  5.7,  7.7, 232,32
07:34, 235,  6.3, 232,  5.8,  7.5, 232,37
07:35, 219,  2.4, 232,  5.8,  6.9, 232, 4
07:36, 235,  2.7, 232,  5.6,  4.7, 232,27
07:37, 252,  4.5, 232,  5.3,  5.5, 232, 6
07:38, 230,  3.8, 231,  5.1,  5.0, 231,55
07:39, 233,  4.9, 231,  4.8,  5.8, 231,56
07:40, 226,  5.3, 231,  4.7,  6.4, 231,27
07:41, 245,  4.6, 231,  4.7,  6.4, 231, 6
07:42, 234,  5.2, 231,  4.6,  6.4, 231,45
07:43, 247,  6.9, 231,  4.5,  7.4, 231,58
07:44, 235,  6.1, 231,  4.4,  7.9, 231,44
