00:01,  996.1,  997.4
00:02,  996.1,  997.4
00:03,  996.1,  997.4
00:04,  996.1,  997.4
00:05,  996.1,  997.4
00:06,  996.1,  997.4
00:07,  996.1,  997.4
00:08,  996.1,  997.4
00:09,  996.1,  997.4
00:10,  996.1,  997.4
00:11,  996.1,  997.4
00:12,  996.1,  997.4
00:13,  996.1,  997.4
00:14,  996.1,  997.4
00:15,  996.1,  997.4
00:16,  996.1,  997.4
00:17,  996.1,  997.4
00:18,  996.1,  997.4
00:19,  996.1,  997.4
00:20,  996.1,  997.4
00:21,  996.1,  997.4
00:22,  996.1,  997.4
00:23,  996.1,  997.4
00:24,  996.0,  997.3
00:25,  996.0,  997.3
00:26,  996.0,  997.3
00:27,  996.0,  997.3
00:28,  996.0,  997.3
00:29,  996.0,  997.3
00:30,  996.0,  997.3
00:31,  996.0,  997.3
00:32,  995.9,  997.2
00:33,  995.9,  997.2
00:34,  995.9,  997.2
00:35,  995.9,  997.2
00:36,  995.9,  997.2
00:37,  995.9,  997.2
00:38,  995.9,  997.2
00:39,  995.9,  997.2
00:40,  995.8,  997.1
00:41,  995.8,  997.1
00:42,  995.8,  997.1
00:43,  995.8,  997.1
00:44,  995.8,  997.1
00:45,  995.8,  997.1
00:46,  995.8,  997.1
00:47,  995.8,  997.1
00:48,  995.8,  997.1
00:49,  995.8,  997.1
00:50,  995.8,  997.1
00:51,  995.8,  997.1
00:52,  995.8,  997.1
00:53,  995.8,  997.1
00:54,  995.8,  997.1
00:55,  995.8,  997.1
00:56,  995.8,  997.1
00:57,  995.8,  997.1
00:58,  995.8,  997.1
00:59,  995.8,  997.1
01:00,  995.8,  997.1
01:01,  995.8,  997.1
01:02,  995.8,  997.1
01:03,  995.8,  997.1
01:04,  995.8,  997.1
01:05,  995.8,  997.1
01:06,  995.8,  997.1
01:07,  995.9,  997.2
01:08,  995.9,  997.2
01:09,  995.9,  997.2
01:10,  995.9,  997.2
01:11,  995.9,  997.2
01:12,  995.9,  997.2
01:13,  995.8,  997.1
01:14,  995.9,  997.2
01:15,  995.8,  997.1
01:16,  995.8,  997.1
01:17,  995.8,  997.1
01:18,  995.8,  997.1
01:19,  995.8,  997.1
01:20,  995.8,  997.1
01:21,  995.8,  997.1
01:22,  995.8,  997.1
01:23,  995.7,  997.0
01:24,  995.7,  997.0
01:25,  995.7,  997.0
01:26,  995.7,  997.0
01:27,  995.7,  997.0
01:28,  995.7,  997.0
01:29,  995.7,  997.0
01:30,  995.7,  997.0
01:31,  995.7,  997.0
01:32,  995.7,  997.0
01:33,  995.7,  997.0
01:34,  995.7,  997.0
01:35,  995.7,  997.0
01:36,  995.7,  997.0
01:37,  995.7,  997.0
01:38,  995.7,  997.0
01:39,  995.7,  997.0
01:40,  995.7,  997.0
01:41,  995.7,  997.0
01:42,  995.7,  997.0
01:43,  995.7,  997.0
01:44,  995.7,  997.0
01:45,  995.7,  997.0
01:46,  995.6,  996.9
01:47,  995.6,  996.9
01:48,  995.6,  996.9
01:49,  995.6,  996.9
01:50,  995.6,  996.9
01:51,  995.5,  996.8
01:52,  995.5,  996.8
01:53,  995.5,  996.8
01:54,  995.5,  996.8
01:55,  995.5,  996.8
01:56,  995.4,  996.7
01:57,  995.4,  996.7
01:58,  995.3,  996.6
01:59,  995.3,  996.6
02:00,  995.3,  996.6
02:01,  995.3,  996.6
02:02,  995.3,  996.6
02:03,  995.3,  996.6
02:04,  995.3,  996.6
02:05,  995.3,  996.6
02:06,  995.3,  996.6
02:07,  995.3,  996.6
02:08,  995.3,  996.6
02:09,  995.3,  996.6
02:10,  995.2,  996.5
02:11,  995.2,  996.5
02:12,  995.3,  996.6
02:13,  995.3,  996.6
02:14,  995.3,  996.6
02:15,  995.3,  996.6
02:16,  995.3,  996.6
02:17,  995.3,  996.6
02:18,  995.3,  996.6
02:19,  995.3,  996.6
02:20,  995.2,  996.5
02:21,  995.3,  996.6
02:22,  995.3,  996.6
02:23,  995.3,  996.6
02:24,  995.3,  996.6
02:25,  995.2,  996.5
02:26,  995.0,  996.3
02:27,  995.2,  996.5
02:28,  995.2,  996.5
02:29,  995.1,  996.4
02:30,  995.2,  996.5
02:31,  995.1,  996.4
02:32,  995.1,  996.4
02:33,  995.2,  996.5
02:34,  995.2,  996.5
02:35,  995.1,  996.4
02:36,  995.2,  996.5
02:37,  995.2,  996.5
02:38,  995.1,  996.4
02:39,  995.2,  996.5
02:40,  995.2,  996.5
02:41,  995.2,  996.5
02:42,  995.1,  996.4
02:43,  995.1,  996.4
02:44,  995.1,  996.4
02:45,  995.2,  996.5
02:46,  995.1,  996.4
02:47,  995.1,  996.4
02:48,  995.1,  996.4
02:49,  995.0,  996.3
02:50,  995.0,  996.3
02:51,  994.9,  996.2
02:52,  994.9,  996.2
02:53,  995.0,  996.3
02:54,  995.0,  996.3
02:55,  995.0,  996.3
02:56,  995.1,  996.4
02:57,  995.1,  996.4
02:58,  995.1,  996.4
02:59,  995.2,  996.5
03:00,  995.1,  996.4
03:01,  995.1,  996.4
03:02,  995.1,  996.4
03:03,  995.1,  996.4
03:04,  995.1,  996.4
03:05,  995.0,  996.3
03:06,  994.9,  996.2
03:07,  995.0,  996.3
03:08,  995.0,  996.3
03:09,  995.1,  996.4
03:10,  995.0,  996.3
03:11,  995.0,  996.3
03:12,  995.0,  996.3
03:13,  995.1,  996.4
03:14,  995.1,  996.4
03:15,  995.1,  996.4
03:16,  995.1,  996.4
03:17,  995.1,  996.4
03:18,  995.2,  996.5
03:19,  995.2,  996.5
03:20,  995.2,  996.5
03:21,  995.2,  996.5
03:22,  995.2,  996.5
03:23,  995.2,  996.5
03:24,  995.1,  996.4
03:25,  995.1,  996.4
03:26,  995.1,  996.4
03:27,  995.1,  996.4
03:28,  995.2,  996.5
03:29,  995.1,  996.4
03:30,  995.1,  996.4
03:31,  995.0,  996.3
03:32,  994.9,  996.2
03:33,  994.9,  996.2
03:34,  994.9,  996.2
03:35,  994.9,  996.2
03:36,  994.9,  996.2
03:37,  994.9,  996.2
03:38,  995.0,  996.3
03:39,  995.0,  996.3
03:40,  994.9,  996.2
03:41,  994.9,  996.2
03:42,  994.9,  996.2
03:43,  994.9,  996.2
03:44,  994.8,  996.1
03:45,  994.7,  996.0
03:46,  994.7,  996.0
03:47,  994.7,  996.0
03:48,  994.7,  996.0
03:49,  994.7,  996.0
03:50,  994.7,  996.0
03:51,  994.7,  996.0
03:52,  994.7,  996.0
03:53,  994.7,  996.0
03:54,  994.7,  996.0
03:55,  994.7,  996.0
03:56,  994.8,  996.1
03:57,  994.7,  996.0
03:58,  994.7,  996.0
03:59,  994.7,  996.0
04:00,  994.7,  996.0
04:01,  994.7,  996.0
04:02,  994.7,  996.0
04:03,  994.7,  996.0
04:04,  994.7,  996.0
04:05,  994.7,  996.0
04:06,  994.7,  996.0
04:07,  994.8,  996.1
04:08,  994.8,  996.1
04:09,  994.8,  996.1
04:10,  994.8,  996.1
04:11,  994.8,  996.1
04:12,  994.8,  996.1
04:13,  994.8,  996.1
04:14,  994.8,  996.1
04:15,  994.9,  996.2
04:16,  994.8,  996.1
04:17,  994.8,  996.1
04:18,  994.8,  996.1
04:19,  994.8,  996.1
04:20,  994.8,  996.1
04:21,  994.8,  996.1
04:22,  994.9,  996.2
04:23,  994.8,  996.1
04:24,  994.8,  996.1
04:25,  994.8,  996.1
04:26,  994.9,  996.2
04:27,  994.8,  996.1
04:28,  994.7,  996.0
04:29,  994.8,  996.1
04:30,  994.8,  996.1
04:31,  994.7,  996.0
04:32,  994.8,  996.1
04:33,  994.8,  996.1
04:34,  994.8,  996.1
04:35,  994.9,  996.2
04:36,  994.9,  996.2
04:37,  994.9,  996.2
04:38,  994.9,  996.2
04:39,  994.8,  996.1
04:40,  994.8,  996.1
04:41,  994.8,  996.1
04:42,  994.9,  996.2
04:43,  994.9,  996.2
04:44,  994.8,  996.1
04:45,  994.9,  996.2
04:46,  994.9,  996.2
04:47,  994.9,  996.2
04:48,  994.9,  996.2
04:49,  994.8,  996.1
04:50,  994.9,  996.2
04:51,  994.9,  996.2
04:52,  994.9,  996.2
04:53,  995.0,  996.3
04:54,  994.9,  996.2
04:55,  995.0,  996.3
04:56,  994.9,  996.2
04:57,  994.9,  996.2
04:58,  995.0,  996.3
04:59,  994.9,  996.2
05:00,  994.9,  996.2
05:01,  994.9,  996.2
05:02,  994.9,  996.2
05:03,  994.7,  996.0
05:04,  994.9,  996.2
05:05,  994.8,  996.1
05:06,  994.8,  996.1
05:07,  994.8,  996.1
05:08,  994.8,  996.1
05:09,  994.7,  996.0
05:10,  994.7,  996.0
05:11,  994.7,  996.0
05:12,  994.7,  996.0
05:13,  994.7,  996.0
05:14,  994.7,  996.0
05:15,  994.8,  996.1
05:16,  994.8,  996.1
05:17,  994.7,  996.0
05:18,  994.7,  996.0
05:19,  994.7,  996.0
05:20,  994.7,  996.0
05:21,  994.7,  996.0
05:22,  994.7,  996.0
05:23,  994.8,  996.1
05:24,  994.7,  996.0
05:25,  994.7,  996.0
05:26,  994.6,  995.9
05:27,  994.8,  996.1
05:28,  994.9,  996.2
05:29,  994.7,  996.0
05:30,  994.8,  996.1
05:31,  994.7,  996.0
05:32,  994.7,  996.0
05:33,  994.7,  996.0
05:34,  994.7,  996.0
05:35,  994.7,  996.0
05:36,  994.7,  996.0
05:37,  994.7,  996.0
05:38,  994.7,  996.0
05:39,  994.7,  996.0
05:40,  994.7,  996.0
05:41,  994.6,  995.9
05:42,  994.7,  996.0
05:43,  994.6,  995.9
05:44,  994.7,  996.0
05:45,  994.6,  995.9
05:46,  994.6,  995.9
05:47,  994.7,  996.0
05:48,  994.6,  995.9
05:49,  994.7,  996.0
05:50,  994.6,  995.9
05:51,  994.6,  995.9
05:52,  994.6,  995.9
05:53,  994.7,  996.0
05:54,  994.6,  995.9
05:55,  994.7,  996.0
05:56,  994.5,  995.8
05:57,  994.7,  996.0
05:58,  994.6,  995.9
05:59,  994.5,  995.8
06:00,  994.6,  995.9
06:01,  994.7,  996.0
06:02,  994.7,  996.0
06:03,  994.7,  996.0
06:04,  994.7,  996.0
06:05,  994.6,  995.9
06:06,  994.7,  996.0
06:07,  994.5,  995.8
06:08,  994.7,  996.0
06:09,  994.6,  995.9
06:10,  994.7,  996.0
06:11,  994.6,  995.9
06:12,  994.6,  995.9
06:13,  994.5,  995.8
06:14,  994.6,  995.9
06:15,  994.6,  995.9
06:16,  994.6,  995.9
06:17,  994.7,  996.0
06:18,  994.5,  995.8
06:19,  994.6,  995.9
06:20,  994.7,  996.0
06:21,  994.6,  995.9
06:22,  994.7,  996.0
06:23,  994.7,  996.0
06:24,  994.7,  996.0
06:25,  994.6,  995.9
06:26,  994.6,  995.9
06:27,  994.5,  995.8
06:28,  994.7,  996.0
06:29,  994.7,  996.0
06:30,  994.7,  996.0
06:31,  994.7,  996.0
06:32,  994.7,  996.0
06:33,  994.7,  996.0
06:34,  994.7,  996.0
06:35,  994.6,  995.9
06:36,  994.5,  995.8
06:37,  994.5,  995.8
06:38,  994.6,  995.9
06:39,  994.6,  995.9
06:40,  994.7,  996.0
06:41,  994.7,  996.0
06:42,  994.8,  996.1
06:43,  994.7,  996.0
06:44,  995.0,  996.3
06:45,  995.0,  996.3
06:46,  995.1,  996.4
06:47,  995.0,  996.3
06:48,  994.9,  996.2
06:49,  995.1,  996.4
06:50,  995.1,  996.4
06:51,  995.1,  996.4
06:52,  995.1,  996.4
06:53,  995.1,  996.4
06:54,  995.1,  996.4
06:55,  995.1,  996.4
06:56,  995.1,  996.4
06:57,  995.1,  996.4
06:58,  995.2,  996.5
06:59,  995.2,  996.5
07:00,  995.2,  996.5
07:01,  995.2,  996.5
07:02,  995.2,  996.5
07:03,  995.2,  996.5
07:04,  995.2,  996.5
07:05,  995.1,  996.4
07:06,  995.1,  996.4
07:07,  995.1,  996.4
07:08,  995.2,  996.5
07:09,  995.2,  996.5
07:10,  995.1,  996.4
07:11,  995.1,  996.4
07:12,  995.1,  996.4
07:13,  995.1,  996.4
07:14,  995.1,  996.4
07:15,  995.1,  996.4
07:16,  995.1,  996.4
07:17,  995.0,  996.3
07:18,  994.9,  996.2
07:19,  994.9,  996.2
07:20,  994.9,  996.2
07:21,  994.9,  996.2
07:22,  995.0,  996.3
07:23,  994.9,  996.2
07:24,  994.9,  996.2
07:25,  994.9,  996.2
07:26,  995.1,  996.4
07:27,  995.1,  996.4
07:28,  994.9,  996.2
07:29,  995.1,  996.4
07:30,  995.1,  996.4
07:31,  995.0,  996.3
07:32,  995.1,  996.4
07:33,  995.1,  996.4
07:34,  995.1,  996.4
07:35,  995.1,  996.4
07:36,  995.1,  996.4
07:37,  995.1,  996.4
07:38,  995.1,  996.4
07:39,  995.1,  996.4
07:40,  995.1,  996.4
07:41,  995.1,  996.4
07:42,  995.2,  996.5
07:43,  995.2,  996.5
07:44,  995.3,  996.6
07:45,  995.3,  996.6
07:46,  995.3,  996.6
07:47,  995.4,  996.7
07:48,  995.6,  996.9
07:49,  995.6,  996.9
07:50,  995.6,  996.9
07:51,  995.6,  996.9
07:52,  995.6,  996.9
07:53,  995.6,  996.9
07:54,  995.6,  996.9
07:55,  995.6,  996.9
07:56,  995.5,  996.8
07:57,  995.5,  996.8
07:58,  995.3,  996.6
07:59,  995.9,  997.2
08:00,  995.8,  997.1
08:01,  995.7,  997.0
08:02,  995.5,  996.8
08:03,  995.5,  996.9
08:04,  995.9,  997.3
08:05,  995.9,  997.3
08:06,  995.8,  997.2
08:07,  995.1,  996.5
08:08,  995.5,  996.9
08:09,  995.6,  997.0
08:10,  995.8,  997.2
08:11,  995.8,  997.2
08:12,  995.8,  997.2
08:13,  995.8,  997.2
08:14,  996.0,  997.4
08:15,  996.1,  997.5
08:16,  996.0,  997.4
08:17,  996.1,  997.5
08:18,  995.8,  997.2
08:19,  995.9,  997.3
08:20,  995.9,  997.3
08:21,  995.9,  997.3
08:22,  995.5,  996.9
08:23,  995.7,  997.1
08:24,  995.9,  997.3
08:25,  995.8,  997.2
08:26,  995.9,  997.3
08:27,  995.8,  997.2
08:28,  995.9,  997.3
08:29,  996.1,  997.5
08:30,  996.1,  997.5
08:31,  996.2,  997.6
08:32,  996.4,  997.8
08:33,  996.4,  997.8
08:34,  996.3,  997.7
08:35,  996.4,  997.8
08:36,  996.4,  997.8
08:37,  996.5,  997.9
08:38,  996.5,  997.9
08:39,  996.6,  998.0
08:40,  996.6,  998.0
08:41,  996.6,  998.0
08:42,  996.7,  998.1
08:43,  996.9,  998.3
08:44,  996.8,  998.2
08:45,  996.8,  998.2
08:46,  996.7,  998.1
08:47,  996.7,  998.1
08:48,  996.7,  998.1
08:49,  996.6,  998.0
08:50,  996.6,  998.0
08:51,  996.7,  998.1
08:52,  996.4,  997.8
08:53,  996.5,  997.9
08:54,  996.2,  997.6
08:55,  996.2,  997.6
08:56,  996.2,  997.6
08:57,  996.2,  997.6
08:58,  996.2,  997.6
08:59,  996.1,  997.5
09:00,  996.1,  997.5
09:01,  996.1,  997.5
09:02,  996.1,  997.5
09:03,  996.1,  997.5
09:04,  996.0,  997.4
09:05,  996.1,  997.5
09:06,  996.0,  997.4
09:07,  996.0,  997.4
09:08,  996.0,  997.4
09:09,  996.0,  997.4
09:10,  996.0,  997.4
09:11,  996.1,  997.5
09:12,  996.0,  997.4
09:13,  996.2,  997.6
09:14,  996.1,  997.5
09:15,  996.2,  997.6
09:16,  996.2,  997.6
09:17,  996.3,  997.7
09:18,  996.3,  997.7
09:19,  996.3,  997.7
09:20,  996.3,  997.7
09:21,  996.3,  997.7
09:22,  996.2,  997.6
09:23,  996.3,  997.7
09:24,  996.2,  997.6
09:25,  996.2,  997.6
09:26,  996.2,  997.6
09:27,  996.2,  997.6
09:28,  996.1,  997.5
09:29,  996.2,  997.6
09:30,  996.1,  997.5
09:31,  996.2,  997.6
09:32,  996.2,  997.6
09:33,  996.2,  997.5
09:34,  996.3,  997.6
09:35,  996.4,  997.7
09:36,  996.4,  997.8
09:37,  996.4,  997.7
09:38,  996.2,  997.5
09:39,  996.4,  997.7
09:40,  996.3,  997.6
09:41,  996.3,  997.6
09:42,  996.4,  997.7
09:43,  996.3,  997.6
09:44,  996.3,  997.6
09:45,  996.3,  997.6
09:46,  996.2,  997.5
09:47,  996.2,  997.5
09:48,  996.2,  997.5
09:49,  996.2,  997.5
09:50,  996.2,  997.5
09:51,  996.2,  997.5
09:52,  996.2,  997.5
09:53,  996.2,  997.5
09:54,  996.2,  997.5
09:55,  996.1,  997.4
09:56,  996.2,  997.5
09:57,  996.2,  997.5
09:58,  996.2,  997.5
09:59,  996.2,  997.5
10:00,  996.1,  997.4
10:01,  996.1,  997.4
10:02,  996.1,  997.4
10:03,  996.1,  997.4
10:04,  996.1,  997.4
10:05,  996.1,  997.4
10:06,  996.2,  997.5
10:07,  996.1,  997.4
10:08,  996.1,  997.4
10:09,  996.1,  997.4
10:10,  996.1,  997.4
10:11,  996.0,  997.3
10:12,  996.0,  997.3
10:13,  996.1,  997.4
10:14,  996.1,  997.4
10:15,  996.1,  997.4
10:16,  996.1,  997.4
10:17,  996.1,  997.4
10:18,  996.1,  997.4
10:19,  996.1,  997.4
10:20,  996.0,  997.3
10:21,  996.0,  997.3
10:22,  996.0,  997.3
10:23,  996.0,  997.3
10:24,  995.9,  997.2
10:25,  996.0,  997.3
10:26,  996.0,  997.3
10:27,  995.9,  997.3
10:28,  995.9,  997.3
10:29,  995.9,  997.3
10:30,  995.9,  997.3
10:31,  995.8,  997.2
10:32,  995.8,  997.2
10:33,  995.8,  997.2
10:34,  995.8,  997.1
10:35,  995.8,  997.1
10:36,  995.8,  997.1
10:37,  995.8,  997.1
10:38,  995.8,  997.1
10:39,  995.8,  997.1
10:40,  995.8,  997.1
10:41,  995.8,  997.1
10:42,  995.8,  997.1
10:43,  995.6,  996.9
10:44,  995.7,  997.0
10:45,  995.6,  996.9
10:46,  995.7,  997.0
10:47,  995.6,  996.9
10:48,  995.6,  996.9
10:49,  995.6,  996.9
10:50,  995.6,  996.9
10:51,  995.6,  996.9
10:52,  995.6,  996.9
10:53,  995.6,  996.9
10:54,  995.6,  996.9
10:55,  995.6,  996.9
10:56,  995.6,  996.9
10:57,  995.6,  996.9
10:58,  995.6,  996.9
10:59,  995.5,  996.8
11:00,  995.4,  996.7
11:01,  995.5,  996.8
11:02,  995.5,  996.8
11:03,  995.4,  996.7
11:04,  995.5,  996.8
11:05,  995.5,  996.8
11:06,  995.4,  996.7
11:07,  995.5,  996.8
11:08,  995.5,  996.8
11:09,  995.5,  996.8
11:10,  995.2,  996.5
11:11,  995.7,  997.0
11:12,  995.8,  997.1
11:13,  995.7,  997.1
11:14,  995.8,  997.2
11:15,  995.7,  997.1
11:16,  995.7,  997.1
11:17,  995.8,  997.2
11:18,  995.8,  997.2
11:19,  995.7,  997.1
11:20,  995.8,  997.2
11:21,  995.8,  997.2
11:22,  995.8,  997.2
11:23,  995.8,  997.2
11:24,  995.8,  997.2
11:25,  995.8,  997.2
11:26,  995.8,  997.2
11:27,  995.8,  997.2
11:28,  995.8,  997.2
11:29,  995.8,  997.2
11:30,  995.8,  997.2
11:31,  995.8,  997.2
11:32,  995.8,  997.2
11:33,  995.8,  997.2
11:34,  995.7,  997.1
11:35,  995.7,  997.1
11:36,  995.8,  997.2
11:37,  995.7,  997.1
11:38,  995.7,  997.1
11:39,  995.7,  997.1
11:40,  995.6,  996.9
11:41,  995.6,  996.9
11:42,  995.6,  996.9
11:43,  995.6,  996.9
11:44,  995.5,  996.8
11:45,  995.4,  996.7
11:46,  995.4,  996.7
11:47,  995.5,  996.8
11:48,  995.5,  996.8
11:49,  995.5,  996.8
11:50,  995.4,  996.7
11:51,  995.4,  996.7
11:52,  995.4,  996.7
11:53,  995.4,  996.7
11:54,  995.3,  996.6
11:55,  995.2,  996.5
11:56,  995.3,  996.6
11:57,  995.3,  996.6
11:58,  995.4,  996.7
11:59,  995.3,  996.6
12:00,  995.3,  996.6
12:01,  995.3,  996.6
12:02,  995.3,  996.6
12:03,  995.3,  996.6
12:04,  995.2,  996.5
12:05,  995.2,  996.5
12:06,  995.1,  996.4
12:07,  995.1,  996.4
12:08,  995.2,  996.5
12:09,  995.1,  996.4
12:10,  995.1,  996.4
12:11,  995.1,  996.4
12:12,  995.1,  996.4
12:13,  995.1,  996.4
12:14,  995.2,  996.5
12:15,  995.2,  996.5
12:16,  995.2,  996.5
12:17,  995.2,  996.5
12:18,  995.2,  996.5
12:19,  995.2,  996.5
12:20,  995.1,  996.4
12:21,  995.1,  996.4
12:22,  995.2,  996.5
12:23,  995.1,  996.4
12:24,  995.1,  996.4
12:25,  995.2,  996.5
12:26,  995.3,  996.6
12:27,  995.3,  996.6
12:28,  995.3,  996.6
12:29,  995.3,  996.6
12:30,  995.3,  996.6
12:31,  995.3,  996.6
12:32,  995.3,  996.6
12:33,  995.2,  996.5
12:34,  995.2,  996.5
12:35,  995.2,  996.5
12:36,  995.2,  996.5
12:37,  995.3,  996.6
12:38,  995.2,  996.5
12:39,  995.2,  996.5
12:40,  995.2,  996.5
12:41,  995.2,  996.5
12:42,  995.1,  996.4
12:43,  995.1,  996.4
12:44,  995.1,  996.4
12:45,  995.1,  996.4
12:46,  995.1,  996.4
12:47,  995.2,  996.5
12:48,  995.1,  996.4
12:49,  995.2,  996.5
12:50,  995.2,  996.5
12:51,  995.2,  996.5
12:52,  995.2,  996.5
12:53,  995.2,  996.5
12:54,  995.2,  996.5
12:55,  995.2,  996.5
12:56,  995.2,  996.5
12:57,  995.2,  996.5
12:58,  995.2,  996.5
12:59,  995.2,  996.5
13:00,  995.2,  996.5
13:01,  995.1,  996.4
13:02,  995.1,  996.4
13:03,  995.1,  996.4
13:04,  995.1,  996.4
13:05,  995.1,  996.4
13:06,  995.1,  996.4
13:07,  995.1,  996.4
13:08,  995.0,  996.3
13:09,  994.9,  996.2
13:10,  994.9,  996.2
13:11,  994.9,  996.2
13:12,  994.9,  996.2
13:13,  995.0,  996.3
13:14,  994.9,  996.2
13:15,  994.9,  996.2
13:16,  994.9,  996.2
13:17,  994.9,  996.2
13:18,  994.9,  996.2
13:19,  994.9,  996.2
13:20,  994.9,  996.2
13:21,  994.9,  996.2
13:22,  994.9,  996.2
13:23,  994.9,  996.2
13:24,  994.8,  996.1
13:25,  994.9,  996.2
13:26,  994.8,  996.1
13:27,  994.8,  996.1
13:28,  994.8,  996.1
13:29,  994.8,  996.1
13:30,  994.8,  996.1
13:31,  994.8,  996.1
13:32,  994.7,  996.0
13:33,  994.7,  996.0
13:34,  994.8,  996.1
13:35,  994.7,  996.0
13:36,  994.7,  996.0
13:37,  994.8,  996.1
13:38,  994.7,  996.0
13:39,  994.7,  996.0
13:40,  994.7,  996.0
13:41,  994.7,  996.0
13:42,  994.7,  996.0
13:43,  994.7,  996.0
13:44,  994.7,  996.0
13:45,  994.7,  996.0
13:46,  994.7,  996.0
13:47,  994.7,  996.0
13:48,  994.7,  996.0
13:49,  994.7,  996.0
13:50,  994.7,  996.0
13:51,  994.7,  996.0
13:52,  994.7,  996.0
13:53,  994.6,  995.9
13:54,  994.5,  995.8
13:55,  994.7,  996.0
13:56,  994.6,  995.9
13:57,  994.6,  995.9
13:58,  994.6,  995.9
13:59,  994.5,  995.8
14:00,  994.6,  995.9
14:01,  994.6,  995.9
14:02,  994.6,  995.9
14:03,  994.5,  995.8
14:04,  994.5,  995.8
14:05,  994.4,  995.7
14:06,  994.5,  995.8
14:07,  994.5,  995.8
14:08,  994.4,  995.7
14:09,  994.4,  995.7
14:10,  994.5,  995.8
14:11,  994.4,  995.7
14:12,  994.3,  995.6
14:13,  994.3,  995.6
14:14,  994.2,  995.5
14:15,  994.1,  995.4
14:16,  994.2,  995.5
14:17,  994.3,  995.6
14:18,  994.3,  995.6
14:19,  994.3,  995.6
14:20,  994.2,  995.5
14:21,  994.1,  995.4
14:22,  994.2,  995.5
14:23,  994.2,  995.5
14:24,  994.1,  995.4
14:25,  994.2,  995.5
14:26,  994.2,  995.5
14:27,  994.1,  995.4
14:28,  994.1,  995.4
14:29,  994.1,  995.4
14:30,  994.1,  995.4
14:31,  994.2,  995.5
14:32,  993.9,  995.2
14:33,  994.1,  995.4
14:34,  994.1,  995.4
14:35,  994.1,  995.4
14:36,  994.0,  995.3
14:37,  994.2,  995.5
14:38,  994.1,  995.4
14:39,  994.2,  995.5
14:40,  994.2,  995.5
14:41,  994.2,  995.5
14:42,  994.2,  995.5
14:43,  994.0,  995.3
14:44,  994.0,  995.3
14:45,  994.2,  995.5
14:46,  993.9,  995.2
14:47,  994.1,  995.4
14:48,  994.0,  995.3
14:49,  993.9,  995.2
14:50,  993.9,  995.2
14:51,  993.9,  995.2
14:52,  993.8,  995.1
14:53,  993.7,  995.0
14:54,  993.9,  995.2
14:55,  993.8,  995.1
14:56,  993.9,  995.2
14:57,  994.1,  995.4
14:58,  994.2,  995.5
14:59,  994.1,  995.4
15:00,  994.2,  995.5
15:01,  994.2,  995.5
15:02,  994.2,  995.5
15:03,  994.2,  995.5
15:04,  994.1,  995.4
15:05,  994.1,  995.4
15:06,  994.1,  995.4
15:07,  994.0,  995.3
15:08,  994.0,  995.3
15:09,  994.0,  995.3
15:10,  994.1,  995.4
15:11,  994.0,  995.3
15:12,  993.9,  995.2
15:13,  993.9,  995.2
15:14,  994.0,  995.3
15:15,  994.0,  995.3
15:16,  993.8,  995.1
15:17,  993.8,  995.1
15:18,  993.8,  995.1
15:19,  993.8,  995.1
15:20,  993.8,  995.1
15:21,  993.6,  994.9
15:22,  993.6,  994.9
15:23,  993.7,  995.0
15:24,  993.8,  995.1
15:25,  993.8,  995.1
15:26,  993.8,  995.1
15:27,  993.8,  995.1
15:28,  993.8,  995.1
15:29,  993.8,  995.1
15:30,  993.7,  995.0
15:31,  993.8,  995.1
15:32,  993.9,  995.2
15:33,  993.9,  995.2
15:34,  993.8,  995.1
15:35,  993.8,  995.1
15:36,  993.9,  995.2
15:37,  993.8,  995.1
15:38,  993.9,  995.2
15:39,  993.9,  995.2
15:40,  993.9,  995.2
15:41,  993.9,  995.2
15:42,  993.9,  995.2
15:43,  993.9,  995.2
15:44,  993.8,  995.1
15:45,  993.7,  995.0
15:46,  993.9,  995.2
15:47,  993.9,  995.2
15:48,  993.9,  995.2
15:49,  993.9,  995.2
15:50,  993.9,  995.2
15:51,  993.9,  995.2
15:52,  993.9,  995.2
15:53,  993.9,  995.2
15:54,  993.9,  995.2
15:55,  993.9,  995.2
15:56,  993.9,  995.2
15:57,  994.0,  995.3
15:58,  994.0,  995.3
15:59,  994.0,  995.3
16:00,  993.9,  995.2
16:01,  994.0,  995.3
16:02,  994.0,  995.3
16:03,  994.0,  995.3
16:04,  994.0,  995.3
16:05,  994.0,  995.3
16:06,  994.0,  995.3
16:07,  994.0,  995.3
16:08,  994.0,  995.3
16:09,  994.0,  995.3
16:10,  994.0,  995.3
16:11,  994.0,  995.3
16:12,  994.0,  995.3
16:13,  994.0,  995.3
16:14,  994.0,  995.3
16:15,  994.0,  995.3
16:16,  993.9,  995.2
16:17,  994.0,  995.3
16:18,  994.0,  995.3
16:19,  994.0,  995.3
16:20,  993.9,  995.2
16:21,  994.0,  995.3
16:22,  993.9,  995.2
16:23,  994.0,  995.3
16:24,  993.9,  995.2
16:25,  994.0,  995.3
16:26,  994.0,  995.3
16:27,  994.0,  995.3
16:28,  994.0,  995.3
16:29,  994.0,  995.3
16:30,  994.0,  995.3
16:31,  994.0,  995.3
16:32,  994.0,  995.3
16:33,  994.0,  995.3
16:34,  994.0,  995.3
16:35,  994.0,  995.3
16:36,  994.0,  995.3
16:37,  994.0,  995.3
16:38,  994.1,  995.4
16:39,  994.1,  995.4
16:40,  994.1,  995.4
