00:01, +24.4,  90.5
00:02, +24.4,  90.6
00:03, +24.4,  90.7
00:04, +24.4,  90.8
00:05, +24.3,  91.0
00:06, +24.3,  91.0
00:07, +24.3,  91.2
00:08, +24.3,  91.3
00:09, +24.2,  91.4
00:10, +24.3,  91.4
00:11, +24.3,  91.4
00:12, +24.3,  91.5
00:13, +24.3,  91.3
00:14, +24.2,  91.2
00:15, +24.2,  91.3
00:16, +24.2,  91.4
00:17, +24.3,  91.6
00:18, +24.3,  91.4
00:19, +24.2,  91.4
00:20, +24.2,  91.7
00:21, +24.1,  91.8
00:22, +24.1,  92.0
00:23, +24.1,  92.1
00:24, +24.1,  92.3
00:25, +24.1,  92.5
00:26, +24.2,  92.4
00:27, +24.1,  92.1
00:28, +24.1,  92.1
00:29, +24.1,  92.3
00:30, +24.1,  92.3
00:31, +24.1,  92.3
00:32, +24.1,  92.6
00:33, +24.1,  92.6
00:34, +24.1,  92.6
00:35, +24.1,  92.7
00:36, +24.2,  92.7
00:37, +24.2,  92.6
00:38, +24.2,  92.6
00:39, +24.2,  92.5
00:40, +24.2,  92.5
00:41, +24.2,  92.4
00:42, +24.2,  92.4
00:43, +24.2,  92.3
00:44, +24.3,  92.3
00:45, +24.3,  92.1
00:46, +24.3,  91.8
00:47, +24.3,  91.6
00:48, +24.3,  91.3
00:49, +24.1,  91.2
00:50, +24.1,  91.4
00:51, +24.0,  91.8
00:52, +24.0,  92.1
00:53, +23.9,  92.2
00:54, +23.9,  92.6
00:55, +23.9,  93.1
00:56, +23.9,  93.3
00:57, +24.0,  93.3
00:58, +23.9,  93.3
00:59, +24.0,  93.2
01:00, +24.0,  93.3
01:01, +23.9,  93.2
01:02, +23.9,  93.2
01:03, +23.9,  93.4
01:04, +23.9,  93.3
01:05, +24.0,  93.5
01:06, +23.9,  93.2
01:07, +23.9,  93.1
01:08, +23.9,  93.2
01:09, +23.8,  93.2
01:10, +23.8,  93.2
01:11, +23.8,  93.4
01:12, +23.8,  93.7
01:13, +23.9,  93.9
01:14, +23.9,  93.7
01:15, +24.0,  93.7
01:16, +24.1,  93.5
01:17, +24.2,  92.8
01:18, +24.2,  92.4
01:19, +24.2,  92.0
01:20, +24.2,  91.8
01:21, +24.2,  91.8
01:22, +24.2,  91.9
01:23, +24.1,  91.9
01:24, +24.1,  92.0
01:25, +24.0,  92.0
01:26, +23.9,  92.0
01:27, +23.9,  92.4
01:28, +23.8,  92.9
01:29, +23.8,  93.3
01:30, +23.8,  93.4
01:31, +23.8,  93.6
01:32, +23.7,  93.9
01:33, +23.6,  94.1
01:34, +23.6,  94.5
01:35, +23.7,  94.9
01:36, +23.8,  95.0
01:37, +23.8,  94.8
01:38, +23.8,  94.5
01:39, +23.8,  94.4
01:40, +23.8,  94.1
01:41, +23.8,  94.1
01:42, +23.8,  94.1
01:43, +23.8,  94.0
01:44, +23.8,  94.0
01:45, +23.8,  94.1
01:46, +23.7,  94.2
01:47, +23.7,  94.4
01:48, +23.7,  94.6
01:49, +23.7,  94.8
01:50, +23.6,  94.9
01:51, +23.6,  95.0
01:52, +23.6,  95.0
01:53, +23.6,  95.2
01:54, +23.6,  95.2
01:55, +23.5,  95.2
01:56, +23.5,  95.3
01:57, +23.5,  95.4
01:58, +23.6,  95.6
01:59, +23.6,  95.6
02:00, +23.7,  95.8
02:01, +23.6,  95.6
02:02, +23.6,  95.5
02:03, +23.6,  95.2
02:04, +23.6,  95.3
02:05, +23.7,  95.1
02:06, +23.7,  95.0
02:07, +23.7,  94.8
02:08, +23.7,  94.7
02:09, +23.8,  94.5
02:10, +23.7,  94.4
02:11, +23.7,  94.4
02:12, +23.7,  94.3
02:13, +23.7,  94.4
02:14, +23.7,  94.4
02:15, +23.7,  94.5
02:16, +23.7,  94.5
02:17, +23.8,  94.5
02:18, +23.7,  94.3
02:19, +23.7,  94.3
02:20, +23.7,  94.1
02:21, +23.6,  94.2
02:22, +23.6,  94.3
02:23, +23.6,  94.5
02:24, +23.5,  94.8
02:25, +23.5,  95.0
02:26, +23.5,  95.2
02:27, +23.6,  95.4
02:28, +23.7,  95.5
02:29, +23.9,  95.4
02:30, +24.0,  94.6
02:31, +24.1,  93.9
02:32, +24.2,  93.3
02:33, +24.2,  92.6
02:34, +24.2,  92.2
02:35, +24.3,  91.9
02:36, +24.3,  91.6
02:37, +24.3,  91.2
02:38, +24.1,  90.9
02:39, +24.0,  91.2
02:40, +23.8,  91.7
02:41, +23.8,  92.4
02:42, +23.8,  93.1
02:43, +23.8,  93.5
02:44, +23.8,  93.5
02:45, +23.9,  93.8
02:46, +23.9,  93.7
02:47, +23.9,  93.6
02:48, +23.9,  93.6
02:49, +23.9,  93.4
02:50, +23.9,  93.5
02:51, +24.1,  93.6
02:52, +24.2,  93.7
02:53, +24.2,  93.4
02:54, +24.2,  92.7
02:55, +24.1,  92.0
02:56, +24.0,  92.2
02:57, +24.0,  92.6
02:58, +24.0,  92.8
02:59, +23.8,  92.7
03:00, +23.7,  92.7
03:01, +23.6,  93.2
03:02, +23.5,  93.7
03:03, +23.5,  94.1
03:04, +23.5,  94.6
03:05, +23.4,  94.8
03:06, +23.4,  95.1
03:07, +23.4,  95.3
03:08, +23.4,  95.6
03:09, +23.3,  95.8
03:10, +23.3,  95.9
03:11, +23.4,  96.1
03:12, +23.5,  96.5
03:13, +23.5,  96.4
03:14, +23.6,  96.2
03:15, +23.7,  96.0
03:16, +23.8,  95.7
03:17, +23.8,  95.2
03:18, +23.8,  94.8
03:19, +23.9,  94.6
03:20, +24.0,  94.2
03:21, +24.1,  93.7
03:22, +24.2,  93.2
03:23, +24.2,  92.7
03:24, +24.2,  92.2
03:25, +24.2,  92.0
03:26, +24.3,  91.8
03:27, +24.3,  91.6
03:28, +24.2,  91.5
03:29, +24.2,  91.6
03:30, +24.1,  91.6
03:31, +24.0,  91.8
03:32, +24.0,  92.1
03:33, +24.0,  92.5
03:34, +24.0,  92.6
03:35, +23.9,  92.8
03:36, +24.0,  93.1
03:37, +24.1,  93.3
03:38, +24.1,  93.0
03:39, +24.1,  92.8
03:40, +24.1,  92.8
03:41, +24.0,  92.6
03:42, +24.1,  92.9
03:43, +24.2,  93.2
03:44, +24.3,  93.0
03:45, +24.4,  92.9
03:46, +24.4,  92.1
03:47, +24.3,  91.5
03:48, +24.3,  91.2
03:49, +24.2,  91.2
03:50, +24.1,  91.5
03:51, +24.0,  91.8
03:52, +24.0,  92.4
03:53, +24.0,  92.8
03:54, +24.0,  92.9
03:55, +23.9,  93.1
03:56, +23.9,  93.1
03:57, +23.8,  93.2
03:58, +23.8,  93.3
03:59, +23.8,  93.5
04:00, +23.9,  93.7
04:01, +23.9,  93.8
04:02, +23.9,  93.8
04:03, +23.9,  93.8
04:04, +23.8,  93.7
04:05, +23.8,  93.7
04:06, +23.8,  94.0
04:07, +23.8,  94.1
04:08, +23.8,  94.3
04:09, +23.8,  94.2
04:10, +23.7,  94.2
04:11, +23.7,  94.3
04:12, +23.6,  94.5
04:13, +23.6,  94.6
04:14, +23.6,  94.7
04:15, +23.6,  94.8
04:16, +23.7,  94.9
04:17, +23.8,  95.0
04:18, +23.8,  94.8
04:19, +23.7,  94.2
04:20, +23.5,  93.9
04:21, +23.6,  94.2
04:22, +23.8,  95.0
04:23, +23.7,  94.8
04:24, +23.8,  94.6
04:25, +23.9,  94.7
04:26, +24.0,  94.3
04:27, +24.0,  93.9
04:28, +24.1,  93.6
04:29, +24.1,  93.4
04:30, +24.1,  92.9
04:31, +24.1,  92.7
04:32, +24.0,  92.6
04:33, +24.0,  92.5
04:34, +23.9,  92.7
04:35, +23.8,  92.7
04:36, +23.8,  93.0
04:37, +23.8,  93.4
04:38, +23.8,  93.9
04:39, +23.8,  93.7
04:40, +23.7,  93.6
04:41, +23.6,  93.8
04:42, +23.7,  94.2
04:43, +23.7,  94.5
04:44, +23.6,  94.3
04:45, +23.6,  94.3
04:46, +23.7,  94.7
04:47, +23.8,  94.8
04:48, +23.8,  94.7
04:49, +23.8,  94.4
04:50, +23.8,  94.2
04:51, +23.8,  94.1
04:52, +23.9,  94.2
04:53, +24.0,  94.3
04:54, +24.1,  94.1
04:55, +24.0,  93.5
04:56, +24.0,  93.3
04:57, +23.9,  93.5
04:58, +23.9,  93.4
04:59, +23.9,  93.5
05:00, +24.0,  94.0
05:01, +24.0,  94.0
05:02, +23.9,  93.8
05:03, +23.9,  93.7
05:04, +23.9,  93.7
05:05, +23.9,  93.7
05:06, +23.9,  93.9
05:07, +24.0,  93.9
05:08, +24.0,  93.9
05:09, +24.0,  93.8
05:10, +24.0,  93.7
05:11, +24.0,  93.9
05:12, +24.0,  93.8
05:13, +24.0,  93.6
05:14, +24.0,  93.5
05:15, +24.1,  93.6
05:16, +24.1,  93.6
05:17, +24.2,  93.5
05:18, +24.1,  93.3
05:19, +23.9,  92.8
05:20, +24.0,  93.6
05:21, +24.0,  93.7
05:22, +24.0,  93.6
05:23, +23.9,  93.5
05:24, +23.8,  93.6
05:25, +23.8,  93.8
05:26, +23.8,  94.1
05:27, +23.8,  94.7
05:28, +23.8,  95.0
05:29, +23.8,  95.1
05:30, +23.8,  95.0
05:31, +23.8,  95.3
05:32, +23.8,  95.4
05:33, +23.8,  95.4
05:34, +23.9,  95.3
05:35, +24.0,  95.4
05:36, +24.0,  95.5
05:37, +24.0,  95.2
05:38, +24.0,  94.7
05:39, +24.0,  94.4
05:40, +23.9,  94.1
05:41, +24.0,  94.5
05:42, +24.0,  94.5
05:43, +23.9,  94.4
05:44, +24.0,  94.7
05:45, +24.0,  94.7
05:46, +24.0,  94.6
05:47, +24.0,  94.7
05:48, +24.1,  94.8
05:49, +24.3,  94.9
05:50, +24.3,  94.9
05:51, +24.3,  94.2
05:52, +24.3,  93.9
05:53, +24.2,  93.7
05:54, +23.9,  92.9
05:55, +23.8,  93.0
05:56, +23.8,  93.7
05:57, +23.8,  94.3
05:58, +23.9,  94.6
05:59, +23.9,  94.9
06:00, +23.9,  94.8
06:01, +24.0,  95.1
06:02, +24.2,  95.3
06:03, +24.3,  95.6
06:04, +24.4,  95.1
06:05, +24.4,  94.6
06:06, +24.4,  94.3
06:07, +24.4,  94.0
06:08, +24.4,  94.1
06:09, +24.5,  94.0
06:10, +24.5,  93.7
06:11, +24.6,  93.8
06:12, +24.6,  93.6
06:13, +24.2,  91.8
06:14, +23.8,  91.1
06:15, +23.6,  92.4
06:16, +23.4,  93.1
06:17, +23.4,  94.4
06:18, +23.5,  95.4
06:19, +23.6,  96.3
06:20, +23.7,  96.7
06:21, +23.6,  96.2
06:22, +23.4,  95.7
06:23, +23.4,  95.9
06:24, +23.6,  97.0
06:25, +23.6,  97.1
06:26, +23.7,  97.0
06:27, +23.9,  97.2
06:28, +23.9,  96.9
06:29, +23.9,  96.4
06:30, +24.0,  96.5
06:31, +24.0,  96.1
06:32, +24.2,  96.3
06:33, +24.1,  95.7
06:34, +24.0,  95.1
06:35, +24.2,  95.6
06:36, +24.3,  95.8
06:37, +24.3,  95.4
06:38, +24.3,  95.2
06:39, +24.3,  94.9
06:40, +24.4,  94.7
06:41, +24.5,  94.6
06:42, +24.5,  94.2
06:43, +24.3,  93.4
06:44, +24.0,  92.3
06:45, +24.0,  93.2
06:46, +23.8,  93.3
06:47, +23.8,  94.0
06:48, +24.0,  95.0
06:49, +24.0,  95.2
06:50, +24.0,  95.3
06:51, +23.9,  95.0
06:52, +23.9,  95.2
06:53, +23.9,  95.2
06:54, +23.8,  94.9
06:55, +23.9,  95.2
06:56, +23.9,  95.3
06:57, +23.9,  95.3
06:58, +23.9,  95.4
06:59, +24.0,  95.4
07:00, +24.0,  95.5
07:01, +23.9,  95.1
07:02, +23.9,  94.9
07:03, +23.9,  95.1
07:04, +23.9,  95.4
07:05, +24.0,  95.5
07:06, +24.1,  95.7
07:07, +24.2,  95.8
07:08, +24.3,  95.7
07:09, +24.2,  95.1
07:10, +24.0,  94.2
07:11, +24.2,  95.0
07:12, +24.4,  95.3
07:13, +24.4,  95.0
07:14, +24.4,  94.3
07:15, +24.4,  93.7
07:16, +24.4,  93.2
07:17, +24.3,  93.2
07:18, +24.4,  93.3
07:19, +24.4,  93.4
07:20, +24.5,  93.5
07:21, +24.6,  94.0
07:22, +24.6,  93.7
07:23, +24.6,  93.6
07:24, +24.6,  93.4
07:25, +24.7,  93.8
07:26, +24.7,  93.8
07:27, +24.7,  93.7
07:28, +24.8,  93.9
07:29, +24.9,  93.6
07:30, +24.9,  93.5
07:31, +24.9,  93.2
07:32, +25.0,  93.0
07:33, +25.0,  93.0
07:34, +25.0,  93.1
07:35, +25.0,  93.3
07:36, +25.1,  93.5
07:37, +25.1,  93.9
07:38, +25.2,  93.9
07:39, +25.3,  93.6
07:40, +25.3,  93.1
07:41, +25.4,  92.8
07:42, +25.5,  92.6
07:43, +25.5,  92.5
07:44, +25.6,  92.2
07:45, +25.6,  92.2
07:46, +25.6,  92.2
07:47, +25.7,  91.5
07:48, +25.8,  91.0
07:49, +25.8,  90.6
07:50, +25.9,  90.6
07:51, +25.9,  90.5
07:52, +25.9,  90.2
07:53, +26.0,  89.9
07:54, +26.0,  89.9
07:55, +26.0,  90.0
07:56, +26.1,  90.2
07:57, +26.0,  90.1
07:58, +26.0,  89.8
07:59, +26.1,  89.9
08:00, +26.1,  89.9
08:01, +26.1,  89.9
08:02, +26.1,  89.7
08:03, +26.1,  89.5
08:04, +26.2,  90.1
08:05, +26.2,  89.6
08:06, +26.2,  89.0
08:07, +26.2,  88.6
08:08, +26.3,  88.7
08:09, +26.2,  87.9
08:10, +26.3,  88.2
08:11, +26.2,  87.7
08:12, +26.3,  87.9
08:13, +26.4,  88.5
08:14, +26.5,  88.9
08:15, +26.4,  88.4
08:16, +26.5,  88.4
08:17, +26.4,  88.1
08:18, +26.3,  88.0
08:19, +26.3,  88.1
08:20, +26.3,  88.1
08:21, +26.3,  88.2
08:22, +26.3,  88.2
08:23, +26.4,  88.5
08:24, +26.4,  88.5
08:25, +26.5,  88.6
08:26, +26.5,  88.7
08:27, +26.4,  87.9
08:28, +26.4,  87.6
08:29, +26.5,  88.2
08:30, +26.5,  88.4
08:31, +26.5,  88.2
08:32, +26.5,  88.1
08:33, +26.5,  88.3
08:34, +26.6,  88.2
08:35, +26.5,  87.6
08:36, +26.5,  87.4
08:37, +26.5,  87.3
08:38, +26.5,  87.5
08:39, +26.6,  87.5
08:40, +26.6,  87.3
08:41, +26.6,  87.0
08:42, +26.7,  86.2
08:43, +26.7,  85.9
08:44, +26.7,  85.6
08:45, +26.7,  85.6
08:46, +26.9,  86.4
08:47, +27.0,  86.6
08:48, +27.0,  86.2
08:49, +26.9,  85.3
08:50, +26.9,  84.6
08:51, +26.9,  84.5
08:52, +26.9,  84.7
08:53, +26.9,  85.1
08:54, +26.9,  85.0
08:55, +27.0,  85.6
08:56, +27.1,  85.4
08:57, +27.1,  85.2
08:58, +27.1,  84.7
08:59, +27.1,  83.5
09:00, +27.0,  83.8
09:01, +27.0,  83.8
09:02, +27.1,  84.3
09:03, +27.1,  84.4
09:04, +27.0,  83.8
09:05, +26.9,  83.3
09:06, +27.0,  83.3
09:07, +27.1,  84.3
09:08, +27.2,  84.1
09:09, +27.1,  83.5
09:10, +27.1,  83.7
09:11, +27.2,  84.6
09:12, +27.2,  84.2
09:13, +27.0,  83.4
09:14, +27.0,  84.4
09:15, +27.0,  83.9
09:16, +27.0,  83.9
09:17, +27.1,  84.4
09:18, +27.1,  83.9
09:19, +27.0,  82.8
09:20, +27.1,  83.1
09:21, +27.3,  83.3
09:22, +27.2,  82.8
09:23, +27.3,  83.0
09:24, +27.2,  81.8
09:25, +27.2,  81.6
09:26, +27.4,  82.5
09:27, +27.5,  82.5
09:28, +27.5,  81.7
09:29, +27.5,  80.4
09:30, +27.5,  80.4
09:31, +27.6,  80.2
09:32, +27.5,  79.7
09:33, +27.6,  79.5
09:34, +27.7,  79.8
09:35, +27.8,  79.7
09:36, +27.7,  78.9
09:37, +27.8,  79.8
09:38, +27.8,  79.4
09:39, +27.6,  78.7
09:40, +27.6,  78.7
09:41, +27.8,  79.8
09:42, +27.7,  79.5
09:43, +27.6,  78.8
09:44, +27.7,  79.3
09:45, +27.7,  79.2
09:46, +27.7,  79.3
09:47, +27.6,  79.3
09:48, +27.6,  79.2
09:49, +27.6,  78.8
09:50, +27.6,  78.8
09:51, +27.7,  78.8
09:52, +27.8,  79.2
09:53, +27.9,  79.1
09:54, +27.9,  78.5
09:55, +27.8,  78.2
09:56, +27.9,  78.7
09:57, +27.9,  78.3
09:58, +27.9,  78.2
09:59, +27.8,  77.5
10:00, +27.8,  77.5
10:01, +27.8,  77.9
10:02, +27.9,  78.6
10:03, +27.9,  78.6
10:04, +27.9,  78.2
10:05, +27.8,  78.1
10:06, +27.8,  78.2
10:07, +27.8,  78.3
10:08, +27.8,  78.0
10:09, +27.7,  77.8
10:10, +27.8,  78.5
10:11, +27.8,  78.7
10:12, +27.9,  78.4
10:13, +28.0,  78.5
10:14, +28.1,  78.4
10:15, +28.1,  78.4
10:16, +28.2,  77.7
10:17, +28.0,  76.4
10:18, +27.9,  76.8
10:19, +27.9,  76.5
10:20, +28.0,  77.1
10:21, +28.3,  77.4
10:22, +28.2,  76.7
10:23, +28.2,  76.2
10:24, +28.1,  76.2
10:25, +28.1,  76.0
10:26, +28.3,  77.2
10:27, +28.3,  76.4
10:28, +28.2,  75.1
10:29, +28.0,  74.6
10:30, +28.0,  75.1
10:31, +28.1,  76.1
10:32, +28.1,  76.3
10:33, +28.2,  76.5
10:34, +28.1,  75.9
10:35, +28.1,  76.3
10:36, +28.0,  75.9
10:37, +28.2,  76.2
10:38, +28.2,  75.8
10:39, +28.3,  75.6
10:40, +28.3,  75.5
10:41, +28.3,  75.1
10:42, +28.3,  74.6
10:43, +28.3,  74.2
10:44, +28.4,  74.3
10:45, +28.2,  73.7
10:46, +28.3,  74.1
10:47, +28.3,  74.6
10:48, +28.3,  74.0
10:49, +28.2,  73.3
10:50, +28.1,  73.1
10:51, +28.1,  73.2
10:52, +28.1,  73.7
10:53, +28.1,  73.5
10:54, +28.1,  72.9
10:55, +28.0,  72.6
10:56, +28.1,  73.7
10:57, +28.2,  73.8
10:58, +28.2,  72.6
10:59, +28.2,  73.5
11:00, +28.1,  72.9
11:01, +28.2,  73.0
11:02, +28.2,  72.6
11:03, +28.2,  72.8
11:04, +28.2,  72.2
11:05, +28.2,  72.8
11:06, +28.2,  71.7
11:07, +28.2,  71.5
11:08, +28.2,  72.0
11:09, +28.2,  71.9
11:10, +28.2,  72.1
11:11, +28.3,  72.9
11:12, +28.3,  73.5
11:13, +28.2,  72.9
11:14, +28.2,  72.4
11:15, +28.3,  73.1
11:16, +28.3,  73.8
11:17, +28.3,  73.1
11:18, +28.2,  72.8
11:19, +28.2,  72.5
11:20, +28.2,  72.2
11:21, +28.2,  72.5
11:22, +28.4,  73.3
11:23, +28.4,  72.5
11:24, +28.3,  72.4
11:25, +28.3,  72.1
11:26, +28.3,  72.4
11:27, +28.4,  72.8
11:28, +28.3,  72.7
11:29, +28.2,  72.6
11:30, +28.2,  72.6
11:31, +28.2,  72.9
11:32, +28.2,  73.4
11:33, +28.2,  73.1
11:34, +28.3,  73.1
11:35, +28.3,  73.2
11:36, +28.3,  72.7
11:37, +28.2,  72.7
11:38, +28.4,  72.9
11:39, +28.4,  72.6
11:40, +28.3,  72.9
11:41, +28.3,  73.5
11:42, +28.3,  72.9
11:43, +28.3,  73.3
11:44, +28.3,  73.5
11:45, +28.3,  72.7
11:46, +28.3,  73.3
11:47, +28.4,  72.9
11:48, +28.4,  73.2
11:49, +28.3,  72.6
11:50, +28.3,  73.1
11:51, +28.3,  73.4
11:52, +28.3,  73.6
11:53, +28.4,  73.7
11:54, +28.3,  72.9
11:55, +28.3,  72.7
11:56, +28.3,  73.1
11:57, +28.4,  73.5
11:58, +28.3,  72.9
11:59, +28.3,  72.9
12:00, +28.4,  73.6
12:01, +28.4,  73.7
12:02, +28.4,  73.3
12:03, +28.3,  73.1
12:04, +28.3,  72.8
12:05, +28.3,  73.1
12:06, +28.4,  73.8
12:07, +28.4,  73.5
12:08, +28.4,  72.8
12:09, +28.3,  72.2
12:10, +28.4,  72.6
12:11, +28.4,  72.9
12:12, +28.3,  72.4
12:13, +28.4,  73.2
12:14, +28.4,  72.5
12:15, +28.4,  72.4
12:16, +28.5,  72.7
12:17, +28.5,  72.2
12:18, +28.4,  71.2
12:19, +28.3,  71.5
12:20, +28.4,  72.2
12:21, +28.5,  72.4
12:22, +28.6,  72.7
12:23, +28.5,  73.0
12:24, +28.4,  72.4
12:25, +28.6,  72.1
12:26, +28.5,  71.8
12:27, +28.5,  72.5
12:28, +28.5,  71.5
12:29, +28.4,  71.5
12:30, +28.5,  72.6
12:31, +28.5,  71.6
12:32, +28.4,  71.5
12:33, +28.4,  72.2
12:34, +28.4,  72.2
12:35, +28.5,  71.7
12:36, +28.4,  71.3
12:37, +28.5,  71.9
12:38, +28.4,  70.9
12:39, +28.4,  71.7
12:40, +28.4,  72.0
12:41, +28.4,  71.8
12:42, +28.5,  71.6
12:43, +28.5,  71.3
12:44, +28.4,  71.2
12:45, +28.5,  71.9
12:46, +28.7,  71.4
12:47, +28.5,  71.0
12:48, +28.5,  71.1
12:49, +28.7,  71.1
12:50, +28.7,  70.8
12:51, +28.7,  70.9
12:52, +28.8,  71.4
12:53, +28.8,  71.3
12:54, +28.5,  70.8
12:55, +28.4,  72.0
12:56, +28.4,  72.1
12:57, +28.4,  71.8
12:58, +28.4,  72.1
12:59, +28.4,  72.5
13:00, +28.3,  72.5
13:01, +28.3,  72.2
13:02, +28.3,  72.1
13:03, +28.4,  72.7
13:04, +28.5,  72.4
13:05, +28.4,  72.0
13:06, +28.3,  72.2
13:07, +28.5,  73.0
13:08, +28.6,  73.0
13:09, +28.8,  72.8
13:10, +28.9,  72.3
13:11, +28.9,  71.9
13:12, +28.8,  72.3
13:13, +29.0,  72.4
13:14, +29.1,  72.0
13:15, +28.9,  70.8
13:16, +28.9,  71.8
13:17, +29.1,  71.8
13:18, +29.0,  70.7
13:19, +28.8,  70.1
13:20, +28.7,  70.4
13:21, +28.8,  70.8
13:22, +28.9,  71.4
13:23, +28.7,  70.6
13:24, +28.6,  70.6
13:25, +28.7,  71.4
13:26, +28.6,  70.4
13:27, +28.6,  70.8
13:28, +28.5,  70.4
13:29, +28.4,  71.1
13:30, +28.8,  71.5
13:31, +28.8,  70.3
13:32, +28.7,  69.5
13:33, +28.7,  69.0
13:34, +28.9,  70.2
13:35, +28.6,  70.7
13:36, +28.5,  71.2
13:37, +28.5,  69.9
13:38, +28.6,  70.6
13:39, +28.6,  70.0
13:40, +28.7,  70.3
13:41, +28.7,  70.3
13:42, +28.7,  69.5
13:43, +28.5,  69.8
13:44, +28.4,  69.3
13:45, +28.5,  70.1
13:46, +28.6,  70.7
13:47, +28.6,  69.7
13:48, +28.6,  70.3
13:49, +28.9,  71.1
13:50, +28.7,  69.3
13:51, +28.7,  68.6
13:52, +28.5,  68.9
13:53, +28.5,  69.2
13:54, +28.5,  69.2
13:55, +28.5,  69.7
13:56, +28.5,  69.7
13:57, +28.5,  70.2
13:58, +28.5,  70.0
13:59, +28.4,  69.1
14:00, +28.4,  69.5
14:01, +28.6,  69.9
14:02, +28.6,  69.6
14:03, +28.5,  69.6
14:04, +28.5,  68.9
14:05, +28.4,  68.9
14:06, +28.4,  68.8
14:07, +28.3,  69.4
14:08, +28.3,  68.8
14:09, +28.3,  69.5
14:10, +28.4,  69.2
14:11, +28.5,  68.6
14:12, +28.4,  68.6
14:13, +28.5,  69.4
14:14, +28.3,  68.3
14:15, +28.3,  69.1
14:16, +28.2,  68.8
14:17, +28.2,  69.6
14:18, +28.2,  69.8
14:19, +28.3,  69.2
14:20, +28.4,  69.0
14:21, +28.3,  68.5
14:22, +28.3,  70.1
14:23, +28.4,  70.2
14:24, +28.4,  69.9
14:25, +28.4,  69.2
14:26, +28.4,  69.6
14:27, +28.3,  69.2
14:28, +28.3,  70.1
14:29, +28.4,  70.4
14:30, +28.4,  70.1
14:31, +28.3,  69.0
14:32, +28.4,  69.0
14:33, +28.3,  68.7
14:34, +28.3,  69.7
14:35, +28.3,  70.4
14:36, +28.2,  70.5
14:37, +28.2,  70.4
14:38, +28.3,  69.9
14:39, +28.2,  69.5
14:40, +28.2,  70.3
14:41, +28.2,  70.7
14:42, +28.1,  70.3
14:43, +28.1,  70.8
14:44, +28.2,  70.7
14:45, +28.2,  71.2
14:46, +28.2,  71.2
14:47, +28.2,  71.7
14:48, +28.2,  70.6
14:49, +28.2,  71.2
14:50, +28.1,  71.8
14:51, +28.2,  72.0
14:52, +28.2,  72.1
14:53, +28.2,  70.9
14:54, +28.2,  70.7
14:55, +28.2,  71.1
14:56, +28.2,  71.6
14:57, +28.2,  72.5
14:58, +28.4,  72.5
14:59, +28.2,  72.1
15:00, +28.2,  71.7
15:01, +28.3,  72.1
15:02, +28.3,  72.4
15:03, +28.2,  72.8
15:04, +28.1,  72.1
15:05, +28.1,  72.3
15:06, +28.1,  72.0
15:07, +28.1,  71.4
15:08, +28.0,  71.2
15:09, +28.0,  71.8
15:10, +28.1,  72.9
15:11, +28.2,  73.0
15:12, +28.1,  71.3
15:13, +28.0,  71.5
15:14, +28.0,  71.7
15:15, +28.0,  72.1
15:16, +28.0,  72.7
15:17, +28.0,  72.2
15:18, +28.0,  72.3
15:19, +28.1,  72.7
15:20, +28.0,  72.6
15:21, +28.0,  72.6
15:22, +28.0,  71.5
15:23, +27.9,  72.1
15:24, +28.0,  72.6
15:25, +27.9,  72.4
15:26, +28.0,  73.2
15:27, +28.0,  72.4
15:28, +28.0,  72.9
15:29, +28.0,  73.5
15:30, +28.1,  73.5
15:31, +28.1,  73.1
15:32, +28.0,  72.3
15:33, +28.0,  72.5
15:34, +28.0,  72.8
15:35, +28.0,  72.2
15:36, +28.0,  72.5
15:37, +27.9,  72.5
15:38, +28.0,  72.7
15:39, +28.0,  72.7
15:40, +28.0,  73.0
15:41, +28.0,  73.0
15:42, +28.0,  73.3
15:43, +28.0,  73.6
15:44, +28.0,  73.5
15:45, +27.8,  72.8
15:46, +27.9,  73.6
15:47, +27.9,  73.4
15:48, +27.8,  73.2
15:49, +27.9,  73.3
15:50, +27.9,  73.9
15:51, +27.9,  73.2
15:52, +27.9,  73.2
15:53, +27.9,  72.8
15:54, +27.8,  72.3
15:55, +27.8,  73.4
15:56, +28.0,  73.8
15:57, +27.9,  73.0
15:58, +27.9,  72.6
15:59, +27.9,  73.1
16:00, +27.9,  73.3
16:01, +27.9,  73.3
16:02, +28.0,  73.4
16:03, +28.0,  72.8
16:04, +28.1,  73.2
16:05, +28.0,  72.9
16:06, +28.0,  73.3
16:07, +28.0,  72.8
16:08, +28.0,  73.2
16:09, +28.0,  73.4
16:10, +27.9,  72.6
16:11, +27.9,  73.3
16:12, +27.9,  72.8
16:13, +27.9,  71.9
16:14, +27.8,  71.8
16:15, +27.8,  72.4
16:16, +27.8,  72.4
16:17, +27.8,  72.3
16:18, +27.8,  71.6
16:19, +27.9,  71.5
16:20, +27.9,  72.2
16:21, +27.9,  72.8
16:22, +27.9,  73.0
16:23, +27.8,  71.8
16:24, +27.8,  72.5
16:25, +27.8,  72.8
16:26, +27.7,  72.6
16:27, +27.7,  72.2
16:28, +27.6,  72.6
16:29, +27.7,  74.0
16:30, +27.8,  74.6
16:31, +27.8,  74.2
16:32, +27.8,  72.8
16:33, +27.7,  72.7
16:34, +27.8,  73.2
16:35, +27.7,  73.1
16:36, +27.6,  73.4
16:37, +27.6,  73.2
16:38, +27.6,  73.2
16:39, +27.6,  73.2
16:40, +27.6,  72.5
