00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.01,  0.01
06:54, 0.01,  0.01
06:55, 0.01,  0.01
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.02,  0.02
07:01, 0.00,  0.02
07:02, 0.00,  0.02
07:03, 0.01,  0.02
07:04, 0.01,  0.02
07:05, 0.01,  0.03
07:06, 0.01,  0.03
07:07, 0.01,  0.03
07:08, 0.02,  0.03
07:09, 0.02,  0.04
07:10, 0.02,  0.04
07:11, 0.02,  0.04
07:12, 0.03,  0.04
07:13, 0.03,  0.05
07:14, 0.03,  0.05
07:15, 0.03,  0.05
07:16, 0.04,  0.05
07:17, 0.04,  0.06
07:18, 0.04,  0.06
07:19, 0.05,  0.06
07:20, 0.05,  0.07
07:21, 0.05,  0.07
07:22, 0.06,  0.08
07:23, 0.06,  0.08
07:24, 0.07,  0.08
07:25, 0.07,  0.09
07:26, 0.08,  0.09
07:27, 0.08,  0.10
07:28, 0.09,  0.10
07:29, 0.09,  0.11
07:30, 0.10,  0.11
07:31, 0.10,  0.12
07:32, 0.11,  0.13
07:33, 0.12,  0.13
07:34, 0.12,  0.14
07:35, 0.13,  0.15
07:36, 0.14,  0.15
07:37, 0.14,  0.16
07:38, 0.15,  0.17
07:39, 0.16,  0.17
07:40, 0.16,  0.18
07:41, 0.17,  0.19
07:42, 0.18,  0.19
07:43, 0.18,  0.20
07:44, 0.19,  0.21
07:45, 0.20,  0.21
07:46, 0.21,  0.22
07:47, 0.21,  0.23
07:48, 0.22,  0.24
07:49, 0.23,  0.25
07:50, 0.24,  0.25
07:51, 0.25,  0.26
07:52, 0.25,  0.27
07:53, 0.26,  0.28
07:54, 0.27,  0.29
07:55, 0.28,  0.30
07:56, 0.29,  0.30
07:57, 0.30,  0.31
07:58, 0.31,  0.32
07:59, 0.32,  0.33
08:00, 0.33,  0.34
08:01, 0.01,  0.35
08:02, 0.02,  0.36
08:03, 0.03,  0.37
08:04, 0.04,  0.38
08:05, 0.05,  0.39
08:06, 0.06,  0.40
08:07, 0.07,  0.41
08:08, 0.08,  0.42
08:09, 0.09,  0.43
08:10, 0.10,  0.44
08:11, 0.11,  0.45
08:12, 0.11,  0.46
08:13, 0.12,  0.46
08:14, 0.13,  0.47
08:15, 0.14,  0.48
08:16, 0.14,  0.49
08:17, 0.15,  0.50
08:18, 0.16,  0.50
08:19, 0.17,  0.51
08:20, 0.17,  0.52
08:21, 0.18,  0.52
08:22, 0.19,  0.53
08:23, 0.19,  0.54
08:24, 0.20,  0.54
08:25, 0.21,  0.55
08:26, 0.21,  0.56
08:27, 0.22,  0.56
08:28, 0.22,  0.57
08:29, 0.23,  0.57
08:30, 0.24,  0.58
08:31, 0.25,  0.59
08:32, 0.26,  0.60
08:33, 0.27,  0.61
08:34, 0.27,  0.62
08:35, 0.28,  0.63
08:36, 0.29,  0.63
08:37, 0.30,  0.64
08:38, 0.31,  0.66
08:39, 0.34,  0.68
08:40, 0.37,  0.71
08:41, 0.39,  0.74
08:42, 0.42,  0.76
08:43, 0.45,  0.79
08:44, 0.48,  0.82
08:45, 0.51,  0.85
08:46, 0.53,  0.88
08:47, 0.56,  0.91
08:48, 0.59,  0.94
08:49, 0.62,  0.96
08:50, 0.64,  0.99
08:51, 0.67,  1.01
08:52, 0.69,  1.04
08:53, 0.72,  1.06
08:54, 0.75,  1.09
08:55, 0.78,  1.12
08:56, 0.81,  1.16
08:57, 0.84,  1.19
08:58, 0.87,  1.22
08:59, 0.91,  1.25
09:00, 0.94,  1.28
09:01, 0.03,  1.31
09:02, 0.07,  1.35
09:03, 0.10,  1.38
09:04, 0.13,  1.41
09:05, 0.16,  1.44
09:06, 0.19,  1.47
09:07, 0.23,  1.51
09:08, 0.26,  1.54
09:09, 0.29,  1.57
09:10, 0.33,  1.61
09:11, 0.36,  1.64
09:12, 0.39,  1.67
09:13, 0.43,  1.71
09:14, 0.46,  1.74
09:15, 0.50,  1.78
09:16, 0.53,  1.81
09:17, 0.56,  1.84
09:18, 0.60,  1.88
09:19, 0.64,  1.92
09:20, 0.67,  1.95
09:21, 0.71,  1.99
09:22, 0.74,  2.02
09:23, 0.78,  2.06
09:24, 0.81,  2.09
09:25, 0.85,  2.13
09:26, 0.89,  2.17
09:27, 0.93,  2.21
09:28, 0.96,  2.24
09:29, 1.00,  2.28
09:30, 1.04,  2.32
09:31, 1.07,  2.35
09:32, 1.11,  2.39
09:33, 1.15,  2.43
09:34, 1.19,  2.47
09:35, 1.23,  2.51
09:36, 1.26,  2.54
09:37, 1.30,  2.58
09:38, 1.34,  2.62
09:39, 1.38,  2.66
09:40, 1.42,  2.70
09:41, 1.46,  2.74
09:42, 1.50,  2.78
09:43, 1.54,  2.82
09:44, 1.58,  2.86
09:45, 1.61,  2.89
09:46, 1.65,  2.93
09:47, 1.69,  2.97
09:48, 1.73,  3.01
09:49, 1.77,  3.05
09:50, 1.81,  3.09
09:51, 1.85,  3.13
09:52, 1.88,  3.16
09:53, 1.93,  3.21
09:54, 1.97,  3.25
09:55, 2.01,  3.29
09:56, 2.05,  3.33
09:57, 2.09,  3.37
09:58, 2.14,  3.42
09:59, 2.18,  3.46
10:00, 2.23,  3.50
10:01, 0.04,  3.55
10:02, 0.09,  3.59
10:03, 0.13,  3.64
10:04, 0.18,  3.68
10:05, 0.22,  3.73
10:06, 0.27,  3.77
10:07, 0.31,  3.82
10:08, 0.36,  3.86
10:09, 0.41,  3.91
10:10, 0.45,  3.96
10:11, 0.47,  3.98
10:12, 0.52,  4.02
10:13, 0.56,  4.07
10:14, 0.61,  4.12
10:15, 0.66,  4.16
10:16, 0.70,  4.21
10:17, 0.75,  4.25
10:18, 0.80,  4.30
10:19, 0.84,  4.35
10:20, 0.89,  4.39
10:21, 0.94,  4.44
10:22, 0.98,  4.48
10:23, 1.00,  4.50
10:24, 1.03,  4.53
10:25, 1.07,  4.58
10:26, 1.12,  4.63
10:27, 1.17,  4.67
10:28, 1.22,  4.72
10:29, 1.27,  4.78
10:30, 1.31,  4.81
10:31, 1.36,  4.86
10:32, 1.41,  4.92
10:33, 1.47,  4.97
10:34, 1.51,  5.02
10:35, 1.55,  5.05
10:36, 1.59,  5.10
10:37, 1.64,  5.14
10:38, 1.68,  5.18
10:39, 1.73,  5.24
10:40, 1.78,  5.29
10:41, 1.83,  5.33
10:42, 1.88,  5.38
10:43, 1.92,  5.43
10:44, 1.95,  5.46
10:45, 1.98,  5.48
10:46, 2.01,  5.52
10:47, 2.05,  5.56
10:48, 2.10,  5.61
10:49, 2.15,  5.66
10:50, 2.20,  5.71
10:51, 2.25,  5.75
10:52, 2.30,  5.80
10:53, 2.35,  5.85
10:54, 2.40,  5.90
10:55, 2.45,  5.95
10:56, 2.48,  5.99
10:57, 2.54,  6.04
10:58, 2.59,  6.09
10:59, 2.64,  6.14
11:00, 2.69,  6.19
11:01, 0.05,  6.24
11:02, 0.10,  6.29
11:03, 0.15,  6.34
11:04, 0.20,  6.39
11:05, 0.25,  6.44
11:06, 0.30,  6.50
11:07, 0.35,  6.54
11:08, 0.40,  6.59
11:09, 0.45,  6.64
11:10, 0.50,  6.70
11:11, 0.55,  6.75
11:12, 0.60,  6.80
11:13, 0.66,  6.85
11:14, 0.71,  6.90
11:15, 0.76,  6.95
11:16, 0.78,  6.97
11:17, 0.83,  7.03
11:18, 0.89,  7.08
11:19, 0.94,  7.13
11:20, 0.99,  7.18
11:21, 1.03,  7.22
11:22, 1.08,  7.27
11:23, 1.13,  7.32
11:24, 1.18,  7.38
11:25, 1.23,  7.43
11:26, 1.29,  7.48
11:27, 1.35,  7.54
11:28, 1.41,  7.60
11:29, 1.46,  7.65
11:30, 1.52,  7.71
11:31, 1.56,  7.75
11:32, 1.62,  7.81
11:33, 1.67,  7.86
11:34, 1.70,  7.90
11:35, 1.74,  7.93
11:36, 1.76,  7.96
11:37, 1.79,  7.98
11:38, 1.81,  8.00
11:39, 1.82,  8.02
11:40, 1.84,  8.03
11:41, 1.86,  8.05
11:42, 1.87,  8.06
11:43, 1.89,  8.08
11:44, 1.90,  8.10
11:45, 1.92,  8.11
11:46, 1.94,  8.13
11:47, 1.96,  8.16
11:48, 1.99,  8.18
11:49, 2.01,  8.20
11:50, 2.04,  8.23
11:51, 2.06,  8.26
11:52, 2.09,  8.28
11:53, 2.12,  8.31
11:54, 2.14,  8.34
11:55, 2.17,  8.36
11:56, 2.19,  8.39
11:57, 2.22,  8.41
11:58, 2.25,  8.44
11:59, 2.28,  8.47
12:00, 2.31,  8.51
12:01, 0.03,  8.54
12:02, 0.06,  8.57
12:03, 0.09,  8.59
12:04, 0.11,  8.62
12:05, 0.14,  8.65
12:06, 0.17,  8.67
12:07, 0.19,  8.70
12:08, 0.22,  8.73
12:09, 0.25,  8.75
12:10, 0.28,  8.78
12:11, 0.31,  8.82
12:12, 0.34,  8.84
12:13, 0.37,  8.87
12:14, 0.40,  8.90
12:15, 0.43,  8.94
12:16, 0.48,  8.99
12:17, 0.52,  9.03
12:18, 0.57,  9.08
12:19, 0.62,  9.13
12:20, 0.66,  9.17
12:21, 0.72,  9.23
12:22, 0.75,  9.26
12:23, 0.77,  9.28
12:24, 0.79,  9.30
12:25, 0.81,  9.32
12:26, 0.84,  9.35
12:27, 0.90,  9.41
12:28, 0.95,  9.45
12:29, 0.96,  9.47
12:30, 0.98,  9.48
12:31, 0.99,  9.50
12:32, 1.05,  9.56
12:33, 1.11,  9.62
12:34, 1.14,  9.64
12:35, 1.15,  9.66
12:36, 1.18,  9.69
12:37, 1.24,  9.74
12:38, 1.29,  9.80
12:39, 1.35,  9.85
12:40, 1.40,  9.91
12:41, 1.45,  9.96
12:42, 1.51, 10.01
12:43, 1.56, 10.07
12:44, 1.61, 10.12
12:45, 1.67, 10.17
12:46, 1.72, 10.23
12:47, 1.77, 10.28
12:48, 1.82, 10.33
12:49, 1.88, 10.39
12:50, 1.93, 10.44
12:51, 1.99, 10.49
12:52, 2.04, 10.55
12:53, 2.10, 10.60
12:54, 2.15, 10.66
12:55, 2.18, 10.68
12:56, 2.22, 10.72
12:57, 2.26, 10.77
12:58, 2.29, 10.80
12:59, 2.32, 10.82
13:00, 2.37, 10.88
13:01, 0.06, 10.93
13:02, 0.11, 10.99
13:03, 0.16, 11.04
13:04, 0.22, 11.10
13:05, 0.27, 11.14
13:06, 0.33, 11.20
13:07, 0.36, 11.24
13:08, 0.40, 11.28
13:09, 0.43, 11.30
13:10, 0.45, 11.33
13:11, 0.47, 11.34
13:12, 0.48, 11.35
13:13, 0.49, 11.37
13:14, 0.50, 11.38
13:15, 0.51, 11.39
13:16, 0.52, 11.39
13:17, 0.52, 11.40
13:18, 0.53, 11.41
13:19, 0.54, 11.41
13:20, 0.54, 11.42
13:21, 0.55, 11.43
13:22, 0.56, 11.44
13:23, 0.57, 11.44
13:24, 0.58, 11.46
13:25, 0.59, 11.47
13:26, 0.60, 11.48
13:27, 0.62, 11.50
13:28, 0.64, 11.51
13:29, 0.66, 11.53
13:30, 0.68, 11.56
13:31, 0.71, 11.58
13:32, 0.73, 11.60
13:33, 0.75, 11.63
13:34, 0.78, 11.65
13:35, 0.80, 11.68
13:36, 0.82, 11.70
13:37, 0.87, 11.74
13:38, 0.91, 11.78
13:39, 0.93, 11.81
13:40, 0.97, 11.84
13:41, 1.00, 11.88
13:42, 1.05, 11.93
13:43, 1.11, 11.98
13:44, 1.16, 12.04
13:45, 1.22, 12.09
13:46, 1.27, 12.15
13:47, 1.30, 12.17
13:48, 1.33, 12.20
13:49, 1.36, 12.23
13:50, 1.38, 12.26
13:51, 1.40, 12.28
13:52, 1.42, 12.30
13:53, 1.46, 12.33
13:54, 1.50, 12.37
13:55, 1.54, 12.42
13:56, 1.60, 12.47
13:57, 1.65, 12.53
13:58, 1.69, 12.56
13:59, 1.71, 12.59
14:00, 1.75, 12.62
14:01, 0.05, 12.67
14:02, 0.10, 12.72
14:03, 0.15, 12.77
14:04, 0.20, 12.82
14:05, 0.25, 12.87
14:06, 0.30, 12.92
14:07, 0.35, 12.98
14:08, 0.41, 13.03
14:09, 0.46, 13.08
14:10, 0.51, 13.13
14:11, 0.55, 13.17
14:12, 0.57, 13.19
14:13, 0.60, 13.22
14:14, 0.65, 13.27
14:15, 0.70, 13.32
14:16, 0.73, 13.35
14:17, 0.74, 13.36
14:18, 0.76, 13.38
14:19, 0.80, 13.42
14:20, 0.82, 13.44
14:21, 0.84, 13.46
14:22, 0.86, 13.48
14:23, 0.88, 13.50
14:24, 0.89, 13.52
14:25, 0.92, 13.54
14:26, 0.94, 13.56
14:27, 0.97, 13.59
14:28, 1.00, 13.62
14:29, 1.03, 13.65
14:30, 1.07, 13.69
14:31, 1.12, 13.74
14:32, 1.17, 13.79
14:33, 1.21, 13.84
14:34, 1.25, 13.87
14:35, 1.28, 13.91
14:36, 1.30, 13.92
14:37, 1.31, 13.93
14:38, 1.32, 13.94
14:39, 1.35, 13.97
14:40, 1.37, 13.99
14:41, 1.41, 14.03
14:42, 1.44, 14.06
14:43, 1.45, 14.07
14:44, 1.47, 14.09
14:45, 1.49, 14.11
14:46, 1.51, 14.13
14:47, 1.54, 14.16
14:48, 1.58, 14.20
14:49, 1.60, 14.22
14:50, 1.64, 14.26
14:51, 1.68, 14.30
14:52, 1.71, 14.33
14:53, 1.76, 14.38
14:54, 1.80, 14.42
14:55, 1.82, 14.44
14:56, 1.85, 14.47
14:57, 1.87, 14.49
14:58, 1.90, 14.52
14:59, 1.92, 14.54
15:00, 1.94, 14.56
15:01, 0.02, 14.58
15:02, 0.04, 14.60
15:03, 0.07, 14.63
15:04, 0.10, 14.66
15:05, 0.13, 14.69
15:06, 0.17, 14.73
15:07, 0.21, 14.77
15:08, 0.24, 14.80
15:09, 0.28, 14.84
15:10, 0.32, 14.88
15:11, 0.35, 14.91
15:12, 0.39, 14.95
15:13, 0.42, 14.98
15:14, 0.46, 15.02
15:15, 0.49, 15.05
15:16, 0.53, 15.09
15:17, 0.56, 15.12
15:18, 0.60, 15.16
15:19, 0.63, 15.19
15:20, 0.67, 15.23
15:21, 0.70, 15.26
15:22, 0.73, 15.29
15:23, 0.77, 15.33
15:24, 0.80, 15.36
15:25, 0.83, 15.39
15:26, 0.87, 15.43
15:27, 0.90, 15.46
15:28, 0.93, 15.49
15:29, 0.97, 15.53
15:30, 1.00, 15.56
15:31, 1.03, 15.59
15:32, 1.06, 15.62
15:33, 1.09, 15.65
15:34, 1.13, 15.69
15:35, 1.16, 15.72
15:36, 1.19, 15.75
15:37, 1.22, 15.78
15:38, 1.25, 15.81
15:39, 1.28, 15.84
15:40, 1.31, 15.87
15:41, 1.34, 15.90
15:42, 1.37, 15.93
15:43, 1.40, 15.96
15:44, 1.43, 15.99
15:45, 1.46, 16.02
15:46, 1.49, 16.05
15:47, 1.52, 16.08
15:48, 1.55, 16.11
15:49, 1.58, 16.14
15:50, 1.61, 16.17
15:51, 1.64, 16.20
15:52, 1.67, 16.23
15:53, 1.70, 16.26
15:54, 1.73, 16.29
15:55, 1.76, 16.32
15:56, 1.79, 16.35
15:57, 1.82, 16.38
15:58, 1.85, 16.41
15:59, 1.88, 16.44
16:00, 1.92, 16.48
16:01, 0.03, 16.51
16:02, 0.05, 16.53
16:03, 0.08, 16.55
16:04, 0.08, 16.56
16:05, 0.09, 16.56
16:06, 0.09, 16.57
16:07, 0.10, 16.57
16:08, 0.10, 16.58
16:09, 0.11, 16.59
16:10, 0.13, 16.61
16:11, 0.15, 16.63
16:12, 0.18, 16.65
16:13, 0.19, 16.66
16:14, 0.21, 16.68
16:15, 0.23, 16.71
16:16, 0.25, 16.73
16:17, 0.27, 16.75
16:18, 0.29, 16.77
16:19, 0.32, 16.79
16:20, 0.34, 16.81
16:21, 0.36, 16.83
16:22, 0.37, 16.84
16:23, 0.38, 16.86
16:24, 0.41, 16.88
16:25, 0.43, 16.91
16:26, 0.45, 16.93
16:27, 0.47, 16.95
16:28, 0.49, 16.97
16:29, 0.50, 16.98
16:30, 0.51, 16.99
16:31, 0.52, 16.99
16:32, 0.53, 17.01
16:33, 0.55, 17.02
16:34, 0.56, 17.03
16:35, 0.57, 17.05
16:36, 0.59, 17.07
16:37, 0.60, 17.07
16:38, 0.61, 17.08
16:39, 0.62, 17.09
16:40, 0.62, 17.10
