00:01, +25.6,  81.5
00:02, +25.6,  81.2
00:03, +25.7,  80.9
00:04, +25.7,  81.0
00:05, +25.7,  81.1
00:06, +25.7,  81.1
00:07, +25.7,  80.9
00:08, +25.7,  80.8
00:09, +25.7,  81.1
00:10, +25.7,  81.3
00:11, +25.7,  81.3
00:12, +25.7,  80.8
00:13, +25.7,  80.5
00:14, +25.7,  80.3
00:15, +25.7,  80.2
00:16, +25.7,  80.4
00:17, +25.7,  80.9
00:18, +25.7,  81.1
00:19, +25.7,  81.0
00:20, +25.7,  80.5
00:21, +25.7,  80.6
00:22, +25.7,  80.4
00:23, +25.7,  80.4
00:24, +25.7,  80.6
00:25, +25.7,  80.8
00:26, +25.7,  80.9
00:27, +25.7,  80.8
00:28, +25.7,  80.6
00:29, +25.6,  79.9
00:30, +25.6,  79.2
00:31, +25.6,  79.2
00:32, +25.7,  79.3
00:33, +25.7,  79.5
00:34, +25.7,  79.5
00:35, +25.7,  79.4
00:36, +25.7,  79.0
00:37, +25.6,  78.3
00:38, +25.7,  78.2
00:39, +25.7,  78.4
00:40, +25.6,  78.8
00:41, +25.6,  79.2
00:42, +25.7,  79.2
00:43, +25.7,  79.0
00:44, +25.7,  79.0
00:45, +25.7,  79.1
00:46, +25.7,  78.9
00:47, +25.7,  79.0
00:48, +25.7,  78.8
00:49, +25.7,  78.6
00:50, +25.7,  78.7
00:51, +25.7,  79.0
00:52, +25.7,  79.4
00:53, +25.7,  79.6
00:54, +25.7,  79.9
00:55, +25.7,  79.9
00:56, +25.7,  80.4
00:57, +25.7,  80.5
00:58, +25.7,  80.3
00:59, +25.7,  80.0
01:00, +25.7,  79.7
01:01, +25.6,  79.1
01:02, +25.6,  79.2
01:03, +25.6,  79.1
01:04, +25.7,  79.2
01:05, +25.6,  79.4
01:06, +25.6,  79.1
01:07, +25.6,  79.0
01:08, +25.6,  79.3
01:09, +25.6,  79.5
01:10, +25.7,  79.6
01:11, +25.6,  79.6
01:12, +25.6,  79.2
01:13, +25.6,  79.0
01:14, +25.6,  79.2
01:15, +25.6,  79.4
01:16, +25.6,  79.5
01:17, +25.6,  79.4
01:18, +25.7,  79.6
01:19, +25.7,  80.0
01:20, +25.7,  80.0
01:21, +25.7,  80.2
01:22, +25.7,  80.4
01:23, +25.7,  80.1
01:24, +25.7,  79.5
01:25, +25.7,  79.7
01:26, +25.7,  80.0
01:27, +25.7,  80.5
01:28, +25.7,  80.6
01:29, +25.7,  80.6
01:30, +25.7,  80.8
01:31, +25.7,  81.2
01:32, +25.7,  80.9
01:33, +25.7,  80.7
01:34, +25.7,  80.9
01:35, +25.7,  80.8
01:36, +25.7,  80.9
01:37, +25.7,  81.0
01:38, +25.7,  81.2
01:39, +25.7,  81.1
01:40, +25.7,  81.3
01:41, +25.7,  80.8
01:42, +25.7,  80.7
01:43, +25.6,  80.8
01:44, +25.7,  80.8
01:45, +25.6,  80.8
01:46, +25.7,  80.7
01:47, +25.7,  81.0
01:48, +25.7,  81.1
01:49, +25.6,  80.8
01:50, +25.7,  81.2
01:51, +25.6,  81.1
01:52, +25.6,  80.6
01:53, +25.6,  80.6
01:54, +25.6,  80.5
01:55, +25.6,  80.4
01:56, +25.7,  80.5
01:57, +25.7,  80.6
01:58, +25.7,  80.6
01:59, +25.7,  80.7
02:00, +25.7,  80.9
02:01, +25.7,  81.0
02:02, +25.7,  81.2
02:03, +25.7,  81.0
02:04, +25.7,  81.3
02:05, +25.6,  81.0
02:06, +25.7,  80.5
02:07, +25.6,  80.0
02:08, +25.7,  80.0
02:09, +25.7,  80.1
02:10, +25.7,  80.3
02:11, +25.7,  79.9
02:12, +25.6,  79.6
02:13, +25.6,  79.3
02:14, +25.7,  79.3
02:15, +25.7,  79.4
02:16, +25.7,  79.6
02:17, +25.7,  79.8
02:18, +25.7,  79.1
02:19, +25.7,  78.9
02:20, +25.7,  78.6
02:21, +25.8,  78.6
02:22, +25.7,  78.8
02:23, +25.7,  78.6
02:24, +25.7,  78.9
02:25, +25.8,  79.3
02:26, +25.8,  79.8
02:27, +25.7,  79.5
02:28, +25.7,  78.9
02:29, +25.7,  79.0
02:30, +25.8,  79.4
02:31, +25.7,  79.4
02:32, +25.7,  79.2
02:33, +25.7,  79.2
02:34, +25.7,  79.2
02:35, +25.7,  79.2
02:36, +25.8,  79.3
02:37, +25.8,  79.6
02:38, +25.8,  79.8
02:39, +25.8,  79.9
02:40, +25.8,  79.3
02:41, +25.8,  79.0
02:42, +25.8,  78.7
02:43, +25.8,  78.5
02:44, +25.8,  78.7
02:45, +25.8,  79.3
02:46, +25.8,  79.4
02:47, +25.8,  79.4
02:48, +25.8,  79.5
02:49, +25.8,  79.5
02:50, +25.8,  79.5
02:51, +25.8,  80.0
02:52, +25.8,  79.9
02:53, +25.7,  79.0
02:54, +25.7,  79.0
02:55, +25.7,  79.0
02:56, +25.8,  79.2
02:57, +25.8,  79.7
02:58, +25.7,  79.3
02:59, +25.7,  79.5
03:00, +25.7,  79.3
03:01, +25.7,  79.2
03:02, +25.7,  78.9
03:03, +25.8,  79.6
03:04, +25.8,  79.7
03:05, +25.7,  79.3
03:06, +25.8,  79.0
03:07, +25.8,  79.2
03:08, +25.8,  79.3
03:09, +25.8,  79.4
03:10, +25.8,  79.1
03:11, +25.8,  79.2
03:12, +25.8,  78.9
03:13, +25.8,  79.2
03:14, +25.8,  79.7
03:15, +25.8,  79.6
03:16, +25.8,  79.3
03:17, +25.8,  79.0
03:18, +25.8,  79.2
03:19, +25.8,  79.2
03:20, +25.8,  79.2
03:21, +25.8,  79.3
03:22, +25.8,  79.1
03:23, +25.7,  78.8
03:24, +25.7,  78.9
03:25, +25.7,  79.0
03:26, +25.8,  79.7
03:27, +25.7,  79.7
03:28, +25.7,  79.4
03:29, +25.7,  79.1
03:30, +25.7,  78.9
03:31, +25.7,  79.0
03:32, +25.7,  78.7
03:33, +25.6,  78.6
03:34, +25.6,  78.2
03:35, +25.6,  78.2
03:36, +25.7,  78.7
03:37, +25.7,  79.0
03:38, +25.7,  79.1
03:39, +25.8,  79.5
03:40, +25.8,  79.8
03:41, +25.7,  79.6
03:42, +25.7,  79.4
03:43, +25.7,  79.6
03:44, +25.7,  79.2
03:45, +25.7,  79.2
03:46, +25.7,  79.5
03:47, +25.7,  79.7
03:48, +25.7,  79.5
03:49, +25.7,  79.8
03:50, +25.7,  79.8
03:51, +25.6,  79.6
03:52, +25.7,  79.5
03:53, +25.7,  80.0
03:54, +25.6,  79.4
03:55, +25.6,  79.0
03:56, +25.6,  79.1
03:57, +25.6,  78.8
03:58, +25.7,  79.3
03:59, +25.7,  79.4
04:00, +25.7,  79.3
04:01, +25.6,  79.4
04:02, +25.6,  78.8
04:03, +25.7,  79.2
04:04, +25.7,  79.6
04:05, +25.6,  79.4
04:06, +25.6,  79.2
04:07, +25.6,  79.1
04:08, +25.6,  78.6
04:09, +25.6,  78.6
04:10, +25.6,  78.9
04:11, +25.6,  78.5
04:12, +25.6,  78.2
04:13, +25.7,  78.8
04:14, +25.7,  79.2
04:15, +25.6,  77.9
04:16, +25.6,  77.2
04:17, +25.6,  77.4
04:18, +25.6,  77.4
04:19, +25.6,  77.8
04:20, +25.6,  77.6
04:21, +25.7,  78.1
04:22, +25.6,  77.8
04:23, +25.6,  77.5
04:24, +25.6,  77.2
04:25, +25.6,  77.1
04:26, +25.7,  76.9
04:27, +25.7,  77.1
04:28, +25.7,  77.4
04:29, +25.7,  77.2
04:30, +25.7,  76.8
04:31, +25.7,  76.8
04:32, +25.7,  76.9
04:33, +25.7,  77.6
04:34, +25.7,  77.2
04:35, +25.7,  76.5
04:36, +25.7,  76.4
04:37, +25.6,  76.1
04:38, +25.6,  75.5
04:39, +25.7,  75.5
04:40, +25.6,  75.5
04:41, +25.7,  75.6
04:42, +25.7,  76.1
04:43, +25.7,  76.2
04:44, +25.7,  76.0
04:45, +25.7,  75.8
04:46, +25.7,  75.8
04:47, +25.7,  76.0
04:48, +25.7,  76.1
04:49, +25.8,  76.6
04:50, +25.8,  77.3
04:51, +25.7,  77.2
04:52, +25.7,  77.3
04:53, +25.7,  77.7
04:54, +25.6,  78.1
04:55, +25.5,  77.2
04:56, +25.5,  77.3
04:57, +25.5,  77.3
04:58, +25.5,  77.6
04:59, +25.5,  78.3
05:00, +25.5,  78.0
05:01, +25.5,  78.7
05:02, +25.5,  80.4
05:03, +25.4,  80.6
05:04, +25.2,  81.3
05:05, +25.1,  82.3
05:06, +25.0,  83.3
05:07, +24.8,  83.6
05:08, +24.7,  83.6
05:09, +24.7,  83.7
05:10, +24.8,  84.0
05:11, +24.8,  83.9
05:12, +24.7,  83.3
05:13, +24.7,  83.4
05:14, +24.6,  82.0
05:15, +24.7,  81.6
05:16, +24.7,  81.1
05:17, +24.8,  81.5
05:18, +24.8,  81.4
05:19, +24.8,  81.8
05:20, +24.8,  81.3
05:21, +24.8,  81.1
05:22, +24.8,  81.0
05:23, +24.8,  80.6
05:24, +24.8,  80.2
05:25, +24.8,  79.4
05:26, +24.8,  79.3
05:27, +24.8,  79.1
05:28, +24.9,  79.1
05:29, +25.0,  80.0
05:30, +24.9,  79.8
05:31, +24.9,  79.8
05:32, +24.9,  79.6
05:33, +25.0,  80.1
05:34, +25.0,  80.1
05:35, +25.0,  80.4
05:36, +25.0,  80.5
05:37, +25.0,  80.3
05:38, +25.0,  80.0
05:39, +25.0,  80.2
05:40, +25.0,  79.3
05:41, +25.0,  79.2
05:42, +25.0,  78.5
05:43, +25.1,  78.8
05:44, +25.1,  78.7
05:45, +25.1,  78.2
05:46, +25.1,  78.3
05:47, +25.1,  78.2
05:48, +25.2,  78.0
05:49, +25.2,  77.7
05:50, +25.2,  77.8
05:51, +25.2,  77.7
05:52, +25.3,  77.9
05:53, +25.3,  78.7
05:54, +25.3,  78.6
05:55, +25.3,  78.7
05:56, +25.3,  78.8
05:57, +25.2,  78.8
05:58, +25.3,  78.9
05:59, +25.2,  78.2
06:00, +25.1,  76.7
06:01, +25.1,  76.6
06:02, +25.2,  77.3
06:03, +25.2,  77.7
06:04, +25.2,  76.9
06:05, +25.1,  75.9
06:06, +25.2,  75.8
06:07, +25.3,  76.5
06:08, +25.3,  76.9
06:09, +25.3,  76.1
06:10, +25.2,  75.7
06:11, +25.2,  74.9
06:12, +25.2,  75.5
06:13, +25.2,  75.4
06:14, +25.3,  74.9
06:15, +25.3,  75.7
06:16, +25.3,  76.1
06:17, +25.2,  75.1
06:18, +25.2,  75.0
06:19, +25.2,  74.9
06:20, +25.2,  74.9
06:21, +25.2,  75.3
06:22, +25.3,  75.5
06:23, +25.3,  76.2
06:24, +25.2,  75.1
06:25, +25.2,  74.2
06:26, +25.2,  74.8
06:27, +25.2,  74.5
06:28, +25.2,  74.2
06:29, +25.2,  74.2
06:30, +25.1,  73.6
06:31, +25.2,  73.9
06:32, +25.1,  73.4
06:33, +25.2,  73.3
06:34, +25.3,  74.5
06:35, +25.3,  75.2
06:36, +25.3,  74.6
06:37, +25.2,  74.1
06:38, +25.1,  72.8
06:39, +25.2,  73.5
06:40, +25.3,  74.6
06:41, +25.2,  73.0
06:42, +25.2,  73.1
06:43, +25.2,  72.8
06:44, +25.2,  73.1
06:45, +25.2,  72.5
06:46, +25.2,  72.2
06:47, +25.2,  72.9
06:48, +25.2,  72.8
06:49, +25.2,  72.7
06:50, +25.2,  72.5
06:51, +25.3,  73.4
06:52, +25.3,  73.2
06:53, +25.2,  73.3
06:54, +25.2,  72.4
06:55, +25.3,  73.3
06:56, +25.3,  73.3
06:57, +25.2,  72.3
06:58, +25.2,  72.3
06:59, +25.1,  71.4
07:00, +25.1,  71.0
07:01, +25.2,  71.5
07:02, +25.3,  72.6
07:03, +25.2,  72.3
07:04, +25.2,  72.5
07:05, +25.2,  72.0
07:06, +25.2,  71.8
07:07, +25.2,  72.0
07:08, +25.2,  72.0
07:09, +25.2,  72.2
07:10, +25.2,  72.5
07:11, +25.1,  71.5
07:12, +25.1,  71.3
07:13, +25.2,  71.7
07:14, +25.2,  71.7
07:15, +25.2,  71.1
07:16, +25.2,  70.6
07:17, +25.2,  70.5
07:18, +25.2,  70.5
07:19, +25.3,  71.9
07:20, +25.3,  72.1
07:21, +25.2,  72.1
07:22, +25.2,  72.0
07:23, +25.2,  72.5
07:24, +25.2,  71.6
07:25, +25.2,  71.9
07:26, +25.2,  72.3
07:27, +25.2,  72.6
07:28, +25.1,  71.5
07:29, +25.2,  71.3
07:30, +25.2,  71.1
07:31, +25.1,  70.7
07:32, +25.2,  70.0
07:33, +25.2,  70.5
07:34, +25.2,  70.8
07:35, +25.1,  70.4
07:36, +25.2,  70.6
07:37, +25.2,  70.5
07:38, +25.2,  70.7
07:39, +25.2,  70.8
07:40, +25.3,  71.8
07:41, +25.2,  71.5
07:42, +25.2,  71.3
07:43, +25.3,  71.8
07:44, +25.2,  72.1
07:45, +25.1,  70.6
07:46, +25.2,  70.6
07:47, +25.2,  70.5
07:48, +25.3,  71.3
07:49, +25.2,  71.0
07:50, +25.2,  71.0
07:51, +25.2,  71.4
07:52, +25.2,  70.9
07:53, +25.3,  71.7
07:54, +25.2,  70.8
07:55, +25.2,  70.7
07:56, +25.3,  71.0
07:57, +25.2,  70.1
07:58, +25.3,  70.0
07:59, +25.3,  70.4
08:00, +25.3,  70.4
08:01, +25.4,  71.0
08:02, +25.3,  69.9
08:03, +25.3,  68.9
08:04, +25.4,  69.8
08:05, +25.4,  70.3
08:06, +25.5,  71.2
08:07, +25.4,  70.7
08:08, +25.4,  70.2
08:09, +25.3,  69.0
08:10, +25.4,  69.2
08:11, +25.3,  68.8
08:12, +25.4,  69.3
08:13, +25.4,  69.7
08:14, +25.4,  69.7
08:15, +25.4,  70.3
08:16, +25.3,  70.3
08:17, +25.3,  69.5
08:18, +25.3,  69.9
08:19, +25.3,  69.4
08:20, +25.3,  70.1
08:21, +25.3,  70.1
08:22, +25.3,  70.0
08:23, +25.3,  70.3
08:24, +25.2,  69.1
08:25, +25.3,  68.8
08:26, +25.3,  70.1
08:27, +25.3,  69.5
08:28, +25.3,  69.2
08:29, +25.3,  69.3
08:30, +25.2,  69.0
08:31, +25.2,  69.3
08:32, +25.3,  69.4
08:33, +25.3,  69.6
08:34, +25.3,  69.4
08:35, +25.2,  69.0
08:36, +25.3,  68.6
08:37, +25.3,  68.7
08:38, +25.3,  69.1
08:39, +25.3,  68.6
08:40, +25.4,  67.5
08:41, +25.5,  66.1
08:42, +25.6,  66.0
08:43, +25.7,  65.8
08:44, +25.7,  65.4
08:45, +25.7,  64.9
08:46, +25.8,  64.7
08:47, +25.8,  65.5
08:48, +25.9,  65.2
08:49, +25.8,  64.4
08:50, +25.9,  65.0
08:51, +25.9,  65.4
08:52, +25.9,  65.0
08:53, +25.9,  65.9
08:54, +25.9,  65.8
08:55, +26.0,  65.4
08:56, +25.9,  64.7
08:57, +26.0,  64.7
08:58, +26.0,  64.9
08:59, +26.1,  65.6
09:00, +26.0,  65.3
09:01, +26.1,  65.0
09:02, +26.1,  64.4
09:03, +26.1,  64.4
09:04, +26.1,  64.5
09:05, +26.1,  64.2
09:06, +26.1,  63.9
09:07, +26.1,  63.8
09:08, +26.2,  64.1
09:09, +26.1,  63.7
09:10, +26.1,  62.5
09:11, +26.1,  62.3
09:12, +26.2,  63.2
09:13, +26.2,  63.4
09:14, +26.1,  63.1
09:15, +26.1,  61.3
09:16, +26.1,  62.1
09:17, +26.1,  61.2
09:18, +26.1,  61.8
09:19, +26.2,  62.1
09:20, +26.2,  62.0
09:21, +26.2,  61.5
09:22, +26.2,  61.5
09:23, +26.2,  62.6
09:24, +26.2,  62.8
09:25, +26.3,  62.5
09:26, +26.3,  62.3
09:27, +26.3,  62.0
09:28, +26.4,  62.3
09:29, +26.5,  63.2
09:30, +26.5,  61.7
09:31, +26.6,  62.6
09:32, +26.6,  62.4
09:33, +26.6,  61.6
09:34, +26.5,  61.4
09:35, +26.5,  60.9
09:36, +26.5,  60.0
09:37, +26.5,  60.6
09:38, +26.5,  61.8
09:39, +26.5,  60.6
09:40, +26.5,  61.2
09:41, +26.5,  60.9
09:42, +26.6,  61.4
09:43, +26.5,  61.1
09:44, +26.5,  60.7
09:45, +26.5,  61.3
09:46, +26.5,  60.2
09:47, +26.5,  60.8
09:48, +26.5,  60.9
09:49, +26.5,  60.4
09:50, +26.5,  60.3
09:51, +26.6,  60.8
09:52, +26.6,  61.0
09:53, +26.6,  61.5
09:54, +26.5,  60.2
09:55, +26.6,  61.2
09:56, +26.7,  60.9
09:57, +26.7,  61.4
09:58, +26.6,  61.5
09:59, +26.6,  60.2
10:00, +26.7,  59.6
10:01, +26.7,  60.0
10:02, +26.8,  60.4
10:03, +26.9,  61.2
10:04, +27.0,  60.2
10:05, +27.0,  60.2
10:06, +27.0,  60.6
10:07, +27.0,  60.3
10:08, +27.0,  59.8
10:09, +27.1,  60.9
10:10, +27.0,  60.3
10:11, +26.9,  60.3
10:12, +26.8,  60.3
10:13, +26.7,  59.2
10:14, +26.8,  59.6
10:15, +26.8,  58.9
10:16, +26.8,  58.0
10:17, +26.8,  57.3
10:18, +26.8,  58.2
10:19, +26.8,  58.3
10:20, +26.8,  58.7
10:21, +26.8,  58.9
10:22, +26.8,  59.5
10:23, +26.8,  60.6
10:24, +26.7,  60.0
10:25, +26.7,  60.2
10:26, +26.7,  59.1
10:27, +26.8,  58.2
10:28, +26.9,  59.5
10:29, +26.9,  59.8
10:30, +27.0,  59.4
10:31, +27.0,  59.5
10:32, +27.1,  59.7
10:33, +27.0,  59.0
10:34, +27.0,  58.9
10:35, +27.1,  59.5
10:36, +27.0,  59.2
10:37, +27.1,  60.5
10:38, +27.0,  59.7
10:39, +26.9,  57.8
10:40, +27.0,  58.0
10:41, +27.0,  57.6
10:42, +27.0,  57.5
10:43, +27.1,  58.2
10:44, +27.1,  58.8
10:45, +27.0,  59.0
10:46, +26.9,  59.9
10:47, +26.8,  61.1
10:48, +26.7,  59.9
10:49, +26.8,  59.1
10:50, +26.8,  57.0
10:51, +26.9,  57.0
10:52, +27.0,  57.7
10:53, +27.0,  58.6
10:54, +27.0,  58.5
10:55, +27.0,  57.7
10:56, +26.9,  56.9
10:57, +27.1,  57.8
10:58, +27.2,  58.1
10:59, +27.2,  57.5
11:00, +27.1,  55.7
11:01, +27.1,  55.7
11:02, +27.3,  56.7
11:03, +27.3,  56.2
11:04, +27.2,  55.6
11:05, +27.2,  56.2
11:06, +27.3,  57.2
11:07, +27.5,  57.4
11:08, +27.6,  57.1
11:09, +27.5,  55.7
11:10, +27.6,  55.6
11:11, +27.5,  55.5
11:12, +27.5,  56.3
11:13, +27.4,  56.0
11:14, +27.6,  57.5
11:15, +27.7,  57.6
11:16, +27.5,  56.0
11:17, +27.4,  55.5
11:18, +27.4,  55.6
11:19, +27.4,  55.8
11:20, +27.4,  56.0
11:21, +27.4,  55.5
11:22, +27.2,  54.8
11:23, +27.2,  55.5
11:24, +27.4,  57.5
11:25, +27.3,  56.4
11:26, +27.2,  55.3
11:27, +27.2,  55.5
11:28, +27.2,  56.4
11:29, +27.4,  57.7
11:30, +27.4,  57.2
11:31, +27.6,  58.2
11:32, +27.7,  57.1
11:33, +27.6,  55.9
11:34, +27.5,  56.8
11:35, +27.4,  57.8
11:36, +27.4,  57.9
11:37, +27.2,  58.0
11:38, +27.2,  58.5
11:39, +27.1,  59.4
11:40, +27.1,  60.2
11:41, +27.0,  59.8
11:42, +26.8,  58.1
11:43, +26.7,  58.8
11:44, +26.7,  59.1
11:45, +26.7,  59.4
11:46, +26.6,  59.6
11:47, +26.5,  59.3
11:48, +26.6,  60.0
11:49, +26.6,  60.0
11:50, +26.7,  59.9
11:51, +26.7,  58.9
11:52, +26.7,  59.2
11:53, +26.7,  59.6
11:54, +26.7,  59.4
11:55, +26.7,  59.8
11:56, +26.7,  59.8
11:57, +26.7,  59.7
11:58, +26.7,  59.5
11:59, +26.8,  59.5
12:00, +26.8,  58.5
12:01, +26.8,  59.0
12:02, +26.8,  58.7
12:03, +26.8,  59.6
12:04, +26.9,  60.8
12:05, +26.8,  59.7
12:06, +26.8,  58.7
12:07, +26.8,  58.8
12:08, +26.7,  59.0
12:09, +26.7,  59.0
12:10, +26.8,  60.9
12:11, +26.9,  62.2
12:12, +26.9,  61.5
12:13, +26.9,  59.8
12:14, +26.9,  60.1
12:15, +26.9,  60.5
12:16, +26.9,  60.4
12:17, +27.0,  61.7
12:18, +27.1,  63.0
12:19, +27.2,  63.3
12:20, +27.2,  61.5
12:21, +27.3,  61.1
12:22, +27.3,  61.3
12:23, +27.2,  61.7
12:24, +27.1,  62.5
12:25, +26.9,  62.7
12:26, +26.8,  62.1
12:27, +26.8,  61.9
12:28, +27.0,  63.1
12:29, +27.0,  62.2
12:30, +27.0,  62.8
12:31, +26.8,  63.3
12:32, +26.7,  61.9
12:33, +26.9,  61.9
12:34, +27.1,  61.1
12:35, +27.0,  61.5
12:36, +26.8,  59.6
12:37, +26.8,  58.9
12:38, +26.9,  59.3
12:39, +27.0,  59.7
12:40, +27.1,  60.0
12:41, +27.2,  60.5
12:42, +27.3,  60.9
12:43, +27.5,  60.1
12:44, +27.6,  59.7
12:45, +27.7,  59.1
12:46, +27.6,  58.8
12:47, +27.7,  59.0
12:48, +27.7,  57.9
12:49, +27.7,  58.3
12:50, +27.7,  58.2
12:51, +27.6,  58.1
12:52, +27.7,  59.2
12:53, +27.8,  58.6
12:54, +27.7,  56.6
12:55, +27.7,  57.7
12:56, +27.7,  58.7
12:57, +27.5,  58.0
12:58, +27.3,  57.5
12:59, +27.2,  58.6
13:00, +27.2,  59.4
13:01, +27.3,  60.7
13:02, +27.5,  59.3
13:03, +27.5,  58.6
13:04, +27.4,  57.5
13:05, +27.4,  57.0
13:06, +27.5,  57.1
13:07, +27.5,  58.0
13:08, +27.4,  59.2
13:09, +27.4,  59.1
13:10, +27.4,  59.3
13:11, +27.3,  58.3
13:12, +27.1,  58.4
13:13, +27.0,  59.7
13:14, +26.9,  61.2
13:15, +26.7,  61.4
13:16, +26.5,  62.9
13:17, +26.5,  65.8
13:18, +26.3,  66.7
13:19, +26.2,  66.1
13:20, +26.1,  66.6
13:21, +26.1,  66.6
13:22, +26.0,  66.7
13:23, +26.1,  67.9
13:24, +26.0,  67.3
13:25, +26.0,  66.9
13:26, +25.9,  66.1
13:27, +26.0,  66.0
13:28, +26.0,  66.3
13:29, +26.0,  66.7
13:30, +26.1,  66.7
13:31, +26.1,  65.9
13:32, +26.1,  65.6
13:33, +26.2,  66.0
13:34, +26.2,  65.4
13:35, +26.1,  65.0
13:36, +26.2,  65.3
13:37, +26.2,  65.2
13:38, +26.4,  66.0
13:39, +26.6,  67.2
13:40, +26.6,  66.0
13:41, +26.6,  65.5
13:42, +26.6,  65.1
13:43, +26.6,  63.2
13:44, +26.7,  63.2
13:45, +27.0,  63.7
13:46, +27.1,  64.2
13:47, +27.2,  64.1
13:48, +27.0,  63.1
13:49, +26.9,  61.7
13:50, +26.8,  63.3
13:51, +26.8,  64.5
13:52, +26.9,  65.3
13:53, +26.7,  64.6
13:54, +26.7,  64.5
13:55, +26.7,  63.8
13:56, +26.7,  61.9
13:57, +26.8,  62.4
13:58, +26.9,  62.2
13:59, +26.8,  63.2
14:00, +26.8,  64.2
14:01, +26.8,  62.6
14:02, +26.8,  61.9
14:03, +26.8,  60.8
14:04, +26.9,  61.1
14:05, +27.0,  61.0
14:06, +27.0,  60.5
14:07, +27.1,  61.4
14:08, +27.1,  60.6
14:09, +27.0,  59.5
14:10, +27.0,  59.9
14:11, +27.1,  61.3
14:12, +27.0,  61.0
14:13, +26.9,  61.3
14:14, +26.8,  61.9
14:15, +26.8,  61.1
14:16, +26.9,  61.2
14:17, +26.8,  60.5
14:18, +26.6,  60.1
14:19, +26.6,  61.2
14:20, +26.5,  60.6
14:21, +26.5,  60.6
14:22, +26.5,  61.6
14:23, +26.5,  62.1
14:24, +26.4,  62.4
14:25, +26.4,  61.5
14:26, +26.3,  60.5
14:27, +26.3,  60.4
14:28, +26.3,  60.4
14:29, +26.3,  61.0
14:30, +26.4,  60.5
14:31, +26.5,  60.7
14:32, +26.5,  59.3
14:33, +26.6,  58.6
14:34, +26.7,  59.1
14:35, +26.7,  58.9
14:36, +26.6,  58.6
14:37, +26.5,  58.7
14:38, +26.4,  59.8
14:39, +26.3,  60.7
14:40, +26.3,  61.0
14:41, +26.3,  59.7
14:42, +26.4,  58.4
14:43, +26.4,  58.6
14:44, +26.4,  59.3
14:45, +26.3,  58.2
14:46, +26.3,  57.6
14:47, +26.3,  58.2
14:48, +26.3,  58.9
14:49, +26.4,  60.5
14:50, +26.4,  59.1
14:51, +26.4,  57.5
14:52, +26.5,  57.4
14:53, +26.6,  57.5
14:54, +26.7,  57.0
14:55, +26.8,  57.7
14:56, +26.8,  57.2
14:57, +26.7,  56.2
14:58, +26.6,  55.6
14:59, +26.6,  55.8
15:00, +26.5,  56.0
15:01, +26.5,  56.6
15:02, +26.4,  55.8
15:03, +26.4,  56.6
15:04, +26.4,  56.8
15:05, +26.5,  56.9
15:06, +26.5,  56.0
15:07, +26.6,  55.6
15:08, +26.7,  56.4
15:09, +26.7,  55.7
15:10, +26.8,  56.0
15:11, +26.8,  55.2
15:12, +26.9,  54.8
15:13, +26.9,  54.8
15:14, +26.8,  55.4
15:15, +26.9,  55.7
15:16, +26.9,  55.2
15:17, +26.9,  54.5
15:18, +27.0,  56.2
15:19, +27.0,  56.7
15:20, +27.0,  56.8
15:21, +27.0,  57.2
15:22, +26.9,  57.5
15:23, +27.0,  58.9
15:24, +27.0,  57.3
15:25, +27.0,  56.9
15:26, +27.0,  56.8
15:27, +27.0,  57.6
15:28, +27.0,  57.3
15:29, +27.0,  56.1
15:30, +27.0,  56.2
15:31, +27.0,  55.3
15:32, +26.9,  54.9
15:33, +26.9,  57.4
15:34, +27.0,  58.8
15:35, +27.0,  57.9
15:36, +26.9,  57.0
15:37, +27.0,  56.6
15:38, +27.0,  57.1
15:39, +26.9,  56.8
15:40, +26.8,  56.8
15:41, +26.8,  57.4
15:42, +26.9,  57.5
15:43, +26.9,  58.2
15:44, +26.8,  57.1
15:45, +26.8,  58.4
15:46, +26.8,  58.5
15:47, +26.8,  59.0
15:48, +26.9,  60.1
15:49, +26.9,  61.5
15:50, +26.9,  61.5
15:51, +27.0,  60.9
15:52, +26.9,  60.5
15:53, +26.9,  59.9
15:54, +26.7,  59.1
15:55, +26.8,  59.9
15:56, +26.8,  60.4
15:57, +26.9,  61.5
15:58, +26.9,  61.8
15:59, +26.9,  62.2
16:00, +27.0,  63.1
16:01, +26.9,  62.8
16:02, +26.9,  62.7
16:03, +26.9,  63.3
16:04, +26.9,  64.0
16:05, +26.7,  65.4
16:06, +26.6,  66.3
16:07, +26.3,  65.9
16:08, +26.1,  64.2
16:09, +26.0,  65.0
16:10, +25.9,  64.1
16:11, +26.0,  63.7
16:12, +26.1,  64.4
16:13, +26.2,  64.8
16:14, +26.2,  64.6
16:15, +26.2,  64.3
16:16, +26.3,  65.2
16:17, +26.3,  65.6
16:18, +26.4,  64.8
16:19, +26.4,  64.6
16:20, +26.4,  64.3
16:21, +26.4,  64.8
16:22, +26.3,  63.6
16:23, +26.3,  64.0
16:24, +26.2,  64.8
16:25, +26.3,  65.7
16:26, +26.4,  65.7
16:27, +26.4,  66.6
16:28, +26.3,  64.2
16:29, +26.3,  63.8
16:30, +26.3,  65.3
16:31, +26.2,  65.1
16:32, +26.0,  64.7
16:33, +26.0,  65.3
16:34, +26.0,  65.2
16:35, +26.0,  64.9
16:36, +26.0,  64.9
16:37, +26.0,  64.1
16:38, +25.9,  63.9
16:39, +25.9,  63.8
16:40, +25.9,  63.0
