00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.01,  0.01
07:13, 0.02,  0.02
07:14, 0.02,  0.02
07:15, 0.03,  0.03
07:16, 0.03,  0.03
07:17, 0.04,  0.04
07:18, 0.05,  0.05
07:19, 0.05,  0.05
07:20, 0.06,  0.06
07:21, 0.06,  0.06
07:22, 0.07,  0.07
07:23, 0.08,  0.08
07:24, 0.08,  0.08
07:25, 0.09,  0.09
07:26, 0.09,  0.09
07:27, 0.10,  0.10
07:28, 0.11,  0.11
07:29, 0.11,  0.11
07:30, 0.12,  0.12
07:31, 0.12,  0.12
07:32, 0.13,  0.13
07:33, 0.14,  0.14
07:34, 0.14,  0.14
07:35, 0.15,  0.15
07:36, 0.15,  0.15
07:37, 0.16,  0.16
07:38, 0.17,  0.17
07:39, 0.17,  0.17
07:40, 0.18,  0.18
07:41, 0.19,  0.19
07:42, 0.20,  0.20
07:43, 0.21,  0.21
07:44, 0.22,  0.22
07:45, 0.23,  0.23
07:46, 0.25,  0.25
07:47, 0.26,  0.26
07:48, 0.27,  0.27
07:49, 0.28,  0.28
07:50, 0.29,  0.29
07:51, 0.31,  0.31
07:52, 0.32,  0.32
07:53, 0.33,  0.33
07:54, 0.34,  0.34
07:55, 0.35,  0.35
07:56, 0.37,  0.37
07:57, 0.38,  0.38
07:58, 0.39,  0.39
07:59, 0.40,  0.40
08:00, 0.41,  0.41
08:01, 0.02,  0.43
08:02, 0.03,  0.44
08:03, 0.04,  0.45
08:04, 0.05,  0.46
08:05, 0.06,  0.47
08:06, 0.08,  0.49
08:07, 0.09,  0.50
08:08, 0.10,  0.51
08:09, 0.11,  0.52
08:10, 0.12,  0.53
08:11, 0.14,  0.55
08:12, 0.15,  0.56
08:13, 0.16,  0.57
08:14, 0.17,  0.58
08:15, 0.18,  0.59
08:16, 0.20,  0.61
08:17, 0.21,  0.62
08:18, 0.22,  0.63
08:19, 0.24,  0.65
08:20, 0.26,  0.67
08:21, 0.28,  0.69
08:22, 0.30,  0.71
08:23, 0.31,  0.72
08:24, 0.33,  0.74
08:25, 0.35,  0.76
08:26, 0.36,  0.77
08:27, 0.38,  0.79
08:28, 0.39,  0.80
08:29, 0.41,  0.82
08:30, 0.43,  0.84
08:31, 0.45,  0.86
08:32, 0.47,  0.88
08:33, 0.48,  0.89
08:34, 0.50,  0.91
08:35, 0.52,  0.93
08:36, 0.54,  0.95
08:37, 0.56,  0.97
08:38, 0.57,  0.98
08:39, 0.59,  1.00
08:40, 0.62,  1.03
08:41, 0.64,  1.05
08:42, 0.67,  1.08
08:43, 0.69,  1.10
08:44, 0.71,  1.12
08:45, 0.74,  1.15
08:46, 0.76,  1.17
08:47, 0.79,  1.20
08:48, 0.81,  1.22
08:49, 0.83,  1.24
08:50, 0.86,  1.27
08:51, 0.88,  1.29
08:52, 0.91,  1.32
08:53, 0.93,  1.34
08:54, 0.95,  1.36
08:55, 0.98,  1.39
08:56, 1.00,  1.41
08:57, 1.03,  1.44
08:58, 1.05,  1.46
08:59, 1.07,  1.48
09:00, 1.10,  1.51
09:01, 0.02,  1.53
09:02, 0.05,  1.56
09:03, 0.08,  1.59
09:04, 0.11,  1.62
09:05, 0.14,  1.65
09:06, 0.17,  1.68
09:07, 0.20,  1.71
09:08, 0.23,  1.74
09:09, 0.26,  1.77
09:10, 0.29,  1.80
09:11, 0.32,  1.83
09:12, 0.35,  1.86
09:13, 0.38,  1.89
09:14, 0.41,  1.92
09:15, 0.44,  1.95
09:16, 0.47,  1.98
09:17, 0.50,  2.01
09:18, 0.53,  2.04
09:19, 0.56,  2.07
09:20, 0.59,  2.10
09:21, 0.62,  2.13
09:22, 0.65,  2.16
09:23, 0.68,  2.19
09:24, 0.71,  2.22
09:25, 0.74,  2.25
09:26, 0.77,  2.28
09:27, 0.80,  2.31
09:28, 0.83,  2.34
09:29, 0.86,  2.37
09:30, 0.89,  2.40
09:31, 0.92,  2.43
09:32, 0.96,  2.47
09:33, 0.99,  2.50
09:34, 1.03,  2.54
09:35, 1.06,  2.57
09:36, 1.10,  2.61
09:37, 1.13,  2.64
09:38, 1.17,  2.68
09:39, 1.21,  2.72
09:40, 1.24,  2.75
09:41, 1.28,  2.79
09:42, 1.31,  2.82
09:43, 1.35,  2.86
09:44, 1.39,  2.90
09:45, 1.42,  2.93
09:46, 1.46,  2.97
09:47, 1.49,  3.00
09:48, 1.53,  3.04
09:49, 1.57,  3.08
09:50, 1.60,  3.11
09:51, 1.64,  3.15
09:52, 1.67,  3.18
09:53, 1.71,  3.22
09:54, 1.75,  3.26
09:55, 1.78,  3.29
09:56, 1.82,  3.33
09:57, 1.85,  3.36
09:58, 1.89,  3.40
09:59, 1.93,  3.44
10:00, 1.96,  3.47
10:01, 0.04,  3.51
10:02, 0.07,  3.54
10:03, 0.11,  3.58
10:04, 0.15,  3.62
10:05, 0.18,  3.65
10:06, 0.22,  3.69
10:07, 0.25,  3.72
10:08, 0.29,  3.76
10:09, 0.33,  3.80
10:10, 0.36,  3.83
10:11, 0.39,  3.86
10:12, 0.43,  3.90
10:13, 0.46,  3.93
10:14, 0.50,  3.97
10:15, 0.54,  4.01
10:16, 0.57,  4.04
10:17, 0.61,  4.08
10:18, 0.64,  4.11
10:19, 0.68,  4.15
10:20, 0.72,  4.19
10:21, 0.75,  4.22
10:22, 0.79,  4.26
10:23, 0.82,  4.29
10:24, 0.86,  4.33
10:25, 0.90,  4.37
10:26, 0.93,  4.40
10:27, 0.97,  4.44
10:28, 1.01,  4.48
10:29, 1.05,  4.52
10:30, 1.09,  4.56
10:31, 1.12,  4.59
10:32, 1.16,  4.63
10:33, 1.20,  4.67
10:34, 1.24,  4.71
10:35, 1.28,  4.75
10:36, 1.32,  4.79
10:37, 1.36,  4.83
10:38, 1.40,  4.87
10:39, 1.44,  4.91
10:40, 1.48,  4.95
10:41, 1.53,  5.00
10:42, 1.57,  5.04
10:43, 1.61,  5.08
10:44, 1.65,  5.12
10:45, 1.69,  5.16
10:46, 1.74,  5.21
10:47, 1.78,  5.25
10:48, 1.82,  5.29
10:49, 1.86,  5.33
10:50, 1.90,  5.37
10:51, 1.95,  5.42
10:52, 1.99,  5.46
10:53, 2.03,  5.50
10:54, 2.07,  5.54
10:55, 2.11,  5.58
10:56, 2.16,  5.63
10:57, 2.20,  5.67
10:58, 2.24,  5.71
10:59, 2.28,  5.75
11:00, 2.32,  5.79
11:01, 0.05,  5.84
11:02, 0.09,  5.88
11:03, 0.13,  5.92
11:04, 0.17,  5.96
11:05, 0.21,  6.00
11:06, 0.26,  6.05
11:07, 0.30,  6.09
11:08, 0.34,  6.13
11:09, 0.38,  6.17
11:10, 0.42,  6.21
11:11, 0.47,  6.26
11:12, 0.51,  6.30
11:13, 0.55,  6.34
11:14, 0.59,  6.38
11:15, 0.63,  6.42
11:16, 0.68,  6.47
11:17, 0.72,  6.51
11:18, 0.76,  6.55
11:19, 0.80,  6.59
11:20, 0.84,  6.63
11:21, 0.89,  6.68
11:22, 0.93,  6.72
11:23, 0.97,  6.76
11:24, 1.01,  6.80
11:25, 1.05,  6.84
11:26, 1.10,  6.89
11:27, 1.14,  6.93
11:28, 1.18,  6.97
11:29, 1.22,  7.01
11:30, 1.26,  7.05
11:31, 1.31,  7.10
11:32, 1.35,  7.14
11:33, 1.39,  7.18
11:34, 1.43,  7.22
11:35, 1.47,  7.26
11:36, 1.52,  7.31
11:37, 1.56,  7.35
11:38, 1.60,  7.39
11:39, 1.64,  7.43
11:40, 1.68,  7.47
11:41, 1.73,  7.52
11:42, 1.77,  7.56
11:43, 1.81,  7.60
11:44, 1.85,  7.64
11:45, 1.89,  7.68
11:46, 1.94,  7.73
11:47, 1.98,  7.77
11:48, 2.02,  7.81
11:49, 2.06,  7.85
11:50, 2.10,  7.89
11:51, 2.15,  7.94
11:52, 2.19,  7.98
11:53, 2.23,  8.02
11:54, 2.27,  8.06
11:55, 2.31,  8.10
11:56, 2.36,  8.15
11:57, 2.40,  8.19
11:58, 2.44,  8.23
11:59, 2.48,  8.27
12:00, 2.52,  8.31
12:01, 0.05,  8.36
12:02, 0.09,  8.40
12:03, 0.13,  8.44
12:04, 0.17,  8.48
12:05, 0.21,  8.52
12:06, 0.26,  8.57
12:07, 0.30,  8.61
12:08, 0.34,  8.65
12:09, 0.38,  8.69
12:10, 0.42,  8.73
12:11, 0.47,  8.78
12:12, 0.51,  8.82
12:13, 0.55,  8.86
12:14, 0.59,  8.90
12:15, 0.63,  8.94
12:16, 0.68,  8.99
12:17, 0.72,  9.03
12:18, 0.76,  9.07
12:19, 0.80,  9.11
12:20, 0.85,  9.16
12:21, 0.89,  9.20
12:22, 0.94,  9.25
12:23, 0.99,  9.30
12:24, 1.03,  9.34
12:25, 1.04,  9.35
12:26, 1.06,  9.37
12:27, 1.08,  9.39
12:28, 1.12,  9.43
12:29, 1.17,  9.48
12:30, 1.22,  9.53
12:31, 1.27,  9.58
12:32, 1.32,  9.63
12:33, 1.34,  9.65
12:34, 1.38,  9.69
12:35, 1.43,  9.74
12:36, 1.47,  9.78
12:37, 1.49,  9.80
12:38, 1.52,  9.83
12:39, 1.53,  9.84
12:40, 1.54,  9.85
12:41, 1.57,  9.88
12:42, 1.58,  9.89
12:43, 1.60,  9.91
12:44, 1.62,  9.93
12:45, 1.63,  9.94
12:46, 1.64,  9.95
12:47, 1.65,  9.96
12:48, 1.66,  9.97
12:49, 1.68,  9.99
12:50, 1.69, 10.00
12:51, 1.71, 10.02
12:52, 1.73, 10.04
12:53, 1.74, 10.05
12:54, 1.76, 10.07
12:55, 1.78, 10.09
12:56, 1.82, 10.13
12:57, 1.86, 10.17
12:58, 1.90, 10.21
12:59, 1.94, 10.25
13:00, 1.99, 10.30
13:01, 0.04, 10.34
13:02, 0.08, 10.38
13:03, 0.11, 10.41
13:04, 0.14, 10.44
13:05, 0.16, 10.46
13:06, 0.18, 10.48
13:07, 0.19, 10.49
13:08, 0.22, 10.52
13:09, 0.27, 10.57
13:10, 0.31, 10.61
13:11, 0.35, 10.65
13:12, 0.39, 10.69
13:13, 0.44, 10.74
13:14, 0.48, 10.78
13:15, 0.52, 10.82
13:16, 0.55, 10.85
13:17, 0.60, 10.90
13:18, 0.64, 10.94
13:19, 0.66, 10.96
13:20, 0.68, 10.98
13:21, 0.70, 11.00
13:22, 0.72, 11.02
13:23, 0.75, 11.05
13:24, 0.79, 11.09
13:25, 0.81, 11.11
13:26, 0.83, 11.13
13:27, 0.84, 11.14
13:28, 0.85, 11.15
13:29, 0.86, 11.16
13:30, 0.87, 11.17
13:31, 0.89, 11.19
13:32, 0.90, 11.20
13:33, 0.91, 11.21
13:34, 0.92, 11.22
13:35, 0.93, 11.23
13:36, 0.95, 11.25
13:37, 0.96, 11.26
13:38, 0.97, 11.27
13:39, 1.00, 11.30
13:40, 1.04, 11.34
13:41, 1.08, 11.38
13:42, 1.12, 11.42
13:43, 1.17, 11.47
13:44, 1.21, 11.51
13:45, 1.25, 11.55
13:46, 1.29, 11.59
13:47, 1.33, 11.63
13:48, 1.37, 11.67
13:49, 1.39, 11.69
13:50, 1.40, 11.70
13:51, 1.42, 11.72
13:52, 1.44, 11.74
13:53, 1.46, 11.76
13:54, 1.48, 11.78
13:55, 1.49, 11.79
13:56, 1.51, 11.81
13:57, 1.53, 11.83
13:58, 1.55, 11.85
13:59, 1.57, 11.87
14:00, 1.59, 11.89
14:01, 0.01, 11.90
14:02, 0.02, 11.91
14:03, 0.03, 11.92
14:04, 0.04, 11.93
14:05, 0.06, 11.95
14:06, 0.07, 11.96
14:07, 0.08, 11.97
14:08, 0.09, 11.98
14:09, 0.10, 11.99
14:10, 0.12, 12.01
14:11, 0.13, 12.02
14:12, 0.14, 12.03
14:13, 0.15, 12.04
14:14, 0.16, 12.05
14:15, 0.18, 12.07
14:16, 0.19, 12.08
14:17, 0.20, 12.09
14:18, 0.21, 12.10
14:19, 0.22, 12.11
14:20, 0.24, 12.13
14:21, 0.25, 12.14
14:22, 0.26, 12.15
14:23, 0.29, 12.18
14:24, 0.31, 12.20
14:25, 0.33, 12.22
14:26, 0.34, 12.23
14:27, 0.35, 12.24
14:28, 0.37, 12.26
14:29, 0.39, 12.28
14:30, 0.43, 12.32
14:31, 0.47, 12.36
14:32, 0.50, 12.39
14:33, 0.54, 12.43
14:34, 0.56, 12.45
14:35, 0.58, 12.47
14:36, 0.59, 12.48
14:37, 0.60, 12.49
14:38, 0.62, 12.51
14:39, 0.63, 12.52
14:40, 0.64, 12.53
14:41, 0.66, 12.55
14:42, 0.70, 12.59
14:43, 0.72, 12.61
14:44, 0.74, 12.63
14:45, 0.76, 12.65
14:46, 0.78, 12.67
14:47, 0.82, 12.71
14:48, 0.85, 12.74
14:49, 0.87, 12.76
14:50, 0.88, 12.77
14:51, 0.91, 12.80
14:52, 0.93, 12.82
14:53, 0.94, 12.83
14:54, 0.96, 12.85
14:55, 0.97, 12.86
14:56, 0.98, 12.87
14:57, 0.99, 12.88
14:58, 1.01, 12.90
14:59, 1.04, 12.93
15:00, 1.07, 12.96
15:01, 0.03, 12.99
15:02, 0.06, 13.02
15:03, 0.09, 13.05
15:04, 0.13, 13.09
15:05, 0.16, 13.12
15:06, 0.19, 13.15
15:07, 0.22, 13.18
15:08, 0.25, 13.21
15:09, 0.28, 13.24
15:10, 0.30, 13.26
15:11, 0.32, 13.28
15:12, 0.33, 13.29
15:13, 0.35, 13.31
15:14, 0.36, 13.32
15:15, 0.37, 13.33
15:16, 0.38, 13.34
15:17, 0.39, 13.35
15:18, 0.41, 13.37
15:19, 0.44, 13.40
15:20, 0.47, 13.43
15:21, 0.50, 13.46
15:22, 0.52, 13.48
15:23, 0.54, 13.50
15:24, 0.57, 13.53
15:25, 0.60, 13.56
15:26, 0.63, 13.59
15:27, 0.66, 13.62
15:28, 0.69, 13.65
15:29, 0.72, 13.68
15:30, 0.75, 13.71
15:31, 0.77, 13.73
15:32, 0.80, 13.76
15:33, 0.82, 13.78
15:34, 0.84, 13.80
15:35, 0.87, 13.83
15:36, 0.89, 13.85
15:37, 0.92, 13.88
15:38, 0.94, 13.90
15:39, 0.96, 13.92
15:40, 0.99, 13.95
15:41, 1.01, 13.97
15:42, 1.04, 14.00
15:43, 1.06, 14.02
15:44, 1.08, 14.04
15:45, 1.11, 14.07
15:46, 1.13, 14.09
15:47, 1.16, 14.12
15:48, 1.18, 14.14
15:49, 1.20, 14.16
15:50, 1.23, 14.19
15:51, 1.25, 14.21
15:52, 1.28, 14.24
15:53, 1.30, 14.26
15:54, 1.32, 14.28
15:55, 1.34, 14.30
15:56, 1.37, 14.33
15:57, 1.38, 14.34
15:58, 1.40, 14.36
15:59, 1.42, 14.38
16:00, 1.44, 14.40
16:01, 0.02, 14.42
16:02, 0.03, 14.43
16:03, 0.05, 14.45
16:04, 0.07, 14.47
16:05, 0.09, 14.49
16:06, 0.11, 14.51
16:07, 0.12, 14.52
16:08, 0.14, 14.54
16:09, 0.16, 14.56
16:10, 0.18, 14.58
16:11, 0.20, 14.60
16:12, 0.21, 14.61
16:13, 0.23, 14.63
16:14, 0.25, 14.65
16:15, 0.27, 14.67
16:16, 0.28, 14.68
16:17, 0.30, 14.70
16:18, 0.31, 14.71
16:19, 0.32, 14.72
16:20, 0.33, 14.73
16:21, 0.34, 14.74
16:22, 0.36, 14.76
16:23, 0.37, 14.77
16:24, 0.39, 14.79
16:25, 0.40, 14.80
16:26, 0.42, 14.82
16:27, 0.43, 14.83
16:28, 0.44, 14.84
16:29, 0.45, 14.85
16:30, 0.46, 14.86
16:31, 0.48, 14.88
16:32, 0.49, 14.89
16:33, 0.50, 14.90
16:34, 0.51, 14.91
16:35, 0.52, 14.92
16:36, 0.54, 14.94
16:37, 0.55, 14.95
16:38, 0.56, 14.96
16:39, 0.57, 14.97
16:40, 0.58, 14.98
