00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.01,  0.01
06:34, 0.01,  0.01
06:35, 0.01,  0.01
06:36, 0.01,  0.01
06:37, 0.01,  0.01
06:38, 0.01,  0.01
06:39, 0.01,  0.01
06:40, 0.02,  0.02
06:41, 0.02,  0.02
06:42, 0.02,  0.02
06:43, 0.02,  0.02
06:44, 0.02,  0.02
06:45, 0.02,  0.02
06:46, 0.03,  0.03
06:47, 0.03,  0.03
06:48, 0.03,  0.03
06:49, 0.03,  0.03
06:50, 0.03,  0.03
06:51, 0.04,  0.04
06:52, 0.04,  0.04
06:53, 0.04,  0.04
06:54, 0.04,  0.04
06:55, 0.04,  0.04
06:56, 0.05,  0.05
06:57, 0.05,  0.05
06:58, 0.05,  0.05
06:59, 0.05,  0.05
07:00, 0.06,  0.06
07:01, 0.00,  0.06
07:02, 0.00,  0.06
07:03, 0.01,  0.06
07:04, 0.01,  0.07
07:05, 0.01,  0.07
07:06, 0.02,  0.07
07:07, 0.02,  0.07
07:08, 0.02,  0.08
07:09, 0.02,  0.08
07:10, 0.03,  0.08
07:11, 0.03,  0.09
07:12, 0.03,  0.09
07:13, 0.04,  0.09
07:14, 0.04,  0.10
07:15, 0.04,  0.10
07:16, 0.05,  0.10
07:17, 0.05,  0.11
07:18, 0.06,  0.11
07:19, 0.06,  0.12
07:20, 0.06,  0.12
07:21, 0.07,  0.12
07:22, 0.07,  0.13
07:23, 0.08,  0.13
07:24, 0.08,  0.14
07:25, 0.08,  0.14
07:26, 0.09,  0.15
07:27, 0.09,  0.15
07:28, 0.10,  0.15
07:29, 0.10,  0.16
07:30, 0.11,  0.16
07:31, 0.11,  0.17
07:32, 0.12,  0.17
07:33, 0.12,  0.18
07:34, 0.13,  0.18
07:35, 0.13,  0.19
07:35, 0.13,  0.19
07:36, 0.13,  0.19
07:37, 0.14,  0.20
07:38, 0.15,  0.20
07:39, 0.15,  0.21
07:40, 0.15,  0.21
07:41, 0.16,  0.22
07:42, 0.17,  0.22
07:43, 0.17,  0.23
07:44, 0.18,  0.23
07:45, 0.18,  0.24
07:46, 0.19,  0.25
07:47, 0.20,  0.25
07:48, 0.20,  0.26
07:49, 0.21,  0.27
07:50, 0.22,  0.27
07:51, 0.22,  0.28
07:52, 0.23,  0.29
07:53, 0.23,  0.29
07:54, 0.24,  0.30
07:55, 0.25,  0.31
07:56, 0.26,  0.31
07:57, 0.26,  0.32
07:58, 0.27,  0.33
07:59, 0.28,  0.34
08:00, 0.29,  0.34
08:01, 0.01,  0.35
08:02, 0.02,  0.36
08:03, 0.02,  0.37
08:04, 0.03,  0.37
08:05, 0.04,  0.38
08:06, 0.05,  0.39
08:07, 0.05,  0.40
08:08, 0.06,  0.41
08:09, 0.07,  0.41
08:10, 0.08,  0.42
08:11, 0.09,  0.43
08:12, 0.10,  0.44
08:13, 0.10,  0.45
08:14, 0.11,  0.46
08:15, 0.12,  0.46
08:16, 0.13,  0.47
08:17, 0.14,  0.48
08:18, 0.15,  0.49
08:19, 0.16,  0.50
08:20, 0.16,  0.51
08:21, 0.17,  0.52
08:22, 0.18,  0.52
08:23, 0.19,  0.53
08:24, 0.19,  0.54
08:25, 0.20,  0.55
08:26, 0.21,  0.55
08:27, 0.22,  0.56
08:28, 0.23,  0.57
08:29, 0.23,  0.58
08:30, 0.24,  0.58
08:31, 0.25,  0.59
08:32, 0.26,  0.60
08:33, 0.26,  0.60
08:34, 0.27,  0.61
08:35, 0.27,  0.62
08:36, 0.28,  0.62
08:37, 0.29,  0.63
08:38, 0.29,  0.64
08:39, 0.30,  0.64
08:40, 0.31,  0.65
08:41, 0.32,  0.66
08:42, 0.32,  0.67
08:43, 0.33,  0.67
08:44, 0.34,  0.68
08:45, 0.35,  0.69
08:46, 0.36,  0.70
08:47, 0.37,  0.71
08:48, 0.38,  0.72
08:49, 0.39,  0.74
08:50, 0.40,  0.75
08:51, 0.42,  0.76
08:52, 0.43,  0.77
08:53, 0.44,  0.78
08:54, 0.45,  0.79
08:55, 0.46,  0.81
08:56, 0.48,  0.82
08:57, 0.49,  0.83
08:58, 0.50,  0.84
08:59, 0.51,  0.86
09:00, 0.53,  0.87
09:01, 0.01,  0.88
09:02, 0.03,  0.90
09:03, 0.04,  0.91
09:04, 0.05,  0.92
09:05, 0.07,  0.94
09:06, 0.08,  0.95
09:07, 0.10,  0.96
09:08, 0.11,  0.98
09:09, 0.12,  0.99
09:10, 0.14,  1.01
09:11, 0.15,  1.02
09:12, 0.17,  1.03
09:13, 0.18,  1.05
09:14, 0.19,  1.06
09:15, 0.21,  1.08
09:16, 0.22,  1.09
09:17, 0.24,  1.11
09:18, 0.25,  1.12
09:19, 0.27,  1.14
09:20, 0.28,  1.15
09:21, 0.30,  1.17
09:22, 0.31,  1.18
09:23, 0.33,  1.20
09:24, 0.35,  1.22
09:25, 0.37,  1.23
09:26, 0.38,  1.25
09:27, 0.40,  1.27
09:28, 0.42,  1.29
09:29, 0.44,  1.31
09:30, 0.46,  1.33
09:31, 0.48,  1.34
09:32, 0.49,  1.36
09:33, 0.51,  1.38
09:34, 0.53,  1.40
09:35, 0.55,  1.42
09:36, 0.57,  1.44
09:37, 0.59,  1.46
09:38, 0.61,  1.48
09:39, 0.63,  1.50
09:40, 0.65,  1.52
09:41, 0.67,  1.54
09:42, 0.69,  1.56
09:43, 0.71,  1.58
09:44, 0.73,  1.60
09:45, 0.75,  1.62
09:46, 0.77,  1.64
09:47, 0.80,  1.66
09:48, 0.82,  1.68
09:49, 0.83,  1.70
09:50, 0.85,  1.72
09:51, 0.88,  1.75
09:52, 0.90,  1.77
09:53, 0.92,  1.79
09:54, 0.94,  1.81
09:55, 0.96,  1.83
09:56, 0.98,  1.85
09:57, 1.00,  1.87
09:58, 1.02,  1.89
09:59, 1.04,  1.91
10:00, 1.06,  1.93
10:01, 0.02,  1.95
10:02, 0.04,  1.97
10:03, 0.06,  1.99
10:04, 0.08,  2.01
10:05, 0.10,  2.03
10:06, 0.12,  2.05
10:07, 0.14,  2.07
10:08, 0.16,  2.09
10:09, 0.18,  2.11
10:10, 0.20,  2.13
10:11, 0.22,  2.16
10:12, 0.24,  2.18
10:13, 0.27,  2.20
10:14, 0.29,  2.22
10:15, 0.31,  2.24
10:16, 0.32,  2.26
10:17, 0.34,  2.27
10:18, 0.36,  2.29
10:19, 0.38,  2.31
10:20, 0.40,  2.33
10:21, 0.42,  2.35
10:22, 0.43,  2.36
10:23, 0.45,  2.38
10:24, 0.47,  2.40
10:25, 0.48,  2.42
10:26, 0.50,  2.43
10:27, 0.52,  2.45
10:28, 0.53,  2.47
10:29, 0.55,  2.48
10:30, 0.57,  2.50
10:31, 0.59,  2.52
10:32, 0.61,  2.54
10:33, 0.63,  2.56
10:34, 0.64,  2.58
10:35, 0.66,  2.59
10:36, 0.68,  2.61
10:37, 0.69,  2.63
10:38, 0.71,  2.64
10:39, 0.73,  2.66
10:40, 0.75,  2.68
10:41, 0.77,  2.70
10:42, 0.79,  2.72
10:43, 0.81,  2.74
10:44, 0.83,  2.76
10:45, 0.85,  2.78
10:46, 0.87,  2.80
10:47, 0.89,  2.82
10:48, 0.91,  2.85
10:49, 0.94,  2.87
10:50, 0.96,  2.89
10:51, 0.98,  2.92
10:52, 1.01,  2.94
10:53, 1.03,  2.96
10:54, 1.05,  2.98
10:55, 1.08,  3.01
10:56, 1.10,  3.03
10:57, 1.13,  3.06
10:58, 1.15,  3.08
10:59, 1.18,  3.11
11:00, 1.20,  3.13
11:01, 0.03,  3.16
11:02, 0.05,  3.19
11:03, 0.08,  3.21
11:04, 0.10,  3.24
11:05, 0.13,  3.27
11:06, 0.16,  3.29
11:07, 0.19,  3.32
11:08, 0.21,  3.35
11:09, 0.24,  3.38
11:10, 0.27,  3.40
11:11, 0.30,  3.43
11:12, 0.32,  3.46
11:13, 0.35,  3.48
11:14, 0.38,  3.51
11:15, 0.40,  3.54
11:16, 0.43,  3.56
11:17, 0.46,  3.59
11:18, 0.48,  3.62
11:19, 0.51,  3.64
11:20, 0.53,  3.67
11:21, 0.56,  3.69
11:22, 0.58,  3.72
11:23, 0.61,  3.74
11:24, 0.63,  3.77
11:25, 0.66,  3.79
11:26, 0.68,  3.81
11:27, 0.70,  3.84
11:28, 0.72,  3.86
11:29, 0.74,  3.88
11:30, 0.76,  3.89
11:31, 0.78,  3.91
11:32, 0.79,  3.93
11:33, 0.81,  3.95
11:34, 0.83,  3.97
11:35, 0.85,  3.99
11:36, 0.88,  4.01
11:37, 0.90,  4.03
11:38, 0.92,  4.06
11:39, 0.95,  4.08
11:40, 0.97,  4.10
11:41, 0.99,  4.13
11:42, 1.01,  4.15
11:43, 1.04,  4.17
11:44, 1.06,  4.19
11:45, 1.08,  4.22
11:46, 1.10,  4.24
11:47, 1.12,  4.26
11:48, 1.14,  4.28
11:49, 1.16,  4.30
11:50, 1.18,  4.32
11:51, 1.20,  4.34
11:52, 1.22,  4.36
11:53, 1.24,  4.38
11:54, 1.26,  4.40
11:55, 1.28,  4.42
11:56, 1.30,  4.44
11:57, 1.32,  4.46
11:58, 1.34,  4.48
11:59, 1.36,  4.50
12:00, 1.38,  4.52
12:01, 0.02,  4.54
12:02, 0.04,  4.56
12:03, 0.06,  4.58
12:04, 0.08,  4.60
12:05, 0.11,  4.62
12:06, 0.13,  4.65
12:07, 0.15,  4.67
12:08, 0.17,  4.69
12:09, 0.20,  4.71
12:10, 0.22,  4.74
12:11, 0.24,  4.76
12:12, 0.27,  4.78
12:13, 0.29,  4.81
12:14, 0.31,  4.83
12:15, 0.34,  4.86
12:16, 0.36,  4.88
12:17, 0.38,  4.90
12:18, 0.41,  4.93
12:19, 0.43,  4.95
12:20, 0.46,  4.97
12:21, 0.48,  5.00
12:22, 0.50,  5.02
12:23, 0.53,  5.05
12:24, 0.55,  5.07
12:25, 0.58,  5.09
12:26, 0.60,  5.12
12:27, 0.62,  5.14
12:28, 0.65,  5.17
12:29, 0.67,  5.19
12:30, 0.70,  5.22
12:31, 0.72,  5.24
12:32, 0.75,  5.26
12:33, 0.77,  5.29
12:34, 0.79,  5.31
12:35, 0.82,  5.33
12:36, 0.84,  5.36
12:37, 0.86,  5.38
12:38, 0.89,  5.41
12:39, 0.91,  5.43
12:40, 0.93,  5.45
12:41, 0.96,  5.48
12:42, 0.98,  5.50
12:43, 1.00,  5.52
12:44, 1.03,  5.54
12:45, 1.05,  5.57
12:46, 1.07,  5.59
12:47, 1.09,  5.61
12:48, 1.12,  5.63
12:49, 1.14,  5.66
12:50, 1.16,  5.68
12:51, 1.19,  5.70
12:52, 1.21,  5.73
12:53, 1.24,  5.75
12:54, 1.26,  5.78
12:55, 1.28,  5.80
12:56, 1.31,  5.83
12:57, 1.33,  5.85
12:58, 1.36,  5.88
12:59, 1.38,  5.90
13:00, 1.41,  5.93
13:01, 0.03,  5.95
13:02, 0.05,  5.98
13:03, 0.07,  6.00
13:04, 0.10,  6.03
13:05, 0.12,  6.05
13:06, 0.15,  6.08
13:07, 0.17,  6.10
13:08, 0.20,  6.13
13:09, 0.22,  6.15
13:10, 0.25,  6.18
13:11, 0.28,  6.20
13:12, 0.30,  6.23
13:13, 0.33,  6.25
13:14, 0.35,  6.28
13:15, 0.38,  6.30
13:16, 0.40,  6.33
13:17, 0.43,  6.36
13:18, 0.45,  6.38
13:19, 0.48,  6.41
13:20, 0.51,  6.43
13:21, 0.53,  6.46
13:22, 0.56,  6.49
13:23, 0.58,  6.51
13:24, 0.61,  6.54
13:25, 0.64,  6.56
13:26, 0.66,  6.59
13:27, 0.69,  6.62
13:28, 0.72,  6.64
13:29, 0.74,  6.67
13:30, 0.77,  6.70
13:31, 0.79,  6.72
13:32, 0.82,  6.74
13:33, 0.84,  6.77
13:34, 0.87,  6.79
13:35, 0.89,  6.82
13:36, 0.92,  6.85
13:37, 0.95,  6.88
13:38, 0.98,  6.90
13:39, 1.00,  6.93
13:40, 1.03,  6.95
13:41, 1.05,  6.98
13:42, 1.08,  7.01
13:43, 1.11,  7.03
13:44, 1.13,  7.06
13:45, 1.16,  7.08
13:46, 1.18,  7.11
13:47, 1.21,  7.14
13:48, 1.24,  7.16
13:49, 1.26,  7.19
13:50, 1.29,  7.21
13:51, 1.31,  7.24
13:52, 1.34,  7.27
13:53, 1.37,  7.29
13:54, 1.39,  7.32
13:55, 1.42,  7.35
13:56, 1.44,  7.37
13:57, 1.47,  7.40
13:58, 1.50,  7.42
13:59, 1.52,  7.45
14:00, 1.54,  7.47
14:01, 0.02,  7.50
14:02, 0.05,  7.52
14:03, 0.07,  7.55
14:04, 0.10,  7.57
14:05, 0.12,  7.59
14:06, 0.15,  7.62
14:07, 0.17,  7.64
14:08, 0.19,  7.66
14:09, 0.22,  7.69
14:10, 0.24,  7.71
14:11, 0.26,  7.73
14:12, 0.28,  7.76
14:13, 0.31,  7.78
14:14, 0.33,  7.80
14:15, 0.35,  7.82
14:16, 0.37,  7.85
14:17, 0.40,  7.87
14:18, 0.42,  7.89
14:19, 0.44,  7.91
14:20, 0.46,  7.93
14:21, 0.48,  7.95
14:22, 0.50,  7.97
14:23, 0.52,  8.00
14:24, 0.54,  8.02
14:25, 0.56,  8.04
14:26, 0.59,  8.06
14:27, 0.61,  8.08
14:28, 0.63,  8.10
14:29, 0.65,  8.12
14:30, 0.67,  8.14
14:31, 0.69,  8.16
14:32, 0.71,  8.18
14:33, 0.73,  8.20
14:34, 0.75,  8.22
14:35, 0.77,  8.24
14:36, 0.79,  8.26
14:37, 0.81,  8.28
14:38, 0.83,  8.31
14:39, 0.86,  8.33
14:40, 0.88,  8.35
14:41, 0.90,  8.37
14:42, 0.92,  8.40
14:43, 0.95,  8.42
14:44, 0.97,  8.44
14:45, 0.99,  8.46
14:46, 1.02,  8.49
14:47, 1.04,  8.51
14:48, 1.06,  8.53
14:49, 1.08,  8.56
14:50, 1.11,  8.58
14:51, 1.13,  8.60
14:52, 1.15,  8.62
14:53, 1.17,  8.64
14:54, 1.19,  8.67
14:55, 1.22,  8.69
14:56, 1.24,  8.71
14:57, 1.26,  8.73
14:58, 1.28,  8.75
14:59, 1.30,  8.77
15:00, 1.32,  8.80
15:01, 0.02,  8.82
15:02, 0.04,  8.84
15:03, 0.06,  8.86
15:04, 0.08,  8.88
15:05, 0.11,  8.90
15:06, 0.13,  8.92
15:07, 0.15,  8.94
15:08, 0.17,  8.96
15:09, 0.19,  8.99
15:10, 0.21,  9.01
15:11, 0.23,  9.03
15:12, 0.25,  9.05
15:13, 0.27,  9.07
15:14, 0.29,  9.09
15:15, 0.31,  9.11
15:16, 0.34,  9.13
15:17, 0.36,  9.15
15:18, 0.38,  9.17
15:19, 0.39,  9.19
15:20, 0.41,  9.21
15:21, 0.43,  9.23
15:22, 0.45,  9.25
15:23, 0.47,  9.27
15:24, 0.49,  9.29
15:25, 0.51,  9.31
15:26, 0.53,  9.33
15:27, 0.55,  9.35
15:28, 0.58,  9.37
15:29, 0.60,  9.39
15:30, 0.62,  9.41
15:31, 0.64,  9.44
15:32, 0.66,  9.46
15:33, 0.68,  9.48
15:34, 0.70,  9.50
15:35, 0.72,  9.52
15:36, 0.74,  9.54
15:37, 0.76,  9.56
15:38, 0.78,  9.58
15:39, 0.80,  9.60
15:40, 0.82,  9.61
15:41, 0.84,  9.63
15:42, 0.85,  9.65
15:43, 0.87,  9.66
15:44, 0.89,  9.68
15:45, 0.90,  9.70
15:46, 0.92,  9.72
15:47, 0.94,  9.73
15:48, 0.95,  9.75
15:49, 0.97,  9.77
15:50, 0.99,  9.78
15:51, 1.00,  9.80
15:52, 1.02,  9.81
15:53, 1.03,  9.83
15:54, 1.05,  9.85
15:55, 1.07,  9.86
15:56, 1.08,  9.88
15:57, 1.10,  9.89
15:58, 1.11,  9.91
15:59, 1.13,  9.92
16:00, 1.14,  9.94
16:01, 0.01,  9.95
16:02, 0.03,  9.97
16:03, 0.04,  9.98
16:04, 0.06, 10.00
16:05, 0.07, 10.01
16:06, 0.09, 10.03
16:07, 0.10, 10.04
16:08, 0.12, 10.06
16:09, 0.13, 10.07
16:10, 0.14, 10.08
16:11, 0.16, 10.10
16:12, 0.17, 10.11
16:13, 0.19, 10.12
16:14, 0.20, 10.14
16:15, 0.21, 10.15
16:16, 0.23, 10.16
16:17, 0.24, 10.18
16:18, 0.25, 10.19
16:19, 0.27, 10.21
16:20, 0.28, 10.22
16:21, 0.29, 10.23
16:22, 0.31, 10.25
16:23, 0.32, 10.26
16:24, 0.34, 10.27
16:25, 0.35, 10.29
16:26, 0.36, 10.30
16:27, 0.37, 10.31
16:28, 0.39, 10.33
16:29, 0.40, 10.34
16:30, 0.42, 10.35
16:31, 0.43, 10.37
16:32, 0.44, 10.38
16:33, 0.46, 10.40
16:34, 0.47, 10.41
16:35, 0.48, 10.42
16:36, 0.50, 10.44
16:37, 0.51, 10.45
16:38, 0.52, 10.46
16:39, 0.54, 10.48
