00:01,  44,  0.7,  43,  0.1,  0.7,  43,58
00:02,  50,  0.9,  50,  0.1,  1.1,  46,56
00:03,  34,  0.7,  46,  0.2,  0.9,  50, 0
00:04,  51,  0.4,  43,  0.2,  0.7,  34, 0
00:05,   0,  0.0,  44,  0.2,  0.5,  51, 1
00:06,   0,  0.0,  44,  0.2,  0.1,  79,11
00:07,  98,  0.6,  45,  0.2,  0.5,  97,59
00:08,  94,  0.6,  54,  0.3,  0.7,  96,29
00:09,  97,  0.4,  60,  0.3,  0.7,  94, 1
00:10,   0,  0.0,  64,  0.3,  0.7, 118,26
00:11, 107,  0.3,  70,  0.3,  0.7, 116,29
00:12, 110,  0.6,  83,  0.3,  0.8, 116, 8
00:13, 121,  0.8,  96,  0.3,  1.0, 117,32
00:14, 119,  0.7, 105,  0.3,  1.1, 113,11
00:15,   0,  0.0, 107,  0.4,  1.0, 117,20
00:16, 123,  0.6, 109,  0.4,  0.8, 112,33
00:17, 117,  0.6, 111,  0.5,  1.1, 126,29
00:18, 110,  0.9, 115,  0.5,  1.3, 132,50
00:19, 150,  0.9, 118,  0.6,  1.2, 128,22
00:20, 140,  0.9, 121,  0.6,  1.1, 147, 8
00:21, 153,  0.6, 125,  0.7,  1.3, 138,22
00:22, 141,  1.1, 127,  0.7,  1.1, 131,41
00:23, 129,  0.7, 129,  0.8,  1.3, 141,29
00:24, 138,  1.0, 131,  0.8,  1.4, 136,19
00:25, 136,  0.6, 131,  0.8,  1.1, 137, 1
00:26, 102,  0.2, 131,  0.8,  0.6, 136, 0
00:27,   0,  0.0, 131,  0.7,  0.5, 114,22
00:28, 116,  0.3, 132,  0.6,  0.3, 116, 0
00:29,   0,  0.0, 131,  0.5,  0.4, 116, 2
00:30,   0,  0.0, 129,  0.5,  0.0,   0, 0
00:31, 112,  0.3, 126,  0.4,  0.4, 117,42
00:32,   0,  0.0, 122,  0.3,  0.3, 112, 0
00:33,   0,  0.0, 119,  0.2,  0.0,   0, 0
00:34, 114,  0.4, 115,  0.2,  0.5, 114,54
00:35, 113,  0.4, 111,  0.1,  0.5, 114,24
00:36,   0,  0.0, 112,  0.1,  0.5, 113, 0
00:37,   0,  0.0, 117,  0.1,  0.5, 139,30
00:38,   0,  0.0, 117,  0.1,  0.0, 156, 4
00:39, 100,  0.6, 111,  0.2,  0.6,  93,46
00:40, 148,  0.9, 116,  0.2,  1.0, 148,52
00:41, 138,  0.7, 122,  0.3,  0.9, 148, 4
00:42, 132,  0.7, 125,  0.4,  1.1, 141,28
00:43, 131,  1.2, 127,  0.5,  1.5, 139,51
00:44, 134,  0.8, 129,  0.6,  1.5, 136,10
00:45, 133,  1.4, 131,  0.7,  1.5, 128,41
00:46,  80,  0.3, 131,  0.7,  1.4, 133, 0
00:47,   0,  0.0, 128,  0.7,  0.6, 107,29
00:48,  94,  0.5, 126,  0.8,  0.7,  94,36
00:49,  56,  0.1, 126,  0.8,  0.6,  88, 2
00:50,   0,  0.0, 125,  0.7,  0.1,  56, 0
00:51,   0,  0.0, 122,  0.6,  0.0,   0, 0
00:52,  23,  0.4, 113,  0.6,  0.4,  23,49
00:53,  27,  0.7,  97,  0.5,  0.9,  12,49
00:54,  26,  0.6,  77,  0.4,  0.8,  22,26
00:55,  37,  0.7,  60,  0.4,  0.8,  34, 9
00:56,  47,  0.9,  47,  0.4,  0.9,  45,31
00:57,  37,  0.8,  42,  0.4,  1.0,  37,27
00:58,  50,  0.6,  38,  0.5,  0.8,  37, 0
00:59,  79,  0.5,  36,  0.5,  0.7,  56,18
01:00,  86,  0.3,  40,  0.5,  0.5,  79, 0
01:01,   0,  0.0,  40,  0.5,  0.3,  86, 0
01:02,   0,  0.0,  41,  0.5,  0.0,   0, 0
01:03,  99,  0.7,  49,  0.5,  0.7,  97,55
01:04, 107,  0.6,  59,  0.5,  0.8, 104,27
01:05, 108,  0.7,  67,  0.5,  0.7, 103, 2
01:06, 109,  0.5,  77,  0.4,  0.9, 115,48
01:07, 111,  1.0,  88,  0.4,  0.9, 114,33
01:08, 104,  0.6,  97,  0.4,  1.2, 111, 5
01:09, 118,  0.9, 105,  0.5,  0.9, 118,59
01:10, 108,  0.8, 110,  0.5,  1.1, 119,20
01:11, 149,  0.8, 111,  0.6,  1.2, 117,16
01:12, 119,  1.0, 112,  0.6,  1.2, 123,58
01:13,  95,  1.0, 114,  0.7,  1.3, 111,43
01:14, 106,  0.6, 115,  0.7,  1.0, 109, 1
01:15,  74,  0.8, 115,  0.8,  1.3, 109,55
01:16, 125,  0.7, 115,  0.8,  1.2, 113,10
01:17,  93,  1.4, 113,  0.8,  1.5, 100,23
01:18,  86,  1.3, 111,  0.9,  1.6,  94,12
01:19,  82,  0.6, 108,  0.9,  1.6,  90, 9
01:20,  60,  0.8, 102,  0.9,  1.0,  74,19
01:21,  43,  0.9,  96,  0.9,  1.0,  48,44
01:22,  45,  0.7,  89,  0.9,  1.3,  49,23
01:23,   0,  0.0,  82,  0.9,  0.7,  45, 0
01:24,  21,  0.3,  75,  0.8,  0.6,  22,10
01:25,   8,  0.5,  66,  0.8,  0.6,   7,50
01:26,  21,  0.5,  56,  0.7,  0.6,  23,21
01:27,  26,  0.5,  48,  0.7,  0.8,  22,13
01:28,  46,  1.0,  43,  0.6,  1.2,  48,39
01:29,  60,  0.5,  40,  0.6,  1.0,  46, 0
01:30,  49,  0.7,  39,  0.6,  0.9,  47, 8
01:31,  49,  0.9,  38,  0.6,  1.0,  49,56
01:32,  58,  1.2,  39,  0.6,  1.2,  57,58
01:33,  56,  1.2,  41,  0.7,  1.4,  58,18
01:34,  56,  1.2,  43,  0.7,  1.3,  54, 2
01:35,  56,  1.2,  47,  0.8,  1.3,  61,13
01:36,  62,  1.2,  50,  0.9,  1.5,  49,28
01:37,  72,  1.4,  54,  1.0,  1.7,  54,39
01:38,  49,  1.4,  54,  1.0,  1.7,  65,21
01:39,  58,  1.7,  55,  1.2,  1.9,  51,49
01:40,  52,  1.6,  54,  1.3,  1.9,  49,18
01:41,  42,  1.2,  53,  1.3,  1.6,  52, 0
01:42,  45,  1.6,  52,  1.4,  1.6,  46,59
01:43,  38,  1.1,  51,  1.4,  1.7,  49, 8
01:44,  25,  0.9,  49,  1.4,  1.3,  45, 5
01:45,  44,  1.1,  48,  1.4,  1.3,  46,48
01:46,  26,  0.7,  46,  1.3,  1.2,  44, 0
01:47,  28,  0.5,  44,  1.3,  0.9,  33,19
01:48,  27,  0.7,  41,  1.2,  0.8,  31,19
01:49,  25,  0.9,  39,  1.1,  0.9,  28,57
01:50,  33,  1.0,  36,  1.0,  1.1,  24,58
01:51,  22,  1.1,  35,  1.0,  1.3,  24,49
01:52,   5,  0.8,  31,  1.0,  1.1,  22, 0
01:53,  22,  0.9,  27,  0.9,  0.9,  26,55
01:54,   5,  0.9,  25,  0.9,  1.2,  20,49
01:55,  11,  1.1,  22,  0.8,  1.1,  11, 0
01:56,  17,  1.0,  19,  0.9,  1.3,  13,29
01:57,  14,  1.2,  17,  0.9,  1.4,  13,31
01:58,  19,  1.6,  16,  1.0,  1.7,  17,42
01:59,  21,  1.2,  16,  1.1,  1.8,  21,13
02:00,  21,  1.6,  15,  1.1,  1.6,  15, 3
02:01,  23,  1.6,  14,  1.1,  1.7,  26,45
02:02,  29,  0.8,  17,  1.2,  1.6,  23, 0
02:03,  47,  1.1,  20,  1.2,  1.1,  32, 6
02:04,  61,  0.8,  24,  1.2,  1.3,  47,25
02:05,   0,  0.0,  27,  1.2,  0.8,  63, 1
02:06,  83,  0.0,  29,  1.1,  0.0,  83, 0
02:07,  64,  0.7,  35,  1.0,  1.0,  53,45
02:08,  62,  0.5,  40,  0.9,  1.1,  46,11
02:09,   0,  0.0,  43,  0.8,  0.7,  43, 3
02:10,  93,  0.1,  48,  0.7,  0.2,  78,38
02:11,   0,  0.0,  52,  0.5,  0.2,  93,20
02:12,   0,  0.0,  56,  0.4,  0.0,   0, 0
02:13,   0,  0.0,  60,  0.3,  0.0,   0, 0
02:14,   0,  0.0,  61,  0.2,  0.0,   0, 0
02:15,   0,  0.0,  61,  0.2,  0.0,   0, 0
02:16,   0,  0.0,  64,  0.2,  0.4,  96,15
02:17, 111,  0.2,  72,  0.2,  0.5,  92,20
02:18,   0,  0.0,  81,  0.1,  0.2, 111, 0
02:19,   0,  0.0,  97,  0.0,  0.0,   0, 0
02:20,   0,  0.0, 102,  0.0,  0.2, 141,46
02:21, 109,  0.3, 108,  0.1,  0.5, 125,43
02:22, 141,  0.7, 118,  0.1,  0.8, 141,57
02:23,   0,  0.0, 123,  0.1,  0.7, 141, 0
02:24, 161,  0.6, 131,  0.2,  0.8, 156,41
02:25, 147,  0.7, 139,  0.2,  0.8, 168,46
02:26, 158,  0.1, 146,  0.3,  0.7, 165,13
02:27,   0,  0.0, 151,  0.3,  0.2, 158, 5
02:28,   0,  0.0, 152,  0.3,  0.0,   0, 0
02:29,   0,  0.0, 152,  0.3,  0.4, 158,32
02:30,   0,  0.0, 152,  0.3,  0.0,   0, 0
02:31,   0,  0.0, 155,  0.2,  0.0,   0, 0
02:32, 163,  0.3, 161,  0.2,  0.4, 162,51
02:33,   0,  0.0, 162,  0.2,  0.3, 163, 0
02:34,   0,  0.0, 162,  0.2,  0.0,   0, 0
02:35,   0,  0.0, 160,  0.1,  0.0,   0, 0
02:36,   0,  0.0, 161,  0.0,  0.0,   0, 0
02:37,   0,  0.0, 162,  0.0,  0.0,   0, 0
02:38, 104,  0.5, 148,  0.1,  0.5, 104, 0
02:39,  74,  0.5, 110,  0.1,  0.7,  75,53
02:40,  62,  0.8,  93,  0.2,  0.9,  60,38
02:41,  53,  1.0,  83,  0.3,  1.0,  53,52
02:42,  47,  1.2,  66,  0.3,  1.2,  46,57
02:43,  48,  1.2,  62,  0.5,  1.3,  43,43
02:44,  50,  1.4,  60,  0.6,  1.4,  48,53
02:45,  40,  1.5,  57,  0.7,  1.5,  40,59
02:46,  42,  1.5,  56,  0.9,  1.5,  45,37
02:47,  48,  1.5,  54,  1.0,  1.5,  42, 0
02:48,  54,  1.7,  53,  1.2,  1.8,  53,57
02:49,  55,  1.9,  50,  1.3,  1.9,  54,55
02:50,  55,  2.1,  49,  1.4,  2.1,  55,21
02:51,  50,  2.2,  48,  1.5,  2.2,  51,31
02:52,  49,  2.3,  48,  1.6,  2.4,  49,57
02:53,  37,  2.1,  48,  1.7,  2.5,  45,45
02:54,  45,  2.4,  48,  1.8,  2.5,  43,47
02:55,  47,  2.6,  48,  2.0,  2.8,  47, 7
02:56,  51,  2.5,  48,  2.1,  2.8,  46,50
02:57,  48,  2.0,  49,  2.1,  2.5,  51, 0
02:58,  57,  1.4,  49,  2.2,  2.3,  50, 4
02:59,  63,  1.5,  50,  2.1,  1.7,  65, 8
03:00,  67,  1.0,  51,  2.0,  1.6,  66,18
03:01,  83,  0.5,  52,  1.9,  1.4,  65,17
03:02,  50,  1.2,  53,  1.8,  1.3,  39,17
03:03,  53,  1.0,  53,  1.7,  1.2,  50, 0
03:04,  44,  1.1,  55,  1.6,  1.2,  38,10
03:05,  49,  1.5,  55,  1.5,  1.6,  48,41
03:06,  59,  1.3,  56,  1.4,  2.0,  55,24
03:07,  55,  2.5,  57,  1.3,  2.5,  55, 0
03:08,  55,  1.7,  58,  1.3,  2.5,  55, 0
03:09,  56,  2.4,  57,  1.4,  2.6,  54, 8
03:10,  60,  1.5,  56,  1.5,  2.5,  57,23
03:11,  62,  1.5,  56,  1.5,  2.2,  50,27
03:12,  62,  1.8,  57,  1.6,  2.3,  65,28
03:13,  47,  1.7,  57,  1.6,  1.9,  38, 5
03:14,  59,  1.5,  57,  1.6,  1.8,  46, 1
03:15,  66,  1.6,  58,  1.6,  1.9,  49, 6
03:16,  38,  1.6,  59,  1.6,  2.0,  52,53
03:17,  70,  0.7,  59,  1.6,  1.9,  51,24
03:18,  56,  0.9,  60,  1.5,  1.0,  74,58
03:19,  81,  0.5,  62,  1.4,  1.7,  65,24
03:20,  82,  0.8,  64,  1.2,  1.2,  85,13
03:21,  79,  1.2,  66,  1.2,  1.4,  87,36
03:22,  90,  1.5,  68,  1.1,  1.6,  95,45
03:23,  90,  1.9,  71,  1.1,  1.9,  91, 0
03:24,  76,  1.1,  74,  1.2,  2.0,  83, 3
03:25, 102,  1.3,  76,  1.2,  1.7,  83,24
03:26, 107,  1.1,  80,  1.2,  1.8,  90, 5
03:27,  89,  1.0,  84,  1.1,  1.4,  95,38
03:28, 101,  0.8,  86,  1.2,  1.5,  92,16
03:29,  88,  1.3,  88,  1.2,  1.5,  89,33
03:30,  87,  0.9,  89,  1.3,  1.4,  79,41
03:31,  99,  1.2,  90,  1.3,  1.3,  96,18
03:32,  80,  0.8,  91,  1.3,  1.6,  97,11
03:33,  79,  1.5,  90,  1.2,  1.7,  73,35
03:34,  80,  1.1,  90,  1.2,  1.5,  79, 0
03:35,  56,  0.9,  88,  1.1,  1.3,  81,30
03:36, 110,  0.4,  84,  1.1,  1.2,  47, 2
03:37,  79,  0.8,  81,  1.0,  1.6,  51,40
03:38,  31,  0.6,  76,  1.0,  1.1,  43,30
03:39,  41,  0.4,  71,  1.0,  0.8,  27,24
03:40,  59,  0.5,  67,  0.9,  1.1,  58, 7
03:41,  21,  0.2,  63,  0.8,  0.9,  50,17
03:42,  34,  0.7,  58,  0.8,  1.0,  38,51
03:43,  38,  0.9,  55,  0.7,  1.0,  61,56
03:44,  48,  0.6,  53,  0.7,  1.6,  81,28
03:45,  79,  0.3,  51,  0.7,  0.8,  45,31
03:46,   0,  0.0,  53,  0.7,  1.0,  67,21
03:47,  44,  0.4,  52,  0.6,  0.4,  42,57
03:48,   0,  0.0,  52,  0.5,  0.7,  32,18
03:49,   0,  0.0,  54,  0.5,  0.0,   0, 0
03:50,   0,  0.0,  54,  0.4,  0.0,   0, 0
03:51,  99,  0.7,  55,  0.5,  1.2,  60, 9
03:52,  59,  0.5,  57,  0.5,  0.9,  33,26
03:53,  53,  0.8,  56,  0.5,  1.0,  49,55
03:54,  48,  0.8,  58,  0.4,  0.8,  53, 0
03:55, 101,  0.4,  63,  0.4,  1.1,  62, 7
03:56,  76,  0.7,  63,  0.5,  1.7,  96,12
03:57, 101,  0.6,  66,  0.5,  0.9,  90,28
03:58,  87,  0.8,  71,  0.5,  0.9,  93,50
03:59,  76,  0.4,  74,  0.6,  0.8,  87, 0
04:00, 108,  0.5,  77,  0.6,  0.7, 103,24
04:01, 121,  0.4,  82,  0.6,  0.8,  83,32
04:02, 128,  0.2,  88,  0.6,  0.8, 116,46
04:03,  97,  0.5,  94,  0.6,  0.8, 116,38
04:04, 106,  0.8,  98,  0.6,  0.8, 101,57
04:05, 130,  0.0, 102,  0.5,  0.8, 119, 5
04:06, 121,  0.6, 106,  0.5,  0.8, 139,29
04:07, 125,  1.0, 111,  0.5,  1.1, 112,53
04:08, 124,  0.8, 114,  0.5,  1.2, 130,12
04:09, 125,  1.0, 117,  0.5,  1.1, 134,41
04:10, 108,  0.5, 117,  0.6,  1.6, 115,11
04:11, 116,  0.8, 119,  0.6,  0.8, 127,19
04:12, 109,  0.7, 118,  0.6,  1.1, 117,31
04:13, 102,  1.0, 116,  0.7,  1.3,  93,50
04:14,  75,  1.2, 113,  0.7,  1.3,  86,54
04:15,  76,  0.8, 109,  0.8,  1.2,  75, 0
04:16,  62,  0.6, 105,  0.8,  1.2,  67,34
04:17,  81,  1.0,  99,  0.9,  1.3,  66,38
04:18,  57,  0.8,  93,  0.9,  1.0,  81, 0
04:19,  75,  0.8,  87,  0.9,  1.3,  57, 8
04:20,  50,  0.9,  81,  0.9,  1.5,  53,24
04:21,  62,  1.1,  75,  0.9,  1.2,  53, 9
04:22,  55,  0.8,  70,  1.0,  1.4,  46,28
04:23,  53,  1.2,  66,  1.0,  1.4,  55,15
04:24,  63,  1.0,  62,  1.0,  1.5,  47,39
04:25,  41,  1.1,  59,  1.1,  1.7,  44,29
04:26,  68,  0.7,  57,  1.1,  1.5,  52,17
04:27,  52,  0.9,  56,  1.1,  1.3,  42,20
04:28,  62,  1.3,  55,  1.1,  1.3,  62, 0
04:29,  89,  0.6,  56,  1.1,  1.4,  59, 3
04:30,  87,  0.8,  58,  1.0,  0.8,  51,37
04:31,  50,  0.6,  59,  1.0,  1.0,  90,55
04:32, 134,  0.8,  63,  1.0,  1.2,  90,39
04:33,  82,  0.7,  67,  1.0,  1.7,  89,32
04:34, 110,  1.2,  72,  0.9,  1.2, 105,34
04:35, 130,  0.7,  79,  0.9,  1.2, 110, 0
04:36, 126,  1.1,  84,  0.9,  1.5,  93,46
04:37, 130,  0.8,  89,  0.9,  1.2,  95, 7
04:38, 127,  0.5,  94,  0.9,  1.2, 115,16
04:39, 105,  0.9,  97,  0.9,  1.2, 105,49
04:40, 109,  1.4, 101,  0.9,  1.4, 111,56
04:41, 118,  0.7, 104,  1.0,  1.4, 109, 0
04:42, 108,  0.9, 106,  1.0,  1.4,  99,20
04:43, 109,  1.1, 107,  0.9,  1.3,  98,34
04:44,  91,  1.4, 106,  1.0,  1.6,  94,36
04:45,  89,  0.9, 104,  1.1,  1.5,  85,12
04:46,  82,  0.1, 101,  1.0,  1.1,  92,30
04:47,  85,  0.9,  98,  1.0,  0.9,  88,59
04:48,  89,  1.1,  97,  1.0,  1.2,  85,23
04:49, 103,  0.8,  96,  1.0,  1.3,  90, 3
04:50, 131,  0.3,  96,  0.9,  1.1,  98,22
04:51, 110,  0.7,  96,  0.9,  0.9, 106,35
04:52, 108,  0.9,  97,  0.9,  1.0, 108,52
04:53,  97,  0.5,  98,  0.9,  1.0, 120, 6
04:54,  91,  1.2,  97,  0.8,  1.2,  91,59
04:55,  85,  1.3,  97,  0.8,  1.5,  95,45
04:56,  55,  0.7,  97,  0.9,  1.4,  88,10
04:57,  70,  0.9,  96,  0.9,  1.0,  70,52
04:58,  82,  0.5,  94,  0.9,  1.4,  65, 5
04:59,  60,  0.1,  92,  0.8,  0.7,  79, 5
05:00,  66,  1.1,  87,  0.8,  1.3,  54,56
05:01,  53,  0.8,  81,  0.8,  1.1,  66, 0
05:02,  62,  0.8,  74,  0.8,  0.8,  65,57
05:03,  55,  0.9,  69,  0.8,  1.0,  45,37
05:04,  52,  1.0,  64,  0.8,  1.1,  48,47
05:05,  63,  0.9,  60,  0.7,  1.0,  52, 0
05:06,  47,  0.6,  56,  0.7,  0.9,  63, 0
05:07,   0,  0.0,  55,  0.6,  0.6,  47, 0
05:08,   0,  0.0,  53,  0.5,  0.0,   0, 0
05:09,  16,  0.3,  50,  0.5,  0.8,  21,40
05:10,   0,  0.0,  46,  0.5,  0.3,  10,30
05:11,  39,  1.0,  44,  0.5,  1.1,  35,46
05:12,  70,  1.6,  43,  0.6,  1.9,  54,35
05:13,  68,  1.4,  46,  0.7,  2.3,  65,30
05:14,  73,  1.4,  49,  0.7,  2.4,  67,18
05:15,  71,  1.2,  52,  0.8,  2.4,  75,22
05:16,  68,  1.7,  55,  0.8,  2.1,  65,34
05:17,  61,  1.9,  57,  1.0,  2.5,  57,29
05:18,  53,  2.0,  57,  1.2,  2.4,  41,16
05:19,  91,  1.2,  60,  1.3,  2.3,  51,13
05:20,  53,  1.5,  62,  1.5,  2.5,  52,31
05:21,  73,  2.1,  65,  1.5,  2.1,  74, 0
05:22,  64,  1.9,  67,  1.5,  2.5,  88,55
05:23,  95,  2.3,  69,  1.5,  2.4,  78,41
05:24,  73,  2.0,  70,  1.5,  2.5,  88,54
05:25,  70,  2.4,  70,  1.6,  2.5,  84,51
05:26,  71,  1.7,  70,  1.7,  3.0,  75, 5
05:27,  84,  1.5,  70,  1.7,  2.3,  76,35
05:28,  68,  2.1,  71,  1.7,  2.9,  59,48
05:29,  83,  1.8,  71,  1.7,  2.8,  73,18
05:30,  76,  1.1,  72,  1.8,  2.6,  72,12
05:31,  74,  2.1,  71,  1.8,  2.6,  65,49
05:32,  88,  1.5,  71,  1.8,  2.5,  58, 2
05:33,  46,  1.4,  70,  1.7,  2.0,  69,28
05:34,  43,  1.3,  69,  1.6,  1.4,  63,45
05:35,  55,  1.3,  67,  1.6,  2.3,  45,35
05:36,  67,  1.7,  65,  1.6,  2.5,  52,23
05:37,  42,  1.6,  63,  1.7,  2.4,  70,30
05:38,  57,  1.4,  62,  1.6,  2.0,  40,26
05:39,  69,  1.2,  63,  1.5,  1.8,  77,38
05:40,  59,  1.3,  62,  1.5,  2.5,  53,16
05:41,  78,  0.8,  62,  1.5,  1.3,  59, 0
05:42,  56,  1.7,  60,  1.4,  1.8,  57,59
05:43,  73,  0.9,  58,  1.4,  1.8,  41, 4
05:44,   0,  0.0,  58,  1.4,  1.2,  69,28
05:45,  56,  0.8,  56,  1.2,  0.8,  57, 0
05:46,  87,  0.5,  57,  1.1,  1.2,  61, 8
05:47,  37,  0.8,  55,  1.0,  1.0,  34,42
05:48,  43,  1.3,  54,  0.9,  1.5,  43,50
05:49,  33,  0.8,  51,  0.9,  1.5,  58, 6
05:50,  36,  1.4,  47,  0.9,  1.9,  33,48
05:51,  58,  2.0,  45,  0.9,  2.1,  57,59
05:52,  40,  1.7,  44,  1.0,  2.1,  57, 1
05:53,  32,  1.2,  42,  1.0,  1.8,  44, 1
05:54,  32,  1.5,  40,  1.1,  1.9,  34,42
05:55,  45,  1.7,  41,  1.2,  1.9,  46,13
05:56,  43,  2.0,  40,  1.3,  2.4,  56,38
05:57,  50,  2.3,  41,  1.4,  2.4,  47,58
05:58,  47,  1.9,  41,  1.5,  2.3,  50, 0
05:59,  62,  1.6,  43,  1.6,  2.3,  52, 6
06:00,  53,  2.3,  44,  1.7,  2.4,  53,19
06:01,  48,  2.0,  45,  1.8,  2.4,  53, 6
06:02,  59,  1.6,  47,  1.8,  2.0,  48, 0
06:03,  59,  1.9,  50,  1.8,  1.9,  55,24
06:04,  77,  1.4,  53,  1.8,  2.4,  67,25
06:05,  64,  1.6,  55,  1.8,  2.0,  61,47
06:06,  64,  0.4,  56,  1.8,  1.9,  60, 4
06:07,   0,  0.0,  58,  1.6,  1.0,  50,45
06:08,  65,  0.6,  60,  1.5,  1.1,  59,44
06:09,  93,  0.2,  62,  1.4,  0.7,  82,40
06:10,  90,  0.3,  63,  1.2,  0.8,  51,17
06:11,  67,  0.5,  65,  1.0,  0.9,  78,35
06:12,  54,  0.8,  67,  0.9,  1.0,  62,24
06:13,  62,  1.2,  67,  0.8,  1.2,  71,31
06:14,  59,  1.1,  67,  0.8,  1.8,  71,51
06:15,  46,  1.2,  68,  0.8,  1.8,  67, 3
06:16,  58,  1.5,  68,  0.8,  1.9,  54,11
06:17,  87,  1.0,  69,  0.8,  1.6,  78,38
06:18,  87,  1.2,  70,  0.9,  1.8,  81,42
06:19,  80,  1.0,  71,  1.0,  1.5,  83,36
06:20,  97,  1.2,  72,  1.1,  1.9,  71,16
06:21,  88,  1.9,  73,  1.2,  2.4,  88,50
06:22,  87,  1.7,  75,  1.3,  2.2,  93,50
06:23,  93,  2.1,  77,  1.4,  2.3,  93,26
06:24,  97,  1.9,  80,  1.5,  2.3,  90, 7
06:25,  81,  1.9,  82,  1.5,  2.0,  88, 3
06:26,  96,  2.2,  85,  1.6,  2.3,  97,58
06:27,  89,  1.5,  86,  1.6,  2.2,  96, 0
06:28,  87,  1.3,  88,  1.6,  1.7,  97,41
06:29,  98,  1.4,  90,  1.7,  1.4,  98,44
06:30,  87,  0.9,  91,  1.7,  1.7,  97,14
06:31,  89,  1.1,  92,  1.6,  1.4,  84,43
06:32,  74,  0.8,  91,  1.5,  1.3,  88, 9
06:33,  60,  0.9,  89,  1.4,  1.3,  78,13
06:34,  66,  1.3,  86,  1.3,  1.3,  72,59
06:35,  87,  0.8,  84,  1.2,  1.3,  66, 0
06:36,  77,  0.1,  82,  1.1,  1.3,  68,14
06:37,  61,  0.8,  79,  1.0,  1.0,  56,31
06:38,  62,  0.8,  77,  1.0,  1.0,  69,42
06:39,  79,  0.5,  74,  0.9,  1.1,  63,46
06:40,  90,  0.4,  72,  0.8,  0.9,  57,32
06:41,  71,  0.2,  70,  0.7,  0.6,  79,45
06:42,  79,  0.5,  69,  0.7,  1.7,  66,35
06:43,  88,  1.4,  68,  0.7,  1.3,  89, 0
06:44,  75,  1.2,  70,  0.7,  1.7,  82, 2
06:45,  89,  1.1,  73,  0.7,  1.4,  75, 1
06:46, 102,  2.0,  73,  0.7,  2.0, 107,59
06:47,  61,  1.3,  75,  0.8,  2.1, 101, 1
06:48,  70,  0.7,  75,  0.8,  1.4,  68,17
06:49,  50,  1.4,  75,  0.9,  1.6,  76,36
06:50,  71,  1.8,  74,  1.0,  1.9,  71,57
06:51,  60,  1.0,  73,  1.1,  1.8,  71, 0
06:52,  85,  1.0,  72,  1.1,  1.6,  52,49
06:53,  44,  1.4,  70,  1.2,  1.8,  62, 6
06:54,  36,  1.0,  67,  1.2,  1.5,  67,20
06:55,  22,  0.7,  61,  1.1,  1.1,  23,53
06:56,  45,  1.0,  57,  1.1,  1.7,  36,21
06:57,  59,  1.0,  53,  1.1,  1.2,  41,32
06:58,  94,  0.6,  52,  1.1,  1.3,  53, 8
06:59, 126,  1.4,  54,  1.1,  1.8, 106,50
07:00,  68,  0.5,  57,  1.0,  1.6,  84,19
07:01,  54,  0.4,  57,  1.0,  0.9,  91,26
07:02,   0,  0.0,  57,  0.9,  0.7,  78,12
07:03,  19,  0.3,  59,  0.8,  0.8, 128,16
07:04,   0,  0.0,  61,  0.7,  0.3,  19, 0
07:05,  21,  1.0,  61,  0.6,  1.1,  17,54
07:06,   0,  0.0,  61,  0.6,  1.0,  21, 0
07:07,   0,  0.0,  64,  0.5,  0.0,   0, 0
07:08,   0,  0.0,  65,  0.4,  0.0,   0, 0
07:09,   0,  0.0,  58,  0.3,  0.2, 273,47
07:10,   0,  0.0,  45,  0.2,  0.7, 352, 8
07:11,   0,  0.0,  42,  0.2,  0.5, 180,46
07:12, 157,  0.1,  33,  0.2,  0.0, 160,59
07:13, 173,  0.2,  58,  0.2,  1.0, 164,19
07:14,   0,  0.0,  61,  0.2,  0.2, 173, 0
07:15, 354,  0.4,  97,  0.1,  0.4, 358,59
07:16,   0,  0.0, 139,  0.1,  0.5, 342,17
07:17,  30,  1.5,  65,  0.2,  1.6,  34,59
07:18,  42,  0.9,  46,  0.3,  1.5,  30, 0
07:19,  47,  1.2,  41,  0.4,  1.4,  40,46
07:20,  33,  1.0,  42,  0.5,  1.3,  53, 6
07:21,  31,  1.6,  37,  0.6,  1.8,  30,58
07:22,  50,  1.2,  36,  0.8,  2.0,  40,23
07:23,  31,  1.2,  29,  0.8,  1.9,  30,34
07:24,  47,  1.2,  30,  1.0,  2.1,  18,31
07:25,  50,  0.9,  30,  1.1,  2.3,  28,12
07:26,  16,  2.6,  32,  1.3,  2.7,  25,56
07:27,  13,  1.6,  32,  1.4,  2.6,  16, 0
07:28,  30,  2.8,  32,  1.5,  3.0,  20,16
07:29,  19,  2.2,  31,  1.5,  2.8,  30, 0
07:30,  46,  2.2,  31,  1.6,  2.3,  47,59
07:31,  46,  2.2,  32,  1.6,  2.9,  33,47
07:32,  41,  1.7,  33,  1.7,  2.5,  45,27
07:33,  35,  1.2,  34,  1.7,  1.8,  45, 1
07:34,  52,  1.4,  35,  1.7,  2.3,  52,16
07:35,  28,  0.8,  35,  1.6,  1.5,  37, 5
07:36,  10,  0.5,  38,  1.6,  1.8,  59,23
07:37,  62,  1.3,  41,  1.5,  1.4,  55,42
07:38,  11,  0.8,  42,  1.4,  1.3,  65, 1
07:39,   0,  0.0,  43,  1.2,  0.8,  10, 2
07:40, 330,  0.2,  41,  1.1,  0.5, 332,41
07:41,   0,  0.0,  39,  0.9,  0.3, 318,18
