00:01, +16.6,  52.7
00:03, +16.6,  52.9
00:04, +16.6,  52.3
00:05, +16.6,  52.0
00:06, +16.6,  51.8
00:07, +16.6,  52.4
00:08, +16.6,  53.0
00:09, +16.6,  53.3
00:10, +16.6,  52.8
00:11, +16.5,  51.0
00:12, +16.6,  50.5
00:13, +16.6,  50.4
00:14, +16.6,  49.4
00:15, +16.5,  50.4
00:16, +16.5,  49.9
00:17, +16.5,  49.7
00:18, +16.5,  49.1
00:19, +16.5,  49.2
00:20, +16.5,  48.7
00:21, +16.4,  49.2
00:22, +16.5,  49.7
00:23, +16.5,  49.5
00:24, +16.5,  49.2
00:25, +16.5,  49.0
00:26, +16.5,  49.4
00:27, +16.5,  50.0
00:28, +16.5,  49.2
00:29, +16.5,  47.8
00:30, +16.4,  47.7
00:31, +16.4,  47.9
00:32, +16.5,  49.1
00:33, +16.5,  48.6
00:34, +16.4,  47.8
00:35, +16.4,  48.0
00:36, +16.3,  49.1
00:37, +16.4,  49.8
00:38, +16.4,  50.2
00:39, +16.4,  49.9
00:40, +16.4,  50.2
00:41, +16.5,  51.3
00:42, +16.4,  51.8
00:43, +16.5,  52.9
00:44, +16.4,  52.5
00:45, +16.4,  53.0
00:46, +16.4,  54.5
00:47, +16.4,  53.8
00:48, +16.4,  53.0
00:49, +16.4,  53.8
00:50, +16.5,  53.9
00:51, +16.5,  55.3
00:52, +16.5,  55.7
00:53, +16.5,  53.3
00:54, +16.4,  52.8
00:55, +16.4,  54.1
00:56, +16.4,  54.9
00:57, +16.3,  54.2
00:58, +16.4,  54.9
00:59, +16.4,  55.1
01:00, +16.4,  55.1
01:01, +16.4,  55.8
01:02, +16.4,  55.6
01:03, +16.4,  55.6
01:04, +16.5,  54.2
01:05, +16.5,  54.3
01:06, +16.5,  56.0
01:07, +16.4,  56.4
01:08, +16.4,  56.5
01:09, +16.3,  56.4
01:10, +16.3,  56.6
01:11, +16.3,  56.7
01:12, +16.3,  55.9
01:13, +16.3,  56.2
01:14, +16.4,  57.0
01:15, +16.4,  56.5
01:16, +16.4,  56.5
01:17, +16.4,  56.5
01:18, +16.3,  54.3
01:19, +16.3,  55.0
01:20, +16.3,  54.9
01:21, +16.3,  55.1
01:22, +16.3,  55.0
01:23, +16.3,  54.8
01:24, +16.4,  53.6
01:25, +16.4,  52.6
01:26, +16.5,  54.6
01:27, +16.5,  53.5
01:28, +16.4,  52.6
01:29, +16.4,  51.9
01:30, +16.4,  52.3
01:31, +16.4,  51.3
01:32, +16.4,  50.2
01:33, +16.4,  48.9
01:34, +16.4,  49.1
01:35, +16.4,  49.1
01:36, +16.4,  50.4
01:37, +16.3,  50.1
01:38, +16.3,  49.2
01:39, +16.3,  51.4
01:40, +16.3,  54.4
01:41, +16.3,  56.6
01:42, +16.2,  56.1
01:43, +16.2,  54.9
01:44, +16.2,  54.4
01:45, +16.2,  54.9
01:46, +16.2,  55.5
01:47, +16.1,  55.7
01:48, +16.2,  53.8
01:49, +16.1,  53.6
01:50, +16.2,  54.5
01:51, +16.2,  54.6
01:52, +16.3,  55.9
01:53, +16.3,  56.8
01:54, +16.3,  54.8
01:55, +16.2,  53.5
01:56, +16.2,  53.0
01:57, +16.2,  50.9
01:58, +16.2,  50.3
01:59, +16.2,  50.5
02:00, +16.2,  50.9
02:01, +16.2,  51.1
02:02, +16.2,  50.5
02:03, +16.2,  50.2
02:04, +16.2,  50.2
02:05, +16.1,  50.7
02:06, +16.1,  51.4
02:07, +16.1,  51.3
02:08, +16.1,  51.3
02:09, +16.1,  51.3
02:10, +16.1,  52.1
02:11, +16.1,  52.9
02:12, +16.1,  52.8
02:13, +16.1,  52.9
02:14, +16.1,  54.3
02:15, +16.1,  55.2
02:16, +16.2,  54.8
02:17, +16.1,  54.3
02:18, +16.2,  54.5
02:19, +16.2,  54.7
02:20, +16.2,  55.2
02:21, +16.2,  56.5
02:22, +16.2,  56.8
02:23, +16.3,  59.5
02:24, +16.3,  60.8
02:25, +16.3,  59.0
02:26, +16.2,  58.6
02:27, +16.2,  56.9
02:28, +16.2,  55.9
02:29, +16.1,  56.1
02:30, +16.1,  57.6
02:31, +16.1,  59.4
02:32, +16.1,  60.1
02:33, +16.1,  60.4
02:34, +16.1,  58.5
02:35, +16.1,  57.2
02:36, +16.1,  56.4
02:37, +16.0,  56.9
02:38, +16.0,  58.2
02:39, +16.1,  58.4
02:40, +16.1,  59.0
02:41, +16.2,  58.6
02:42, +16.2,  59.0
02:43, +16.2,  60.3
02:44, +16.2,  60.5
02:45, +16.2,  60.3
02:46, +16.2,  60.4
02:47, +16.2,  58.8
02:48, +16.2,  58.7
02:49, +16.2,  58.5
02:50, +16.2,  59.0
02:51, +16.2,  59.6
02:52, +16.2,  59.6
02:53, +16.2,  58.9
02:54, +16.1,  59.4
02:55, +16.1,  57.6
02:56, +16.0,  57.2
02:57, +16.0,  58.0
02:58, +16.1,  58.5
02:59, +16.1,  59.8
03:00, +16.1,  59.0
03:01, +16.1,  56.5
03:02, +16.1,  57.2
03:03, +16.1,  58.5
03:04, +16.1,  58.8
03:05, +16.1,  58.2
03:06, +16.1,  58.1
03:07, +16.1,  58.8
03:08, +16.0,  58.3
03:09, +16.0,  57.9
03:10, +16.0,  58.1
03:11, +16.0,  58.0
03:12, +16.0,  58.3
03:13, +16.0,  58.9
03:14, +16.0,  58.5
03:15, +16.0,  57.9
03:16, +16.0,  59.0
03:17, +16.0,  59.1
03:18, +16.0,  58.1
03:19, +16.0,  57.0
03:20, +16.0,  58.3
03:21, +16.0,  58.3
03:22, +16.0,  58.0
03:23, +16.0,  57.0
03:24, +16.0,  57.2
03:25, +15.9,  56.5
03:26, +15.9,  56.4
03:27, +15.9,  56.8
03:28, +15.9,  57.2
03:29, +16.0,  57.6
03:30, +16.0,  59.8
03:31, +16.0,  59.0
03:32, +16.0,  57.4
03:33, +16.0,  57.0
03:34, +15.9,  55.2
03:35, +15.9,  54.7
03:36, +15.9,  55.0
03:37, +15.9,  55.5
03:38, +15.9,  55.1
03:39, +15.8,  54.7
03:40, +15.9,  53.8
03:41, +15.8,  55.0
03:42, +15.8,  55.7
03:43, +15.8,  56.5
03:44, +15.9,  58.2
03:45, +15.9,  57.1
03:46, +15.9,  54.6
03:47, +15.8,  54.7
03:48, +15.8,  53.8
03:49, +15.8,  53.3
03:50, +15.8,  53.9
03:51, +15.8,  54.4
03:52, +15.8,  54.1
03:53, +15.8,  54.0
03:54, +15.8,  53.3
03:55, +15.7,  52.8
03:56, +15.8,  53.6
03:57, +15.8,  53.6
03:58, +15.8,  54.1
03:59, +15.8,  54.9
04:00, +15.8,  54.2
04:01, +15.8,  53.1
04:02, +15.8,  52.8
04:03, +15.8,  53.6
04:04, +15.8,  54.4
04:05, +15.8,  53.2
04:06, +15.7,  52.8
04:07, +15.7,  52.5
04:08, +15.7,  52.1
04:09, +15.6,  52.1
04:10, +15.7,  53.2
04:11, +15.7,  52.7
04:12, +15.7,  51.3
04:13, +15.7,  51.1
04:14, +15.7,  52.5
04:15, +15.7,  53.1
04:16, +15.7,  53.2
04:17, +15.7,  52.2
04:18, +15.7,  50.9
04:19, +15.7,  51.6
04:20, +15.7,  50.7
04:21, +15.7,  49.5
04:22, +15.7,  49.7
04:23, +15.7,  49.6
04:24, +15.7,  48.7
04:25, +15.7,  47.2
04:26, +15.7,  47.4
04:27, +15.7,  47.0
04:28, +15.7,  48.8
04:29, +15.7,  48.3
04:30, +15.6,  47.7
04:31, +15.6,  47.8
04:32, +15.7,  46.8
04:33, +15.7,  47.2
04:34, +15.8,  48.7
04:35, +15.8,  50.4
04:36, +15.7,  49.6
04:37, +15.7,  49.2
04:38, +15.7,  49.4
04:39, +15.8,  48.7
04:40, +15.7,  48.5
04:41, +15.7,  47.8
04:42, +15.7,  48.9
04:43, +15.7,  48.6
04:44, +15.7,  48.4
04:45, +15.7,  49.4
04:46, +15.7,  51.5
04:47, +15.7,  51.9
04:48, +15.7,  52.9
04:49, +15.7,  54.2
04:50, +15.7,  53.9
04:51, +15.7,  53.5
04:52, +15.7,  52.8
04:53, +15.7,  53.9
04:54, +15.7,  54.1
04:55, +15.7,  53.5
04:56, +15.7,  52.5
04:57, +15.6,  52.1
04:58, +15.7,  51.8
04:59, +15.7,  50.8
05:00, +15.7,  51.7
05:01, +15.7,  51.8
05:02, +15.7,  50.7
05:03, +15.7,  51.2
05:04, +15.6,  50.9
05:05, +15.6,  50.8
05:06, +15.6,  51.3
05:07, +15.6,  52.2
05:08, +15.6,  51.6
05:09, +15.7,  51.7
05:10, +15.7,  50.7
05:11, +15.7,  52.0
05:12, +15.7,  52.0
05:13, +15.7,  51.3
05:14, +15.7,  52.1
05:15, +15.6,  51.2
05:16, +15.5,  50.0
05:17, +15.5,  49.9
05:18, +15.5,  50.7
05:19, +15.5,  52.7
05:20, +15.5,  52.2
05:21, +15.5,  51.6
05:22, +15.5,  51.7
05:23, +15.5,  52.3
05:24, +15.5,  52.8
05:25, +15.4,  53.4
05:26, +15.4,  53.2
05:27, +15.4,  52.7
05:28, +15.4,  52.0
05:29, +15.5,  52.2
05:30, +15.6,  52.3
05:31, +15.5,  50.8
05:32, +15.5,  50.2
05:33, +15.5,  51.0
05:34, +15.4,  49.2
05:35, +15.4,  47.8
05:36, +15.4,  48.8
05:37, +15.4,  49.1
05:38, +15.4,  50.0
05:39, +15.4,  51.3
05:40, +15.4,  50.3
05:41, +15.3,  49.9
05:42, +15.3,  49.1
05:43, +15.3,  49.3
05:44, +15.3,  51.8
05:45, +15.3,  54.0
05:46, +15.3,  54.0
05:47, +15.4,  54.4
05:48, +15.4,  53.8
05:49, +15.5,  53.9
05:50, +15.5,  54.2
05:51, +15.5,  54.5
05:52, +15.5,  55.0
05:53, +15.5,  55.9
05:54, +15.6,  54.5
05:55, +15.6,  55.4
05:56, +15.5,  55.9
05:57, +15.5,  54.6
05:58, +15.5,  53.8
05:59, +15.5,  53.9
06:00, +15.5,  53.9
06:01, +15.5,  54.2
06:02, +15.5,  55.1
06:03, +15.5,  55.4
06:04, +15.6,  54.9
06:05, +15.6,  54.5
06:06, +15.5,  52.8
06:07, +15.5,  52.5
06:08, +15.5,  52.4
06:09, +15.6,  53.0
06:10, +15.7,  53.5
06:11, +15.7,  53.3
06:12, +15.6,  54.6
06:13, +15.6,  54.5
06:14, +15.6,  54.7
06:15, +15.6,  52.0
06:16, +15.6,  50.9
06:17, +15.6,  51.1
06:18, +15.5,  52.6
06:19, +15.6,  53.5
06:20, +15.6,  51.4
06:21, +15.6,  51.6
06:22, +15.6,  52.5
06:23, +15.5,  52.2
06:24, +15.5,  52.0
06:25, +15.5,  52.2
06:26, +15.5,  51.9
06:27, +15.5,  52.1
06:28, +15.4,  52.9
06:29, +15.5,  53.1
06:30, +15.5,  51.4
06:31, +15.5,  51.3
06:32, +15.5,  50.9
06:33, +15.5,  50.7
06:34, +15.5,  51.2
06:35, +15.5,  52.3
06:36, +15.6,  51.2
06:37, +15.5,  51.1
06:38, +15.5,  51.8
06:39, +15.5,  50.9
06:40, +15.5,  50.8
06:41, +15.5,  51.7
06:42, +15.5,  51.9
06:43, +15.6,  52.9
06:44, +15.6,  52.1
06:45, +15.6,  51.8
06:46, +15.7,  52.3
06:47, +15.7,  51.6
06:48, +15.6,  47.9
06:49, +15.6,  46.1
06:50, +15.6,  44.5
06:51, +15.5,  44.3
06:52, +15.5,  46.1
06:53, +15.5,  46.6
06:54, +15.5,  46.5
06:55, +15.5,  47.3
06:56, +15.5,  48.2
06:57, +15.4,  48.1
06:58, +15.4,  48.2
06:59, +15.4,  49.3
07:00, +15.5,  50.1
07:01, +15.4,  50.8
07:02, +15.4,  51.1
07:03, +15.4,  51.7
07:04, +15.3,  52.6
07:05, +15.3,  53.0
07:06, +15.3,  53.2
07:07, +15.3,  53.2
07:08, +15.4,  53.0
07:09, +15.5,  53.6
07:10, +15.4,  53.4
07:11, +15.4,  53.8
07:12, +15.4,  54.4
07:13, +15.4,  54.9
07:14, +15.5,  56.1
07:15, +15.6,  56.9
07:16, +15.7,  57.6
07:17, +15.7,  58.5
07:18, +15.7,  57.4
07:19, +15.8,  57.7
07:20, +15.8,  56.8
07:21, +15.9,  58.3
07:22, +15.9,  57.2
07:23, +15.8,  54.9
07:24, +15.7,  53.7
07:25, +15.7,  54.0
07:26, +15.8,  54.8
07:27, +15.8,  55.5
07:28, +15.8,  54.5
07:29, +15.8,  52.5
07:30, +15.7,  51.2
07:31, +15.7,  52.1
07:32, +15.7,  53.0
07:33, +15.7,  52.8
07:34, +15.7,  53.4
07:35, +15.7,  55.3
07:36, +15.8,  54.9
07:37, +15.8,  53.1
07:38, +15.7,  53.1
07:39, +15.7,  52.2
07:40, +15.7,  51.0
07:41, +15.7,  52.1
07:42, +15.7,  52.4
07:43, +15.7,  51.5
07:44, +15.7,  51.2
07:45, +15.7,  52.4
07:46, +15.6,  51.6
07:47, +15.6,  50.2
07:48, +15.5,  50.3
07:49, +15.6,  51.1
07:50, +15.6,  50.8
07:51, +15.6,  50.1
07:52, +15.6,  49.5
07:53, +15.6,  49.7
07:54, +15.7,  50.4
07:55, +15.6,  51.0
07:56, +15.7,  52.4
07:57, +15.7,  51.9
07:58, +15.7,  51.8
07:59, +15.7,  52.9
08:00, +15.8,  55.1
08:01, +15.8,  54.7
08:02, +15.9,  54.7
08:03, +15.9,  54.6
08:04, +15.9,  53.0
08:05, +16.0,  52.8
08:06, +16.0,  53.6
08:07, +16.1,  54.5
08:08, +16.1,  55.1
08:09, +16.1,  53.1
08:10, +16.1,  52.6
08:11, +16.1,  52.6
08:12, +16.1,  52.0
08:13, +16.1,  53.2
08:14, +16.1,  53.5
08:15, +16.1,  53.9
08:16, +16.1,  52.3
08:17, +16.1,  53.4
08:18, +16.1,  54.1
08:19, +16.1,  54.3
08:20, +16.1,  54.8
08:21, +16.1,  55.8
08:22, +16.1,  55.2
08:23, +16.1,  54.6
08:24, +16.1,  53.8
08:25, +16.1,  54.2
08:26, +16.2,  56.0
08:27, +16.2,  53.6
08:28, +16.2,  55.3
08:29, +16.2,  55.4
08:30, +16.3,  57.3
08:31, +16.2,  55.0
08:32, +16.1,  55.2
08:33, +16.1,  54.7
08:34, +16.1,  55.3
08:35, +16.1,  55.5
08:36, +16.1,  55.9
08:37, +16.2,  57.5
08:38, +16.2,  56.8
08:39, +16.2,  56.2
08:40, +16.2,  55.4
08:41, +16.2,  55.7
08:42, +16.2,  55.3
08:43, +16.2,  53.9
08:44, +16.2,  54.6
08:45, +16.1,  55.2
08:46, +16.2,  56.7
08:47, +16.2,  56.5
08:48, +16.2,  57.0
08:49, +16.3,  58.0
08:50, +16.3,  57.7
08:51, +16.2,  56.1
08:52, +16.2,  56.4
08:53, +16.2,  56.2
08:54, +16.2,  55.1
08:55, +16.2,  55.6
08:56, +16.2,  57.0
08:57, +16.3,  56.2
08:58, +16.2,  55.2
08:59, +16.2,  55.4
09:00, +16.3,  55.0
09:01, +16.3,  55.7
09:02, +16.3,  53.8
09:03, +16.2,  52.0
09:04, +16.2,  52.5
09:05, +16.3,  53.2
09:06, +16.3,  54.3
09:07, +16.4,  54.2
09:08, +16.4,  52.2
09:09, +16.4,  51.0
09:10, +16.5,  50.9
09:11, +16.6,  51.0
09:12, +16.6,  49.6
09:13, +16.6,  50.5
09:14, +16.7,  52.2
09:15, +16.7,  51.9
09:16, +16.7,  49.6
09:17, +16.7,  49.1
09:18, +16.7,  48.2
09:19, +16.7,  47.6
09:20, +16.8,  47.8
09:21, +16.8,  48.4
09:22, +16.8,  49.0
09:23, +16.8,  49.2
09:24, +16.8,  49.8
09:25, +16.8,  49.6
09:26, +16.7,  48.0
09:27, +16.7,  48.3
09:28, +16.8,  48.5
09:29, +16.8,  48.9
09:30, +16.9,  50.0
09:31, +16.8,  49.9
09:32, +16.8,  50.9
09:33, +16.6,  48.5
09:34, +16.5,  49.4
09:35, +16.5,  53.0
09:36, +16.6,  54.2
09:37, +16.7,  55.3
09:38, +16.8,  55.3
09:39, +16.8,  54.9
09:40, +16.8,  53.7
09:41, +16.7,  53.0
09:42, +16.6,  53.4
09:43, +16.5,  52.9
09:44, +16.4,  51.3
09:45, +16.3,  51.5
09:46, +16.3,  52.1
09:47, +16.3,  53.2
09:48, +16.4,  52.9
09:49, +16.5,  52.6
09:50, +16.6,  52.7
09:51, +16.7,  53.5
09:52, +16.7,  53.6
09:53, +16.7,  53.2
09:54, +16.6,  51.4
09:55, +16.5,  50.4
09:56, +16.5,  49.8
09:57, +16.6,  51.5
09:58, +16.7,  51.8
09:59, +16.7,  51.2
10:00, +16.7,  50.2
10:01, +16.8,  50.5
10:02, +16.8,  51.4
10:03, +16.9,  51.7
10:04, +17.0,  51.2
10:05, +17.0,  51.4
10:06, +17.1,  52.5
10:07, +17.0,  51.2
10:08, +16.9,  49.2
10:09, +16.9,  49.8
10:10, +16.9,  49.7
10:11, +16.9,  49.9
10:12, +17.0,  49.6
10:13, +17.0,  50.2
10:14, +16.9,  50.0
10:15, +16.9,  49.0
10:16, +16.9,  49.2
10:17, +16.9,  48.6
10:18, +16.9,  49.0
10:19, +17.0,  50.4
10:20, +17.1,  50.1
10:21, +17.2,  51.9
10:22, +17.2,  51.9
10:23, +17.2,  51.2
10:24, +17.1,  51.3
10:25, +17.0,  51.0
10:26, +16.9,  50.0
10:27, +16.8,  52.3
10:28, +16.7,  51.6
10:29, +16.6,  50.5
10:30, +16.6,  51.4
10:31, +16.6,  51.7
10:32, +16.6,  51.7
10:33, +16.6,  51.5
10:34, +16.8,  51.0
10:35, +16.9,  51.0
10:36, +17.1,  50.9
10:37, +17.1,  49.6
10:38, +17.2,  49.6
10:39, +17.4,  51.3
10:40, +17.3,  51.1
10:41, +17.4,  50.8
10:42, +17.5,  52.4
10:43, +17.6,  52.4
10:44, +17.5,  49.5
10:45, +17.4,  48.8
10:46, +17.3,  48.7
10:47, +17.4,  49.9
10:48, +17.2,  49.0
10:49, +17.1,  49.5
10:50, +17.2,  51.3
10:51, +17.3,  52.2
10:52, +17.4,  51.7
10:53, +17.4,  50.5
10:54, +17.3,  50.1
10:55, +17.3,  52.2
10:56, +17.4,  53.7
10:57, +17.4,  54.1
10:58, +17.5,  53.2
10:59, +17.3,  52.4
11:00, +17.3,  53.2
11:01, +17.3,  53.6
11:02, +17.1,  51.5
11:03, +16.9,  51.2
11:04, +16.8,  50.7
11:05, +16.8,  52.1
11:06, +16.9,  54.2
11:07, +16.9,  52.9
11:08, +17.0,  52.8
11:09, +17.2,  53.7
11:10, +17.1,  52.4
11:11, +17.1,  53.3
11:12, +17.0,  53.0
11:13, +16.9,  51.6
11:14, +16.8,  51.4
11:15, +17.0,  53.3
11:16, +17.1,  52.7
11:17, +17.2,  51.1
11:18, +17.2,  51.0
11:19, +17.2,  50.5
11:20, +17.1,  49.9
11:21, +17.2,  51.9
11:22, +17.3,  52.6
11:23, +17.3,  53.5
11:24, +17.1,  51.8
11:25, +16.9,  51.6
11:26, +17.0,  52.2
11:27, +17.0,  52.4
11:28, +17.2,  54.3
11:29, +17.4,  53.5
11:30, +17.6,  53.5
11:31, +17.5,  52.4
11:32, +17.3,  52.1
11:33, +17.3,  53.7
11:34, +17.2,  51.9
11:35, +17.2,  51.6
11:36, +17.3,  51.8
11:37, +17.5,  52.2
11:38, +17.5,  52.0
11:39, +17.4,  52.4
11:40, +17.3,  53.5
11:41, +17.3,  53.8
11:42, +17.2,  53.0
11:43, +17.1,  53.2
11:44, +17.1,  54.2
11:45, +17.1,  54.4
11:46, +17.0,  52.5
11:47, +17.0,  52.6
11:48, +17.1,  53.6
11:49, +17.1,  52.5
11:50, +17.1,  53.0
11:51, +17.2,  54.9
11:52, +17.2,  53.9
11:53, +17.3,  54.6
11:54, +17.3,  54.0
11:55, +17.2,  53.2
11:56, +17.3,  53.5
11:57, +17.4,  53.1
11:58, +17.5,  51.6
11:59, +17.6,  51.8
12:00, +17.6,  51.2
12:01, +17.6,  51.2
12:02, +17.8,  52.7
12:03, +17.8,  50.9
12:04, +17.7,  50.6
12:05, +17.7,  49.9
12:06, +17.7,  50.1
12:07, +17.8,  50.0
12:08, +17.8,  51.3
12:09, +17.9,  51.9
12:10, +18.0,  52.9
12:11, +18.0,  51.3
12:12, +17.9,  49.7
12:13, +17.8,  49.6
12:14, +17.8,  50.6
12:15, +17.8,  50.7
12:16, +17.9,  51.5
12:17, +18.0,  50.9
12:18, +17.9,  49.7
12:19, +17.8,  50.5
12:20, +17.7,  52.1
12:21, +17.8,  53.7
12:22, +17.7,  52.1
12:23, +17.6,  52.3
12:24, +17.5,  52.0
12:25, +17.4,  52.2
12:26, +17.4,  53.6
12:27, +17.3,  53.9
12:28, +17.4,  53.9
12:29, +17.5,  53.6
12:30, +17.6,  51.9
12:31, +17.7,  51.9
12:32, +17.7,  50.8
12:33, +17.7,  50.8
12:34, +17.6,  51.0
12:35, +17.4,  50.6
12:36, +17.3,  50.1
12:37, +17.4,  51.9
12:38, +17.6,  52.5
12:39, +17.6,  50.8
12:40, +17.7,  51.5
12:41, +17.7,  51.8
12:42, +17.8,  50.8
12:43, +17.8,  50.4
12:44, +17.7,  49.5
12:45, +17.7,  49.3
12:46, +17.9,  50.9
12:47, +18.1,  50.7
12:48, +17.9,  49.3
12:49, +17.7,  48.7
12:50, +17.6,  48.7
12:51, +17.7,  49.0
12:52, +17.8,  49.5
12:53, +17.7,  47.8
12:54, +17.6,  47.8
12:55, +17.7,  49.1
12:56, +17.8,  50.6
12:57, +17.9,  49.6
12:58, +18.0,  49.8
12:59, +18.2,  50.3
13:00, +18.4,  51.2
13:01, +18.5,  50.2
13:02, +18.3,  47.6
13:03, +17.9,  46.9
13:04, +17.6,  47.5
13:05, +17.5,  49.7
13:06, +17.2,  49.6
13:07, +17.1,  50.3
13:08, +17.1,  49.9
13:09, +17.3,  50.8
13:10, +17.5,  51.1
13:11, +17.6,  50.2
13:12, +17.9,  51.1
13:13, +18.1,  49.4
13:14, +18.1,  48.1
13:15, +17.9,  47.1
13:16, +17.8,  47.2
13:17, +17.6,  46.7
13:18, +17.6,  47.4
13:19, +17.7,  47.4
13:20, +17.7,  47.4
13:21, +17.8,  48.1
13:22, +17.7,  48.4
13:23, +17.6,  47.6
13:24, +17.6,  48.3
13:25, +17.4,  48.1
13:26, +17.2,  48.8
13:27, +17.2,  50.3
13:28, +17.3,  50.4
13:29, +17.4,  49.6
13:30, +17.6,  50.4
13:31, +17.7,  49.8
13:32, +17.8,  50.4
13:33, +17.6,  48.5
13:34, +17.5,  49.1
13:35, +17.3,  49.5
13:36, +17.2,  50.2
13:37, +17.1,  50.9
13:38, +17.1,  51.6
13:39, +17.2,  51.9
13:40, +17.2,  52.7
13:41, +17.3,  52.6
13:42, +17.3,  53.1
13:43, +17.2,  51.9
13:44, +17.3,  51.6
13:45, +17.5,  52.3
13:46, +17.6,  51.0
13:47, +17.4,  49.7
13:48, +17.4,  51.2
13:49, +17.4,  51.3
13:50, +17.5,  52.4
13:51, +17.5,  53.3
13:52, +17.4,  52.1
13:53, +17.3,  52.7
13:54, +17.2,  52.5
13:55, +17.1,  51.9
13:56, +17.1,  51.7
13:57, +17.2,  51.5
13:58, +17.3,  50.4
13:59, +17.6,  50.5
14:00, +17.7,  50.2
14:01, +17.6,  49.6
14:02, +17.7,  49.5
14:03, +18.0,  50.7
14:04, +17.9,  49.5
14:05, +17.8,  48.4
14:06, +17.7,  49.3
14:07, +17.7,  50.0
14:08, +17.7,  50.2
14:09, +17.6,  51.4
14:10, +17.4,  51.4
14:11, +17.3,  51.6
14:12, +17.3,  51.8
14:13, +17.2,  52.5
14:14, +17.2,  52.8
14:15, +17.2,  52.4
14:16, +17.2,  51.9
14:17, +17.2,  52.0
14:18, +17.3,  52.6
14:19, +17.3,  52.5
14:20, +17.2,  52.0
14:21, +17.2,  51.8
14:22, +17.2,  51.1
14:23, +17.1,  51.6
14:24, +17.1,  52.3
14:25, +17.1,  51.2
14:26, +17.1,  51.6
14:27, +17.1,  51.6
14:28, +17.1,  50.6
14:29, +17.1,  50.2
14:30, +17.1,  49.4
14:31, +17.1,  50.5
14:32, +17.2,  51.5
14:33, +17.3,  49.9
14:34, +17.5,  49.3
14:35, +17.7,  50.1
14:36, +17.8,  48.9
14:37, +18.0,  48.9
14:38, +18.0,  50.2
14:39, +18.0,  50.9
14:40, +18.0,  51.0
14:41, +18.0,  51.8
14:42, +17.8,  50.7
14:43, +17.6,  50.2
14:44, +17.5,  51.4
14:45, +17.4,  53.5
14:46, +17.3,  54.1
14:47, +17.3,  55.4
14:48, +17.3,  55.8
14:49, +17.3,  55.7
14:50, +17.4,  55.9
14:51, +17.3,  55.8
14:52, +17.3,  55.3
14:53, +17.2,  54.4
14:54, +17.2,  54.5
14:55, +17.2,  55.0
14:56, +17.2,  55.4
14:57, +17.4,  55.9
14:58, +17.5,  55.5
14:59, +17.5,  54.3
15:00, +17.4,  54.6
15:01, +17.4,  54.3
15:02, +17.3,  53.5
15:03, +17.2,  53.8
15:04, +17.2,  54.0
15:05, +17.2,  54.7
15:06, +17.2,  55.6
15:07, +17.2,  56.0
15:08, +17.2,  54.5
15:09, +17.3,  53.8
15:10, +17.3,  53.9
15:11, +17.5,  54.5
15:12, +17.5,  54.2
15:13, +17.5,  54.5
15:14, +17.4,  55.0
15:15, +17.4,  55.0
15:16, +17.3,  54.4
15:17, +17.2,  54.1
15:18, +17.2,  54.4
15:19, +17.2,  55.4
15:20, +17.3,  56.0
15:21, +17.4,  56.0
15:22, +17.5,  55.1
15:23, +17.6,  53.5
15:24, +17.7,  53.6
15:25, +17.7,  54.8
15:26, +17.7,  53.9
15:27, +17.8,  53.4
15:28, +17.9,  53.3
15:29, +17.9,  53.5
15:30, +17.9,  53.3
15:31, +17.9,  53.5
15:32, +18.0,  53.4
15:33, +17.9,  52.9
15:34, +17.7,  52.3
15:35, +17.5,  52.1
15:36, +17.4,  52.8
15:37, +17.3,  53.3
15:38, +17.2,  53.4
15:39, +17.1,  53.9
15:40, +17.2,  54.1
15:41, +17.2,  55.1
15:42, +17.2,  55.1
15:43, +17.3,  55.7
15:44, +17.3,  56.3
15:45, +17.2,  54.4
15:46, +17.2,  54.3
15:47, +17.3,  53.4
15:48, +17.4,  52.6
15:49, +17.4,  51.6
15:50, +17.3,  51.6
15:51, +17.3,  52.7
15:52, +17.3,  53.6
15:53, +17.2,  53.7
15:54, +17.1,  53.2
15:55, +17.2,  53.7
15:56, +17.3,  55.0
15:57, +17.3,  53.5
15:58, +17.1,  51.4
15:59, +17.0,  50.8
16:00, +17.0,  50.7
16:01, +17.0,  51.5
16:02, +17.1,  52.1
16:03, +17.2,  52.9
16:04, +17.4,  52.5
16:05, +17.4,  51.2
16:06, +17.5,  51.0
16:07, +17.5,  52.0
16:08, +17.5,  51.1
16:09, +17.4,  50.1
16:10, +17.3,  50.3
16:11, +17.4,  50.9
16:12, +17.4,  50.9
16:13, +17.4,  50.7
16:14, +17.6,  51.4
16:15, +17.6,  50.7
16:16, +17.5,  50.3
16:17, +17.5,  49.7
16:18, +17.5,  50.3
16:19, +17.4,  49.6
16:20, +17.3,  49.6
16:21, +17.2,  51.1
16:22, +17.1,  51.1
16:23, +17.1,  50.1
16:24, +17.1,  49.8
16:25, +17.2,  50.1
16:26, +17.2,  50.3
16:27, +17.3,  51.1
16:28, +17.3,  51.4
16:29, +17.1,  50.9
16:30, +17.0,  50.2
16:31, +17.0,  50.9
16:32, +16.9,  50.6
16:33, +16.9,  50.7
16:34, +16.9,  51.3
16:35, +16.8,  50.9
16:36, +16.8,  50.1
16:37, +16.7,  50.5
16:38, +16.7,  50.9
16:39, +16.7,  51.3
16:40, +16.7,  51.8
16:41, +16.7,  52.6
