00:01, 308,  6.8, 325,  6.2, 11.6, 319,23
00:02, 344,  4.0, 325,  6.4, 11.5, 342,30
00:03, 332,  1.9, 326,  6.6, 15.0, 323,46
00:04, 326,  3.0, 326,  6.7, 12.0, 330, 4
00:05, 336,  6.9, 326,  6.6,  9.8, 317,52
00:06, 321,  1.7, 327,  6.4, 10.1, 346,50
00:07, 311,  3.8, 327,  6.3,  8.1, 314,30
00:08, 316,  2.6, 329,  5.9,  8.3, 337,36
00:09, 294,  2.8, 329,  5.8,  7.0, 350, 6
00:10,   4,  6.7, 330,  5.8, 13.3, 336,57
00:11, 330,  5.5, 331,  5.6, 10.0, 334,13
00:12, 322,  8.0, 331,  5.4,  8.7, 332,16
00:13,  24,  4.1, 331,  5.5, 14.8, 338,30
00:14, 332,  3.5, 331,  5.4, 11.5, 334, 4
00:15, 337, 10.5, 332,  5.5, 12.1, 324,45
00:16, 352,  8.8, 332,  5.8, 13.4, 333, 6
00:17, 311,  5.1, 332,  5.8,  9.2, 350, 1
00:18, 336, 10.7, 332,  5.9, 11.3, 319,54
00:19,  98,  3.4, 332,  6.1, 13.2, 323, 3
00:20, 308,  6.8, 332,  5.8, 12.0, 332,56
00:21, 317,  9.1, 332,  5.9, 11.7, 339,56
00:22, 330,  6.9, 331,  6.0,  9.7, 332,12
00:23, 331,  4.9, 332,  5.8, 11.8, 322,36
00:24, 335,  6.9, 333,  6.0, 13.9, 344,15
00:25, 322,  8.4, 331,  6.0, 10.1, 320, 7
00:26, 308,  2.7, 331,  6.0, 12.4, 319,20
00:27, 318, 10.9, 329,  5.9, 10.7, 317, 0
00:28, 309,  0.8, 328,  6.0, 10.9, 318, 0
00:29, 349,  8.0, 327,  5.9,  9.0, 307, 6
00:30, 338,  7.8, 327,  6.1, 13.0, 336,54
00:31, 299,  5.4, 327,  6.1, 11.5, 323,37
00:32, 321,  3.7, 327,  6.2, 11.0, 319,47
00:33, 320,  7.2, 325,  6.3, 12.4, 339,29
00:34, 323, 10.5, 325,  6.3, 13.1, 328, 4
00:35, 320,  7.5, 326,  6.3, 12.0, 332, 4
00:36, 324,  6.1, 326,  6.3, 10.9, 332, 4
00:37, 346,  5.6, 326,  6.4, 12.9, 332, 3
00:38, 329,  3.9, 329,  6.3, 11.3, 335,39
00:39, 301,  6.7, 329,  6.4,  9.2, 320,29
00:40, 327,  4.2, 327,  6.3, 10.7, 300,11
00:41, 225,  1.4, 327,  6.2, 10.0, 322,23
00:42, 342,  8.0, 329,  6.3, 12.4, 341,24
00:43, 338,  0.9, 330,  6.3, 13.7, 335,42
00:44, 310,  4.0, 330,  6.2, 12.1, 322,22
00:45, 353,  6.2, 330,  6.1, 10.3, 311,22
00:46, 334,  4.9, 329,  6.0,  9.7, 305,48
00:47, 340, 10.7, 330,  5.8, 10.1, 341, 0
00:48, 345,  9.8, 329,  6.1, 12.5, 344,22
00:49, 359,  5.2, 329,  6.0, 10.1, 342, 1
00:50, 334,  3.7, 330,  5.9,  9.8, 321,17
00:51, 338, 10.1, 330,  6.1, 10.6, 331, 7
00:52, 290,  6.1, 329,  5.9, 13.6, 335, 2
00:53, 334,  8.1, 329,  5.7, 12.2, 327,40
00:54, 341,  5.1, 330,  5.7, 11.1, 326,25
00:55, 354,  2.5, 330,  5.6,  7.6, 354,22
00:56, 317,  8.0, 329,  5.6, 11.9, 314,54
00:57, 329,  6.7, 328,  6.2, 14.6, 323, 9
00:58, 343,  6.8, 327,  6.0, 10.5, 308,27
00:59,   8,  5.0, 328,  6.1, 11.6, 335,11
01:00, 307,  8.7, 327,  6.3, 14.3, 313,41
01:01, 329,  2.4, 327,  6.1, 10.7, 319,39
01:02, 321,  7.0, 326,  6.1, 10.6, 308, 8
01:03, 265,  2.7, 326,  6.1, 10.0, 335,13
01:04, 322,  9.2, 325,  6.0,  9.4, 321,59
01:05, 307,  6.4, 323,  6.4, 10.7, 314,14
01:06, 315,  8.2, 324,  6.3, 10.9, 335,39
01:07, 316,  6.7, 325,  6.0, 11.6, 315,51
01:08, 290,  5.2, 323,  6.2, 13.5, 298,37
01:09, 341,  3.7, 322,  6.1,  9.1, 313,34
01:10, 310,  3.3, 322,  5.8,  9.7, 325,48
01:11, 318,  7.4, 323,  5.9,  9.9, 342,39
01:12, 305,  6.0, 323,  5.8, 10.3, 332, 7
01:13, 326, 12.2, 323,  6.1, 14.5, 324,19
01:14, 318,  6.6, 322,  6.1, 13.3, 324, 2
01:15, 335,  6.0, 322,  6.1, 11.1, 319,50
01:16, 339,  8.0, 320,  6.2, 11.1, 333,44
01:17, 317,  5.9, 319,  6.2, 10.7, 301,37
01:18, 315,  3.6, 320,  6.1,  9.2, 303,46
01:19, 321,  8.1, 320,  6.3, 11.3, 316,12
01:20, 278,  0.6, 318,  6.5, 11.3, 294,24
01:21, 312,  3.5, 316,  6.7, 15.2, 321,41
01:22, 316,  5.8, 316,  6.6, 10.9, 299,22
01:23, 324,  8.5, 316,  6.6, 12.5, 322,10
01:24, 305,  9.2, 315,  6.7, 12.0, 327, 3
01:25, 303,  4.6, 315,  6.6,  9.2, 305, 0
01:26, 298,  7.4, 314,  6.8, 10.9, 317,32
01:27, 330,  4.2, 314,  6.6,  7.4, 298, 0
01:28, 319,  3.8, 316,  6.4,  9.8, 315,50
01:29, 358,  3.4, 316,  6.1,  9.2, 311,34
01:30, 300,  5.7, 316,  6.1, 12.6, 329,21
01:31, 321,  9.8, 317,  6.1, 11.9, 331,13
01:32, 321,  5.3, 317,  6.2, 11.4, 314, 1
01:33, 337, 10.3, 317,  6.1, 10.5, 336, 0
01:34, 355,  3.1, 318,  5.9, 11.1, 347,32
01:35, 338,  8.0, 321,  5.8,  9.6, 344,50
01:36, 332,  5.4, 324,  5.8, 12.4, 345,21
01:37, 317, 10.1, 326,  5.8,  9.7, 316, 0
01:38, 324, 11.1, 324,  6.1, 10.9, 322,44
01:39, 159,  1.6, 322,  6.2, 12.7, 329,14
01:40, 327, 11.1, 323,  6.0, 10.9, 326, 0
01:41, 314,  5.5, 323,  6.1, 11.8, 333, 8
01:42, 314,  9.3, 323,  6.2, 13.0, 327,27
01:43, 307,  3.9, 322,  6.3, 11.3, 299,34
01:44, 333,  3.8, 320,  6.4,  8.7, 306,14
01:45, 313,  3.9, 319,  6.5, 10.8, 312,37
01:46, 317,  7.5, 318,  6.4, 10.4, 331,19
01:47, 313,  8.7, 317,  6.5, 10.5, 303,30
01:48, 305,  5.8, 317,  6.5, 12.0, 322, 2
01:49, 348,  3.6, 318,  6.6,  9.7, 318,46
01:50, 312,  8.5, 318,  6.7, 11.7, 302,40
01:51,   1,  3.5, 318,  6.4, 10.6, 312,42
01:52, 326,  7.6, 318,  6.2,  9.3, 299,29
01:53, 317,  6.4, 318,  6.1, 11.1, 331,18
01:54, 311,  3.8, 319,  6.3, 12.4, 311,46
01:55, 292,  2.7, 318,  6.3, 10.8, 329,42
01:56, 337,  5.2, 318,  6.2,  9.6, 335,21
01:57, 309,  5.7, 318,  6.3, 14.3, 339,21
01:58, 324,  7.2, 318,  6.3,  9.4, 306,34
01:59, 308,  5.5, 318,  6.3,  9.3, 307,24
02:00, 353,  3.1, 318,  6.3, 10.6, 315,20
02:01, 348,  2.0, 318,  6.4, 10.0, 308,29
02:02, 330,  5.4, 319,  6.5,  9.4, 304, 5
02:03, 301,  3.9, 318,  6.5,  9.7, 333,26
02:04, 306,  3.4, 319,  6.3, 10.7, 329,39
02:05, 327,  7.0, 320,  6.3, 10.2, 330,12
02:06, 288,  1.5, 321,  6.3, 11.0, 312,33
02:07, 270,  3.5, 322,  6.2, 11.6, 334,18
02:08, 332,  4.7, 323,  6.2,  9.9, 335,48
02:09, 352,  7.5, 324,  6.1, 10.9, 329,12
02:10, 325,  9.9, 327,  6.0, 12.3, 333,51
02:11,   3,  7.5, 327,  5.8,  9.9, 325, 0
02:12, 335,  5.9, 329,  5.7,  8.7, 344,42
02:13, 330,  7.5, 330,  5.8, 13.2, 330,30
02:14, 354,  5.3, 330,  5.8, 11.5, 330,17
02:15, 323,  6.7, 330,  5.8, 10.9, 339, 6
02:16, 319, 10.4, 329,  6.0, 13.1, 320,26
02:17, 338,  6.9, 327,  6.3, 12.1, 326,44
02:18, 323,  2.2, 326,  6.3, 11.9, 320, 8
02:19, 310,  6.7, 324,  6.3,  8.6, 328,57
02:20, 333,  3.7, 321,  6.2, 10.7, 327,36
02:21, 317,  7.5, 320,  6.5, 10.7, 318,50
02:22, 330,  4.8, 319,  6.6, 10.6, 333,22
02:23, 314, 10.0, 318,  6.4, 11.7, 314,36
02:24, 315,  6.5, 317,  6.6, 14.1, 321,51
02:25, 345,  5.7, 316,  6.7, 13.4, 311,31
02:26,   2,  5.5, 317,  6.4,  9.5, 324, 6
02:27, 316,  8.0, 317,  6.4, 11.7, 315,36
02:28, 343,  2.9, 318,  6.3, 11.8, 336, 4
02:29, 338,  6.7, 318,  6.4, 13.7, 323,25
02:30, 345,  7.5, 319,  6.5, 13.9, 331,35
02:31, 327,  8.6, 320,  6.6, 12.2, 351,11
02:32, 340,  5.0, 321,  6.7, 14.1, 322,14
02:33, 281,  1.8, 322,  6.8, 11.5, 335, 8
02:34, 334,  8.2, 324,  6.5, 10.6, 326,24
02:35, 331,  7.5, 325,  6.5, 12.1, 343,22
02:36,  11,  4.6, 326,  6.4, 15.3, 334,41
02:37, 320, 12.1, 326,  6.3, 13.9, 331,59
02:38, 330,  4.9, 325,  6.5, 12.1, 320, 0
02:39, 319,  2.5, 325,  6.3,  8.8, 306,51
02:40, 310,  7.3, 325,  6.3, 11.1, 335,50
02:41, 315,  7.6, 323,  6.3, 13.9, 316,16
02:42, 316,  3.1, 323,  6.2, 10.2, 328, 8
02:43, 303,  8.9, 324,  6.1, 11.0, 339,20
02:44, 320,  5.3, 322,  6.1, 10.3, 332,36
02:45, 317,  2.8, 320,  6.1, 10.6, 309,17
02:46, 231,  3.1, 320,  6.1,  9.3, 318, 6
02:47, 335,  2.3, 321,  5.9,  9.9, 334, 4
02:48, 183,  1.9, 321,  5.7,  9.0, 318,48
02:49, 310,  5.0, 322,  5.6,  9.3, 317,57
02:50, 330,  3.2, 322,  5.6, 11.0, 336,42
02:51, 338, 11.1, 324,  5.4, 11.5, 335,59
02:52, 334,  5.0, 325,  5.3, 11.1, 338, 0
02:53, 326,  3.8, 325,  5.2,  9.6, 334,14
02:54, 318,  6.3, 325,  5.2,  8.9, 325,11
02:55,  43,  2.2, 326,  5.1,  9.3, 322,53
02:56, 312,  5.1, 325,  5.1, 11.5, 330,24
02:57, 333,  7.4, 325,  5.3, 11.6, 324,35
02:58, 338,  6.6, 326,  5.3,  9.8, 328,53
02:59, 355,  5.4, 326,  5.5, 10.1, 349,19
03:00, 320,  9.9, 325,  5.4, 11.8, 305,56
03:01, 329,  7.4, 324,  5.5, 10.9, 314,31
03:02,   0,  3.8, 321,  5.6, 12.9, 303,36
03:03, 296,  9.4, 320,  5.8, 11.2, 313,16
03:04, 305,  9.0, 320,  5.6,  9.7, 296, 0
03:05, 322,  5.1, 319,  5.8, 10.8, 332, 7
03:06, 341,  3.0, 320,  5.9, 10.3, 319,36
03:07, 309,  5.2, 320,  5.7,  9.3, 322,46
03:08, 322,  8.2, 320,  5.9,  9.5, 325,40
03:09, 309,  8.3, 319,  5.9, 11.1, 329,52
03:10, 171,  0.8, 320,  6.0, 11.7, 319, 4
03:11, 266,  0.6, 320,  5.8, 10.4, 311,10
03:12, 343,  5.8, 322,  5.8,  9.9, 319,57
03:13, 358,  5.3, 323,  5.6,  9.8, 345, 4
03:14, 298,  7.3, 324,  5.8,  9.9, 327,28
03:15, 316,  6.2, 324,  5.6,  9.5, 318,56
03:16, 327, 11.5, 324,  5.5, 11.9, 323,59
03:17, 341,  8.3, 325,  5.6, 11.5, 327, 0
03:18, 315,  5.4, 326,  5.4,  8.9, 315,52
03:19, 328, 10.5, 328,  5.3, 10.0, 329, 0
03:20,  10,  3.5, 329,  5.2, 10.7, 329, 0
03:21,  70,  1.5, 330,  5.3,  9.7, 312,40
03:22, 358,  4.1, 330,  5.3,  9.9, 327,57
03:23, 332,  9.3, 331,  5.4, 13.7, 341,39
03:24, 339, 10.3, 332,  5.6, 13.3, 334,10
03:25, 316,  6.1, 335,  5.8, 14.5, 328, 7
03:26, 330,  2.3, 335,  6.0,  9.3, 320, 7
03:27, 335,  4.7, 335,  6.2, 12.0, 330,35
03:28, 352,  8.4, 335,  6.3,  9.2, 346,50
03:29, 332,  5.4, 334,  6.4, 13.5, 326,12
03:30, 247,  1.1, 333,  6.3,  8.1, 323,29
03:31, 321, 11.4, 330,  6.4, 12.2, 328,59
03:32, 306,  3.9, 329,  6.5, 11.8, 338,45
03:33, 333,  6.1, 328,  6.3, 10.5, 344,22
03:34, 358,  3.1, 328,  6.0,  9.6, 325, 7
03:35, 333,  6.9, 329,  5.8, 10.2, 332,17
03:36, 334,  8.5, 329,  5.8, 11.7, 339,57
03:37,   4,  3.7, 328,  5.8, 10.3, 323,33
03:38, 328,  5.7, 327,  5.7,  8.1, 335,56
03:39, 327,  4.1, 326,  5.6, 11.8, 317,51
03:40, 322,  9.5, 325,  5.8, 10.5, 338, 5
03:41, 329, 12.7, 326,  5.9, 12.6, 326, 0
03:42, 292,  3.5, 325,  6.0, 12.7, 329, 0
03:43, 339,  8.1, 326,  6.2, 11.5, 323,55
03:44, 341,  6.0, 324,  6.2,  8.9, 324,31
03:45, 357,  8.5, 323,  6.1, 11.4, 335,56
03:46, 344,  4.7, 323,  6.1, 11.1, 335,20
03:47, 341,  4.0, 324,  5.9, 10.2, 334,56
03:48, 348,  5.9, 325,  6.1, 11.7, 341,50
03:49, 354,  8.4, 327,  6.2, 12.8, 341, 7
03:50,  13,  4.7, 328,  6.0, 10.9, 333,42
03:51, 334,  1.8, 330,  5.8, 10.0, 317,54
03:52, 327,  9.2, 332,  5.7,  9.7, 331,57
03:53, 347,  7.4, 331,  5.5, 10.5, 334,26
03:54, 345,  7.2, 331,  5.4,  9.2, 336, 1
03:55, 359,  1.8, 331,  5.6, 11.4, 331,43
03:56, 339,  4.0, 330,  5.5, 10.5, 327,17
03:57, 330, 10.5, 332,  5.7, 11.1, 343,59
03:58, 324,  7.2, 330,  5.7, 10.5, 330, 0
03:59, 294,  2.8, 329,  5.6, 12.0, 321,23
04:00, 328,  9.0, 328,  5.6, 10.3, 326,22
04:01, 319,  6.1, 327,  5.5,  9.5, 340,48
04:02,  35,  3.7, 328,  5.6,  9.8, 319,32
04:03, 314,  8.5, 326,  5.7, 10.4, 306,56
04:04,  11,  3.6, 327,  5.7, 10.0, 334,38
04:05, 310,  8.1, 326,  5.7,  8.9, 340,10
04:06, 310,  9.9, 325,  5.7, 11.6, 327, 4
04:07, 336,  7.2, 323,  5.9, 12.2, 319,14
04:08, 328,  6.5, 322,  6.0, 13.8, 296,29
04:09, 319,  7.7, 321,  6.0, 10.4, 331,29
04:10, 309,  9.3, 320,  6.1, 11.3, 300,55
04:11, 336,  4.2, 318,  6.2, 10.3, 309,50
04:12, 303,  3.6, 317,  6.3, 10.4, 324, 7
04:13, 334,  3.1, 319,  6.1,  8.2, 347,15
04:14, 351,  8.1, 318,  6.1, 12.6, 334,56
04:15, 308,  4.8, 318,  6.2, 12.4, 319,41
04:16, 292,  1.6, 319,  6.1,  9.7, 347, 3
04:17, 217,  1.2, 320,  5.9, 11.0, 338,31
04:18, 266,  2.1, 323,  5.6,  8.6, 348,45
04:19, 298,  3.3, 324,  5.4,  9.4, 337,51
04:20, 335,  7.7, 325,  5.3,  9.0, 318,17
04:21, 330,  7.5, 325,  5.2,  9.1, 326,58
04:22, 334,  2.5, 325,  5.2, 11.5, 318,31
04:23, 317,  4.8, 324,  5.4, 10.1, 331, 3
04:24, 330,  5.1, 326,  5.3,  8.7, 329,57
04:25, 337,  9.6, 328,  5.3, 10.1, 329, 6
04:26, 324,  9.3, 328,  5.4, 10.0, 338, 1
04:27, 341,  5.2, 328,  5.4,  9.9, 322,16
04:28, 349,  4.9, 329,  5.4,  9.2, 332,13
04:29, 309,  5.4, 328,  5.5, 10.2, 336,54
04:30, 340,  6.7, 329,  5.7, 11.2, 337,14
04:31, 326,  5.8, 330,  5.7,  9.1, 334,11
04:32, 328,  3.9, 332,  5.5,  8.0, 334, 5
04:33,  21,  0.6, 333,  5.3,  9.4, 343,36
04:34, 336,  5.2, 331,  5.3, 10.9, 330,56
04:35, 330,  4.1, 330,  5.1,  9.0, 331, 5
04:36, 331,  7.3, 330,  5.2, 10.5, 339,26
04:37, 318, 10.2, 328,  5.2, 11.4, 312,58
04:38,  34,  2.9, 328,  5.6, 12.0, 328, 4
04:39, 302,  5.3, 327,  5.6,  9.2, 304,55
04:40, 360,  1.8, 327,  5.5, 12.3, 337,50
04:41, 340,  3.2, 328,  5.7, 12.4, 337,28
04:42, 333,  7.2, 327,  5.8, 11.5, 332,47
04:43, 336,  9.9, 327,  5.9, 11.7, 325,45
04:44,   2,  4.1, 327,  6.1, 12.8, 341, 1
04:45, 347, 11.7, 328,  6.3, 11.8, 345,59
04:46, 320,  7.4, 329,  6.4, 13.4, 343,15
04:47, 345,  3.6, 331,  6.4, 10.0, 350,45
04:48, 358,  3.8, 331,  6.2, 10.8, 314,36
04:49,  15,  5.4, 333,  6.2, 13.2, 328,55
04:50, 332,  4.5, 334,  6.2, 10.9, 330,33
04:51, 305,  7.5, 334,  6.0,  8.3, 307,30
04:52, 317,  4.3, 333,  6.0, 11.1, 337,23
04:53, 328,  9.1, 333,  6.1, 11.0, 334,57
04:54, 312,  8.1, 333,  6.1, 11.1, 336,47
04:55, 291,  7.9, 330,  6.1, 12.3, 319,22
04:56, 346,  8.9, 328,  6.1, 12.9, 326,16
04:57, 354,  3.6, 327,  6.2,  9.7, 334,43
04:58, 339,  5.5, 327,  6.1,  9.4, 339,16
04:59, 326,  4.7, 327,  6.1, 10.9, 331,37
05:00, 291,  3.2, 326,  6.1, 11.6, 341,41
05:01, 338,  4.1, 326,  6.2, 12.5, 339, 8
05:02, 337,  2.4, 326,  6.0,  7.9, 308,12
05:03, 305,  6.3, 324,  5.9,  8.4, 300,15
05:04, 311, 10.7, 323,  5.8, 10.8, 312,59
05:05, 297,  4.0, 324,  5.6, 11.4, 316,11
05:06, 307,  3.5, 325,  5.5, 11.5, 329,17
05:07, 319,  3.8, 325,  5.4, 10.8, 335, 9
05:08, 315,  4.6, 325,  5.3,  6.3, 353,46
05:09, 309,  2.4, 324,  5.3,  9.3, 317,26
05:10, 339,  7.0, 323,  5.3, 11.1, 346,54
05:11, 330,  6.7, 322,  5.4,  9.4, 343, 1
05:12, 277,  1.5, 322,  5.5,  9.1, 333,17
05:13, 331,  6.1, 325,  5.6,  8.4, 330,52
05:14, 320,  1.4, 325,  5.4,  8.7, 340,14
05:15, 312,  4.5, 327,  5.5,  9.6, 349,41
05:16, 324,  4.3, 327,  5.4, 11.2, 333,10
05:17, 322,  5.9, 326,  5.2,  9.8, 301,51
05:18, 308,  5.9, 324,  5.3,  9.1, 324,23
05:19,   8,  2.9, 324,  5.1,  8.0, 294, 2
05:20, 308,  5.5, 323,  5.1, 10.8, 330,17
05:21, 330,  8.9, 324,  5.1, 11.6, 329,19
05:22, 109,  0.9, 324,  5.1,  9.5, 324, 1
05:23, 328,  6.5, 323,  5.0,  8.9, 334,34
05:24, 300,  5.4, 325,  5.2,  9.6, 346,29
05:25, 334,  6.3, 323,  5.2, 11.1, 334, 7
05:26, 321,  1.6, 322,  5.1,  8.5, 312, 4
05:27, 332,  5.0, 320,  5.0,  6.4, 332,15
05:28, 333, 10.0, 320,  5.2,  9.5, 327, 0
05:29, 318,  6.5, 321,  5.3, 10.0, 333, 0
05:30, 335,  8.2, 321,  5.2, 10.7, 316,26
05:31, 330,  8.4, 322,  5.0,  8.7, 338,59
05:32, 355,  4.3, 322,  4.9,  9.6, 341,14
05:33, 313,  3.3, 323,  4.9,  9.4, 340,51
05:34, 359,  4.1, 322,  4.8,  8.4, 345,43
05:35, 319,  5.7, 323,  4.7,  8.3, 341, 9
05:36, 325,  6.8, 324,  4.8, 10.4, 326, 6
05:37, 318,  4.3, 326,  4.9,  9.0, 325,53
05:38, 313,  2.3, 326,  4.6, 10.5, 329, 9
05:39, 339,  5.2, 325,  4.8, 11.4, 303,33
05:40, 320,  5.9, 324,  4.8, 10.2, 306,16
05:41, 345,  6.4, 322,  5.0,  9.0, 318,20
05:42, 351,  4.9, 321,  5.1,  9.1, 318,15
05:43, 331,  4.6, 321,  5.1,  7.4, 325,51
05:44, 350,  1.7, 320,  5.2,  9.3, 328,51
05:45, 321,  6.1, 319,  5.3, 11.0, 318,24
05:46, 327,  5.6, 319,  5.3,  9.3, 326,36
05:47, 323,  6.2, 318,  5.3,  8.3, 317,37
05:48, 315,  6.4, 319,  5.5,  8.7, 330,37
05:49, 316,  5.5, 319,  5.4, 10.7, 318,23
05:50, 325,  9.8, 320,  5.4, 10.9, 326,50
05:51, 335,  9.8, 322,  5.4, 10.1, 326, 1
05:52, 293,  5.2, 323,  5.4, 11.1, 331, 1
05:53, 336,  6.6, 323,  5.6,  9.0, 336,57
05:54, 315,  5.5, 323,  5.4,  6.6, 336, 0
05:55, 304,  7.4, 324,  5.3,  7.3, 305, 0
05:56,  21,  1.2, 324,  5.3,  9.7, 341,48
05:57, 359,  2.2, 324,  5.3,  9.7, 323,11
05:58, 313,  4.5, 324,  5.1,  5.5, 294,18
05:59, 316,  7.3, 324,  5.1,  8.6, 327,18
06:00, 326,  6.5, 324,  5.0,  8.2, 324, 1
06:01, 323,  5.6, 323,  5.0,  8.6, 313,56
06:02, 315,  3.8, 322,  4.8,  9.3, 329, 6
06:03,   2,  2.4, 322,  4.9,  9.2, 318,37
06:04, 333,  6.3, 323,  4.8,  7.0, 331,22
06:05, 331,  3.3, 324,  4.9,  9.9, 333,32
06:06, 355,  4.5, 324,  4.7,  8.4, 312,31
06:07, 317,  6.1, 323,  4.9,  9.8, 311,53
06:08, 290,  2.6, 322,  5.1, 10.2, 324, 5
06:09, 307,  2.3, 324,  5.0,  7.7, 333,33
06:10, 321,  5.3, 323,  4.9,  6.8, 321,32
06:11, 309,  5.1, 323,  4.8, 10.9, 311,56
06:12, 303,  6.5, 323,  5.1, 10.9, 332,25
06:13, 287,  2.2, 324,  5.2, 12.5, 333,20
06:14, 306,  3.4, 323,  5.3, 10.9, 335,26
06:15, 330,  3.7, 322,  5.2,  7.3, 317, 5
06:16, 326,  2.8, 323,  5.1,  6.7, 298,34
06:17, 349,  4.3, 325,  4.9,  9.0, 332,35
06:18, 311,  3.0, 327,  4.7,  7.2, 342, 5
06:19, 325,  8.2, 326,  4.7,  7.6, 333, 0
06:20, 326,  8.3, 326,  4.8,  9.2, 334, 8
06:21, 348,  4.6, 327,  4.8,  9.7, 327,34
06:22, 318,  3.8, 327,  4.5,  9.6, 346,12
06:23, 332,  5.2, 328,  4.2, 10.6, 353,54
06:24, 329,  3.7, 327,  4.2, 10.5, 332,37
06:25, 328,  4.0, 327,  4.2,  9.7, 319,30
06:26, 268,  2.2, 325,  4.3,  8.8, 325,16
06:27, 318,  4.5, 325,  4.3,  9.1, 341,23
06:28, 307,  4.4, 325,  4.3,  8.1, 316, 3
06:29, 350, 10.3, 325,  4.3, 10.3, 348, 0
06:30, 286,  2.8, 327,  4.4, 10.3, 350, 0
06:31, 323,  5.5, 328,  4.4,  8.3, 337,42
06:32, 320,  4.7, 329,  4.5,  7.4, 333,41
06:33, 315,  7.0, 326,  4.4,  6.5, 316, 0
06:34, 335,  5.1, 325,  4.6, 11.2, 335,15
06:35, 343,  8.6, 326,  4.5,  9.9, 319,13
06:36, 327,  7.2, 328,  4.7, 10.9, 330,32
06:37, 308,  4.7, 328,  4.8, 11.1, 325, 3
06:38, 281,  4.0, 327,  5.1, 11.6, 306, 8
06:39, 338,  4.3, 327,  5.3, 10.8, 327,25
06:40, 244,  2.5, 325,  5.0,  6.4, 316,46
06:41,  14,  6.1, 324,  5.1,  9.8, 332,54
06:42, 299,  3.7, 324,  5.1,  9.7, 325,34
06:43, 335,  6.6, 326,  5.4, 11.9, 346,55
06:44, 335,  6.8, 327,  5.3, 10.0, 342, 4
06:45, 297,  6.1, 326,  5.4,  7.8, 338,35
06:46, 332,  5.1, 325,  5.4,  9.9, 319,49
06:47, 330,  6.1, 326,  5.4, 11.1, 317,34
06:48, 313,  5.2, 326,  5.4,  9.4, 335,13
06:49, 325,  7.2, 327,  5.2,  7.7, 324,11
06:50, 305,  5.5, 328,  5.4, 10.1, 335,42
06:51, 335,  9.3, 329,  5.5,  9.8, 329,45
06:52, 328,  4.5, 330,  5.5,  9.3, 335, 0
06:53, 338,  3.3, 330,  5.6,  9.9, 346,34
06:54,   1,  2.6, 329,  5.5, 11.0, 325,28
06:55, 330,  5.5, 329,  5.4,  8.7, 337,50
06:56, 224,  1.8, 329,  5.3,  9.3, 323,37
06:57, 274,  3.4, 330,  5.2,  9.7, 335,45
06:58, 323,  5.8, 329,  5.0,  9.4, 322,12
06:59, 305,  3.0, 329,  5.1,  8.8, 315,22
07:00, 325,  8.9, 330,  4.9,  9.1, 327, 0
07:01, 335,  5.5, 330,  4.8,  9.2, 346,41
07:02, 297,  2.1, 330,  4.9,  9.7, 332, 3
07:03,  52,  2.9, 330,  4.7,  8.1, 318,56
07:04,  26,  2.4, 330,  4.7,  8.7, 319,31
07:05, 295,  4.0, 331,  4.7, 10.3, 353,28
07:06, 350,  7.4, 330,  5.0, 10.0, 309,43
07:07, 324,  4.9, 330,  4.9,  8.4, 314, 9
07:08, 307,  4.1, 331,  4.9,  5.8, 337,53
07:09, 353,  3.7, 331,  4.9,  9.3, 320,31
07:10, 288,  2.3, 332,  5.0, 10.5, 347,30
07:11, 339,  3.0, 330,  4.9,  7.4, 314,52
07:12, 322,  5.9, 330,  4.9,  9.7, 327,41
07:13, 329,  7.7, 330,  5.1, 10.9, 333, 3
07:14, 310,  4.4, 330,  5.1,  8.8, 344,40
07:15, 345,  3.5, 330,  5.1,  9.2, 344,48
07:16, 128,  0.9, 331,  4.9, 10.2, 329,25
07:17,  14,  2.7, 331,  4.9,  6.0, 318,20
07:18, 320,  4.2, 331,  4.9,  8.0, 347,24
07:19, 346,  5.5, 331,  4.8,  8.0, 326, 6
07:20, 344,  2.3, 330,  4.7,  8.8, 338,49
07:21, 337,  5.0, 331,  4.8,  8.8, 325, 9
07:22, 338,  3.4, 331,  4.7,  8.7, 325,34
07:23, 322,  4.1, 331,  4.5,  7.1, 343,16
07:24, 346,  4.8, 330,  4.3,  8.9, 324,25
07:25, 300,  6.4, 329,  4.3,  8.5, 297, 6
07:26, 321,  5.3, 328,  4.4,  8.9, 313,14
07:27, 352,  3.1, 329,  4.5,  9.2, 334,10
07:28, 300,  5.4, 329,  4.6,  9.7, 338,33
07:29, 303,  3.8, 331,  4.7,  9.2, 351,51
07:30, 305,  4.2, 331,  4.7,  8.8, 339,47
07:31, 339,  4.8, 331,  4.8, 10.9, 336,43
07:32, 335,  3.1, 331,  4.6,  8.2, 340, 3
07:33, 357,  5.8, 331,  4.7,  9.9, 314,57
07:34, 332,  7.3, 332,  4.9, 10.0, 335,10
07:35, 346,  2.6, 333,  4.9,  8.2, 327,11
07:36, 323,  6.7, 333,  4.8,  9.5, 318,32
07:37, 353,  2.5, 333,  5.0, 10.3, 326,19
07:38, 309,  5.4, 330,  5.2, 10.0, 312,41
07:39, 339,  7.2, 328,  5.2,  9.9, 330,33
07:40, 317,  7.1, 327,  5.3,  9.4, 329,20
07:41, 327,  2.4, 325,  5.2,  7.5, 317,22
07:42, 332,  5.1, 324,  5.2,  9.6, 335,29
07:43,   3,  3.5, 323,  5.3,  9.1, 322,18
