00:01, +17.2,  61.9
00:02, +17.2,  60.7
00:03, +17.2,  62.4
00:04, +17.2,  63.5
00:05, +17.2,  63.0
00:06, +17.2,  62.9
00:07, +17.2,  62.1
00:08, +17.2,  63.2
00:09, +17.2,  62.3
00:10, +17.3,  62.3
00:11, +17.3,  61.9
00:12, +17.3,  62.2
00:13, +17.3,  61.8
00:14, +17.2,  59.3
00:15, +17.3,  58.8
00:16, +17.3,  57.1
00:17, +17.3,  57.6
00:18, +17.3,  57.3
00:19, +17.2,  57.5
00:20, +17.2,  58.3
00:21, +17.2,  59.3
00:22, +17.3,  60.9
00:23, +17.3,  60.4
00:24, +17.3,  60.0
00:25, +17.3,  59.0
00:26, +17.2,  56.9
00:27, +17.2,  58.0
00:28, +17.3,  60.6
00:29, +17.2,  59.6
00:30, +17.2,  59.7
00:31, +17.2,  60.8
00:32, +17.2,  59.5
00:33, +17.1,  59.1
00:34, +17.2,  59.7
00:35, +17.2,  59.8
00:36, +17.2,  59.4
00:37, +17.2,  59.3
00:38, +17.2,  57.6
00:39, +17.2,  57.7
00:40, +17.2,  58.5
00:41, +17.2,  59.1
00:42, +17.2,  59.1
00:43, +17.2,  59.6
00:44, +17.2,  60.7
00:45, +17.2,  60.7
00:46, +17.2,  61.6
00:47, +17.2,  61.9
00:48, +17.1,  61.1
00:49, +17.2,  63.2
00:50, +17.2,  63.7
00:51, +17.2,  60.3
00:52, +17.2,  60.1
00:53, +17.2,  59.7
00:54, +17.2,  59.5
00:55, +17.2,  57.1
00:56, +17.2,  57.4
00:57, +17.2,  58.1
00:58, +17.2,  58.1
00:59, +17.2,  57.4
01:00, +17.3,  57.3
01:01, +17.3,  57.4
01:02, +17.3,  55.9
01:03, +17.3,  57.1
01:04, +17.3,  57.2
01:05, +17.3,  56.1
01:06, +17.3,  54.3
01:07, +17.3,  55.4
01:08, +17.2,  57.2
01:09, +17.2,  58.9
01:10, +17.2,  58.9
01:11, +17.3,  60.1
01:12, +17.3,  58.9
01:13, +17.2,  57.6
01:14, +17.2,  57.2
01:15, +17.2,  58.3
01:16, +17.2,  57.7
01:17, +17.3,  55.0
01:18, +17.3,  54.3
01:19, +17.2,  52.6
01:20, +17.2,  53.9
01:21, +17.2,  53.3
01:22, +17.2,  53.7
01:23, +17.2,  54.8
01:24, +17.2,  56.3
01:25, +17.2,  58.2
01:26, +17.2,  59.1
01:27, +17.2,  57.9
01:28, +17.2,  56.7
01:29, +17.3,  58.8
01:30, +17.3,  59.6
01:31, +17.3,  60.1
01:32, +17.3,  61.0
01:33, +17.3,  60.3
01:34, +17.3,  61.7
01:35, +17.3,  62.1
01:36, +17.3,  62.1
01:37, +17.3,  61.3
01:38, +17.4,  61.6
01:39, +17.4,  59.7
01:40, +17.4,  58.8
01:41, +17.3,  59.5
01:42, +17.3,  59.8
01:43, +17.3,  60.0
01:44, +17.3,  59.8
01:45, +17.3,  60.0
01:46, +17.3,  57.7
01:47, +17.3,  59.5
01:48, +17.4,  60.9
01:49, +17.4,  59.8
01:50, +17.3,  59.1
01:51, +17.3,  58.5
01:52, +17.3,  59.1
01:53, +17.3,  58.6
01:54, +17.3,  59.8
01:55, +17.3,  60.8
01:56, +17.4,  61.5
01:57, +17.4,  61.2
01:58, +17.4,  60.1
01:59, +17.4,  61.4
02:00, +17.3,  61.1
02:01, +17.3,  59.6
02:02, +17.3,  59.7
02:03, +17.3,  59.1
02:04, +17.3,  59.1
02:05, +17.3,  59.2
02:06, +17.3,  59.5
02:07, +17.4,  61.2
02:08, +17.3,  57.9
02:09, +17.3,  57.1
02:10, +17.4,  60.1
02:11, +17.4,  60.0
02:12, +17.4,  60.8
02:13, +17.4,  60.1
02:14, +17.3,  60.5
02:15, +17.3,  59.3
02:16, +17.3,  60.0
02:17, +17.2,  59.8
02:18, +17.2,  59.9
02:19, +17.2,  58.6
02:20, +17.3,  60.5
02:21, +17.4,  62.9
02:22, +17.4,  61.8
02:23, +17.3,  57.1
02:24, +17.3,  57.7
02:25, +17.3,  56.2
02:26, +17.3,  57.2
02:27, +17.3,  59.2
02:28, +17.4,  59.1
02:29, +17.4,  57.4
02:30, +17.4,  58.2
02:31, +17.3,  55.9
02:32, +17.3,  56.4
02:33, +17.3,  55.9
02:34, +17.2,  55.6
02:35, +17.2,  55.5
02:36, +17.3,  55.8
02:37, +17.3,  56.3
02:38, +17.3,  56.5
02:39, +17.3,  57.1
02:40, +17.3,  56.4
02:41, +17.3,  56.3
02:42, +17.3,  56.0
02:43, +17.3,  56.5
02:44, +17.3,  57.6
02:45, +17.3,  58.6
02:46, +17.4,  60.8
02:47, +17.4,  59.7
02:48, +17.4,  58.9
02:49, +17.4,  58.2
02:50, +17.3,  56.1
02:51, +17.3,  56.8
02:52, +17.2,  56.6
02:53, +17.2,  56.9
02:54, +17.1,  55.4
02:55, +17.1,  56.2
02:56, +17.2,  56.4
02:57, +17.2,  56.4
02:58, +17.2,  56.6
02:59, +17.2,  56.2
03:00, +17.2,  57.2
03:01, +17.2,  58.2
03:02, +17.2,  57.8
03:03, +17.2,  57.3
03:04, +17.2,  58.3
03:05, +17.1,  57.5
03:06, +17.1,  57.1
03:07, +17.1,  58.6
03:08, +17.1,  59.2
03:09, +17.1,  59.5
03:10, +17.2,  61.4
03:11, +17.2,  58.9
03:12, +17.1,  56.9
03:13, +17.1,  57.0
03:14, +17.2,  57.5
03:15, +17.2,  56.7
03:16, +17.2,  57.5
03:17, +17.2,  57.0
03:18, +17.2,  55.6
03:19, +17.2,  54.4
03:20, +17.2,  55.0
03:21, +17.2,  55.5
03:22, +17.2,  56.7
03:23, +17.2,  56.5
03:24, +17.2,  56.0
03:25, +17.2,  55.1
03:26, +17.2,  56.1
03:27, +17.2,  56.8
03:28, +17.2,  56.8
03:29, +17.2,  56.5
03:30, +17.3,  57.4
03:31, +17.3,  55.8
03:32, +17.3,  56.4
03:33, +17.3,  57.4
03:34, +17.3,  56.2
03:35, +17.3,  55.1
03:36, +17.3,  55.1
03:37, +17.3,  55.6
03:38, +17.2,  54.4
03:39, +17.2,  54.9
03:40, +17.3,  56.2
03:41, +17.3,  56.8
03:42, +17.3,  57.3
03:43, +17.3,  55.0
03:44, +17.3,  55.5
03:45, +17.3,  56.0
03:46, +17.3,  54.6
03:47, +17.3,  55.2
03:48, +17.4,  54.7
03:49, +17.3,  53.3
03:50, +17.3,  55.2
03:51, +17.4,  57.4
03:52, +17.4,  56.0
03:53, +17.3,  54.0
03:54, +17.4,  55.4
03:55, +17.4,  57.8
03:56, +17.4,  56.6
03:57, +17.4,  56.9
03:58, +17.4,  55.1
03:59, +17.3,  54.7
04:00, +17.3,  55.0
04:01, +17.4,  54.8
04:02, +17.4,  52.6
04:03, +17.4,  52.0
04:04, +17.4,  51.8
04:05, +17.3,  52.7
04:06, +17.3,  52.1
04:07, +17.3,  51.9
04:08, +17.4,  51.9
04:09, +17.4,  54.2
04:10, +17.4,  54.6
04:11, +17.4,  54.9
04:12, +17.4,  55.0
04:13, +17.4,  54.2
04:14, +17.4,  56.4
04:15, +17.4,  54.1
04:16, +17.4,  54.2
04:17, +17.4,  56.3
04:18, +17.4,  55.5
04:19, +17.4,  54.1
04:20, +17.4,  54.9
04:21, +17.3,  56.1
04:22, +17.4,  56.0
04:23, +17.3,  55.4
04:24, +17.3,  55.2
04:25, +17.3,  56.5
04:26, +17.4,  58.4
04:27, +17.4,  59.6
04:28, +17.4,  58.4
04:29, +17.4,  55.8
04:30, +17.4,  55.6
04:31, +17.4,  55.5
04:32, +17.4,  53.1
04:33, +17.4,  52.1
04:34, +17.5,  53.4
04:35, +17.4,  53.4
04:36, +17.4,  52.7
04:37, +17.4,  54.6
04:38, +17.4,  53.6
04:39, +17.4,  54.1
04:40, +17.4,  53.3
04:41, +17.4,  52.6
04:42, +17.4,  53.7
04:43, +17.5,  53.5
04:44, +17.4,  52.5
04:45, +17.5,  53.9
04:46, +17.4,  53.1
04:47, +17.4,  53.1
04:48, +17.4,  52.7
04:49, +17.4,  53.5
04:50, +17.4,  53.2
04:51, +17.4,  53.8
04:52, +17.4,  53.4
04:53, +17.4,  52.4
04:54, +17.4,  51.9
04:55, +17.4,  51.8
04:56, +17.4,  51.8
04:57, +17.4,  51.7
04:58, +17.4,  51.9
04:59, +17.4,  52.2
05:00, +17.4,  52.2
05:01, +17.4,  50.9
05:02, +17.4,  49.8
05:03, +17.4,  49.7
05:04, +17.4,  51.0
05:05, +17.4,  49.6
05:06, +17.4,  49.5
05:07, +17.4,  50.8
05:08, +17.4,  52.5
05:09, +17.4,  52.6
05:10, +17.4,  51.6
05:11, +17.4,  51.6
05:12, +17.4,  51.5
05:13, +17.4,  51.5
05:14, +17.4,  52.4
05:15, +17.3,  52.3
05:16, +17.4,  53.1
05:17, +17.3,  52.5
05:18, +17.3,  52.1
05:19, +17.2,  52.2
05:20, +17.3,  53.7
05:21, +17.3,  55.1
05:22, +17.3,  52.5
05:23, +17.3,  51.4
05:24, +17.3,  52.3
05:25, +17.3,  55.1
05:26, +17.4,  54.8
05:27, +17.3,  53.9
05:28, +17.3,  52.7
05:29, +17.4,  53.2
05:30, +17.3,  53.4
05:31, +17.3,  52.3
05:32, +17.2,  53.0
05:33, +17.3,  53.4
05:34, +17.3,  54.4
05:35, +17.3,  52.2
05:36, +17.3,  53.3
05:37, +17.3,  53.6
05:38, +17.4,  54.9
05:39, +17.3,  51.9
05:40, +17.3,  52.0
05:41, +17.3,  52.8
05:42, +17.3,  53.4
05:43, +17.3,  55.5
05:44, +17.3,  55.5
05:45, +17.3,  55.1
05:46, +17.2,  51.8
05:47, +17.2,  50.8
05:48, +17.2,  53.0
05:49, +17.3,  53.1
05:50, +17.2,  53.2
05:51, +17.2,  52.1
05:52, +17.2,  51.4
05:53, +17.1,  51.5
05:54, +17.1,  52.6
05:55, +17.1,  54.3
05:56, +17.2,  54.5
05:57, +17.2,  52.6
05:58, +17.3,  53.7
05:59, +17.3,  53.0
06:00, +17.2,  51.7
06:01, +17.2,  51.4
06:02, +17.2,  52.4
06:03, +17.2,  53.4
06:04, +17.2,  53.7
06:05, +17.2,  53.3
06:06, +17.2,  53.3
06:07, +17.2,  53.1
06:08, +17.2,  55.2
06:09, +17.3,  55.4
06:10, +17.3,  53.7
06:11, +17.3,  52.2
06:12, +17.2,  51.4
06:13, +17.2,  50.7
06:14, +17.2,  51.9
06:15, +17.2,  51.6
06:16, +17.2,  51.6
06:17, +17.3,  52.2
06:18, +17.3,  51.4
06:19, +17.2,  51.4
06:20, +17.2,  50.3
06:21, +17.2,  49.7
06:22, +17.3,  51.0
06:23, +17.2,  52.3
06:24, +17.2,  52.9
06:25, +17.2,  53.4
06:26, +17.2,  52.9
06:27, +17.2,  52.5
06:28, +17.2,  52.3
06:29, +17.2,  52.7
06:30, +17.2,  53.8
06:31, +17.2,  55.0
06:32, +17.2,  54.9
06:33, +17.2,  53.3
06:34, +17.2,  52.3
06:35, +17.2,  53.8
06:36, +17.2,  54.5
06:37, +17.2,  54.0
06:38, +17.2,  54.5
06:39, +17.2,  54.3
06:40, +17.2,  53.1
06:41, +17.2,  52.8
06:42, +17.3,  53.1
06:43, +17.2,  51.9
06:44, +17.2,  50.7
06:45, +17.2,  51.3
06:46, +17.2,  50.7
06:47, +17.2,  50.6
06:48, +17.2,  50.1
06:49, +17.2,  49.5
06:50, +17.1,  48.8
06:51, +17.2,  51.0
06:52, +17.2,  49.6
06:53, +17.2,  48.4
06:54, +17.2,  48.5
06:55, +17.3,  51.5
06:56, +17.2,  51.0
06:57, +17.2,  51.5
06:58, +17.2,  51.8
06:59, +17.2,  52.9
07:00, +17.2,  52.7
07:01, +17.2,  51.6
07:02, +17.2,  52.2
07:03, +17.2,  52.2
07:04, +17.2,  52.6
07:05, +17.2,  52.4
07:06, +17.2,  51.6
07:07, +17.3,  51.8
07:08, +17.3,  53.2
07:09, +17.4,  55.1
07:10, +17.4,  51.8
07:11, +17.3,  49.9
07:12, +17.3,  49.7
07:13, +17.2,  49.1
07:14, +17.2,  49.7
07:15, +17.2,  51.4
07:16, +17.3,  51.6
07:17, +17.3,  52.3
07:18, +17.3,  52.2
07:19, +17.3,  52.0
07:20, +17.3,  53.0
07:21, +17.2,  52.3
07:22, +17.3,  53.6
07:23, +17.3,  54.5
07:24, +17.3,  53.9
07:25, +17.3,  52.1
07:26, +17.4,  54.1
07:27, +17.4,  54.0
07:28, +17.4,  51.4
07:29, +17.4,  51.5
07:30, +17.4,  52.0
07:31, +17.3,  51.9
07:32, +17.3,  52.0
07:33, +17.3,  51.3
07:34, +17.2,  52.0
07:35, +17.2,  52.9
07:36, +17.2,  52.9
07:37, +17.2,  52.3
07:38, +17.2,  53.0
07:39, +17.2,  53.0
07:40, +17.2,  53.3
07:41, +17.2,  52.6
07:42, +17.3,  51.7
07:43, +17.3,  53.2
07:44, +17.4,  54.2
07:45, +17.4,  54.1
07:46, +17.5,  54.5
07:47, +17.5,  54.4
07:48, +17.5,  54.0
07:49, +17.5,  52.9
07:50, +17.4,  53.3
07:51, +17.4,  53.2
07:52, +17.3,  52.7
07:53, +17.4,  53.0
07:54, +17.5,  53.1
07:55, +17.5,  53.5
07:56, +17.6,  53.3
07:57, +17.6,  51.6
07:58, +17.6,  51.4
07:59, +17.6,  51.5
08:00, +17.5,  51.1
08:01, +17.5,  51.5
08:02, +17.6,  52.1
08:03, +17.6,  52.1
08:04, +17.6,  52.4
08:05, +17.6,  50.6
08:06, +17.6,  50.5
08:07, +17.6,  50.2
08:08, +17.6,  49.5
08:09, +17.5,  49.4
08:10, +17.6,  49.9
08:11, +17.6,  48.8
08:12, +17.7,  48.4
08:13, +17.6,  49.4
08:14, +17.6,  49.6
08:15, +17.6,  49.7
08:16, +17.6,  48.8
08:17, +17.6,  48.4
08:18, +17.6,  49.3
08:19, +17.6,  49.8
08:20, +17.5,  50.2
08:21, +17.5,  49.6
08:22, +17.6,  50.9
08:23, +17.6,  51.4
08:24, +17.6,  50.8
08:25, +17.6,  50.9
08:26, +17.7,  50.8
08:27, +17.7,  51.9
08:28, +17.8,  52.6
08:29, +17.8,  52.0
08:30, +17.8,  50.9
08:31, +17.8,  50.1
08:32, +17.7,  50.0
08:33, +17.7,  50.8
08:34, +17.7,  50.4
08:35, +17.7,  50.7
08:36, +17.8,  52.0
08:37, +17.9,  51.5
08:38, +17.9,  51.2
08:39, +17.9,  49.9
08:40, +18.0,  50.6
08:41, +18.1,  49.2
08:42, +18.1,  49.1
08:43, +18.2,  50.1
08:44, +18.2,  49.0
08:45, +18.2,  47.8
08:46, +18.2,  47.8
08:47, +18.1,  48.6
08:48, +18.0,  48.4
08:49, +17.9,  48.0
08:50, +17.9,  48.4
08:51, +18.0,  49.2
08:52, +18.1,  51.2
08:53, +18.2,  50.4
08:54, +18.2,  48.3
08:55, +18.1,  48.4
08:56, +18.2,  49.0
08:57, +18.2,  51.8
08:58, +18.2,  51.2
08:59, +18.2,  48.7
09:00, +18.2,  49.3
09:01, +18.1,  48.0
09:02, +18.1,  49.1
09:03, +18.2,  50.5
09:04, +18.2,  50.6
09:05, +18.3,  50.1
09:06, +18.2,  47.9
09:07, +18.2,  47.1
09:08, +18.2,  47.3
09:09, +18.3,  47.2
09:10, +18.3,  48.4
09:11, +18.3,  48.2
09:12, +18.3,  47.9
09:13, +18.3,  48.9
09:14, +18.4,  49.7
09:15, +18.4,  48.1
09:16, +18.4,  48.1
09:17, +18.5,  47.5
09:18, +18.5,  46.7
09:19, +18.5,  45.9
09:20, +18.6,  46.2
09:21, +18.5,  45.4
09:22, +18.5,  45.4
09:23, +18.5,  44.3
09:24, +18.5,  44.6
09:25, +18.5,  45.9
09:26, +18.5,  45.6
09:27, +18.6,  45.3
09:28, +18.6,  46.4
09:29, +18.6,  45.3
09:30, +18.6,  45.5
09:31, +18.6,  44.4
09:32, +18.6,  45.0
09:33, +18.6,  45.2
09:34, +18.6,  44.6
09:35, +18.7,  45.7
09:36, +18.7,  47.3
09:37, +18.7,  48.1
09:38, +18.7,  48.4
09:39, +18.7,  46.7
09:40, +18.9,  47.2
09:41, +18.8,  46.2
09:42, +18.8,  45.9
09:43, +18.8,  46.1
09:44, +18.8,  45.9
09:45, +18.8,  46.0
09:46, +18.8,  46.0
09:47, +18.9,  45.6
09:48, +18.8,  46.3
09:49, +18.8,  47.5
09:50, +18.9,  48.1
09:51, +18.8,  47.4
09:52, +18.8,  47.1
09:53, +18.7,  46.8
09:54, +18.8,  45.5
09:55, +18.9,  45.3
09:56, +18.9,  46.0
09:57, +18.9,  46.9
09:58, +18.8,  45.4
09:59, +18.8,  45.1
10:00, +18.9,  47.9
10:01, +18.8,  47.8
10:02, +19.0,  48.7
10:03, +19.0,  47.7
10:04, +18.9,  46.0
10:05, +19.0,  48.0
10:06, +19.1,  47.5
10:07, +19.2,  46.5
10:08, +19.1,  46.1
10:09, +19.0,  45.5
10:10, +18.9,  44.7
10:11, +18.9,  45.8
10:12, +18.9,  45.9
10:13, +18.9,  45.9
10:14, +18.9,  46.5
10:15, +18.9,  45.5
10:16, +19.0,  46.3
10:17, +19.0,  46.7
10:18, +19.1,  46.8
10:19, +19.2,  45.8
10:20, +19.2,  45.8
10:21, +19.2,  44.5
10:22, +19.2,  45.1
10:23, +19.1,  45.1
10:24, +19.1,  45.0
10:25, +18.9,  44.9
10:26, +19.0,  45.3
10:27, +19.0,  45.5
10:28, +19.0,  45.8
10:29, +19.1,  46.1
10:30, +19.2,  45.9
10:31, +19.1,  45.6
10:32, +19.0,  46.0
10:33, +19.0,  47.1
10:34, +19.1,  45.8
10:35, +19.1,  44.9
10:36, +19.0,  44.3
10:37, +19.2,  45.8
10:38, +19.3,  47.6
10:39, +19.4,  48.5
10:40, +19.2,  45.8
10:41, +19.2,  46.2
10:42, +19.2,  46.0
10:43, +19.1,  47.2
10:44, +19.1,  47.8
10:45, +19.3,  47.7
10:46, +19.2,  46.1
10:47, +19.2,  47.1
10:48, +19.1,  46.1
10:49, +19.0,  47.7
10:50, +18.9,  47.4
10:51, +19.0,  47.1
10:52, +19.1,  47.5
10:53, +19.1,  47.8
10:54, +19.3,  48.8
10:55, +19.5,  49.9
10:56, +19.6,  50.7
10:57, +19.5,  49.1
10:58, +19.6,  48.9
10:59, +19.7,  48.8
11:00, +19.6,  47.7
11:01, +19.5,  47.2
11:02, +19.4,  47.2
11:03, +19.5,  47.7
11:04, +19.7,  48.2
11:05, +19.7,  47.3
11:06, +19.7,  46.4
11:07, +19.6,  45.9
11:08, +19.4,  44.9
11:09, +19.2,  45.5
11:10, +19.3,  46.8
11:11, +19.5,  47.1
11:12, +19.7,  47.7
11:13, +19.7,  46.4
11:14, +19.5,  45.4
11:15, +19.4,  45.7
11:16, +19.4,  46.3
11:17, +19.6,  45.8
11:18, +19.5,  45.3
11:19, +19.6,  45.6
11:20, +19.8,  45.4
11:21, +19.8,  45.9
11:22, +19.7,  45.1
11:23, +19.5,  46.0
11:24, +19.4,  46.7
11:25, +19.3,  46.5
11:26, +19.2,  47.6
11:27, +19.3,  48.0
11:28, +19.4,  48.2
11:29, +19.6,  49.2
11:30, +19.5,  47.3
11:31, +19.5,  47.4
11:32, +19.3,  47.1
11:33, +19.4,  47.7
11:34, +19.3,  47.8
11:35, +19.5,  47.5
11:36, +19.6,  48.3
11:37, +19.8,  49.2
11:38, +19.9,  49.1
11:39, +19.8,  48.7
11:40, +19.5,  46.8
11:41, +19.4,  46.4
11:42, +19.4,  47.9
11:43, +19.4,  47.7
11:44, +19.3,  46.5
11:45, +19.3,  46.1
11:46, +19.4,  47.5
11:47, +19.2,  46.1
11:48, +19.3,  46.4
11:49, +19.4,  46.0
11:50, +19.2,  45.7
11:51, +19.4,  46.6
11:52, +19.5,  47.1
11:53, +19.4,  46.5
11:54, +19.4,  46.6
11:55, +19.3,  46.4
11:56, +19.3,  46.7
11:57, +19.4,  47.2
11:58, +19.5,  47.0
11:59, +19.6,  47.9
12:00, +19.5,  45.5
12:01, +19.4,  44.8
12:02, +19.6,  48.1
12:03, +19.8,  49.7
12:04, +19.8,  46.8
12:05, +19.8,  46.7
12:06, +19.9,  47.8
12:07, +19.7,  46.6
12:08, +19.6,  45.1
12:09, +19.6,  45.7
12:10, +19.6,  47.2
12:11, +19.7,  48.3
12:12, +19.6,  47.5
12:13, +19.7,  48.3
12:14, +19.7,  47.3
12:15, +19.9,  48.3
12:16, +19.9,  46.2
12:17, +19.9,  46.0
12:18, +19.9,  47.2
12:19, +19.9,  48.0
12:20, +19.8,  46.6
12:21, +19.9,  46.7
12:22, +19.9,  45.8
12:23, +19.8,  45.6
12:24, +19.8,  46.6
12:25, +19.8,  45.7
12:26, +19.9,  45.2
12:27, +19.9,  45.1
12:28, +19.9,  45.1
12:29, +19.9,  45.4
12:30, +19.8,  45.8
12:31, +19.7,  46.4
12:32, +19.6,  46.7
12:33, +19.6,  44.6
12:34, +19.8,  44.9
12:35, +19.7,  46.6
12:36, +19.8,  47.0
12:37, +19.9,  46.4
12:38, +19.8,  45.7
12:39, +19.9,  47.7
12:40, +19.8,  46.8
12:41, +19.7,  48.9
12:42, +19.7,  49.4
12:43, +19.7,  48.5
12:44, +19.9,  49.6
12:45, +20.0,  49.7
12:46, +20.0,  49.2
12:47, +20.0,  47.7
12:48, +19.9,  47.9
12:49, +19.8,  47.4
12:50, +19.7,  47.1
12:51, +19.7,  47.6
12:52, +19.7,  48.5
12:53, +19.6,  46.6
12:54, +19.5,  46.6
12:55, +19.5,  45.3
12:56, +19.6,  48.3
12:57, +19.6,  47.2
12:58, +19.7,  47.2
12:59, +19.7,  47.2
13:00, +19.8,  47.3
13:01, +19.7,  45.8
13:02, +19.6,  45.4
13:03, +19.8,  47.9
13:04, +19.8,  46.7
13:05, +19.9,  47.2
13:06, +19.9,  45.4
13:07, +20.1,  45.8
13:08, +20.0,  46.5
13:09, +20.1,  47.1
13:10, +20.1,  45.1
13:11, +19.9,  44.3
13:12, +20.1,  46.6
13:13, +20.2,  48.5
13:14, +20.1,  47.9
13:15, +19.9,  45.0
13:16, +19.9,  46.8
13:17, +19.8,  45.9
13:18, +19.8,  45.9
13:19, +19.7,  46.8
13:20, +19.8,  48.4
13:21, +19.8,  48.1
13:22, +19.8,  49.6
13:23, +19.7,  47.9
13:24, +19.7,  48.1
13:25, +19.7,  48.7
13:26, +19.7,  48.6
13:27, +19.8,  49.5
13:28, +19.8,  49.7
13:29, +19.9,  49.3
13:30, +19.9,  48.9
13:31, +19.9,  48.2
13:32, +19.8,  48.0
13:33, +20.0,  47.7
13:34, +19.8,  46.5
13:35, +19.7,  46.5
13:36, +19.8,  47.9
13:37, +19.8,  47.1
13:38, +19.9,  47.6
13:39, +19.8,  47.2
13:40, +20.0,  48.7
13:41, +20.1,  47.3
13:42, +19.9,  44.2
13:43, +19.9,  44.6
13:44, +20.0,  45.0
13:45, +20.1,  45.3
13:46, +20.2,  46.3
13:47, +20.0,  46.8
13:48, +19.9,  46.9
13:49, +19.8,  47.1
13:50, +19.9,  49.4
13:51, +20.0,  51.1
13:52, +19.9,  48.8
13:53, +19.8,  49.6
13:54, +19.8,  48.5
13:55, +19.7,  47.5
13:56, +19.8,  49.5
13:57, +19.8,  49.4
13:58, +19.8,  49.7
13:59, +19.7,  48.2
14:00, +19.6,  48.5
14:01, +19.7,  50.4
14:02, +19.8,  52.1
14:03, +19.8,  51.3
14:04, +19.7,  51.1
14:05, +19.6,  50.3
14:06, +19.8,  51.8
14:07, +19.8,  51.3
14:08, +20.0,  52.9
14:09, +19.9,  52.1
14:10, +20.0,  52.8
14:11, +20.1,  51.6
14:12, +20.0,  49.3
14:13, +19.8,  47.2
14:14, +19.8,  47.7
14:15, +19.8,  48.2
14:16, +19.8,  48.8
14:17, +19.8,  49.0
14:18, +19.8,  48.8
14:19, +19.8,  50.0
14:20, +19.7,  49.8
14:21, +19.7,  49.2
14:22, +19.6,  49.5
14:23, +19.7,  50.4
14:24, +19.7,  49.0
14:25, +19.7,  49.2
14:26, +19.9,  50.9
14:27, +20.0,  49.9
14:28, +20.1,  50.7
14:29, +20.0,  49.8
14:30, +20.0,  51.1
14:31, +20.0,  50.2
14:32, +20.1,  50.4
14:33, +20.1,  50.9
14:34, +20.2,  50.5
14:35, +19.9,  48.4
14:36, +19.9,  50.2
14:37, +19.8,  49.5
14:38, +20.0,  49.8
14:39, +20.2,  49.9
14:40, +20.3,  49.3
14:41, +20.1,  47.4
14:42, +20.0,  48.3
14:43, +20.0,  49.4
14:44, +19.9,  50.3
14:45, +20.0,  50.5
14:46, +20.0,  50.2
14:47, +20.1,  51.4
14:48, +20.1,  48.0
14:49, +20.0,  47.1
14:50, +20.2,  49.2
14:51, +20.2,  49.1
14:52, +20.0,  47.0
14:53, +19.9,  47.3
14:54, +19.8,  47.7
14:55, +19.7,  47.7
14:56, +19.8,  48.3
14:57, +19.7,  48.3
14:58, +19.8,  48.7
14:59, +19.9,  49.1
15:00, +19.8,  48.3
15:01, +19.7,  47.7
15:02, +19.7,  47.5
15:03, +19.7,  48.7
15:04, +19.8,  50.2
15:05, +19.9,  50.0
15:06, +19.8,  47.2
15:07, +19.8,  48.1
15:08, +19.9,  50.7
15:09, +19.9,  48.5
15:10, +19.9,  47.9
15:11, +19.8,  46.9
15:12, +19.8,  48.2
15:13, +19.8,  47.2
15:14, +19.8,  47.3
15:15, +19.6,  46.9
15:16, +19.6,  48.0
15:17, +19.6,  48.9
15:18, +19.7,  50.7
15:19, +19.8,  51.7
15:20, +19.8,  52.3
15:21, +19.9,  51.5
15:22, +19.8,  49.1
15:23, +19.8,  50.3
15:24, +19.8,  48.4
15:25, +19.8,  49.7
15:26, +19.9,  52.7
15:27, +19.9,  51.4
15:28, +20.0,  51.2
15:29, +20.1,  50.9
15:30, +19.9,  49.5
15:31, +19.7,  49.3
15:32, +19.7,  50.5
15:33, +19.9,  51.9
15:34, +19.8,  50.0
15:35, +19.8,  50.4
15:36, +19.7,  48.2
15:37, +19.8,  50.3
15:38, +19.7,  50.2
15:39, +19.6,  48.7
15:40, +19.6,  49.7
15:41, +19.7,  50.9
15:42, +19.7,  51.0
15:43, +19.8,  52.5
15:44, +19.8,  51.1
15:45, +19.6,  49.2
15:46, +19.6,  50.8
15:47, +19.6,  51.1
15:48, +19.7,  51.7
15:49, +19.8,  52.8
15:50, +19.8,  52.1
15:51, +19.9,  52.8
15:52, +19.8,  52.3
15:53, +19.7,  51.8
15:54, +19.7,  50.9
15:55, +19.6,  51.6
15:56, +19.7,  52.5
15:57, +19.6,  51.7
15:58, +19.6,  52.1
15:59, +19.6,  51.5
16:00, +19.7,  50.6
16:01, +19.7,  50.3
16:02, +19.7,  50.0
16:03, +19.8,  50.4
16:04, +19.7,  49.1
16:05, +19.6,  46.7
16:06, +19.7,  49.0
16:07, +19.7,  47.6
16:08, +19.8,  48.6
16:09, +19.8,  47.5
16:10, +19.7,  47.1
16:11, +19.7,  47.8
16:12, +19.7,  47.2
16:13, +19.6,  46.2
16:14, +19.6,  46.2
16:15, +19.6,  46.6
16:16, +19.7,  48.5
16:17, +19.7,  48.8
16:18, +19.7,  49.7
16:19, +19.6,  48.8
16:20, +19.5,  49.7
16:21, +19.6,  49.6
16:22, +19.6,  48.7
16:23, +19.6,  48.8
16:24, +19.6,  48.0
16:25, +19.7,  48.6
16:26, +19.6,  49.0
16:27, +19.7,  49.5
16:28, +19.7,  49.0
16:29, +19.6,  48.1
16:30, +19.6,  47.8
16:31, +19.6,  47.7
16:32, +19.6,  48.6
16:33, +19.6,  49.5
16:34, +19.6,  49.1
16:35, +19.6,  49.1
16:36, +19.6,  49.2
16:37, +19.7,  49.8
16:38, +19.6,  50.3
16:39, +19.5,  49.7
16:40, +19.5,  49.8
