00:01, 356,  4.4,  22,  3.7,  5.9,  22,45
00:02,  22,  4.8,  21,  3.8,  6.4,  16,37
00:03, 349,  1.7,  20,  3.7,  5.5,   7, 3
00:04,  48,  5.6,  20,  3.7,  5.8,  16,21
00:05,  35,  5.8,  19,  3.8,  7.7,  14,40
00:06,  12,  2.3,  20,  3.8,  6.5,   9,12
00:07,  21,  4.3,  19,  3.7,  4.9,  15,11
00:08,  10,  5.4,  17,  3.6,  6.6,   8,56
00:09,   5,  1.6,  19,  3.6,  5.5,  11, 0
00:10,  29,  6.1,  20,  3.8,  6.4,  15,17
00:11,  15,  6.0,  20,  3.9,  6.2,  17,59
00:12,  40,  4.0,  22,  3.9,  6.0,  15, 0
00:13,  24,  3.0,  22,  3.9,  5.8,   3,15
00:14,  10,  4.0,  21,  4.0,  6.6,  29, 6
00:15,  10,  3.9,  20,  3.9,  5.5,  14,50
00:16,  20,  2.8,  20,  3.8,  5.6,  24,49
00:17, 351,  2.6,  18,  3.7,  4.8,  29,32
00:18,  16,  2.7,  19,  3.8,  5.6,   8, 7
00:19, 358,  4.3,  18,  3.7,  5.7,  22,39
00:20,  53,  3.5,  18,  3.7,  6.8,   9,37
00:21,  16,  5.7,  18,  3.6,  7.1,  15,35
00:22, 359,  2.0,  16,  3.7,  6.4,  22,53
00:23,   6,  4.4,  16,  3.7,  5.8,  15, 4
00:24, 350,  3.4,  16,  3.7,  5.8,  14,24
00:25,  12,  1.3,  15,  3.5,  4.4, 351,47
00:26,   3,  2.3,  14,  3.4,  2.6, 351,34
00:27,  26,  3.4,  16,  3.6,  7.0,  21, 4
00:28,   9,  5.1,  17,  3.6,  6.7,   8,58
00:29,  27,  3.6,  16,  3.6,  6.4,  14,10
00:30,  36,  3.7,  16,  3.6,  4.7,  17,10
00:31,   9,  5.4,  16,  3.5,  6.0,  17,46
00:32,  35,  1.6,  17,  3.6,  6.0,   8, 1
00:33,  22,  3.5,  18,  3.5,  4.6,  34,45
00:34,  34,  3.2,  18,  3.4,  4.7, 348,11
00:35,  57,  2.7,  21,  3.4,  3.7,  27, 6
00:36,  40,  2.8,  26,  3.6,  4.4,  51,22
00:37,  47,  4.7,  26,  3.6,  5.4,  36,58
00:38,  25,  1.7,  27,  3.4,  5.8,  34, 3
00:39,  30,  4.0,  29,  3.4,  4.4,  35,54
00:40,   1,  3.1,  30,  3.3,  5.0,  12,43
00:41,  19,  3.7,  29,  3.2,  4.8,  24,49
00:42,  22,  3.5,  29,  3.2,  6.4,  28,35
00:43,  79,  1.0,  29,  3.1,  3.9,   9, 7
00:44,  14,  3.6,  30,  3.2,  4.7,  50,31
00:45,   7,  1.9,  29,  3.1,  3.9,  27,18
00:46,  48,  3.3,  29,  3.2,  5.6,  47,29
00:47,  25,  2.3,  28,  3.1,  4.6, 358,35
00:48,  36,  3.4,  31,  3.1,  5.1,  90, 9
00:49,  42,  4.1,  32,  3.2,  5.0,  58,35
00:50,  35,  3.6,  33,  3.2,  4.9,  49,50
00:51,  53,  3.4,  34,  3.3,  4.7,  40,56
00:52, 354,  2.2,  35,  3.1,  4.0,  36, 6
00:53,  29,  2.9,  35,  3.2,  5.3,  15,40
00:54,  43,  4.0,  35,  3.2,  5.8,  44,36
00:55,   8,  2.8,  36,  3.3,  4.4,  30,27
00:56,  64,  4.5,  38,  3.3,  5.6,  59,33
00:57,  42,  5.0,  38,  3.4,  5.5,  46,13
00:58,  21,  2.3,  34,  3.5,  5.7,   9,34
00:59,  42,  2.5,  33,  3.4,  4.8,  39,47
01:00,  20,  4.1,  34,  3.5,  6.9,  42,35
01:01,  32,  3.0,  34,  3.5,  4.6,  20,13
01:02,  37,  3.1,  35,  3.7,  5.9,  42,16
01:03,  48,  3.8,  36,  3.6,  4.4,  43,11
01:04,  84,  2.1,  40,  3.4,  3.8,  48, 0
01:05,  92,  1.7,  46,  3.3,  2.8,  85,18
01:06,  89,  1.5,  49,  3.1,  2.2,  88,12
01:07,  49,  3.2,  54,  2.9,  3.9,  71,53
01:08,  76,  2.1,  59,  2.8,  4.2,  52, 5
01:09,  17,  3.4,  61,  2.9,  4.7,  54,19
01:10,  26,  3.3,  62,  2.8,  4.8,  47,13
01:11,  39,  3.7,  62,  2.8,  4.1,  16,43
01:12,  77,  1.8,  63,  2.6,  4.5,  36, 4
01:13,  64,  2.5,  66,  2.5,  2.8,  78,17
01:14,  89,  2.0,  66,  2.6,  4.2,  70,15
01:15,  66,  3.6,  64,  2.7,  3.8,  69,18
01:16,  52,  3.4,  61,  2.8,  4.2,  63, 4
01:17,  44,  2.2,  58,  2.9,  3.7,  56,14
01:18,  35,  2.5,  55,  2.9,  4.1,  45,32
01:19,  45,  2.7,  56,  2.9,  3.7,  47,39
01:20,  63,  2.2,  55,  2.8,  3.9,  57,12
01:21,  58,  3.8,  59,  2.8,  3.9,  63,28
01:22,  57,  4.6,  59,  2.9,  4.7,  65,59
01:23,  65,  2.2,  59,  3.0,  4.6,  57, 0
01:24,  60,  2.3,  58,  2.9,  2.9,  66,23
01:25,  59,  2.6,  57,  2.9,  3.2,  44,24
01:26,  89,  1.5,  56,  2.9,  3.1,  47,43
01:27,  93,  1.7,  59,  2.8,  2.7,  72,43
01:28,  52,  2.9,  60,  2.7,  3.4,  54,39
01:29,  88,  1.8,  61,  2.7,  3.4,  45,11
01:30,  51,  2.3,  62,  2.6,  2.7,  60,48
01:31,  83,  1.8,  61,  2.5,  3.4,  61,24
01:32,  90,  2.8,  63,  2.4,  3.2,  80, 9
01:33, 117,  1.2,  65,  2.3,  2.8,  90, 0
01:34,  85,  3.5,  68,  2.3,  3.4,  85, 0
01:35,  94,  1.5,  71,  2.3,  3.6,  88, 2
01:36,  84,  2.3,  74,  2.2,  2.2,  85, 0
01:37,  54,  2.8,  73,  2.2,  2.9,  42,57
01:38,  69,  2.1,  76,  2.2,  3.0,  88,22
01:39,  63,  1.3,  78,  2.1,  3.0,  75,21
01:40,  74,  2.3,  78,  2.1,  3.0,  58,53
01:41,  46,  3.0,  78,  2.1,  3.0,  47, 0
01:42,  50,  2.5,  76,  2.1,  3.5,  61,20
01:43,  66,  2.8,  74,  2.2,  3.2,  56,50
01:44,  81,  1.2,  71,  2.2,  2.9,  60,48
01:45,  58,  1.8,  69,  2.1,  2.5,  55,30
01:46,  76,  1.6,  67,  2.2,  3.3,  65,11
01:47,  59,  2.7,  67,  2.2,  3.1,  54,46
01:48,  72,  2.0,  66,  2.2,  2.7,  59, 0
01:49,  73,  2.0,  66,  2.1,  2.3,  77,27
01:50,  70,  2.9,  66,  2.1,  3.1,  71,58
01:51,  81,  1.5,  68,  2.1,  3.0,  86,53
01:52,  64,  1.6,  70,  2.0,  2.2,  78,46
01:53,  45,  1.9,  71,  1.9,  2.6,  49,55
01:54,  60,  2.7,  71,  1.8,  2.8,  51,58
01:55,  56,  2.1,  70,  1.9,  3.3,  51,24
01:56,  47,  1.8,  70,  1.9,  2.7,  46,38
01:57,  61,  2.4,  68,  2.0,  3.1,  60,54
01:58,  54,  2.8,  67,  2.0,  3.3,  62,41
01:59,  67,  1.5,  66,  2.1,  3.7,  64,25
02:00,  69,  3.0,  65,  2.1,  3.5,  63,50
02:01,  79,  2.3,  64,  2.2,  3.2,  53,38
02:02,  64,  2.9,  63,  2.4,  4.0,  52,34
02:03,  33,  2.3,  62,  2.5,  3.8,  65,38
02:04,  59,  3.0,  61,  2.6,  4.4,  56,52
02:05,  65,  2.6,  62,  2.6,  4.1,  55, 5
02:06,  77,  2.2,  62,  2.6,  3.0,  50, 5
02:07,  68,  1.4,  63,  2.6,  2.9,  67,19
02:08,  63,  1.5,  64,  2.5,  3.6,  65,21
02:09,  66,  2.6,  64,  2.5,  3.9,  62,36
02:10,  50,  2.7,  64,  2.6,  3.9,  51,47
02:11,  67,  1.4,  63,  2.5,  3.0,  57,29
02:12,  82,  2.2,  64,  2.4,  2.8,  74,55
02:13,  83,  2.4,  66,  2.3,  2.8,  78,45
02:14,  84,  1.9,  68,  2.2,  3.4,  96,35
02:15,  86,  1.5,  69,  2.2,  2.9,  81,13
02:16,  84,  1.2,  70,  2.1,  2.8,  86,24
02:17,  73,  1.8,  70,  2.2,  3.7,  63,45
02:18,  64,  1.6,  70,  2.2,  2.7,  88,22
02:19,  70,  2.4,  71,  2.0,  3.0,  63,28
02:20,  71,  2.1,  72,  2.0,  3.9,  50,39
02:21,  72,  1.4,  73,  2.0,  2.8,  71, 4
02:22,  67,  1.8,  73,  1.9,  2.1,  60,29
02:23,  87,  1.8,  74,  1.9,  2.5,  87,40
02:24,  70,  1.0,  73,  1.8,  2.0,  80, 1
02:25,  65,  1.4,  72,  1.8,  2.4,  88,52
02:26,  72,  2.3,  74,  1.8,  2.8,  74,25
02:27,  82,  2.5,  74,  1.8,  3.4,  71,10
02:28,  88,  2.1,  75,  1.9,  2.7,  83,53
02:29,  89,  2.6,  76,  1.9,  3.6,  79,16
02:30,  85,  2.3,  78,  1.9,  3.1,  82,46
02:31,  68,  3.2,  78,  1.9,  3.2,  68,59
02:32,  78,  2.2,  78,  2.0,  3.2,  68, 0
02:33,  85,  2.0,  78,  2.1,  3.0,  81,42
02:34,  69,  2.5,  78,  2.2,  3.8,  56,39
02:35,  63,  1.7,  77,  2.2,  3.7,  65,17
02:36,  58,  1.8,  75,  2.3,  3.5,  69,35
02:37,  58,  2.4,  74,  2.3,  3.6,  48,36
02:38,  51,  3.5,  73,  2.3,  3.5,  55,55
02:39,  50,  2.7,  70,  2.4,  3.7,  57, 2
02:40,  32,  1.5,  67,  2.5,  3.7,  52,15
02:41,  47,  3.1,  65,  2.6,  4.7,  54,37
02:42,  38,  1.5,  62,  2.7,  3.1,  47, 0
02:43,  65,  2.8,  60,  2.7,  3.6,  50,46
02:44,  56,  3.0,  58,  2.8,  4.1,  64,36
02:45,  65,  2.8,  56,  2.8,  3.1,  41,45
02:46,  58,  2.1,  56,  2.8,  4.0,  52,10
02:47,  82,  2.4,  56,  2.8,  3.3,  51,22
02:48,  73,  1.6,  58,  2.7,  2.6,  79,41
02:49,  91,  2.6,  60,  2.6,  3.1,  78,53
02:50,  92,  3.2,  64,  2.5,  3.3,  94,39
02:51,  92,  1.8,  67,  2.4,  3.4,  87, 2
02:52,  75,  1.1,  71,  2.4,  2.9,  93,35
02:53,  79,  2.3,  73,  2.2,  2.3,  75,59
02:54,  88,  2.6,  76,  2.2,  3.0,  65,56
02:55,  83,  1.7,  79,  2.1,  2.6,  88, 0
02:56,  91,  2.8,  81,  2.1,  3.2,  78,40
02:57,  89,  1.8,  83,  2.1,  3.4,  85,18
02:58,  74,  3.0,  83,  2.2,  2.9,  75, 0
02:59,  50,  2.5,  82,  2.1,  3.2,  67, 1
03:00,  53,  2.8,  78,  2.1,  3.1,  67,46
03:01,  57,  3.3,  75,  2.2,  3.4,  49,52
03:02,  43,  2.4,  71,  2.3,  3.3,  57, 0
03:03,  48,  2.8,  69,  2.4,  2.9,  53,50
03:04,  64,  2.6,  66,  2.5,  4.0,  61,35
03:05,  48,  2.4,  63,  2.5,  3.0,  62,35
03:06,  39,  2.4,  60,  2.5,  3.1,  50,47
03:07,  52,  2.6,  57,  2.5,  3.3,  58, 9
03:08,  43,  2.8,  54,  2.6,  4.0,  55,43
03:09,  63,  2.5,  53,  2.7,  3.5,  50,33
03:10,  51,  2.0,  52,  2.7,  3.2,  44,41
03:11,  56,  3.3,  53,  2.6,  4.0,  54,46
03:12,  67,  3.3,  53,  2.7,  4.0,  42,29
03:13,  73,  3.6,  54,  2.7,  4.2,  51,47
03:14,  87,  1.8,  56,  2.6,  3.6,  73, 0
03:15,  73,  1.4,  57,  2.5,  2.4,  54,19
03:16,  68,  2.2,  58,  2.5,  3.5,  61,39
03:17,  46,  1.1,  61,  2.5,  2.9,  45, 9
03:18,  54,  2.8,  62,  2.4,  2.6,  54,11
03:19,  41,  2.4,  62,  2.4,  4.1,  53,25
03:20,  48,  2.9,  63,  2.4,  3.5,  49,54
03:21,  77,  2.0,  63,  2.4,  3.7,  60,44
03:22,  49,  3.1,  64,  2.4,  3.7,  58,36
03:23,  63,  3.5,  63,  2.4,  4.1,  50,26
03:24,  53,  4.2,  62,  2.6,  5.1,  52,25
03:25,  48,  3.7,  61,  2.8,  4.3,  56, 2
03:26,  46,  3.9,  59,  2.9,  3.8,  46, 0
03:27,  45,  1.8,  57,  2.9,  4.4,  50, 4
03:28,  61,  2.3,  55,  3.0,  4.0,  44,30
03:29,  70,  1.2,  56,  2.9,  2.7,  59,18
03:30,  38,  3.4,  55,  3.0,  4.3,  50,40
03:31,  48,  2.7,  54,  3.0,  3.8,  35,14
03:32,  78,  2.0,  55,  3.0,  3.6,  67,23
03:33,  72,  2.7,  56,  2.8,  3.2,  92,41
03:34,  54,  1.7,  57,  2.6,  3.4,  82,29
03:35,  76,  2.9,  59,  2.5,  3.6,  73,17
03:36,  72,  3.3,  61,  2.5,  3.6,  57,39
03:37,  59,  1.7,  63,  2.5,  3.7,  75,29
03:38,  70,  3.8,  65,  2.5,  4.0,  71,21
03:39,  65,  2.5,  64,  2.6,  4.3,  60,12
03:40,  74,  2.4,  66,  2.5,  3.1,  67, 3
03:41,  91,  2.1,  68,  2.4,  3.3,  59, 5
03:42,  88,  2.3,  69,  2.3,  3.9,  78,27
03:43,  80,  2.9,  71,  2.4,  3.7,  94,26
03:44,  65,  2.3,  71,  2.4,  3.2,  63,52
03:45,  71,  1.9,  71,  2.4,  3.0,  72,48
03:46, 102,  2.8,  73,  2.4,  3.1,  57,27
03:47,  90,  2.5,  76,  2.3,  2.9, 105, 1
03:48,  92,  2.5,  77,  2.3,  4.0,  69,51
03:49,  73,  2.5,  79,  2.2,  3.5,  80, 3
03:50,  94,  2.1,  81,  2.3,  3.4,  87, 6
03:51,  64,  2.3,  82,  2.4,  3.9,  83,40
03:52,  88,  1.5,  82,  2.4,  3.5,  71,35
03:53,  63,  2.2,  80,  2.3,  2.8,  73,16
03:54,  79,  1.5,  80,  2.2,  3.0,  72, 6
03:55,  95,  2.5,  80,  2.3,  3.4,  72,37
03:56,  78,  2.3,  79,  2.3,  3.7, 107,19
03:57,  80,  2.4,  78,  2.2,  2.6,  51,50
03:58,  77,  1.6,  77,  2.1,  3.4,  70,33
03:59,  75,  2.4,  77,  2.1,  3.4,  77,21
04:00,  42,  2.7,  75,  2.2,  4.2,  56,19
04:01,  65,  2.1,  74,  2.1,  2.7,  42, 0
04:02,  70,  3.0,  73,  2.1,  3.8,  55,53
04:03,  63,  2.4,  72,  2.2,  3.7,  68,26
04:04,  64,  1.5,  72,  2.3,  3.8,  54,20
04:05,  48,  2.7,  71,  2.3,  3.1,  57,56
04:06,  90,  2.7,  71,  2.3,  2.7,  48, 0
04:07,  77,  2.6,  69,  2.3,  3.1,  81, 1
04:08,  58,  2.6,  68,  2.4,  3.5,  54,52
04:09,  50,  3.6,  66,  2.5,  3.6,  53,58
04:10,  59,  2.7,  65,  2.5,  3.6,  49, 0
04:11,  59,  2.4,  64,  2.5,  2.8,  56,15
04:12,  53,  2.4,  63,  2.5,  4.7,  61,21
04:13,  50,  3.2,  62,  2.5,  3.8,  61,58
04:14,  66,  3.3,  61,  2.6,  3.8,  55,56
04:15,  57,  3.5,  59,  2.7,  4.3,  49,30
04:16,  55,  2.6,  58,  2.7,  3.6,  50,39
04:17,  85,  2.0,  58,  2.8,  3.7,  47,13
04:18,  43,  4.3,  58,  2.8,  4.4,  48,54
04:19,  76,  1.4,  57,  2.8,  4.4,  44, 1
04:20,  69,  1.3,  59,  2.7,  3.5,  66,30
04:21,  56,  2.8,  60,  2.8,  3.3,  69,31
04:22,  68,  2.4,  60,  2.7,  2.8,  55, 0
04:23,  55,  3.1,  60,  2.7,  3.6,  67,30
04:24,  46,  2.8,  61,  2.6,  3.5,  48, 1
04:25,  80,  2.5,  64,  2.5,  3.4,  95,52
04:26,  87,  1.7,  66,  2.4,  4.1,  93, 5
04:27,  90,  2.8,  68,  2.4,  3.3,  94,27
04:28,  94,  1.8,  69,  2.4,  3.3,  88,42
04:29,  64,  2.2,  72,  2.3,  2.9,  83,30
04:30,  85,  1.7,  72,  2.3,  3.6,  82,20
04:31,  70,  1.6,  72,  2.3,  2.6,  74,23
04:32,  78,  1.1,  73,  2.3,  3.3,  53,20
04:33,  91,  1.9,  75,  2.2,  2.8,  86,21
04:34,  89,  1.8,  78,  2.2,  2.7,  76,44
04:35,  61,  2.3,  76,  2.2,  4.0,  56,30
04:36,  38,  1.8,  75,  2.3,  4.0,  46,11
04:37,  70,  1.8,  73,  2.2,  3.2,  63,46
04:38,  82,  2.4,  72,  2.3,  3.9,  59,12
04:39,  36,  3.8,  69,  2.4,  4.8,  45,43
04:40,  55,  3.7,  67,  2.4,  4.2,  51,57
04:41,  37,  2.5,  66,  2.6,  4.1,  59,30
04:42,  46,  2.8,  64,  2.6,  3.2,  50,22
04:43,  39,  2.6,  62,  2.7,  3.9,  58,47
04:44,  44,  3.0,  58,  2.8,  4.3,  42, 8
04:45,  43,  4.4,  56,  2.9,  4.6,  53,53
04:46,  58,  3.2,  56,  2.9,  4.4,  69,32
04:47,  82,  2.3,  54,  3.0,  4.7,  55,24
04:48,  72,  4.8,  55,  3.0,  6.4,  76,56
04:49,  61,  3.2,  56,  3.0,  5.8,  30, 8
04:50, 124,  1.4,  58,  2.9,  3.5,  86,27
04:51,  87,  3.1,  59,  2.8,  4.2,  49,23
04:52,  67,  3.9,  62,  2.9,  5.4,  71,37
04:53,  57,  3.6,  63,  2.9,  4.5,  68,48
04:54,  66,  3.0,  67,  2.8,  4.7,  50, 4
04:55,  94,  3.5,  71,  2.8,  3.4,  93, 0
04:56,  87,  2.2,  75,  2.8,  3.8,  90, 5
04:57,  90,  2.5,  78,  2.7,  2.7,  81,17
04:58, 106,  1.8,  80,  2.7,  3.3,  77,38
04:59,  69,  1.3,  82,  2.6,  3.1,  79,43
05:00,  74,  1.8,  83,  2.6,  2.7, 103,20
05:01,  66,  2.3,  83,  2.5,  3.4, 103,22
05:02,  61,  1.2,  83,  2.4,  3.9,  49,24
05:03, 100,  1.5,  83,  2.4,  3.2,  64,19
05:04,  62,  3.3,  82,  2.3,  3.3,  60, 0
05:05,  87,  2.5,  80,  2.2,  3.4,  80,44
05:06,  60,  2.5,  79,  2.1,  2.9,  83, 1
05:07,  90,  1.6,  78,  2.2,  4.1,  85,32
05:08,  93,  2.3,  76,  2.1,  2.5,  88,35
05:09,  81,  2.7,  76,  2.1,  3.2,  71,30
05:10,  86,  1.9,  76,  2.1,  2.8,  83, 1
05:11,  86,  2.0,  75,  2.1,  2.3,  38,39
05:12,  72,  2.2,  76,  2.0,  2.8,  87,13
05:13,  58,  1.6,  75,  1.9,  2.9,  78,41
05:14,  71,  2.0,  75,  2.0,  2.9,  62,54
05:15,  77,  1.2,  74,  1.9,  2.2,  66,13
05:16,  83,  1.9,  73,  2.0,  3.7,  55,17
05:17,  51,  3.2,  69,  2.0,  4.5,  49,22
05:18,  45,  3.2,  68,  2.2,  4.1,  53,28
05:19,  45,  0.9,  67,  2.1,  3.4,  46, 1
05:20,  73,  1.5,  67,  2.1,  3.0,  64,38
05:21,  74,  3.4,  66,  2.2,  4.4,  51,30
05:22,  75,  0.9,  64,  2.3,  3.5,  58, 4
05:23,  49,  1.3,  64,  2.3,  3.4,  86,26
05:24,  66,  2.3,  64,  2.2,  2.4,  69,50
05:25,  67,  2.4,  64,  2.3,  3.2,  50,51
05:26,  74,  1.9,  64,  2.3,  2.7,  59, 3
05:27,  64,  2.5,  66,  2.2,  2.7,  55,34
05:28,  75,  1.9,  67,  2.0,  2.5,  63, 0
05:29,  64,  2.2,  67,  2.0,  2.4,  69,48
05:30,  70,  2.1,  66,  2.0,  3.1,  77,36
05:31,  92,  1.4,  67,  1.9,  2.6,  65, 5
05:32,  76,  1.5,  68,  1.9,  2.9,  48,42
05:33,  54,  3.5,  67,  2.0,  3.4,  58,28
05:34,  59,  1.9,  65,  2.1,  3.8,  53, 2
05:35,  71,  2.2,  66,  2.1,  2.7,  59,43
05:36,  78,  2.4,  65,  2.1,  3.3,  41,52
05:37,  30,  2.4,  64,  2.2,  3.5,  35,44
05:38,  61,  3.9,  63,  2.3,  4.7,  61,56
05:39,  72,  2.6,  63,  2.4,  4.5,  68, 6
05:40,  67,  4.1,  62,  2.5,  4.1,  49,51
05:41,  59,  1.6,  61,  2.6,  4.2,  60, 1
05:42,  47,  2.8,  61,  2.7,  3.8,  59,13
05:43,  68,  3.0,  60,  2.8,  3.6,  54, 7
05:44,  57,  1.5,  60,  2.7,  3.4,  67, 3
05:45,  58,  2.7,  59,  2.7,  3.1,  18,28
05:46,  57,  3.4,  59,  2.7,  3.8,  49,52
05:47,  39,  2.5,  58,  2.8,  3.7,  54,11
05:48,  79,  3.2,  57,  2.8,  4.0,  48,34
05:49,  35,  2.3,  54,  2.8,  4.4,  40,28
05:50,  37,  4.3,  53,  2.8,  5.0,  52,49
05:51,  48,  5.5,  50,  2.9,  5.9,  48,57
05:52,  39,  5.0,  48,  3.0,  7.0,  25,30
05:53,  17,  4.8,  46,  3.2,  6.1,  26,24
05:54,  12,  2.5,  42,  3.3,  5.2,  18,28
05:55,  36,  2.8,  40,  3.4,  4.5,  42,19
05:56,  64,  4.8,  38,  3.5,  6.3,  33,53
05:57,  39,  5.4,  36,  3.6,  7.4,  16,42
05:58,  24,  5.2,  33,  3.8,  6.5,  15,35
05:59,  23,  4.7,  32,  4.0,  7.1,  29,33
06:00,  44,  2.7,  31,  4.1,  5.7,  29,36
06:01,  41,  4.3,  29,  3.9,  5.3,  39,52
06:02,  57,  5.3,  29,  3.9,  7.3,  25,51
06:03,  26,  4.2,  29,  3.9,  7.0,  23, 9
06:04,  13,  3.7,  30,  4.1,  6.4,  21,45
06:05,  35,  5.8,  31,  4.2,  5.8,  36, 0
06:06,  28,  4.0,  30,  4.1,  6.3,  24,24
06:07,  37,  4.1,  29,  4.2,  7.7,  19,16
06:08,  37,  1.6,  30,  4.2,  6.9,  21,27
06:09,  58,  5.0,  29,  4.0,  5.5,  13,37
06:10,  20,  4.7,  28,  4.2,  7.2,  27, 9
06:11,  37,  4.9,  28,  4.4,  7.4,  25,39
06:12,  30,  4.2,  29,  4.4,  5.9,  22,25
06:13,  45,  4.4,  28,  4.4,  6.1,  34, 6
06:14,  31,  5.7,  29,  4.4,  6.2,  41,45
06:15,  54,  5.2,  30,  4.4,  6.3,  41,37
06:16,  28,  2.9,  31,  4.6,  8.0,  47, 5
06:17,  23,  6.6,  34,  4.6,  7.5,  29,57
06:18,  66,  2.6,  35,  4.5,  6.6,  23, 0
06:19,  35,  3.1,  37,  4.7,  7.4,  42,16
06:20,  34,  5.5,  38,  4.6,  6.6,  43,46
06:21,  52,  7.0,  40,  4.5,  7.2,  52,58
06:22,  47,  3.5,  41,  4.5,  7.0,  52, 0
06:23,  41,  4.8,  42,  4.5,  6.6,  53,45
06:24,  62,  3.1,  43,  4.5,  5.2,  58,11
06:25,  60,  6.8,  45,  4.5,  6.8,  53,33
06:26,  33,  3.3,  45,  4.4,  7.4,  52, 2
06:27,  41,  3.7,  44,  4.2,  5.4,  30,17
06:28,  44,  4.4,  45,  4.3,  5.5,  43,40
06:29,  36,  4.3,  45,  4.3,  6.9,  52,29
06:30,  30,  2.9,  44,  4.2,  4.9,  35,12
06:31,  34,  3.0,  44,  4.1,  4.9,  43,17
06:32,  19,  3.7,  43,  4.0,  4.8,  36,22
06:33,  44,  3.5,  42,  3.9,  5.1,  41,51
06:34,  45,  5.0,  42,  3.8,  5.2,  52,58
06:35,  50,  3.7,  42,  3.8,  7.0,  48,20
06:36,  59,  3.8,  44,  3.9,  6.4,  43,39
06:37,  87,  2.8,  45,  3.8,  4.7,  47,52
06:38, 102,  2.0,  49,  3.7,  4.2,  77,17
06:39, 124,  2.1,  53,  3.5,  4.7,  56,21
06:40,  96,  3.9,  59,  3.4,  4.2,  92,57
06:41,  72,  2.5,  65,  3.3,  3.9,  96, 0
06:42, 117,  2.3,  70,  3.1,  3.4,  80,14
06:43, 103,  1.8,  76,  3.0,  4.2,  98,11
06:44,  66,  1.6,  80,  2.9,  3.5,  80,45
06:45,  82,  2.4,  82,  2.7,  3.7,  82,15
06:46,  87,  3.0,  85,  2.5,  3.5,  72, 6
06:47,  88,  2.8,  88,  2.4,  3.2,  79,19
06:48,  99,  2.1,  88,  2.4,  4.2,  98,30
06:49,  89,  3.2,  88,  2.4,  3.2,  87,59
06:50,  83,  2.3,  86,  2.4,  3.5,  72,42
06:51, 106,  2.2,  84,  2.4,  4.0,  86,31
06:52,  89,  2.1,  83,  2.4,  3.1,  69, 9
06:53,  72,  2.8,  81,  2.4,  3.2,  89,27
06:54,  86,  1.9,  81,  2.5,  4.1,  83,29
06:55,  73,  1.9,  80,  2.4,  2.7,  69,50
06:56,  61,  1.9,  79,  2.4,  3.3,  74,43
06:57, 100,  1.9,  78,  2.4,  2.3,  77,46
06:58,  76,  2.6,  77,  2.3,  2.8,  81,59
06:59,  88,  2.5,  77,  2.3,  3.9,  86,13
07:00,  84,  1.7,  77,  2.2,  2.9,  68,45
07:01,  99,  2.5,  76,  2.1,  3.0,  64,43
07:02,  72,  1.1,  76,  2.1,  2.8,  68,37
07:03,  92,  2.1,  77,  2.2,  3.8,  97,35
07:04,  68,  1.7,  76,  2.0,  2.6,  80,20
07:05,  60,  3.3,  75,  2.1,  3.5,  64,40
07:06,  54,  1.3,  76,  2.1,  3.5,  84,21
07:07,  80,  2.4,  75,  2.1,  3.5,  71,39
07:08,  60,  1.7,  74,  2.2,  3.6,  52, 4
07:09,  64,  2.6,  72,  2.2,  4.0,  55,22
07:10,  89,  2.1,  72,  2.2,  3.5,  64, 7
07:11,  64,  3.0,  72,  2.3,  3.5,  66,23
07:12,  76,  2.3,  72,  2.3,  3.0,  64, 0
07:13,  79,  2.7,  72,  2.3,  2.8,  82,15
07:14,  86,  2.5,  73,  2.4,  4.1,  90,17
07:15,  81,  3.3,  75,  2.4,  3.3,  81,59
07:16,  52,  1.3,  76,  2.3,  3.3,  81, 0
07:17,  84,  2.2,  78,  2.4,  3.0,  70,53
07:18,  87,  2.2,  79,  2.3,  3.0,  77,23
07:19,  79,  1.4,  79,  2.3,  2.7,  65,15
07:20,  63,  1.7,  78,  2.2,  2.9,  48,53
07:21,  59,  2.6,  77,  2.2,  4.5,  61,18
07:22,  53,  3.4,  76,  2.4,  4.1,  71,28
07:23,  52,  3.6,  73,  2.5,  4.0,  54,57
07:24,  62,  3.6,  70,  2.5,  4.1,  53,11
07:25,  50,  2.7,  67,  2.6,  3.7,  59,27
07:26,  51,  2.8,  65,  2.7,  3.7,  57,20
07:27,  85,  1.7,  62,  2.7,  4.3,  36,38
07:28,  70,  3.4,  61,  2.7,  4.1,  53,44
07:29,  66,  2.0,  61,  2.8,  3.6,  69,39
07:30,  76,  2.2,  61,  2.8,  3.6,  44,41
07:31,  84,  1.8,  62,  2.7,  3.1,  43,49
07:32,  45,  3.8,  62,  2.6,  4.2,  48,57
07:33,  54,  3.3,  62,  2.5,  3.8,  45, 0
07:34,  19,  2.5,  62,  2.5,  3.6,  54, 3
07:35,  30,  4.6,  60,  2.6,  5.0,  40,55
07:36,  41,  2.3,  59,  2.6,  4.6,  30, 0
07:37,  52,  2.9,  58,  2.7,  4.7,  54,12
07:38,  56,  1.9,  55,  2.7,  3.8,  43, 6
07:39,  33,  4.2,  51,  2.9,  5.5,  46,26
07:40,  61,  2.9,  50,  2.9,  4.3,  34, 1
07:41,  32,  3.2,  47,  3.1,  4.6,  40,31
07:42,  49,  3.6,  47,  3.2,  4.3,  51,38
07:43,  42,  3.3,  46,  3.2,  4.1,  62,44
