00:01,  96,  1.8,  59,  1.8,  2.7,  94,46
00:02,  94,  2.0,  63,  1.9,  2.5,  89, 4
00:03, 116,  1.2,  67,  1.9,  2.1,  93, 0
00:04, 134,  0.5,  72,  1.8,  1.5, 115, 9
00:05, 118,  1.9,  78,  1.8,  2.1, 105,36
00:06, 113,  0.8,  83,  1.8,  2.5,  92,13
00:07,  72,  1.5,  85,  1.7,  1.9,  84,22
00:08,  96,  1.3,  89,  1.6,  1.7,  84,51
00:09,  90,  2.0,  91,  1.5,  2.8,  78,36
00:10,  99,  1.7,  93,  1.5,  2.1,  86,16
00:11,  97,  1.6,  95,  1.5,  1.8,  91,18
00:12,  86,  1.5,  95,  1.4,  2.3,  84,36
00:13,  91,  1.6,  92,  1.5,  1.9,  73,43
00:14,  70,  1.5,  89,  1.6,  2.3,  83,33
00:15,  86,  2.6,  86,  1.6,  2.6,  89,59
00:16,  66,  1.6,  85,  1.6,  2.6,  86, 0
00:17,  95,  2.1,  86,  1.7,  3.3,  87,34
00:18,  94,  1.5,  86,  1.7,  2.4,  89,16
00:19,  91,  1.2,  86,  1.7,  2.2,  93,43
00:20,  79,  1.5,  85,  1.7,  2.5,  76,35
00:21,  53,  1.9,  82,  1.6,  1.9,  54,59
00:22,  53,  2.0,  81,  1.6,  2.4,  78,57
00:23, 104,  0.8,  79,  1.6,  2.3,  70,12
00:24,  87,  1.7,  80,  1.6,  2.1,  89,54
00:25, 122,  1.1,  81,  1.6,  2.5,  81,34
00:26, 144,  1.0,  85,  1.5,  1.6, 126,24
00:27, 118,  1.4,  87,  1.4,  1.6,  90,46
00:28,  99,  1.2,  90,  1.3,  1.7, 108,12
00:29,  88,  1.4,  90,  1.3,  1.7,  97,51
00:30,  46,  0.7,  91,  1.3,  1.7,  89, 7
00:31,  76,  1.4,  91,  1.3,  1.7,  68,22
00:32,  65,  2.1,  89,  1.3,  2.1,  66,58
00:33,  91,  1.7,  91,  1.3,  2.1,  65, 0
00:34,  70,  0.6,  90,  1.3,  1.9,  80, 2
00:35,  55,  1.4,  88,  1.2,  1.4,  76,36
00:36,  47,  1.4,  85,  1.3,  2.2,  29, 3
00:37,  81,  1.1,  82,  1.3,  1.7,  89,17
00:38,  77,  1.8,  80,  1.3,  2.6,  84,42
00:39, 116,  1.5,  78,  1.4,  3.1,  95,24
00:40,  98,  2.7,  81,  1.5,  3.0,  89,54
00:41,  95,  2.3,  84,  1.5,  3.2, 111, 3
00:42,  80,  3.4,  86,  1.6,  3.5,  87,59
00:43,  74,  2.6,  88,  1.7,  3.5, 100, 3
00:44,  60,  2.1,  88,  1.8,  2.6,  74, 0
00:45,  92,  1.3,  89,  1.9,  2.2,  67,12
00:46,  66,  2.1,  88,  2.0,  4.3,  90,30
00:47,  67,  1.8,  89,  2.1,  3.6,  93,37
00:48,  73,  2.8,  88,  2.1,  2.9,  93,39
00:49,  67,  3.6,  87,  2.1,  3.6,  87,38
00:50,  58,  1.2,  84,  2.2,  3.7,  68, 1
00:51,  97,  2.1,  83,  2.2,  2.8,  86,50
00:52,  78,  1.3,  82,  2.1,  2.1,  98, 0
00:53,  81,  2.0,  81,  2.0,  2.8,  92,49
00:54,  89,  1.0,  80,  2.0,  2.7,  72,17
00:55,  94,  2.6,  81,  2.0,  2.6,  91,58
00:56,  96,  1.6,  82,  2.0,  3.1,  88,12
00:57, 140,  1.6,  82,  2.0,  3.9,  89,18
00:58,  72,  0.7,  84,  2.0,  2.9, 111, 9
00:59,  62,  1.1,  86,  1.9,  2.2,  85,53
01:00, 107,  2.5,  88,  1.9,  3.7,  84,13
01:01,  84,  2.1,  88,  1.9,  2.6,  82,54
01:02,  88,  1.9,  88,  2.0,  2.9,  87,40
01:03,  78,  2.5,  89,  2.0,  2.5,  86,57
01:04,  66,  1.8,  90,  2.0,  2.9,  92, 3
01:05,  88,  2.2,  88,  1.9,  2.6,  60,16
01:06,  46,  1.8,  86,  1.9,  2.9,  84, 5
01:07,  70,  1.1,  84,  1.9,  4.2,  43,36
01:08,  80,  2.7,  82,  1.9,  3.9,  79,25
01:09,  58,  1.9,  79,  2.0,  2.7,  80, 0
01:10,  89,  1.8,  76,  1.9,  2.3,  57,25
01:11,  79,  1.7,  75,  1.9,  3.0,  79,42
01:12,  78,  2.8,  75,  1.8,  2.8,  85,59
01:13,  76,  2.4,  75,  1.9,  4.0,  94,15
01:14,  83,  1.7,  75,  1.9,  2.9,  89,35
01:15,  28,  1.5,  76,  2.1,  4.0,  88,27
01:16,  84,  1.6,  75,  2.1,  2.9,  39,13
01:17,  78,  1.7,  76,  2.1,  3.1,  72,13
01:18,  88,  3.9,  76,  2.1,  4.1,  83,56
01:19,  69,  1.2,  77,  2.1,  3.9,  88, 0
01:20,  68,  2.4,  78,  2.1,  2.8,  75,57
01:21,  82,  2.2,  77,  2.1,  2.6,  79,48
01:22,  86,  3.1,  76,  2.2,  3.7,  84,44
01:23,  86,  1.8,  75,  2.1,  3.1,  86, 0
01:24,  62,  2.7,  74,  2.1,  3.4,  83,32
01:25,  87,  1.8,  74,  2.1,  3.0,  71,41
01:26,  76,  2.4,  74,  2.1,  3.2,  71,14
01:27,  76,  2.1,  73,  2.1,  3.1,  67,49
01:28,  64,  1.0,  73,  2.1,  3.1,  78,13
01:29,  76,  2.4,  75,  2.0,  3.4,  96,42
01:30,  82,  2.3,  75,  2.1,  3.1, 105,24
01:31,  61,  1.5,  77,  2.1,  2.3,  82, 0
01:32,  93,  2.2,  79,  2.0,  2.5,  88,55
01:33,  85,  1.2,  81,  2.0,  2.5,  70,19
01:34,  75,  3.8,  82,  2.0,  3.9,  80,59
01:35,  93,  3.5,  84,  2.1,  3.8,  75, 0
01:36,  68,  2.0,  86,  2.2,  3.5,  93, 0
01:37, 104,  3.4,  89,  2.2,  4.1, 117,55
01:38, 109,  2.5,  91,  2.3,  3.9,  99, 5
01:39, 100,  1.5,  90,  2.3,  3.2,  84,56
01:40,  91,  2.0,  90,  2.4,  4.5,  84, 7
01:41,  99,  2.6,  90,  2.5,  3.8,  96,43
01:42, 115,  3.1,  91,  2.6,  3.6,  96,37
01:43,  77,  4.1,  91,  2.7,  4.5,  79,58
01:44,  98,  4.2,  92,  2.7,  4.6, 103,58
01:45,  90,  2.7,  92,  2.8,  5.5, 107,13
01:46, 102,  2.5,  93,  2.8,  4.2, 100,29
01:47,  84,  2.1,  93,  2.8,  4.8,  99,47
01:48,  94,  2.9,  93,  2.9,  4.8, 115,17
01:49,  89,  2.7,  95,  2.8,  3.0,  75,43
01:50,  78,  1.3,  95,  2.9,  4.6,  95,33
01:51, 106,  3.7,  97,  2.9,  4.6, 109,20
01:52,  52,  0.7,  97,  2.8,  3.7, 107, 2
01:53,  89,  3.3,  96,  2.8,  4.9,  79,54
01:54,  92,  5.5,  95,  2.9,  6.7,  87,45
01:55, 100,  2.6,  94,  2.9,  5.6,  91, 1
01:56,  96,  4.2,  93,  2.9,  4.1,  95, 0
01:57,  81,  5.4,  92,  3.0,  5.4,  81, 0
01:58,  79,  2.5,  91,  3.1,  5.4,  81, 0
01:59,  87,  2.5,  92,  3.1,  5.8, 109, 4
02:00, 107,  2.9,  91,  3.1,  4.4,  96,12
02:01,  88,  3.8,  90,  3.2,  4.9,  90, 6
02:02,  79,  4.2,  89,  3.3,  4.1,  79, 0
02:03,  97,  2.9,  90,  3.4,  5.3,  96, 4
02:04,  99,  2.7,  91,  3.3,  3.9,  94,56
02:05,  90,  3.2,  91,  3.2,  4.9,  76,18
02:06,  66,  2.0,  92,  3.3,  5.2, 104,40
02:07,  65,  3.0,  91,  3.2,  3.9,  85,24
02:08,  92,  3.0,  91,  3.2,  4.6,  83,52
02:09,  93,  3.3,  90,  3.3,  5.9,  89,31
02:10,  89,  1.2,  90,  3.3,  5.7,  95,25
02:11,  81,  4.4,  90,  3.3,  4.5,  78,59
02:12,  82,  4.0,  92,  3.2,  4.4,  81, 0
02:13,  79,  4.6,  92,  3.3,  6.0,  86,51
02:14, 119,  2.5,  91,  3.3,  4.6,  79, 0
02:15, 117,  1.7,  92,  3.2,  3.7, 104,35
02:16,  79,  3.8,  93,  3.1,  4.2, 114,37
02:17, 105,  2.4,  95,  3.1,  3.9,  83, 1
02:18,  94,  2.8,  96,  3.0,  3.4, 109,55
02:19, 109,  1.8,  98,  2.8,  4.6, 116,13
02:20, 106,  5.4,  98,  2.9,  5.5, 102,29
02:21, 114,  3.8,  98,  2.9,  6.3, 103,49
02:22, 104,  2.0,  97,  3.0,  5.8, 107, 4
02:23, 112,  2.5,  97,  2.8,  3.5,  90,30
02:24,  83,  2.8,  96,  2.8,  4.2,  79,52
02:25,  77,  3.9,  95,  3.0,  6.1,  89,47
02:26,  94,  2.8,  95,  3.0,  5.3, 105,29
02:27,  90,  4.6,  94,  3.1,  5.7,  91, 5
02:28,  93,  3.6,  92,  3.2,  4.8,  81, 2
02:29, 146,  2.3,  92,  3.2,  4.1,  97,46
02:30,  87,  4.1,  91,  3.0,  4.2,  80,59
02:31, 124,  1.7,  92,  3.1,  4.9, 110,29
02:32,  68,  2.0,  93,  3.0,  3.5, 112,32
02:33,  84,  3.5,  92,  3.2,  6.6,  86,22
02:34,  85,  3.5,  93,  3.2,  6.1, 117,50
02:35, 112,  3.2,  95,  3.1,  4.8, 124,29
02:36,  91,  4.2,  94,  3.2,  7.4,  83,50
02:37,  85,  4.2,  96,  3.2,  5.7, 102,56
02:38, 115,  3.1,  96,  3.2,  4.9,  84,18
02:39,  87,  2.3,  96,  3.2,  3.4, 118,24
02:40,  84,  3.5,  96,  3.2,  3.9,  92,24
02:41, 108,  3.8,  96,  3.1,  4.8, 102,48
02:42,  83,  2.3,  95,  3.1,  3.8, 108, 0
02:43,  87,  1.8,  95,  3.1,  4.2,  80,16
02:44, 107,  1.7,  94,  2.9,  4.0, 108,32
02:45, 108,  2.5,  93,  2.9,  3.6,  81,42
02:46,  87,  2.8,  93,  2.8,  5.0,  85,15
02:47, 110,  1.1,  92,  2.8,  4.7, 106,42
02:48,  81,  2.6,  93,  2.7,  5.3, 100,50
02:49,  93,  3.8,  94,  2.8,  6.6, 104,32
02:50,  95,  4.7,  95,  2.9,  5.2,  87,52
02:51, 108,  2.1,  94,  3.0,  5.1,  87,21
02:52,  63,  0.8,  94,  2.9,  2.9, 104,13
02:53,  82,  4.7,  93,  3.0,  5.8,  93,26
02:54,  87,  3.2,  94,  3.2,  5.1,  87,13
02:55,  83,  3.0,  93,  3.3,  4.9, 100,23
02:56,  88,  5.1,  93,  3.2,  5.1,  89, 0
02:57,  88,  2.0,  93,  3.2,  5.1,  88, 0
02:58,  91,  1.9,  93,  3.3,  3.9, 105,36
02:59, 140,  1.8,  93,  3.1,  3.8,  93,48
03:00,  86,  4.9,  91,  3.0,  4.8,  85, 0
03:01,  90,  5.9,  91,  3.0,  6.0,  93,59
03:02, 116,  2.8,  92,  3.2,  6.2,  92, 1
03:03,  88,  3.0,  92,  3.0,  3.9, 109, 3
03:04,  96,  4.4,  91,  3.0,  5.7,  73,52
03:05, 129,  1.8,  93,  2.9,  5.7, 109, 4
03:06,  81,  2.5,  93,  2.9,  4.5, 105,10
03:07,  84,  5.0,  91,  2.9,  5.5,  73,42
03:08,  88,  3.4,  90,  2.9,  5.2,  95, 8
03:09,  79,  3.7,  88,  2.9,  4.7,  86,20
03:10,  67,  2.1,  89,  3.1,  5.8,  88,42
03:11, 120,  3.3,  90,  3.0,  3.9,  92,54
03:12,  95,  1.2,  90,  2.9,  4.1, 111,12
03:13, 101,  2.5,  92,  3.0,  4.6, 103,53
03:14, 102,  2.5,  94,  3.0,  6.8, 106,35
03:15, 105,  3.9,  93,  3.2,  6.4,  93,21
03:16,  99,  3.1,  93,  3.4,  7.0, 110,52
03:17,  86,  5.0,  94,  3.4,  4.8,  88, 0
03:18,  99,  2.5,  95,  3.5,  5.9,  77, 2
03:19, 119,  3.2,  97,  3.5,  4.1,  93,48
03:20, 110,  4.4,  98,  3.4,  5.2, 122,38
03:21, 114,  5.2,  97,  3.5,  5.8,  84,26
03:22, 115,  3.0,  98,  3.6,  5.2, 114, 0
03:23,  84,  5.0,  97,  3.6,  5.5,  88,57
03:24, 129,  1.8,  97,  3.6,  5.2,  98,37
03:25, 117,  3.2,  99,  3.4,  3.5, 111,59
03:26,  79,  5.0,  98,  3.3,  5.6,  87,28
03:27, 110,  2.8,  98,  3.4,  7.1,  88,25
03:28,  92,  2.3,  99,  3.4,  5.5, 120,54
03:29, 130,  2.7,  98,  3.5,  5.1,  96,50
03:30,  86,  3.3,  97,  3.5,  5.8,  88,22
03:31,  95,  5.3,  97,  3.6,  7.2,  79,37
03:32,  65,  2.5,  96,  3.5,  5.3,  95, 0
03:33,  77,  4.3,  95,  3.6,  6.0,  85,49
03:34,  93,  4.1,  94,  3.6,  4.6,  80,49
03:35, 101,  2.7,  93,  3.6,  4.1,  93, 0
03:36, 100,  3.1,  93,  3.7,  6.2,  95, 6
03:37,  74,  3.2,  93,  3.4,  4.3,  81,54
03:38,  95,  2.7,  91,  3.3,  4.7,  92,50
03:39,  79,  2.5,  92,  3.2,  4.8,  85,46
03:40,  83,  2.6,  92,  3.1,  2.7,  92, 1
03:41, 111,  1.9,  93,  2.9,  3.6,  93,13
03:42,  92,  1.3,  92,  2.8,  3.1, 105, 5
03:43,  80,  6.0,  94,  2.8,  6.9,  88,57
03:44,  87,  4.4,  93,  3.0,  7.3,  86,40
03:45, 122,  4.3,  94,  3.1,  5.1, 121,57
03:46,  94,  5.0,  94,  3.0,  5.0,  95, 0
03:47, 107,  2.7,  95,  3.1,  5.0,  94, 0
03:48, 107,  1.4,  97,  3.1,  4.9, 131,23
03:49,  60,  1.5,  97,  3.1,  5.0,  84,16
03:50,  79,  3.1,  97,  3.2,  4.2, 114,26
03:51,  91,  3.3,  97,  3.2,  4.4, 105,56
03:52,  97,  2.6,  98,  3.2,  4.1,  92,53
03:53, 109,  2.4,  97,  3.0,  2.6,  97, 0
03:54,  65,  1.9,  98,  2.7,  3.1, 106, 3
03:55,  86,  5.0,  96,  2.7,  5.7, 101,10
03:56,  96,  4.2,  95,  2.7,  5.0,  90,27
03:57, 107,  1.5,  96,  2.7,  4.6,  99, 4
03:58,  81,  5.7,  94,  2.7,  5.8,  84,58
03:59,  84,  3.9,  92,  2.9,  6.0,  85, 2
04:00,  91,  4.6,  92,  3.0,  5.5,  81,19
04:01,  97,  4.3,  91,  3.1,  4.7,  96,17
04:02,  91,  2.2,  91,  3.2,  4.7, 111, 4
04:03,  79,  3.1,  92,  3.3,  5.0,  90,51
04:04,  82,  4.9,  92,  3.4,  4.9,  80,11
04:05,  91,  2.3,  92,  3.5,  5.2,  88,10
04:06,  80,  3.2,  91,  3.3,  3.4,  49,32
04:07, 108,  4.0,  88,  3.3,  3.9, 107, 0
04:08,  84,  3.1,  88,  3.3,  5.5,  86, 4
04:09,  97,  3.3,  89,  3.1,  3.8, 105,55
04:10,  90,  4.5,  89,  3.0,  4.5,  91,59
04:11,  72,  2.7,  89,  3.1,  6.1,  85,23
04:12, 106,  1.1,  87,  3.1,  4.6,  69,35
04:13,  81,  3.6,  85,  3.1,  4.5,  89,30
04:14, 118,  3.9,  86,  3.1,  5.1, 126,55
04:15,  71,  4.3,  85,  3.0,  5.3,  84,55
04:16,  80,  3.5,  87,  3.2,  5.3,  97,36
04:17,  92,  3.4,  88,  3.3,  5.5,  91,36
04:18, 126,  3.1,  90,  3.3,  4.9,  94,33
04:19, 100,  2.4,  91,  3.3,  6.6, 131,23
04:20,  73,  3.6,  93,  3.3,  4.4,  82,56
04:21,  75,  1.7,  94,  3.2,  5.1,  88,15
04:22,  96,  4.1,  95,  3.2,  5.0, 105,23
04:23, 111,  2.4,  97,  3.2,  4.7, 122,33
04:24, 117,  2.3,  97,  3.2,  5.6, 101,48
04:25, 100,  3.3,  99,  3.2,  5.9,  80,16
04:26, 102,  3.5, 100,  3.1,  5.5,  86,46
04:27,  80,  3.1, 100,  3.0,  4.0,  91,49
04:28,  94,  3.2,  99,  3.1,  5.9,  92,17
04:29, 145,  1.2,  99,  2.9,  3.9, 100, 3
04:30, 103,  2.8,  97,  3.0,  5.4,  92,27
04:31,  89,  3.8,  97,  3.0,  5.0,  95, 8
04:32, 145,  1.0,  99,  3.0,  4.9,  92, 4
04:33, 110,  5.9,  99,  3.0,  6.1, 107,59
04:34, 103,  3.0, 100,  3.0,  5.9, 110, 0
04:35, 124,  2.6, 100,  3.0,  5.7,  90,43
04:36, 126,  4.6, 100,  3.0,  6.6, 111,48
04:37,  98,  1.6, 101,  3.1,  6.7, 115, 7
04:38, 125,  4.7, 102,  3.1,  4.9, 139,35
04:39, 100,  3.9, 101,  3.1,  5.0, 123, 1
04:40,  87,  4.2, 102,  3.1,  4.3, 107, 1
04:41, 108,  4.0, 102,  3.1,  5.3,  89,38
04:42,  71,  5.8, 102,  3.3,  7.0, 124,34
04:43, 107,  3.7, 101,  3.4,  7.2,  84, 2
04:44, 116,  4.7, 100,  3.4,  4.7, 122,53
04:45,  79,  2.3, 100,  3.4,  5.3, 101, 1
04:46,  34,  0.4,  99,  3.4,  6.3,  91,27
04:47,  77,  3.6,  99,  3.5,  5.5,  89,42
04:48, 102,  1.7,  99,  3.5,  5.3,  87,43
04:49, 120,  5.1, 101,  3.5,  5.0, 121, 0
04:50, 113,  3.0, 101,  3.5,  5.2, 117, 0
04:51, 139,  2.6, 102,  3.3,  3.0, 113, 0
04:52,  95,  5.6, 101,  3.3,  6.4,  89,55
04:53,  95,  4.4, 101,  3.3,  5.9,  88, 2
04:54,  90,  2.3, 101,  3.3,  5.0,  89,12
04:55, 106,  2.6, 102,  3.3,  4.9, 128,51
04:56,  69,  3.3, 103,  3.1,  3.6, 115, 6
04:57, 107,  4.6, 103,  3.1,  5.7,  59,53
04:58, 110,  4.0, 103,  3.2,  6.2, 107, 4
04:59, 101,  2.0, 102,  3.3,  6.1,  83,44
05:00,  81,  2.7, 101,  3.3,  5.9,  87,19
05:01,  74,  2.6, 100,  3.4,  3.1,  98,21
05:02,  84,  4.6,  98,  3.5,  6.7,  77,38
05:03,  99,  4.8,  98,  3.5,  5.5, 104,49
05:04,  82,  3.9,  97,  3.5,  5.2,  97, 2
05:05,  76,  2.6,  95,  3.4,  3.9,  82, 0
05:06, 109,  2.7,  94,  3.5,  4.5, 100,54
05:07, 104,  4.4,  94,  3.5,  5.6, 103,47
05:08,  97,  4.6,  92,  3.4,  5.1, 106, 4
05:09, 101,  2.5,  92,  3.3,  5.0,  87, 1
05:10,  56,  1.9,  91,  3.1,  2.8, 102, 2
05:11,  88,  3.1,  90,  3.2,  4.9, 103,28
05:12,  67,  3.0,  91,  3.1,  4.5,  91,55
05:13,  91,  2.7,  91,  3.0,  3.8,  66,29
05:14,  82,  5.1,  92,  3.0,  5.4,  90,55
05:15,  98,  1.6,  90,  3.1,  5.4,  93,29
05:16,   5,  0.8,  90,  3.1,  3.9,  96, 7
05:17,  83,  2.4,  89,  2.9,  4.1, 105,46
05:18,  77,  2.6,  89,  2.9,  4.6,  90,39
05:19,  90,  2.8,  88,  2.8,  2.8,  90, 0
05:20,  84,  3.0,  87,  2.8,  3.0,  85, 0
05:21,  72,  0.4,  85,  2.6,  3.1,  79, 1
05:22,  66,  2.5,  84,  2.5,  2.8,  78,10
05:23,  78,  1.1,  83,  2.4,  3.6,  64,24
05:24,  70,  2.5,  80,  2.2,  3.5,  78,55
05:25,  84,  1.9,  81,  2.1,  3.6,  93,23
05:26,  42,  1.1,  79,  2.0,  3.6,  83, 9
05:27,  66,  0.9,  77,  2.0,  2.9,  86,33
05:28,  91,  4.4,  77,  2.0,  4.7,  91,58
05:29,  70,  2.5,  79,  2.1,  5.1,  86, 6
05:30,  94,  1.2,  80,  2.1,  3.6,  53,19
05:31, 118,  2.3,  83,  2.3,  4.2, 109,50
05:32,  83,  2.3,  83,  2.3,  3.3,  87,37
05:33, 126,  3.4,  84,  2.4,  4.1, 123,57
05:34,  96,  4.3,  86,  2.5,  5.7, 104,55
05:35, 127,  1.5,  88,  2.5,  4.4, 105, 1
05:36, 115,  1.8,  89,  2.5,  3.8,  91,18
05:37,  71,  2.1,  91,  2.6,  3.7,  93, 7
05:38,  77,  2.3,  91,  2.5,  4.1,  85,39
05:39,  86,  2.8,  92,  2.4,  3.5, 109,19
05:40, 107,  2.5,  91,  2.4,  3.0,  74, 6
05:41, 117,  2.1,  91,  2.3,  3.3, 108,35
05:42,  69,  1.6,  93,  2.3,  3.9,  95, 8
05:43,  93,  2.2,  94,  2.3,  3.3, 103,56
05:44, 120,  3.6,  95,  2.3,  5.0, 123,54
05:45,  97,  3.1,  94,  2.3,  4.4, 117, 2
05:46,  99,  4.4,  97,  2.2,  4.3,  97, 0
05:47, 104,  1.2,  98,  2.3,  5.0,  92, 2
05:48,  85,  1.4, 101,  2.2,  3.6, 134,44
05:49, 106,  1.8, 103,  2.2,  3.2,  87,52
05:50, 120,  3.9, 105,  2.2,  4.9, 101,43
05:51,  89,  3.0, 104,  2.3,  4.1, 121, 0
05:52,  66,  1.0, 105,  2.3,  4.6, 124,28
05:53, 113,  4.5, 107,  2.3,  5.1, 117,57
05:54, 148,  3.5, 109,  2.4,  6.6, 124,38
05:55, 135,  3.2, 111,  2.4,  3.5, 148, 0
05:56, 109,  2.0, 111,  2.4,  3.2, 135, 0
05:57, 116,  4.9, 113,  2.4,  4.5, 117, 0
05:58, 108,  3.6, 113,  2.6,  6.4, 117, 2
05:59,  91,  2.2, 113,  2.7,  3.9, 124,55
06:00, 120,  3.9, 115,  2.9,  7.3, 131,27
06:01,  86,  1.8, 118,  3.0,  5.6, 118,22
06:02, 165,  1.6, 120,  2.9,  4.2, 142,36
06:03,  92,  3.4, 119,  3.0,  5.0,  74,32
06:04,  89,  3.3, 117,  2.9,  4.5,  92, 2
06:05, 156,  1.8, 117,  2.9,  3.5,  89, 1
06:06,  74,  1.6, 116,  2.9,  3.9, 120,21
06:07,  88,  0.8, 115,  2.8,  3.1,  97,40
06:08, 107,  1.4, 115,  2.6,  2.6, 112, 8
06:09, 132,  4.1, 116,  2.6,  4.7, 124,57
06:10, 114,  4.1, 114,  2.5,  5.1, 111,40
06:11, 139,  2.1, 115,  2.6,  5.3, 119, 5
06:12, 123,  3.4, 113,  2.7,  5.2,  90,29
06:13, 107,  6.4, 113,  2.9,  7.5, 136,12
06:14,  90,  4.1, 114,  2.9,  6.4, 107, 0
06:15, 101,  4.7, 113,  3.0,  6.0,  93,57
06:16, 116,  1.6, 113,  3.1,  6.4, 119, 7
06:17, 108,  3.5, 114,  3.3,  6.1, 117,36
06:18,  92,  3.8, 113,  3.4,  5.3,  83,16
06:19, 114,  3.3, 111,  3.6,  6.6,  99,46
06:20, 103,  2.7, 110,  3.6,  6.8, 110,17
06:21,  84,  0.5, 109,  3.5,  4.7, 131,47
06:22, 105,  3.1, 109,  3.5,  5.6, 122,43
06:23, 106,  3.6, 107,  3.3,  5.4, 126,32
06:24, 105,  2.1, 107,  3.4,  6.7,  94,14
06:25,  56,  2.2, 107,  3.2,  3.4, 114,48
06:26,  81,  3.1, 106,  3.2,  4.1,  78,37
06:27, 144,  1.6, 106,  3.1,  6.3, 110,28
06:28,  93,  4.2, 107,  3.2,  6.2, 121,10
06:29,  99,  1.8, 107,  3.1,  5.2, 114,12
06:30, 130,  1.1, 106,  2.9,  4.5,  98, 6
06:31,  78,  2.6, 105,  2.9,  4.0, 124,53
06:32,  54,  1.6, 105,  2.9,  4.5,  75,33
06:33, 105,  3.1, 106,  2.8,  3.6,  96,40
06:34, 106,  2.1, 104,  2.7,  4.2,  80,50
06:35, 100,  1.3, 102,  2.8,  4.6,  97,35
06:36, 106,  3.8, 103,  2.8,  4.5, 111,52
06:37,  64,  1.6, 101,  2.8,  5.8,  96, 4
06:38, 101,  3.0, 101,  2.7,  3.8, 101, 6
06:39,  94,  3.1, 100,  2.6,  3.2, 105,39
06:40,  84,  3.1,  99,  2.6,  3.6, 123,39
06:41,  93,  3.5,  98,  2.7,  4.1,  87,49
06:42, 108,  1.4,  99,  2.6,  4.5, 110,12
06:43,  92,  2.5,  98,  2.7,  4.1, 108,53
06:44,  94,  1.9,  98,  2.5,  2.5,  92, 0
06:45,  79,  2.4,  98,  2.3,  2.4,  80, 0
06:46, 147,  2.2,  97,  2.4,  4.1, 123,49
06:47,  91,  5.6,  96,  2.6,  7.7,  84,49
06:48, 105,  3.4,  94,  2.7,  5.8,  85,12
06:49, 101,  3.9,  94,  2.7,  4.0, 101,59
06:50,  97,  1.5,  95,  2.7,  4.9,  93,46
06:51,  94,  4.4,  96,  2.8,  6.1, 118,56
06:52,  88,  2.6,  95,  2.9,  5.7, 104,12
06:53,  73,  3.0,  95,  2.8,  4.3, 115,44
06:54, 105,  3.7,  95,  3.0,  4.7,  99, 4
06:55,  86,  4.4,  95,  3.2,  5.7,  94,45
06:56, 112,  1.7,  96,  3.2,  4.4,  86, 0
06:57,  81,  2.8,  96,  3.0,  4.8, 108,28
06:58, 108,  2.7,  98,  2.7,  2.8,  81, 0
06:59,  96,  4.6,  96,  2.7,  4.5,  95, 0
07:00,  75,  2.5,  96,  2.8,  5.5, 112,19
07:01, 108,  4.4,  94,  2.7,  4.8,  94,28
07:02, 101,  2.3,  95,  2.8,  6.2, 104,10
07:03,  80,  3.7,  95,  2.9,  5.4,  95,56
07:04,  76,  3.4,  95,  2.8,  4.3,  86,16
07:05, 112,  0.8,  95,  2.7,  3.5,  72, 1
07:06, 112,  2.5,  97,  2.6,  3.3, 118,54
07:07, 115,  2.6,  96,  2.5,  3.0, 119, 3
07:08, 106,  1.1,  95,  2.5,  3.7, 140,12
07:09, 115,  1.8,  97,  2.5,  2.7, 107,33
07:10,  89,  3.0,  98,  2.4,  4.8, 121,23
07:11,  88,  3.1,  99,  2.4,  4.6, 106,19
07:12,  70,  1.3,  98,  2.3,  3.3,  82,40
07:13,  65,  5.0,  97,  2.2,  4.9,  67, 0
07:14,  88,  3.6,  96,  2.3,  5.0,  60, 0
07:15,  96,  2.6,  97,  2.4,  3.6,  88, 0
07:16,  83,  2.5,  95,  2.4,  3.1,  91, 4
07:17,  80,  3.9,  96,  2.4,  3.9,  79, 0
07:18,  94,  2.6,  95,  2.5,  4.3,  85,42
07:19,  66,  1.7,  95,  2.5,  3.0, 136,41
07:20,  87,  1.4,  93,  2.4,  3.3,  92,32
07:21,  81,  2.0,  91,  2.3,  3.1,  83,45
07:22,  84,  1.0,  90,  2.3,  3.6, 124,31
07:23,  98,  0.6,  89,  2.2,  2.9,  72,28
07:24,  58,  2.1,  85,  2.1,  2.4,  44,26
07:25,  52,  2.0,  82,  2.0,  2.9,  85,24
07:26,  45,  1.9,  78,  2.1,  4.1,  80,15
07:27,  17,  1.1,  74,  2.0,  1.9,  45, 0
07:28,  18,  0.6,  70,  1.9,  1.9,  76,30
07:29,  49,  2.3,  63,  1.8,  3.1,  28,50
07:30,  40,  1.2,  59,  1.8,  3.5,  63,25
07:31,  56,  1.0,  54,  1.8,  2.5,  12,27
07:32,  71,  2.1,  51,  1.7,  2.9,  12,21
07:33,  50,  1.9,  50,  1.8,  3.2,  45,45
07:34,  62,  1.1,  52,  1.8,  3.3,  73,42
07:35,  69,  0.8,  54,  1.8,  2.5,  41,15
07:36, 355,  1.5,  52,  1.7,  3.4,  49,33
07:37,  66,  1.3,  54,  1.8,  3.3,  53, 8
07:38,  83,  1.3,  55,  1.8,  1.8,  84,47
07:39,  52,  2.2,  57,  1.8,  2.6,  49,55
07:40,  66,  1.9,  58,  1.8,  2.3,  47,19
07:41,  82,  1.6,  63,  1.8,  3.5,  69,19
07:42,  55,  3.0,  63,  1.9,  3.1,  45,59
