00:01, 103,  0.7, 476,  1.7,  1.9, 476,29
00:02, 125,  1.1, 477,  1.6,  1.5, 476,19
00:03, 130,  1.1, 477,  1.6,  1.5, 477, 5
00:04, 110,  0.7, 477,  1.5,  1.4, 479,49
00:05, 105,  1.3, 477,  1.5,  1.9, 477,56
00:06,  82,  1.6, 476,  1.4,  2.1, 477,37
00:07, 101,  1.2, 472,  1.3,  1.8, 476, 5
00:08,  97,  0.6, 467,  1.3,  1.6, 472,23
00:09,  89,  1.1, 465,  1.2,  1.8, 466,27
00:10, 106,  1.1, 460,  1.2,  1.2, 460,58
00:11, 100,  1.1, 459,  1.1,  1.4, 459,54
00:12, 111,  1.4, 457,  1.1,  1.4, 457, 0
00:13,  93,  1.7, 455,  1.1,  1.7, 455, 0
00:14,  88,  1.3, 453,  1.2,  1.8, 455, 2
00:15, 100,  1.6, 453,  1.2,  1.7, 452,41
00:16, 134,  1.0, 453,  1.2,  1.6, 453, 7
00:17, 123,  1.1, 457,  1.1,  1.3, 456,39
00:18, 124,  0.7, 460,  1.1,  1.4, 460,41
00:19, 107,  0.8, 465,  1.1,  1.3, 462,17
00:20, 125,  0.3, 469,  1.1,  1.0, 467,44
00:21, 104,  0.6, 470,  1.0,  1.0, 469,24
00:22, 122,  0.8, 470,  1.0,  1.6, 469,32
00:23, 115,  1.0, 470,  1.0,  1.3, 470,52
00:24, 110,  1.0, 473,  1.0,  1.4, 472,32
00:25, 109,  1.2, 473,  0.9,  1.3, 473,56
00:26, 120,  1.2, 474,  0.9,  1.2, 474, 0
00:27, 125,  0.3, 476,  0.9,  1.5, 474,12
00:28, 138,  0.3, 479,  0.8,  0.9, 476,13
00:29, 147,  0.7, 480,  0.8,  1.0, 480,37
00:30, 149,  0.4, 483,  0.8,  1.2, 481,34
00:31, 153,  0.5, 486,  0.8,  0.6, 486,41
00:32, 288,  0.0, 488,  0.8,  0.5, 487, 4
00:33, 116,  0.1, 491,  0.6,  0.4, 491,27
00:34, 169,  0.3, 498,  0.6,  0.6, 497,41
00:35, 165,  0.1, 505,  0.5,  0.3, 498, 7
00:36,  34,  0.1, 511,  0.4,  0.4, 510,47
00:37, 131,  0.5, 512,  0.4,  0.5, 512, 0
00:38, 108,  0.4, 510,  0.3,  0.5, 511,30
00:39,  95,  0.5, 507,  0.3,  0.9, 508,29
00:40, 105,  0.8, 503,  0.3,  0.9, 503,59
00:41, 107,  0.9, 497,  0.4,  0.9, 497, 0
00:42,  94,  0.5, 493,  0.5,  0.9, 497, 7
00:43,  64,  0.5, 487,  0.5,  0.8, 487,51
00:44,  83,  0.8, 479,  0.5,  0.8, 479, 0
00:45,  90,  0.8, 472,  0.6,  1.2, 473,51
00:46, 116,  1.0, 466,  0.6,  1.2, 466,57
00:47,  95,  0.5, 466,  0.7,  1.2, 467, 3
00:48, 137,  0.8, 466,  0.8,  1.4, 465,30
00:49, 134,  1.7, 466,  0.8,  1.7, 466, 0
00:50, 120,  0.9, 467,  0.8,  1.6, 466, 6
00:51, 126,  0.5, 469,  0.8,  1.3, 467,36
00:52, 130,  0.5, 472,  0.8,  0.9, 472,48
00:53, 148,  0.5, 474,  0.8,  0.9, 474,28
00:54, 115,  0.9, 479,  0.8,  1.1, 477,55
00:55,  82,  0.2, 481,  0.8,  1.3, 481,45
00:56, 119,  0.7, 481,  0.8,  1.3, 481,49
00:57, 101,  1.0, 479,  0.8,  1.1, 480,43
00:58,  65,  0.3, 477,  0.8,  1.0, 477,43
00:59,  65,  0.3, 473,  0.8,  0.8, 476,11
01:00,  98,  0.7, 471,  0.8,  0.9, 472,48
01:01, 113,  0.8, 469,  0.8,  0.9, 469,59
01:02, 100,  0.7, 465,  0.7,  0.9, 469, 3
01:03,  87,  0.6, 463,  0.8,  0.9, 463,12
01:04, 102,  0.4, 460,  0.7,  0.6, 462,13
01:05,  88,  0.9, 459,  0.7,  1.0, 459,59
01:06, 106,  1.0, 457,  0.7,  1.2, 457,57
01:07, 103,  1.3, 457,  0.7,  1.5, 457,44
01:08, 106,  1.3, 457,  0.7,  1.5, 457,21
01:09,  91,  0.7, 460,  0.8,  1.5, 460,45
01:10, 106,  0.9, 460,  0.8,  1.2, 460,30
01:11, 106,  0.9, 462,  0.9,  1.1, 462,43
01:12,  57,  0.4, 462,  0.8,  1.0, 462,11
01:13,  71,  0.5, 459,  0.8,  0.9, 460,29
01:14, 103,  0.4, 456,  0.9,  0.8, 457,29
01:15,  60,  0.4, 453,  0.8,  0.7, 455,34
01:16,  60,  0.3, 450,  0.8,  0.7, 452,25
01:17,  79,  0.5, 449,  0.7,  0.7, 450, 9
01:18, 102,  0.5, 448,  0.7,  0.9, 449,25
01:19, 103,  1.1, 446,  0.6,  1.2, 446,59
01:20,  90,  1.4, 445,  0.6,  1.7, 445,51
01:21, 106,  1.8, 445,  0.7,  2.3, 445,49
01:22, 102,  2.1, 446,  0.8,  2.3, 446,59
01:23, 104,  1.8, 449,  1.0,  2.5, 448,20
01:24, 119,  1.7, 453,  1.1,  2.3, 450,28
01:25, 147,  0.7, 456,  1.2,  2.1, 453,23
01:26, 116,  1.4, 460,  1.2,  1.6, 457,29
01:27,  93,  1.5, 463,  1.3,  1.8, 462,20
01:28, 115,  1.7, 465,  1.5,  2.1, 465,57
01:29, 111,  1.7, 466,  1.6,  2.2, 465, 5
01:30,  70,  1.0, 466,  1.6,  2.1, 466,23
01:31,  73,  1.1, 463,  1.5,  1.5, 465,43
01:32,  69,  0.7, 462,  1.5,  1.4, 462,39
01:33,  79,  0.4, 459,  1.4,  1.0, 460,35
01:34,  97,  1.4, 457,  1.3,  1.4, 457, 0
01:35, 100,  1.3, 456,  1.2,  1.4, 456,57
01:36, 106,  1.0, 455,  1.2,  1.3, 456,11
01:37, 108,  0.9, 455,  1.2,  1.0, 455,39
01:38, 100,  0.6, 455,  1.0,  0.9, 455, 6
01:39, 128,  0.4, 456,  0.9,  0.7, 455,14
01:40, 116,  0.8, 457,  0.8,  0.9, 457,30
01:41,  96,  0.8, 460,  0.8,  1.2, 460,37
01:42, 109,  1.1, 465,  0.8,  1.2, 464,58
01:43,  96,  1.0, 466,  0.8,  1.5, 466,38
01:44,  67,  1.0, 466,  0.9,  1.4, 466,51
01:45,  69,  0.4, 463,  0.9,  1.2, 466,22
01:46, 101,  1.2, 463,  0.9,  1.6, 463,24
01:47, 100,  1.5, 460,  0.9,  1.7, 462,29
01:48,  94,  1.5, 457,  0.9,  1.6, 459,51
01:49,  79,  0.9, 456,  1.0,  1.8, 457,19
01:50, 112,  0.5, 453,  1.0,  1.4, 455,25
01:51,  78,  1.1, 452,  1.0,  1.1, 452, 0
01:52,  79,  1.1, 448,  1.0,  1.1, 448, 0
01:53,  74,  0.7, 445,  0.9,  1.1, 448, 1
01:54,  66,  0.9, 443,  0.9,  0.9, 443, 0
01:55,  65,  0.4, 442,  0.9,  1.0, 442,18
01:56,  32,  0.3, 436,  0.8,  0.4, 439,35
01:57, 391,  0.1, 429,  0.8,  0.3, 435,13
01:58, 383,  0.2, 425,  0.7,  0.4, 425,55
01:59, 427,  0.8, 421,  0.6,  1.0, 421,57
02:00, 429,  0.5, 420,  0.6,  0.8, 421, 3
02:01, 444,  0.5, 418,  0.6,  0.7, 418,39
02:02, 448,  0.7, 418,  0.5,  0.8, 418,58
02:03, 440,  0.8, 418,  0.5,  0.9, 418,29
02:04, 443,  0.5, 417,  0.5,  0.9, 418, 7
02:05, 424,  0.9, 418,  0.5,  0.9, 418, 0
02:06, 427,  0.8, 421,  0.5,  1.0, 418, 4
02:07, 413,  0.9, 426,  0.6,  0.9, 426, 0
02:08, 442,  0.4, 429,  0.6,  0.9, 426, 1
02:09, 416,  0.6, 431,  0.6,  0.7, 431,41
02:10, 410,  0.5, 432,  0.6,  0.7, 432,18
02:11, 445,  0.5, 434,  0.6,  0.6, 432,49
02:12, 457,  0.3, 434,  0.6,  0.8, 434,10
02:13, 448,  0.6, 435,  0.6,  0.7, 435,26
02:14, 431,  0.8, 436,  0.6,  0.8, 436, 0
02:15, 437,  0.9, 436,  0.6,  1.0, 436,46
02:16, 433,  0.7, 438,  0.6,  0.9, 438,51
02:17, 442,  1.0, 438,  0.6,  1.0, 438, 0
02:18, 435,  0.7, 441,  0.6,  1.2, 439,50
02:19, 467,  1.2, 442,  0.6,  1.3, 442,58
02:20, 435,  1.0, 442,  0.7,  1.4, 442, 7
02:21, 447,  1.0, 442,  0.8,  1.0, 442, 0
02:22, 478,  0.7, 443,  0.8,  1.5, 442,35
02:23, 459,  1.3, 443,  0.8,  1.3, 443, 0
02:24, 453,  1.3, 445,  0.9,  1.4, 445,39
02:25, 435,  1.4, 446,  0.9,  1.4, 446, 0
02:26, 446,  1.2, 446,  0.9,  1.4, 446,21
02:27, 458,  1.0, 448,  0.9,  1.2, 448,52
02:28, 443,  1.2, 448,  0.9,  1.4, 448,48
02:29, 448,  0.9, 446,  0.9,  1.3, 448,34
02:30, 452,  0.7, 446,  0.9,  1.4, 446,26
02:31, 450,  0.6, 446,  0.9,  1.4, 446,46
02:32, 463,  1.2, 446,  0.9,  1.5, 446,55
02:33, 460,  1.5, 448,  1.0,  1.7, 447,16
02:34, 458,  1.5, 448,  1.0,  1.7, 448,13
02:35, 462,  1.2, 449,  1.0,  1.5, 449,32
02:36, 474,  0.8, 452,  1.0,  1.4, 450,15
02:37, 481,  0.7, 455,  1.0,  1.0, 455,52
02:38, 464,  1.0, 456,  1.0,  1.2, 456,27
02:39, 465,  1.0, 459,  1.0,  1.2, 457,33
02:40, 454,  0.8, 460,  1.0,  1.1, 460,40
02:41, 472,  0.6, 463,  1.0,  1.1, 462,16
02:42, 468,  0.7, 466,  1.0,  1.0, 465,35
02:43, 474,  0.9, 469,  1.0,  0.9, 469, 0
02:44, 493,  0.6, 470,  0.9,  1.0, 469, 7
02:45, 455,  0.7, 470,  0.8,  1.0, 470,45
02:46, 463,  0.6, 470,  0.8,  1.0, 470,51
02:47, 461,  1.1, 470,  0.8,  1.1, 470, 0
02:48, 457,  1.0, 469,  0.8,  1.1, 469,50
02:49, 469,  0.4, 470,  0.8,  1.0, 469,20
02:50, 492,  0.5, 472,  0.8,  0.7, 472,51
02:51, 480,  0.3, 474,  0.8,  0.8, 473,23
02:52, 484,  0.6, 474,  0.8,  0.8, 474,57
02:53, 480,  0.9, 476,  0.7,  0.9, 476, 0
02:54, 472,  0.9, 476,  0.7,  1.0, 476,25
02:55, 470,  1.2, 474,  0.7,  1.2, 474, 0
02:56, 486,  1.0, 474,  0.8,  1.3, 474,48
02:57, 465,  1.2, 476,  0.8,  1.3, 476,43
02:58, 463,  1.2, 477,  0.8,  1.3, 477,59
02:59, 461,  1.4, 476,  0.8,  1.4, 476, 0
03:00, 462,  1.4, 473,  0.9,  1.5, 474,19
03:01, 419,  0.4, 469,  0.9,  1.6, 472, 6
03:02, 407,  1.2, 463,  1.0,  1.2, 463, 0
03:03, 413,  1.1, 460,  1.0,  1.4, 462,22
03:04, 421,  0.9, 456,  1.0,  1.4, 457,47
03:05, 416,  1.0, 453,  1.0,  1.1, 453,57
03:06, 424,  1.0, 449,  1.0,  1.2, 450,38
03:07, 468,  0.7, 445,  1.0,  1.1, 445,47
03:08, 462,  0.7, 442,  1.0,  1.0, 443,43
03:09, 475,  0.6, 441,  0.9,  1.0, 441,50
03:10, 430,  0.8, 438,  0.9,  1.1, 439,26
03:11, 455,  0.5, 438,  0.8,  1.0, 438, 5
03:12, 475,  0.6, 439,  0.8,  1.3, 439,48
03:13, 460,  1.4, 441,  0.8,  1.4, 441, 0
03:14, 458,  1.4, 443,  0.8,  1.5, 443,56
03:15, 465,  1.2, 446,  0.9,  1.4, 445,44
03:16, 509,  0.6, 452,  0.9,  1.3, 446, 1
03:17, 488,  0.8, 457,  0.8,  1.2, 457,44
03:18, 470,  0.5, 462,  0.9,  1.3, 457,14
03:19, 463,  1.7, 463,  0.9,  1.7, 463, 0
03:20, 456,  1.6, 466,  1.0,  1.8, 465,43
03:21, 462,  1.4, 467,  1.0,  1.6, 466,19
03:22, 481,  1.1, 469,  1.1,  1.7, 467,36
03:23, 447,  1.4, 470,  1.1,  1.6, 469,17
03:24, 460,  1.6, 470,  1.1,  1.7, 470,17
03:25, 460,  1.7, 470,  1.2,  1.9, 470,54
03:26, 450,  1.2, 467,  1.2,  1.8, 469,24
03:27, 452,  1.2, 465,  1.3,  1.6, 466,13
03:28, 456,  1.2, 462,  1.3,  1.3, 463,10
03:29, 461,  1.1, 460,  1.3,  1.2, 460,52
03:30, 463,  1.0, 459,  1.3,  1.4, 459,46
03:31, 465,  1.1, 459,  1.3,  1.3, 459,52
03:32, 467,  1.1, 460,  1.2,  1.3, 459,25
03:33, 473,  1.3, 460,  1.2,  1.3, 460, 0
03:34, 474,  1.2, 462,  1.1,  1.4, 460,19
03:35, 473,  0.7, 465,  1.1,  1.4, 463,31
03:36, 489,  0.7, 466,  1.0,  1.4, 465,28
03:37, 477,  0.8, 470,  0.9,  0.9, 470,52
03:38, 478,  0.6, 473,  0.9,  1.2, 470, 8
03:39, 506,  0.6, 477,  0.9,  1.0, 477,52
03:40, 491,  0.3, 481,  0.8,  0.8, 479,19
03:41, 495,  0.9, 486,  0.8,  1.0, 483,19
03:42, 501,  0.7, 487,  0.8,  0.8, 487,59
03:43, 508,  0.1, 490,  0.7,  1.0, 488,24
03:44, 494,  0.7, 491,  0.6,  0.9, 491,57
03:45, 495,  0.3, 492,  0.6,  0.7, 491,24
03:46, 488,  0.5, 494,  0.6,  0.6, 493,48
03:47, 466,  0.8, 492,  0.6,  0.9, 492,56
03:48, 460,  0.5, 491,  0.6,  0.8, 491,34
03:49, 469,  0.5, 488,  0.6,  0.7, 488,42
03:50, 459,  0.7, 484,  0.6,  0.8, 486,54
03:51, 435,  0.7, 481,  0.6,  0.9, 481,57
03:52, 456,  0.4, 476,  0.6,  0.8, 480,24
03:53, 435,  0.6, 472,  0.6,  0.7, 476,12
03:54, 431,  1.1, 465,  0.6,  1.1, 465, 0
03:55, 436,  1.0, 459,  0.6,  1.2, 462,25
03:56, 471,  0.5, 455,  0.7,  1.1, 457,13
03:57, 447,  0.5, 450,  0.7,  0.9, 450,40
03:58, 433,  0.8, 448,  0.7,  1.2, 448,38
03:59, 445,  0.9, 443,  0.7,  1.1, 443,56
04:00, 443,  1.0, 442,  0.7,  1.0, 442, 0
04:01, 434,  1.1, 441,  0.7,  1.3, 441,33
04:02, 434,  1.0, 439,  0.8,  1.2, 439,55
04:03, 464,  0.4, 439,  0.8,  1.0, 439,46
04:04, 438,  0.6, 442,  0.8,  1.0, 441,18
04:05, 443,  0.5, 443,  0.8,  1.0, 442,45
04:06, 454,  0.7, 443,  0.8,  1.2, 443,10
04:07, 452,  1.4, 445,  0.8,  1.4, 445, 0
04:08, 458,  1.2, 446,  0.8,  1.4, 446,46
04:09, 467,  0.9, 449,  0.9,  1.2, 448,13
04:10, 465,  1.1, 452,  0.9,  1.2, 452,51
04:11, 460,  1.6, 455,  0.9,  1.6, 455, 0
04:12, 457,  1.5, 457,  0.9,  1.6, 457,42
04:13, 469,  1.5, 460,  1.0,  1.6, 459,49
04:14, 482,  1.1, 462,  1.1,  1.5, 460, 5
04:15, 486,  1.0, 465,  1.1,  1.2, 465,42
04:16, 492,  1.0, 467,  1.1,  1.5, 466,46
04:17, 453,  0.8, 469,  1.1,  1.6, 469,47
04:18, 461,  1.2, 470,  1.1,  1.8, 470,52
04:19, 467,  1.6, 470,  1.2,  1.9, 472,20
04:20, 472,  1.5, 470,  1.2,  1.7, 470,11
04:21, 478,  1.3, 470,  1.3,  1.6, 470, 5
04:22, 488,  0.7, 472,  1.2,  1.7, 472,14
04:23, 471,  1.6, 472,  1.2,  1.8, 471,51
04:24, 472,  1.7, 472,  1.2,  1.7, 472, 0
04:25, 484,  1.2, 472,  1.3,  1.9, 472,30
04:26, 495,  1.1, 473,  1.3,  1.7, 472, 6
04:27, 490,  0.7, 473,  1.3,  1.5, 473,53
04:28, 499,  0.9, 474,  1.2,  1.2, 474,46
04:29, 486,  1.0, 477,  1.2,  1.3, 476,53
04:30, 465,  0.6, 477,  1.2,  1.5, 477,17
04:31, 466,  1.4, 477,  1.2,  1.5, 477,49
04:32, 473,  1.2, 476,  1.2,  1.4, 477,25
04:33, 456,  0.8, 477,  1.1,  1.1, 476, 4
04:34, 489,  0.7, 477,  1.0,  1.0, 477,10
04:35, 466,  0.8, 479,  1.0,  1.0, 479,53
04:36, 470,  0.9, 479,  0.9,  1.0, 479,58
04:37, 464,  0.9, 477,  0.9,  1.2, 479,18
04:38, 449,  1.4, 474,  1.0,  1.5, 474,57
04:39, 460,  0.8, 470,  1.0,  1.3, 472,32
04:40, 443,  0.9, 469,  1.0,  1.3, 470,27
04:41, 451,  1.2, 466,  1.0,  1.6, 467,35
04:42, 451,  1.0, 465,  1.0,  1.3, 466, 2
04:43, 456,  1.4, 463,  1.0,  1.4, 463, 0
04:44, 466,  1.5, 460,  1.1,  1.7, 462,33
04:45, 478,  1.4, 459,  1.1,  1.6, 460,31
04:46, 469,  1.1, 459,  1.2,  1.6, 459,20
04:47, 486,  1.1, 459,  1.2,  1.6, 459,50
04:48, 457,  1.2, 462,  1.2,  1.7, 459,18
04:49, 479,  1.3, 464,  1.2,  1.9, 462,26
04:50, 470,  1.5, 466,  1.2,  2.1, 466,45
04:51, 475,  1.5, 469,  1.3,  2.1, 467,37
04:52, 472,  1.5, 472,  1.3,  1.9, 470,24
04:53, 476,  1.5, 474,  1.4,  2.0, 473,26
04:54, 475,  1.2, 476,  1.3,  1.8, 474,53
04:55, 484,  1.1, 477,  1.3,  2.0, 476,28
04:56, 482,  1.5, 477,  1.3,  1.7, 477,26
04:57, 497,  1.0, 479,  1.3,  1.9, 479,32
04:58, 478,  1.4, 479,  1.4,  1.9, 479,54
04:59, 451,  1.3, 477,  1.4,  1.8, 479, 8
05:00, 505,  1.1, 479,  1.4,  2.1, 479,22
05:01, 477,  1.2, 480,  1.3,  1.9, 480,50
05:02, 511,  0.5, 481,  1.3,  1.9, 480,10
05:03, 128,  1.0, 481,  1.2,  1.2, 483,19
05:04, 161,  0.5, 483,  1.1,  1.0, 483,24
05:05,  83,  0.7, 483,  1.1,  0.9, 483,44
05:06, 104,  0.8, 480,  1.0,  0.8, 480, 0
05:07,  41,  0.3, 476,  1.0,  0.7, 480, 4
05:08, 104,  0.2, 473,  0.9,  0.4, 473,49
05:09, 109,  0.5, 474,  0.8,  0.8, 474,54
05:10, 109,  0.6, 476,  0.7,  0.6, 476, 0
05:11, 110,  1.1, 476,  0.6,  1.5, 476,54
05:12, 110,  1.3, 474,  0.6,  1.4, 474,59
05:13, 111,  0.8, 473,  0.6,  1.3, 474, 1
05:14, 110,  1.3, 472,  0.6,  1.3, 472, 0
05:15,  96,  1.3, 470,  0.7,  1.4, 472, 4
05:16, 106,  1.0, 472,  0.8,  1.2, 472,21
05:17, 112,  1.0, 474,  0.8,  1.0, 474, 0
05:18,  95,  1.0, 474,  0.9,  1.2, 474,31
05:19,  95,  0.7, 469,  0.9,  1.1, 470,38
05:20,  82,  0.5, 465,  0.9,  1.1, 467,37
05:21,  88,  0.5, 462,  0.9,  1.2, 465,19
05:22,  68,  0.8, 457,  0.9,  1.2, 457,56
05:23,  66,  1.1, 455,  0.9,  1.3, 457,15
05:24,  70,  1.4, 449,  0.9,  1.4, 449, 0
05:25,  59,  1.6, 446,  1.0,  1.7, 446,54
05:26,  58,  1.6, 442,  1.0,  1.7, 445,18
05:27,  60,  1.6, 436,  1.1,  1.8, 439,35
05:28,  60,  1.6, 434,  1.1,  1.7, 435,35
05:29,  57,  1.6, 432,  1.2,  1.9, 432,22
05:30,  42,  1.2, 428,  1.3,  1.9, 431,24
05:31,  56,  1.7, 426,  1.4,  1.9, 426,51
05:32,  50,  1.5, 424,  1.5,  2.0, 425,34
05:33,  53,  1.8, 422,  1.5,  1.9, 422,58
05:34,  63,  1.9, 421,  1.6,  1.9, 421, 0
05:35,  75,  2.4, 421,  1.6,  2.7, 421,42
05:36,  71,  1.7, 421,  1.7,  2.6, 421, 4
05:37,  47,  1.1, 421,  1.7,  2.0, 421,40
05:38,  50,  1.0, 419,  1.7,  1.9, 419,31
05:39,  76,  1.3, 419,  1.6,  1.6, 419,21
05:40,  53,  1.3, 421,  1.6,  1.5, 421,43
05:41,  68,  0.8, 421,  1.5,  1.5, 421,16
05:42,  70,  1.0, 422,  1.5,  1.4, 422,48
05:43,  76,  1.0, 422,  1.4,  1.1, 422, 8
05:44,  56,  1.0, 424,  1.3,  1.5, 424,37
05:45,  51,  1.4, 424,  1.3,  1.9, 424,32
05:46,  73,  1.7, 424,  1.2,  1.7, 424, 0
05:47,  67,  1.3, 422,  1.2,  1.9, 424, 6
05:48,  99,  1.1, 424,  1.2,  1.9, 424,43
05:49,  84,  0.4, 425,  1.2,  1.4, 425,39
05:50,  98,  0.8, 426,  1.2,  1.4, 425, 9
05:51, 103,  1.1, 431,  1.1,  1.3, 431,58
05:52, 105,  0.7, 435,  1.1,  1.1, 431, 1
05:53, 109,  0.4, 439,  1.1,  1.4, 438,39
05:54, 105,  1.2, 445,  1.1,  1.3, 442,24
05:55, 108,  1.4, 450,  1.0,  1.6, 448,31
05:56, 128,  0.9, 456,  1.0,  1.5, 455,42
05:57, 130,  1.4, 463,  1.0,  1.4, 463, 0
05:58, 123,  1.1, 467,  0.9,  1.4, 465,27
05:59, 104,  1.1, 470,  0.9,  1.3, 469,41
06:00, 110,  1.7, 473,  1.0,  1.7, 473, 0
06:01, 104,  1.7, 473,  1.0,  1.7, 473, 0
06:02,  89,  1.8, 472,  1.1,  2.1, 472,48
06:03,  99,  2.2, 470,  1.2,  2.4, 470,47
06:04,  99,  1.3, 467,  1.3,  2.3, 469,39
06:05,  91,  0.9, 465,  1.4,  2.0, 467,12
06:06,  89,  1.7, 463,  1.4,  1.7, 463, 0
06:07,  90,  0.8, 459,  1.4,  2.2, 460,25
06:08, 106,  1.3, 456,  1.4,  1.5, 457,28
06:09,  66,  0.8, 453,  1.4,  1.5, 456, 5
06:10,  99,  1.5, 452,  1.4,  1.6, 453,25
06:11, 102,  0.8, 450,  1.4,  1.7, 450,35
06:12, 113,  0.9, 449,  1.3,  1.6, 449,31
06:13,  93,  1.3, 450,  1.2,  1.4, 450,59
06:14, 122,  1.3, 450,  1.1,  1.3, 450, 0
06:15,  98,  1.2, 452,  1.1,  1.9, 450, 3
06:16,  96,  1.3, 452,  1.1,  1.7, 452,53
06:17, 100,  1.6, 453,  1.1,  1.7, 453,25
06:18, 105,  0.6, 453,  1.2,  1.7, 453, 3
06:19, 106,  1.5, 455,  1.2,  2.0, 455,23
06:20, 112,  1.6, 455,  1.2,  2.0, 455,50
06:21, 114,  1.5, 456,  1.2,  2.2, 455,19
06:22, 108,  1.1, 459,  1.2,  1.4, 456, 4
06:23, 101,  1.4, 460,  1.2,  1.4, 460, 0
06:24, 115,  1.5, 462,  1.2,  1.5, 462, 0
06:25, 117,  1.4, 465,  1.2,  1.7, 462, 1
06:26,  98,  1.7, 466,  1.2,  2.1, 466,52
06:27,  95,  0.9, 467,  1.2,  1.9, 466, 7
06:28, 105,  1.5, 470,  1.2,  1.9, 467,11
06:29, 106,  1.7, 472,  1.2,  2.5, 470,20
06:30, 108,  1.7, 473,  1.2,  2.6, 472,20
06:31, 108,  2.1, 473,  1.2,  2.4, 473,58
06:32, 107,  1.2, 473,  1.3,  2.4, 473,12
06:33,  87,  1.3, 472,  1.4,  2.3, 472,36
06:34, 105,  1.8, 469,  1.5,  2.5, 469,53
06:35,  52,  1.1, 466,  1.5,  1.7, 467,30
06:36, 121,  1.0, 463,  1.5,  1.6, 463,47
06:37,  77,  1.3, 460,  1.5,  1.7, 462,41
06:38,  51,  1.9, 456,  1.5,  1.9, 456, 0
06:39,  73,  1.2, 452,  1.5,  2.1, 455, 8
06:40,  55,  1.2, 448,  1.5,  1.8, 449,35
06:41,  48,  1.3, 442,  1.4,  1.6, 442,54
06:42,  50,  1.6, 435,  1.4,  2.1, 436,43
06:43,  65,  1.5, 431,  1.4,  2.9, 434,17
06:44,  36,  1.7, 426,  1.4,  2.0, 431, 1
06:45,  47,  1.2, 421,  1.4,  2.0, 425, 5
06:46,  53,  1.7, 418,  1.5,  1.9, 421, 8
06:47,  43,  1.8, 414,  1.5,  2.1, 416,20
06:48,  51,  1.9, 412,  1.5,  2.0, 412,34
06:49,  55,  2.5, 411,  1.6,  3.4, 412,25
06:50,  65,  2.9, 412,  1.7,  2.9, 412, 0
06:51,  34,  2.8, 412,  1.8,  3.3, 412,49
06:52,  60,  2.1, 414,  1.9,  3.0, 414,31
06:53,  60,  2.9, 415,  2.0,  2.9, 415, 0
06:54,  68,  1.8, 418,  2.1,  2.8, 415,17
06:55,  74,  1.8, 420,  2.1,  2.4, 418,11
06:56,  65,  2.8, 421,  2.2,  2.9, 421,59
06:57,  79,  2.4, 424,  2.3,  3.2, 422,40
06:58,  85,  0.9, 426,  2.3,  2.4, 424,20
06:59, 101,  1.2, 428,  2.3,  2.7, 428,38
07:00,  74,  2.3, 429,  2.2,  2.3, 429, 0
07:01,  81,  2.0, 432,  2.1,  2.5, 429,11
07:02,  85,  1.0, 434,  2.1,  2.4, 432,33
07:03,  74,  1.0, 435,  1.9,  1.7, 434,21
07:04, 103,  0.6, 435,  1.8,  1.7, 435,17
07:05, 114,  0.8, 436,  1.7,  2.0, 436,33
07:06,  93,  2.0, 438,  1.7,  2.1, 438,54
07:07, 115,  1.0, 438,  1.5,  2.0, 438, 1
07:08, 107,  1.8, 439,  1.5,  2.3, 439,23
07:09,  99,  1.3, 441,  1.4,  1.9, 439, 1
07:10,  96,  0.9, 442,  1.3,  1.7, 441,34
07:11, 103,  1.2, 443,  1.3,  1.6, 442,41
07:12,  96,  1.2, 446,  1.2,  1.3, 443, 7
07:13,  95,  1.5, 448,  1.2,  1.7, 448,31
07:14,  75,  0.5, 449,  1.2,  1.6, 449, 4
07:15,  80,  0.8, 449,  1.2,  1.1, 449,22
07:16, 101,  1.2, 450,  1.1,  1.5, 449,42
07:17,  80,  0.5, 452,  1.1,  1.5, 452,31
07:18,  69,  0.8, 450,  1.0,  0.9, 450,22
07:19,  78,  0.9, 448,  1.0,  1.4, 449,37
07:20,  69,  0.8, 446,  0.9,  1.6, 448,40
07:21, 105,  0.7, 446,  0.9,  1.2, 446,12
07:22,  64,  0.4, 445,  0.9,  1.3, 445,42
07:23, 140,  0.1, 446,  0.8,  0.5, 445,52
07:24, 154,  0.4, 450,  0.7,  0.6, 449,52
07:25, 152,  0.0, 456,  0.6,  0.5, 452,13
07:26, 127,  0.8, 460,  0.6,  1.3, 459,28
07:27, 141,  0.8, 469,  0.5,  0.8, 469, 0
07:28, 132,  1.1, 474,  0.6,  1.2, 472,28
07:29, 106,  0.6, 482,  0.6,  1.4, 479,39
07:30, 148,  0.3, 487,  0.6,  1.0, 484,28
07:31, 153,  0.5, 493,  0.6,  0.6, 493,58
07:32, 101,  1.1, 495,  0.5,  1.2, 495,59
07:33, 150,  0.5, 498,  0.6,  1.2, 497,38
07:34, 142,  1.1, 500,  0.6,  1.1, 500, 0
07:35, 161,  0.8, 501,  0.7,  1.4, 500, 8
07:36, 165,  0.3, 503,  0.8,  1.4, 501,12
07:37, 163,  1.2, 504,  0.8,  1.3, 504,43
07:38, 188,  0.3, 507,  0.8,  1.4, 505,18
07:39, 166,  0.6, 509,  0.8,  1.2, 507,27
07:40, 160,  0.8, 511,  0.8,  1.2, 510,23
07:41, 136,  0.6, 510,  0.8,  0.9, 510,25
07:42, 102,  1.0, 508,  0.8,  1.0, 508, 0
07:43, 104,  1.0, 505,  0.8,  1.3, 505,52
