00:01,  72,  2.4,  78,  2.2,  2.9,  64, 1
00:02,  68,  2.5,  76,  2.2,  3.3,  58,48
00:03,  76,  2.0,  77,  2.2,  2.9,  75,14
00:04,  76,  3.1,  77,  2.2,  3.1,  77, 0
00:05,  59,  0.7,  78,  2.1,  3.2,  48, 7
00:06,  73,  2.6,  78,  2.1,  3.4,  71,44
00:07,  76,  1.9,  79,  2.1,  3.9,  85,14
00:08,  88,  1.7,  78,  2.1,  3.0, 101, 8
00:09,  56,  1.6,  77,  2.1,  4.1,  78,15
00:10,  75,  2.7,  77,  2.1,  2.8,  88,10
00:11,  25,  2.4,  75,  2.2,  4.3,  86,15
00:12,  90,  1.8,  76,  2.2,  4.5,  85,17
00:13,  80,  3.2,  76,  2.4,  5.5,  89,46
00:14,  59,  1.6,  77,  2.4,  4.0, 107,31
00:15, 110,  1.5,  77,  2.5,  3.7,  61,33
00:16,  54,  1.9,  78,  2.5,  4.0,  90,30
00:17,  84,  3.5,  77,  2.5,  3.4,  83,59
00:18,  84,  4.0,  77,  2.6,  5.0,  92,56
00:19,  76,  2.0,  78,  2.7,  5.3,  82, 5
00:20, 134,  0.5,  78,  2.8,  4.1,  90,33
00:21,  73,  3.5,  78,  2.7,  4.2,  84,57
00:22,  62,  2.5,  78,  2.7,  4.1,  87,55
00:23,  81,  2.9,  78,  2.7,  5.0,  95,47
00:24,  90,  2.2,  78,  2.8,  4.8,  72,15
00:25,  86,  4.2,  78,  2.8,  4.7,  61,27
00:26,  73,  2.4,  77,  2.9,  4.2,  86, 0
00:27,  75,  1.8,  78,  2.9,  4.0,  93,33
00:28,  92,  3.9,  79,  2.8,  4.9,  85,48
00:29,  86,  3.4,  79,  2.8,  4.2,  82,10
00:30,  87,  2.2,  80,  2.8,  3.6,  78, 2
00:31,  83,  3.0,  81,  2.8,  3.6,  84,57
00:32,  86,  2.5,  82,  2.7,  3.0,  83, 0
00:33,  89,  3.4,  82,  2.7,  4.3,  95,32
00:34, 103,  3.2,  82,  2.6,  4.4,  76,47
00:35, 108,  2.7,  84,  2.6,  3.4, 106, 1
00:36,  99,  3.9,  85,  2.7,  5.1,  94,53
00:37, 107,  2.4,  86,  2.8,  4.1, 108, 3
00:38, 138,  2.0,  87,  2.7,  4.0,  78,39
00:39,  88,  4.0,  87,  2.7,  4.7,  97,23
00:40,  85,  3.3,  88,  2.8,  4.6,  88, 6
00:41,  84,  2.1,  88,  2.9,  4.7,  85,22
00:42,  87,  3.1,  87,  3.0,  5.3,  87,38
00:43,  57,  3.6,  87,  3.1,  5.1,  95,30
00:44,  73,  1.9,  86,  3.1,  5.1,  88,16
00:45,  54,  1.8,  85,  3.1,  4.4,  96,27
00:46, 102,  4.1,  85,  3.0,  4.6,  65,51
00:47,  92,  2.3,  84,  2.9,  4.1, 105, 0
00:48,  42,  2.0,  82,  2.9,  3.1,  84,35
00:49,  54,  1.2,  81,  2.8,  3.4,  60, 9
00:50,  72,  2.6,  80,  2.7,  3.1,  87, 7
00:51,  53,  3.8,  79,  2.6,  4.9,  62,56
00:52,  93,  2.0,  79,  2.6,  4.2,  77,36
00:53, 100,  1.0,  78,  2.5,  3.4,  83, 4
00:54,  57,  1.8,  79,  2.3,  2.9,  97,23
00:55,  78,  1.9,  78,  2.3,  2.4,  62,45
00:56,  73,  2.0,  77,  2.1,  2.0,  73, 0
00:57, 112,  2.9,  76,  2.1,  4.2, 108,56
00:58,  81,  1.7,  76,  2.1,  2.9, 112, 0
00:59,  72,  2.2,  78,  2.1,  2.7,  75,15
01:00,  74,  2.4,  76,  2.0,  2.4,  66, 1
01:01,  91,  2.8,  77,  2.1,  4.9,  93,26
01:02,  92,  3.1,  78,  2.1,  4.0,  89,46
01:03,  82,  2.7,  79,  2.3,  4.4,  90,29
01:04,  64,  1.2,  79,  2.3,  3.1,  88,15
01:05,  74,  0.8,  79,  2.3,  4.2,  91,20
01:06,  72,  1.7,  79,  2.4,  3.1,  73,42
01:07,  96,  2.5,  78,  2.4,  3.6,  78,14
01:08,  65,  1.9,  78,  2.4,  3.2,  73,12
01:09,  86,  1.8,  76,  2.5,  4.4,  38,44
01:10,  92,  2.1,  77,  2.6,  4.8,  69, 7
01:11,  76,  3.7,  76,  2.6,  3.8,  67,59
01:12,  69,  3.4,  76,  2.7,  5.7,  81,13
01:13,  88,  2.7,  75,  2.7,  4.2,  87,46
01:14, 106,  2.4,  76,  2.8,  4.8,  93, 8
01:15,  72,  4.2,  75,  2.9,  4.8,  73,44
01:16,  65,  2.2,  75,  2.9,  4.7,  70, 2
01:17,  71,  3.4,  75,  2.9,  4.1,  71,27
01:18,  61,  3.2,  75,  3.0,  3.9,  76,21
01:19, 101,  1.2,  76,  3.0,  4.3,  72,22
01:20,  95,  3.5,  77,  3.0,  4.8,  78,25
01:21,  63,  3.3,  77,  2.9,  3.7,  83,58
01:22,  98,  2.7,  77,  2.8,  4.1,  78,29
01:23,  78,  3.8,  76,  2.8,  4.2,  96, 4
01:24,  61,  1.7,  76,  2.6,  4.0,  87,23
01:25,  90,  3.1,  77,  2.7,  5.7,  92,50
01:26,  73,  3.3,  78,  2.9,  6.1,  76,44
01:27, 101,  1.9,  78,  2.9,  5.1,  45,12
01:28,  93,  2.5,  79,  2.9,  3.9,  73,25
01:29,  69,  3.2,  80,  3.0,  4.4,  85,12
01:30,  93,  2.6,  80,  2.9,  3.2,  76, 1
01:31,  68,  3.0,  81,  2.9,  3.3,  83,33
01:32, 124,  2.1,  81,  2.9,  3.4,  76,47
01:33, 114,  4.6,  82,  2.9,  4.7, 116, 0
01:34, 104,  2.7,  83,  2.9,  4.6, 114, 0
01:35,  84,  3.6,  85,  2.8,  4.2, 115,37
01:36, 102,  2.7,  84,  2.7,  4.4,  97, 9
01:37,  84,  2.8,  86,  2.7,  4.6,  85,56
01:38,  81,  3.3,  86,  2.8,  5.7,  80,44
01:39,  82,  3.9,  86,  2.8,  5.0,  80,34
01:40, 108,  2.4,  86,  2.9,  5.2,  91,17
01:41,  54,  2.3,  85,  2.9,  4.3, 101,29
01:42,  70,  2.3,  85,  2.9,  2.9,  93,11
01:43,  77,  2.6,  84,  2.8,  2.9, 105,28
01:44,  76,  3.3,  83,  2.8,  4.1,  85,54
01:45,  53,  1.8,  80,  2.9,  4.9,  80, 7
01:46,  86,  4.1,  79,  2.9,  4.1,  88,59
01:47,  49,  3.1,  77,  2.8,  4.1,  86, 0
01:48,  79,  1.9,  76,  2.7,  3.5,  85,12
01:49,  80,  2.9,  76,  2.6,  3.7,  82, 9
01:50,  70,  3.4,  75,  2.5,  5.0,  73,55
01:51, 103,  0.8,  74,  2.5,  4.1,  87,25
01:52,  67,  2.6,  76,  2.6,  4.1,  94,16
01:53,  73,  3.8,  74,  2.7,  4.2,  73,52
01:54,  96,  2.9,  76,  2.8,  5.0,  85,33
01:55,  75,  1.6,  78,  2.8,  5.7,  97, 8
01:56,  94,  2.4,  80,  2.8,  3.7,  49,15
01:57,  75,  3.7,  82,  2.8,  3.7,  76,55
01:58, 104,  2.9,  83,  2.8,  5.6,  90,36
01:59,  93,  3.7,  85,  2.9,  4.4,  93,56
02:00, 110,  1.5,  84,  2.9,  4.6,  83, 9
02:01,  50,  2.0,  84,  2.8,  4.7,  74,17
02:02, 104,  3.8,  83,  2.8,  4.3,  98,59
02:03,  81,  4.2,  84,  2.9,  4.9,  72,57
02:04,  78,  3.8,  82,  2.9,  4.7,  78,17
02:05,  79,  3.1,  80,  2.8,  4.7,  58,30
02:06,  85,  2.2,  78,  2.9,  4.2,  77,14
02:07,  68,  2.6,  77,  2.9,  4.8,  71,14
02:08,  57,  3.2,  77,  2.8,  3.2,  54, 0
02:09,  95,  4.6,  77,  2.8,  4.8,  97,58
02:10,  82,  4.2,  79,  2.9,  4.8,  88,50
02:11, 111,  1.9,  78,  3.0,  5.2,  49,21
02:12,  56,  2.7,  79,  3.0,  4.8,  74,39
02:13,  88,  3.9,  80,  3.1,  5.8, 101,36
02:14,  94,  5.7,  80,  3.1,  6.2,  94,59
02:15,  80,  2.6,  81,  3.2,  5.7,  94, 0
02:16,  84,  4.1,  83,  3.3,  5.0,  85,56
02:17,  98,  2.9,  84,  3.3,  5.2,  85,47
02:18, 112,  1.5,  86,  3.4,  4.2,  92, 6
02:19, 105,  3.3,  86,  3.4,  4.4, 105,52
02:20,  56,  3.5,  87,  3.3,  3.6,  70,59
02:21,  92,  4.4,  88,  3.4,  5.0,  89,23
02:22, 114,  1.2,  89,  3.3,  4.4,  92, 0
02:23,  87,  2.7,  89,  3.3,  6.1,  86,20
02:24,  84,  6.4,  89,  3.3,  7.0,  89,54
02:25,  86,  2.3,  90,  3.3,  6.4,  84, 0
02:26,  61,  2.9,  88,  3.3,  4.8,  70,46
02:27,  87,  2.2,  87,  3.2,  3.3,  70,20
02:28,  85,  2.7,  84,  3.2,  4.0,  55,52
02:29,  48,  1.9,  82,  3.1,  3.6,  64,15
02:30,  82,  5.0,  79,  3.2,  5.5,  72,58
02:31,  59,  3.2,  78,  3.1,  5.0,  82, 0
02:32,  64,  2.5,  76,  3.1,  3.8,  90, 6
02:33,  45,  0.5,  74,  2.9,  3.5,  56,37
02:34,  90,  2.1,  71,  2.8,  2.8,  49,19
02:35,  65,  1.2,  68,  2.5,  2.5,  77, 1
02:36,  53,  2.9,  67,  2.4,  3.3,  45,44
02:37,  60,  2.6,  66,  2.5,  4.8,  78,26
02:38,  71,  3.0,  66,  2.4,  3.6,  74,49
02:39,  69,  2.3,  64,  2.6,  4.9,  51,34
02:40,  73,  4.0,  65,  2.5,  4.1,  76,58
02:41,  44,  3.2,  65,  2.6,  4.0,  73, 0
02:42,  58,  2.6,  64,  2.6,  4.1,  67,41
02:43, 104,  1.1,  64,  2.6,  4.3,  65,40
02:44,  63,  2.9,  64,  2.7,  4.5,  53, 8
02:45,  79,  2.3,  67,  2.8,  3.8, 100,21
02:46,  69,  2.6,  68,  2.8,  3.3,  66,49
02:47,  86,  4.3,  70,  2.9,  4.9, 105,37
02:48, 103,  2.0,  72,  2.9,  4.3,  86, 0
02:49, 123,  2.2,  76,  2.7,  3.1, 106, 4
02:50, 102,  3.3,  78,  2.6,  3.8,  93,56
02:51,  85,  4.1,  80,  2.7,  4.8,  94,46
02:52, 110,  2.5,  83,  2.6,  4.1,  85, 0
02:53, 102,  2.3,  87,  2.5,  3.0, 106, 4
02:54, 100,  1.9,  89,  2.5,  3.3,  75,12
02:55,  89,  2.5,  91,  2.5,  4.8,  89,45
02:56,  91,  2.5,  93,  2.5,  3.4,  86,54
02:57,  82,  2.0,  94,  2.4,  4.1,  81,17
02:58,  59,  1.9,  94,  2.5,  4.2,  98,51
02:59, 111,  2.9,  92,  2.5,  3.5,  77,14
03:00,  79,  2.2,  92,  2.6,  4.8,  93,28
03:01, 118,  1.6,  92,  2.5,  3.5,  87,21
03:02,  93,  2.4,  92,  2.5,  3.5,  83,56
03:03,  91,  2.7,  91,  2.7,  6.2,  91,11
03:04,  90,  3.5,  92,  2.8,  4.5,  79,47
03:05,  47,  2.6,  90,  2.7,  3.7,  95, 3
03:06,  89,  3.8,  89,  2.8,  4.0,  89,38
03:07,  84,  1.9,  89,  2.8,  4.4,  95, 5
03:08,  95,  3.8,  89,  2.8,  3.8,  94,59
03:09,  85,  3.4,  90,  2.8,  4.3,  86,57
03:10, 101,  2.6,  90,  2.7,  3.4,  85, 0
03:11,  83,  4.3,  91,  2.7,  4.2,  84, 0
03:12,  81,  2.6,  90,  2.8,  4.4,  85, 1
03:13, 105,  2.3,  90,  2.7,  3.6,  78,10
03:14,  91,  1.7,  90,  2.6,  3.7,  75,38
03:15, 129,  2.8,  91,  2.6,  4.1,  91, 8
03:16,  95,  3.7,  92,  2.7,  4.3,  94,57
03:17,  86,  3.4,  91,  2.7,  4.6,  94,56
03:18, 110,  2.9,  91,  2.7,  4.4,  84, 8
03:19,  67,  1.5,  91,  2.7,  4.1,  73,18
03:20, 104,  3.0,  89,  2.7,  3.8,  83,50
03:21,  51,  3.0,  89,  2.8,  5.0,  84,52
03:22, 109,  4.2,  90,  2.8,  4.4,  84,55
03:23,  81,  1.7,  90,  2.8,  4.2, 109, 0
03:24, 115,  5.1,  92,  2.8,  5.6, 116,59
03:25, 109,  3.4,  93,  2.9,  5.1, 115, 0
03:26,  84,  4.4,  93,  2.9,  4.9,  97,45
03:27,  96,  3.7,  94,  3.0,  5.4,  96,41
03:28, 106,  2.5,  94,  3.0,  5.5,  97,20
03:29, 111,  2.4,  94,  3.0,  4.1,  86,21
03:30,  65,  2.6,  94,  3.0,  3.0,  87, 8
03:31,  83,  2.8,  95,  3.0,  4.1, 104,42
03:32, 104,  3.4,  94,  3.2,  5.9,  88,33
03:33, 105,  2.6,  96,  3.2,  3.6, 111,24
03:34, 101,  2.2,  95,  3.2,  5.3,  89,10
03:35, 117,  2.8,  95,  3.1,  4.8, 109,21
03:36, 114,  2.5,  95,  3.0,  3.3, 102,44
03:37, 108,  1.8,  96,  2.9,  3.4, 130,20
03:38, 121,  2.9,  97,  2.8,  5.1,  85,35
03:39, 110,  3.3,  98,  2.9,  4.4,  99,28
03:40, 119,  3.6, 100,  2.9,  4.7, 107,56
03:41, 106,  2.1, 101,  2.9,  3.8, 104,26
03:42, 107,  4.6, 104,  2.6,  4.4, 109, 0
03:43, 109,  5.4, 103,  2.8,  5.6,  71, 6
03:44,  87,  2.5, 104,  2.8,  5.4, 109, 0
03:45,  99,  1.4, 102,  2.9,  5.1,  88,20
03:46,  65,  2.3, 102,  2.9,  5.5,  99,26
03:47,  82,  4.4, 100,  3.1,  5.9,  94,18
03:48, 108,  5.5, 100,  3.3,  6.3, 110,49
03:49,  96,  4.3, 100,  3.3,  6.4,  87,36
03:50,  93,  4.3,  98,  3.5,  7.0,  96,33
03:51,  92,  3.0,  97,  3.6,  4.5,  89, 2
03:52, 102,  2.6,  96,  3.7,  6.7, 127,46
03:53, 138,  1.3,  95,  3.6,  5.1,  67,25
03:54,  75,  4.2,  95,  3.5,  5.3, 141,13
03:55,  87,  1.4,  97,  3.5,  5.2,  67, 5
03:56,  79,  2.9,  95,  3.6,  5.2,  94,12
03:57,  88,  4.0,  95,  3.5,  7.0, 109,17
03:58,  82,  5.1,  94,  3.6,  7.4,  75,28
03:59,  79,  3.8,  93,  3.5,  5.1,  82, 0
04:00,  89,  5.4,  94,  3.4,  6.1,  98,40
04:01,  79,  2.4,  92,  3.4,  5.7,  94, 2
04:02,  90,  5.9,  91,  3.5,  5.7,  90, 0
04:03,  98,  2.3,  90,  3.5,  6.6,  82, 2
04:04,  63,  1.8,  88,  3.5,  3.5,  87,29
04:05,  59,  3.4,  87,  3.4,  3.7,  79,57
04:06,  92,  4.9,  87,  3.4,  5.4,  74,26
04:07,  79,  3.1,  86,  3.4,  5.2, 107, 2
04:08,  57,  3.3,  86,  3.5,  7.2,  93,17
04:09,  64,  4.3,  85,  3.4,  4.3,  85, 6
04:10,  80,  3.8,  83,  3.4,  4.4,  61, 1
04:11,  73,  2.0,  83,  3.3,  4.2,  87, 5
04:12,  94,  1.8,  82,  3.1,  2.3,  84,25
04:13,  71,  2.0,  82,  3.0,  3.4,  87,34
04:14,  93,  1.7,  81,  3.0,  3.3,  88,13
04:15,  97,  2.5,  81,  3.0,  4.4,  85, 9
04:16,  87,  2.8,  81,  3.0,  4.1, 101,15
04:17,  72,  3.5,  81,  2.9,  4.2,  81,43
04:18,  74,  2.1,  80,  2.7,  4.3,  76, 7
04:19,  76,  2.2,  80,  2.6,  3.1,  90,52
04:20, 102,  1.6,  80,  2.6,  4.5,  72,27
04:21,  86,  2.8,  81,  2.5,  3.9,  91,25
04:22,  94,  3.2,  82,  2.7,  4.0,  83,22
04:23,  86,  2.3,  82,  2.7,  3.4,  92, 1
04:24,  91,  4.0,  84,  2.8,  4.6,  95,53
04:25,  73,  3.8,  84,  2.7,  4.3,  84, 2
04:26, 134,  1.7,  85,  2.7,  4.1, 112,20
04:27,  85,  1.6,  85,  2.6,  3.0, 105,37
04:28,  86,  2.9,  87,  2.5,  3.8,  95,35
04:29,  68,  2.0,  88,  2.6,  4.4, 107,45
04:30,  99,  4.0,  89,  2.7,  5.1,  89,31
04:31, 102,  3.8,  89,  2.7,  5.0, 110, 6
04:32, 101,  1.9,  89,  2.7,  4.0,  80,15
04:33,  66,  1.1,  89,  2.8,  4.7,  79,23
04:34,  73,  3.5,  89,  2.9,  6.0,  88,36
04:35, 108,  4.1,  90,  2.9,  4.3, 102,59
04:36,  98,  5.6,  89,  3.0,  5.8,  92,59
04:37,  89,  4.6,  89,  3.1,  5.6,  98, 0
04:38, 109,  3.2,  90,  3.2,  4.8,  95, 2
04:39,  99,  2.2,  90,  3.2,  4.8,  79,15
04:40,  85,  4.0,  89,  3.2,  4.8,  97,23
04:41,  86,  3.8,  90,  3.3,  4.9,  84,15
04:42,  66,  2.4,  91,  3.3,  4.3, 102,52
04:43,  89,  4.4,  92,  3.3,  4.9,  95,56
04:44,  91,  2.4,  93,  3.2,  4.4,  97,42
04:45,  96,  2.5,  92,  3.2,  4.2,  87,43
04:46,  87,  4.1,  92,  3.2,  4.5,  95,26
04:47,  72,  3.6,  92,  3.2,  5.4,  85,50
04:48,  95,  4.5,  91,  3.2,  4.5,  94, 0
04:49,  58,  3.8,  90,  3.2,  4.6,  97, 0
04:50,  83,  2.4,  88,  3.1,  4.1,  84,35
04:51,  89,  3.2,  87,  3.0,  3.6,  85,37
04:52,  61,  1.8,  84,  3.0,  5.0,  80,16
04:53,  52,  1.5,  81,  3.0,  4.0,  81,18
04:54,  78,  1.3,  79,  2.9,  3.2,  83,10
04:55,  79,  2.6,  78,  2.8,  2.9,  77,57
04:56,  70,  0.8,  76,  2.7,  3.1,  74, 4
04:57,  66,  1.2,  75,  2.5,  3.2,  91,13
04:58,  90,  2.5,  74,  2.4,  2.8,  43,21
04:59,  93,  2.3,  74,  2.3,  2.5,  98,24
05:00,  69,  1.9,  75,  2.3,  3.3,  68,50
05:01,  41,  0.8,  74,  2.1,  2.0,  79, 1
05:02,  59,  1.5,  74,  2.0,  2.7,  75,27
05:03, 113,  1.8,  75,  1.9,  2.2,  85,34
05:04,  65,  2.2,  76,  1.9,  3.6,  89,16
05:05,  70,  2.9,  76,  1.9,  2.9,  78,56
05:06,  82,  1.5,  76,  1.9,  2.9,  70, 0
05:07, 105,  1.3,  75,  1.9,  3.0,  64,28
05:08,  56,  2.1,  75,  1.9,  2.9,  45,24
05:09,  93,  2.0,  74,  1.9,  3.0,  79,27
05:10,  90,  1.5,  75,  1.9,  3.5,  90,30
05:11,  62,  2.3,  76,  2.0,  3.2,  86,23
05:12,  66,  2.4,  76,  2.1,  3.8,  87,18
05:13,  76,  1.7,  76,  2.1,  2.9,  81,26
05:14,  73,  2.5,  76,  2.1,  2.5,  86,51
05:15,  84,  1.1,  76,  2.1,  2.5,  71, 0
05:16,  79,  2.8,  76,  2.1,  3.6,  90,24
05:17,  77,  1.6,  76,  2.1,  3.2,  90, 9
05:18,  82,  1.8,  77,  2.1,  2.6,  62,15
05:19,  75,  1.7,  76,  2.1,  2.9,  84,10
05:20,  71,  1.8,  74,  2.1,  2.9,  58,45
05:21,  84,  2.0,  73,  2.0,  2.8,  46,23
05:22,  77,  1.4,  72,  1.9,  2.0,  84, 0
05:23,  39,  0.8,  73,  1.8,  1.9,  75, 7
05:24, 112,  1.0,  70,  1.8,  2.8,  60,20
05:25,  89,  1.3,  71,  1.7,  1.3,  90, 0
05:26,  71,  1.7,  71,  1.6,  1.9,  94,13
05:27,  85,  1.4,  72,  1.6,  3.0,  70,22
05:28,  74,  1.3,  71,  1.5,  2.2,  43,46
05:29,  79,  1.8,  71,  1.5,  2.9,  62,54
05:30,  43,  1.9,  71,  1.5,  3.2,  80,28
05:31,  48,  2.5,  68,  1.6,  3.8,  44,22
05:32,  60,  2.8,  68,  1.7,  3.1,  68,56
05:33,  58,  1.4,  65,  1.8,  2.8,  60, 0
05:34,  51,  0.4,  67,  1.8,  2.4,  53, 8
05:35,  48,  1.3,  63,  1.8,  2.5,  54,32
05:36,  73,  1.9,  62,  1.9,  3.4,  49,31
05:37,  49,  3.7,  59,  1.9,  3.7,  44,59
05:38,  45,  1.9,  58,  2.0,  3.7,  49, 0
05:39,  28,  3.3,  55,  2.1,  3.5,  30,59
05:40,  53,  2.1,  54,  2.1,  3.4,  42,21
05:41,  54,  2.6,  54,  2.1,  2.8,  53,11
05:42,  59,  2.3,  54,  2.1,  3.9,  57,46
05:43,  50,  4.0,  54,  2.2,  5.2,  56,26
05:44,  53,  3.1,  53,  2.4,  4.4,  56,47
05:45,  63,  3.3,  53,  2.6,  4.5,  50, 7
05:46,  41,  2.3,  52,  2.6,  3.4,  59, 0
05:47,  46,  2.4,  52,  2.5,  3.0,  41,10
05:48,  48,  4.1,  54,  2.6,  4.1,  49, 0
05:49,  68,  1.1,  56,  2.6,  4.5,  50, 9
05:50,  67,  1.4,  57,  2.6,  2.5,  45,32
05:51,  47,  1.3,  59,  2.5,  2.3,  79,24
05:52,  48,  2.9,  59,  2.5,  2.9,  46,36
05:53,  60,  2.6,  59,  2.4,  3.4,  48,20
05:54,  51,  2.9,  58,  2.3,  3.2,  40, 9
05:55,  56,  3.6,  58,  2.3,  4.0,  40,49
05:56,  55,  2.3,  59,  2.3,  3.6,  56, 0
05:57,  47,  2.1,  59,  2.3,  2.4,  47,37
05:58,  53,  2.1,  58,  2.3,  2.6,  43,54
05:59,  43,  2.2,  59,  2.2,  2.6,  62,54
06:00,  53,  2.5,  57,  2.2,  3.5,  46,41
06:01,  55,  4.1,  55,  2.4,  4.4,  49,52
06:02,  34,  4.0,  55,  2.5,  4.4,  43,56
06:03,  69,  2.1,  54,  2.6,  4.1,  50,19
06:04,  68,  2.5,  55,  2.5,  3.3,  71,42
06:05,  85,  1.8,  56,  2.5,  3.4,  52,11
06:06,  72,  1.6,  56,  2.4,  3.1,  92, 3
06:07,  60,  1.0,  56,  2.4,  2.5,  52,49
06:08,  51,  2.1,  57,  2.4,  2.3,  45,36
06:09,  57,  2.5,  56,  2.5,  3.7,  62,34
06:10,  50,  2.4,  58,  2.4,  2.5,  57, 0
06:11,  66,  2.0,  58,  2.3,  3.4,  49,24
06:12,  64,  1.6,  59,  2.2,  3.1,  57,21
06:13,  56,  3.4,  60,  2.2,  3.8,  52,52
06:14,  97,  2.4,  60,  2.2,  3.6,  61, 1
06:15,  47,  3.0,  60,  2.3,  3.8,  58,16
06:16,  50,  2.4,  59,  2.3,  3.2,  58,41
06:17,  65,  2.5,  60,  2.4,  4.0,  55,10
06:18,  70,  2.7,  59,  2.5,  4.2,  34,52
06:19,  49,  1.1,  60,  2.5,  3.4,  73,17
06:20,  66,  2.3,  61,  2.5,  3.2,  59,54
06:21,  55,  3.6,  62,  2.6,  3.8,  80,26
06:22,  70,  2.0,  63,  2.6,  4.2,  55, 5
06:23,  57,  2.6,  63,  2.5,  3.0,  70,26
06:24,  66,  1.9,  63,  2.5,  2.9,  64,42
06:25,  63,  1.4,  64,  2.3,  2.0,  66, 1
06:26,  54,  1.8,  65,  2.2,  1.9,  44,58
06:27,  58,  2.1,  64,  2.2,  3.0,  59,19
06:28,  45,  2.3,  65,  2.1,  2.5,  73,15
06:29,  64,  2.3,  65,  2.1,  3.9,  64,41
06:30,  65,  2.1,  65,  2.0,  2.6,  79, 2
06:31,  52,  1.7,  65,  2.0,  3.1,  61,40
06:32,  49,  1.8,  66,  1.9,  2.3,  76,55
06:33,  68,  1.6,  66,  1.9,  3.3,  68,41
06:34,  61,  1.3,  66,  1.9,  2.4,  77,35
06:35,  96,  1.4,  67,  1.9,  2.7,  71,12
06:36,  73,  2.2,  68,  2.0,  3.5,  76,44
06:37,  92,  1.9,  70,  2.0,  2.4,  63, 9
06:38,  92,  2.1,  72,  2.0,  2.5,  86,29
06:39,  98,  1.7,  74,  2.0,  3.0,  89,38
06:40,  87,  1.5,  75,  2.0,  2.3,  84, 9
06:41,  63,  1.4,  75,  1.9,  2.4,  84,34
06:42,  82,  1.2,  73,  1.9,  2.0,  78, 8
06:43,  61,  2.4,  73,  1.8,  2.5,  71,57
06:44,  44,  2.0,  72,  1.8,  2.4,  61, 0
06:45,  55,  1.2,  71,  1.7,  2.2,  62,42
06:46,  44,  2.6,  69,  1.7,  2.6,  44, 0
06:47,  65,  2.2,  66,  1.8,  2.7,  52, 7
06:48,  92,  1.2,  64,  1.7,  2.4,  64, 3
06:49,  35,  1.5,  62,  1.8,  3.7,  77,42
06:50,  49,  2.3,  60,  1.7,  2.5,  77,13
06:51,  45,  3.8,  57,  1.9,  3.7,  45, 0
06:52,  35,  1.2,  56,  1.9,  3.8,  45, 0
06:53,  46,  1.7,  54,  2.0,  2.7,  35,39
06:54,  73,  2.1,  54,  2.0,  3.2,  52,22
06:55,  63,  1.8,  53,  2.1,  2.9,  51,23
06:56,  39,  1.8,  53,  2.1,  2.5,  39,42
06:57,  77,  1.1,  54,  2.0,  2.8,  55,18
06:58,  62,  2.7,  53,  2.0,  2.6,  61, 0
06:59,  59,  2.1,  53,  2.0,  3.3,  43,44
07:00,  60,  1.3,  52,  2.1,  3.5,  65, 5
07:01,  41,  2.3,  53,  2.0,  2.6,  66,28
07:02,  33,  1.1,  53,  2.0,  2.7,  49, 7
07:03,  82,  0.3,  55,  1.9,  2.0,  57, 7
07:04,  51,  1.7,  56,  1.8,  1.9,  66,47
07:05,  48,  1.7,  56,  1.8,  2.3,  57,46
07:06,  83,  1.4,  56,  1.8,  2.0,  49,34
07:07,  32,  1.2,  55,  1.8,  2.0,  47,19
07:08,  44,  1.9,  54,  1.8,  2.7,  50,29
07:09,  47,  2.3,  52,  1.7,  2.3,  47, 0
07:10,  47,  2.4,  52,  1.7,  2.7,  51, 3
07:11,  28,  1.4,  51,  1.7,  3.1,  39,17
07:12,  34,  1.1,  50,  1.7,  2.2,  44,16
07:13,  66,  2.2,  48,  1.8,  3.8,  47,43
07:14,  55,  1.8,  48,  1.9,  2.9,  60,31
07:15,  52,  2.3,  49,  1.9,  2.6,  56,26
07:16,  46,  2.0,  48,  1.9,  2.5,  53, 2
07:17,  61,  1.4,  49,  2.0,  2.6,  37,25
07:18,  50,  1.4,  51,  1.9,  1.7,  51, 7
07:19,  65,  2.7,  51,  1.9,  2.6,  67, 0
07:20,  51,  2.6,  52,  1.9,  3.1,  61, 2
07:21,  50,  2.8,  54,  1.9,  2.7,  50, 0
07:22,  40,  1.9,  54,  2.0,  3.4,  51,14
07:23,  44,  3.0,  54,  2.0,  3.4,  52,55
07:24,  22,  1.3,  52,  2.0,  3.0,  44, 0
07:25,  34,  2.2,  51,  2.0,  2.9,  52,28
07:26,  46,  1.1,  49,  2.0,  2.8,  60,50
07:27,  52,  2.6,  48,  2.1,  3.1,  42,14
07:28,  43,  2.9,  47,  2.2,  3.7,  55,11
07:29,  51,  2.5,  46,  2.3,  3.2,  42,20
07:30,  71,  2.3,  45,  2.3,  3.4,  45,28
07:31,  45,  2.0,  44,  2.4,  3.3,  42,45
07:32,  55,  3.1,  44,  2.4,  3.4,  36, 4
07:33,  46,  2.3,  44,  2.4,  3.2,  47, 3
07:34,  35,  2.6,  44,  2.4,  3.1,  56,16
07:35,  42,  2.7,  45,  2.4,  3.3,  52,46
07:36,  29,  2.3,  44,  2.5,  2.9,  38, 7
07:37,  42,  2.5,  44,  2.4,  2.7,  37,58
07:38,  54,  2.6,  43,  2.4,  3.0,  46,23
07:39,  41,  2.3,  44,  2.4,  3.0,  42, 5
07:40,  35,  2.0,  44,  2.4,  3.0,  50,26
07:41,  43,  2.4,  44,  2.3,  3.2,  44,36
07:42,  48,  2.1,  45,  2.3,  3.0,  61,31
