00:01,  90,  0.8,  77,  0.5,  0.9,  92,54
00:02,  95,  0.8,  77,  0.5,  0.9,  86, 4
00:03,  67,  0.1,  79,  0.5,  1.0,  88, 6
00:04, 122,  0.5,  81,  0.5,  1.0, 127,20
00:05, 116,  0.3,  84,  0.5,  0.9, 111,44
00:06, 156,  0.2,  87,  0.5,  0.8, 102,29
00:07, 114,  0.7,  90,  0.5,  0.8, 115,55
00:08, 115,  0.6,  94,  0.5,  0.7, 115, 0
00:09, 112,  0.5, 100,  0.5,  0.8, 101,46
00:10, 114,  1.3, 103,  0.6,  1.3, 114,59
00:11,  98,  0.6, 104,  0.6,  1.3, 114, 0
00:12,  90,  1.3, 105,  0.6,  1.5,  92,46
00:13,  88,  1.0, 104,  0.7,  1.4,  94, 2
00:14,  95,  1.0, 101,  0.7,  1.1,  85,11
00:15,  50,  0.9,  99,  0.8,  1.4,  98,50
00:16,  66,  0.6,  96,  0.8,  1.5,  89, 7
00:17,  54,  0.8,  92,  0.9,  0.8,  57,32
00:18,  37,  0.5,  86,  0.9,  0.8,  53, 1
00:19,  38,  0.4,  80,  0.8,  0.5,  37, 2
00:20,   0,  0.0,  74,  0.8,  0.6,  37,22
00:21,  44,  0.6,  70,  0.7,  0.6,  44,59
00:22,  54,  0.6,  65,  0.7,  1.0,  48,18
00:23,  66,  0.2,  61,  0.6,  0.7,  40, 3
00:24, 106,  0.3,  60,  0.6,  0.6, 105,51
00:25, 100,  0.8,  60,  0.5,  0.8,  95,26
00:26, 112,  0.4,  62,  0.5,  0.8, 101,20
00:27,   0,  0.0,  65,  0.4,  0.5, 109, 2
00:28,   0,  0.0,  69,  0.4,  0.0,   0, 0
00:29,   0,  0.0,  73,  0.3,  0.2, 106,45
00:30,   0,  0.0,  78,  0.3,  0.3, 115,29
00:31, 113,  0.3,  84,  0.3,  0.5, 113,44
00:32,   0,  0.0,  91,  0.3,  0.3, 113, 0
00:33,   0,  0.0,  97,  0.2,  0.1,  93,18
00:34,   0,  0.0,  99,  0.2,  0.3,  92,40
00:35,  92,  0.5, 104,  0.1,  0.5,  93, 0
00:36, 100,  0.6, 101,  0.1,  0.7,  92,29
00:37, 105,  0.7,  96,  0.2,  0.8,  92,15
00:38,  61,  0.3,  90,  0.2,  0.8,  89, 5
00:39,  58,  0.8,  85,  0.3,  0.8,  56,43
00:40,  53,  0.7,  79,  0.3,  0.8,  53,40
00:41,  49,  0.7,  71,  0.4,  0.8,  53, 1
00:42,  42,  0.6,  66,  0.4,  0.7,  49, 0
00:43,  41,  0.5,  63,  0.5,  0.7,  42,14
00:44,  34,  0.3,  60,  0.5,  0.5,  41, 0
00:45,  41,  0.7,  58,  0.6,  0.7,  41,58
00:46,  59,  0.8,  54,  0.6,  0.8,  59,59
00:47,  46,  0.5,  51,  0.6,  0.9,  55,11
00:48,  71,  0.3,  50,  0.6,  0.8,  51,35
00:49,  64,  0.7,  50,  0.6,  1.1,  53,44
00:50,  74,  0.5,  51,  0.6,  0.8,  63,12
00:51,  61,  0.6,  52,  0.6,  0.9,  70,32
00:52,  73,  0.5,  56,  0.6,  0.8,  70,12
00:53,  83,  0.8,  61,  0.6,  0.9,  94,53
00:54,  94,  1.2,  66,  0.6,  1.3,  94,42
00:55,  80,  0.5,  71,  0.7,  1.5,  97, 5
00:56,   0,  0.0,  73,  0.6,  0.5,  80, 0
00:57,  61,  0.8,  74,  0.6,  0.9,  70,38
00:58,  40,  0.8,  73,  0.7,  1.0,  54,21
00:59,  31,  0.5,  71,  0.6,  0.8,  40, 5
01:00,  55,  0.4,  68,  0.6,  0.8,  46,36
01:01,  44,  0.8,  66,  0.6,  0.9,  43,30
01:02,  79,  1.0,  63,  0.7,  1.1,  51,27
01:03,  66,  0.9,  60,  0.7,  1.1,  65,44
01:04,  86,  0.4,  59,  0.7,  1.0,  66, 0
01:05,  87,  0.5,  58,  0.6,  0.5,  84,57
01:06,  65,  0.4,  59,  0.6,  0.6,  88, 3
01:07,  90,  0.5,  60,  0.6,  0.6,  90,59
01:08,   0,  0.0,  61,  0.5,  0.6,  91, 1
01:09, 159,  0.4,  67,  0.5,  0.4, 160,59
01:10, 149,  0.6,  79,  0.5,  0.8, 156,43
01:11, 146,  0.7,  90,  0.5,  0.8, 142,56
01:12, 166,  0.6, 103,  0.4,  1.1, 145,26
01:13, 148,  1.1, 116,  0.4,  1.2, 149,47
01:14, 155,  1.2, 127,  0.5,  1.2, 148,29
01:15, 141,  0.5, 137,  0.5,  1.3, 157, 2
01:16, 151,  1.1, 146,  0.6,  1.3, 161,19
01:17, 150,  1.2, 151,  0.6,  1.2, 161,58
01:18, 149,  0.5, 151,  0.7,  1.2, 159,20
01:19,   0,  0.0, 151,  0.8,  1.1, 147, 7
01:20, 133,  0.2, 151,  0.8,  1.0, 140,10
01:21, 156,  0.6, 153,  0.8,  0.6, 156,59
01:22, 155,  0.8, 153,  0.8,  0.8, 155,51
01:23, 148,  1.0, 153,  0.7,  1.0, 148,59
01:24, 146,  0.3, 152,  0.7,  1.0, 148, 0
01:25, 162,  1.0, 153,  0.6,  1.1, 165,15
01:26, 156,  0.9, 152,  0.7,  1.2, 162, 4
01:27, 152,  1.0, 152,  0.7,  1.1, 156, 3
01:28, 165,  1.1, 154,  0.7,  1.1, 166,43
01:29, 163,  1.0, 156,  0.7,  1.3, 167, 9
01:30, 174,  0.9, 157,  0.8,  1.1, 159, 6
01:31, 160,  0.7, 157,  0.8,  1.0, 166,18
01:32, 178,  1.0, 159,  0.8,  1.0, 174,35
01:33, 174,  0.6, 162,  0.8,  1.0, 176, 6
01:34, 187,  0.6, 164,  0.9,  0.8, 170,11
01:35, 169,  0.4, 166,  0.8,  0.7, 183, 3
01:36, 165,  0.6, 168,  0.8,  0.8, 168,34
01:37, 154,  0.8, 168,  0.8,  0.8, 154,58
01:38, 124,  0.5, 166,  0.7,  0.8, 154, 0
01:39, 132,  0.7, 164,  0.7,  1.0, 142,28
01:40, 142,  1.0, 161,  0.7,  1.4, 150,52
01:41, 156,  1.3, 159,  0.7,  1.3, 138,51
01:42, 140,  1.4, 156,  0.8,  1.5, 136, 9
01:43,   0,  0.0, 153,  0.7,  1.4, 143, 0
01:44, 134,  0.9, 150,  0.8,  1.4, 158,30
01:45, 126,  0.3, 145,  0.8,  1.3, 138,25
01:46,  93,  0.2, 141,  0.8,  1.1, 135,48
01:47, 150,  0.5, 139,  0.9,  1.2, 144,15
01:48, 144,  0.9, 139,  0.9,  1.0, 145,47
01:49,   0,  0.0, 139,  0.8,  0.9, 144, 0
01:50, 119,  0.6, 138,  0.7,  0.6, 121, 0
01:51, 116,  0.6, 135,  0.7,  0.8, 122,22
01:52, 114,  0.3, 132,  0.6,  0.8, 117,39
01:53, 128,  0.2, 129,  0.5,  0.4, 114, 0
01:54,   0,  0.0, 128,  0.5,  0.2, 128, 0
01:55, 106,  0.7, 127,  0.4,  0.6, 105,59
01:56, 122,  0.7, 125,  0.4,  0.9, 124,47
01:57,   0,  0.0, 122,  0.4,  0.7, 132,38
01:58, 123,  1.0, 118,  0.4,  1.0, 123,59
01:59, 128,  0.7, 118,  0.4,  1.0, 123, 0
02:00, 141,  0.0, 119,  0.4,  0.8, 121, 2
02:01,   0,  0.0, 121,  0.4,  0.3, 152,12
02:02, 109,  0.5, 122,  0.4,  0.7, 108,51
02:03, 120,  0.2, 123,  0.4,  0.6, 126, 6
02:04,   0,  0.0, 123,  0.4,  0.6, 129,14
02:05, 200,  0.1, 126,  0.4,  0.4, 109,19
02:06,   0,  0.0, 128,  0.4,  0.1, 200, 0
02:07,   0,  0.0, 128,  0.3,  0.5, 123,19
02:08,   0,  0.0, 130,  0.3,  0.0,   0, 0
02:09,   0,  0.0, 130,  0.2,  0.0,   0, 0
02:10,   0,  0.0, 129,  0.2,  0.0,   0, 0
02:11,   0,  0.0, 128,  0.2,  0.0,   0, 0
02:12,   0,  0.0, 133,  0.1,  0.0,   0, 0
02:13,   0,  0.0, 137,  0.1,  0.0,   0, 0
02:14,   0,  0.0, 140,  0.0,  0.0,   0, 0
02:15, 125,  0.4, 124,  0.1,  0.4, 125,58
02:16, 124,  0.5, 126,  0.1,  0.7, 134,22
02:17, 114,  0.5, 125,  0.1,  0.7, 126,25
02:18, 152,  0.3, 126,  0.2,  0.8, 127,37
02:19, 107,  0.2, 129,  0.2,  0.6, 147,20
02:20, 145,  0.2, 128,  0.2,  0.4,  89, 3
02:21,   0,  0.0, 128,  0.2,  0.2, 145, 0
02:22,   0,  0.0, 128,  0.2,  0.0,   0, 0
02:23,   0,  0.0, 128,  0.2,  0.0,   0, 0
02:24, 121,  0.4, 127,  0.3,  0.4, 130,33
02:25,   0,  0.0, 128,  0.2,  0.5, 119, 5
02:26,   0,  0.0, 127,  0.2,  0.2, 106,30
02:27,   0,  0.0, 129,  0.1,  0.0,   0, 0
02:28,   0,  0.0, 129,  0.1,  0.0,   0, 0
02:29,   0,  0.0, 119,  0.0,  0.0,   0, 0
02:30,   0,  0.0, 122,  0.0,  0.0,   0, 0
02:31,   0,  0.0, 114,  0.0,  0.3,  91,12
02:32,  90,  0.3, 104,  0.1,  0.8,  87,35
02:33,  93,  0.8,  96,  0.1,  0.9,  88,54
02:34,  90,  0.6,  91,  0.2,  0.8,  93,16
02:35,  93,  1.0,  91,  0.2,  1.0,  96,59
02:36,  88,  0.7,  93,  0.3,  1.1,  90, 2
02:37, 126,  0.5,  95,  0.4,  1.0, 116,44
02:38, 102,  1.1,  97,  0.5,  1.5, 103,55
02:39, 111,  1.1,  98,  0.6,  1.5, 100,27
02:40, 101,  1.1,  99,  0.7,  1.2, 114, 5
02:41,  88,  1.3,  98,  0.8,  1.3,  87,52
02:42,  90,  1.0,  98,  0.8,  1.3,  88, 0
02:43,  77,  1.0,  98,  0.9,  1.1,  93,21
02:44,  63,  0.7,  96,  0.9,  1.1,  82,42
02:45,  70,  0.5,  94,  0.9,  0.8,  80,12
02:46,  85,  0.5,  92,  0.9,  0.7,  88,54
02:47,  61,  0.4,  89,  0.9,  1.0,  77,35
02:48,  83,  0.6,  86,  0.8,  1.2,  85,15
02:49,  86,  0.6,  82,  0.8,  0.8,  64,34
02:50,  89,  0.7,  80,  0.7,  0.8,  88,32
02:51,  89,  1.0,  79,  0.7,  1.1,  91,23
02:52,  81,  0.9,  79,  0.7,  1.1,  85, 4
02:53,  80,  1.1,  80,  0.7,  1.3,  89,35
02:54,  90,  0.8,  81,  0.7,  1.1,  89,36
02:55,  92,  1.1,  83,  0.7,  1.2,  90,40
02:56,  53,  0.5,  83,  0.8,  1.1,  92, 0
02:57,  88,  0.4,  83,  0.7,  0.7,  53,45
02:58,  52,  0.2,  82,  0.7,  0.8,  67,23
02:59,  53,  0.7,  81,  0.7,  0.7,  53,57
03:00,  72,  0.4,  80,  0.7,  0.7,  68,40
03:01,  62,  0.4,  77,  0.7,  0.7,  57,23
03:02,  78,  0.2,  76,  0.6,  0.6,  74,36
03:03,  79,  0.2,  75,  0.5,  0.4,  93,26
03:04,  88,  0.4,  74,  0.5,  0.4,  88,58
03:05,  99,  0.5,  75,  0.4,  0.6, 100,49
03:06,  94,  0.6,  77,  0.4,  0.8,  94,31
03:07, 144,  0.4,  80,  0.4,  1.0,  98,33
03:08,   0,  0.0,  84,  0.5,  1.0, 108,19
03:09, 112,  0.3,  87,  0.5,  1.2, 106,31
03:10,   0,  0.0,  91,  0.5,  1.0, 129,30
03:11,  77,  0.7,  96,  0.5,  1.4, 123,17
03:12, 109,  0.9, 100,  0.5,  1.1, 157,16
03:13, 118,  0.8, 103,  0.5,  1.1, 120, 8
03:14, 121,  0.1, 105,  0.6,  0.9, 120,15
03:15, 106,  0.5, 106,  0.6,  0.6, 125,48
03:16,   0,  0.0, 109,  0.5,  0.6, 106, 0
03:17,   0,  0.0, 110,  0.4,  0.0,  87,56
03:18,  85,  0.5, 109,  0.4,  0.5,  84,59
03:19,   0,  0.0, 109,  0.4,  0.6,  89, 2
03:20,  63,  0.6, 107,  0.4,  0.7,  63,42
03:21,  54,  0.6,  98,  0.3,  0.7,  50,34
03:22,  57,  0.6,  87,  0.3,  0.8,  49,15
03:23,  64,  0.8,  79,  0.4,  0.8,  68,51
03:24,  51,  0.5,  70,  0.4,  0.8,  64, 6
03:25,  57,  0.1,  63,  0.4,  0.5,  51, 5
03:26,   0,  0.0,  59,  0.4,  0.3,  63,15
03:27,   0,  0.0,  59,  0.4,  0.0,   0, 0
03:28,  82,  0.2,  58,  0.3,  0.2,  61, 5
03:29,  98,  0.6,  60,  0.4,  0.6,  96,49
03:30, 110,  1.0,  67,  0.4,  1.0, 110,59
03:31, 111,  1.1,  76,  0.5,  1.1, 111, 2
03:32, 109,  0.5,  86,  0.5,  1.1, 109,10
03:33, 121,  0.8,  93,  0.5,  0.9, 132,13
03:34, 115,  0.6, 102,  0.5,  1.6, 108,21
03:35, 104,  0.8, 108,  0.6,  1.3, 113,10
03:36, 111,  1.0, 109,  0.6,  1.2, 104, 8
03:37, 117,  0.6, 109,  0.7,  1.1, 109, 1
03:38,  92,  0.8, 108,  0.8,  0.9,  96, 5
03:39,  67,  0.1, 107,  0.8,  0.8,  91, 1
03:40,   0,  0.0, 107,  0.7,  0.2,  88,43
03:41,  77,  0.5, 105,  0.6,  0.5,  77,59
03:42,   0,  0.0, 101,  0.6,  0.6,  77, 1
03:43,  85,  0.2, 100,  0.5,  0.1,  85,59
03:44,  84,  0.3,  96,  0.5,  0.6,  84,31
03:45,  87,  0.3,  92,  0.4,  0.7,  84,23
03:46,  97,  0.6,  89,  0.4,  0.7,  89,28
03:47,  84,  0.4,  87,  0.4,  0.8,  97,25
03:48, 105,  0.7,  86,  0.4,  0.8, 103,42
03:49,  89,  0.4,  90,  0.4,  0.8, 104,10
03:50, 116,  0.6,  93,  0.4,  0.8, 111,29
03:51, 119,  0.1,  94,  0.4,  0.6, 116, 0
03:52,  85,  0.3,  97,  0.4,  0.6, 126,46
03:53,   0,  0.0,  97,  0.4,  0.3,  85, 0
03:54,   0,  0.0,  98,  0.4,  0.0,   0, 0
03:55,   0,  0.0, 101,  0.3,  0.2, 124,54
03:56,   0,  0.0, 103,  0.3,  0.0,   0, 0
03:57,   0,  0.0, 107,  0.2,  0.0, 131,25
03:58, 144,  0.5, 112,  0.2,  0.5, 144,59
03:59, 178,  0.6, 123,  0.2,  0.8, 149,47
04:00, 136,  0.7, 136,  0.2,  0.7, 135,54
04:01, 137,  0.6, 140,  0.2,  0.8, 149,41
04:02, 139,  0.5, 140,  0.2,  0.7, 137, 1
04:03, 149,  0.7, 141,  0.3,  0.9, 132,23
04:04, 143,  0.8, 141,  0.4,  1.0, 143,23
04:05,   0,  0.0, 142,  0.4,  0.8, 143, 0
04:06, 166,  0.6, 142,  0.4,  0.5, 167,59
04:07, 136,  0.6, 145,  0.5,  0.8, 164,11
04:08,   0,  0.0, 145,  0.5,  0.6, 136, 0
04:09, 146,  0.2, 145,  0.4,  0.7, 146,14
04:10, 163,  0.0, 144,  0.4,  0.4, 145,30
04:11,   0,  0.0, 146,  0.3,  0.5, 151, 8
04:12, 136,  0.4, 146,  0.3,  0.4, 136,55
04:13,   0,  0.0, 147,  0.3,  0.4, 136, 2
04:14,   0,  0.0, 148,  0.2,  0.0,   0, 0
04:15, 132,  0.3, 147,  0.2,  0.4, 117,50
04:16,   0,  0.0, 146,  0.2,  0.3, 132, 0
04:17,   0,  0.0, 139,  0.1,  0.0,   0, 0
04:18, 111,  0.6, 135,  0.2,  0.7, 105,35
04:19,   0,  0.0, 128,  0.2,  0.6, 125,34
04:20,   0,  0.0, 127,  0.2,  0.0,   0, 0
04:21,   0,  0.0, 124,  0.2,  0.0,   0, 0
04:22,  99,  0.6, 118,  0.1,  0.6,  99,59
04:23, 116,  0.9, 111,  0.2,  0.9, 100,44
04:24, 112,  0.4, 112,  0.3,  0.9, 116, 0
04:25, 119,  0.5, 112,  0.3,  0.9, 115,47
04:26, 138,  0.8, 113,  0.3,  0.9, 133,51
04:27, 122,  0.8, 115,  0.4,  0.9, 127,54
04:28,   0,  0.0, 116,  0.4,  0.8, 126, 5
04:29, 148,  0.3, 118,  0.4,  0.6, 142,45
04:30, 173,  0.2, 119,  0.4,  0.3, 148, 0
04:31,   0,  0.0, 122,  0.4,  0.6, 169,10
04:32,   0,  0.0, 124,  0.4,  0.0,   0, 0
04:33,   0,  0.0, 127,  0.3,  0.0,   0, 0
04:34,   0,  0.0, 130,  0.3,  0.1, 120,52
04:35,  95,  0.6, 128,  0.2,  0.6,  95,49
04:36,  96,  0.6, 121,  0.3,  0.8, 105,32
04:37,  86,  0.7, 114,  0.2,  0.8,  89,51
04:38,  70,  0.4, 105,  0.3,  0.7,  89,10
04:39,   0,  0.0,  98,  0.2,  0.4,  70, 0
04:40,   0,  0.0,  96,  0.2,  0.2,  84,41
04:41,   0,  0.0,  89,  0.2,  0.3,  83,16
04:42,   0,  0.0,  89,  0.2,  0.2,  82,47
04:43,  72,  0.8,  86,  0.3,  0.9,  67,46
04:44,  96,  0.3,  84,  0.3,  1.0,  70,10
04:45,  81,  0.6,  82,  0.3,  0.8,  83,37
04:46,  71,  0.6,  80,  0.3,  1.0,  81,52
04:47, 105,  1.0,  79,  0.4,  1.5,  89,36
04:48, 123,  1.0,  82,  0.4,  1.2, 100,20
04:49,  85,  0.8,  85,  0.5,  1.1,  93,21
04:50, 103,  0.9,  87,  0.6,  1.3, 103, 6
04:51,  76,  1.2,  89,  0.7,  1.5,  93,42
04:52,  89,  1.2,  90,  0.8,  1.5,  99,14
04:53, 107,  1.1,  93,  0.9,  1.6, 100,15
04:54,  98,  0.8,  96,  0.9,  1.1, 107, 0
04:55,  84,  0.9,  98,  0.9,  1.2,  98,23
04:56,  88,  1.0,  99,  1.0,  1.1,  97,20
04:57,  66,  1.0,  98,  0.9,  1.3,  84,14
04:58,  94,  0.5,  96,  0.9,  1.0,  66, 0
04:59,  91,  1.2,  95,  0.9,  1.3,  91,29
05:00,  85,  0.8,  93,  1.0,  1.3,  90, 9
05:01, 102,  0.3,  91,  0.9,  0.8,  85, 0
05:02,  58,  0.5,  88,  0.8,  0.9,  87,24
05:03,  92,  0.8,  85,  0.8,  0.8,  94, 0
05:04,  69,  0.5,  82,  0.7,  0.8,  92, 0
05:05,  84,  0.4,  79,  0.7,  0.8,  68, 7
05:06,  60,  0.5,  78,  0.7,  0.8,  81,42
05:07,  83,  0.2,  78,  0.6,  0.8,  65,26
05:08, 103,  0.6,  79,  0.6,  1.3,  96,38
05:09, 113,  1.1,  80,  0.7,  2.0,  95,35
05:10, 116,  0.7,  82,  0.7,  2.0, 104, 7
05:11, 100,  0.7,  86,  0.8,  2.0, 129,28
05:12,  91,  1.1,  89,  0.8,  1.3,  85,54
05:13, 145,  0.9,  93,  0.8,  1.4, 102,27
05:14, 105,  1.0,  96,  0.9,  1.5, 107,44
05:15, 120,  0.8, 100,  0.9,  1.0, 105, 0
05:16, 128,  0.8, 102,  1.0,  1.0, 112, 2
05:17, 117,  0.8, 104,  1.0,  0.9, 104,44
05:18, 125,  0.5, 106,  1.0,  1.0, 100, 8
05:19,  83,  0.8, 106,  0.9,  1.0,  84,56
05:20,  93,  1.1, 105,  0.8,  1.1,  92,48
05:21,  76,  0.9, 103,  0.8,  1.2,  93,45
05:22,  56,  0.7,  99,  0.8,  1.2,  78,26
05:23,  68,  0.4,  97,  0.8,  0.8,  73,20
05:24,  82,  0.3,  94,  0.7,  1.0,  60, 8
05:25,  86,  0.7,  91,  0.7,  1.0,  77,38
05:26,  94,  0.8,  89,  0.8,  1.1,  86,40
05:27, 114,  0.7,  89,  0.8,  0.9, 120,25
05:28,   0,  0.0,  90,  0.7,  0.8, 124,23
05:29, 119,  0.6,  91,  0.7,  0.5, 122,48
05:30, 110,  0.5,  91,  0.7,  0.7, 114, 1
05:31,  98,  0.6,  92,  0.6,  0.6,  91,49
05:32, 103,  0.4,  95,  0.6,  0.9, 115,27
05:33,  95,  0.3,  98,  0.5,  0.6, 109, 6
05:34,  90,  0.1, 101,  0.5,  0.7, 112,23
05:35, 131,  0.2, 103,  0.5,  0.4, 127,55
05:36, 107,  0.7, 104,  0.4,  0.8, 109,41
05:37,  96,  0.6, 102,  0.4,  0.9,  91,41
05:38,  65,  0.5,  98,  0.4,  0.6,  96, 0
05:39,  74,  0.6,  94,  0.4,  0.8,  81,24
05:40,  83,  0.3,  92,  0.4,  1.0,  82,37
05:41,  63,  0.5,  90,  0.5,  0.7,  67,44
05:42,  63,  0.5,  86,  0.4,  0.7,  47,50
05:43,  68,  0.8,  81,  0.5,  0.8,  62,59
05:44,  45,  0.6,  77,  0.5,  1.0,  63,48
05:45,  65,  0.5,  73,  0.5,  0.8,  57,29
05:46,  52,  0.9,  69,  0.5,  1.0,  51,44
05:47,  82,  0.4,  66,  0.5,  0.9,  52, 1
05:48,  64,  0.8,  65,  0.6,  0.8,  68,56
05:49,  63,  0.9,  65,  0.6,  1.0,  63,53
05:50,  54,  1.1,  63,  0.6,  1.1,  60,31
05:51,  43,  0.9,  60,  0.7,  1.1,  54, 0
05:52,  44,  1.0,  58,  0.7,  1.0,  44, 0
05:53,  59,  1.0,  57,  0.8,  1.1,  47,22
05:54,  56,  1.1,  56,  0.8,  1.3,  52,11
05:55,  52,  1.0,  56,  0.9,  1.1,  52,17
05:56,  56,  1.1,  56,  0.9,  1.1,  56, 0
05:57,  58,  1.2,  56,  1.0,  1.2,  57,19
05:58,  51,  1.1,  54,  1.0,  1.2,  55,11
05:59,  58,  1.1,  53,  1.0,  1.2,  56,27
06:00,  48,  0.9,  52,  1.0,  1.2,  59, 0
06:01,  52,  1.1,  52,  1.1,  1.2,  54,48
06:02,  76,  0.8,  54,  1.1,  1.2,  62,28
06:03,  63,  1.0,  56,  1.1,  1.1,  64,14
06:04,  65,  0.8,  58,  1.0,  1.1,  75,21
06:05,  81,  0.5,  60,  1.0,  0.9,  64, 1
06:06,  78,  0.3,  61,  0.9,  0.8,  72,39
06:07,  92,  0.7,  64,  0.9,  0.7,  79,34
06:08,  74,  0.3,  66,  0.8,  0.8,  80,18
06:09,  83,  0.6,  67,  0.7,  0.6,  63,32
06:10,  65,  0.3,  70,  0.7,  0.7,  83, 5
06:11,  67,  1.0,  72,  0.6,  1.0,  69,16
06:12,  66,  1.0,  72,  0.6,  1.2,  67,16
06:13,  55,  1.2,  71,  0.7,  1.4,  49,40
06:14,  59,  1.2,  70,  0.7,  1.3,  64, 7
06:15,  62,  0.8,  69,  0.8,  1.2,  61, 1
06:16,  74,  0.8,  69,  0.8,  0.9,  58, 2
06:17,  75,  0.7,  68,  0.8,  1.1,  73, 4
06:18,  67,  0.8,  68,  0.8,  1.0,  76,33
06:19,  95,  0.6,  69,  0.8,  0.9,  58,24
06:20,  72,  0.9,  69,  0.9,  1.0,  72,58
06:21,  72,  0.9,  69,  0.9,  1.0,  72, 0
06:22,  76,  0.9,  70,  0.8,  1.2,  63,33
06:23,  84,  0.5,  72,  0.8,  1.0,  65,11
06:24,  87,  1.0,  74,  0.7,  1.0,  88, 0
06:25,  83,  0.6,  76,  0.7,  1.0,  87, 0
06:26,  83,  1.0,  77,  0.7,  1.1,  92,57
06:27,  82,  0.9,  77,  0.7,  1.0,  66,56
06:28,  88,  0.8,  77,  0.7,  1.3,  64,30
06:29,  78,  0.9,  76,  0.7,  1.3,  77,38
06:30,  88,  1.6,  77,  0.8,  1.6,  87,47
06:31, 107,  1.1,  79,  0.8,  1.6,  87, 0
06:32,  83,  1.5,  81,  0.9,  1.6,  96,48
06:33,  90,  1.4,  83,  0.9,  1.6,  85,41
06:34,  68,  1.1,  82,  1.0,  1.8,  91, 4
06:35,  54,  0.8,  81,  1.0,  1.2,  84, 2
06:36,  45,  1.0,  80,  1.0,  1.2,  64, 8
06:37,  51,  1.2,  78,  1.1,  1.4,  63,34
06:38,  54,  1.5,  77,  1.1,  1.5,  51,42
06:39,  50,  1.5,  75,  1.2,  1.7,  47,22
06:40,  53,  1.8,  71,  1.2,  1.8,  55,45
06:41,  49,  1.8,  67,  1.3,  1.9,  53, 4
06:42,  50,  1.9,  63,  1.3,  2.0,  52,20
06:43,  45,  1.6,  59,  1.4,  2.0,  52,19
06:44,  29,  1.1,  55,  1.4,  1.7,  45, 2
06:45,  28,  1.1,  51,  1.4,  1.3,  22,45
06:46,  27,  0.9,  47,  1.4,  1.2,  31, 2
06:47,  22,  1.0,  43,  1.4,  1.3,  26,20
06:48,  29,  1.1,  41,  1.4,  1.4,  31,44
06:49,  30,  1.4,  38,  1.3,  1.4,  30,58
06:50,  29,  1.4,  36,  1.3,  1.4,  32,41
06:51,  44,  1.3,  34,  1.3,  1.5,  43,37
06:52,  51,  1.5,  34,  1.2,  1.8,  44,35
06:53,  54,  1.6,  33,  1.2,  2.0,  47,36
06:54,  44,  1.7,  33,  1.2,  1.9,  40,31
06:55,  48,  1.5,  35,  1.3,  1.8,  43, 2
06:56,  53,  1.3,  36,  1.3,  1.6,  54,13
06:57,  70,  0.6,  38,  1.3,  1.5,  35,30
06:58,  35,  0.8,  39,  1.3,  1.5,  36,11
06:59,  25,  0.3,  40,  1.3,  0.8,  30,32
07:00,  14,  0.9,  40,  1.2,  0.9,  25,58
07:01,  34,  0.8,  39,  1.2,  1.3,  25,11
07:02,  39,  0.8,  39,  1.1,  1.2,  41,19
07:03,  30,  0.7,  38,  1.0,  1.2,  22,43
07:04,  45,  0.8,  38,  1.0,  0.9,  47,32
07:05,  52,  0.8,  38,  0.9,  0.9,  46, 6
07:06,  37,  0.9,  38,  0.8,  0.9,  53, 8
07:07,  59,  1.0,  40,  0.8,  1.2,  59,47
07:08,  92,  0.5,  44,  0.7,  1.0,  59, 0
07:09, 111,  0.5,  49,  0.7,  0.7,  99,33
07:10,  87,  0.8,  54,  0.7,  0.9,  96, 9
07:11,  86,  1.2,  59,  0.7,  1.3,  80,24
07:12,  51,  0.8,  63,  0.7,  1.4,  96,47
07:13,  89,  0.5,  67,  0.7,  1.0,  73,10
07:14,  70,  1.0,  71,  0.7,  1.0,  70, 0
07:15,  84,  1.2,  74,  0.7,  1.7,  94, 5
07:16,  43,  0.9,  76,  0.8,  2.1,  66,23
07:17,  66,  1.6,  76,  0.9,  2.0,  77,21
07:18,  48,  1.5,  74,  1.0,  1.7,  67, 3
07:19,  72,  0.9,  70,  1.0,  1.8,  30,40
07:20,  39,  1.8,  68,  1.2,  2.1,  59,44
07:21,  46,  1.7,  65,  1.2,  2.3,  46,20
07:22,  57,  1.2,  63,  1.2,  1.7,  46, 0
07:23,  57,  1.7,  62,  1.3,  1.9,  55,14
07:24,  39,  1.5,  60,  1.4,  2.4,  51,49
07:25,  47,  1.8,  56,  1.5,  1.9,  44,58
07:26,  61,  2.1,  55,  1.5,  2.2,  47,53
07:27,  62,  1.9,  54,  1.6,  2.5,  50,26
07:28,  95,  0.9,  54,  1.6,  2.2,  57, 4
07:29,  36,  1.4,  55,  1.6,  1.9,  55,44
07:30,  49,  0.8,  56,  1.5,  1.6,  53,42
07:31,  60,  1.3,  56,  1.5,  1.5,  71,47
07:32,  40,  1.4,  56,  1.5,  1.9,  64,37
07:33,  85,  1.2,  56,  1.5,  1.5,  35, 2
07:34, 106,  1.3,  59,  1.4,  1.7,  88,20
07:35,  76,  1.5,  62,  1.4,  1.8,  86,57
07:36,  57,  1.4,  63,  1.3,  1.7,  62,47
07:37,  92,  1.7,  65,  1.3,  2.0,  89,49
07:38,  73,  1.2,  66,  1.2,  1.7,  92, 0
07:39,  30,  1.7,  66,  1.2,  1.9,  68,53
07:40,  76,  1.3,  64,  1.2,  1.7,  30, 0
07:41,  58,  0.8,  65,  1.2,  1.3,  76, 0
