00:01, 150,  2.2, 131,  1.6,  2.4, 136,57
00:02, 144,  1.5, 131,  1.6,  2.2, 150, 0
00:03, 143,  0.7, 132,  1.6,  2.1, 158,29
00:04, 126,  1.3, 134,  1.6,  1.5, 160,12
00:05, 136,  1.7, 135,  1.6,  2.3, 118,19
00:06,  83,  1.3, 136,  1.7,  2.8, 139,43
00:07, 111,  1.1, 137,  1.7,  2.8, 129, 8
00:08, 138,  1.5, 137,  1.7,  2.5, 132,29
00:09, 130,  1.8, 138,  1.6,  2.5, 140,11
00:10, 137,  1.4, 137,  1.6,  2.3, 128,22
00:11, 130,  1.4, 137,  1.6,  2.0, 131,45
00:12, 125,  1.5, 138,  1.6,  2.4, 135,41
00:13, 143,  1.2, 137,  1.6,  2.1, 137,25
00:14, 134,  1.6, 135,  1.6,  2.2, 127,43
00:15, 129,  1.8, 135,  1.6,  2.1, 137, 4
00:16, 150,  1.5, 135,  1.5,  2.0, 133, 2
00:17, 134,  0.9, 135,  1.5,  1.7, 124,46
00:18, 122,  1.1, 135,  1.4,  1.8, 147, 8
00:19, 116,  1.3, 134,  1.4,  1.7, 134,49
00:20, 164,  0.9, 134,  1.3,  1.7, 133,19
00:21, 111,  0.7, 135,  1.3,  1.8, 139,35
00:22, 126,  1.7, 133,  1.2,  1.9, 120, 8
00:23, 115,  1.4, 132,  1.2,  1.9, 123,52
00:24, 147,  1.1, 132,  1.2,  1.8, 155,16
00:25, 141,  1.0, 132,  1.2,  1.9, 120,40
00:26, 157,  1.3, 133,  1.1,  1.9, 150,51
00:27, 133,  1.9, 134,  1.1,  1.9, 136,59
00:28, 136,  1.4, 134,  1.1,  2.0, 132, 0
00:29, 112,  0.9, 134,  1.2,  2.2, 140,50
00:30, 113,  0.8, 133,  1.2,  2.0, 126,14
00:31, 129,  0.9, 132,  1.2,  1.7, 131,36
00:32, 125,  1.0, 133,  1.2,  1.5, 145, 7
00:33, 133,  1.0, 134,  1.2,  1.5, 138,13
00:34, 178,  1.2, 136,  1.2,  1.7, 147,28
00:35, 125,  0.6, 138,  1.1,  1.4, 153,10
00:36, 142,  1.5, 137,  1.2,  1.6, 137,43
00:37, 149,  0.6, 137,  1.2,  1.5, 141, 0
00:38, 141,  2.2, 138,  1.2,  2.6, 148,55
00:39, 134,  1.4, 139,  1.2,  2.6, 142,14
00:40, 139,  1.8, 141,  1.2,  1.9, 140,59
00:41, 134,  1.0, 140,  1.2,  1.8, 139, 0
00:42, 140,  1.4, 141,  1.1,  1.3, 139, 0
00:43, 156,  0.9, 142,  1.1,  1.6, 139,44
00:44, 137,  1.2, 140,  1.1,  1.4, 136,19
00:45, 130,  1.0, 139,  1.1,  1.8, 133,41
00:46, 144,  0.8, 139,  1.1,  1.3, 138,11
00:47, 153,  0.9, 139,  1.1,  1.4, 137, 9
00:48, 148,  0.9, 137,  1.1,  1.6, 138,11
00:49, 120,  1.1, 135,  1.0,  1.5, 140, 5
00:50, 104,  1.4, 134,  1.0,  1.8, 138,51
00:51, 148,  0.2, 135,  1.0,  1.4, 104, 0
00:52, 114,  1.2, 133,  1.0,  1.2, 129,41
00:53, 140,  1.0, 133,  1.0,  1.4, 151,51
00:54, 125,  0.9, 133,  1.0,  1.4, 135,12
00:55, 132,  1.4, 133,  1.0,  2.4, 116,22
00:56, 133,  1.3, 133,  1.0,  1.4, 132, 0
00:57, 162,  2.0, 134,  1.0,  2.2, 157,57
00:58, 156,  1.0, 136,  1.1,  2.4, 149,21
00:59, 108,  0.4, 138,  1.1,  1.9, 145,38
01:00, 123,  1.2, 139,  1.2,  2.5, 140,30
01:01, 128,  0.8, 139,  1.2,  1.3, 146, 2
01:02, 134,  1.2, 139,  1.2,  1.7, 123,22
01:03, 142,  0.6, 140,  1.2,  1.3, 150,22
01:04, 152,  1.4, 141,  1.2,  1.8, 140,37
01:05, 156,  1.0, 141,  1.2,  1.5, 137,16
01:06, 116,  0.9, 138,  1.1,  1.5,  87,22
01:07, 144,  0.9, 136,  1.1,  1.0, 121, 3
01:08, 113,  0.8, 132,  1.0,  1.1, 120, 2
01:09, 253,  0.3, 132,  0.9,  1.3, 132,14
01:10, 124,  0.7, 133,  0.8,  0.8, 109,48
01:11, 122,  1.9, 130,  0.8,  2.0, 119,58
01:12, 192,  0.4, 132,  0.7,  1.9, 122, 0
01:13, 157,  1.9, 130,  0.7,  1.9, 157,54
01:14, 181,  0.8, 130,  0.7,  1.9, 157, 0
01:15, 134,  0.4, 132,  0.7,  0.8, 185, 6
01:16,  37,  0.4, 133,  0.7,  0.9, 146,49
01:17, 115,  0.4, 133,  0.6,  0.7, 133,32
01:18, 127,  1.0, 132,  0.6,  0.9, 127, 0
01:19, 120,  1.3, 130,  0.7,  1.6, 136,27
01:20, 108,  0.6, 127,  0.7,  1.3, 120, 0
01:21,  96,  0.9, 124,  0.7,  0.9,  95,31
01:22,   0,  0.0, 123,  0.7,  0.9,  96, 0
01:23, 122,  2.0, 122,  0.7,  2.5, 126,51
01:24, 147,  1.5, 120,  0.8,  2.3, 119,25
01:25, 148,  2.5, 119,  0.9,  2.5, 149, 0
01:26, 114,  0.5, 118,  0.9,  2.6, 147, 1
01:27, 128,  1.6, 117,  1.0,  2.0, 123,30
01:28, 144,  1.2, 118,  1.1,  1.6, 128, 0
01:29, 153,  1.3, 119,  1.0,  1.8, 135,15
01:30, 119,  0.7, 123,  1.0,  1.5, 151, 2
01:31, 135,  0.7, 126,  1.0,  1.4, 119,13
01:32, 146,  0.7, 127,  1.0,  0.8, 140,56
01:33, 119,  0.5, 127,  0.9,  0.7, 148, 5
01:34,  43,  0.2, 125,  0.8,  1.2, 118,33
01:35, 118,  1.2, 120,  0.8,  1.8, 116,45
01:36,  87,  0.9, 119,  0.8,  1.6, 111,11
01:37,  98,  0.7, 118,  0.7,  1.0, 109, 8
01:38,   0,  0.0, 119,  0.7,  0.7, 136,18
01:39, 133,  1.5, 118,  0.6,  1.4, 131, 0
01:40, 123,  0.4, 118,  0.7,  2.3, 131,25
01:41,  70,  0.9, 116,  0.7,  2.1, 136,50
01:42,  88,  1.0, 116,  0.8,  2.4, 125,19
01:43, 102,  2.5, 115,  0.9,  3.2, 117,51
01:44, 110,  1.3, 117,  1.0,  2.7, 110, 2
01:45, 113,  0.4, 121,  1.0,  1.5, 128, 8
01:46, 140,  1.4, 123,  1.0,  2.8, 119,34
01:47,  75,  0.4, 127,  1.1,  2.0, 122, 6
01:48, 145,  0.9, 126,  1.2,  2.0, 135,42
01:49, 154,  2.4, 128,  1.3,  2.4, 155, 0
01:50, 127,  2.5, 129,  1.4,  3.2, 139,42
01:51, 115,  1.7, 130,  1.4,  2.7, 130,10
01:52, 170,  2.5, 130,  1.5,  3.1, 121, 7
01:53, 139,  1.4, 134,  1.6,  3.0, 139,23
01:54, 138,  1.9, 136,  1.6,  2.1, 151,57
01:55, 175,  1.4, 135,  1.6,  2.4, 128, 5
01:56, 134,  1.4, 137,  1.7,  2.8, 149, 8
01:57, 168,  1.4, 138,  1.6,  2.1, 103, 5
01:58, 138,  1.8, 139,  1.6,  1.8, 140,58
01:59,  67,  1.1, 139,  1.6,  1.8, 138, 0
02:00,   0,  0.0, 140,  1.5,  1.3, 121, 6
02:01, 144,  0.6, 143,  1.3,  0.8, 147,52
02:02, 152,  1.2, 145,  1.2,  1.9, 150,46
02:03,  92,  0.5, 143,  1.1,  1.6, 127,14
02:04, 119,  1.0, 144,  1.1,  1.6, 147,35
02:05, 122,  1.4, 145,  1.1,  2.1, 133,33
02:06, 142,  1.5, 145,  1.0,  2.2, 138,43
02:07, 154,  3.2, 146,  1.2,  3.2, 135,17
02:08, 161,  1.0, 147,  1.3,  3.2, 154, 0
02:09, 134,  1.8, 148,  1.3,  2.2, 150,14
02:10, 156,  1.3, 147,  1.5,  3.6, 160,17
02:11, 163,  1.2, 146,  1.6,  3.7, 151,34
02:12, 158,  2.3, 146,  1.7,  2.3, 148,41
02:13, 167,  1.9, 148,  1.8,  3.0, 158,17
02:14, 164,  2.1, 148,  1.9,  2.9, 146,35
02:15, 159,  2.4, 150,  1.9,  2.5, 159,49
02:16, 171,  1.9, 152,  1.9,  2.4, 159, 0
02:17, 131,  1.0, 151,  1.8,  2.4, 148,18
02:18, 134,  1.4, 151,  1.7,  2.5, 137,43
02:19, 136,  1.7, 152,  1.8,  2.1, 154,39
02:20, 146,  1.2, 151,  1.6,  2.0, 125, 4
02:21, 142,  1.0, 151,  1.5,  1.3, 150, 2
02:22, 135,  0.4, 150,  1.4,  1.0, 142, 0
02:23, 110,  0.3, 147,  1.3,  1.1, 114,38
02:24, 144,  0.7, 145,  1.2,  1.1, 145,44
02:25, 132,  0.7, 142,  1.1,  1.2, 131,39
02:26, 178,  0.2, 141,  1.0,  0.8, 146, 7
02:27, 164,  1.3, 144,  0.9,  1.3, 176,56
02:28, 146,  0.3, 145,  0.8,  1.3, 164, 0
02:29,   0,  0.0, 143,  0.7,  0.5, 112,45
02:30, 143,  0.7, 142,  0.6,  0.8, 155,47
02:31, 160,  0.7, 144,  0.6,  1.2, 157,30
02:32,   0,  0.0, 146,  0.6,  0.7, 160, 0
02:33,   0,  0.0, 147,  0.5,  0.0,   0, 0
02:34,   0,  0.0, 149,  0.4,  0.0,   0, 0
02:35,   2,  0.1, 152,  0.4,  0.2, 353,44
02:36,   0,  0.0, 152,  0.3,  0.2,   3, 1
02:37,   0,  0.0, 147,  0.2,  0.0,   0, 0
02:38,   0,  0.0, 146,  0.2,  0.0,   0, 0
02:39, 142,  0.3, 148,  0.2,  0.3, 140, 0
02:40, 175,  1.7, 164,  0.2,  2.2, 170,53
02:41, 132,  1.2, 171,  0.3,  2.5, 185,10
02:42, 179,  3.3, 173,  0.5,  3.4, 176,58
02:43, 173,  1.3, 172,  0.6,  3.3, 179, 0
02:44, 172,  1.2, 170,  0.8,  2.2, 193, 5
02:45, 146,  1.2, 166,  0.9,  1.5, 134,23
02:46, 134,  1.1, 161,  1.0,  1.2, 146, 0
02:47, 132,  1.4, 157,  1.1,  1.5, 141,38
02:48, 133,  2.0, 155,  1.2,  2.0, 132,59
02:49, 153,  1.0, 153,  1.4,  2.3, 128, 9
02:50, 149,  0.9, 150,  1.3,  1.2, 141,22
02:51, 125,  1.0, 147,  1.3,  1.2, 132,47
02:52, 125,  1.8, 141,  1.2,  1.8, 129,48
02:53, 160,  1.3, 138,  1.2,  1.8, 125, 0
02:54, 106,  0.4, 138,  1.1,  1.5, 157,11
02:55,   0,  0.0, 136,  1.0,  1.0, 125,37
02:56, 143,  1.0, 136,  1.0,  1.2, 117,31
02:57, 145,  0.7, 136,  0.9,  1.1, 143, 0
02:58, 115,  1.0, 134,  0.9,  1.1, 129,55
02:59, 132,  1.3, 135,  0.8,  1.6, 138,48
03:00, 171,  0.7, 136,  0.8,  1.3, 132, 0
03:01, 156,  0.6, 139,  0.8,  0.7, 171, 0
03:02, 149,  0.8, 143,  0.7,  0.8, 145,11
03:03, 166,  0.6, 144,  0.7,  0.8, 149, 3
03:04, 139,  0.7, 145,  0.6,  0.8, 183,34
03:05, 156,  1.0, 149,  0.7,  1.1, 164,21
03:06,   0,  0.0, 152,  0.7,  1.0, 156, 0
03:07, 156,  1.0, 153,  0.7,  1.0, 157,59
03:08, 154,  0.9, 156,  0.7,  1.1, 155, 2
03:09, 162,  0.9, 158,  0.7,  1.1, 167,16
03:10, 149,  1.1, 158,  0.7,  1.5, 152,53
03:11, 142,  0.9, 156,  0.7,  1.1, 149, 0
03:12, 161,  0.8, 156,  0.8,  0.9, 142, 0
03:13, 171,  0.6, 158,  0.8,  1.1, 163, 9
03:14, 146,  0.8, 156,  0.8,  1.0, 150,39
03:15, 139,  0.8, 154,  0.8,  0.8, 146, 0
03:16, 146,  1.4, 151,  0.8,  1.5, 141,58
03:17, 156,  1.6, 151,  0.9,  2.4, 147,21
03:18, 146,  0.8, 151,  0.9,  1.8, 145, 4
03:19, 111,  0.2, 148,  0.9,  1.0, 135, 6
03:20, 126,  0.8, 144,  0.9,  1.8, 117,35
03:21, 141,  1.4, 143,  1.0,  2.0, 135,18
03:22, 132,  1.0, 143,  1.0,  1.4, 141, 0
03:23, 136,  1.5, 141,  1.1,  2.3, 139,39
03:24, 135,  1.4, 140,  1.1,  1.8, 146, 3
03:25, 127,  1.0, 139,  1.2,  1.5, 135, 0
03:26, 121,  0.7, 138,  1.1,  1.1, 126, 0
03:27, 118,  0.9, 135,  1.0,  1.0, 121,11
03:28,  95,  0.5, 131,  1.0,  0.9, 116, 3
03:29, 115,  0.8, 130,  1.0,  1.2, 103,28
03:30, 116,  0.2, 130,  1.0,  1.1, 120, 3
03:31, 124,  0.8, 128,  0.9,  0.9, 105,47
03:32, 101,  1.0, 124,  0.9,  1.0, 100,52
03:33, 111,  0.8, 120,  0.8,  1.0, 101, 0
03:34, 116,  0.7, 118,  0.7,  1.0, 106,22
03:35,   0,  0.0, 118,  0.7,  1.3, 141,36
03:36, 166,  0.6, 117,  0.7,  1.3, 117,21
03:37, 125,  0.2, 117,  0.7,  0.7, 161, 2
03:38, 130,  0.9, 117,  0.7,  1.4, 132,24
03:39, 135,  0.8, 118,  0.7,  1.0, 134, 1
03:40, 136,  0.3, 120,  0.7,  0.8, 135, 0
03:41, 131,  0.1, 123,  0.6,  0.9, 145,21
03:42, 139,  0.4, 126,  0.6,  0.8, 148,35
03:43, 188,  0.2, 129,  0.6,  0.5, 139, 3
03:44, 159,  0.8, 132,  0.5,  0.8, 160,56
03:45, 143,  0.8, 135,  0.5,  1.0, 151,23
03:46, 142,  0.5, 138,  0.5,  1.1, 135,29
03:47, 137,  0.8, 138,  0.6,  0.8, 137,59
03:48, 151,  0.8, 140,  0.5,  0.9, 150,56
03:49, 139,  0.8, 142,  0.5,  1.0, 140,56
03:50, 134,  1.0, 142,  0.6,  1.3, 145,10
03:51, 133,  1.1, 142,  0.6,  1.2, 135,52
03:52, 158,  1.1, 143,  0.7,  1.5, 140,49
03:53, 116,  0.5, 143,  0.8,  1.2, 147,19
03:54, 150,  0.7, 142,  0.8,  1.2, 137,16
03:55, 107,  0.7, 141,  0.8,  1.1, 135,16
03:56, 133,  1.1, 139,  0.8,  1.1, 129, 7
03:57, 147,  1.1, 139,  0.9,  1.4, 135, 9
03:58, 104,  0.3, 138,  0.9,  1.3, 140, 3
03:59, 133,  0.6, 137,  0.9,  1.5, 138,46
04:00, 115,  0.0, 138,  0.9,  0.8, 157,25
04:01, 132,  1.2, 137,  0.8,  1.2, 132,59
04:02, 131,  1.1, 135,  0.8,  1.5, 139, 5
04:03, 134,  1.5, 135,  0.8,  1.5, 126, 2
04:04,  97,  0.6, 133,  0.8,  1.6, 136, 1
04:05, 151,  1.0, 134,  0.9,  1.6, 136,40
04:06, 134,  1.1, 135,  0.9,  1.4, 146,20
04:07, 138,  1.3, 135,  0.9,  1.7, 139,25
04:08, 150,  0.6, 135,  0.9,  1.5, 157,36
04:09, 138,  0.9, 136,  0.9,  1.3, 147,15
04:10, 117,  1.3, 136,  1.0,  1.3, 131,58
04:11, 131,  1.3, 136,  1.0,  1.5, 142,53
04:12, 133,  1.0, 137,  1.1,  1.7, 133,20
04:13, 148,  1.1, 138,  1.0,  1.3, 164,54
04:14, 141,  1.5, 140,  1.1,  1.7, 139,56
04:15, 169,  1.1, 142,  1.1,  1.6, 147, 9
04:16, 158,  1.3, 143,  1.1,  1.7, 146,50
04:17, 131,  0.9, 144,  1.1,  1.8, 155,18
04:18, 144,  1.4, 144,  1.1,  1.6, 134,23
04:19, 151,  0.8, 144,  1.2,  1.5, 146,43
04:20, 122,  1.4, 144,  1.2,  1.6, 150,44
04:21, 122,  0.9, 144,  1.2,  1.5, 137,20
04:22, 131,  0.6, 145,  1.2,  1.6, 140,29
04:23, 144,  1.6, 144,  1.2,  1.7, 142,59
04:24, 150,  1.0, 143,  1.2,  1.6, 144, 0
04:25, 147,  1.6, 142,  1.2,  1.9, 142,55
04:26, 135,  1.8, 140,  1.3,  1.9, 130,49
04:27, 142,  1.5, 140,  1.3,  1.8, 141,19
04:28, 131,  1.4, 140,  1.3,  1.9, 134, 6
04:29, 131,  1.1, 139,  1.3,  1.6, 144,28
04:30, 150,  1.6, 139,  1.3,  1.6, 141,18
04:31, 143,  1.1, 140,  1.3,  1.6, 150, 0
04:32, 135,  1.3, 139,  1.3,  1.3, 135, 0
04:33, 140,  1.4, 139,  1.3,  1.8, 131, 6
04:34, 146,  0.7, 138,  1.3,  1.6, 147,24
04:35, 161,  1.6, 139,  1.3,  1.8, 131,26
04:36, 161,  0.8, 140,  1.3,  1.7, 140,17
04:37, 148,  1.1, 141,  1.2,  1.1, 149,59
04:38, 147,  1.4, 144,  1.2,  2.1, 160,49
04:39, 162,  1.7, 146,  1.2,  2.0, 155,46
04:40, 160,  1.1, 148,  1.3,  1.8, 154,22
04:41, 152,  1.1, 149,  1.3,  1.9, 156,38
04:42, 150,  1.6, 151,  1.4,  1.9, 155,20
04:43, 154,  1.7, 153,  1.4,  2.0, 156,32
04:44, 152,  2.0, 155,  1.4,  2.3, 153,16
04:45, 155,  1.4, 156,  1.5,  2.2, 157,17
04:46, 153,  2.3, 157,  1.5,  2.5, 145,56
04:47, 145,  1.2, 157,  1.7,  2.5, 151,31
04:48, 156,  1.7, 156,  1.7,  2.7, 155,30
04:49, 149,  2.1, 156,  1.8,  2.7, 149,47
04:50, 143,  1.4, 155,  1.8,  2.5, 154,18
04:51, 154,  1.7, 153,  1.9,  2.7, 151, 8
04:52, 144,  2.4, 153,  1.9,  2.5, 151,47
04:53, 141,  1.7, 151,  1.9,  2.6, 131,17
04:54, 113,  1.3, 149,  1.9,  1.9, 148,27
04:55, 146,  1.9, 148,  1.9,  2.6, 158,38
04:56, 140,  1.7, 147,  1.9,  2.0, 135,13
04:57, 179,  1.1, 147,  1.8,  2.2, 154,39
04:58, 149,  2.0, 147,  1.8,  2.7, 157,51
04:59, 142,  2.0, 146,  1.8,  2.6, 148,49
05:00, 143,  1.6, 146,  1.8,  2.5, 135,17
05:01, 157,  2.0, 147,  1.8,  2.9, 151,53
05:02, 144,  2.2, 148,  1.8,  2.6, 167,33
05:03, 159,  1.5, 149,  1.8,  2.9, 148,34
05:04, 171,  2.0, 151,  1.9,  2.5, 152,25
05:05, 153,  1.5, 152,  1.9,  2.5, 157,44
05:06, 156,  1.8, 153,  1.9,  2.2, 157,27
05:07, 136,  1.8, 153,  1.8,  2.3, 144,27
05:08, 148,  2.0, 152,  1.8,  2.2, 151,13
05:09, 126,  1.0, 153,  1.7,  2.3, 144, 4
05:10, 145,  1.0, 153,  1.7,  1.8, 156,25
05:11, 141,  1.4, 151,  1.6,  1.8, 134,12
05:12, 129,  0.7, 150,  1.5,  1.7, 165,35
05:13, 135,  1.2, 148,  1.4,  2.1, 149,17
05:14, 151,  1.3, 146,  1.4,  1.5, 154,12
05:15, 129,  1.2, 146,  1.3,  1.7, 138,24
05:16, 142,  1.2, 145,  1.3,  1.8, 143,31
05:17, 130,  1.8, 144,  1.3,  2.1, 132,54
05:18, 137,  1.0, 143,  1.3,  2.1, 143,13
05:19, 152,  1.3, 143,  1.3,  1.7, 156,55
05:20, 161,  1.3, 143,  1.3,  1.9, 143,32
05:21, 143,  1.2, 143,  1.3,  1.9, 134,33
05:22, 155,  1.2, 143,  1.3,  1.6, 132,36
05:23, 140,  1.9, 143,  1.3,  1.9, 139,59
05:24, 139,  1.3, 143,  1.3,  2.0, 135, 6
05:25, 148,  1.2, 142,  1.4,  1.5, 146,24
05:26, 135,  1.1, 142,  1.3,  1.6, 142,28
05:27, 137,  0.9, 142,  1.3,  1.2, 128, 1
05:28, 130,  0.5, 143,  1.2,  1.1, 142,40
05:29, 144,  1.1, 141,  1.1,  1.4, 157,33
05:30, 122,  1.3, 141,  1.1,  1.4, 143,22
05:31, 113,  0.9, 141,  1.1,  1.9, 159,14
05:32, 142,  1.2, 141,  1.1,  1.6, 139,38
05:33, 108,  0.5, 140,  1.1,  1.4, 144,10
05:34, 126,  1.6, 139,  1.1,  1.8, 135,54
05:35, 116,  1.2, 138,  1.1,  1.7, 136,10
05:36, 142,  0.7, 138,  1.0,  1.3, 118, 0
05:37, 154,  1.0, 138,  1.0,  1.0, 126, 5
05:38, 111,  0.2, 137,  1.0,  1.6, 141,12
05:39, 115,  0.2, 135,  1.0,  1.0, 137, 9
05:40, 130,  0.9, 134,  1.0,  1.2, 136,48
05:41, 142,  0.7, 134,  0.9,  1.0, 148,53
05:42,   0,  0.0, 134,  0.8,  1.1, 141, 8
05:43,   0,  0.0, 136,  0.7,  0.3, 178,32
05:44, 130,  0.6, 136,  0.6,  0.8, 133,53
05:45, 129,  0.4, 136,  0.6,  1.2, 136,43
05:46, 135,  0.6, 136,  0.5,  0.7, 136,17
05:47, 138,  0.8, 136,  0.5,  0.8, 130, 7
05:48, 146,  0.8, 137,  0.5,  1.1, 133,38
05:49, 135,  1.3, 139,  0.5,  1.7, 138,52
05:50, 164,  0.8, 138,  0.6,  1.4, 129, 5
05:51, 146,  1.0, 139,  0.6,  1.2, 156,21
05:52, 140,  0.7, 138,  0.6,  1.1, 123,23
05:53, 122,  0.7, 135,  0.7,  1.1, 126,44
05:54, 130,  0.7, 134,  0.8,  1.1, 124,26
05:55, 151,  0.7, 134,  0.7,  0.8, 149,45
05:56, 134,  0.2, 135,  0.7,  0.8, 163, 2
05:57, 129,  0.8, 134,  0.7,  0.9, 127,55
05:58, 145,  0.7, 133,  0.7,  0.8, 139, 8
05:59, 146,  0.4, 133,  0.7,  0.8, 135,28
06:00,   0,  0.0, 133,  0.6,  0.4, 150,26
06:01,   0,  0.0, 133,  0.5,  0.0,   0, 0
06:02,   0,  0.0, 133,  0.4,  0.5, 143,11
06:03,   0,  0.0, 134,  0.4,  0.4, 135,20
06:04, 145,  0.1, 136,  0.3,  0.5, 143,44
06:05, 115,  0.4, 136,  0.3,  0.7, 139,45
06:06, 134,  0.7, 134,  0.3,  0.7, 137,12
06:07, 148,  1.1, 136,  0.3,  1.1, 147,59
06:08, 118,  0.6, 136,  0.3,  1.2, 148, 0
06:09, 134,  0.4, 134,  0.3,  1.1, 118, 8
06:10, 119,  0.3, 131,  0.4,  0.9, 116,29
06:11, 147,  0.8, 132,  0.4,  0.8, 148, 6
06:12, 129,  0.4, 133,  0.5,  0.9, 137, 6
06:13, 141,  1.1, 133,  0.5,  1.2, 147,32
06:14, 122,  0.4, 133,  0.6,  1.3, 140,27
06:15, 127,  0.5, 132,  0.6,  0.8, 131, 9
06:16, 143,  0.3, 132,  0.6,  1.1, 142,14
06:17, 142,  0.9, 132,  0.6,  1.3, 122,22
06:18, 135,  0.2, 132,  0.6,  0.9, 142, 0
06:19,  93,  0.5, 132,  0.6,  1.1, 123,24
06:20, 128,  0.8, 133,  0.6,  1.0, 127,41
06:21, 143,  0.1, 132,  0.6,  0.8, 128, 0
06:22, 133,  0.9, 130,  0.6,  1.1, 136, 8
06:23, 100,  0.5, 128,  0.6,  1.2, 126,27
06:24, 112,  1.3, 126,  0.6,  1.2, 113,59
06:25, 146,  0.6, 126,  0.7,  1.3, 111, 1
06:26, 140,  0.7, 126,  0.6,  1.0, 127,16
06:27, 141,  0.5, 125,  0.6,  1.1, 155, 4
06:28, 104,  1.2, 124,  0.6,  1.2, 112,58
06:29, 127,  0.5, 126,  0.7,  1.5, 129,27
06:30, 112,  0.8, 127,  0.7,  1.7, 112,10
06:31, 155,  1.0, 127,  0.7,  1.1, 125,12
06:32, 130,  0.4, 128,  0.7,  1.7, 123,28
06:33, 145,  0.9, 130,  0.7,  1.0, 135,58
06:34,   0,  0.0, 132,  0.7,  1.7, 136,20
06:35, 146,  0.9, 134,  0.7,  1.1,  94,34
06:36, 106,  1.1, 133,  0.7,  1.3, 121,51
06:37, 115,  1.1, 132,  0.7,  1.4, 149,40
06:38, 146,  0.7, 131,  0.8,  2.0, 136,42
06:39, 131,  0.5, 130,  0.8,  1.3, 139,23
06:40, 151,  0.5, 129,  0.8,  2.1, 123,16
06:41, 130,  1.2, 130,  0.8,  1.3, 131,58
06:42, 131,  1.1, 130,  0.9,  2.1, 126,14
06:43, 136,  0.8, 130,  0.9,  1.1, 131, 0
06:44, 136,  0.9, 129,  0.9,  1.6, 125,31
06:45, 150,  1.7, 129,  1.0,  2.1, 139,51
06:46, 143,  2.2, 130,  1.0,  2.5, 130,57
06:47, 135,  1.5, 132,  1.1,  2.2, 143, 0
06:48, 150,  1.2, 133,  1.1,  1.7, 160,18
06:49, 146,  1.7, 134,  1.1,  1.7, 133, 8
06:50, 145,  1.8, 134,  1.1,  2.1, 140, 7
06:51, 140,  1.4, 135,  1.2,  2.2, 118,19
06:52, 161,  1.1, 136,  1.2,  1.7, 164, 6
06:53, 153,  1.0, 136,  1.3,  2.4, 131,40
06:54, 180,  1.4, 138,  1.3,  1.7, 147,10
06:55, 180,  0.5, 139,  1.3,  1.6, 168, 2
06:56, 154,  1.1, 138,  1.2,  1.2, 148,12
06:57, 158,  0.9, 140,  1.1,  1.2, 140, 3
06:58, 168,  1.3, 143,  1.1,  1.9, 150,24
06:59, 140,  1.1, 143,  1.1,  2.3, 139,21
07:00, 145,  2.2, 145,  1.1,  2.7, 145,56
07:01, 179,  0.7, 145,  1.1,  2.8, 145, 3
07:02, 143,  1.9, 144,  1.1,  1.9, 157,43
07:03, 175,  1.6, 146,  1.1,  2.0, 143, 1
07:04, 151,  2.4, 149,  1.1,  2.5, 162,58
07:05, 204,  0.3, 152,  1.1,  2.4, 151, 0
07:06, 157,  0.4, 155,  1.2,  1.9, 169,23
07:07, 116,  1.2, 154,  1.2,  2.6, 150,22
07:08, 135,  2.6, 151,  1.3,  2.7, 136,59
07:09, 154,  1.2, 152,  1.3,  2.6, 135, 0
07:10, 152,  1.6, 150,  1.3,  2.1, 146, 6
07:11,  84,  0.4, 150,  1.3,  2.7, 141,20
07:12, 142,  0.7, 149,  1.3,  1.3, 153,51
07:13, 126,  2.2, 149,  1.3,  3.1, 136,53
07:14, 135,  3.6, 146,  1.4,  3.5, 135, 0
07:15, 138,  0.5, 145,  1.5,  3.6, 134, 1
07:16, 179,  1.5, 143,  1.5,  2.0, 163,18
07:17, 141,  0.9, 142,  1.4,  2.0, 141,28
07:18, 148,  0.7, 143,  1.4,  1.5, 143,11
07:19, 128,  1.2, 142,  1.3,  1.6, 169,21
07:20, 134,  2.3, 144,  1.4,  3.8, 158,26
07:21, 135,  2.7, 143,  1.4,  3.1, 115,56
07:22, 141,  1.6, 142,  1.5,  3.2, 131, 3
07:23, 123,  0.5, 141,  1.5,  2.1, 131, 3
07:24, 145,  2.1, 141,  1.5,  3.2, 143,49
07:25, 165,  2.4, 141,  1.5,  2.9, 159, 6
07:26, 172,  0.4, 142,  1.5,  2.5, 138, 8
07:27, 134,  1.1, 142,  1.5,  1.1, 133, 0
07:28, 181,  0.8, 140,  1.4,  1.4, 142, 2
07:29, 158,  0.7, 141,  1.5,  1.7, 119,52
07:30, 139,  0.8, 142,  1.3,  1.4, 160,19
07:31, 143,  0.9, 145,  1.1,  1.0, 168,15
07:32, 163,  0.8, 147,  1.0,  1.1, 156, 8
07:33, 155,  0.4, 148,  1.0,  1.8, 165,22
07:34,   0,  0.0, 151,  0.9,  1.8, 151,19
07:35,  98,  0.5, 147,  0.8,  1.9,  99,19
07:36,  97,  0.8, 142,  0.8,  2.0, 117,38
07:37, 103,  1.0, 138,  0.8,  1.9,  97,24
07:38, 109,  1.1, 139,  0.8,  1.2, 163,11
07:39,  84,  0.4, 134,  0.8,  1.1, 109, 0
07:40,   0,  0.0, 129,  0.8,  1.1, 115,29
07:41,  90,  2.1, 122,  0.9,  2.5,  96,54
