00:01,  59,  0.7,  63,  0.8,  1.0,  50,31
00:02,  46,  1.3,  61,  0.9,  1.3,  46,16
00:03,  52,  1.0,  59,  0.9,  1.7,  49,10
00:04,  38,  1.0,  57,  0.9,  1.4,  44, 4
00:05,  30,  1.1,  54,  0.9,  1.4,  46,25
00:06,  26,  1.2,  51,  0.9,  1.4,  27,29
00:07,  20,  1.0,  47,  0.9,  1.4,  24,12
00:08,  28,  1.2,  44,  1.0,  1.3,  26,32
00:09,  36,  0.9,  41,  1.0,  1.3,  26,25
00:10,  43,  1.1,  40,  1.0,  1.2,  42,31
00:11,  33,  0.9,  39,  1.1,  1.2,  44,13
00:12,  28,  1.1,  38,  1.1,  1.2,  31,52
00:13,  41,  1.2,  35,  1.1,  1.2,  27, 6
00:14,  47,  1.3,  35,  1.1,  1.3,  55,51
00:15,  48,  0.7,  37,  1.1,  1.4,  50,12
00:16,  56,  0.5,  39,  1.0,  0.7,  48, 0
00:17,  78,  0.8,  44,  1.0,  1.0,  72,12
00:18,  84,  0.6,  48,  0.9,  0.9,  79, 0
00:19,  78,  1.3,  51,  0.9,  1.3,  83,58
00:20,  65,  0.6,  53,  0.9,  1.7,  43,43
00:21,  71,  1.0,  56,  0.9,  1.7,  48,29
00:22,  67,  1.0,  60,  0.9,  1.4,  68,46
00:23,  95,  0.9,  64,  0.9,  1.3,  62,30
00:24,  58,  1.2,  67,  0.9,  1.4,  75,20
00:25,  58,  1.3,  67,  0.9,  1.3,  61,59
00:26,  77,  1.2,  68,  0.9,  1.6,  74,23
00:27,  68,  0.6,  68,  0.9,  1.6,  75, 3
00:28,  70,  0.7,  68,  0.9,  1.1,  71, 9
00:29,  87,  0.9,  69,  1.0,  1.5,  73,14
00:30,  61,  1.6,  70,  1.0,  1.7,  68,56
00:31,  56,  1.4,  69,  1.0,  1.8,  61, 6
00:32,  81,  1.7,  68,  1.0,  1.9,  67,47
00:33,  57,  2.1,  67,  1.2,  3.0,  58,17
00:34,  67,  1.8,  65,  1.2,  2.7,  50,43
00:35,  55,  1.7,  64,  1.3,  2.0,  43,47
00:36,  57,  2.0,  64,  1.4,  2.0,  51,58
00:37,  56,  0.8,  63,  1.4,  2.0,  57, 0
00:38,  58,  1.3,  62,  1.5,  1.8,  48,31
00:39,  52,  0.8,  60,  1.5,  1.9,  47,16
00:40,  43,  1.6,  60,  1.5,  1.7,  68,48
00:41,  42,  1.7,  60,  1.5,  2.5,  61,36
00:42,  53,  1.6,  58,  1.5,  1.9,  56, 6
00:43,  51,  1.4,  58,  1.5,  2.5,  65,43
00:44,  60,  1.5,  58,  1.4,  2.5,  45,44
00:45,  37,  1.2,  58,  1.4,  2.3,  64,22
00:46,  43,  1.6,  56,  1.5,  2.3,  51,22
00:47,  44,  0.9,  54,  1.5,  1.7,  41,16
00:48,  35,  2.0,  52,  1.5,  2.3,  37,38
00:49,  51,  1.9,  52,  1.5,  2.0,  35, 0
00:50,  41,  1.8,  51,  1.6,  2.0,  50, 1
00:51,  56,  1.8,  51,  1.6,  2.2,  50,42
00:52,  54,  2.2,  52,  1.6,  2.2,  53,46
00:53,  67,  1.4,  52,  1.6,  2.7,  51,19
00:54,  91,  0.6,  54,  1.5,  1.4,  67, 0
00:55,  90,  1.6,  56,  1.4,  1.6,  89, 0
00:56, 128,  1.2,  62,  1.4,  1.9,  71, 2
00:57, 139,  0.9,  70,  1.4,  1.4, 122,17
00:58, 134,  1.2,  78,  1.3,  1.6, 129,22
00:59, 136,  1.3,  87,  1.3,  1.5, 136,49
01:00, 151,  0.8,  96,  1.2,  1.6, 138,47
01:01, 160,  0.7, 106,  1.2,  1.2, 155,10
01:02, 112,  0.8, 115,  1.1,  1.3, 153,31
01:03, 148,  0.9, 124,  1.0,  1.1, 159,21
01:04, 157,  0.9, 132,  1.0,  0.9, 148, 0
01:05, 123,  1.4, 137,  1.0,  1.6, 132,54
01:06, 128,  0.7, 140,  1.0,  1.5, 143, 8
01:07, 138,  0.9, 138,  0.9,  1.1, 101,12
01:08,  97,  0.4, 138,  0.9,  1.1, 137, 6
01:09, 102,  0.8, 136,  0.8,  0.8, 105,48
01:10, 114,  0.6, 133,  0.8,  0.8, 103,50
01:11, 109,  0.4, 128,  0.8,  1.3,  72,42
01:12,  83,  1.0, 122,  0.7,  1.1,  88,57
01:13, 116,  1.2, 115,  0.8,  1.6,  82,55
01:14,  60,  0.8, 108,  0.8,  1.7, 104,34
01:15,  69,  1.7, 102,  0.9,  1.8,  69,54
01:16, 115,  1.4,  97,  0.9,  2.2,  74,24
01:17,  83,  1.3,  95,  1.0,  2.2,  91,37
01:18,  81,  1.3,  90,  1.1,  2.2,  90,13
01:19,  45,  1.2,  87,  1.1,  1.7,  69,19
01:20,  66,  1.6,  83,  1.3,  2.9,  96,37
01:21,  74,  1.3,  80,  1.3,  2.4,  47,15
01:22,  43,  1.9,  77,  1.5,  2.7,  47,28
01:23,  61,  2.1,  75,  1.6,  3.1,  53,23
01:24,  63,  1.3,  73,  1.6,  2.7,  56, 3
01:25,  98,  1.2,  70,  1.7,  2.5,  54,29
01:26,  84,  1.6,  70,  1.7,  2.3,  72,43
01:27,  45,  1.8,  67,  1.6,  2.0,  48,57
01:28,  71,  0.8,  65,  1.7,  2.5,  49,29
01:29,  74,  3.1,  64,  1.7,  3.0,  73, 0
01:30,  69,  1.4,  64,  1.7,  3.5,  72, 1
01:31,  46,  2.9,  64,  1.9,  3.6,  56,56
01:32,  97,  1.8,  67,  1.9,  2.9,  46, 0
01:33,  81,  1.8,  68,  1.9,  2.5,  75,30
01:34,  91,  3.0,  71,  1.9,  3.6,  84,35
01:35,  83,  2.1,  72,  2.0,  3.1,  95, 1
01:36,  70,  2.5,  72,  2.0,  3.3,  92,49
01:37,  86,  2.6,  74,  2.1,  2.7,  87,59
01:38,  86,  4.2,  75,  2.2,  4.6,  60,50
01:39,  85,  2.8,  78,  2.3,  4.2,  86, 0
01:40,  89,  3.4,  80,  2.3,  3.5,  83,59
01:41,  92,  0.8,  81,  2.3,  3.5,  92, 0
01:42,  81,  3.5,  81,  2.2,  3.5,  86,56
01:43,  65,  2.9,  82,  2.3,  3.5,  81, 0
01:44,  96,  1.2,  82,  2.3,  2.9,  81,12
01:45,  95,  1.4,  81,  2.3,  2.9,  92,38
01:46, 101,  1.6,  82,  2.3,  3.4,  92,41
01:47,  70,  3.0,  83,  2.2,  3.0,  73, 0
01:48, 104,  1.4,  83,  2.2,  3.6,  59, 5
01:49, 104,  2.9,  84,  2.1,  3.4,  97,56
01:50, 117,  1.4,  86,  2.2,  4.7, 108,24
01:51,  71,  2.4,  85,  2.2,  4.2,  79,15
01:52,  98,  1.7,  86,  2.2,  2.7,  87,17
01:53, 104,  2.6,  87,  2.2,  3.9,  86,44
01:54, 102,  4.2,  87,  2.4,  6.5,  77,52
01:55,  83,  3.3,  88,  2.5,  5.1,  99, 2
01:56,  74,  3.3,  88,  2.6,  5.0,  83,26
01:57,  92,  2.0,  88,  2.7,  3.3,  74, 0
01:58,  89,  1.7,  89,  2.7,  3.1,  96,36
01:59,  68,  1.6,  89,  2.6,  2.9,  89,42
02:00,  89,  1.7,  88,  2.6,  3.1,  87,11
02:01,  84,  2.9,  90,  2.5,  3.6,  82,52
02:02,  90,  3.3,  91,  2.5,  3.4,  96,58
02:03,  78,  2.1,  92,  2.5,  3.7,  98, 7
02:04,  63,  1.6,  92,  2.4,  2.5, 102,31
02:05,  82,  1.9,  93,  2.4,  5.2,  89,21
02:06,  75,  2.2,  95,  2.2,  3.4, 130,54
02:07,  86,  2.2,  96,  2.2,  3.5,  96,17
02:08, 110,  1.6,  97,  2.2,  3.8, 107,12
02:09,  97,  1.7,  98,  2.2,  2.8,  97,46
02:10,  97,  3.0,  98,  2.2,  3.2,  95,39
02:11,  84,  2.0,  98,  2.2,  3.6,  92, 7
02:12,  95,  2.2,  97,  2.2,  2.9, 102,27
02:13,  56,  1.5,  99,  2.2,  3.6, 129,53
02:14, 138,  1.8, 101,  2.1,  2.4, 108,50
02:15,  96,  2.3, 101,  2.0,  2.8,  82,47
02:16,  79,  3.1,  99,  2.1,  3.8,  83,54
02:17, 119,  3.2,  97,  2.2,  4.3,  90,54
02:18,  95,  1.7,  96,  2.2,  3.3, 111, 5
02:19,  89,  3.7,  94,  2.3,  4.0,  75,52
02:20, 100,  4.0,  93,  2.5,  5.2,  81,29
02:21,  87,  3.3,  94,  2.5,  4.0, 100, 0
02:22,  89,  3.9,  93,  2.5,  4.7,  89,55
02:23,  68,  1.7,  91,  2.5,  3.9,  89, 0
02:24,  62,  1.5,  90,  2.6,  4.6, 115,15
02:25,  77,  2.2,  90,  2.6,  3.5,  99,38
02:26,  81,  1.9,  90,  2.5,  2.6,  79,14
02:27,  82,  3.0,  90,  2.5,  3.4,  91,20
02:28,  68,  2.7,  89,  2.5,  4.3,  76,39
02:29,  80,  2.5,  88,  2.5,  3.8,  98,55
02:30,  69,  2.5,  88,  2.5,  4.1, 110,32
02:31,  70,  1.5,  87,  2.6,  4.9,  90, 9
02:32, 104,  2.6,  90,  2.6,  3.8, 100,11
02:33,  99,  2.5,  89,  2.6,  4.6,  92,50
02:34,  93,  4.4,  88,  2.7,  5.8,  83,33
02:35,  91,  1.8,  90,  2.8,  4.4,  93, 0
02:36, 136,  2.3,  91,  2.8,  3.9,  92,31
02:37, 113,  3.3,  95,  2.8,  4.0, 122, 4
02:38,  96,  3.3,  98,  2.7,  3.6,  96,58
02:39,  90,  2.5,  99,  2.7,  3.3,  96, 0
02:40, 105,  1.7, 101,  2.6,  2.8, 144,53
02:41, 133,  1.5, 104,  2.5,  2.7, 119,13
02:42, 105,  2.5, 105,  2.5,  3.1, 113,19
02:43,  81,  2.8, 105,  2.6,  4.7,  87,20
02:44, 114,  1.9, 106,  2.4,  3.5,  81, 3
02:45, 113,  3.1, 105,  2.3,  3.2, 117, 0
02:46,  86,  2.5, 102,  2.3,  3.6,  79,31
02:47,  98,  1.2,  99,  2.4,  4.1,  73,29
02:48,  85,  3.1,  99,  2.4,  4.0,  83, 8
02:49,  86,  4.9,  98,  2.5,  4.8,  86, 0
02:50, 103,  3.7,  97,  2.6,  5.1,  84, 1
02:51,  97,  3.4,  97,  2.6,  4.1, 116,58
02:52, 110,  1.9,  96,  2.6,  3.4,  97, 0
02:53, 100,  1.6,  96,  2.5,  3.2,  83,36
02:54, 110,  2.1,  97,  2.4,  3.0, 120,37
02:55,  96,  3.9,  98,  2.5,  4.5,  84,52
02:56,  89,  0.8, 101,  2.5,  3.9,  96, 0
02:57, 105,  1.9, 101,  2.3,  1.9, 109,39
02:58, 123,  1.2, 102,  2.1,  2.2,  98, 6
02:59,  96,  1.5, 103,  2.0,  1.7,  89,13
03:00,  83,  1.6, 102,  1.8,  1.9, 109,17
03:01, 113,  1.6, 101,  1.8,  2.6, 106,39
03:02,  78,  1.6, 100,  1.7,  2.7, 132,35
03:03,  82,  1.2,  99,  1.6,  2.1,  71,42
03:04,  84,  1.9,  98,  1.6,  2.8,  88,17
03:05,  78,  3.5,  96,  1.6,  4.1,  90,53
03:06,  80,  2.4,  93,  1.7,  3.5,  78, 0
03:07,  66,  3.2,  92,  1.8,  3.1,  65, 0
03:08, 100,  2.3,  89,  2.0,  4.8, 105,39
03:09,  92,  2.9,  86,  2.2,  5.0,  68,22
03:10,  86,  2.4,  85,  2.3,  4.2,  96, 4
03:11,  62,  1.3,  83,  2.3,  2.8,  94,40
03:12,  61,  1.3,  80,  2.3,  1.9,  51,33
03:13,  64,  3.0,  78,  2.4,  3.2,  64,53
03:14,  76,  1.1,  77,  2.4,  3.0,  64, 0
03:15,  89,  2.1,  79,  2.3,  4.1,  85,26
03:16,  43,  1.6,  78,  2.4,  4.1,  86, 7
03:17,  65,  2.3,  79,  2.5,  4.5,  79,51
03:18,  96,  2.0,  79,  2.4,  3.4,  62, 6
03:19,  98,  1.6,  81,  2.2,  2.5,  97,55
03:20,  76,  2.4,  82,  2.1,  2.9,  84,51
03:21, 119,  2.0,  85,  2.1,  2.6,  97,17
03:22, 127,  3.3,  89,  2.1,  3.1, 127, 0
03:23, 129,  0.8,  94,  2.1,  3.5, 125, 1
03:24, 122,  1.2,  96,  2.1,  2.0,  80,19
03:25, 123,  0.8,  98,  1.9,  2.0, 138,11
03:26, 105,  1.6, 101,  1.8,  1.8, 110,53
03:27, 135,  0.7, 104,  1.5,  1.8, 101,15
03:28, 126,  0.7, 107,  1.4,  1.1,  95,23
03:29,  98,  0.5, 108,  1.3,  0.9, 122,30
03:30, 149,  0.3, 110,  1.2,  0.7, 115,13
03:31, 100,  0.3, 111,  1.0,  0.3, 150, 0
03:32, 102,  1.2, 110,  0.9,  1.5,  99,27
03:33,  41,  1.7, 109,  0.8,  1.7,  40,59
03:34,  81,  0.8, 107,  0.8,  1.7,  42, 0
03:35,  96,  0.7, 104,  0.8,  1.1,  99, 4
03:36,  61,  0.8, 100,  0.8,  2.0,  66,29
03:37,  73,  0.6,  98,  0.7,  0.9,  84, 2
03:38, 101,  1.1,  95,  0.7,  1.2,  83,35
03:39,  99,  0.7,  94,  0.7,  1.1, 101, 0
03:40, 102,  1.8,  91,  0.8,  1.8,  83,50
03:41, 107,  1.9,  91,  1.0,  2.6, 104,36
03:42,  82,  1.3,  91,  1.0,  2.0, 111, 3
03:43,  97,  1.0,  92,  1.0,  1.4, 100,45
03:44, 130,  1.3,  96,  1.0,  1.3, 131, 0
03:45,  53,  0.7,  97,  1.0,  2.1, 104,13
03:46, 110,  2.5, 100,  1.1,  2.5, 108,59
03:47,  93,  1.6, 101,  1.2,  2.5, 110, 0
03:48,  92,  2.0, 101,  1.3,  2.4,  92,10
03:49, 133,  1.7, 102,  1.4,  2.6,  87,32
03:50,  94,  2.2, 105,  1.5,  2.3, 101,58
03:51, 102,  1.5, 106,  1.5,  4.2,  93,12
03:52,  80,  2.7, 106,  1.6,  3.8,  94,12
03:53,  56,  1.3, 105,  1.8,  4.6, 102,35
03:54, 110,  2.4, 103,  2.0,  3.8, 103,17
03:55, 125,  1.3, 104,  2.0,  2.5, 113, 1
03:56,  93,  1.9, 103,  2.0,  2.8,  99,46
03:57,  98,  2.1, 103,  2.0,  2.8,  82,56
03:58,  98,  1.7, 103,  2.1,  2.9,  92,15
03:59, 110,  2.9, 103,  2.1,  3.2, 108,55
04:00, 103,  1.8, 101,  2.1,  3.1,  89,32
04:01,  94,  1.2, 102,  2.1,  2.8, 107,18
04:02, 108,  3.9, 101,  2.2,  5.7,  98,55
04:03,  89,  2.5, 102,  2.2,  4.3,  91,31
04:04, 106,  1.8, 102,  2.2,  3.5,  94,28
04:05, 108,  1.8, 101,  2.2,  2.2,  94,55
04:06,  86,  1.4, 101,  2.2,  3.3,  92,12
04:07, 119,  2.7, 100,  2.2,  2.9,  77,26
04:08, 130,  2.2, 101,  2.2,  4.1, 104,32
04:09, 111,  3.1, 101,  2.2,  3.6,  88,48
04:10, 108,  1.0, 101,  2.2,  3.1, 113, 0
04:11, 125,  2.1, 101,  2.1,  2.9, 115,18
04:12, 131,  1.7, 103,  2.0,  2.1, 125, 0
04:13, 115,  1.9, 102,  1.8,  2.6, 100,14
04:14,  97,  2.7, 103,  1.9,  3.4, 116,29
04:15,  84,  2.1, 101,  2.0,  2.9,  88, 4
04:16, 103,  2.4, 102,  1.9,  3.4, 114,57
04:17, 103,  2.1, 104,  2.0,  4.5, 112,25
04:18, 130,  1.1, 104,  2.0,  3.6, 105, 5
04:19, 120,  2.5, 105,  2.0,  2.6, 131,56
04:20, 127,  2.5, 105,  2.1,  4.0, 101,52
04:21,  92,  2.6, 106,  2.1,  4.9, 113,53
04:22, 111,  3.6, 105,  2.2,  4.6, 115, 6
04:23,  79,  1.6, 106,  2.3,  3.8, 116, 2
04:24, 102,  1.3, 106,  2.2,  2.6, 107,29
04:25,  99,  3.1, 107,  2.1,  3.0,  99, 0
04:26, 118,  1.1, 108,  2.2,  3.7,  97, 2
04:27, 123,  2.0, 108,  2.1,  3.1, 110,55
04:28, 106,  1.8, 110,  2.0,  2.2, 116,19
04:29, 119,  5.3, 112,  2.1,  5.2, 119, 0
04:30, 119,  2.0, 114,  2.1,  5.5, 118, 0
04:31, 118,  1.3, 113,  2.1,  3.6, 133,26
04:32,  75,  1.1, 115,  2.0,  3.4, 144,53
04:33, 111,  1.5, 115,  2.0,  2.3, 131,15
04:34, 131,  2.3, 115,  2.0,  3.1, 117,35
04:35, 112,  2.8, 117,  2.1,  3.8, 116,49
04:36,  84,  1.1, 117,  2.1,  4.1, 112,50
04:37, 131,  3.5, 117,  2.2,  3.6, 120,44
04:38, 133,  2.4, 116,  2.3,  3.7, 130, 2
04:39,  88,  1.5, 114,  2.2,  3.1, 111,52
04:40,  88,  1.5, 112,  2.1,  3.5, 113,40
04:41,  86,  1.7, 111,  2.1,  3.2,  82,41
04:42, 119,  0.6, 109,  2.0,  2.2,  76,44
04:43,  88,  0.7, 109,  2.0,  2.0, 121,24
04:44,  86,  0.7, 109,  1.9,  2.4, 126,42
04:45, 130,  1.4, 108,  1.8,  2.0, 121,41
04:46, 104,  1.3, 109,  1.7,  1.6, 110,23
04:47, 123,  0.9, 108,  1.6,  1.5, 101,18
04:48, 121,  0.8, 109,  1.4,  1.0, 119, 1
04:49, 114,  1.0, 109,  1.3,  1.8, 117,31
04:50, 133,  1.0, 110,  1.3,  2.2, 126,21
04:51, 146,  1.8, 112,  1.3,  3.4, 118, 8
04:52, 122,  0.9, 112,  1.3,  2.6, 110,48
04:53,  89,  1.5, 113,  1.3,  2.9, 104,27
04:54,  92,  3.8, 112,  1.4,  4.4,  78,47
04:55,  85,  2.7, 110,  1.6,  4.4,  97, 5
04:56, 118,  1.4, 109,  1.7,  2.7,  86, 0
04:57, 107,  1.9, 110,  1.7,  2.8, 106,38
04:58, 107,  1.8, 107,  1.8,  2.8, 102,35
04:59,  92,  3.1, 106,  1.9,  3.1,  93, 0
05:00,  68,  1.1, 105,  2.0,  3.3,  89, 2
05:01, 120,  2.0, 103,  2.0,  2.7,  94,30
05:02, 124,  1.3, 103,  2.0,  2.4, 120,21
05:03,  89,  2.2, 101,  2.0,  2.3,  89,49
05:04, 113,  1.3, 101,  1.9,  2.2,  89, 0
05:05, 118,  1.9, 102,  1.8,  2.0,  95,41
05:06, 117,  0.7, 101,  1.7,  1.9, 118, 0
05:07,  80,  1.4, 100,  1.7,  2.0,  83,21
05:08, 117,  1.7, 100,  1.6,  2.0,  89,53
05:09,  99,  2.1, 100,  1.6,  2.3, 110,51
05:10, 113,  1.4,  99,  1.6,  2.9,  92, 2
05:11, 117,  1.6, 100,  1.5,  1.8, 119,52
05:12, 129,  0.5,  99,  1.5,  1.6, 117, 0
05:13,  99,  1.4, 103,  1.4,  1.8,  93,51
05:14,  50,  0.9, 102,  1.4,  2.5, 111,17
05:15, 101,  1.5, 101,  1.4,  2.2, 109,39
05:16,  62,  2.3,  98,  1.4,  2.3,  62,59
05:17,  68,  1.5,  96,  1.4,  2.4,  69, 2
05:18,  71,  2.3,  95,  1.5,  2.3,  56,32
05:19,  90,  1.3,  92,  1.5,  2.8,  55,17
05:20,  81,  1.8,  91,  1.5,  2.6,  89,31
05:21,  80,  1.3,  87,  1.5,  1.8,  82, 0
05:22, 102,  2.7,  87,  1.5,  2.8, 101,59
05:23,  64,  1.6,  82,  1.7,  3.1,  88,23
05:24,  72,  1.4,  80,  1.7,  2.3,  91,42
05:25,  62,  2.4,  79,  1.7,  2.8,  65,58
05:26,  78,  1.6,  78,  1.7,  2.4,  62, 0
05:27,  49,  1.8,  77,  1.7,  1.8,  72,30
05:28,  78,  1.4,  76,  1.6,  2.0,  94,23
05:29,  52,  1.4,  75,  1.6,  2.3,  66,51
05:30,  79,  0.9,  75,  1.5,  2.0,  62, 3
05:31,  63,  1.6,  74,  1.5,  2.2,  84,22
05:32,  50,  1.1,  71,  1.5,  2.3,  44, 6
05:33,  98,  1.1,  70,  1.4,  2.4,  64,46
05:34,  99,  1.1,  70,  1.4,  2.6,  74,25
05:35,  70,  2.2,  69,  1.4,  2.1,  70,39
05:36,  77,  2.5,  70,  1.4,  2.6,  75, 1
05:37,  84,  1.3,  70,  1.4,  2.5,  77, 0
05:38,  80,  1.8,  70,  1.5,  2.0,  89,19
05:39,  95,  2.3,  71,  1.5,  2.3,  92,59
05:40,  84,  2.6,  71,  1.6,  2.8,  79,58
05:41,  71,  2.6,  72,  1.7,  3.2,  66,29
05:42,  86,  1.6,  74,  1.7,  2.6,  88,10
05:43,  98,  1.7,  76,  1.8,  2.3,  87,28
05:44,  78,  2.0,  75,  1.8,  2.7,  67,51
05:45,  89,  1.9,  77,  1.8,  2.6,  70,19
05:46,  54,  1.2,  77,  1.8,  2.7,  72,50
05:47,  46,  2.8,  78,  1.9,  2.9,  83,14
05:48,  85,  2.2,  79,  1.9,  2.8,  46, 0
05:49,  82,  1.7,  79,  2.0,  2.7,  91,47
05:50,  91,  1.5,  80,  2.0,  2.6,  88,47
05:51,  67,  1.5,  80,  1.9,  2.7,  86, 8
05:52,  86,  0.5,  80,  1.8,  1.7,  72, 6
05:53, 103,  1.9,  80,  1.8,  2.3,  76,29
05:54,  93,  2.6,  82,  1.8,  2.6,  94, 0
05:55,  93,  1.6,  83,  1.8,  2.7,  93, 0
05:56,  99,  1.4,  84,  1.7,  1.8,  95,37
05:57,  97,  0.8,  86,  1.6,  1.5,  91, 9
05:58,  80,  1.2,  87,  1.5,  1.4,  85,21
05:59,  77,  1.3,  88,  1.5,  2.5,  84,48
06:00, 102,  1.7,  89,  1.4,  1.8, 118,55
06:01, 123,  1.2,  92,  1.4,  1.8, 106, 1
06:02, 108,  0.9,  94,  1.4,  1.6, 103,13
06:03, 120,  1.5,  98,  1.3,  1.8, 109,16
06:04, 114,  1.4, 100,  1.3,  2.0, 108,30
06:05, 102,  1.6, 102,  1.3,  2.0, 108, 9
06:06,  93,  1.3, 103,  1.3,  1.7, 110,52
06:07,  94,  1.8, 104,  1.3,  2.0, 108,43
06:08,  43,  3.4, 102,  1.4,  3.4,  48,59
06:09, 100,  2.1, 100,  1.5,  3.6,  39, 2
06:10,  59,  2.4,  98,  1.5,  3.3,  70,56
06:11,  56,  1.4,  95,  1.6,  2.4,  59, 0
06:12,  70,  1.8,  91,  1.7,  2.8,  81,26
06:13,  49,  2.9,  87,  1.8,  3.9,  86,39
06:14,  83,  2.4,  83,  1.9,  3.6,  66,20
06:15,  90,  2.0,  81,  2.0,  3.5,  97,23
06:16,  98,  1.4,  78,  2.0,  2.5,  61,16
06:17,  95,  2.3,  76,  2.1,  2.7,  76,42
06:18,  60,  1.4,  77,  2.1,  2.6,  82,42
06:19,  58,  0.8,  76,  1.9,  1.6,  66, 2
06:20,  52,  1.8,  74,  1.9,  1.9,  53,56
06:21,  63,  1.5,  73,  1.9,  2.1,  68,44
06:22,  45,  1.4,  71,  1.8,  2.4,  78,17
06:23,  36,  1.5,  69,  1.8,  2.2,  64,39
06:24,  55,  1.7,  67,  1.7,  2.6,  43,24
06:25,  46,  2.2,  64,  1.7,  2.8,  50,27
06:26,  40,  1.3,  61,  1.7,  2.3,  56, 1
06:27,  28,  1.7,  56,  1.6,  1.8,  34,39
06:28,  47,  2.0,  52,  1.6,  2.1,  47,58
06:29,  38,  1.5,  50,  1.6,  2.1,  49,39
06:30,  39,  1.5,  49,  1.6,  1.8,  49,49
06:31,  79,  2.5,  48,  1.6,  2.7,  69,42
06:32,  51,  2.2,  47,  1.7,  2.7,  82, 1
06:33,  60,  1.7,  46,  1.7,  2.3,  46, 7
06:34,  54,  0.9,  48,  1.6,  1.7,  53, 8
06:35,  49,  1.4,  48,  1.5,  1.6,  51,42
06:36,  62,  1.6,  48,  1.5,  1.7,  55, 6
06:37,  80,  1.3,  51,  1.5,  1.6,  62, 0
06:38,  53,  1.5,  54,  1.5,  1.7,  63,45
06:39,  68,  1.3,  55,  1.4,  1.5,  53, 0
06:40,  54,  1.1,  57,  1.4,  1.5,  51,48
06:41,  63,  1.5,  57,  1.4,  1.7,  58,55
06:42,  69,  1.3,  59,  1.3,  1.7,  63,53
06:43,  67,  1.0,  61,  1.2,  1.5,  57,32
06:44,  54,  2.0,  60,  1.2,  2.0,  54,58
06:45,  47,  1.2,  62,  1.2,  2.0,  54, 0
06:46,  53,  2.3,  63,  1.2,  2.3,  51, 0
06:47,  84,  2.4,  63,  1.3,  2.4,  80,59
06:48,  76,  1.4,  63,  1.3,  2.4,  84, 0
06:49,  80,  2.3,  64,  1.4,  2.3,  82, 0
06:50,  40,  1.6,  64,  1.4,  2.3,  80, 0
06:51,  84,  0.7,  67,  1.4,  2.7,  93,29
06:52,  79,  2.1,  69,  1.4,  2.1,  85,59
06:53,  88,  1.7,  71,  1.5,  2.1, 102,55
06:54,  97,  1.0,  75,  1.5,  3.5,  85,43
06:55,  89,  2.7,  78,  1.5,  2.9,  88,58
06:56,  63,  1.9,  79,  1.6,  2.7,  89, 0
06:57,  89,  2.0,  81,  1.6,  2.1,  84, 6
06:58, 101,  2.2,  83,  1.6,  2.4,  75, 5
06:59,  87,  2.3,  85,  1.6,  2.7,  90,55
07:00, 103,  2.1,  87,  1.7,  2.6,  93, 3
07:01,  59,  1.0,  88,  1.7,  2.1, 103, 0
07:02,  95,  1.8,  89,  1.7,  2.2, 111,37
07:03, 122,  1.2,  91,  1.6,  2.0,  92, 2
07:04, 146,  0.7,  94,  1.6,  2.2, 106,12
07:05, 115,  2.5,  97,  1.6,  2.5, 138, 9
07:06, 151,  1.7, 102,  1.6,  2.6, 115, 0
07:07, 146,  1.2, 106,  1.5,  2.0, 102,37
07:08, 178,  0.4, 112,  1.5,  1.7, 133, 6
07:09, 138,  0.8, 117,  1.4,  1.7, 136, 7
07:10, 141,  1.0, 122,  1.3,  1.0, 148,30
07:11, 165,  1.1, 126,  1.2,  1.7, 136,35
07:12, 150,  0.8, 132,  1.2,  1.7, 168,53
07:13, 149,  0.7, 138,  1.2,  1.2, 162,35
07:14,   0,  0.0, 140,  1.0,  0.7, 149, 0
07:15, 111,  0.6, 141,  0.9,  0.7, 117,54
07:16,  71,  2.7, 138,  0.9,  3.0,  77,58
07:17, 100,  1.3, 135,  0.9,  2.7,  71, 0
07:18,  56,  1.1, 130,  0.9,  1.9, 106,37
07:19,  93,  1.9, 122,  1.0,  2.4, 108,52
07:20,  75,  1.9, 114,  1.1,  3.7, 102,14
07:21, 111,  1.6, 107,  1.2,  2.0,  89,25
07:22, 114,  1.3, 100,  1.2,  2.1, 110,39
07:23, 114,  1.1,  90,  1.3,  2.2,  60,32
07:24,  74,  1.6,  89,  1.4,  2.5, 114, 6
07:25,  54,  2.7,  86,  1.6,  4.4,  55,34
07:26, 117,  0.8,  86,  1.7,  3.0,  46, 6
07:27,  82,  2.1,  84,  1.7,  3.7,  58,46
07:28,  89,  2.8,  84,  1.9,  4.1,  78, 7
07:29,  62,  1.7,  87,  2.1,  4.2,  88,39
07:30,  86,  3.0,  86,  2.1,  2.9,  85, 0
07:31,  99,  2.7,  87,  2.2,  4.9, 109,36
07:32,  88,  5.3,  87,  2.4,  5.3,  89, 0
07:33,  84,  2.3,  88,  2.6,  5.3,  88, 0
07:34,  76,  3.8,  88,  2.8,  4.7, 107,29
07:35,  95,  2.8,  91,  2.8,  3.8,  76, 0
07:36, 105,  3.2,  93,  2.9,  3.5,  92, 5
07:37,  89,  3.5,  93,  3.0,  4.4,  92,11
07:38, 108,  2.7,  93,  3.0,  3.8,  83,54
07:39, 105,  2.8,  95,  2.8,  2.8, 108,59
07:40, 109,  2.3,  95,  2.9,  4.2,  91,38
07:41, 122,  4.1,  95,  2.8,  4.3, 121,56
07:42, 136,  1.2,  98,  2.7,  4.1, 122, 0
