00:01, 154,  2.8, 141,  2.6,  3.5, 142,34
00:02, 141,  4.1, 140,  2.7,  4.2, 131,22
00:03, 113,  1.6, 140,  2.8,  5.2, 147,26
00:04, 159,  2.4, 140,  2.8,  4.3, 164,17
00:05, 124,  4.5, 140,  2.8,  5.0, 146,16
00:06, 127,  3.7, 138,  3.0,  5.1, 147,10
00:07, 144,  3.0, 139,  3.0,  3.9, 142,32
00:08, 124,  4.2, 139,  3.0,  4.6, 161,35
00:09, 168,  2.3, 137,  3.0,  5.7, 132, 4
00:10, 138,  2.5, 136,  3.0,  5.0, 138,41
00:11, 135,  4.9, 136,  3.2,  6.8, 149,57
00:12, 108,  1.0, 136,  3.1,  4.9, 135, 0
00:13, 130,  3.1, 137,  3.0,  3.0, 129, 0
00:14, 127,  2.1, 136,  3.1,  4.5, 132,12
00:15,  92,  4.2, 136,  3.1,  5.1, 116,49
00:16, 133,  4.9, 136,  3.0,  4.8, 133, 0
00:17, 119,  2.2, 136,  3.0,  5.3, 128, 1
00:18, 117,  1.8, 136,  3.0,  4.5, 118,11
00:19, 163,  1.1, 137,  3.0,  5.3, 145,34
00:20, 134,  1.3, 137,  2.9,  5.7, 126,29
00:21, 134,  3.3, 135,  2.9,  5.7, 115, 8
00:22, 144,  2.6, 135,  3.1,  5.2, 121,28
00:23, 139,  5.1, 135,  3.2,  5.2, 137,58
00:24, 142,  4.1, 136,  3.2,  5.4, 141, 6
00:25, 117,  2.8, 136,  3.1,  4.5, 143, 3
00:26, 126,  2.9, 136,  3.0,  3.2, 148,44
00:27, 142,  3.2, 135,  3.1,  4.5, 127,56
00:28, 145,  2.3, 135,  3.1,  4.6, 122,32
00:29, 139,  4.8, 134,  3.1,  5.4, 118,32
00:30, 124,  4.0, 134,  3.3,  5.6, 148,15
00:31, 145,  3.6, 135,  3.3,  5.7, 136,16
00:32, 135,  3.7, 135,  3.2,  4.1, 163,12
00:33, 147,  3.3, 135,  3.3,  5.7, 116,54
00:34, 126,  3.3, 135,  3.3,  5.9, 154,26
00:35, 136,  1.9, 135,  3.3,  4.4, 144,17
00:36, 122,  4.4, 134,  3.4,  4.6, 138,41
00:37, 146,  3.0, 134,  3.4,  5.3, 120, 4
00:38, 140,  3.0, 134,  3.5,  5.7, 147,29
00:39, 135,  2.9, 134,  3.3,  3.8, 120,27
00:40, 179,  0.8, 136,  3.1,  2.9, 135, 0
00:41, 131,  4.9, 136,  3.1,  5.2, 138, 9
00:42, 143,  2.2, 137,  3.2,  5.4, 126,15
00:43, 139,  3.1, 137,  3.0,  3.7, 127,58
00:44, 164,  2.4, 136,  2.9,  4.3, 133,30
00:45, 121,  3.0, 137,  3.0,  6.2, 155,39
00:46, 150,  4.3, 139,  3.1,  5.5, 136,21
00:47, 141,  3.3, 139,  3.1,  4.8, 155, 2
00:48, 139,  2.5, 139,  2.9,  4.7, 163,12
00:49, 145,  1.7, 139,  2.9,  3.6, 152, 6
00:50, 145,  2.9, 139,  3.0,  5.5, 134,38
00:51, 153,  2.6, 139,  2.9,  4.8, 145,19
00:52, 146,  1.5, 140,  2.9,  4.0, 126,25
00:53, 159,  1.6, 141,  2.8,  4.2, 138,52
00:54, 153,  3.4, 142,  2.9,  4.3, 145,52
00:55, 147,  3.9, 143,  2.8,  5.0, 151,55
00:56, 160,  4.7, 142,  2.6,  4.6, 161, 0
00:57, 109,  3.3, 142,  2.7,  5.1, 150, 2
00:58, 170,  2.3, 141,  2.8,  4.1, 120,39
00:59, 148,  1.7, 142,  2.8,  4.5, 161,18
01:00, 135,  2.9, 141,  2.7,  4.6, 154,15
01:01, 140,  3.0, 140,  2.7,  5.2, 147,43
01:02, 128,  1.9, 140,  2.8,  4.3, 143,27
01:03, 149,  3.0, 140,  2.8,  3.1, 137,54
01:04, 143,  1.9, 139,  2.7,  3.4, 138, 5
01:05, 163,  2.1, 138,  2.7,  3.1, 141,15
01:06, 148,  2.1, 139,  2.6,  3.2, 151,31
01:07, 129,  2.3, 140,  2.5,  3.4, 133,12
01:08, 166,  1.9, 142,  2.3,  2.5, 150, 9
01:09, 104,  1.5, 141,  2.2,  2.5, 108,52
01:10, 139,  1.2, 142,  2.1,  2.5, 140,21
01:11, 143,  2.0, 140,  1.9,  1.9, 144,58
01:12,  60,  0.9, 137,  1.8,  2.1, 101,21
01:13, 127,  0.7, 136,  1.7,  1.8, 123,30
01:14, 124,  3.1, 135,  1.7,  3.9, 148,52
01:15, 117,  1.5, 132,  1.7,  3.1, 124, 0
01:16, 151,  1.6, 132,  1.6,  2.1, 152,29
01:17, 138,  2.7, 130,  1.6,  3.1, 132,17
01:18, 124,  2.4, 127,  1.7,  3.3, 123,16
01:19, 140,  1.2, 127,  1.7,  2.6, 123, 1
01:20, 104,  0.8, 126,  1.7,  1.6, 148,53
01:21, 133,  3.6, 125,  1.7,  3.6,  92,39
01:22, 133,  1.7, 127,  1.9,  3.7, 139,20
01:23, 107,  1.5, 127,  1.9,  2.5, 136,45
01:24, 145,  2.8, 128,  1.8,  2.7, 155,33
01:25, 135,  1.6, 131,  1.9,  4.1, 148, 3
01:26, 143,  2.2, 130,  2.1,  3.5, 155,46
01:27, 153,  2.0, 132,  2.0,  2.8, 136,13
01:28, 104,  1.0, 134,  2.0,  2.5, 158, 5
01:29, 137,  3.1, 134,  2.0,  3.6, 145,45
01:30, 150,  1.8, 135,  2.2,  4.7, 156,34
01:31, 125,  2.4, 137,  2.2,  2.9, 143,37
01:32, 181,  1.2, 138,  2.1,  3.1, 174,39
01:33, 133,  1.5, 140,  2.1,  2.5, 134,12
01:34, 128,  2.5, 140,  2.1,  2.5, 133,59
01:35, 143,  0.9, 141,  2.0,  2.5, 128, 0
01:36, 137,  2.2, 141,  1.9,  4.0, 155,44
01:37, 141,  3.1, 141,  1.9,  3.8, 139,46
01:38, 148,  1.7, 142,  2.0,  3.3, 184,46
01:39, 168,  1.2, 144,  1.9,  2.7, 158, 4
01:40, 197,  1.5, 145,  1.7,  2.3, 182,57
01:41, 133,  2.4, 146,  1.7,  3.5, 132,46
01:42, 170,  2.8, 147,  1.7,  2.9, 154,41
01:43, 145,  4.1, 147,  1.8,  4.5, 142,53
01:44, 145,  3.7, 148,  1.9,  4.1, 145, 0
01:45, 163,  1.7, 147,  2.1,  4.7, 148,44
01:46, 145,  2.5, 146,  2.1,  3.9, 142,38
01:47,  75,  1.9, 147,  2.1,  3.7, 134,55
01:48, 206,  0.2, 146,  2.1,  4.0, 118,14
01:49, 140,  0.6, 147,  2.1,  3.3, 191,31
01:50, 104,  1.4, 146,  2.3,  4.1, 183,44
01:51, 142,  2.3, 147,  2.3,  3.4, 139,40
01:52, 141,  2.8, 146,  2.3,  4.2, 155,11
01:53, 137,  1.2, 146,  2.2,  2.8, 141, 0
01:54, 158,  2.6, 145,  2.2,  3.6, 135,12
01:55, 144,  2.2, 146,  2.3,  5.6, 155,18
01:56, 141,  2.6, 148,  2.3,  3.5, 153,17
01:57, 120,  2.6, 148,  2.3,  3.2, 140,22
01:58, 244,  0.0, 148,  2.2,  2.8, 165,45
01:59, 153,  1.0, 146,  2.3,  3.8, 137,23
02:00, 129,  2.5, 146,  2.3,  4.0, 166,54
02:01, 160,  2.5, 146,  2.5,  5.6, 152,23
02:02, 159,  0.7, 148,  2.5,  4.4, 139,19
02:03, 118,  1.0, 149,  2.5,  2.4, 152,53
02:04, 140,  2.5, 149,  2.4,  3.2, 162, 4
02:05, 152,  1.7, 147,  2.3,  3.4, 133,38
02:06, 144,  4.2, 147,  2.2,  4.3, 144, 0
02:07, 144,  3.4, 147,  2.3,  4.3, 140, 6
02:08, 125,  2.3, 147,  2.5,  4.9, 155,11
02:09, 148,  2.9, 147,  2.5,  3.9, 146,32
02:10, 168,  3.4, 148,  2.6,  5.3, 148,54
02:11, 121,  1.2, 147,  2.4,  3.7, 153,17
02:12, 164,  2.1, 145,  2.4,  4.1, 137,27
02:13, 147,  2.6, 144,  2.5,  3.5, 138,49
02:14, 163,  3.7, 145,  2.5,  4.6, 167,54
02:15, 132,  2.4, 146,  2.5,  4.5, 163, 2
02:16,  31,  0.0, 147,  2.5,  3.4, 177,39
02:17, 213,  0.7, 149,  2.4,  5.2, 169,18
02:18, 150,  2.1, 151,  2.3,  2.6, 150,53
02:19, 133,  1.9, 150,  2.2,  5.0, 117,33
02:20, 164,  1.8, 149,  2.1,  3.6, 145, 5
02:21, 178,  1.8, 148,  2.1,  3.9, 133,16
02:22, 148,  2.5, 151,  2.0,  3.4, 168,49
02:23, 146,  1.3, 152,  1.9,  3.0, 123, 3
02:24, 182,  0.2, 151,  1.9,  3.2, 156, 9
02:25, 134,  2.5, 154,  1.7,  2.9, 172,31
02:26, 157,  2.6, 152,  1.8,  2.7, 139,40
02:27, 117,  1.4, 152,  1.8,  3.2, 163,19
02:28, 133,  1.2, 151,  1.8,  2.5, 177,56
02:29, 196,  0.4, 154,  1.7,  3.4, 173,30
02:30,  59,  0.2, 155,  1.6,  2.1, 184,48
02:31, 170,  1.7, 159,  1.4,  2.6, 187,24
02:32, 152,  2.1, 157,  1.5,  2.6, 166,37
02:33,  64,  1.1, 157,  1.5,  3.5, 170,26
02:34, 200,  1.6, 157,  1.7,  5.1, 162,18
02:35, 173,  2.1, 156,  1.8,  3.9, 146,17
02:36, 157,  3.4, 159,  1.8,  4.4, 169,56
02:37, 135,  2.4, 157,  1.8,  3.4, 157, 0
02:38, 152,  1.3, 155,  1.8,  2.4, 135, 0
02:39, 176,  1.2, 154,  1.8,  2.8, 142,41
02:40, 176,  0.5, 153,  1.9,  1.6, 132,16
02:41, 142,  1.3, 153,  1.8,  1.6, 160,22
02:42, 147,  2.4, 152,  1.8,  4.1, 141,54
02:43, 153,  2.7, 151,  1.9,  3.5, 127,19
02:44,  91,  1.5, 149,  1.8,  2.7, 156, 0
02:45, 150,  3.3, 148,  1.9,  5.8, 124,23
02:46, 129,  3.5, 146,  1.9,  4.4, 139,58
02:47, 129,  1.1, 145,  1.9,  3.7, 123,11
02:48, 135,  2.9, 145,  2.0,  2.9, 127,59
02:49, 123,  1.6, 144,  2.0,  3.2, 125, 4
02:50, 154,  1.0, 144,  2.1,  4.4, 141,34
02:51, 124,  1.3, 142,  2.2,  2.9, 158, 5
02:52,  19,  0.3, 142,  2.1,  1.9, 180,30
02:53, 123,  1.4, 145,  2.0,  2.6, 155,17
02:54, 117,  2.4, 143,  1.9,  2.8, 142,42
02:55, 123,  2.6, 143,  1.9,  3.9, 152,57
02:56, 138,  3.4, 142,  1.9,  4.3, 163,29
02:57, 228,  1.3, 144,  1.9,  3.7, 164,30
02:58, 153,  2.3, 146,  1.9,  3.8, 155,40
02:59, 131,  2.0, 148,  2.0,  3.5, 114,55
03:00, 201,  0.5, 150,  1.9,  2.0, 131, 0
03:01, 161,  0.9, 149,  1.8,  1.5, 142,21
03:02, 157,  1.4, 151,  1.8,  1.6, 175,25
03:03, 136,  1.9, 149,  1.8,  2.8, 147,51
03:04, 125,  0.9, 149,  1.8,  2.5, 125, 3
03:05,   0,  0.0, 150,  1.6,  1.6, 161,12
03:06,   0,  0.0, 149,  1.4,  0.7, 153,15
03:07, 105,  0.8, 147,  1.2,  0.8, 102,59
03:08, 166,  1.9, 146,  1.2,  3.1, 140,18
03:09, 131,  2.2, 146,  1.2,  2.6, 161,22
03:10, 158,  1.0, 141,  1.1,  2.2, 131, 0
03:11, 159,  1.4, 141,  1.2,  2.0, 126,28
03:12, 124,  1.8, 140,  1.2,  1.7, 126,59
03:13, 126,  0.7, 139,  1.1,  2.1, 117, 3
03:14, 123,  2.4, 141,  1.1,  2.4, 124, 0
03:15,  79,  0.7, 141,  1.1,  2.4, 123, 0
03:16, 104,  1.1, 138,  1.2,  1.8, 102,28
03:17, 120,  1.3, 135,  1.3,  1.4, 134,58
03:18, 138,  0.8, 133,  1.2,  2.0, 121,45
03:19, 208,  0.2, 132,  1.0,  1.0, 115, 3
03:20, 114,  1.1, 132,  1.0,  1.3, 116,45
03:21, 168,  0.7, 129,  0.9,  1.1, 106, 0
03:22, 144,  0.7, 128,  0.8,  1.1, 150,43
03:23, 157,  1.4, 126,  0.8,  1.4, 155,59
03:24, 139,  2.5, 127,  1.0,  2.9, 145,31
03:25, 156,  2.5, 128,  1.0,  2.6, 140, 0
03:26, 151,  1.3, 133,  1.1,  3.4, 150, 8
03:27, 106,  1.0, 137,  1.1,  2.1, 171,28
03:28, 127,  2.2, 137,  1.1,  2.4, 135,58
03:29, 155,  1.5, 136,  1.2,  2.2, 127, 0
03:30, 131,  1.3, 138,  1.3,  1.6, 150,15
03:31, 141,  1.9, 140,  1.4,  2.8, 141,35
03:32, 136,  1.3, 140,  1.4,  1.9, 141, 0
03:33, 130,  1.4, 141,  1.5,  1.8, 143,56
03:34, 131,  1.1, 142,  1.4,  2.0, 140,20
03:35, 180,  1.7, 140,  1.4,  2.5, 174,54
03:36, 129,  1.7, 139,  1.3,  1.7, 124,56
03:37, 145,  1.0, 138,  1.3,  2.0, 129,23
03:38, 144,  1.3, 137,  1.3,  2.6, 123,52
03:39, 135,  1.2, 138,  1.3,  2.3, 144,26
03:40, 112,  1.5, 137,  1.4,  2.5, 144,40
03:41, 126,  1.3, 136,  1.3,  1.6, 119, 3
03:42,  38,  0.3, 135,  1.3,  1.3, 135,21
03:43, 128,  0.9, 135,  1.3,  1.8, 157,21
03:44, 134,  1.5, 131,  1.2,  1.9, 122,55
03:45, 122,  2.1, 131,  1.3,  2.9, 125,44
03:46, 133,  1.6, 130,  1.3,  3.0, 155,22
03:47, 133,  2.1, 130,  1.4,  2.1, 134,58
03:48, 105,  2.5, 131,  1.4,  3.0, 123,44
03:49, 137,  2.0, 129,  1.5,  2.9,  98, 7
03:50, 127,  2.8, 127,  1.5,  3.6, 117,55
03:51, 142,  1.8, 129,  1.7,  3.5, 153,16
03:52, 162,  2.3, 131,  1.8,  3.8, 160,40
03:53, 153,  2.2, 132,  1.9,  2.4, 162, 2
03:54, 130,  0.6, 137,  1.9,  3.4, 139, 5
03:55, 143,  2.5, 138,  1.9,  4.7, 161,36
03:56, 105,  0.9, 140,  1.9,  3.4, 147,48
03:57, 125,  3.0, 140,  2.0,  3.4, 147,56
03:58, 140,  0.9, 144,  1.9,  3.0, 125, 0
03:59,   0,  0.0, 145,  1.8,  1.1, 154,18
04:00, 164,  1.9, 148,  1.6,  1.9, 166,59
04:01, 159,  0.8, 149,  1.5,  2.2, 186,15
04:02, 135,  1.8, 147,  1.4,  2.2, 112,20
04:03,   0,  0.0, 145,  1.3,  1.8, 151, 2
04:04, 155,  1.4, 146,  1.3,  2.2, 191,30
04:05, 114,  1.3, 146,  1.2,  2.2, 120,51
04:06, 136,  0.9, 143,  1.1,  1.3, 141,28
04:07, 142,  0.9, 144,  1.0,  2.1, 111,54
04:08, 174,  1.7, 142,  1.2,  3.9, 128,22
04:09, 157,  2.7, 143,  1.3,  3.0, 148,52
04:10, 102,  0.5, 141,  1.4,  2.9, 147,10
04:11, 123,  1.8, 137,  1.4,  2.5, 118,34
04:12, 147,  1.6, 136,  1.6,  3.6, 138, 5
04:13, 136,  2.4, 137,  1.7,  2.8, 146,44
04:14, 139,  1.5, 133,  1.7,  2.4, 118,32
04:15, 124,  2.1, 133,  1.8,  3.1, 150,41
04:16, 114,  0.6, 134,  1.9,  3.1, 146,32
04:17, 141,  1.7, 133,  1.9,  2.6, 151,39
04:18, 103,  1.0, 132,  1.7,  1.8, 146, 1
04:19, 132,  1.4, 132,  1.6,  2.1, 148,40
04:20, 159,  1.3, 130,  1.6,  2.5, 116,23
04:21, 144,  2.7, 132,  1.6,  2.7, 145, 0
04:22, 121,  0.7, 134,  1.5,  2.8, 141, 1
04:23, 146,  1.9, 134,  1.4,  2.7, 166,40
04:24, 157,  1.4, 136,  1.5,  2.2, 158,21
04:25,   0,  0.0, 134,  1.4,  1.4, 157, 0
04:26, 118,  0.8, 134,  1.3,  1.9, 147,26
04:27, 134,  1.2, 133,  1.3,  2.4, 125,29
04:28, 131,  2.0, 132,  1.4,  2.8, 135,37
04:29, 146,  1.2, 131,  1.4,  2.7, 130,35
04:30, 106,  1.4, 132,  1.4,  2.1, 128,44
04:31, 158,  2.0, 131,  1.4,  2.5, 117,41
04:32, 127,  1.1, 130,  1.4,  2.0, 158, 0
04:33,  86,  1.2, 127,  1.4,  1.9, 110,39
04:34, 141,  0.7, 124,  1.3,  2.2, 113,11
04:35, 160,  0.5, 125,  1.3,  1.2, 111,28
04:36,  34,  0.2, 124,  1.3,  0.8, 102,20
04:37, 151,  2.5, 123,  1.2,  2.6, 152,58
04:38, 145,  1.2, 123,  1.2,  2.5, 151, 0
04:39, 136,  1.6, 123,  1.1,  1.8, 160,43
04:40,  68,  0.5, 123,  1.1,  1.6, 136, 0
04:41, 129,  0.9, 124,  1.0,  1.5, 159,42
04:42, 142,  0.7, 127,  1.0,  2.1, 150,21
04:43, 168,  1.9, 129,  1.0,  2.5, 149,52
04:44, 154,  1.3, 132,  1.0,  2.8, 159, 4
04:45, 111,  1.5, 132,  1.1,  2.0, 135,39
04:46,  61,  0.5, 132,  1.2,  1.7, 121,12
04:47, 166,  1.2, 136,  1.1,  1.3, 164,32
04:48, 132,  1.3, 140,  1.1,  1.2, 166, 0
04:49, 133,  1.6, 141,  1.1,  2.1, 136,35
04:50, 180,  2.1, 142,  1.2,  2.4, 142,38
04:51,  47,  0.3, 144,  1.2,  2.1, 180, 0
04:52, 146,  1.1, 142,  1.1,  1.3, 157,49
04:53, 125,  1.5, 140,  1.1,  2.0, 148,14
04:54, 147,  1.4, 138,  1.1,  1.9, 142,45
04:55, 117,  1.6, 140,  1.1,  2.3, 144,11
04:56, 113,  1.2, 140,  1.2,  1.7, 140,51
04:57, 102,  1.9, 136,  1.2,  2.6, 114,57
04:58, 143,  1.5, 134,  1.4,  3.2, 129,32
04:59, 142,  3.3, 134,  1.5,  3.8, 136,50
05:00, 115,  2.4, 130,  1.5,  3.4, 145, 0
05:01, 129,  1.2, 128,  1.7,  3.5, 136,26
05:02, 125,  1.8, 126,  1.8,  2.5,  91,32
05:03,  98,  0.7, 125,  1.8,  2.4, 132,32
05:04, 130,  1.7, 122,  1.8,  3.5, 107,43
05:05, 114,  1.8, 121,  1.9,  3.1, 111,32
05:06, 112,  1.6, 120,  2.0,  2.8, 115,19
05:07, 130,  2.8, 119,  2.1,  3.7, 117,45
05:08, 136,  1.4, 119,  2.1,  2.9, 137,11
05:09,   4,  0.1, 118,  2.0,  3.1, 134,32
05:10, 131,  1.8, 119,  2.0,  2.7, 127,42
05:11, 108,  1.5, 120,  1.9,  1.9, 143,13
05:12, 128,  1.7, 121,  1.9,  2.8, 122,41
05:13, 109,  2.3, 121,  1.9,  2.5, 109,58
05:14, 105,  1.6, 121,  1.8,  2.7, 106,54
05:15, 125,  1.6, 120,  1.8,  2.1, 117, 5
05:16, 112,  1.8, 123,  1.7,  2.1, 132,53
05:17, 126,  2.1, 123,  1.7,  2.2, 117,52
05:18,  80,  2.3, 120,  1.6,  2.8,  90,48
05:19, 130,  2.4, 119,  1.6,  2.6,  85, 5
05:20, 114,  1.3, 118,  1.6,  2.8, 143, 2
05:21, 131,  1.0, 118,  1.6,  2.4, 122,32
05:22,  99,  1.5, 115,  1.6,  2.7,  89,38
05:23, 214,  0.3, 118,  1.6,  2.3, 171,45
05:24, 161,  1.7, 120,  1.6,  2.0, 142,34
05:25,  89,  0.4, 119,  1.5,  1.9, 152, 3
05:26,   0,  0.0, 117,  1.3,  0.6, 101, 6
05:27, 353,  0.2, 120,  1.2,  0.8, 174,18
05:28,   0,  0.0, 122,  1.0,  0.3, 136,45
05:29, 143,  1.2, 125,  0.9,  1.0, 145, 0
05:30, 160,  1.2, 129,  1.0,  3.7, 136,10
05:31, 137,  1.0, 131,  1.0,  1.8, 159, 7
05:32,  37,  0.4, 132,  1.0,  3.3, 109,25
05:33, 146,  0.3, 132,  0.9,  1.2, 139,27
05:34, 107,  1.2, 133,  0.8,  1.5, 129,53
05:35, 148,  0.9, 132,  0.9,  1.9, 111,14
05:36, 128,  0.8, 132,  0.9,  1.0, 175,18
05:37, 108,  1.3, 129,  1.0,  2.2, 133, 6
05:38, 137,  0.3, 128,  1.1,  1.4, 139,15
05:39, 139,  1.1, 127,  1.2,  1.5, 121,25
05:40, 131,  0.5, 124,  1.0,  1.3, 140, 2
05:41,  75,  0.9, 121,  0.9,  1.5, 130,40
05:42, 120,  0.8, 122,  0.8,  1.5, 117,50
05:43, 121,  0.8, 120,  0.8,  1.4, 107, 8
05:44, 135,  0.8, 120,  0.8,  1.0, 150,54
05:45, 123,  1.7, 123,  0.9,  2.5, 128,55
05:46, 106,  1.4, 122,  0.9,  1.7, 123, 0
05:47, 138,  1.7, 121,  0.9,  2.0, 115,45
05:48, 163,  2.3, 122,  1.0,  2.5, 170,56
05:49,  90,  1.3, 119,  0.9,  2.3, 163, 0
05:50, 176,  0.5, 119,  1.0,  2.0, 125,20
05:51, 139,  1.0, 122,  1.0,  2.3, 143,49
05:52, 113,  0.7, 123,  1.1,  2.4, 117,32
05:53, 112,  3.5, 123,  1.1,  3.7, 117,56
05:54, 128,  1.1, 121,  1.2,  3.5, 112, 0
05:55, 135,  2.7, 119,  1.2,  2.7, 133, 0
05:56, 108,  1.8, 121,  1.3,  2.9, 153,26
05:57, 123,  1.4, 122,  1.4,  2.8, 126,22
05:58, 132,  2.8, 122,  1.4,  3.6, 130,56
05:59, 102,  2.2, 123,  1.5,  3.4, 119,54
06:00, 116,  1.8, 124,  1.6,  3.6, 132, 8
06:01, 113,  0.9, 122,  1.6,  2.1, 102, 3
06:02, 123,  1.5, 124,  1.6,  2.2, 121,44
06:03, 127,  1.2, 125,  1.6,  2.0, 129,13
06:04,  91,  1.6, 125,  1.6,  2.5, 116,21
06:05, 140,  2.4, 125,  1.7,  3.2, 120,39
06:06, 117,  1.5, 126,  1.7,  2.9, 134,44
06:07, 118,  1.3, 126,  1.6,  1.5, 117, 0
06:08, 121,  2.5, 127,  1.6,  2.5, 121, 0
06:09, 146,  2.6, 129,  1.7,  3.7, 147,56
06:10, 143,  1.6, 130,  1.5,  2.6, 146, 0
06:11, 147,  2.4, 130,  1.6,  2.5, 145,35
06:12, 160,  1.1, 128,  1.7,  2.8, 132, 2
06:13, 134,  2.5, 130,  1.8,  4.6, 136,17
06:14, 141,  2.2, 132,  1.9,  3.8, 123,10
06:15, 145,  1.6, 134,  1.8,  2.5, 137, 2
06:16, 167,  2.2, 133,  1.7,  2.2, 146,53
06:17, 126,  3.0, 132,  1.9,  3.2, 115,57
06:18, 128,  4.1, 132,  2.0,  4.2, 120,55
06:19, 107,  1.3, 129,  2.0,  4.1, 128, 0
06:20, 132,  1.9, 129,  2.0,  3.0, 131,21
06:21, 144,  2.1, 127,  2.0,  3.3,  80, 8
06:22, 120,  1.4, 129,  2.0,  3.2, 139,39
06:23, 139,  2.1, 127,  2.0,  3.4, 135,13
06:24, 156,  2.7, 128,  2.0,  3.0, 160, 6
06:25, 147,  1.6, 127,  1.9,  2.7, 128,18
06:26, 168,  1.4, 128,  2.1,  5.7, 136,28
06:27, 106,  1.1, 129,  2.2,  4.2, 131,17
06:28, 150,  1.6, 129,  2.1,  3.1, 149,50
06:29, 120,  2.9, 131,  2.1,  2.8, 121, 0
06:30, 163,  1.4, 132,  2.1,  3.0, 117, 0
06:31, 147,  2.2, 134,  2.1,  3.3, 123,22
06:32, 157,  2.0, 132,  2.1,  2.5, 151,58
06:33, 113,  4.9, 131,  2.0,  5.0, 112,59
06:34, 120,  2.4, 129,  2.1,  4.9, 113, 0
06:35, 175,  1.9, 130,  2.1,  4.3, 144,14
06:36, 146,  2.0, 127,  2.0,  2.8, 141,55
06:37, 123,  2.7, 128,  1.9,  2.7, 163,27
06:38,  93,  2.5, 128,  1.9,  3.5, 129,37
06:39, 126,  3.5, 126,  2.0,  4.9, 120,46
06:40, 134,  1.9, 126,  2.1,  4.0, 127, 3
06:41,  95,  2.6, 124,  2.2,  3.5,  96,50
06:42, 105,  1.0, 125,  2.2,  2.6,  95, 0
06:43, 106,  2.2, 125,  2.2,  3.0,  83,13
06:44, 141,  2.8, 125,  2.1,  3.5, 144,37
06:45, 120,  3.0, 124,  2.1,  3.0, 118, 0
06:46, 142,  1.1, 124,  2.1,  3.0, 120, 0
06:47, 161,  2.6, 126,  2.1,  2.8, 166,58
06:48, 195,  1.3, 129,  1.9,  2.6, 161, 0
06:49, 144,  3.2, 131,  1.8,  3.2, 145, 0
06:50, 137,  1.6, 131,  1.8,  3.2, 144, 0
06:51, 199,  1.0, 135,  1.8,  3.1, 161,34
06:52, 179,  2.6, 136,  1.8,  2.6, 173,54
06:53, 150,  2.8, 141,  1.8,  3.1, 162,56
06:54, 135,  0.5, 144,  1.8,  3.7, 152, 4
06:55, 129,  0.8, 144,  1.7,  1.5, 173,39
06:56, 150,  1.7, 145,  1.6,  1.8, 138,57
06:57,  66,  0.3, 144,  1.7,  4.3, 138,41
06:58,  85,  1.2, 142,  1.7,  1.9, 140,34
06:59, 118,  0.7, 138,  1.6,  2.1, 105,13
07:00, 123,  1.0, 139,  1.5,  1.0, 159, 8
07:01, 138,  2.0, 136,  1.4,  2.3, 138,51
07:02,  94,  0.6, 131,  1.3,  2.0, 136, 0
07:03,  63,  0.2, 125,  1.2,  1.0,  95,34
07:04, 112,  0.5, 118,  1.1,  2.0,  83,25
07:05, 113,  0.7, 116,  1.0,  0.7, 114, 0
07:06, 129,  0.8, 117,  1.0,  0.8, 127, 0
07:07,  53,  0.4, 115,  0.8,  1.3, 140, 8
07:08, 156,  0.9, 114,  0.8,  1.4, 133,54
07:09, 127,  1.7, 115,  0.8,  3.0, 111,30
07:10, 118,  1.5, 113,  0.9,  2.6,  95,21
07:11, 123,  0.6, 114,  0.9,  1.8, 119, 5
07:12, 121,  2.5, 117,  1.0,  3.3, 125,45
07:13, 141,  1.7, 122,  1.2,  3.2, 124,30
07:14, 138,  0.7, 126,  1.2,  2.5, 124,17
07:15, 126,  2.0, 127,  1.3,  2.6, 115,43
07:16, 135,  1.5, 126,  1.4,  2.7, 132,24
07:17, 125,  1.2, 125,  1.5,  2.4, 133,32
07:18, 122,  2.2, 124,  1.6,  2.1, 125, 0
07:19,  79,  1.0, 123,  1.6,  2.6, 117,24
07:20, 110,  1.8, 122,  1.6,  2.5, 102,46
07:21, 181,  0.4, 123,  1.5,  1.8, 112, 0
07:22, 106,  0.0, 122,  1.4,  1.0, 162, 3
07:23, 176,  0.6, 124,  1.2,  1.5, 105,35
07:24, 119,  0.2, 122,  1.2,  2.2, 139,16
07:25, 100,  1.5, 124,  1.2,  1.9, 152,24
07:26, 135,  1.4, 125,  1.2,  2.6, 136,41
07:27,  97,  1.9, 123,  1.2,  1.9,  86,52
07:28, 114,  2.3, 124,  1.2,  2.3, 113, 0
07:29, 130,  1.3, 124,  1.2,  3.7, 105,10
07:30, 140,  1.8, 125,  1.3,  4.0, 120,41
07:31, 129,  2.5, 123,  1.4,  2.7, 136,58
07:32, 135,  1.7, 121,  1.5,  2.6, 136, 3
07:33, 105,  0.9, 120,  1.6,  2.4, 115, 4
07:34, 151,  1.5, 119,  1.7,  2.5,  98, 7
07:35,  96,  0.9, 117,  1.6,  1.5, 151, 0
07:36, 120,  4.6, 117,  1.6,  4.6, 122,59
07:37, 122,  3.1, 118,  1.8,  4.8, 124, 3
07:38, 123,  1.7, 120,  1.8,  3.2, 137,15
07:39, 125,  0.8, 123,  1.9,  3.6, 149,12
07:40,  51,  0.1, 125,  1.7,  2.1, 119,10
07:41,  96,  1.1, 124,  1.7,  3.7, 158,30
07:42, 136,  1.3, 125,  1.8,  3.8, 127,44
