00:01, +16.7,  77.7
00:03, +16.6,  77.6
00:04, +16.6,  77.8
00:05, +16.6,  77.9
00:06, +16.6,  78.2
00:07, +16.6,  78.4
00:08, +16.5,  78.6
00:09, +16.5,  78.7
00:10, +16.5,  78.8
00:11, +16.5,  79.0
00:12, +16.5,  79.0
00:13, +16.5,  79.0
00:14, +16.6,  79.0
00:15, +16.6,  79.1
00:16, +16.6,  79.0
00:17, +16.6,  78.9
00:18, +16.6,  78.8
00:19, +16.6,  78.8
00:20, +16.6,  78.7
00:21, +16.6,  78.7
00:22, +16.6,  78.6
00:23, +16.6,  78.7
00:24, +16.6,  78.9
00:25, +16.6,  78.9
00:26, +16.6,  79.1
00:27, +16.6,  79.0
00:28, +16.6,  79.2
00:29, +16.6,  79.4
00:30, +16.6,  79.4
00:31, +16.6,  79.6
00:32, +16.5,  79.7
00:33, +16.6,  79.9
00:34, +16.5,  79.9
00:35, +16.6,  80.1
00:36, +16.6,  80.2
00:37, +16.5,  80.2
00:38, +16.5,  80.2
00:39, +16.5,  80.2
00:40, +16.5,  80.3
00:41, +16.5,  80.6
00:42, +16.5,  80.6
00:43, +16.5,  80.6
00:44, +16.5,  80.6
00:45, +16.6,  80.6
00:46, +16.5,  80.5
00:47, +16.5,  80.5
00:48, +16.5,  80.6
00:49, +16.5,  80.7
00:50, +16.5,  80.8
00:51, +16.5,  80.8
00:52, +16.4,  80.9
00:53, +16.4,  81.0
00:54, +16.4,  81.0
00:55, +16.5,  81.1
00:56, +16.4,  80.8
00:57, +16.4,  80.8
00:58, +16.5,  80.7
00:59, +16.4,  80.7
01:00, +16.4,  80.8
01:01, +16.4,  80.8
01:02, +16.4,  80.8
01:03, +16.4,  80.8
01:04, +16.3,  80.9
01:05, +16.4,  81.2
01:06, +16.3,  81.3
01:07, +16.2,  81.3
01:08, +16.2,  81.6
01:09, +16.1,  82.0
01:10, +16.1,  82.4
01:11, +16.0,  82.7
01:12, +16.0,  82.9
01:13, +16.0,  83.1
01:14, +16.0,  83.3
01:15, +16.0,  83.3
01:16, +16.0,  83.4
01:17, +16.0,  83.3
01:18, +16.0,  83.4
01:19, +16.1,  83.2
01:20, +16.1,  83.2
01:21, +16.1,  83.1
01:22, +16.1,  83.1
01:23, +16.2,  82.9
01:24, +16.2,  82.6
01:25, +16.2,  82.3
01:26, +16.3,  81.9
01:27, +16.4,  81.4
01:28, +16.4,  81.1
01:29, +16.4,  80.9
01:30, +16.4,  80.8
01:31, +16.5,  80.7
01:32, +16.5,  80.4
01:33, +16.5,  80.3
01:34, +16.5,  80.2
01:35, +16.5,  80.2
01:36, +16.5,  80.2
01:37, +16.5,  80.1
01:38, +16.5,  80.1
01:39, +16.5,  80.1
01:40, +16.5,  80.0
01:41, +16.5,  80.0
01:42, +16.5,  80.1
01:43, +16.5,  80.3
01:44, +16.5,  80.2
01:45, +16.5,  79.9
01:46, +16.6,  79.8
01:47, +16.6,  79.8
01:48, +16.6,  79.6
01:49, +16.6,  79.4
01:50, +16.6,  79.5
01:51, +16.5,  79.6
01:52, +16.5,  79.8
01:53, +16.5,  79.9
01:54, +16.5,  80.1
01:55, +16.5,  80.3
01:56, +16.5,  80.5
01:57, +16.5,  80.4
01:58, +16.5,  80.4
01:59, +16.5,  80.4
02:00, +16.5,  80.2
02:01, +16.5,  80.2
02:02, +16.5,  80.0
02:03, +16.5,  80.0
02:04, +16.5,  79.9
02:05, +16.5,  80.0
02:06, +16.5,  79.9
02:07, +16.5,  79.8
02:08, +16.6,  79.8
02:09, +16.6,  79.6
02:10, +16.6,  79.3
02:11, +16.6,  79.2
02:12, +16.6,  79.1
02:13, +16.6,  79.3
02:14, +16.6,  79.3
02:15, +16.5,  79.4
02:16, +16.5,  79.8
02:17, +16.5,  79.9
02:18, +16.5,  80.0
02:19, +16.5,  80.1
02:20, +16.5,  80.1
02:21, +16.5,  80.3
02:22, +16.5,  80.3
02:23, +16.5,  80.3
02:24, +16.5,  80.2
02:25, +16.5,  80.1
02:26, +16.5,  80.2
02:27, +16.5,  80.2
02:28, +16.4,  80.3
02:29, +16.4,  80.5
02:30, +16.4,  80.8
02:31, +16.5,  81.0
02:32, +16.6,  80.7
02:33, +16.6,  80.4
02:34, +16.6,  80.1
02:35, +16.6,  80.0
02:36, +16.6,  79.9
02:37, +16.6,  79.9
02:38, +16.7,  80.1
02:39, +16.6,  79.9
02:40, +16.6,  79.9
02:41, +16.5,  80.2
02:42, +16.5,  80.6
02:43, +16.5,  80.8
02:44, +16.5,  80.8
02:45, +16.5,  80.8
02:46, +16.5,  80.9
02:47, +16.5,  80.8
02:48, +16.5,  80.8
02:49, +16.5,  80.9
02:50, +16.5,  80.9
02:51, +16.6,  80.8
02:52, +16.6,  80.8
02:53, +16.7,  80.5
02:54, +16.7,  80.2
02:55, +16.8,  79.8
02:56, +16.8,  79.4
02:57, +16.9,  79.2
02:58, +16.9,  78.8
02:59, +16.9,  78.6
03:00, +16.9,  78.7
03:01, +16.9,  78.7
03:02, +16.9,  78.7
03:03, +16.9,  78.8
03:04, +16.9,  78.9
03:05, +16.9,  78.9
03:06, +16.9,  79.0
03:07, +16.9,  79.1
03:08, +16.9,  79.2
03:09, +16.9,  79.2
03:10, +16.9,  79.2
03:11, +16.9,  79.1
03:12, +16.9,  79.1
03:13, +16.9,  79.0
03:14, +16.9,  79.0
03:15, +16.9,  78.9
03:16, +16.9,  78.8
03:17, +16.9,  78.8
03:18, +17.0,  78.7
03:19, +17.0,  78.5
03:20, +17.0,  78.2
03:21, +17.0,  78.2
03:22, +17.0,  78.1
03:23, +17.1,  78.0
03:24, +17.1,  77.7
03:25, +17.1,  77.6
03:26, +17.1,  77.6
03:27, +17.0,  77.7
03:28, +17.1,  77.8
03:29, +17.1,  77.8
03:30, +17.1,  77.9
03:31, +17.1,  78.0
03:32, +17.1,  78.0
03:33, +17.1,  77.9
03:34, +17.2,  77.7
03:35, +17.2,  77.5
03:36, +17.1,  77.6
03:37, +17.1,  77.8
03:38, +17.0,  77.9
03:39, +16.9,  78.3
03:40, +16.7,  79.1
03:41, +16.7,  79.6
03:42, +16.6,  80.0
03:43, +16.6,  80.1
03:44, +16.6,  80.3
03:45, +16.6,  80.4
03:46, +16.6,  80.4
03:47, +16.6,  80.4
03:48, +16.6,  80.5
03:49, +16.6,  80.4
03:50, +16.6,  80.4
03:51, +16.5,  80.4
03:52, +16.5,  80.5
03:53, +16.5,  80.7
03:54, +16.5,  80.8
03:55, +16.4,  81.0
03:56, +16.4,  81.2
03:57, +16.3,  81.5
03:58, +16.2,  81.6
03:59, +16.1,  81.8
04:00, +16.1,  82.3
04:01, +16.1,  82.7
04:02, +16.0,  82.9
04:03, +16.0,  83.4
04:04, +15.9,  83.5
04:05, +15.9,  83.8
04:06, +15.9,  84.0
04:07, +15.9,  84.1
04:08, +15.9,  84.3
04:09, +15.9,  84.4
04:10, +15.9,  84.3
04:11, +15.9,  84.2
04:12, +16.0,  84.1
04:13, +16.0,  83.9
04:14, +16.0,  83.7
04:15, +16.0,  83.8
04:16, +16.0,  83.8
04:17, +16.1,  83.6
04:18, +16.0,  83.3
04:19, +16.0,  83.3
04:20, +16.0,  83.2
04:21, +16.0,  83.4
04:22, +16.0,  83.5
04:23, +16.0,  83.6
04:24, +16.0,  83.7
04:25, +16.1,  83.5
04:26, +16.1,  83.4
04:27, +16.2,  83.2
04:28, +16.2,  82.8
04:29, +16.3,  82.5
04:30, +16.4,  81.9
04:31, +16.5,  81.4
04:32, +16.5,  80.9
04:33, +16.6,  80.6
04:34, +16.6,  80.2
04:35, +16.8,  79.8
04:36, +16.8,  79.3
04:37, +16.8,  79.1
04:38, +16.8,  79.2
04:39, +16.9,  78.8
04:40, +17.0,  78.3
04:41, +17.1,  77.8
04:42, +17.1,  77.5
04:43, +17.1,  77.1
04:44, +17.2,  77.0
04:45, +17.3,  76.6
04:46, +17.2,  76.5
04:47, +17.2,  76.5
04:48, +17.3,  76.5
04:49, +17.4,  76.4
04:50, +17.4,  76.2
04:51, +17.5,  76.0
04:52, +17.5,  75.8
04:53, +17.5,  75.8
04:54, +17.5,  75.7
04:55, +17.5,  75.6
04:56, +17.6,  75.4
04:57, +17.7,  75.1
04:58, +17.7,  74.8
04:59, +17.7,  74.7
05:00, +17.7,  74.6
05:01, +17.7,  74.7
05:02, +17.7,  74.9
05:03, +17.8,  74.8
05:04, +17.8,  74.7
05:05, +17.8,  74.6
05:06, +17.9,  74.5
05:07, +17.8,  74.3
05:08, +17.8,  74.4
05:09, +17.8,  74.5
05:10, +17.8,  74.5
05:11, +17.9,  74.5
05:12, +17.9,  74.4
05:13, +17.9,  74.3
05:14, +17.9,  74.2
05:15, +17.9,  74.1
05:16, +17.9,  74.1
05:17, +17.9,  74.3
05:18, +18.0,  74.2
05:19, +18.0,  74.2
05:20, +17.9,  74.1
05:21, +17.9,  74.3
05:22, +17.9,  74.4
05:23, +17.9,  74.5
05:24, +17.9,  74.7
05:25, +17.9,  74.5
05:26, +18.0,  74.2
05:27, +17.9,  74.1
05:28, +17.9,  74.1
05:29, +17.9,  74.2
05:30, +17.9,  74.2
05:31, +17.9,  74.2
05:32, +17.9,  74.3
05:33, +18.0,  74.1
05:34, +18.0,  74.0
05:35, +17.9,  73.8
05:36, +18.0,  73.8
05:37, +17.9,  73.9
05:38, +17.9,  73.9
05:39, +17.9,  74.2
05:40, +18.0,  74.2
05:41, +18.0,  74.0
05:42, +17.9,  74.1
05:43, +17.9,  74.5
05:44, +17.9,  74.7
05:45, +17.9,  74.6
05:46, +17.9,  74.6
05:47, +17.9,  74.8
05:48, +18.0,  74.9
05:49, +18.0,  74.8
05:50, +18.0,  74.5
05:51, +18.1,  74.4
05:52, +18.0,  74.3
05:53, +18.0,  74.2
05:54, +18.0,  74.2
05:55, +17.9,  74.3
05:56, +17.9,  74.6
05:57, +17.9,  74.8
05:58, +17.9,  74.9
05:59, +17.9,  75.0
06:00, +17.9,  75.2
06:01, +17.8,  75.5
06:02, +17.8,  75.5
06:03, +17.8,  75.8
06:04, +17.9,  75.6
06:05, +17.9,  75.1
06:06, +17.9,  75.2
06:07, +17.8,  75.3
06:08, +17.8,  75.6
06:09, +17.8,  75.8
06:10, +17.8,  75.9
06:11, +17.7,  76.1
06:12, +17.7,  76.2
06:13, +17.6,  76.4
06:14, +17.6,  76.5
06:15, +17.6,  76.6
06:16, +17.6,  76.7
06:17, +17.6,  76.9
06:18, +17.6,  77.1
06:19, +17.6,  77.0
06:20, +17.6,  76.8
06:21, +17.6,  76.9
06:22, +17.6,  76.7
06:23, +17.7,  76.5
06:24, +17.7,  76.4
06:25, +17.6,  76.2
06:26, +17.5,  76.5
06:27, +17.5,  77.0
06:28, +17.5,  77.1
06:29, +17.5,  77.4
06:30, +17.5,  77.6
06:31, +17.5,  77.6
06:32, +17.4,  77.6
06:33, +17.4,  77.8
06:34, +17.5,  78.0
06:35, +17.5,  77.8
06:36, +17.5,  77.6
06:37, +17.5,  77.6
06:38, +17.5,  77.5
06:39, +17.5,  77.5
06:40, +17.6,  77.4
06:41, +17.6,  77.1
06:42, +17.6,  77.0
06:43, +17.7,  76.9
06:44, +17.7,  76.6
06:45, +17.6,  76.5
06:46, +17.6,  76.7
06:47, +17.6,  76.7
06:48, +17.7,  76.8
06:49, +17.7,  76.7
06:50, +17.6,  76.7
06:51, +17.6,  76.7
06:52, +17.6,  76.9
06:53, +17.6,  77.0
06:54, +17.6,  77.0
06:55, +17.6,  76.9
06:56, +17.6,  77.0
06:57, +17.7,  77.0
06:58, +17.7,  76.9
06:59, +17.8,  76.7
07:00, +17.8,  76.3
07:01, +17.8,  76.3
07:02, +17.9,  76.3
07:03, +17.9,  76.3
07:04, +17.8,  76.3
07:05, +17.8,  76.3
07:06, +17.8,  76.3
07:07, +17.8,  76.5
07:08, +17.7,  76.8
07:09, +17.7,  77.1
07:10, +17.7,  77.2
07:11, +17.7,  77.3
07:12, +17.7,  77.3
07:13, +17.8,  77.2
07:14, +17.8,  76.9
07:15, +17.7,  76.8
07:16, +17.7,  76.9
07:17, +17.7,  76.9
07:18, +17.7,  77.0
07:19, +17.7,  77.1
07:20, +17.7,  77.2
07:21, +17.6,  77.3
07:22, +17.6,  77.5
07:23, +17.7,  77.4
07:24, +17.7,  77.5
07:25, +17.7,  77.5
07:26, +17.7,  77.4
07:27, +17.7,  77.4
07:28, +17.8,  77.4
07:29, +17.8,  76.9
07:30, +17.7,  76.9
07:31, +17.6,  77.2
07:32, +17.6,  77.6
07:33, +17.6,  78.0
07:34, +17.6,  78.1
07:35, +17.6,  78.2
07:36, +17.6,  78.2
07:37, +17.6,  78.2
07:38, +17.7,  78.2
07:39, +17.7,  78.2
07:40, +17.7,  78.2
07:41, +17.8,  78.0
07:42, +17.8,  77.7
07:43, +17.8,  77.6
07:44, +17.8,  77.7
07:45, +17.8,  77.9
07:46, +17.8,  78.1
07:47, +17.8,  78.0
07:48, +17.7,  78.1
07:49, +17.7,  78.2
07:50, +17.7,  78.4
07:51, +17.7,  78.6
07:52, +17.7,  78.6
07:53, +17.7,  78.5
07:54, +17.7,  78.4
07:55, +17.7,  78.4
07:56, +17.7,  78.5
07:57, +17.7,  78.6
07:58, +17.7,  78.6
07:59, +17.7,  78.5
08:00, +17.7,  78.4
08:01, +17.7,  78.4
08:02, +17.8,  78.2
08:03, +17.8,  78.1
08:04, +17.9,  78.0
08:05, +17.9,  77.8
08:06, +17.9,  77.9
08:07, +18.0,  77.7
08:08, +18.0,  77.4
08:09, +18.0,  77.3
08:10, +18.1,  77.1
08:11, +18.1,  76.9
08:12, +18.1,  76.9
08:13, +18.1,  76.8
08:14, +18.1,  76.8
08:15, +18.2,  76.8
08:16, +18.2,  76.6
08:17, +18.3,  76.2
08:18, +18.3,  76.1
08:19, +18.3,  76.1
08:20, +18.3,  76.2
08:21, +18.3,  76.3
08:22, +18.3,  76.4
08:23, +18.4,  76.1
08:24, +18.4,  75.8
08:25, +18.4,  75.9
08:26, +18.4,  76.0
08:27, +18.5,  75.8
08:28, +18.5,  75.9
08:29, +18.6,  75.8
08:30, +18.6,  75.9
08:31, +18.6,  76.2
08:32, +18.6,  76.3
08:33, +18.6,  75.9
08:34, +18.7,  75.8
08:35, +18.8,  75.5
08:36, +18.8,  74.8
08:37, +18.9,  73.8
08:38, +19.0,  73.2
08:39, +19.1,  73.0
08:40, +19.1,  72.9
08:41, +19.2,  72.7
08:42, +19.2,  72.7
08:43, +19.3,  72.9
08:44, +19.3,  72.9
08:45, +19.3,  72.8
08:46, +19.4,  72.8
08:47, +19.5,  72.8
08:48, +19.5,  72.7
08:49, +19.5,  72.6
08:50, +19.6,  72.7
08:51, +19.6,  72.7
08:52, +19.6,  72.6
08:53, +19.6,  72.8
08:54, +19.7,  72.8
08:55, +19.7,  72.9
08:56, +19.7,  72.8
08:57, +19.7,  72.2
08:58, +19.8,  72.0
08:59, +19.8,  71.9
09:00, +19.9,  72.0
09:01, +19.9,  72.1
09:02, +19.9,  71.9
09:03, +19.9,  72.2
09:04, +20.0,  72.3
09:05, +20.0,  72.3
09:06, +20.0,  71.8
09:07, +20.0,  72.1
09:08, +20.0,  71.5
09:09, +20.0,  71.1
09:10, +20.0,  71.1
09:11, +20.1,  71.0
09:12, +20.0,  70.9
09:13, +20.1,  70.9
09:14, +20.1,  71.2
09:15, +20.1,  71.2
09:16, +20.1,  71.2
09:17, +20.2,  71.1
09:18, +20.2,  70.4
09:19, +20.2,  70.1
09:20, +20.2,  70.0
09:21, +20.2,  70.0
09:22, +20.2,  70.1
09:23, +20.2,  70.0
09:24, +20.2,  69.9
09:25, +20.3,  69.9
09:26, +20.3,  69.8
09:27, +20.3,  69.9
09:28, +20.3,  70.3
09:29, +20.3,  70.1
09:30, +20.4,  69.7
09:31, +20.4,  69.1
09:32, +20.4,  69.1
09:33, +20.4,  69.2
09:34, +20.4,  68.9
09:35, +20.5,  69.3
09:36, +20.5,  69.5
09:37, +20.5,  69.5
09:38, +20.5,  69.7
09:39, +20.5,  70.0
09:40, +20.6,  70.1
09:41, +20.6,  70.0
09:42, +20.7,  69.6
09:43, +20.7,  69.6
09:44, +20.7,  69.1
09:45, +20.7,  68.8
09:46, +20.7,  69.0
09:47, +20.8,  69.2
09:48, +20.8,  68.9
09:49, +20.7,  68.9
09:50, +20.8,  69.0
09:51, +20.7,  69.2
09:52, +20.7,  68.5
09:53, +20.7,  68.0
09:54, +20.8,  67.6
09:55, +20.8,  67.9
09:56, +20.8,  68.1
09:57, +20.9,  68.6
09:58, +20.9,  68.4
09:59, +20.9,  67.9
10:00, +20.9,  68.1
10:01, +20.9,  67.6
10:02, +20.9,  67.3
10:03, +20.9,  67.4
10:04, +20.9,  67.6
10:05, +20.9,  68.0
10:06, +21.0,  68.3
10:07, +21.0,  68.3
10:08, +21.0,  68.1
10:09, +21.0,  68.0
10:10, +21.0,  67.8
10:11, +21.0,  68.0
10:12, +21.0,  67.6
10:13, +21.0,  67.5
10:14, +21.0,  67.8
10:15, +21.1,  68.2
10:16, +21.1,  68.2
10:17, +21.1,  68.6
10:18, +21.2,  68.8
10:19, +21.2,  68.9
10:20, +21.2,  68.9
10:21, +21.3,  68.9
10:22, +21.2,  68.5
10:23, +21.3,  68.7
10:24, +21.2,  68.5
10:25, +21.2,  68.2
10:26, +21.2,  68.2
10:27, +21.2,  67.8
10:28, +21.2,  68.0
10:29, +21.2,  68.3
10:30, +21.2,  68.8
10:31, +21.3,  69.0
10:32, +21.4,  68.7
10:33, +21.4,  68.7
10:34, +21.4,  68.7
10:35, +21.5,  68.7
10:36, +21.5,  68.7
10:37, +21.6,  68.8
10:38, +21.5,  68.2
10:39, +21.5,  68.3
10:40, +21.6,  68.5
10:41, +21.6,  68.4
10:42, +21.5,  68.0
10:43, +21.5,  67.8
10:44, +21.5,  67.6
10:45, +21.6,  68.4
10:46, +21.6,  68.5
10:47, +21.6,  67.8
10:48, +21.6,  68.3
10:49, +21.6,  68.2
10:50, +21.7,  68.2
10:51, +21.6,  68.0
10:52, +21.6,  68.1
10:53, +21.6,  68.3
10:54, +21.6,  68.5
10:55, +21.6,  68.2
10:56, +21.6,  68.4
10:57, +21.7,  68.6
10:58, +21.7,  68.7
10:59, +21.7,  68.7
11:00, +21.8,  68.9
11:01, +21.8,  68.5
11:02, +21.7,  68.4
11:03, +21.8,  68.6
11:04, +21.8,  68.9
11:05, +21.8,  68.6
11:06, +21.8,  68.5
11:07, +21.8,  69.0
11:08, +21.9,  69.2
11:09, +21.9,  69.1
11:10, +21.9,  68.6
11:11, +21.9,  68.6
11:12, +21.9,  68.5
11:13, +21.8,  68.5
11:14, +22.0,  69.2
11:15, +22.0,  68.7
11:16, +22.0,  68.6
11:17, +22.0,  68.9
11:18, +22.0,  68.5
11:19, +22.0,  68.6
11:20, +22.0,  69.1
11:21, +22.0,  68.9
11:22, +22.0,  68.9
11:23, +21.9,  69.1
11:24, +21.9,  69.3
11:25, +22.0,  69.5
11:26, +22.1,  69.4
11:27, +22.1,  69.1
11:28, +22.1,  68.9
11:29, +22.0,  68.7
11:30, +22.0,  68.8
11:31, +22.0,  69.1
11:32, +21.9,  69.1
11:33, +21.9,  69.3
11:34, +21.9,  69.2
11:35, +22.0,  69.9
11:36, +22.1,  70.1
11:37, +22.2,  69.9
11:38, +22.2,  69.5
11:39, +22.3,  69.9
11:40, +22.2,  68.8
11:41, +22.1,  69.1
11:42, +22.2,  69.8
11:43, +22.2,  69.3
11:44, +22.3,  69.6
11:45, +22.3,  69.4
11:46, +22.3,  69.0
11:47, +22.4,  69.3
11:48, +22.4,  68.4
11:49, +22.4,  68.5
11:50, +22.4,  68.9
11:51, +22.3,  68.6
11:52, +22.2,  68.7
11:53, +22.1,  68.6
11:54, +22.1,  68.9
11:55, +22.1,  69.4
11:56, +22.1,  69.5
11:57, +22.1,  69.9
11:58, +22.1,  70.3
11:59, +22.1,  70.4
12:00, +22.0,  70.3
12:01, +22.0,  70.3
12:02, +22.0,  70.8
12:03, +21.9,  70.7
12:04, +21.9,  71.3
12:05, +21.9,  70.8
12:06, +22.0,  71.0
12:07, +22.1,  70.8
12:08, +22.2,  71.0
12:09, +22.2,  70.6
12:10, +22.1,  70.4
12:11, +22.0,  70.3
12:12, +22.1,  70.6
12:13, +22.1,  71.0
12:14, +22.0,  70.1
12:15, +22.0,  70.3
12:16, +21.9,  70.1
12:17, +21.9,  69.6
12:18, +21.9,  70.1
12:19, +21.8,  70.0
12:20, +21.8,  68.4
12:21, +21.8,  68.7
12:22, +21.9,  68.5
12:23, +22.0,  68.7
12:24, +22.2,  68.0
12:25, +22.2,  66.5
12:26, +22.3,  66.2
12:27, +22.5,  66.0
12:28, +22.7,  66.1
12:29, +22.7,  65.4
12:30, +22.6,  64.7
12:31, +22.5,  64.8
12:32, +22.4,  65.3
12:33, +22.5,  66.2
12:34, +22.6,  66.8
12:35, +22.4,  66.2
12:36, +22.4,  66.8
12:37, +22.3,  67.0
12:38, +22.3,  67.1
12:39, +22.3,  67.7
12:40, +22.3,  67.9
12:41, +22.3,  68.0
12:42, +22.2,  67.7
12:43, +22.2,  67.9
12:44, +22.3,  68.6
12:45, +22.3,  68.6
12:46, +22.3,  67.6
12:47, +22.3,  67.8
12:48, +22.3,  68.2
12:49, +22.3,  68.6
12:50, +22.3,  68.4
12:51, +22.2,  67.8
12:52, +22.1,  67.8
12:53, +22.2,  68.5
12:54, +22.1,  68.5
12:55, +22.1,  68.9
12:56, +22.1,  68.7
12:57, +22.0,  69.0
12:58, +22.0,  69.3
12:59, +22.0,  69.4
13:00, +21.9,  69.1
13:01, +21.8,  69.2
13:02, +21.8,  69.7
13:03, +21.7,  69.9
13:04, +21.7,  70.5
13:05, +21.8,  70.8
13:06, +21.8,  70.9
13:07, +21.9,  71.3
13:08, +21.8,  70.7
13:09, +21.8,  70.6
13:10, +21.8,  70.8
13:11, +21.8,  70.8
13:12, +21.9,  71.4
13:13, +21.8,  71.3
13:14, +21.8,  71.4
13:15, +21.8,  71.3
13:16, +21.8,  71.3
13:17, +21.9,  71.6
13:18, +21.9,  71.7
13:19, +21.9,  71.7
13:20, +21.8,  71.7
13:21, +21.9,  71.8
13:22, +22.0,  71.7
13:23, +22.0,  71.3
13:24, +22.0,  71.5
13:25, +22.0,  71.1
13:26, +22.0,  71.1
13:27, +22.1,  71.8
13:28, +22.1,  71.4
13:29, +22.1,  71.2
13:30, +22.1,  71.2
13:31, +22.2,  71.8
13:32, +22.2,  71.4
13:33, +22.3,  71.4
13:34, +22.3,  71.0
13:35, +22.3,  69.9
13:36, +22.4,  70.0
13:37, +22.6,  70.3
13:38, +22.6,  70.4
13:39, +22.5,  69.8
13:40, +22.3,  69.8
13:41, +22.1,  70.2
13:42, +22.0,  70.5
13:43, +22.0,  71.1
13:44, +22.0,  71.1
13:45, +22.1,  71.0
13:46, +22.2,  70.9
13:47, +22.2,  71.3
13:48, +22.2,  71.2
13:49, +22.2,  71.5
13:50, +22.1,  71.6
13:51, +22.0,  71.7
13:52, +21.9,  71.9
13:53, +21.9,  72.4
13:54, +21.9,  72.5
13:55, +22.0,  72.9
13:56, +22.0,  72.7
13:57, +22.0,  72.7
13:58, +22.1,  72.6
13:59, +22.1,  72.5
14:00, +22.0,  72.7
14:01, +21.9,  72.8
14:02, +21.9,  74.3
14:03, +21.8,  75.5
14:04, +21.7,  76.1
14:05, +21.6,  76.9
14:06, +21.5,  77.7
14:07, +21.4,  77.4
14:08, +21.4,  77.6
14:09, +21.4,  77.8
14:10, +21.5,  78.0
14:11, +21.7,  78.4
14:12, +21.8,  78.6
14:13, +21.8,  77.8
14:14, +21.9,  78.1
14:15, +21.9,  77.6
14:16, +21.8,  76.5
14:17, +21.9,  76.6
14:18, +21.9,  76.5
14:19, +21.8,  76.4
14:20, +21.8,  76.4
14:21, +21.8,  76.0
14:22, +21.8,  76.0
14:23, +21.9,  76.2
14:24, +22.0,  76.6
14:25, +21.9,  75.8
14:26, +21.9,  75.4
14:27, +21.9,  75.9
14:28, +21.9,  75.6
14:29, +21.8,  75.5
14:30, +21.8,  75.3
14:31, +21.9,  75.8
14:32, +21.8,  75.9
14:33, +21.9,  76.2
14:34, +21.8,  76.3
14:35, +21.9,  76.0
14:36, +21.9,  76.2
14:37, +21.9,  76.4
14:38, +21.9,  76.4
14:39, +21.9,  76.7
14:40, +21.9,  76.6
14:41, +21.9,  76.1
14:42, +21.9,  75.7
14:43, +21.8,  75.2
14:44, +21.9,  75.0
14:45, +21.9,  75.4
14:46, +21.9,  75.3
14:47, +21.9,  75.5
14:48, +21.9,  74.8
14:49, +21.9,  75.1
14:50, +21.9,  75.1
14:51, +21.9,  75.1
14:52, +21.9,  75.0
14:53, +21.8,  75.1
14:54, +21.8,  75.2
14:55, +21.8,  75.6
14:56, +21.8,  75.8
14:57, +21.7,  75.8
14:58, +21.7,  75.5
14:59, +21.7,  75.4
15:00, +21.6,  74.8
15:01, +21.6,  74.7
15:02, +21.7,  75.0
15:03, +21.7,  75.5
15:04, +21.6,  75.6
15:05, +21.6,  75.4
15:06, +21.6,  75.4
15:07, +21.6,  75.3
15:08, +21.5,  75.1
15:09, +21.6,  75.0
15:10, +21.5,  75.5
15:11, +21.5,  75.7
15:12, +21.5,  76.0
15:13, +21.5,  76.6
15:14, +21.4,  76.8
15:15, +21.4,  77.3
15:16, +21.3,  77.6
15:17, +21.3,  77.8
15:18, +21.2,  78.7
15:19, +21.2,  80.0
15:20, +21.1,  80.4
15:21, +21.1,  81.0
15:22, +21.0,  81.1
15:23, +21.0,  81.6
15:24, +21.0,  82.2
15:25, +20.9,  82.4
15:26, +20.8,  83.3
15:27, +20.8,  84.0
15:28, +20.7,  84.4
15:29, +20.7,  84.7
15:30, +20.6,  84.4
15:31, +20.6,  84.2
15:32, +20.6,  84.4
15:33, +20.6,  84.2
15:34, +20.6,  84.2
15:35, +20.6,  84.2
15:36, +20.6,  84.0
15:37, +20.6,  83.9
15:38, +20.7,  83.9
15:39, +20.7,  84.1
15:40, +20.7,  83.5
15:41, +20.6,  83.5
15:42, +20.6,  83.3
15:43, +20.5,  83.0
15:44, +20.5,  83.0
15:45, +20.5,  83.5
15:46, +20.5,  83.5
15:47, +20.5,  83.8
15:48, +20.5,  84.1
15:49, +20.5,  84.3
15:50, +20.5,  84.3
15:51, +20.5,  84.3
15:52, +20.5,  84.1
15:53, +20.5,  84.0
15:54, +20.5,  83.6
15:55, +20.6,  83.6
15:56, +20.6,  83.3
15:57, +20.6,  83.0
15:58, +20.6,  82.4
15:59, +20.6,  82.5
16:00, +20.7,  82.5
16:01, +20.7,  82.8
16:02, +20.7,  83.0
16:03, +20.7,  83.1
16:04, +20.6,  83.2
16:05, +20.6,  83.1
16:06, +20.6,  83.3
16:07, +20.5,  83.0
16:08, +20.5,  83.2
16:09, +20.5,  84.0
16:10, +20.4,  84.5
16:11, +20.4,  84.9
16:12, +20.4,  85.1
16:13, +20.3,  85.6
16:14, +20.3,  85.7
16:15, +20.3,  85.6
16:16, +20.4,  85.8
16:17, +20.4,  85.9
16:18, +20.4,  86.3
16:19, +20.3,  86.5
16:20, +20.3,  86.7
16:21, +20.4,  86.8
16:22, +20.3,  86.6
16:23, +20.4,  86.6
16:24, +20.4,  86.5
16:25, +20.4,  86.7
16:26, +20.4,  86.7
16:27, +20.4,  86.8
16:28, +20.3,  86.7
16:29, +20.3,  86.2
16:30, +20.3,  85.9
16:31, +20.4,  85.9
16:32, +20.4,  85.8
16:33, +20.5,  86.1
16:34, +20.4,  86.2
16:35, +20.4,  86.5
16:36, +20.4,  86.4
16:37, +20.4,  86.4
16:38, +20.3,  86.6
16:39, +20.3,  86.7
16:40, +20.3,  87.2
16:41, +20.3,  87.6
