00:01, 295,  0.5, 434,  0.4,  1.1, 436,26
00:02, 381,  1.2, 425,  0.5,  4.1, 425,53
00:03, 359,  1.8, 415,  0.8,  5.1, 420,34
00:04, 356,  4.4, 405,  0.9,  4.8, 405,59
00:05, 342,  3.3, 389,  1.1,  3.7, 391,56
00:06, 347,  3.3, 377,  1.4,  6.1, 380,43
00:07, 362,  3.1, 369,  1.6,  4.8, 374,18
00:08, 402,  1.6, 359,  1.9,  4.9, 360,44
00:09, 334,  4.0, 355,  2.2,  6.2, 356,35
00:10, 328,  5.5, 348,  2.6,  6.7, 349,38
00:11, 344,  1.7, 345,  2.8,  6.5, 348, 3
00:12, 326,  4.7, 341,  2.8,  4.8, 345, 6
00:13, 350,  4.4, 342,  2.8,  5.2, 341,57
00:14, 371,  2.4, 338,  2.9,  6.1, 341,40
00:15, 293,  2.1, 336,  3.0,  5.3, 338,45
00:16, 291,  3.0, 336,  3.0,  6.0, 336,20
00:17, 388,  2.2, 335,  3.1,  6.1, 335,30
00:18, 375,  2.4, 338,  3.1,  5.8, 336,20
00:19, 337,  5.9, 336,  3.0,  5.9, 336, 0
00:20, 113,  0.5, 338,  2.9,  6.4, 338,32
00:21, 369,  4.4, 341,  2.9,  5.2, 338,25
00:22, 337,  3.7, 342,  2.8,  4.6, 341,30
00:23, 462,  0.3, 343,  2.8,  4.3, 343,41
00:24, 341,  3.3, 345,  2.8,  5.6, 343,28
00:25, 344,  4.5, 345,  2.9,  5.7, 345,33
00:26, 282,  1.8, 345,  3.0,  5.7, 343,50
00:27, 391,  0.3, 343,  2.9,  6.3, 345,17
00:28, 501,  1.1, 346,  2.8,  5.5, 345,23
00:29, 349,  2.9, 350,  2.8,  6.1, 350,52
00:30, 328,  2.4, 350,  2.8,  5.3, 350, 8
00:31, 344,  1.7, 350,  2.8,  4.7, 350,43
00:32, 312,  0.9, 350,  2.7,  4.5, 350,56
00:33, 329,  1.9, 355,  2.8,  4.9, 352,19
00:34, 366,  1.6, 353,  2.6,  5.5, 355,10
00:35, 353,  3.8, 355,  2.4,  5.1, 355,58
00:36, 341,  2.8, 356,  2.4,  5.0, 355,22
00:37, 345,  2.1, 357,  2.3,  5.0, 356, 6
00:38, 414,  0.2, 356,  2.3,  5.9, 357,13
00:39, 341,  2.2, 355,  2.3,  4.8, 355,53
00:40, 327,  1.9, 352,  2.2,  3.5, 352,21
00:41, 330,  1.5, 352,  2.1,  4.8, 352,16
00:42, 380,  1.7, 352,  2.2,  3.8, 352,33
00:43, 343,  3.1, 350,  2.2,  4.9, 352,22
00:44, 308,  0.9, 352,  2.3,  4.9, 350,31
00:45, 353,  3.5, 353,  2.4,  5.8, 353,48
00:46, 339,  1.7, 356,  2.3,  5.0, 353,22
00:47, 341,  4.2, 353,  2.3,  5.8, 355,25
00:48, 331,  1.7, 353,  2.3,  5.2, 353,14
00:49,  98,  0.6, 353,  2.4,  4.6, 353,51
00:50, 331,  1.8, 355,  2.5,  5.3, 353,57
00:51, 317,  1.5, 355,  2.5,  5.4, 353,25
00:52, 375,  1.6, 353,  2.5,  4.4, 355,17
00:53, 371,  4.5, 352,  2.5,  4.7, 352, 6
00:54, 389,  2.4, 350,  2.5,  4.7, 352, 1
00:55, 376,  0.5, 350,  2.4,  3.0, 350,18
00:56, 363,  3.2, 346,  2.4,  5.4, 347,44
00:57, 360,  1.2, 349,  2.4,  4.7, 348,14
00:58, 302,  1.9, 350,  2.4,  4.8, 349,35
00:59, 365,  2.6, 347,  2.4,  4.8, 349,11
01:00, 366,  3.7, 349,  2.4,  4.7, 349,44
01:01, 361,  2.3, 349,  2.4,  6.1, 349,46
01:02, 382,  3.4, 349,  2.5,  4.7, 349,14
01:03, 357,  3.5, 349,  2.5,  4.9, 350,56
01:04, 345,  5.3, 349,  2.5,  5.5, 349,58
01:05, 322,  2.3, 350,  2.7,  5.5, 349, 3
01:06, 338,  2.8, 350,  2.7,  5.2, 350, 5
01:07, 284,  2.5, 348,  2.8,  6.1, 348,50
01:08, 369,  1.1, 350,  2.8,  4.2, 348, 7
01:09, 386,  1.5, 348,  2.8,  5.9, 350, 2
01:10, 339,  3.7, 348,  2.8,  6.0, 348,56
01:11, 319,  2.8, 347,  2.8,  4.9, 348,15
01:12, 358,  3.7, 350,  2.9,  6.0, 349,20
01:13, 380,  4.0, 350,  2.9,  4.7, 350, 1
01:14, 378,  4.4, 352,  2.9,  4.6, 352,54
01:15, 394,  2.1, 356,  2.7,  4.4, 352, 1
01:16, 313,  0.8, 357,  2.7,  3.7, 357,51
01:17, 338,  3.4, 357,  2.5,  3.4, 357, 0
01:18, 360,  1.9, 355,  2.4,  4.2, 356,52
01:19, 359,  4.0, 357,  2.4,  5.0, 356,34
01:20, 345,  0.8, 356,  2.3,  4.9, 357, 3
01:21, 373,  1.3, 356,  2.3,  4.3, 356,23
01:22, 406,  2.1, 355,  2.2,  4.5, 355,37
01:23, 347,  3.0, 355,  2.1,  4.5, 355,33
01:24, 348,  2.5, 353,  2.0,  2.6, 355, 1
01:25, 397,  1.2, 352,  2.0,  4.3, 353,44
01:26, 365,  3.0, 356,  2.0,  4.1, 353,12
01:27, 396,  1.8, 360,  2.1,  3.1, 359,41
01:28, 455,  1.4, 363,  2.0,  2.7, 360,30
01:29, 382,  0.5, 366,  1.9,  3.6, 366,45
01:30, 377,  0.8, 372,  1.7,  3.0, 369,25
01:31, 340,  1.3, 369,  1.8,  4.2, 369,42
01:32, 377,  1.6, 373,  1.6,  4.5, 373,55
01:33, 402,  2.8, 373,  1.7,  5.5, 372,16
01:34, 352,  1.7, 373,  1.8,  4.0, 373,55
01:35, 350,  3.2, 373,  1.7,  5.5, 373,56
01:36, 379,  1.4, 369,  1.9,  4.8, 372,36
01:37, 371,  3.0, 366,  2.0,  5.2, 369, 4
01:38, 330,  0.8, 362,  2.1,  3.3, 366, 1
01:39, 239,  1.1, 363,  2.1,  3.8, 362,23
01:40, 403,  0.9, 360,  2.1,  4.1, 362,50
01:41, 360,  3.5, 362,  2.0,  3.7, 362,58
01:42, 343,  1.1, 359,  2.0,  3.3, 362, 1
01:43, 363,  3.2, 357,  1.8,  3.4, 357,59
01:44, 369,  2.1, 356,  1.8,  3.9, 357,16
01:45, 312,  2.3, 356,  1.8,  3.1, 357,58
01:46, 357,  3.3, 356,  1.6,  3.4, 356,33
01:47, 396,  2.5, 355,  1.6,  4.3, 356,22
01:48, 389,  4.2, 355,  1.7,  4.7, 355,44
01:49, 356,  1.8, 355,  1.6,  3.6, 355, 1
01:50, 353,  4.0, 356,  1.8,  4.8, 356,39
01:51, 347,  1.2, 357,  1.8,  4.3, 356, 1
01:52, 348,  1.6, 357,  1.9,  4.6, 356,38
01:53, 272,  0.9, 360,  1.9,  4.1, 359,31
01:54, 327,  3.1, 362,  1.9,  4.2, 362,49
01:55, 255,  0.6, 360,  1.9,  3.0, 362,16
01:56, 415,  1.0, 359,  2.0,  5.5, 359,36
01:57, 466,  1.9, 360,  2.0,  4.6, 360,32
01:58, 382,  4.1, 360,  2.0,  4.9, 360,37
01:59, 331,  3.0, 357,  2.2,  5.4, 359,25
02:00, 356,  2.3, 356,  2.2,  4.6, 356, 4
02:01, 369,  1.0, 356,  2.3,  5.3, 357,36
02:02, 331,  3.1, 356,  2.2,  5.2, 356,36
02:03, 362,  1.6, 356,  2.3,  4.4, 356,14
02:04, 289,  0.7, 355,  2.4,  4.5, 355,15
02:05, 378,  4.9, 357,  2.5,  4.9, 357, 0
02:06, 366,  0.4, 360,  2.5,  5.4, 359,12
02:07, 361,  5.5, 360,  2.5,  5.5, 360, 0
02:08, 358,  2.8, 363,  2.5,  5.7, 360, 4
02:09, 276,  1.4, 363,  2.4,  3.6, 362,43
02:10, 372,  3.2, 365,  2.4,  5.6, 363,40
02:11, 365,  2.8, 366,  2.3,  4.0, 365,28
02:12, 375,  2.6, 367,  2.3,  3.5, 366,37
02:13, 391,  0.8, 366,  2.3,  2.8, 367, 5
02:14, 326,  2.5, 367,  2.1,  3.4, 369,50
02:15, 199,  0.2, 366,  2.0,  2.6, 366,37
02:16, 324,  1.0, 365,  1.9,  2.6, 365,28
02:17, 389,  4.0, 366,  1.8,  4.0, 366, 0
02:18, 374,  1.5, 367,  1.7,  4.4, 366, 1
02:19, 401,  0.7, 370,  1.7,  3.9, 369,45
02:20, 343,  2.5, 369,  1.5,  2.9, 370,59
02:21, 351,  1.5, 369,  1.5,  4.1, 367,54
02:22, 434,  1.1, 366,  1.5,  4.4, 367,15
02:23, 337,  1.3, 365,  1.5,  2.7, 365,57
02:24, 359,  2.3, 365,  1.6,  5.0, 365,57
02:25,  94,  0.4, 366,  1.6,  3.6, 366,47
02:26, 360,  0.8, 367,  1.6,  2.6, 366,31
02:27, 389,  1.2, 365,  1.7,  4.8, 366,38
02:28, 363,  1.9, 359,  1.7,  3.7, 359,58
02:29, 134,  0.3, 357,  1.7,  4.5, 359, 4
02:30, 365,  3.7, 359,  1.8,  4.0, 359,42
02:31, 215,  0.2, 360,  1.7,  4.1, 359, 1
02:32, 468,  0.6, 360,  1.7,  4.4, 360, 8
02:33, 485,  0.8, 362,  1.7,  5.0, 359,19
02:34, 362,  3.9, 362,  1.8,  4.4, 362,36
02:35, 353,  3.0, 360,  1.8,  3.4, 362, 1
02:36, 367,  1.9, 359,  1.9,  3.1, 359,49
02:37, 373,  2.4, 359,  1.8,  4.4, 359, 5
02:38, 357,  5.0, 362,  1.9,  5.0, 362, 0
02:39, 439,  0.7, 360,  1.9,  4.8, 360,18
02:40, 381,  2.2, 363,  1.9,  4.1, 363,44
02:41, 340,  1.6, 360,  1.9,  5.3, 362,12
02:42, 372,  0.9, 362,  1.9,  4.1, 360,33
02:43, 346,  4.3, 362,  2.0,  5.8, 363,50
02:44, 348,  3.5, 362,  2.1,  6.6, 362,47
02:45, 329,  1.0, 362,  2.2,  4.5, 360,39
02:46, 355,  1.5, 362,  2.2,  3.8, 362, 2
02:47, 401,  2.0, 363,  2.3,  6.4, 363,52
02:48, 355,  2.2, 366,  2.3,  3.9, 365,27
02:49, 338,  3.0, 365,  2.3,  4.0, 367,38
02:50, 339,  1.9, 361,  2.4,  6.6, 363,23
02:51, 374,  1.7, 360,  2.4,  5.4, 360,34
02:52, 335,  2.3, 360,  2.6,  6.0, 360, 4
02:53, 341,  2.6, 360,  2.6,  5.7, 360,13
02:54, 325,  4.4, 360,  2.6,  5.7, 360,45
02:55, 352,  3.8, 359,  2.8,  7.1, 359,37
02:56, 441,  1.2, 356,  3.0,  5.2, 357,47
02:57, 379,  5.0, 356,  2.9,  6.0, 356,57
02:58, 378,  4.5, 353,  3.1,  8.4, 353,50
02:59, 350,  4.7, 352,  3.4,  8.3, 353,37
03:00, 331,  2.1, 355,  3.6, 10.9, 353,23
03:01, 426,  2.8, 355,  3.8,  9.3, 355,23
03:02, 326,  4.0, 352,  3.9,  8.1, 352,44
03:03, 333,  4.2, 350,  4.0,  7.7, 352,41
03:04, 372,  2.9, 352,  4.1,  8.6, 350,10
03:05, 388,  7.1, 353,  3.9,  7.8, 353,58
03:06, 356,  2.8, 356,  4.0,  7.9, 355,24
03:07, 377,  2.6, 357,  4.1,  6.0, 356,21
03:08, 348,  1.4, 359,  3.9,  5.9, 359, 2
03:09, 390,  1.4, 359,  3.8,  6.7, 357,36
03:10, 353,  0.9, 360,  3.5,  5.1, 360,26
03:11, 299,  1.4, 360,  3.1,  3.3, 360,10
03:12, 389,  1.5, 365,  2.9,  3.4, 365,47
03:13, 389,  2.3, 369,  2.7,  5.4, 366,28
03:14,  14,  3.8, 369,  2.6,  7.0, 369,22
03:15, 370,  4.3, 370,  2.6,  5.3, 369, 2
03:16, 384,  1.7, 370,  2.6,  6.0, 370, 4
03:17, 333,  2.4, 369,  2.5,  5.7, 370,39
03:18, 319,  0.9, 369,  2.4,  5.5, 369, 8
03:19, 378,  4.6, 370,  2.3,  6.3, 370,58
03:20, 393,  0.7, 371,  2.5,  6.4, 370,51
03:21, 397,  3.2, 374,  2.5,  5.1, 373,44
03:22, 374,  0.9, 376,  2.6,  4.6, 376,44
03:23, 395,  3.7, 376,  2.6,  4.6, 376, 3
03:24, 413,  0.2, 376,  2.7,  6.2, 376,32
03:25, 391,  2.7, 374,  2.6,  5.1, 374,40
03:26, 382,  4.5, 376,  2.5,  5.0, 376,59
03:27, 381,  2.2, 377,  2.4,  4.2, 376, 1
03:28, 376,  2.0, 380,  2.5,  5.5, 377,11
03:29, 372,  7.3, 380,  2.5,  7.3, 380, 0
03:30, 414,  1.6, 380,  2.4,  7.1, 380, 1
03:31, 377,  5.6, 379,  2.5,  5.6, 379, 0
03:32, 403,  2.8, 377,  2.4,  5.3, 379, 1
03:33, 361,  3.0, 377,  2.4,  5.0, 377,56
03:34, 394,  5.6, 376,  2.4,  7.7, 377, 4
03:35, 358,  2.3, 377,  2.6,  6.1, 377,22
03:36, 356,  7.8, 374,  3.0, 11.4, 374,58
03:37, 326,  9.0, 372,  3.4, 10.2, 372,33
03:38, 344,  4.2, 366,  3.8, 11.6, 366,48
03:39, 350,  5.9, 365,  3.9,  9.8, 366, 2
03:40, 360,  5.8, 362,  4.1,  8.4, 363,36
03:41, 371,  5.2, 360,  4.4, 10.0, 362, 4
03:42, 373,  6.9, 359,  4.5,  9.7, 359,50
03:43, 372,  7.0, 357,  4.9,  8.9, 359,20
03:44, 318,  2.7, 355,  4.9, 11.4, 357, 2
03:45, 393,  8.7, 352,  5.2, 10.8, 353,59
03:46, 459,  3.8, 352,  5.1, 10.7, 352,35
03:47, 411,  1.2, 355,  5.0,  8.6, 353, 6
03:48, 376,  7.6, 356,  4.7,  7.8, 355,29
03:49, 331,  0.9, 357,  4.7,  7.3, 356, 1
03:50, 400,  2.3, 362,  4.6,  8.1, 360,45
03:51, 363,  3.4, 360,  4.5,  8.3, 360,44
03:52, 355,  3.1, 362,  4.5,  8.2, 363,37
03:53, 380,  4.7, 365,  4.4,  7.6, 363,32
03:54, 361,  6.2, 365,  4.3,  8.5, 366,22
03:55, 352,  6.5, 367,  4.2,  9.8, 367,46
03:56, 411,  5.0, 367,  4.1,  8.4, 366,20
03:57, 299,  1.0, 367,  4.2, 10.6, 366,41
03:58, 316,  3.2, 367,  4.2,  9.3, 367, 6
03:59, 362,  6.6, 366,  4.3,  9.6, 367,53
04:00, 361,  4.1, 363,  4.4,  9.3, 365,49
04:01, 365,  9.7, 363,  4.4,  9.8, 363,13
04:02, 335,  1.3, 365,  4.4,  9.7, 363, 2
04:03, 367,  9.4, 362,  4.4, 11.1, 365, 7
04:04, 349,  3.9, 363,  4.5,  9.6, 362, 6
04:05, 367,  2.0, 363,  4.2, 13.1, 363,48
04:06, 363,  5.7, 363,  4.4,  9.5, 365,19
04:07, 400,  2.4, 362,  4.3,  7.8, 362,42
04:08, 352,  5.0, 362,  4.3,  8.2, 363,55
04:09, 373,  6.3, 362,  4.3, 10.3, 362,57
04:10,  65,  1.7, 363,  4.5, 11.4, 362, 9
04:11, 375,  7.6, 365,  4.4,  7.6, 365, 0
04:12, 361,  9.5, 360,  4.5, 10.0, 360,57
04:13, 351,  4.8, 362,  4.9, 11.3, 360,18
04:14, 367,  5.0, 360,  4.7,  7.2, 360,33
04:15, 329,  5.6, 360,  4.6,  8.2, 360, 5
04:16, 353,  5.7, 360,  4.5,  8.7, 360,24
04:17, 115,  1.9, 360,  4.6,  8.6, 360,35
04:18, 396,  2.7, 359,  4.6,  9.5, 360,13
04:19, 361, 10.6, 360,  4.6, 10.6, 360, 0
04:20, 340,  7.0, 359,  4.6, 12.1, 360, 1
04:21, 351, 11.9, 357,  4.6, 11.9, 357, 0
04:22, 303,  5.7, 359,  4.5, 12.1, 357, 1
04:23, 339,  7.9, 355,  4.3,  8.5, 357,35
04:24, 342,  2.9, 353,  4.4,  8.2, 353,22
04:25, 354,  9.3, 353,  4.8, 11.0, 352,38
04:26, 350,  8.7, 355,  4.8, 10.5, 353,20
04:27, 367,  4.7, 356,  5.0, 13.1, 355, 6
04:28, 243,  0.8, 356,  4.9,  9.5, 356,24
04:29, 348, 13.0, 353,  5.0, 13.0, 353, 0
04:30, 323,  3.9, 353,  5.0, 10.5, 355, 6
04:31, 384,  5.8, 355,  5.1, 11.3, 355,58
04:32, 365,  5.6, 357,  5.1, 11.5, 356,10
04:33, 350, 11.6, 359,  5.3, 11.6, 359, 0
04:34, 345,  1.9, 359,  5.5, 14.4, 360,17
04:35, 294,  4.4, 360,  5.6, 11.8, 362,27
04:36, 374,  5.7, 360,  5.7, 10.1, 360,20
04:37, 400,  6.0, 360,  5.6, 11.8, 360,36
04:38, 360,  5.7, 360,  5.7, 13.1, 360,48
04:39, 355,  6.5, 359,  5.7, 12.7, 359,13
04:40, 378,  8.2, 360,  5.8, 13.1, 360,43
04:41, 364,  8.8, 360,  5.9, 11.0, 360, 4
04:42, 359,  7.0, 357,  6.1, 12.2, 357,56
04:43, 288,  2.6, 356,  6.2, 11.9, 357,10
04:44, 241,  1.4, 357,  5.9,  8.3, 356,14
04:45, 354,  7.0, 356,  5.8, 10.8, 355,52
04:46, 380,  5.1, 355,  5.7, 10.6, 356, 9
04:47, 344,  5.4, 353,  5.8, 11.8, 353,54
04:48, 344,  5.5, 352,  5.8, 11.4, 352,18
04:49, 361,  6.1, 353,  5.8, 12.1, 353, 9
04:50, 307,  3.4, 353,  5.8, 10.0, 353, 4
04:51, 315,  6.8, 353,  5.7, 11.8, 352,40
04:52, 111,  2.6, 352,  5.6,  9.9, 353,32
04:53, 330,  4.0, 353,  5.4, 11.4, 353,28
04:54, 358, 12.3, 353,  5.6, 12.6, 353, 6
04:55, 339,  7.5, 354,  5.6, 12.5, 353, 1
04:56, 338,  6.8, 353,  5.5,  8.9, 353,36
04:57, 344,  5.0, 355,  5.4, 11.6, 355,54
04:58, 344,  3.2, 357,  5.3,  8.6, 357,22
04:59, 427,  2.8, 357,  5.1,  8.4, 356,43
05:00, 366,  7.7, 359,  5.0, 10.8, 357,35
05:01, 465,  2.8, 359,  4.9, 10.3, 360,22
05:02, 343,  6.1, 360,  4.6, 10.3, 360,14
05:03, 320,  0.7, 362,  4.6, 10.5, 362,27
05:04, 255,  2.4, 360,  4.4,  7.2, 360,56
05:05, 369, 11.2, 360,  4.2, 11.2, 360, 0
05:06, 307,  3.1, 363,  4.2, 10.3, 360, 1
05:07, 356,  5.0, 362,  4.2,  8.8, 363,37
05:08, 348,  2.0, 360,  4.2,  9.7, 362,10
05:09, 402,  3.3, 362,  4.2, 10.2, 360, 6
05:10, 380,  4.8, 363,  4.3, 11.1, 362, 8
05:11, 215,  0.6, 360,  4.5, 10.6, 362,45
05:12, 364,  7.3, 362,  4.6, 10.9, 362,35
05:13, 346,  9.3, 362,  4.6, 11.1, 362,52
05:14, 314,  2.2, 363,  4.9,  9.8, 363,22
05:15, 359,  7.2, 365,  5.0,  9.4, 365,27
05:16, 374,  5.2, 362,  5.1, 12.4, 362,48
05:17, 357,  2.0, 360,  5.1,  8.3, 360,50
05:18, 456,  1.1, 362,  5.1,  8.9, 361,30
05:19, 365,  8.2, 360,  5.2, 10.2, 362,48
05:20, 377,  4.0, 360,  5.2, 10.2, 360,52
05:21, 345,  4.9, 360,  5.1, 10.9, 360,15
05:22, 352,  7.3, 360,  5.2, 10.5, 360,38
05:23, 382,  7.0, 360,  5.3,  9.2, 359,29
05:24, 347,  7.1, 360,  5.1,  8.7, 360,55
05:25, 287,  1.5, 359,  5.1,  9.2, 359,36
05:26, 349,  4.5, 359,  5.0, 10.6, 359, 3
05:27, 377,  6.5, 362,  4.9, 10.1, 360,28
05:28, 385,  8.7, 360,  5.0, 10.7, 360,51
05:29, 355,  0.5, 357,  5.0, 10.3, 360,14
05:30, 274,  2.5, 356,  5.1, 11.8, 357,47
05:31, 285,  3.8, 359,  4.9, 10.0, 357,21
05:32, 395,  2.6, 357,  4.9, 11.5, 357,47
05:33, 406,  2.5, 353,  4.8,  8.0, 356,40
05:34, 277,  3.9, 353,  5.0, 11.0, 353,37
05:35, 375,  6.1, 353,  5.0, 10.9, 353, 5
05:36, 358,  4.7, 357,  5.1,  9.0, 356,28
05:37, 327,  4.4, 355,  5.2, 10.8, 355,54
05:38, 381,  5.2, 353,  5.1,  7.7, 353,25
05:39, 396,  4.0, 357,  5.0,  7.2, 356,45
05:40, 322,  2.0, 357,  4.9, 10.1, 359,49
05:41, 342,  6.3, 359,  5.0,  9.4, 359,13
05:42, 346,  6.0, 360,  4.9,  9.0, 360,24
05:43, 352,  5.5, 360,  4.9,  9.1, 360,49
05:44, 388,  9.3, 363,  5.0, 10.8, 360, 4
05:45, 363,  7.1, 366,  4.9, 10.5, 363,50
05:46, 287,  1.4, 362,  4.8,  7.9, 366, 1
05:47, 316,  3.4, 365,  4.8, 10.0, 365,56
05:48, 352,  8.7, 365,  4.9,  9.9, 365,39
05:49, 275,  1.3, 362,  5.2, 11.9, 363,35
05:50, 267,  2.6, 362,  5.1, 11.5, 362, 3
05:51, 371,  9.3, 360,  5.0, 10.5, 362,15
05:52, 382,  8.5, 360,  5.0, 11.7, 360, 2
05:53, 350,  5.3, 362,  5.1, 10.4, 360,50
05:54, 378, 10.9, 360,  5.0, 10.9, 360, 0
05:55, 366,  7.0, 360,  5.2, 10.3, 360,57
05:56, 348,  7.1, 363,  5.4, 10.1, 362,37
05:57, 372,  7.5, 365,  5.5, 11.5, 365,56
05:58, 345, 10.4, 366,  5.4, 10.4, 366, 0
05:59, 301,  5.0, 367,  5.2, 10.0, 367,36
06:00, 382,  3.3, 366,  5.1, 10.0, 367,21
06:01, 366,  5.5, 369,  5.2, 11.8, 366,33
06:02, 383,  9.9, 366,  5.2, 10.0, 367,28
06:03, 356,  6.0, 366,  5.2, 10.9, 367,20
06:04, 350,  8.9, 367,  5.4, 13.6, 366,39
06:05, 363,  5.4, 367,  5.1, 10.9, 367,46
06:06, 355,  1.2, 366,  5.0, 10.4, 366,33
06:07, 353,  9.1, 365,  5.0, 10.1, 365,52
06:08, 427,  3.4, 363,  5.1, 12.3, 363,15
06:09, 352,  6.2, 363,  5.1, 11.3, 365,16
06:10, 262,  0.6, 362,  5.2, 12.5, 362,43
06:11, 353,  3.8, 360,  5.3, 11.8, 363,34
06:12, 358,  6.3, 362,  5.3,  9.3, 360, 2
06:13, 361,  6.0, 363,  5.2, 10.5, 363,34
06:14, 363,  8.6, 360,  5.1, 10.5, 362,31
06:15, 369,  4.5, 360,  5.2, 13.6, 358,41
06:16, 382,  5.4, 360,  5.2, 11.2, 360,44
06:17, 398,  4.3, 359,  5.3, 10.7, 359,44
06:18, 342, 10.5, 359,  5.3, 10.5, 359, 0
06:19, 348,  3.0, 357,  5.3, 11.6, 359, 6
06:20, 352,  6.8, 357,  5.4, 10.8, 357,48
06:21, 309,  2.9, 356,  5.3, 10.9, 356,39
06:22, 357,  8.0, 357,  5.3,  9.5, 356,11
06:23,  59,  1.1, 355,  5.4, 12.0, 356, 5
06:24, 361,  3.8, 355,  5.2, 10.4, 356,26
06:25, 321,  3.4, 357,  5.2,  9.1, 356,27
06:26, 382,  4.7, 356,  5.2, 11.0, 356,46
06:27, 352,  7.8, 359,  4.9,  9.1, 357,14
06:28, 358,  3.8, 360,  4.8,  9.4, 360,56
06:29, 348,  7.9, 360,  4.7,  7.9, 360, 0
06:30, 353,  7.5, 362,  4.8, 10.2, 362,41
06:31, 373,  9.4, 362,  5.0, 11.5, 362,59
06:32, 328,  5.6, 363,  5.1, 13.0, 362,13
06:33, 362,  7.6, 363,  4.9,  8.8, 364,39
06:34, 362,  8.0, 362,  4.9,  9.8, 362,54
06:35, 338,  7.1, 360,  4.8,  9.6, 360,40
06:36, 357,  5.8, 360,  4.9,  8.5, 360,31
06:37, 365,  6.6, 360,  5.0,  9.1, 360,13
06:38, 345,  6.6, 359,  5.1, 10.8, 360,48
06:39, 393,  1.9, 359,  5.3, 12.6, 360,28
06:40, 303,  2.5, 360,  5.0,  8.2, 359,38
06:41, 334,  3.9, 360,  4.7,  9.1, 360, 2
06:42, 295,  4.0, 360,  4.6,  8.7, 360,16
06:43, 294,  2.8, 360,  4.8,  9.2, 360,14
06:44, 428,  3.7, 362,  4.9, 10.0, 360, 2
06:45, 434,  0.5, 363,  4.9,  9.5, 362,11
06:46, 259,  0.7, 363,  4.8,  7.5, 363, 5
06:47, 327,  3.0, 360,  4.7,  7.6, 360,26
06:48, 351,  3.9, 363,  4.5,  7.8, 362,19
06:49, 359,  2.1, 365,  4.2,  6.7, 363,10
06:50, 380,  5.8, 364,  4.2,  9.2, 363,45
06:51, 344,  3.5, 363,  4.2,  8.4, 365,56
06:52,  26,  1.1, 365,  4.1, 10.2, 365,52
06:53, 314,  2.0, 366,  3.9, 10.1, 366,44
06:54, 348,  5.6, 366,  3.7, 11.4, 366,30
06:55, 341,  2.3, 367,  3.7,  8.6, 367,46
06:56, 364,  3.7, 369,  3.9, 10.0, 366,29
06:57, 366,  7.4, 369,  3.9,  7.6, 369,37
06:58, 353,  4.3, 366,  4.1, 12.3, 369, 8
06:59, 379,  4.8, 363,  3.9,  7.1, 365,33
07:00, 330,  2.3, 365,  3.9,  8.6, 365,22
07:01, 422,  1.5, 365,  3.9, 10.3, 365,55
07:02, 366,  5.8, 362,  4.0,  9.9, 362,51
07:03, 349,  1.6, 362,  4.1,  9.5, 362, 6
07:04, 501,  4.8, 360,  4.3, 13.3, 360,39
07:05, 355,  5.3, 359,  4.3, 12.2, 360, 4
07:06, 360,  8.0, 357,  4.2, 10.8, 357,52
07:07, 372,  7.5, 357,  4.6, 11.1, 357,35
07:08, 369,  5.4, 359,  4.6, 13.4, 357,30
07:09, 355,  8.9, 359,  5.0, 12.8, 360,39
07:10, 326,  5.5, 359,  5.0,  9.9, 359,43
07:11, 367,  3.1, 359,  5.3, 12.9, 359,23
07:12, 417,  5.4, 362,  5.4, 11.7, 360,43
07:13, 369,  5.3, 362,  5.5, 12.0, 362,58
07:14, 379, 10.2, 362,  5.5, 11.3, 362,40
07:15, 422,  3.6, 361,  5.6, 10.7, 362,24
07:16, 354, 12.7, 362,  5.8, 13.0, 362,26
07:17, 367,  2.5, 362,  5.6, 10.4, 362, 4
07:18, 357,  6.2, 362,  5.7, 14.3, 362,34
07:19,  33,  2.1, 362,  5.6,  9.8, 362, 6
07:20, 366, 10.1, 363,  5.7, 11.9, 363,35
07:21, 333,  3.6, 365,  5.7, 10.1, 365,43
07:22, 365, 12.0, 363,  5.6, 14.2, 363,29
07:23, 353,  3.9, 362,  5.6, 11.6, 362,47
07:24, 341,  8.9, 362,  5.8, 13.6, 363,26
07:25, 372,  7.9, 362,  6.1, 13.8, 362,23
07:26, 315,  1.0, 362,  6.2, 13.3, 362, 4
07:27, 325,  4.7, 360,  6.3, 11.0, 360,19
07:28, 356,  7.2, 360,  6.3, 12.3, 360,49
07:29, 356,  3.1, 360,  6.4, 11.6, 360,14
07:30, 311,  5.1, 356,  6.3, 12.8, 357,20
07:31, 344, 10.3, 353,  6.3, 10.3, 353, 0
07:32, 347,  7.2, 353,  6.4, 12.9, 353, 5
07:33, 366,  3.9, 353,  6.2, 12.1, 352,40
07:34, 321,  2.0, 355,  6.2, 11.8, 353,31
07:35, 121,  3.3, 355,  5.9, 10.8, 355,31
07:36,  54,  1.4, 356,  5.7, 11.8, 357,49
07:37, 398,  1.7, 359,  5.7, 15.5, 359,57
07:38, 391,  7.3, 360,  5.6, 12.8, 360,19
07:39, 357,  8.5, 362,  5.8, 12.5, 360, 3
07:40, 396,  5.2, 362,  5.6, 11.3, 363, 5
07:41, 360,  1.4, 367,  5.6, 12.5, 365,15
07:42, 464,  3.8, 369,  5.2, 12.9, 369,57
07:43, 410,  3.1, 369,  5.2,  8.8, 369,15
