00:01, 332,  4.1, 314,  4.1,  8.1, 326,49
00:02, 329,  4.4, 317,  3.8,  6.0, 335, 9
00:03, 317,  3.6, 319,  3.4,  5.7, 320, 2
00:04, 310,  5.0, 321,  3.2,  5.9, 317, 7
00:05, 331,  2.7, 322,  3.2,  6.0, 344, 8
00:06, 336,  6.3, 325,  3.1,  7.5, 313,39
00:07, 312,  3.7, 326,  3.1,  7.3, 331, 1
00:08, 315,  1.3, 326,  3.1,  4.4, 311,24
00:09, 312,  6.5, 324,  3.4,  8.2, 311,58
00:10, 334,  2.6, 324,  3.5,  6.7, 316,29
00:11, 306,  4.5, 322,  3.6,  7.8, 304,24
00:12, 309,  4.7, 321,  3.8,  7.1, 318,51
00:13, 290,  1.4, 320,  3.8,  5.2, 312, 5
00:14, 343,  4.7, 320,  3.8,  6.4, 326,55
00:15, 336,  3.8, 322,  3.7,  4.7, 343, 0
00:16, 329,  4.4, 322,  3.7,  5.9, 335,23
00:17, 327,  2.2, 322,  3.7,  4.7, 331,49
00:18, 339,  4.2, 323,  3.8,  5.4, 306,19
00:19, 346,  5.2, 324,  3.7,  6.8, 352, 2
00:20, 328,  3.8, 325,  3.7,  7.7, 325,24
00:21, 321,  3.3, 325,  3.7,  9.0, 318,13
00:22, 322,  4.6, 324,  3.8,  8.1, 304,14
00:23,   8,  3.4, 324,  3.9,  6.5, 315,39
00:24, 314,  5.1, 323,  4.0,  7.3, 319,21
00:25, 325,  3.3, 322,  4.0,  5.1, 314, 0
00:26, 344,  4.1, 321,  4.1,  7.7, 337,33
00:27, 323,  4.3, 321,  4.1,  7.0, 312,47
00:28, 282,  0.3, 320,  4.2,  6.9, 327,32
00:29, 351,  2.6, 321,  4.0,  5.9, 340,41
00:30, 326,  5.0, 321,  3.9,  6.5, 346,43
00:31, 324,  6.0, 321,  3.9,  8.0, 319,19
00:32, 330,  4.9, 321,  3.9,  7.4, 331,28
00:33, 311,  3.2, 322,  4.0,  8.1, 317,25
00:34, 304,  3.9, 324,  3.8,  5.7, 352,14
00:35, 319,  5.1, 324,  4.0,  6.0, 319,57
00:36, 324,  6.3, 324,  3.9,  6.6, 326,59
00:37, 330,  3.9, 323,  3.9,  6.3, 327,23
00:38, 330,  4.2, 323,  4.0,  7.4, 307,11
00:39, 317,  5.2, 321,  4.2,  6.6, 306,33
00:40, 304,  4.1, 321,  4.3,  6.7, 340, 8
00:41, 309,  5.9, 322,  4.2,  5.9, 310, 0
00:42, 339,  3.0, 323,  4.0,  5.9, 309, 0
00:43, 322,  4.5, 323,  3.8,  4.5, 313,59
00:44, 310,  4.1, 322,  3.9,  6.7, 331,15
00:45, 313,  2.0, 321,  3.9,  7.1, 336,18
00:46,  16,  3.9, 322,  3.8,  5.8, 341,37
00:47, 344,  6.3, 323,  3.8,  6.3, 345, 0
00:48, 351,  8.9, 326,  3.8,  8.4, 349, 0
00:49,   5,  2.3, 329,  3.6, 10.2, 352, 3
00:50,  25,  1.7, 331,  3.5,  6.0, 324,50
00:51,  38,  1.1, 333,  3.4,  7.2, 351, 6
00:52, 346,  6.5, 333,  3.5,  6.7, 349,59
00:53, 326,  4.9, 334,  3.8,  8.2, 350,19
00:54,   5,  3.0, 335,  3.7,  7.6, 334,56
00:55, 343,  5.1, 338,  3.7,  6.6, 347,24
00:56, 324,  1.9, 338,  3.7,  8.2, 337,48
00:57, 349,  5.1, 340,  3.7,  6.2, 318, 5
00:58,   7,  2.1, 340,  3.7,  6.1, 341,39
00:59, 340,  4.8, 339,  3.8,  7.4, 353,35
01:00, 330,  6.7, 339,  4.1,  7.9, 348,45
01:01, 295,  3.5, 339,  4.2,  7.4, 351,33
01:02, 354,  6.5, 339,  4.2,  7.4, 336,12
01:03, 345,  5.0, 340,  4.1,  7.9, 342, 2
01:04, 344,  3.9, 340,  4.1,  6.6, 332,11
01:05, 349,  4.8, 340,  4.1,  5.8, 350,46
01:06, 317,  5.2, 341,  4.0,  6.1, 333,58
01:07, 320,  2.4, 340,  4.0,  6.9, 336,52
01:08, 329,  1.5, 340,  4.0,  6.4, 326, 7
01:09, 323,  3.7, 340,  4.0,  8.8, 338,52
01:10, 360,  3.2, 340,  3.9,  7.5, 337, 5
01:11, 346,  6.3, 338,  3.7,  7.5, 344,11
01:12,  15,  4.4, 338,  3.7,  6.9, 333, 1
01:13, 327,  4.7, 338,  3.5,  5.1, 339, 5
01:14, 284,  2.6, 338,  3.5,  6.3, 327, 4
01:15, 350,  3.6, 338,  3.6,  6.3, 349,41
01:16,   9,  3.6, 337,  3.6,  7.9, 323,46
01:17, 335,  4.4, 338,  3.6,  7.6, 356,57
01:18, 353,  2.0, 337,  3.7,  6.3, 321, 6
01:19, 343,  7.1, 338,  3.5,  7.3, 346,59
01:20, 337,  2.4, 338,  3.6,  7.3, 344,48
01:21, 301,  4.6, 338,  3.7,  7.9, 310,48
01:22, 291,  5.0, 335,  3.6,  7.4, 316, 2
01:23, 341,  2.4, 335,  3.7,  5.0, 291, 0
01:24, 346,  0.7, 335,  3.7,  7.1, 330,21
01:25, 356,  4.3, 335,  3.8,  7.9, 335,30
01:26,   9,  5.2, 335,  3.9,  8.5, 335,34
01:27, 340,  2.6, 335,  3.8,  6.5, 337,26
01:28, 334,  1.0, 336,  3.7,  5.8, 335,37
01:29, 316,  4.6, 334,  3.8,  7.0, 342,36
01:30, 329,  1.5, 332,  3.9,  8.5, 323,40
01:31, 334,  5.3, 334,  3.8,  6.2, 328,23
01:32,   6,  3.1, 337,  3.8,  6.4, 354,20
01:33, 329,  3.3, 337,  3.8,  5.7, 359,36
01:34,   9,  2.9, 336,  3.9,  7.2, 339,42
01:35, 346,  5.2, 337,  3.7,  6.1, 341,58
01:36, 315,  0.9, 336,  3.5,  5.8, 347,15
01:37, 315,  2.3, 335,  3.4,  6.5, 359,13
01:38, 328,  6.0, 333,  3.6,  8.1, 333,38
01:39, 349,  2.1, 333,  3.6,  8.0, 334,25
01:40,  23,  1.8, 333,  3.3,  5.2, 337,15
01:41, 267,  0.4, 333,  3.3,  6.2, 346, 9
01:42, 326,  2.0, 332,  3.2,  6.0, 341,17
01:43, 261,  2.2, 333,  3.4,  7.5, 343,13
01:44, 314,  1.8, 331,  3.2,  4.0, 299,35
01:45, 326,  2.6, 332,  3.1,  5.9, 329,47
01:46, 337,  1.9, 333,  3.1,  6.3, 339,28
01:47, 332,  0.9, 333,  3.0,  4.8,  11,20
01:48, 307,  3.2, 332,  3.1,  8.8, 319,55
01:49,   6,  2.6, 333,  3.1,  7.9, 344,44
01:50, 320,  4.8, 333,  3.1,  6.5, 339, 2
01:51, 332,  4.2, 331,  3.2,  5.7, 317,23
01:52, 335,  5.7, 333,  3.3,  7.6, 336,55
01:53, 321,  3.3, 332,  3.1,  5.7, 335, 0
01:54, 344,  3.9, 334,  3.3,  6.4, 328,48
01:55, 286,  2.0, 333,  3.3,  4.6, 336,14
01:56, 324,  1.5, 333,  3.4,  5.5, 345,10
01:57, 326,  2.2, 334,  3.4,  4.8, 356,33
01:58, 201,  0.9, 335,  3.3,  8.6, 321,26
01:59,   3,  4.3, 335,  3.3,  7.2, 329,46
02:00, 332,  5.7, 336,  3.3,  5.7, 322,15
02:01,  57,  2.1, 339,  3.3,  5.9, 324, 1
02:02, 340,  4.8, 337,  3.1,  4.9, 345,59
02:03, 313,  3.0, 335,  3.0,  4.8, 340, 0
02:04, 336,  4.5, 330,  3.0,  5.8, 326,58
02:05, 288,  2.4, 329,  3.0,  4.5, 336, 0
02:06, 336,  4.4, 327,  3.0,  7.5, 352,56
02:07, 310,  1.4, 327,  3.1,  5.5, 330, 9
02:08, 308,  2.9, 328,  3.0,  7.6, 345, 9
02:09, 344,  6.2, 329,  3.0,  6.8, 348,21
02:10, 323,  2.8, 328,  3.1,  6.2, 344, 0
02:11, 358,  2.3, 328,  3.1,  7.4, 335,38
02:12, 329,  5.1, 330,  3.3,  7.3, 341,12
02:13, 331,  2.6, 333,  3.3,  5.5, 343,26
02:14, 323,  3.1, 335,  3.4,  6.5, 334,16
02:15, 344,  6.1, 335,  3.5,  7.4, 318,33
02:16, 322,  2.4, 335,  3.6,  8.4, 324,31
02:17, 358,  5.3, 334,  3.6,  6.9, 348,58
02:18,   4,  4.8, 335,  3.7,  8.6, 350, 3
02:19, 198,  0.5, 336,  3.6,  8.2, 340,46
02:20, 360,  3.6, 337,  3.5,  7.2, 346,12
02:21, 341,  3.9, 337,  3.5,  5.3, 345,12
02:22, 198,  0.4, 336,  3.2,  4.1, 342, 1
02:23, 281,  1.0, 335,  3.2,  4.3, 327, 7
02:24, 344,  1.9, 337,  3.2,  6.3, 339,21
02:25, 334,  4.2, 339,  3.1,  7.2, 333,34
02:26, 338,  2.5, 341,  3.1,  7.8, 335,29
02:27, 336,  5.3, 342,  3.1,  6.6, 353,16
02:28, 350,  5.0, 343,  3.1,  6.5, 340,43
02:29,  27,  1.1, 342,  3.1,  5.2, 339, 2
02:30, 213,  0.1, 342,  3.1,  5.3, 342,20
02:31, 313,  3.9, 341,  3.0,  5.2, 343,23
02:32, 332,  4.4, 339,  3.0,  4.5, 345, 5
02:33, 335,  3.9, 340,  3.0,  4.9, 345,53
02:34, 338,  1.7, 340,  3.0,  5.2, 316, 1
02:35, 305,  3.4, 340,  2.9,  5.0, 351,52
02:36, 306,  2.5, 339,  2.8,  6.5, 342,30
02:37, 331,  6.4, 338,  2.8,  8.6, 343,57
02:38,  49,  1.0, 336,  2.7,  6.7, 347, 2
02:39, 354,  3.0, 337,  2.7,  6.3, 346,13
02:40, 323,  6.4, 338,  2.8,  6.5, 324,59
02:41, 335,  5.5, 338,  2.9,  6.4, 348,36
02:42, 265,  1.2, 338,  3.2,  7.9, 324,38
02:43, 321,  4.2, 338,  3.4,  8.0, 331,39
02:44,   9,  5.1, 338,  3.6,  7.2, 345,55
02:45, 278,  1.8, 337,  3.6,  5.7, 334, 7
02:46, 307,  3.1, 338,  3.6,  5.6, 337,45
02:47, 337,  5.2, 338,  3.6,  7.2, 343,20
02:48, 359,  3.3, 338,  3.7,  8.0, 332,32
02:49, 142,  1.0, 337,  3.7,  6.3, 343,23
02:50, 327,  2.5, 335,  3.6,  4.9, 343, 9
02:51, 301,  2.9, 333,  3.5,  6.7, 348,44
02:52, 308,  5.2, 333,  3.6,  8.1, 326, 4
02:53, 326,  5.7, 332,  3.4,  7.0, 325,56
02:54, 337,  3.7, 329,  3.2,  5.9, 327, 1
02:55,   5,  2.1, 329,  3.5,  8.8, 335,33
02:56, 325,  0.7, 328,  3.5,  6.9, 339, 6
02:57, 300,  1.0, 329,  3.5,  5.6, 335, 8
02:58, 340,  2.2, 328,  3.3,  5.3, 338, 4
02:59,   5,  2.8, 328,  3.4,  5.5, 327,40
03:00, 339,  4.8, 329,  3.4,  5.2, 326,56
03:01,  91,  0.7, 331,  3.3,  4.8, 339, 0
03:02, 318,  3.1, 332,  3.0,  5.7, 347,42
03:03, 336,  4.3, 333,  3.1,  6.8, 358,30
03:04, 341,  7.3, 336,  3.3,  8.6, 333,47
03:05, 352,  4.9, 338,  3.2,  7.4, 345,27
03:06, 335,  1.0, 337,  3.1,  5.3, 357, 2
03:07, 217,  1.0, 338,  3.0,  6.3, 348,47
03:08, 332,  5.4, 339,  3.3,  7.0, 354, 7
03:09, 350,  4.0, 339,  3.2,  5.7, 316, 1
03:10,   3,  2.9, 340,  3.2,  5.6, 351,19
03:11, 325,  4.1, 340,  3.2,  5.0, 335,57
03:12, 316,  2.2, 340,  3.3,  5.1, 353,41
03:13, 359,  2.9, 340,  3.2,  4.0, 344,11
03:14, 350,  2.1, 337,  3.0,  6.8, 323,33
03:15, 314,  5.4, 334,  3.0,  7.6, 306,14
03:16, 327,  5.6, 333,  3.2,  7.6, 325,56
03:17, 314,  4.6, 332,  3.3,  7.9, 342,50
03:18, 341,  5.0, 331,  3.2,  7.7, 321,58
03:19, 323,  4.7, 330,  3.3,  6.9, 353,21
03:20, 303,  0.7, 330,  3.4,  7.3, 347,18
03:21,   7,  1.8, 330,  3.6,  6.2, 338,41
03:22, 345,  5.7, 332,  3.7,  8.3, 351,12
03:23, 318,  4.5, 331,  3.8,  7.0, 301,50
03:24, 323,  4.7, 331,  3.9,  8.2, 319,44
03:25, 341,  5.1, 333,  3.8,  6.9, 321,13
03:26, 325,  5.1, 332,  3.9,  8.3, 324,56
03:27, 326,  4.8, 331,  4.0,  8.1, 326,31
03:28, 350,  4.0, 332,  4.0,  6.2, 319,15
03:29, 356,  4.9, 331,  4.1,  8.2, 329,34
03:30, 334,  3.4, 331,  4.0,  6.3, 348,10
03:31, 330,  1.5, 330,  4.0,  6.8, 306,42
03:32, 338,  4.4, 328,  3.9,  7.5, 324,48
03:33, 311,  3.6, 328,  4.0,  8.2, 325,43
03:34,   2,  2.5, 329,  3.9,  5.5, 329,47
03:35, 303,  3.1, 330,  3.8,  6.0, 359,23
03:36,  25,  2.0, 332,  3.6,  7.3, 336,20
03:37,   7,  2.1, 333,  3.6,  6.3, 335,23
03:38,  38,  1.7, 335,  3.5,  6.8, 334, 4
03:39, 326,  4.5, 336,  3.4,  5.0, 340,57
03:40, 341,  2.5, 335,  3.2,  4.9, 326,19
03:41, 329,  1.1, 336,  3.1,  4.7, 348,27
03:42, 315,  7.4, 336,  3.1,  7.7, 314,59
03:43, 313,  2.5, 337,  3.0,  7.4, 315, 0
03:44, 322,  3.4, 335,  3.1,  5.1, 330,56
03:45, 100,  0.7, 336,  3.0,  5.7, 354,39
03:46, 314,  2.8, 334,  3.0,  5.7, 352, 5
03:47, 344,  4.1, 334,  2.9,  5.0, 345,50
03:48, 320,  2.0, 332,  2.8,  6.1, 354,47
03:49,  31,  1.7, 333,  2.7,  5.6, 334, 9
03:50, 350,  3.0, 335,  2.8,  4.3,   4, 9
03:51, 334,  3.5, 335,  2.9,  5.6, 344,57
03:52, 323,  3.6, 337,  2.9,  6.4, 345,19
03:53, 339,  5.8, 338,  2.9,  7.9, 325,46
03:54, 324,  7.3, 338,  3.1,  7.6, 304,11
03:55, 349,  0.4, 335,  3.1,  7.3, 324, 0
03:56, 288,  0.3, 336,  3.2,  5.6, 327,16
03:57,  11,  2.7, 337,  3.1,  5.9, 338,32
03:58, 295,  0.5, 338,  3.0,  3.7, 310,52
03:59, 334,  5.0, 336,  3.2,  6.7, 341,52
04:00, 327,  3.5, 335,  3.6,  9.1, 333,38
04:01, 343,  3.8, 334,  3.7,  8.1, 346,34
04:02, 348,  5.2, 334,  3.8,  8.3, 342,35
04:03, 335,  1.9, 335,  3.7,  7.5, 350,14
04:04, 327,  5.1, 335,  3.7,  7.1, 331,31
04:05, 353,  0.5, 336,  3.7,  5.8, 345, 6
04:06, 334,  4.4, 338,  3.6,  5.2, 333,27
04:07, 301,  1.4, 338,  3.7,  5.7, 332, 8
04:08, 329,  2.7, 337,  3.8,  6.1, 347,36
04:09, 356,  3.7, 337,  3.7,  5.3, 344, 2
04:10, 314,  1.0, 337,  3.4,  5.4, 317,35
04:11, 334,  5.0, 337,  3.4,  7.0, 345,36
04:12, 334,  3.4, 336,  3.2,  6.0, 356,14
04:13, 317,  2.9, 333,  3.1,  5.2, 341,21
04:14, 238,  1.0, 333,  3.0,  6.7, 328,25
04:15, 322,  6.7, 334,  3.0,  7.0, 340,56
04:16, 304,  2.6, 332,  3.1,  7.4, 333,22
04:17, 289,  3.0, 330,  3.2,  9.2, 326,53
04:18, 319,  7.8, 329,  3.3,  8.0, 318,59
04:19, 324,  5.3, 328,  3.5,  7.8, 319, 0
04:20, 324,  4.3, 327,  3.7,  8.5, 327,26
04:21,   1,  3.4, 326,  3.7,  6.3, 333,48
04:22, 341,  3.5, 327,  3.8,  6.7, 339,33
04:23, 338,  3.6, 326,  3.9,  7.2, 339,51
04:24, 326,  1.9, 328,  3.9,  7.3, 336,25
04:25, 353,  3.0, 328,  4.1,  9.1, 351,31
04:26,  37,  2.7, 329,  4.2,  8.2, 320,35
04:27, 340,  3.2, 331,  4.2,  7.6, 331,34
04:28, 341,  5.1, 334,  4.2,  7.7, 338, 5
04:29, 312,  4.0, 334,  4.1,  6.1, 355, 2
04:30, 333,  4.3, 337,  3.9,  6.0, 344,38
04:31, 332,  2.8, 338,  3.9,  6.7, 322,38
04:32, 324,  2.9, 338,  3.9,  5.8, 338,26
04:33, 320,  3.3, 338,  3.9,  5.7, 346,17
04:34, 334,  5.2, 339,  3.8,  7.7, 345,33
04:35,   0,  3.0, 339,  3.7,  6.2, 346,46
04:36, 349,  3.1, 339,  3.6,  7.2, 321,15
04:37, 323,  2.7, 338,  3.6,  6.9, 341,45
04:38, 326,  4.2, 337,  3.6,  7.4, 319,56
04:39, 283,  1.9, 335,  3.6,  7.2, 340,19
04:40, 341,  6.8, 333,  3.6,  6.4, 338, 0
04:41, 289,  2.6, 331,  3.8,  9.7, 311,23
04:42, 311,  7.9, 330,  3.9,  8.1, 312,59
04:43, 307,  3.6, 330,  4.0,  8.0, 317, 1
04:44, 318,  1.0, 329,  4.0,  7.0, 319,20
04:45, 293,  2.7, 328,  4.0,  6.5, 353,47
04:46, 343,  3.0, 328,  3.9,  5.1, 333,52
04:47, 352,  4.0, 329,  3.7,  5.5, 329, 4
04:48,   3,  3.0, 330,  3.6,  5.1, 317,57
04:49, 329,  2.7, 331,  3.4,  4.7, 333, 2
04:50, 266,  0.3, 332,  3.4,  5.4, 300,14
04:51, 289,  2.7, 334,  3.0,  4.6, 316,27
04:52, 340,  5.0, 333,  3.0,  6.9, 322,39
04:53, 328,  4.5, 334,  2.9,  6.2, 329,58
04:54, 332,  2.5, 334,  3.0,  6.4, 325,49
04:55, 338,  4.2, 335,  2.9,  5.7, 345,56
04:56, 358,  3.7, 335,  3.0,  5.6, 344, 4
04:57, 313,  2.9, 333,  2.9,  4.8, 343,48
04:58, 313,  4.9, 330,  3.1,  7.8, 322,43
04:59, 343,  2.9, 329,  3.2,  7.4, 315, 4
05:00, 311,  3.3, 329,  3.3,  6.1, 319,54
05:01, 316,  1.3, 328,  3.3,  6.3, 340,52
05:02,  16,  6.7, 329,  3.4,  7.7, 351,58
05:03, 291,  0.3, 329,  3.4,  7.9, 346,32
05:04, 327,  4.6, 328,  3.3,  4.7, 319,27
05:05, 347,  4.0, 327,  3.4,  8.5, 324,56
05:06, 304,  5.4, 325,  3.5,  7.9, 314,51
05:07, 334,  2.8, 325,  3.7,  6.7, 334,32
05:08,   4,  2.9, 326,  3.5,  5.5, 338,51
05:09, 266,  1.0, 326,  3.5,  6.1, 341,28
05:10, 261,  0.1, 326,  3.3,  5.4, 335,41
05:11, 346,  6.7, 329,  3.5,  7.9, 347,40
05:12, 316,  5.5, 328,  3.5,  7.3, 345,43
05:13, 356,  5.7, 330,  3.6,  9.3, 342,16
05:14, 338,  4.7, 331,  3.8,  6.7, 347,42
05:15, 333,  7.0, 332,  3.7,  6.5, 336, 0
05:16, 330,  6.0, 335,  3.6,  8.2, 329, 2
05:17, 309,  4.2, 336,  3.4,  6.0, 330, 0
05:18, 299,  5.3, 335,  3.6,  7.9, 328,25
05:19, 290,  0.3, 334,  3.8,  6.8, 301, 2
05:20, 317,  3.1, 333,  4.1,  8.9, 333,34
05:21,  14,  4.1, 332,  4.1,  7.6, 320, 4
05:22, 303,  1.5, 331,  3.9,  6.3,   8,38
05:23, 323,  2.7, 330,  3.8,  6.9, 334,46
05:24, 334,  4.7, 328,  3.8,  6.8, 320, 4
05:25, 340,  2.6, 327,  3.9,  6.6, 332,36
05:26, 332,  5.8, 327,  3.9,  8.9, 349,52
05:27, 349,  5.1, 327,  4.2,  8.4, 344,37
05:28,   0,  2.0, 330,  4.1,  7.3, 346,39
05:29,  17,  0.8, 331,  3.9,  4.6, 325,17
05:30, 329,  4.6, 334,  3.9,  7.4, 348,26
05:31, 343,  1.9, 334,  3.7,  5.6, 352,40
05:32, 338,  3.8, 334,  3.6,  4.1, 328,32
05:33,  29,  3.7, 334,  3.7,  7.3, 319,23
05:34, 349,  6.2, 335,  3.8,  9.0, 338,54
05:35, 328,  2.0, 336,  3.9,  8.2, 344,36
05:36,  50,  2.4, 337,  4.0,  7.9, 350,28
05:37,   7,  2.4, 337,  3.8,  6.5, 353,48
05:38, 334,  4.8, 337,  3.9,  8.9, 353, 7
05:39, 345,  4.1, 336,  3.9,  7.3, 340,52
05:40, 341,  2.1, 335,  3.9,  8.4, 350,39
05:41, 320,  3.7, 335,  4.1,  7.8, 343,44
05:42, 346,  4.3, 337,  4.4,  8.3, 336,25
05:43,   0,  2.8, 339,  4.3,  7.0, 349, 8
05:44, 336,  0.4, 340,  4.2,  7.5, 342,40
05:45, 336,  4.0, 340,  4.1,  6.7, 312,37
05:46, 306,  2.7, 339,  3.9,  8.6, 344,33
05:47, 303,  1.6, 337,  3.8,  9.0, 330,17
05:48, 332,  3.6, 336,  3.6,  6.9, 351,16
05:49, 333,  2.9, 337,  3.8,  8.4, 342,10
05:50,  25,  3.2, 338,  3.8,  6.4, 340,14
05:51, 330,  3.0, 338,  3.6,  6.3, 331,36
05:52, 349,  8.0, 336,  3.6,  9.2, 337,46
05:53,  15,  1.6, 335,  3.6,  8.3, 338,27
05:54, 348,  4.5, 336,  3.9, 10.0, 337, 4
05:55, 338,  3.4, 336,  3.8,  6.4, 330, 2
05:56, 307,  1.9, 335,  3.9,  6.9, 349,18
05:57, 337,  6.8, 337,  4.0,  8.9, 338,56
05:58, 334,  4.1, 337,  4.2,  8.2, 344,34
05:59,  10,  2.3, 337,  4.1,  7.5, 343,56
06:00, 346,  6.3, 336,  4.0,  6.9, 327,37
06:01, 330,  8.4, 334,  4.1,  8.5, 333,59
06:02, 331,  1.2, 334,  3.9,  8.4, 330, 0
06:03, 326,  8.9, 333,  4.1,  9.1, 326,13
06:04, 290,  1.6, 332,  3.9,  9.1, 328, 1
06:05,  15,  2.6, 332,  4.1,  8.5, 322,32
06:06,  26,  4.8, 333,  4.1,  8.1, 359,46
06:07, 317,  3.9, 333,  4.0,  7.2, 338,20
06:08,   5,  2.3, 334,  3.8,  6.0, 316, 2
06:09, 345,  1.8, 334,  3.8,  6.4, 347,36
06:10, 304,  1.8, 334,  3.7,  4.2, 330,32
06:11, 325,  3.0, 335,  3.8,  8.1, 338,29
06:12, 326,  6.5, 336,  3.8,  8.3, 346,21
06:13, 304,  4.8, 336,  3.6,  7.6, 342, 2
06:14, 334,  6.6, 335,  3.6,  6.5, 336, 0
06:15, 340,  7.5, 334,  3.6,  8.2, 336,58
06:16, 352,  4.8, 334,  3.7,  8.9, 342,13
06:17, 319,  4.3, 333,  3.5,  6.1, 327, 8
06:18,   1,  2.1, 331,  3.7,  8.1, 306,17
06:19, 108,  1.9, 330,  3.7,  9.2, 316,30
06:20, 326,  6.8, 330,  3.8,  7.9, 311,57
06:21, 327,  4.9, 328,  3.9,  9.7, 323,15
06:22, 339,  7.0, 328,  3.9,  8.7, 333,27
06:23, 342,  5.1, 330,  4.1,  8.3, 337,21
06:24, 311,  2.5, 330,  4.0,  5.2, 327,56
06:25, 313,  2.1, 331,  3.9,  6.6, 340, 8
06:26, 310,  2.2, 330,  3.7,  5.0, 343,55
06:27, 342,  2.2, 330,  3.8,  6.6, 316,10
06:28, 295,  1.2, 331,  3.6,  6.1, 327,38
06:29, 341,  6.2, 332,  3.6,  5.8, 342, 0
06:30, 358,  5.0, 333,  3.8,  9.5, 336, 9
06:31, 336,  3.7, 336,  3.7,  8.3, 350, 8
06:32, 308,  6.2, 335,  3.6,  6.3, 353,13
06:33, 343,  4.4, 334,  3.5,  6.5, 323, 5
06:34, 343,  4.6, 333,  3.5,  6.0, 313,45
06:35,  74,  2.1, 333,  3.5,  6.5, 350, 7
06:36,  31,  1.1, 333,  3.6,  7.0, 345,40
06:37,   2,  3.1, 335,  3.7,  6.7, 347,25
06:38, 339,  4.0, 334,  3.7,  6.1, 332, 8
06:39, 218,  0.6, 335,  3.8,  8.3, 326,40
06:40, 351,  2.9, 336,  3.5,  8.3, 333,56
06:41,  16,  1.9, 334,  3.6,  8.0, 335,21
06:42, 243,  1.5, 335,  3.6,  5.1, 341,49
06:43, 334,  7.0, 334,  3.5,  7.1, 340,52
06:44, 303,  2.7, 335,  3.8,  8.6, 358,10
06:45, 322,  3.6, 336,  3.8,  7.4, 343,57
06:46, 359,  1.5, 337,  3.8,  6.6, 347,51
06:47, 344,  6.4, 336,  3.9,  9.7, 339,16
06:48,  99,  1.1, 338,  4.1,  9.6, 342,41
06:49, 156,  0.4, 338,  4.0,  8.6, 323,51
06:50, 345,  3.4, 336,  4.2,  7.7, 326,44
06:51, 318,  7.0, 336,  4.2,  7.4, 347, 6
06:52,  22,  5.0, 337,  4.5,  9.2, 336,31
06:53, 318,  3.3, 339,  4.6,  9.3, 356,35
06:54, 336,  9.2, 340,  4.6,  9.6, 334,58
06:55, 344,  8.3, 340,  4.7,  9.3, 335,26
06:56, 337,  2.7, 340,  4.9,  9.0, 333, 1
06:57, 352,  2.9, 341,  4.8,  8.1, 345, 6
06:58,  46,  3.7, 342,  4.7,  7.6, 331,10
06:59,  18,  1.5, 342,  4.6,  7.9, 348,52
07:00, 323,  3.4, 344,  4.4,  6.0, 340,43
07:01, 340,  4.0, 346,  4.4,  7.6, 340,44
07:02,  61,  1.2, 347,  4.3,  8.7, 358,49
07:03, 342,  6.5, 345,  4.2,  9.8, 341,56
07:04, 357,  4.8, 345,  4.2,  9.0, 340,17
07:05, 325,  4.3, 345,  4.1,  7.9, 345,46
07:06, 353,  7.5, 345,  4.1,  7.5, 356, 2
07:07, 337,  5.1, 345,  4.1, 10.0, 340, 2
07:08,   4,  5.0, 344,  4.1,  9.2, 354,52
07:09,  60,  0.8, 343,  4.2,  8.6, 350,52
07:10, 342,  2.0, 343,  4.3,  7.9, 354,13
07:11, 308,  3.7, 343,  4.2,  7.5, 346,18
07:12, 315,  2.5, 341,  4.2,  5.5, 320,10
07:13, 359,  1.6, 342,  4.1,  6.4, 341,37
07:14, 350,  4.1, 343,  4.0,  8.6, 342,44
07:15,  12,  4.8, 343,  4.0, 10.1, 348,53
07:16, 293,  2.0, 344,  4.0,  8.0, 357,39
07:17, 345,  3.1, 344,  3.9,  7.3, 358,48
07:18, 344,  6.5, 345,  3.9,  7.4, 350,42
07:19, 335,  5.6, 344,  4.0,  9.8, 346,53
07:20, 327,  4.2, 343,  4.1,  7.8, 326,54
07:21, 303,  2.2, 342,  4.3,  9.3, 341,23
07:22, 353,  4.0, 342,  4.4,  7.9, 329,33
07:23, 350,  4.7, 342,  4.5,  9.6, 336,11
07:24, 286,  2.0, 342,  4.5,  7.7, 338,29
07:25, 301,  3.6, 341,  4.3,  4.9, 336,52
07:26, 332,  7.0, 340,  4.3,  9.6, 342,43
07:27, 318,  3.4, 339,  4.5,  8.3, 345,11
07:28, 316,  5.2, 338,  4.7, 10.3, 338,26
07:29, 309,  2.5, 339,  4.8, 10.2, 335,48
07:30, 331,  4.7, 340,  4.8,  9.4, 350,33
07:31, 301,  4.3, 340,  4.7,  9.3, 334,55
07:32, 339,  3.7, 340,  4.8,  8.6, 341,33
07:33, 351,  4.4, 340,  4.5,  5.8,  18,25
07:34, 348,  2.3, 340,  4.6,  7.7, 320,34
07:35, 329,  3.8, 340,  4.7,  9.4, 353,44
07:36, 336,  3.3, 339,  4.7,  9.3, 334,53
07:37, 351,  7.2, 339,  4.8,  8.6, 350,40
07:38, 360,  3.9, 339,  4.6,  8.4, 345, 3
07:39, 332,  4.2, 340,  4.4,  7.5, 339,54
07:40, 347,  3.5, 340,  4.3,  6.4, 345,14
07:41, 329,  5.0, 340,  4.2,  7.6, 348,21
07:42,  30,  0.5, 340,  4.2,  7.2, 340,48
07:43, 262,  1.4, 339,  4.3,  7.2, 340,27
