00:01, 144,  3.1, 121,  4.5,  7.0, 146,29
00:02, 123,  2.3, 121,  4.3,  5.1, 139,13
00:03, 137,  4.9, 120,  4.3,  5.6, 142,57
00:04, 136,  1.5, 120,  4.2,  5.9, 101,32
00:05, 100,  1.7, 120,  3.9,  4.0, 137,12
00:06, 105,  2.8, 119,  3.5,  4.2, 120,47
00:07, 130,  3.7, 120,  3.4,  5.9, 100,37
00:08, 151,  3.2, 122,  3.5,  7.1, 137,25
00:09, 124,  1.4, 124,  3.4,  5.5, 140,10
00:10,  92,  2.3, 124,  3.2,  4.4, 133,11
00:11,  91,  5.7, 123,  3.1,  5.3,  89, 0
00:12, 115,  4.2, 121,  3.3,  7.3,  84, 2
00:13, 131,  1.9, 122,  3.2,  4.9, 129,25
00:14, 130,  2.0, 121,  3.2,  4.8, 128,36
00:15,  85,  2.7, 121,  3.2,  5.1, 127,55
00:16, 120,  2.4, 122,  3.3,  7.8, 109,10
00:17, 107,  3.9, 121,  3.4,  6.9, 130,46
00:18, 125,  5.3, 120,  3.5,  7.6, 134, 7
00:19, 127,  4.0, 118,  3.5,  5.3, 125, 0
00:20, 135,  3.3, 119,  3.6,  6.4, 131,16
00:21, 155,  3.1, 119,  3.8,  6.4, 149, 7
00:22, 137,  2.6, 122,  3.7,  5.3, 130,40
00:23, 120,  1.2, 122,  3.6,  5.5, 134,46
00:24, 109,  3.9, 122,  3.7,  6.3, 126,28
00:25, 147,  2.3, 121,  3.7,  4.0, 109, 1
00:26, 104,  3.0, 120,  3.6,  4.6,  98,16
00:27, 111,  3.0, 118,  3.4,  3.6, 110,55
00:28, 108,  4.5, 118,  3.1,  4.5, 106,59
00:29, 114,  5.4, 118,  3.2,  6.1, 112,58
00:30, 135,  4.1, 116,  3.2,  5.4, 114, 0
00:31, 100,  2.6, 116,  3.1,  4.7, 145, 1
00:32,  88,  2.9, 112,  3.0,  6.0, 107,53
00:33, 107,  4.8, 110,  3.1,  4.7, 108, 0
00:34, 100,  5.3, 108,  3.1,  7.2,  81,10
00:35, 104,  3.5, 109,  3.2,  6.0, 139,34
00:36,  85,  1.3, 109,  3.1,  4.1,  97, 7
00:37, 100,  3.3, 109,  3.2,  6.2, 114,29
00:38, 100,  1.5, 108,  3.4,  7.4, 103,28
00:39,  73,  1.9, 107,  3.3,  4.8, 102, 9
00:40, 131,  2.0, 107,  3.2,  5.2,  99,17
00:41,  98,  4.1, 105,  3.3,  5.0, 113,36
00:42,  57,  2.5, 105,  3.4,  6.5,  86, 3
00:43, 105,  2.7, 104,  3.5,  5.3, 113,51
00:44, 103,  3.6, 104,  3.5,  6.3,  96,52
00:45,  88,  2.8, 101,  3.4,  4.9,  93,39
00:46, 106,  2.6, 100,  3.5,  4.7,  84,11
00:47,  80,  2.8,  99,  3.5,  4.5,  95,20
00:48,  79,  3.1,  97,  3.3,  3.8,  78,11
00:49,  57,  1.5,  94,  3.3,  3.6,  79,32
00:50,  98,  5.7,  92,  3.3,  5.8,  96,59
00:51,  84,  4.0,  92,  3.3,  5.7,  98, 0
00:52,  83,  2.4,  91,  3.2,  5.7, 114,38
00:53, 156,  1.1,  92,  3.1,  6.0,  94,23
00:54,  96,  2.4,  92,  3.0,  5.1,  99,19
00:55, 108,  2.7,  93,  3.0,  3.4,  96,56
00:56, 115,  4.6,  93,  2.9,  4.3, 120, 0
00:57, 114,  4.1,  94,  3.0,  5.8, 115, 4
00:58, 103,  4.4,  95,  3.1,  7.4, 121, 4
00:59, 120,  2.8,  99,  3.2,  6.3, 117,50
01:00,  76,  4.8,  99,  3.4,  7.3, 111,39
01:01, 104,  5.1, 100,  3.5,  5.4, 102,59
01:02,  99,  3.4, 100,  3.5,  5.8,  97,41
01:03, 110,  2.3, 101,  3.5,  4.9,  87,17
01:04,  93,  4.4,  99,  3.6,  5.7,  84,33
01:05,  84,  4.1,  98,  3.8,  5.2,  79,30
01:06,  82,  3.4,  98,  3.9,  6.6,  78,30
01:07, 105,  4.1,  96,  4.0,  6.1,  90,36
01:08,  83,  3.3,  96,  3.9,  5.4,  88,45
01:09,  99,  3.8,  95,  4.0,  6.3,  97, 7
01:10,  93,  5.0,  94,  3.9,  6.0,  81,55
01:11, 101,  3.0,  93,  3.8,  5.6, 112,36
01:12,  96,  6.5,  94,  3.8,  6.5,  94,59
01:13,  91,  3.7,  92,  3.8,  6.6,  94, 1
01:14, 101,  5.1,  93,  3.9,  7.5,  80,37
01:15,  97,  6.0,  93,  4.0,  7.6,  77,53
01:16,  78,  5.9,  93,  4.1,  7.2,  87,39
01:17,  88,  4.6,  93,  4.0,  5.9,  78, 0
01:18, 100,  2.2,  92,  4.1,  5.4,  92, 2
01:19,  66,  4.3,  91,  4.0,  6.1,  97,38
01:20,  73,  3.1,  91,  4.0,  7.0,  87,50
01:21,  93,  2.4,  91,  4.1,  6.2, 110,21
01:22, 116,  3.0,  91,  4.1,  4.9, 109,15
01:23,  79,  4.3,  91,  4.0,  5.7,  98,29
01:24,  87,  3.6,  90,  3.9,  4.4, 102,35
01:25,  79,  2.8,  89,  3.8,  5.7,  92, 5
01:26,  47,  2.2,  87,  3.6,  6.0,  78,18
01:27,  88,  2.9,  87,  3.5,  4.4,  92,39
01:28,  86,  4.0,  87,  3.5,  4.7,  80,14
01:29,  80,  3.4,  86,  3.5,  4.4, 101,17
01:30,  88,  4.1,  86,  3.3,  4.9,  90,15
01:31,  88,  3.2,  84,  3.3,  4.4,  80, 2
01:32, 129,  3.8,  83,  3.2,  5.4, 103,57
01:33, 104,  3.1,  82,  3.2,  3.8, 129, 0
01:34, 115,  5.7,  83,  3.2,  7.3, 109,50
01:35,  96,  1.5,  86,  3.2,  5.7, 115, 0
01:36,  99,  3.4,  88,  3.1,  4.7,  81,40
01:37,  95,  3.3,  90,  3.1,  5.0, 113, 5
01:38, 153,  1.4,  93,  2.9,  4.2,  88, 3
01:39,  93,  3.7,  95,  2.9,  4.0, 100,59
01:40,  91,  1.6,  97,  2.8,  3.8, 105,22
01:41, 150,  3.0, 100,  2.8,  3.7,  95, 6
01:42, 112,  2.0, 102,  2.8,  5.3, 105,12
01:43, 101,  2.6, 104,  2.8,  3.4, 108,56
01:44, 102,  1.3, 105,  2.6,  4.6, 111,40
01:45, 107,  2.7, 104,  2.6,  4.1,  95,43
01:46, 115,  4.2, 105,  2.6,  4.7, 107,58
01:47, 101,  2.4, 103,  2.7,  6.0,  91,26
01:48, 121,  3.7, 104,  2.8,  5.2, 102, 9
01:49, 121,  3.2, 103,  2.7,  5.2, 114,11
01:50, 114,  2.2, 104,  2.7,  3.8,  93,17
01:51,  98,  2.7, 104,  2.8,  5.2, 117,31
01:52, 100,  2.9, 105,  2.6,  3.7,  83,52
01:53, 125,  2.5, 105,  2.8,  7.0,  90,17
01:54, 163,  1.2, 106,  2.8,  3.5, 100, 3
01:55, 100,  2.4, 107,  2.9,  5.3, 121,26
01:56,  95,  2.7, 107,  2.8,  3.4, 151,42
01:57, 134,  2.8, 109,  2.7,  6.2,  99, 7
01:58, 100,  4.4, 109,  2.8,  5.8, 102,17
01:59, 104,  4.1, 110,  3.0,  7.2, 113,49
02:00, 114,  3.1, 109,  3.1,  5.2,  99,46
02:01, 115,  2.1, 108,  3.1,  4.4,  98,15
02:02,  89,  3.5, 107,  3.3,  5.9,  96,35
02:03,  84,  3.3, 106,  3.3,  5.0,  83, 4
02:04, 108,  1.7, 103,  3.3,  4.9,  85,36
02:05, 100,  4.0, 101,  3.3,  5.4,  76,52
02:06, 106,  5.5,  99,  3.5,  7.1,  80,31
02:07,  80,  2.6,  96,  3.5,  5.9,  76,15
02:08,  76,  2.5,  95,  3.4,  3.7,  95,16
02:09,  91,  4.3,  93,  3.3,  5.5,  77,42
02:10, 104,  5.2,  91,  3.3,  5.4,  96,58
02:11,  93,  3.5,  90,  3.3,  5.2, 104, 0
02:12,  91,  3.0,  89,  3.2,  5.1,  84,34
02:13,  94,  2.7,  89,  3.2,  4.6,  66,27
02:14,  76,  4.8,  89,  3.3,  5.5,  76,57
02:15,  88,  5.7,  89,  3.4,  6.7,  72,54
02:16,  80,  4.1,  89,  3.3,  5.7,  88, 0
02:17, 116,  2.7,  90,  3.4,  9.0,  69, 9
02:18, 120,  2.8,  90,  3.7,  8.7,  87,37
02:19, 108,  1.7,  92,  3.7,  5.5,  92,39
02:20, 144,  3.1,  93,  3.6,  4.2,  99,17
02:21, 118,  1.3,  95,  3.7,  6.7,  94,20
02:22, 111,  4.3,  97,  3.7,  5.8, 106,47
02:23, 124,  3.5,  99,  3.8,  6.1, 124,44
02:24, 143,  1.1, 101,  3.6,  3.7, 115, 2
02:25,  92,  0.8, 104,  3.5,  3.9, 119,38
02:26, 122,  4.4, 105,  3.5,  7.2,  97,45
02:27, 120,  4.6, 107,  3.4,  6.2,  92,53
02:28, 104,  2.6, 107,  3.3,  7.0, 108,27
02:29,  92,  3.2, 108,  3.2,  3.8,  90,45
02:30, 132,  3.9, 108,  3.2,  4.6,  80,34
02:31, 102,  3.1, 108,  3.2,  7.8, 118, 6
02:32, 108,  3.2, 107,  3.2,  4.9, 111,48
02:33,  97,  1.8, 105,  3.2,  7.0, 101,50
02:34,  82,  3.3, 104,  3.4,  5.7,  95,43
02:35, 101,  4.6, 100,  3.6,  6.7,  83,15
02:36, 100,  5.5, 100,  3.7,  5.6,  96,58
02:37, 114,  3.0,  99,  3.7,  6.2, 102,15
02:38, 110,  1.0,  99,  3.5,  3.9, 102,43
02:39, 104,  4.1,  99,  3.5,  5.5, 120,33
02:40,  95,  2.8,  99,  3.7,  6.7,  92, 9
02:41,  72,  4.1,  98,  3.6,  5.2, 124,45
02:42,  97,  4.7,  97,  3.7,  6.6,  94,29
02:43, 102,  3.0,  97,  3.7,  6.0,  84,35
02:44,  85,  4.7,  97,  3.7,  5.8,  95,56
02:45,  96,  4.0,  96,  3.7,  6.9, 103,48
02:46,  90,  4.5,  95,  3.8,  6.9,  90,16
02:47, 109,  3.8,  95,  3.8,  5.4,  83,22
02:48, 103,  6.9,  93,  4.1,  6.9,  99,58
02:49, 111,  2.5,  93,  4.2,  6.9, 103, 0
02:50,  79,  3.3,  92,  4.2,  6.8,  74,41
02:51,  84,  3.3,  92,  4.3,  5.6,  99, 3
02:52,  94,  2.8,  92,  4.3,  5.4,  81,41
02:53,  89,  2.5,  93,  4.2,  5.4, 106,14
02:54, 115,  5.0,  93,  4.1,  5.1, 133,39
02:55,  98,  3.1,  93,  4.0,  5.2, 107, 1
02:56,  81,  5.5,  93,  3.8,  5.6,  83,41
02:57,  72,  3.9,  92,  3.9,  7.3,  89,43
02:58,  85,  3.4,  91,  3.7,  5.7,  86, 4
02:59,  74,  2.9,  88,  3.6,  4.1,  54,35
03:00,  50,  4.3,  86,  3.5,  5.3,  56,57
03:01,  87,  2.5,  85,  3.4,  4.3,  96,32
03:02,  90,  5.6,  84,  3.5,  7.4,  91,39
03:03,  84,  2.0,  83,  3.5,  5.7,  81, 3
03:04, 104,  4.3,  82,  3.4,  5.0,  90,56
03:05,  47,  3.8,  81,  3.4,  5.5,  96,56
03:06,  82,  2.9,  79,  3.4,  5.4,  46, 7
03:07,  83,  1.6,  78,  3.3,  4.9,  83,23
03:08,  93,  3.9,  77,  3.2,  5.2,  69, 8
03:09,  69,  3.0,  77,  3.3,  5.0, 104, 4
03:10,  54,  3.9,  77,  3.3,  5.1,  89,51
03:11,  66,  5.7,  77,  3.3,  5.9,  50,33
03:12,  83,  4.5,  77,  3.3,  7.4,  70, 4
03:13,  83,  6.0,  77,  3.4,  7.7,  83,40
03:14,  77,  3.6,  78,  3.6,  6.0,  83, 0
03:15, 125,  3.6,  80,  3.6,  4.9, 112,20
03:16, 113,  2.7,  82,  3.5,  4.9,  99, 5
03:17,  87,  6.0,  82,  3.6,  6.7,  92,47
03:18,  79,  4.2,  84,  3.7,  7.1,  83,11
03:19,  73,  3.2,  85,  3.7,  5.1,  95,27
03:20,  67,  2.2,  85,  3.8,  4.8,  82,47
03:21,  89,  4.1,  86,  3.8,  5.5,  79,49
03:22,  83,  3.6,  87,  3.8,  7.4,  84,15
03:23,  83,  3.1,  86,  3.7,  5.5,  88,20
03:24,  90,  4.9,  86,  3.6,  5.3,  81,50
03:25,  78,  2.3,  84,  3.6,  4.9,  90, 0
03:26,  81,  3.3,  83,  3.6,  4.7,  65,52
03:27,  93,  3.7,  82,  3.6,  5.5,  61,33
03:28,  90,  4.3,  82,  3.4,  5.5,  97,57
03:29,  63,  1.9,  82,  3.4,  4.3,  90, 0
03:30,  84,  5.2,  82,  3.4,  6.1,  84,54
03:31,  54,  3.4,  81,  3.5,  5.2,  84, 0
03:32,  66,  3.0,  81,  3.3,  5.3,  92,34
03:33,  97,  4.8,  81,  3.4,  6.3,  85,47
03:34,  66,  2.6,  81,  3.4,  5.4,  83,33
03:35,  45,  3.5,  82,  3.5,  4.7, 103,46
03:36,  94,  3.0,  82,  3.6,  6.8,  96,24
03:37,  89,  3.8,  83,  3.4,  4.0,  85,58
03:38, 104,  4.0,  84,  3.4,  4.1,  68, 4
03:39,  86,  4.1,  83,  3.4,  5.5,  90,57
03:40,  96,  3.4,  84,  3.4,  5.9,  90,15
03:41,  71,  3.5,  83,  3.3,  4.5,  66,26
03:42,  67,  2.8,  83,  3.3,  5.3,  87,56
03:43,  69,  3.6,  81,  3.3,  6.1,  67,50
03:44,  65,  2.4,  80,  3.2,  4.5,  79,43
03:45,  58,  2.3,  79,  3.2,  4.4,  88, 9
03:46,  68,  3.8,  78,  3.2,  5.6,  61,48
03:47,  84,  2.3,  76,  3.3,  5.0,  67,37
03:48,  55,  2.5,  75,  3.3,  4.2,  76,48
03:49,  82,  3.9,  75,  3.4,  5.8,  73,21
03:50,  90,  3.7,  74,  3.4,  5.1,  71,52
03:51,  84,  3.8,  74,  3.4,  4.9,  89, 7
03:52,  71,  4.0,  73,  3.4,  5.3,  72,57
03:53,  55,  4.8,  73,  3.5,  6.4,  68,50
03:54,  75,  2.4,  73,  3.5,  5.1,  54, 2
03:55, 113,  3.3,  72,  3.6,  5.4,  56,28
03:56,  75,  5.3,  72,  3.6,  6.3,  81,55
03:57,  62,  2.3,  71,  3.6,  5.6,  71,27
03:58,  63,  3.5,  70,  3.7,  4.7,  77,56
03:59,  62,  3.1,  69,  3.7,  4.5,  77, 7
04:00,  93,  2.9,  68,  3.6,  3.2, 102,36
04:01,  83,  2.5,  68,  3.6,  4.8,  65,34
04:02,  58,  2.1,  68,  3.5,  3.7,  51, 6
04:03,  99,  3.0,  68,  3.3,  3.5,  95,43
04:04,  91,  2.1,  70,  3.2,  4.2,  98,13
04:05,  86,  0.9,  72,  3.1,  3.7,  79,23
04:06,  60,  1.2,  75,  2.8,  3.6,  96,39
04:07, 110,  6.0,  79,  2.6,  5.7, 109, 0
04:08,  50,  2.2,  82,  2.6,  6.8, 110, 1
04:09,  86,  2.5,  85,  2.6,  5.5,  84,11
04:10, 151,  1.0,  88,  2.6,  3.6, 126,49
04:11, 135,  3.7,  91,  2.6,  6.7,  84,43
04:12,  94,  3.7,  94,  2.5,  4.1,  83,58
04:13, 109,  5.2,  96,  2.6,  5.8, 104,11
04:14, 111,  4.1,  99,  2.8,  6.0, 122,42
04:15, 104,  6.0, 101,  2.9,  6.6,  92,54
04:16, 101,  2.7, 102,  3.1,  6.4, 120,33
04:17, 102,  2.3, 102,  3.3,  6.5,  88,34
04:18, 112,  2.7, 103,  3.3,  5.3, 141,17
04:19,  98,  5.8, 104,  3.4,  7.9,  84,19
04:20, 121,  3.7, 104,  3.6,  7.2, 102, 6
04:21, 100,  4.0, 104,  3.7,  6.6, 121,38
04:22, 103,  6.4, 105,  3.9,  7.1, 119,53
04:23, 102,  3.9, 106,  4.0,  6.7, 106, 1
04:24, 106,  4.9, 105,  4.0,  7.2, 110,10
04:25, 122,  3.2, 106,  4.0,  5.5, 112, 2
04:26, 113,  6.3, 106,  4.1,  7.2,  98,52
04:27,  81,  2.9, 107,  4.2,  6.7, 116, 1
04:28, 101,  4.6, 107,  4.4,  7.5, 102,28
04:29,  93,  4.3, 107,  4.4,  7.6, 119, 4
04:30,  97,  3.9, 107,  4.4,  8.0,  87,31
04:31, 101,  6.4, 107,  4.4,  6.5,  97,58
04:32, 113,  3.9, 108,  4.4,  6.4, 101, 0
04:33,  81,  2.6, 108,  4.3,  6.3, 107,24
04:34,  92,  3.8, 109,  4.2,  6.4, 125, 6
04:35, 134,  2.6, 107,  4.3,  6.1,  90,11
04:36,  93,  5.5, 107,  4.3,  6.1, 105,40
04:37,  51,  1.1, 107,  4.3,  8.6,  87, 5
04:38,  99,  4.8, 107,  4.1,  5.8, 103,58
04:39, 100,  3.8, 107,  4.0,  6.2, 122,18
04:40, 121,  3.0, 109,  3.9,  5.4, 113, 2
04:41,  76,  3.1, 109,  3.9,  7.1, 110,45
04:42, 117,  1.8, 109,  3.9,  5.3, 115,20
04:43, 149,  3.5, 110,  3.9,  6.5, 110,35
04:44, 123,  5.1, 111,  4.0,  7.2, 142,56
04:45,  97,  5.8, 112,  4.1,  9.4, 114,16
04:46, 110,  5.8, 113,  4.1,  7.1, 120,10
04:47, 126,  6.5, 115,  4.1,  8.4, 124,51
04:48, 117,  4.5, 114,  4.2,  8.2, 117,52
04:49,  70,  2.2, 115,  4.3,  9.2, 120,11
04:50, 152,  1.8, 116,  4.3,  5.8, 115, 4
04:51, 136,  3.6, 117,  4.3,  5.8, 130, 5
04:52,  86,  4.6, 116,  4.4,  7.5, 113,49
04:53, 123,  5.0, 116,  4.4,  6.3, 107,28
04:54, 139,  3.3, 116,  4.3,  5.6, 117, 8
04:55, 111,  4.5, 116,  4.1,  5.1, 104,57
04:56, 120,  3.4, 116,  4.0,  6.0, 106,29
04:57, 137,  1.2, 115,  3.8,  3.6, 116, 1
04:58, 109,  6.3, 116,  3.8,  8.5, 124,21
04:59, 113,  6.6, 117,  3.8,  7.2, 119,10
05:00, 134,  6.4, 117,  4.0,  7.0, 123,17
05:01, 137,  3.6, 118,  4.1,  8.7, 138,12
05:02,  82,  4.0, 120,  4.2,  6.4, 119,48
05:03, 146,  6.9, 120,  4.2,  6.9, 125,17
05:04, 117,  2.3, 121,  4.2,  7.0, 146, 0
05:05, 102,  6.2, 121,  4.4,  7.9, 102,47
05:06, 117,  6.7, 122,  4.5,  6.6, 118, 0
05:07, 119,  5.3, 122,  4.7,  6.8, 118, 0
05:08, 102,  4.6, 122,  4.7,  8.2, 117,54
05:09, 121,  2.5, 121,  4.7,  6.8,  97,16
05:10, 113,  2.8, 119,  4.6,  5.5,  96,19
05:11,  96,  5.0, 117,  4.5,  8.6, 114,13
05:12, 112,  3.3, 116,  4.4,  6.1, 111,11
05:13, 129,  2.6, 115,  4.3,  6.9, 122, 9
05:14,  95,  3.7, 113,  4.2,  4.3, 105,36
05:15, 115,  2.4, 114,  4.1,  5.7, 110,27
05:16, 135,  3.7, 112,  4.0,  4.7, 128,30
05:17, 141,  3.5, 114,  3.9,  4.6, 137,50
05:18, 116,  5.1, 115,  3.7,  5.3, 121,59
05:19, 135,  3.3, 116,  3.6,  6.1, 127,29
05:20, 133,  2.5, 117,  3.6,  5.8, 114,19
05:21, 136,  1.7, 120,  3.5,  5.1, 138,29
05:22, 129,  3.6, 123,  3.5,  6.3, 146,46
05:23,  88,  3.8, 124,  3.4,  5.6, 132, 4
05:24, 153,  3.9, 126,  3.5,  7.0, 123,17
05:25, 142,  6.3, 126,  3.6,  6.3, 143, 0
05:26, 138,  1.9, 128,  3.7,  7.7, 150,41
05:27, 135,  3.1, 129,  3.8,  6.2, 146,15
05:28, 134,  5.8, 130,  3.8,  5.7, 118,56
05:29, 166,  4.3, 131,  3.9,  5.9, 132, 1
05:30, 141,  6.1, 133,  3.9,  7.4, 124,23
05:31, 148,  2.2, 132,  3.9,  6.2, 132, 1
05:32, 110,  5.8, 132,  3.9,  6.1, 138,18
05:33, 119,  4.1, 134,  4.1,  7.5, 127, 5
05:34, 151,  3.7, 136,  4.1,  5.9, 128,49
05:35, 139,  5.5, 137,  4.2,  6.8, 125,28
05:36, 137,  4.3, 138,  4.1,  6.4, 135, 8
05:37, 116,  7.1, 137,  4.3,  7.8, 137,44
05:38, 147,  5.2, 137,  4.3,  7.3, 149,39
05:39, 149,  5.9, 138,  4.3,  7.1, 155,55
05:40, 111,  2.2, 137,  4.2,  5.9, 149, 0
05:41, 123,  3.5, 137,  4.3,  7.3, 124,28
05:42, 152,  4.4, 137,  4.4,  7.2, 145,22
05:43, 102,  3.8, 136,  4.3,  7.7, 130,46
05:44, 118,  1.1, 135,  4.2,  6.5, 142,22
05:45, 137,  6.3, 133,  4.1,  6.0, 135, 0
05:46, 132,  4.8, 132,  4.2,  6.8, 141, 1
05:47, 114,  2.1, 133,  4.0,  5.4, 135,54
05:48, 116,  3.2, 132,  3.9,  6.0, 123,18
05:49, 125,  5.3, 131,  4.0,  9.7, 137,35
05:50, 133,  3.5, 131,  4.1,  8.7, 132,10
05:51, 105,  3.7, 130,  4.2,  7.5, 129,13
05:52, 116,  5.9, 130,  4.2,  8.0, 105, 3
05:53, 136,  4.8, 130,  4.2,  6.5, 116, 1
05:54, 119,  3.0, 129,  4.2,  6.6, 162,38
05:55,  80,  2.4, 130,  4.2,  6.9, 149,44
05:56, 108,  4.4, 129,  4.3,  6.4, 150,21
05:57, 118,  4.0, 128,  4.4,  5.9, 139,31
05:58, 125,  5.2, 127,  4.5,  6.8, 113,48
05:59, 142,  5.0, 127,  4.5,  8.4, 159,51
06:00, 122,  5.0, 127,  4.5,  8.2, 125,28
06:01, 105,  6.6, 126,  4.6,  9.4, 127,27
06:02, 124,  7.2, 127,  4.5,  7.3, 123,59
06:03, 155,  3.5, 128,  4.6,  8.1, 129, 7
06:04, 139,  2.4, 128,  4.5,  6.4, 109,22
06:05, 111,  3.0, 127,  4.6,  7.6, 108,17
06:06, 130,  3.5, 126,  4.5,  7.1, 123,30
06:07, 103,  5.1, 125,  4.5,  7.0, 129,48
06:08,  24,  0.7, 125,  4.5,  8.3, 117,12
06:09, 100,  5.4, 123,  4.2,  5.7, 107,29
06:10, 114,  4.4, 121,  4.3,  5.7, 108, 1
06:11,  80,  2.8, 119,  4.2,  6.4,  97,31
06:12, 108,  3.9, 116,  4.1,  7.9, 103,13
06:13, 130,  3.3, 114,  4.0,  5.7, 126,35
06:14, 155,  2.1, 114,  4.0,  6.1,  88,34
06:15, 139,  3.0, 116,  3.8,  4.2, 138, 9
06:16, 131,  1.8, 117,  3.7,  5.1, 146,21
06:17, 143,  3.5, 118,  3.5,  5.3, 109,44
06:18, 114,  1.3, 119,  3.5,  7.8, 124,34
06:19, 137,  3.2, 120,  3.4,  3.7,  85,32
06:20, 132,  1.5, 123,  3.3,  4.4, 145,50
06:21, 146,  7.8, 125,  3.2,  8.8, 147,57
06:22, 121,  7.0, 127,  3.1,  7.9, 105,56
06:23, 125,  4.7, 129,  3.4, 10.6, 146,22
06:24,  81,  3.8, 127,  3.4,  5.7, 121, 9
06:25, 129,  4.4, 125,  3.5,  5.5,  91, 9
06:26, 140,  4.9, 123,  3.7,  6.1, 125,35
06:27,  83,  4.2, 122,  3.9,  7.0, 127,20
06:28, 171,  1.3, 122,  3.8,  5.9, 108,28
06:29,  99,  4.6, 123,  4.0,  6.4, 142,25
06:30, 181,  1.8, 124,  4.0,  6.0, 120,19
06:31, 121,  2.3, 125,  4.1,  6.7, 137, 4
06:32, 106,  2.4, 126,  4.0,  6.1, 139,41
06:33, 119,  0.9, 124,  3.8,  5.5, 117, 3
06:34, 139,  3.9, 127,  3.8,  5.5, 131,34
06:35, 152,  4.7, 129,  3.8,  5.1, 153,49
06:36,  94,  3.2, 131,  3.9,  7.9, 132,26
06:37, 117,  7.1, 131,  3.9,  7.3, 117,50
06:38, 107,  2.7, 130,  4.0,  9.4,  96, 7
06:39, 142,  6.7, 130,  4.2,  8.6, 152,55
06:40, 128,  2.8, 130,  4.3,  8.3, 137,12
06:41, 119,  5.9, 127,  4.3,  9.4, 117,51
06:42, 140,  2.8, 127,  4.4,  7.8, 132, 5
06:43,  39,  1.7, 128,  4.4,  5.2, 135,49
06:44, 146,  3.6, 127,  4.4,  6.8, 131,47
06:45, 142,  4.3, 126,  4.6,  7.2, 145,45
06:46, 149,  1.6, 125,  4.4,  6.2, 119,23
06:47, 147,  3.3, 124,  4.2,  3.3, 141,36
06:48, 134,  5.8, 126,  4.2,  9.4, 125,36
06:49, 128,  1.3, 125,  4.0,  6.9, 138, 4
06:50, 113,  2.5, 124,  3.9,  6.0, 127,48
06:51, 150,  3.6, 125,  3.9,  7.9, 105,15
06:52, 152,  2.8, 123,  3.8,  6.0, 138, 7
06:53, 113,  6.7, 124,  4.1,  8.2, 132,30
06:54, 114,  7.8, 124,  4.2,  8.1, 110,17
06:55, 135,  4.3, 124,  4.2,  8.2, 120,28
06:56, 103,  6.6, 123,  4.4,  7.1, 107, 9
06:57, 128,  4.6, 124,  4.7,  8.1, 110, 1
06:58, 102,  1.6, 124,  4.7,  8.3, 152,15
06:59, 127,  2.8, 124,  4.5,  3.8, 136,13
07:00, 104,  6.4, 123,  4.7,  8.7,  94,51
07:01, 145,  0.5, 122,  4.8,  7.9, 119,34
07:02, 123,  4.0, 122,  4.9,  8.4, 109,11
07:03, 109,  2.8, 121,  4.7,  5.7, 126,12
07:04,  87,  3.6, 121,  4.7,  7.0, 109,15
07:05, 123,  3.5, 120,  4.7,  7.9, 112,36
07:06, 130,  5.9, 121,  4.8,  8.1, 130,23
07:07, 103,  4.2, 121,  4.6,  6.1, 131, 1
07:08, 119,  4.4, 121,  4.6,  7.4, 140,54
07:09,  89,  2.1, 121,  4.7,  5.6, 147, 6
07:10, 120,  4.7, 123,  4.6,  6.6, 152,38
07:11, 123,  3.0, 124,  4.4,  6.7, 119, 2
07:12, 160,  1.9, 125,  4.2,  4.9, 125,39
07:13, 128,  4.3, 124,  4.2,  6.3, 132,44
07:14, 118,  1.2, 125,  4.0,  7.6, 133,43
07:15, 131,  4.1, 127,  3.9,  6.3,  87, 9
07:16, 131,  1.9, 126,  3.6,  4.8, 136, 2
07:17, 127,  3.4, 126,  3.5,  4.7, 129,40
07:18, 143,  2.4, 126,  3.4,  4.6, 110,52
07:19, 110,  2.0, 126,  3.3,  4.8, 133,28
07:20, 118,  3.0, 126,  3.3,  6.4,  96, 7
07:21, 174,  4.2, 127,  3.4,  7.3, 163,41
07:22,  70,  3.2, 128,  3.5,  6.6, 121,30
07:23, 102,  5.8, 127,  3.6,  6.7, 123, 5
07:24,  81,  3.7, 126,  3.6,  9.4,  98,16
07:25, 125,  0.8, 124,  3.7,  6.2, 109,40
07:26, 130,  7.1, 125,  3.9,  7.1, 129,59
07:27, 127,  4.0, 125,  4.0,  7.3, 141, 2
07:28, 134,  4.1, 124,  4.2,  8.3, 128,40
07:29, 104,  3.9, 123,  4.5,  8.7, 117,12
07:30,  83,  4.4, 123,  4.4,  5.6, 154,11
07:31, 115,  4.3, 121,  4.4,  6.1, 129,15
07:32, 135,  3.8, 120,  4.4,  6.3, 114, 2
07:33, 174,  3.7, 122,  4.3,  6.3, 140, 3
07:34, 155,  3.2, 124,  4.2,  6.0, 138,27
07:35, 123,  2.7, 125,  4.1,  4.6, 131,31
07:36, 122,  4.7, 125,  4.1,  7.3, 146,38
07:37, 121,  3.9, 123,  4.1,  5.4, 118, 2
07:38, 141,  2.5, 125,  4.0,  5.5, 119, 9
07:39,  99,  8.0, 126,  3.8,  7.9,  98, 0
07:40, 169,  6.8, 127,  4.0,  8.5, 137,51
07:41, 135,  2.5, 129,  3.9,  7.7, 168, 1
07:42, 110,  3.4, 131,  3.9,  7.0, 107,55
