00:01, 165,  6.6, 169,  2.5,  6.5, 165, 0
00:02, 226,  0.9, 170,  2.6,  6.6, 165, 0
00:03, 167,  2.5, 171,  2.5,  4.5, 142,14
00:04, 155,  2.0, 171,  2.4,  3.4, 154,52
00:05, 196,  3.6, 170,  2.5,  4.3, 148,37
00:06, 154,  1.8, 172,  2.4,  3.7, 195, 0
00:07, 198,  2.0, 171,  2.4,  4.5, 181,28
00:08, 207,  1.6, 173,  2.3,  4.4, 177,35
00:09, 179,  2.7, 172,  2.2,  3.4, 163,58
00:10, 185,  2.6, 174,  2.3,  4.7, 182,14
00:11, 184,  4.3, 174,  2.4,  4.6, 185,54
00:12, 188,  3.7, 174,  2.3,  4.6, 185,54
00:13, 168,  2.7, 177,  2.3,  3.7, 188, 0
00:14, 206,  1.7, 178,  2.4,  4.4, 179,24
00:15, 169,  1.2, 179,  2.4,  4.7, 186,32
00:16, 190,  0.7, 180,  2.4,  3.5, 178,25
00:17,  45,  0.4, 180,  2.4,  3.9, 171,25
00:18, 177,  3.6, 180,  2.4,  4.7, 167,27
00:19, 186,  1.9, 180,  2.6,  5.1, 170,29
00:20, 153,  3.0, 178,  2.5,  3.5, 171,53
00:21, 185,  3.2, 178,  2.5,  4.0, 174,26
00:22, 159,  1.7, 178,  2.5,  3.9, 167,37
00:23, 210,  0.8, 177,  2.5,  4.1, 177,35
00:24, 193,  1.5, 177,  2.4,  5.0, 176, 6
00:25, 147,  1.5, 176,  2.4,  4.9, 177,47
00:26, 197,  2.6, 177,  2.4,  3.8, 185,57
00:27, 186,  2.3, 177,  2.5,  4.7, 197,43
00:28, 174,  3.0, 176,  2.5,  3.5, 169,33
00:29, 171,  2.7, 176,  2.4,  3.5, 175,51
00:30, 174,  1.9, 178,  2.4,  3.2, 179,15
00:31, 165,  1.4, 178,  2.3,  2.5, 174, 4
00:32, 199,  3.8, 179,  2.3,  4.1, 205,28
00:33, 185,  3.3, 181,  2.4,  5.2, 175,26
00:34, 196,  2.7, 180,  2.4,  4.4, 169,56
00:35, 307,  0.8, 182,  2.5,  5.0, 171, 3
00:36, 177,  2.8, 181,  2.6,  5.5, 178,13
00:37, 176,  5.0, 182,  2.5,  4.9, 172, 0
00:38, 174,  2.2, 183,  2.5,  5.6, 219,14
00:39, 192,  3.3, 183,  2.6,  4.2, 173,42
00:40, 190,  3.7, 183,  2.6,  4.0, 190,23
00:41, 127,  2.4, 182,  2.8,  4.5, 167,28
00:42, 180,  4.2, 183,  2.8,  4.9, 186,58
00:43, 170,  3.0, 182,  2.7,  4.9, 173, 5
00:44, 200,  4.3, 183,  2.8,  5.3, 196,53
00:45,  50,  0.3, 183,  2.8,  5.6, 184,15
00:46, 181,  0.7, 182,  2.7,  4.4, 175,17
00:47, 162,  0.5, 183,  2.6,  4.4, 201,31
00:48, 190,  1.6, 182,  2.5,  4.0, 178,29
00:49, 163,  2.7, 183,  2.6,  4.5, 207,28
00:50, 175,  5.2, 183,  2.7,  5.1, 177, 0
00:51, 191,  4.4, 185,  2.7,  5.2, 175, 0
00:52, 199,  3.3, 185,  2.7,  4.4, 191, 0
00:53, 261,  1.5, 186,  2.6,  4.0, 190,25
00:54, 166,  3.6, 185,  2.5,  6.5, 178,44
00:55, 171,  4.6, 185,  2.6,  5.3, 176, 7
00:56, 182,  4.3, 185,  2.7,  4.8, 169, 1
00:57, 182,  3.4, 184,  2.8,  5.4, 193, 3
00:58, 236,  2.5, 185,  2.9,  5.6, 180,46
00:59, 190,  3.6, 184,  2.9,  3.9, 175,43
01:00,  95,  1.4, 184,  2.9,  5.3, 179,29
01:01, 181,  1.4, 183,  2.9,  4.1, 194,12
01:02, 198,  5.0, 183,  2.8,  5.0, 197, 0
01:03, 220,  2.1, 185,  2.9,  5.0, 198, 0
01:04, 176,  3.4, 186,  3.0,  7.2, 193,21
01:05, 190,  3.9, 187,  2.9,  5.0, 199, 9
01:06, 182,  3.3, 188,  2.9,  4.5, 193,39
01:07, 199,  2.3, 189,  2.9,  4.1, 189, 4
01:08, 157,  2.7, 188,  2.8,  4.4, 175,30
01:09, 188,  1.5, 188,  2.8,  6.0, 181,20
01:10, 177,  2.5, 189,  2.8,  4.2, 193,48
01:11, 165,  3.3, 189,  2.8,  4.8, 181,58
01:12, 157,  3.0, 188,  2.8,  5.6, 185, 9
01:13, 181,  5.0, 186,  3.0,  6.4, 179,53
01:14, 168,  3.9, 186,  2.9,  5.0, 181, 0
01:15, 182,  3.8, 184,  2.9,  5.3, 170, 8
01:16, 161,  3.9, 183,  3.0,  5.8, 189, 6
01:17, 193,  3.0, 181,  3.0,  4.0, 162, 0
01:18, 191,  2.6, 182,  2.9,  4.3, 198, 6
01:19, 231,  2.2, 183,  2.9,  4.6, 194,41
01:20, 168,  4.6, 183,  2.9,  4.6, 167,59
01:21, 176,  2.7, 183,  3.0,  5.7, 184,24
01:22, 187,  1.5, 183,  2.9,  4.4, 175,10
01:23, 198,  2.0, 182,  2.8,  3.7, 123,51
01:24, 184,  3.0, 181,  2.7,  3.1, 187,59
01:25, 183,  4.3, 182,  2.6,  4.4, 170,54
01:26, 161,  2.2, 183,  2.4,  5.0, 196,30
01:27, 194,  2.0, 184,  2.5,  4.6, 179,16
01:28, 168,  2.5, 183,  2.5,  4.7, 172,47
01:29, 190,  0.7, 182,  2.5,  4.0, 208,23
01:30, 163,  4.5, 183,  2.5,  5.3, 182,47
01:31, 118,  0.4, 183,  2.4,  4.5, 163, 0
01:32, 176,  3.8, 184,  2.5,  4.9, 178,49
01:33, 179,  5.7, 185,  2.7,  6.8, 183,13
01:34, 179,  4.1, 185,  2.8,  5.8, 178, 0
01:35, 173,  3.6, 186,  2.8,  4.3, 185,49
01:36, 178,  3.9, 185,  2.8,  4.2, 170,58
01:37, 184,  4.0, 184,  2.8,  4.3, 166,27
01:38, 145,  1.9, 184,  3.0,  5.7, 192,53
01:39, 173,  2.4, 184,  3.0,  5.0, 184,54
01:40, 167,  1.2, 184,  2.9,  3.4, 181,14
01:41, 173,  2.0, 184,  2.8,  3.7, 187,49
01:42, 219,  1.2, 184,  2.8,  5.3, 184,37
01:43, 210,  4.6, 185,  2.6,  4.6, 204,59
01:44, 191,  3.4, 186,  2.6,  5.4, 163,28
01:45, 176,  4.8, 185,  2.6,  5.2, 179,57
01:46, 191,  3.4, 187,  2.6,  5.2, 175, 2
01:47, 177,  4.5, 187,  2.7,  5.4, 183,32
01:48, 232,  1.3, 188,  2.6,  5.5, 176, 7
01:49, 191,  2.7, 188,  2.6,  3.9, 157,42
01:50,  26,  0.8, 186,  2.7,  4.7, 195,10
01:51, 113,  0.9, 185,  2.7,  5.3, 191,17
01:52, 182,  4.1, 185,  2.7,  4.2, 195,21
01:53, 214,  1.3, 184,  2.7,  5.2, 179,49
01:54, 261,  0.2, 185,  2.6,  4.5, 202,39
01:55, 174,  3.1, 184,  2.7,  5.9, 184,41
01:56, 166,  2.6, 184,  2.7,  4.7, 187, 6
01:57, 191,  3.5, 183,  2.5,  4.3, 164,26
01:58, 180,  2.9, 181,  2.6,  4.6, 159,51
01:59, 181,  3.4, 181,  2.6,  4.6, 187,55
02:00, 174,  2.9, 181,  2.7,  5.4, 167,35
02:01, 178,  4.6, 183,  2.8,  5.1, 171,59
02:02, 213,  2.7, 182,  2.8,  4.6, 178, 0
02:03, 307,  0.5, 182,  2.7,  5.2, 189,31
02:04, 185,  4.8, 181,  2.8,  5.2, 161,51
02:05, 212,  2.5, 181,  2.9,  5.7, 191,10
02:06, 179,  2.5, 180,  2.9,  4.8, 182,47
02:07, 192,  1.8, 180,  3.0,  4.3, 169,18
02:08, 178,  3.3, 181,  3.0,  5.7, 195,23
02:09, 166,  3.0, 181,  3.0,  4.7, 190,25
02:10, 187,  2.3, 180,  2.9,  4.1, 177,18
02:11, 160,  1.9, 180,  2.8,  4.1, 192,52
02:12, 181,  3.3, 181,  2.8,  4.3, 172, 7
02:13, 266,  0.1, 181,  2.8,  4.4, 182, 7
02:14, 205,  3.1, 182,  2.7,  4.1, 190,47
02:15, 224,  0.6, 183,  2.5,  3.9, 207, 3
02:16, 175,  3.0, 182,  2.5,  5.3, 162,37
02:17, 169,  2.4, 183,  2.5,  3.7, 206,34
02:18, 144,  2.3, 183,  2.4,  4.0, 193,20
02:19, 187,  4.8, 182,  2.4,  5.2, 188,57
02:20, 184,  3.6, 182,  2.5,  5.6, 188, 6
02:21, 168,  1.4, 183,  2.5,  3.9, 184, 1
02:22, 174,  2.9, 183,  2.5,  3.9, 179,19
02:23, 151,  4.2, 183,  2.5,  4.1, 153, 0
02:24, 157,  3.4, 181,  2.5,  5.0, 142, 2
02:25, 172,  0.8, 180,  2.6,  4.5, 170,22
02:26, 208,  1.1, 182,  2.5,  4.1, 178,11
02:27, 184,  3.3, 181,  2.6,  5.4, 162,15
02:28, 212,  1.7, 183,  2.5,  4.1, 190,32
02:29, 188,  5.2, 183,  2.6,  5.5, 170,29
02:30, 170,  1.7, 183,  2.5,  5.4, 192, 1
02:31, 186,  2.5, 184,  2.6,  4.7, 186,53
02:32, 185,  3.2, 184,  2.6,  3.9, 178,48
02:33, 214,  2.6, 184,  2.6,  3.2, 185, 0
02:34, 121,  1.0, 185,  2.5,  4.2, 189,17
02:35, 187,  1.4, 185,  2.5,  4.2, 182,47
02:36, 199,  1.5, 184,  2.4,  2.4, 182, 2
02:37, 184,  3.9, 185,  2.3,  4.1, 188,40
02:38, 197,  2.6, 185,  2.4,  4.7, 180,31
02:39, 199,  1.9, 187,  2.2,  3.2, 166,12
02:40, 185,  2.3, 189,  2.1,  3.6, 160,56
02:41, 192,  1.9, 189,  2.1,  5.9, 188,43
02:42, 148,  0.8, 187,  2.1,  5.4, 169,14
02:43, 167,  5.6, 188,  2.2,  6.1, 183,55
02:44, 299,  1.5, 187,  2.3,  7.3, 176,23
02:45, 143,  1.9, 187,  2.3,  4.7, 184,40
02:46, 172,  1.4, 188,  2.4,  4.6, 182,23
02:47, 188,  2.6, 187,  2.4,  4.1, 175,44
02:48, 207,  4.6, 187,  2.4,  4.5, 204, 0
02:49, 169,  3.0, 188,  2.6,  4.9, 214, 2
02:50, 197,  3.0, 186,  2.7,  3.6, 200,48
02:51, 215,  3.5, 187,  2.7,  6.5, 209,16
02:52, 160,  2.7, 187,  2.7,  5.3, 175,20
02:53, 170,  2.4, 185,  2.6,  3.9, 172,54
02:54, 199,  1.7, 186,  2.5,  3.8, 180, 6
02:55, 203,  2.5, 186,  2.6,  5.4, 176,24
02:56, 173,  2.7, 185,  2.5,  3.3, 206, 2
02:57, 206,  3.7, 185,  2.6,  6.1, 187,18
02:58, 203,  3.0, 186,  2.6,  4.9, 197,37
02:59, 173,  1.5, 184,  2.5,  4.6, 179,29
03:00, 203,  3.3, 185,  2.6,  4.2, 195,14
03:01, 207,  1.7, 185,  2.6,  4.7, 203,53
03:02, 185,  4.5, 187,  2.6,  5.2, 196,53
03:03, 200,  2.3, 189,  2.6,  4.5, 185, 0
03:04, 192,  4.8, 190,  2.7,  5.0, 195,59
03:05, 177,  5.4, 191,  2.8,  7.0, 183,53
03:06, 182,  2.2, 191,  2.8,  5.4, 177, 0
03:07, 190,  2.8, 191,  2.9,  5.2, 193,26
03:08, 160,  1.6, 190,  2.9,  6.6, 167,42
03:09, 195,  2.5, 191,  2.9,  5.5, 196,34
03:10, 211,  3.7, 190,  3.0,  4.3, 194,46
03:11, 189,  2.2, 191,  2.9,  4.2, 193, 6
03:12, 183,  5.7, 191,  2.9,  5.7, 184,59
03:13, 191,  3.1, 191,  3.0,  5.7, 201, 4
03:14, 196,  3.6, 190,  3.0,  3.7, 165,31
03:15, 192,  2.9, 190,  2.8,  4.2, 193,52
03:16, 201,  3.5, 191,  2.8,  4.4, 200,56
03:17, 216,  1.1, 191,  2.7,  4.0, 202, 3
03:18, 190,  4.3, 192,  2.6,  5.1, 186,45
03:19, 188,  1.7, 193,  2.5,  4.9, 189, 8
03:20, 181,  1.1, 193,  2.6,  4.7, 205, 5
03:21, 180,  1.2, 191,  2.6,  4.4, 170,25
03:22, 167,  3.5, 191,  2.5,  4.3, 166,30
03:23, 175,  4.5, 191,  2.5,  4.5, 165, 1
03:24, 237,  1.6, 192,  2.5,  4.6, 176, 0
03:25, 193,  2.9, 193,  2.6,  4.4, 202,27
03:26, 178,  3.6, 191,  2.7,  6.5, 168,27
03:27, 173,  3.7, 190,  2.8,  6.2, 191,10
03:28, 205,  3.1, 190,  3.0,  6.2, 198,13
03:29, 171,  4.4, 190,  3.0,  5.0, 184,53
03:30, 284,  0.7, 191,  3.0,  6.3, 172, 3
03:31, 166,  3.9, 190,  3.0,  4.1, 188,31
03:32, 182,  4.2, 190,  3.1,  6.2, 180,55
03:33, 211,  5.6, 190,  3.2,  5.5, 212, 0
03:34, 188,  3.9, 189,  3.1,  6.3, 204, 1
03:35, 209,  2.6, 190,  3.2,  7.1, 198,12
03:36, 174,  2.5, 190,  3.1,  4.7, 188,40
03:37, 171,  3.1, 192,  3.0,  3.6, 208, 3
03:38, 180,  2.8, 192,  2.9,  6.2, 207,24
03:39, 184,  4.0, 191,  3.1,  6.8, 195,28
03:40, 179,  2.7, 191,  3.1,  5.1, 192,34
03:41, 146,  2.3, 191,  3.0,  3.7, 212,44
03:42, 226,  2.5, 192,  3.0,  5.4, 171, 9
03:43, 168,  2.3, 191,  3.0,  4.8, 200,33
03:44, 222,  0.9, 191,  3.0,  4.6, 213,36
03:45, 160,  1.4, 190,  2.9,  4.4, 189,50
03:46, 183,  3.7, 191,  3.0,  5.5, 187,14
03:47, 177,  4.1, 190,  3.1,  6.7, 214,46
03:48, 146,  3.3, 190,  2.9,  4.6, 177, 1
03:49, 181,  1.5, 190,  2.7,  6.0, 172,31
03:50, 220,  1.4, 189,  2.7,  4.8, 170,37
03:51, 198,  2.6, 190,  2.9,  6.6, 199,41
03:52, 176,  6.7, 189,  2.9,  6.7, 172,59
03:53, 179,  3.6, 189,  2.8,  6.7, 175, 0
03:54, 187,  4.6, 188,  3.1,  7.8, 172,46
03:55, 205,  3.5, 187,  3.0,  4.6, 187, 0
03:56, 184,  6.4, 187,  3.1,  7.4, 180,58
03:57, 184,  3.1, 186,  3.1,  6.4, 184, 0
03:58, 190,  4.7, 185,  3.2,  4.9, 186,49
03:59, 173,  2.9, 185,  3.3,  6.4, 164,29
04:00, 199,  4.7, 185,  3.4,  4.7, 165,33
04:01, 173,  4.8, 185,  3.3,  5.0, 170,54
04:02, 214,  1.9, 184,  3.4,  5.9, 185,12
04:03, 166,  2.3, 184,  3.5,  5.5, 178,52
04:04, 241,  2.0, 186,  3.3,  4.5, 189,23
04:05, 183,  3.4, 187,  3.4,  5.2, 191,10
04:06, 235,  2.2, 186,  3.4,  6.4, 180, 6
04:07, 175,  1.6, 187,  3.3,  3.5, 196, 7
04:08, 139,  2.7, 188,  3.3,  4.6, 207,15
04:09, 168,  2.5, 188,  3.1,  6.8, 165,10
04:10, 206,  2.7, 188,  3.2,  6.4, 179, 4
04:11, 173,  4.2, 187,  3.3,  6.1, 191,39
04:12, 190,  5.5, 189,  3.3,  5.4, 191, 0
04:13, 154,  1.6, 189,  3.4,  6.8, 180,37
04:14, 181,  2.3, 188,  3.4,  4.5, 176,56
04:15, 176,  4.5, 187,  3.3,  6.6, 181,48
04:16, 165,  2.8, 187,  3.2,  4.9, 205, 9
04:17, 177,  2.2, 186,  3.3,  6.0, 186,40
04:18, 191,  2.9, 186,  3.4,  6.1, 170,21
04:19, 212,  3.9, 187,  3.5,  5.6, 158,46
04:20, 182,  5.0, 186,  3.5,  7.3, 180,53
04:21, 176,  5.0, 187,  3.5,  6.9, 193,44
04:22, 178,  2.3, 186,  3.5,  5.5, 187,42
04:23, 218,  3.4, 186,  3.3,  3.9, 185, 6
04:24,  75,  0.5, 184,  3.3,  5.7, 177,45
04:25, 189,  5.0, 184,  3.4,  6.4, 172,48
04:26, 200,  1.6, 184,  3.5,  6.8, 173, 6
04:27, 205,  4.1, 183,  3.6,  7.0, 190,20
04:28, 176,  2.5, 183,  3.6,  5.6, 184,39
04:29, 197,  2.5, 181,  3.4,  4.1, 176, 8
04:30, 193,  2.3, 182,  3.3,  5.8, 197,21
04:31, 185,  4.6, 181,  3.4,  8.3, 174,47
04:32, 181,  3.4, 181,  3.5,  6.4, 198,32
04:33, 184,  3.9, 181,  3.6,  5.6, 192,50
04:34, 159,  3.8, 181,  3.6,  6.0, 190,34
04:35, 183,  3.4, 182,  3.7,  6.8, 171, 9
04:36, 169,  2.5, 183,  3.7,  5.9, 188,33
04:37, 179,  2.4, 183,  3.6,  6.7, 193,43
04:38, 170,  3.5, 183,  3.6,  6.4, 162,34
04:39, 191,  3.2, 184,  3.8,  6.3, 160,11
04:40, 214,  1.1, 184,  3.7,  5.8, 176,13
04:41, 159,  2.1, 185,  3.4,  4.6, 170,20
04:42, 214,  2.1, 185,  3.4,  5.9, 187,41
04:43, 192,  4.0, 185,  3.3,  4.7, 213,37
04:44, 174,  4.1, 185,  3.3,  6.4, 185,20
04:45, 192,  4.1, 185,  3.3,  7.8, 172,45
04:46, 185,  5.5, 185,  3.3,  6.9, 181, 4
04:47, 230,  1.9, 185,  3.2,  5.5, 185, 0
04:48, 195,  2.1, 187,  3.2,  5.8, 192, 8
04:49, 194,  1.3, 187,  3.0,  5.5, 188,24
04:50, 221,  3.0, 187,  3.1,  7.3, 195,21
04:51, 338,  0.6, 187,  3.3,  7.6, 185,47
04:52, 170,  3.0, 187,  3.4,  9.0, 182,24
04:53, 195,  3.1, 189,  3.5,  6.6, 188, 6
04:54, 168,  3.6, 188,  3.5,  7.2, 173,43
04:55, 223,  1.8, 187,  3.5,  7.0, 188,27
04:56, 250,  1.7, 188,  3.4,  8.5, 192,10
04:57, 181,  2.8, 187,  3.5,  5.6, 184,44
04:58, 187,  8.3, 186,  3.8,  8.3, 186, 0
04:59, 166,  5.5, 185,  4.1, 10.0, 181,16
05:00, 182,  4.2, 185,  4.1,  7.7, 179,53
05:01, 169,  3.9, 184,  4.1,  6.1, 183,54
05:02, 194,  5.4, 183,  4.1,  6.6, 174,31
05:03, 172,  4.1, 183,  4.2,  8.6, 190,40
05:04, 125,  0.5, 184,  4.1,  7.3, 187,14
05:05, 196,  4.3, 185,  4.1,  6.3, 190,51
05:06, 202,  4.4, 184,  4.1,  5.4, 192,57
05:07, 177,  3.1, 186,  4.3,  9.6, 202,18
05:08, 198,  6.1, 187,  4.1,  6.0, 177,14
05:09, 174,  5.1, 187,  4.0,  6.9, 170,54
05:10, 203,  2.7, 187,  4.1,  7.4, 205,41
05:11, 170,  7.1, 188,  4.2,  8.6, 178,23
05:12, 174,  2.9, 188,  4.3, 10.4, 181,17
05:13, 203,  4.5, 188,  4.2,  7.6, 184,35
05:14, 178,  5.0, 188,  4.2,  7.1, 172,12
05:15, 208,  4.9, 187,  4.2,  6.5, 189,51
05:16, 184,  4.6, 187,  4.3,  6.5, 202,58
05:17, 205,  4.1, 186,  4.3,  8.8, 184,25
05:18, 185,  3.3, 185,  4.3,  5.2, 195,29
05:19, 161,  0.2, 186,  4.2,  6.4, 187,46
05:20, 197,  4.3, 185,  4.1,  6.3, 186,10
05:21, 166,  3.7, 186,  3.9,  6.8, 194,20
05:22, 196,  1.5, 186,  3.8,  6.8, 203,27
05:23, 179,  4.9, 186,  3.7,  5.0, 184,59
05:24, 190,  4.6, 186,  3.6,  6.0, 168, 3
05:25, 145,  2.5, 186,  3.6,  6.8, 172,13
05:26, 158,  4.1, 185,  3.6,  7.2, 179,27
05:27, 190,  3.6, 185,  3.5,  6.2, 183,20
05:28, 170,  8.4, 184,  3.6,  8.4, 171, 0
05:29, 197,  6.4, 183,  3.7,  9.2, 165, 6
05:30, 180,  2.9, 182,  3.6,  6.4, 197, 0
05:31, 174,  2.2, 181,  3.6,  5.3, 183,27
05:32, 133,  3.3, 182,  3.6,  7.3, 200,28
05:33, 188,  5.7, 182,  3.7,  5.6, 185, 0
05:34, 230,  0.8, 182,  3.6,  8.4, 164,35
05:35, 178,  6.6, 182,  3.7,  9.0, 183,58
05:36, 187,  3.5, 183,  3.6,  6.6, 178, 0
05:37, 212,  3.4, 183,  3.4,  4.4, 190,50
05:38, 188,  5.4, 184,  3.5,  6.6, 176,58
05:39,  10,  0.7, 184,  3.3,  6.0, 193, 3
05:40, 109,  0.8, 185,  3.3,  6.5, 185,43
05:41, 297,  0.6, 186,  3.3,  5.0, 188,32
05:42, 178,  2.9, 185,  3.3,  5.8, 197,41
05:43, 161,  6.4, 186,  3.3,  7.7, 181,55
05:44, 173,  2.9, 187,  3.4,  7.3, 177, 9
05:45, 202,  3.1, 186,  3.4,  7.3, 205, 8
05:46, 190,  4.9, 187,  3.5,  6.0, 212,46
05:47, 247,  1.1, 187,  3.5,  4.9, 190, 0
05:48, 188,  0.5, 188,  3.4,  5.4, 198,14
05:49, 171,  2.4, 188,  3.6,  8.4, 198,17
05:50, 180,  5.1, 188,  3.7,  7.5, 175,55
05:51, 177,  4.1, 187,  3.8,  8.0, 186,47
05:52, 172,  4.2, 187,  3.8,  7.4, 170,11
05:53, 179,  1.6, 186,  3.7,  5.7, 185, 4
05:54, 190,  2.8, 185,  3.7,  4.6, 183,40
05:55, 194,  4.0, 185,  3.6,  6.6, 175,40
05:56, 168,  3.2, 185,  3.6,  6.6, 202,26
05:57, 183,  2.2, 184,  3.6,  5.1, 191,18
05:58, 196,  3.2, 184,  3.5,  5.3, 160,14
05:59, 202,  4.1, 185,  3.3,  4.1, 200, 0
06:00, 193,  2.1, 185,  3.2,  5.3, 194, 4
06:01, 191,  5.1, 185,  3.1,  5.0, 194, 0
06:02, 177,  4.5, 186,  3.0,  6.0, 182,20
06:03, 215,  3.2, 187,  3.1,  5.3, 173, 1
06:04, 173,  2.4, 187,  3.0,  5.9, 200, 5
06:05, 187,  3.1, 186,  2.9,  4.9, 178,25
06:06, 198,  3.3, 186,  2.8,  5.7, 183, 5
06:07, 199,  2.6, 187,  2.9,  5.8, 209,17
06:08, 153,  4.1, 186,  3.0,  5.1, 179,15
06:09, 181,  0.7, 184,  2.9,  5.2, 170,27
06:10, 208,  2.5, 185,  2.9,  6.0, 185,16
06:11, 197,  5.2, 185,  3.0,  7.1, 181,31
06:12, 155,  3.3, 186,  3.0,  6.1, 204,14
06:13, 149,  1.8, 185,  3.0,  4.7, 201,18
06:14, 192,  1.6, 185,  3.1,  7.2, 184,32
06:15, 174,  2.0, 186,  3.2,  6.4, 188,25
06:16, 220,  3.0, 186,  3.3,  6.2, 188,23
06:17, 165,  1.4, 186,  3.2,  4.8, 168,23
06:18, 182,  2.2, 186,  3.1,  4.3, 168, 3
06:19, 195,  3.6, 188,  3.2,  5.7, 194,43
06:20, 189,  3.1, 187,  3.3,  5.7, 182,55
06:21, 197,  5.8, 187,  3.4,  9.5, 189,47
06:22, 168,  3.7, 187,  3.4,  6.7, 176,17
06:23, 168,  2.5, 186,  3.4,  5.9, 186,22
06:24, 194,  5.1, 188,  3.5,  7.2, 203,28
06:25, 196,  2.1, 188,  3.4,  5.7, 187, 1
06:26, 194,  2.5, 187,  3.4,  6.5, 211,32
06:27, 183,  4.5, 187,  3.5,  5.9, 200,20
06:28, 197,  6.0, 188,  3.6,  5.8, 198, 0
06:29, 199,  2.4, 188,  3.6,  6.1, 197, 0
06:30, 254,  1.5, 189,  3.7,  6.7, 175,16
06:31, 188,  4.1, 189,  3.5,  5.4, 203,21
06:32,  26,  0.4, 189,  3.4,  7.4, 189,28
06:33, 190,  4.6, 191,  3.4,  5.7, 200,55
06:34, 181,  2.3, 191,  3.3,  5.7, 182,13
06:35, 185,  2.6, 191,  3.5,  5.9, 205,12
06:36, 151,  4.2, 192,  3.5,  5.4, 210,50
06:37, 196,  3.7, 191,  3.3,  4.8, 163, 2
06:38, 174,  1.5, 192,  3.3,  7.2, 188, 6
06:39, 202,  5.9, 192,  3.4,  8.6, 203,52
06:40, 212,  4.5, 193,  3.4,  7.4, 194, 4
06:41, 193,  4.7, 193,  3.5,  6.9, 193,56
06:42, 220,  2.8, 193,  3.6,  7.3, 198, 5
06:43, 249,  1.1, 194,  3.5,  4.0, 188,51
06:44, 215,  4.0, 194,  3.5,  5.5, 170,14
06:45, 209,  3.5, 194,  3.5,  5.6, 212,11
06:46, 196,  3.6, 195,  3.4,  5.1, 199,28
06:47, 195,  2.9, 196,  3.5,  5.2, 183,30
06:48, 189,  1.9, 196,  3.5,  4.9, 184,49
06:49, 213,  1.5, 197,  3.3,  4.9, 196, 3
06:50, 185,  4.8, 196,  3.3,  5.4, 182,50
06:51, 198,  3.3, 194,  3.2,  6.1, 179,23
06:52, 200,  1.6, 195,  3.2,  6.4, 192,32
06:53, 203,  1.3, 194,  3.3,  6.9, 193,31
06:54, 198,  5.2, 195,  3.4,  8.2, 192,31
06:55, 162,  4.4, 195,  3.4,  7.6, 192,12
06:56, 168,  3.6, 194,  3.5,  5.9, 173,18
06:57, 183,  5.1, 193,  3.5,  5.5, 171,54
06:58, 213,  4.5, 193,  3.6,  7.9, 210,49
06:59,  25,  0.4, 192,  3.8,  6.0, 190,27
07:00, 184,  2.5, 192,  3.8,  8.4, 184,31
07:01, 197,  4.0, 193,  4.0,  8.8, 212,37
07:02, 198,  3.4, 193,  4.0,  6.2, 182,50
07:03,  10,  0.4, 192,  4.1,  7.0, 198,29
07:04, 198,  3.1, 192,  4.1,  6.1, 219,24
07:05, 192,  4.2, 192,  3.9,  5.6, 191, 8
07:06, 171,  2.5, 191,  4.0,  6.9, 167,10
07:07, 156,  3.0, 191,  3.9,  4.7, 188,23
07:08, 194,  1.6, 192,  3.8,  5.0, 196,33
07:09, 199,  2.4, 193,  3.6,  6.3, 203, 8
07:10, 241,  1.7, 192,  3.6,  6.1, 164, 8
07:11, 204,  3.9, 192,  3.3,  3.9, 208,59
07:12, 217,  0.3, 191,  3.1,  4.7, 174,11
07:13, 193,  3.9, 191,  3.0,  4.5, 206,50
07:14, 204,  6.8, 190,  3.1,  8.8, 178,49
07:15, 167,  5.9, 189,  3.1,  8.7, 196, 2
07:16, 188,  6.0, 189,  3.2,  8.4, 204,16
07:17, 174,  3.9, 188,  3.2,  6.1, 188, 1
07:18, 208,  4.5, 188,  3.3,  5.2, 205,54
07:19, 198,  2.1, 187,  3.4,  6.5, 189,41
07:20, 198,  4.5, 187,  3.4,  6.6, 182,54
07:21, 177,  7.7, 186,  3.7,  8.2, 181,59
07:22, 170,  3.1, 186,  3.9,  7.7, 177, 0
07:23, 201,  2.9, 186,  3.9,  6.1, 196,27
07:24, 213,  2.9, 187,  3.9,  7.5, 195,18
07:25, 182,  4.1, 187,  4.0,  7.7, 202, 8
07:26, 176,  9.2, 187,  3.9,  9.6, 174,59
07:27, 185,  4.2, 187,  4.1, 10.2, 165,21
07:28, 247,  1.3, 186,  4.2,  6.0, 180,17
07:29, 196,  3.2, 187,  4.2,  6.3, 178,42
07:30, 192,  3.3, 187,  4.1,  7.3, 177,23
07:31, 160,  3.3, 187,  4.1,  6.9, 183,16
07:32, 191,  3.2, 187,  3.9,  4.8, 203,56
07:33, 165,  4.1, 186,  3.8,  5.1, 205,45
07:34, 179,  4.9, 185,  3.9,  6.3, 175,31
07:35, 181,  4.3, 186,  3.7,  5.5, 204,43
07:36, 172,  3.4, 187,  3.6,  5.9, 206,44
07:37, 184,  3.5, 187,  3.4,  6.2, 180,31
07:38, 159,  3.8, 186,  3.4,  6.4, 181,33
07:39, 176,  8.1, 186,  3.6,  9.2, 165,39
07:40, 190,  4.1, 184,  3.9, 10.7, 184, 2
07:41, 193,  4.0, 185,  4.0,  8.9, 183,18
07:42, 177,  5.3, 185,  4.2,  7.4, 172,46
