00:01, 141,  2.5, 146,  2.7,  4.3, 119,16
00:02, 142,  2.3, 147,  2.9,  5.2, 156, 5
00:03, 167,  2.6, 145,  2.9,  4.2, 128,53
00:04, 139,  1.4, 145,  2.8,  3.1, 144,12
00:05, 133,  1.5, 143,  2.9,  5.7, 131,37
00:06, 121,  3.5, 143,  2.9,  4.5, 136,39
00:07, 125,  1.8, 142,  3.1,  4.9, 156,35
00:08, 154,  3.3, 140,  2.9,  3.6, 128,54
00:09, 173,  2.9, 140,  2.9,  4.6, 135, 5
00:10, 137,  1.0, 141,  2.9,  3.6, 157, 6
00:11, 167,  2.6, 144,  2.8,  3.3, 172,41
00:12, 118,  2.7, 144,  2.8,  4.8, 129,55
00:13, 152,  3.3, 145,  2.9,  3.9, 168,37
00:14, 173,  3.0, 146,  3.0,  5.0, 156,19
00:15, 114,  1.8, 149,  2.8,  3.8, 159,43
00:16, 162,  3.2, 150,  2.8,  3.8, 140,39
00:17, 150,  1.9, 152,  2.7,  3.8, 155, 6
00:18, 152,  2.2, 154,  2.6,  2.3, 166,15
00:19, 143,  1.7, 154,  2.5,  3.2, 147,25
00:20, 153,  2.1, 152,  2.5,  2.9, 128,38
00:21, 154,  1.6, 151,  2.5,  2.6, 169,48
00:22, 150,  2.5, 151,  2.4,  4.0, 134,17
00:23, 132,  2.0, 150,  2.3,  3.5, 135, 5
00:24, 143,  3.3, 148,  2.3,  4.0, 148,43
00:25, 172,  3.7, 149,  2.3,  4.2, 161,45
00:26, 135,  2.5, 149,  2.3,  4.7, 162,19
00:27, 136,  3.0, 148,  2.4,  5.0, 136,31
00:28, 178,  0.8, 148,  2.4,  3.3, 139, 2
00:29, 139,  3.2, 148,  2.4,  4.1, 114,29
00:30, 137,  2.4, 148,  2.4,  4.3, 160,54
00:31, 132,  3.6, 147,  2.5,  4.0, 128,58
00:32, 171,  2.5, 147,  2.5,  3.6, 132, 0
00:33, 150,  3.8, 149,  2.4,  3.6, 150, 0
00:34, 152,  4.6, 150,  2.6,  5.9, 162,36
00:35, 107,  3.8, 148,  2.7,  4.8, 150, 7
00:36, 165,  3.9, 146,  2.9,  5.4, 142,19
00:37, 147,  3.3, 146,  3.0,  5.0, 142,32
00:38, 139,  1.5, 146,  3.0,  4.4, 141,33
00:39, 151,  3.9, 146,  3.0,  5.9, 147,46
00:40, 122,  2.7, 145,  3.2,  4.7, 146,29
00:41, 141,  3.8, 144,  3.2,  4.7, 139,57
00:42, 132,  3.1, 143,  3.3,  3.8, 131, 4
00:43, 156,  1.7, 141,  3.4,  4.5, 147,15
00:44, 170,  0.1, 141,  3.2,  3.9, 118, 4
00:45, 132,  2.4, 141,  3.0,  3.4, 148,31
00:46,  90,  1.5, 140,  2.8,  2.9, 131,40
00:47, 156,  2.4, 140,  2.7,  4.0, 139,48
00:48, 165,  2.0, 138,  2.7,  3.5, 132, 5
00:49, 132,  1.6, 138,  2.6,  3.6, 156,15
00:50, 153,  3.6, 137,  2.6,  3.9, 134,41
00:51, 142,  2.6, 138,  2.4,  3.7, 148, 1
00:52, 142,  2.5, 139,  2.4,  2.8, 159,27
00:53, 158,  1.9, 140,  2.3,  2.6, 157,54
00:54, 215,  0.7, 141,  2.3,  2.2, 151,16
00:55, 160,  2.3, 142,  2.2,  2.8, 145,12
00:56, 228,  0.3, 143,  2.1,  2.4, 157,47
00:57, 153,  1.7, 144,  2.0,  2.8, 134,40
00:58, 142,  1.5, 147,  2.0,  2.4, 167,34
00:59, 145,  1.4, 148,  2.0,  4.3, 144,44
01:00, 149,  2.2, 150,  1.9,  2.9, 132,50
01:01, 143,  1.8, 153,  1.9,  2.7, 148,23
01:02, 169,  1.7, 153,  1.9,  3.7, 165,28
01:03, 147,  1.8, 154,  1.9,  3.0, 175,50
01:04, 154,  2.1, 154,  1.9,  3.2, 162,53
01:05, 167,  2.3, 155,  2.0,  3.9, 150, 3
01:06, 183,  1.7, 156,  2.1,  3.6, 145,12
01:07, 174,  0.6, 158,  2.0,  3.0, 169,38
01:08, 171,  4.3, 157,  2.2,  4.6, 144,49
01:09, 115,  2.3, 156,  2.3,  5.7, 162,41
01:10, 175,  3.3, 157,  2.4,  4.5, 153,39
01:11, 168,  4.0, 157,  2.5,  4.0, 167, 0
01:12, 107,  4.1, 158,  2.7,  5.2, 155,39
01:13, 180,  4.7, 159,  2.7,  4.6, 182, 0
01:14, 166,  3.7, 161,  2.8,  4.7, 180, 0
01:15, 157,  2.2, 160,  2.7,  3.7, 166, 0
01:16, 165,  2.9, 159,  2.7,  3.6, 148,52
01:17, 189,  1.0, 157,  2.8,  5.1, 151,16
01:18, 175,  1.2, 157,  2.7,  3.0, 152,20
01:19, 166,  2.3, 159,  2.4,  2.3, 165,59
01:20, 143,  4.5, 158,  2.4,  4.5, 143,59
01:21, 142,  3.5, 156,  2.3,  4.5, 143, 0
01:22, 138,  2.7, 154,  2.2,  4.0, 158,52
01:23, 127,  1.3, 150,  2.2,  2.7, 138, 0
01:24, 155,  3.2, 146,  2.2,  3.3, 148,27
01:25, 226,  0.7, 147,  2.2,  3.4, 152, 1
01:26, 182,  2.8, 146,  2.1,  2.7, 181, 0
01:27, 134,  3.1, 147,  2.1,  3.6, 136,55
01:28, 143,  3.0, 145,  2.1,  3.2, 147, 7
01:29, 143,  4.3, 144,  2.3,  4.4, 141,59
01:30, 157,  1.6, 144,  2.4,  4.3, 143, 0
01:31, 131,  3.2, 146,  2.3,  3.8, 153,55
01:32, 120,  3.1, 146,  2.2,  3.2, 131, 0
01:33, 145,  3.4, 146,  2.3,  3.7, 150,36
01:34, 121,  1.7, 148,  2.3,  4.5, 159, 9
01:35, 140,  1.7, 146,  2.3,  2.9, 157,24
01:36, 147,  2.6, 146,  2.5,  5.3, 149,27
01:37, 136,  3.7, 145,  2.5,  4.1, 147,48
01:38, 138,  2.3, 145,  2.6,  4.6, 147,28
01:39, 154,  2.7, 144,  2.6,  4.6, 161,33
01:40, 161,  2.3, 145,  2.7,  4.5, 147,11
01:41, 104,  0.6, 145,  2.6,  3.3, 149,23
01:42, 156,  1.8, 144,  2.6,  3.0, 165,50
01:43, 175,  1.2, 144,  2.6,  3.3, 130, 6
01:44, 149,  3.8, 144,  2.6,  4.7, 157,19
01:45, 172,  2.1, 144,  2.7,  4.3, 130,12
01:46, 129,  3.1, 145,  2.7,  4.1, 149,19
01:47, 151,  0.7, 146,  2.6,  3.1, 132, 1
01:48, 143,  3.3, 145,  2.6,  4.3, 138,47
01:49, 138,  4.2, 145,  2.6,  4.9, 153,47
01:50, 141,  3.9, 144,  2.6,  4.6, 151,55
01:51, 148,  3.0, 143,  2.7,  4.5, 124, 5
01:52, 167,  1.6, 144,  2.7,  3.8, 148, 6
01:53, 167,  3.1, 145,  2.7,  3.8, 160,56
01:54, 138,  2.8, 144,  2.7,  3.7, 137,21
01:55, 129,  2.5, 144,  2.6,  2.9, 126, 3
01:56, 143,  1.2, 144,  2.5,  3.5, 160,42
01:57, 122,  1.1, 144,  2.6,  4.9, 120, 9
01:58, 147,  3.5, 145,  2.6,  3.6, 140,59
01:59, 155,  4.6, 144,  2.6,  4.5, 153, 0
02:00, 138,  2.7, 144,  2.5,  4.7, 157, 0
02:01, 127,  4.4, 144,  2.6,  5.2, 147,45
02:02, 159,  1.7, 143,  2.6,  4.4, 127, 0
02:03, 118,  0.9, 142,  2.6,  3.5, 135,21
02:04, 127,  2.5, 141,  2.7,  5.1, 148, 7
02:05, 159,  2.9, 141,  2.7,  3.5, 127,33
02:06, 119,  2.6, 141,  2.8,  4.4, 119,34
02:07, 139,  2.2, 141,  2.8,  5.3, 145,41
02:08, 151,  3.4, 141,  2.9,  4.6, 158,19
02:09, 136,  2.5, 142,  2.8,  4.1, 138, 7
02:10, 151,  3.1, 141,  2.8,  4.7, 148,40
02:11, 130,  3.0, 142,  2.8,  4.6, 132,14
02:12, 149,  3.8, 142,  2.9,  5.4, 139,51
02:13, 112,  4.1, 143,  2.9,  4.5, 148, 2
02:14, 135,  2.2, 144,  2.9,  4.8, 112, 2
02:15, 135,  2.6, 145,  3.0,  4.1, 131,31
02:16, 139,  5.0, 145,  3.0,  6.1, 148,52
02:17, 160,  1.6, 147,  3.0,  6.1, 147, 9
02:18, 145,  4.9, 147,  3.1,  5.1, 146,47
02:19, 168,  2.9, 148,  3.1,  4.9, 144, 0
02:20, 197,  1.4, 148,  3.0,  3.1, 128,30
02:21, 157,  2.5, 150,  3.0,  3.9, 158,43
02:22, 148,  2.4, 151,  2.9,  3.9, 156,39
02:23, 142,  2.3, 152,  2.9,  3.8, 167,23
02:24, 158,  3.9, 154,  2.8,  4.0, 151,59
02:25, 158,  1.6, 154,  2.8,  4.2, 150,12
02:26, 143,  0.5, 154,  2.6,  3.7, 154,11
02:27, 154,  2.2, 153,  2.6,  5.8, 154,15
02:28, 177,  3.1, 153,  2.6,  4.1, 164,25
02:29, 133,  1.5, 154,  2.6,  4.2, 164,11
02:30, 147,  3.2, 153,  2.6,  4.3, 122,49
02:31, 139,  4.8, 151,  2.8,  5.2, 142,46
02:32, 127,  4.0, 148,  2.9,  4.8, 139, 0
02:33, 155,  4.0, 148,  2.9,  4.1, 132, 1
02:34, 136,  3.1, 145,  3.0,  5.5, 161, 8
02:35, 150,  2.9, 144,  3.1,  6.2, 145, 6
02:36, 132,  2.5, 143,  3.2,  3.4, 149,12
02:37, 148,  3.2, 142,  3.1,  5.9, 130,38
02:38, 143,  3.4, 142,  3.1,  5.5, 144,52
02:39, 108,  2.2, 140,  3.2,  4.2, 132, 3
02:40, 158,  3.7, 141,  3.3,  6.2, 150,23
02:41, 142,  5.4, 142,  3.3,  5.3, 142, 0
02:42, 148,  4.4, 143,  3.4,  6.7, 142,36
02:43, 109,  1.3, 142,  3.4,  5.1, 140,44
02:44, 157,  3.5, 144,  3.4,  4.1, 141,48
02:45, 148,  3.4, 145,  3.3,  4.8, 133,54
02:46, 145,  2.6, 146,  3.2,  4.6, 126, 3
02:47, 105,  1.6, 147,  3.1,  2.9, 156, 6
02:48, 174,  1.2, 147,  3.0,  4.7, 148,25
02:49, 135,  1.8, 148,  2.9,  2.9, 153,33
02:50, 128,  2.8, 146,  2.7,  3.1, 139,12
02:51, 136,  4.4, 145,  2.8,  6.4, 140,53
02:52, 147,  4.0, 145,  2.8,  6.2, 148,18
02:53, 155,  2.5, 147,  2.8,  5.5, 135,16
02:54, 162,  3.5, 147,  2.9,  4.1, 139,44
02:55, 128,  0.6, 148,  2.8,  4.7, 169,21
02:56, 188,  3.2, 148,  2.9,  4.2, 169,57
02:57, 153,  3.6, 149,  3.0,  4.5, 146,55
02:58, 159,  5.3, 150,  3.1,  5.7, 136,57
02:59,  39,  1.1, 150,  3.3,  5.3, 141, 3
03:00, 149,  2.9, 153,  3.3,  4.6, 152,25
03:01, 126,  2.9, 154,  3.2,  4.0, 150,58
03:02, 136,  3.6, 154,  3.0,  4.0, 142,46
03:03, 140,  4.2, 154,  2.9,  4.1, 141, 0
03:04, 144,  2.6, 153,  2.8,  4.4, 139, 1
03:05, 145,  4.0, 152,  2.9,  4.3, 155,40
03:06, 163,  3.8, 151,  3.0,  4.7, 159,42
03:07, 150,  3.5, 151,  2.9,  4.0, 164,23
03:08, 174,  3.8, 152,  2.8,  4.8, 171,18
03:09, 144,  2.8, 153,  2.7,  5.2, 145,40
03:10, 154,  2.5, 152,  2.7,  3.1, 139, 3
03:11, 179,  4.4, 154,  2.7,  4.4, 181,59
03:12, 193,  4.0, 155,  2.8,  5.8, 185,37
03:13,  11,  0.2, 157,  2.8,  4.1, 161, 4
03:14, 181,  2.6, 159,  2.6,  4.2, 160,57
03:15, 156,  4.1, 158,  2.6,  5.0, 157,19
03:16, 148,  3.4, 159,  2.7,  5.6, 160, 6
03:17, 161,  3.3, 160,  2.6,  3.9, 160,57
03:18, 196,  2.3, 160,  2.8,  5.9, 155,38
03:19, 163,  2.6, 159,  2.8,  4.7, 162,32
03:20, 182,  4.4, 162,  2.9,  5.4, 178,40
03:21, 174,  4.7, 162,  3.0,  6.4, 181,14
03:22, 196,  1.4, 164,  2.9,  5.2, 179, 2
03:23, 167,  2.6, 163,  2.8,  3.8, 151,42
03:24, 126,  0.9, 163,  3.0,  4.6, 155,40
03:25, 120,  3.3, 164,  2.9,  5.4, 138,41
03:26, 173,  1.1, 165,  2.8,  3.8, 192,10
03:27, 150,  2.7, 164,  2.7,  4.1, 157,36
03:28, 130,  3.3, 163,  2.6,  4.1, 151,34
03:29, 181,  2.4, 163,  2.7,  4.7, 171,43
03:30, 151,  2.7, 163,  2.7,  5.1, 179,34
03:31, 149,  1.8, 162,  2.5,  3.5, 169, 3
03:32, 177,  2.3, 160,  2.5,  3.6, 150, 6
03:33, 129,  3.9, 157,  2.6,  5.1, 112,57
03:34, 188,  2.1, 156,  2.6,  5.2, 128,36
03:35, 179,  2.1, 157,  2.6,  5.5, 157,41
03:36, 164,  3.3, 156,  2.7,  5.0, 163,15
03:37, 201,  3.0, 157,  2.7,  4.2, 147,35
03:38, 184,  2.0, 158,  2.7,  3.6, 188,37
03:39, 160,  2.2, 159,  2.6,  5.3, 161,43
03:40, 165,  1.4, 157,  2.6,  6.1, 161,15
03:41, 158,  2.1, 156,  2.6,  3.5, 161,13
03:42, 170,  2.0, 156,  2.5,  3.3, 180,40
03:43, 213,  1.1, 159,  2.5,  4.1, 148,31
03:44, 144,  2.8, 160,  2.4,  4.0, 141,49
03:45, 125,  3.4, 157,  2.4,  3.9, 136,40
03:46, 146,  3.6, 156,  2.4,  5.0, 140,42
03:47, 178,  3.1, 157,  2.4,  4.9, 161, 6
03:48, 114,  1.3, 156,  2.5,  4.7, 166,31
03:49, 152,  2.3, 156,  2.4,  4.1, 148,50
03:50, 198,  1.8, 155,  2.4,  4.0, 128,37
03:51, 160,  2.7, 157,  2.4,  4.1, 151,21
03:52, 119,  2.1, 157,  2.5,  3.8, 159, 4
03:53, 157,  5.2, 157,  2.6,  5.2, 157, 0
03:54, 167,  2.6, 158,  2.8,  5.7, 160, 2
03:55, 163,  2.4, 161,  2.7,  3.6, 144, 5
03:56, 152,  3.3, 163,  2.6,  4.6, 149,20
03:57, 154,  3.2, 161,  2.8,  7.5, 155,42
03:58, 156,  3.6, 161,  2.8,  4.8, 154,14
03:59, 169,  5.6, 162,  3.1,  6.1, 184,42
04:00, 156,  3.9, 164,  3.2,  5.6, 169, 0
04:01, 153,  4.4, 163,  3.2,  4.2, 159, 3
04:02, 160,  4.1, 161,  3.3,  5.2, 147, 2
04:03, 139,  2.0, 161,  3.3,  5.4, 157, 7
04:04, 153,  2.5, 161,  3.2,  4.6, 159,34
04:05, 156,  4.0, 160,  3.3,  4.1, 163,58
04:06,  81,  0.1, 158,  3.3,  4.2, 165, 2
04:07, 158,  4.0, 160,  3.2,  5.3, 164,35
04:08, 162,  2.3, 159,  3.3,  5.4, 157,19
04:09, 151,  2.7, 158,  3.1,  4.4, 188,41
04:10, 156,  2.4, 158,  3.0,  3.6, 169, 4
04:11,  82,  0.1, 159,  2.9,  3.1, 166,21
04:12, 155,  3.0, 160,  2.7,  3.1, 162,57
04:13, 143,  2.0, 160,  2.6,  3.2, 141,12
04:14, 155,  2.6, 159,  2.5,  4.1, 147,45
04:15, 157,  2.5, 158,  2.5,  3.2, 172,53
04:16, 173,  3.5, 161,  2.5,  5.7, 166,48
04:17, 129,  3.5, 161,  2.5,  5.6, 152,55
04:18, 146,  3.3, 160,  2.5,  5.4, 161,51
04:19, 160,  4.6, 160,  2.6,  5.0, 168,56
04:20, 140,  4.5, 158,  2.8,  6.0, 152,21
04:21, 166,  3.5, 158,  3.0,  5.7, 161, 6
04:22, 141,  3.7, 157,  3.1,  4.2, 153,54
04:23, 159,  3.5, 157,  3.1,  3.8, 165,13
04:24,  65,  0.5, 156,  3.1,  4.3, 153, 4
04:25, 159,  3.8, 157,  3.2,  5.4, 178,46
04:26, 138,  2.0, 156,  3.1,  3.8, 159, 0
04:27, 145,  1.6, 155,  3.1,  3.9, 163,17
04:28, 143,  3.2, 154,  3.1,  4.8, 142,22
04:29, 134,  2.6, 153,  2.9,  3.2, 143, 0
04:30, 159,  2.1, 152,  2.8,  4.2, 144,10
04:31, 139,  1.5, 151,  2.6,  2.8, 140,20
04:32, 138,  3.3, 150,  2.6,  4.4, 164,53
04:33, 152,  3.4, 150,  2.6,  4.3, 142,45
04:34, 137,  2.3, 150,  2.6,  3.5, 142, 2
04:35, 162,  1.8, 148,  2.5,  2.9, 139, 9
04:36, 163,  1.7, 147,  2.4,  2.5, 139, 5
04:37, 133,  1.8, 145,  2.3,  2.1, 141,51
04:38, 153,  1.9, 145,  2.1,  2.6, 157,50
04:39, 162,  1.8, 145,  2.1,  2.4, 150, 5
04:40, 178,  1.8, 144,  2.0,  2.7, 140,42
04:41, 116,  1.1, 146,  2.0,  2.2, 160,20
04:42, 196,  0.2, 147,  1.8,  2.0, 185,44
04:43,  55,  0.1, 148,  1.6,  1.8, 164,40
04:44, 202,  1.5, 151,  1.5,  2.6, 171,33
04:45, 172,  2.9, 153,  1.6,  3.2, 160,51
04:46, 174,  2.5, 157,  1.5,  3.0, 164, 2
04:47, 156,  1.0, 160,  1.6,  2.6, 167, 1
04:48, 154,  2.6, 162,  1.5,  2.5, 154,59
04:49, 150,  2.0, 163,  1.5,  2.6, 155, 2
04:50, 162,  1.4, 166,  1.5,  2.9, 161, 8
04:51,  75,  0.8, 166,  1.4,  1.9, 154,28
04:52, 181,  2.2, 166,  1.4,  2.2, 184, 0
04:53, 182,  2.3, 167,  1.5,  2.7, 157,31
04:54, 150,  1.4, 165,  1.5,  2.5, 157,11
04:55, 154,  2.5, 165,  1.4,  2.7, 151,59
04:56, 142,  2.6, 161,  1.5,  3.5, 137,47
04:57, 164,  2.0, 159,  1.7,  3.5, 151,21
04:58, 194,  2.4, 160,  1.7,  3.0, 142,23
04:59, 165,  1.2, 161,  1.7,  3.5, 164,37
05:00, 195,  1.8, 160,  1.7,  2.8, 185, 3
05:01, 216,  0.8, 160,  1.9,  3.5, 155,48
05:02, 221,  1.0, 161,  1.9,  2.7, 165,17
05:03, 180,  2.5, 162,  1.9,  2.6, 180,59
05:04,  69,  0.7, 165,  1.9,  3.0, 175,14
05:05, 194,  1.9, 168,  1.9,  2.9, 190,37
05:06, 183,  0.7, 172,  1.8,  3.1, 162,27
05:07, 225,  1.0, 177,  1.6,  1.4, 165, 4
05:08, 183,  0.9, 179,  1.5,  2.4, 201,19
05:09, 162,  0.6, 183,  1.4,  1.5, 164,56
05:10, 196,  1.5, 183,  1.3,  1.4, 172,37
05:11, 145,  0.6, 185,  1.1,  2.1, 189,13
05:12, 190,  2.0, 187,  1.1,  2.0, 187,59
05:13, 172,  2.1, 185,  1.0,  2.1, 169,59
05:14, 179,  1.6, 184,  1.1,  2.6, 160,38
05:15, 236,  0.9, 182,  1.1,  2.3, 179, 8
05:16, 156,  0.9, 180,  1.1,  1.5, 169,24
05:17, 141,  0.3, 175,  1.1,  1.5, 154, 9
05:18, 181,  0.5, 172,  1.0,  1.1, 189,32
05:19, 147,  1.3, 167,  1.1,  2.1, 143,38
05:20, 146,  1.2, 164,  1.1,  2.0, 143, 9
05:21, 165,  1.8, 161,  1.2,  2.5, 138,41
05:22, 162,  2.3, 159,  1.3,  3.2, 160,49
05:23, 180,  2.3, 157,  1.4,  2.5, 154,56
05:24, 139,  0.8, 154,  1.4,  3.1, 143,16
05:25, 160,  2.3, 150,  1.4,  2.8, 126,48
05:26, 158,  1.7, 149,  1.5,  2.9, 158,15
05:27, 147,  1.9, 149,  1.6,  2.8, 162,18
05:28, 139,  1.3, 147,  1.7,  2.2, 150,17
05:29, 135,  1.9, 147,  1.8,  2.0, 141,54
05:30,  96,  0.8, 146,  1.8,  2.3, 137, 4
05:31, 134,  2.0, 145,  1.9,  2.6, 141,34
05:32, 141,  1.4, 144,  1.8,  2.3, 119,23
05:33, 151,  1.3, 143,  1.8,  1.9, 132,54
05:34, 135,  1.7, 143,  1.8,  2.6, 129,33
05:35, 151,  1.8, 143,  1.8,  2.1, 149,32
05:36, 147,  2.5, 142,  1.7,  2.6, 140,58
05:37, 145,  1.6, 142,  1.7,  2.9, 146,17
05:38, 168,  1.9, 142,  1.7,  2.5, 133,15
05:39, 156,  1.6, 141,  1.8,  2.1, 137,48
05:40, 144,  1.6, 142,  1.7,  2.0, 135,37
05:41, 104,  1.8, 141,  1.7,  2.4, 121,26
05:42, 144,  0.9, 142,  1.6,  1.9, 148,36
05:43, 117,  0.9, 141,  1.7,  2.9, 153,10
05:44, 122,  1.8, 140,  1.6,  1.9, 107,34
05:45, 138,  1.3, 139,  1.6,  1.8, 122, 0
05:46, 134,  1.3, 137,  1.5,  2.8, 117,36
05:47, 129,  2.0, 135,  1.5,  2.1, 136,57
05:48, 178,  0.2, 135,  1.4,  2.1, 126,15
05:49,  76,  1.2, 136,  1.3,  1.5, 110,57
05:50, 140,  1.2, 135,  1.3,  2.0, 165,43
05:51, 111,  0.9, 136,  1.3,  1.7, 161,17
05:52, 121,  2.2, 136,  1.3,  3.6, 144,48
05:53, 127,  1.6, 136,  1.3,  3.3, 132,13
05:54, 157,  1.0, 136,  1.3,  2.1, 133,39
05:55, 145,  2.2, 135,  1.3,  2.3, 137,14
05:56,  92,  0.6, 139,  1.4,  3.8, 141, 5
05:57, 146,  2.0, 138,  1.5,  2.9, 136, 7
05:58, 120,  2.6, 136,  1.6,  3.4, 134,32
05:59, 122,  2.0, 134,  1.8,  3.3, 126, 8
06:00, 156,  2.2, 134,  1.9,  3.2, 128, 6
06:01, 129,  2.1, 133,  2.0,  4.1, 161,49
06:02, 115,  2.0, 132,  2.2,  5.7, 133,28
06:03, 112,  3.1, 132,  2.2,  3.5, 124,47
06:04, 156,  2.4, 132,  2.4,  4.0, 118, 2
06:05, 143,  2.3, 133,  2.4,  2.6, 151,29
06:06, 140,  4.4, 133,  2.3,  4.4, 138, 0
06:07, 165,  2.4, 135,  2.4,  4.5, 140, 0
06:08, 145,  2.0, 138,  2.5,  4.7, 157,19
06:09, 298,  0.4, 140,  2.3,  3.6, 148, 6
06:10, 138,  1.9, 141,  2.3,  3.9, 129,34
06:11, 143,  3.3, 142,  2.3,  4.4, 160,43
06:12, 143,  1.2, 142,  2.3,  4.1, 134,43
06:13, 168,  3.5, 146,  2.3,  4.4, 143,34
06:14, 149,  3.8, 147,  2.4,  4.5, 157,24
06:15, 169,  3.1, 148,  2.4,  3.8, 149, 0
06:16, 149,  2.6, 150,  2.5,  3.3, 174, 2
06:17, 150,  2.5, 150,  2.6,  5.1, 163,11
06:18, 163,  0.8, 152,  2.6,  4.6, 167,30
06:19, 157,  3.4, 153,  2.7,  4.4, 158,51
06:20, 163,  3.9, 155,  2.8,  4.0, 163,59
06:21, 139,  2.5, 156,  2.8,  4.9, 155, 7
06:22, 148,  3.1, 157,  2.8,  3.9, 160,18
06:23, 169,  3.4, 158,  2.8,  4.1, 169,50
06:24, 144,  3.0, 158,  2.8,  4.1, 165,15
06:25, 146,  2.6, 157,  2.8,  4.0, 149, 8
06:26, 186,  1.4, 158,  2.7,  3.1, 162,29
06:27, 141,  2.1, 160,  2.6,  3.5, 171,20
06:28, 237,  0.5, 160,  2.4,  3.0, 167,13
06:29, 159,  1.3, 161,  2.3,  2.7, 147,49
06:30, 170,  1.3, 161,  2.2,  2.7, 169,15
06:31, 118,  2.0, 162,  2.1,  3.4, 154,24
06:32, 180,  2.7, 163,  2.0,  3.2, 149,12
06:33,  35,  0.4, 163,  2.0,  3.8, 162,47
06:34, 185,  1.5, 164,  1.9,  3.9, 161,36
06:35, 129,  1.5, 164,  1.9,  3.6, 151, 6
06:36, 148,  2.2, 163,  2.0,  3.5, 142,31
06:37, 160,  2.5, 162,  2.0,  3.2, 157,21
06:38, 184,  2.1, 161,  2.0,  2.5, 162, 0
06:39, 198,  1.5, 160,  2.0,  3.1, 176,50
06:40, 144,  2.5, 160,  2.1,  4.0, 143,46
06:41, 185,  2.5, 159,  2.2,  4.7, 170, 8
06:42, 162,  2.7, 159,  2.3,  3.7, 147,30
06:43, 146,  1.3, 157,  2.3,  4.0, 149,12
06:44, 159,  2.5, 156,  2.2,  3.0, 170,52
06:45, 184,  2.1, 156,  2.2,  2.6, 143,12
06:46, 162,  1.3, 155,  2.1,  2.5, 173,45
06:47, 144,  2.1, 156,  2.1,  3.3, 156,37
06:48, 181,  1.7, 155,  2.1,  2.2, 129, 8
06:49, 169,  1.5, 154,  2.1,  4.1, 144,52
06:50, 153,  2.0, 152,  2.1,  3.7, 146,38
06:51, 189,  1.1, 153,  2.0,  3.5, 155,33
06:52, 155,  1.6, 153,  1.9,  2.8, 171,52
06:53, 181,  1.8, 156,  1.9,  3.5, 184,16
06:54, 176,  1.7, 157,  2.0,  3.3, 158,46
06:55, 171,  1.8, 158,  2.0,  3.5, 167,15
06:56, 190,  1.9, 160,  2.0,  3.0, 172,26
06:57, 143,  1.6, 161,  2.0,  2.5, 172,47
06:58, 184,  1.5, 162,  2.0,  2.9, 158,48
06:59, 155,  2.5, 164,  2.0,  2.6, 164,38
07:00, 169,  0.8, 166,  1.8,  3.0, 172, 6
07:01, 156,  3.5, 165,  1.8,  3.7, 153,58
07:02, 156,  2.5, 164,  1.9,  3.5, 156, 0
07:03, 126,  3.0, 162,  1.8,  3.0, 125,59
07:04, 137,  2.5, 159,  1.9,  4.0, 143,24
07:05, 164,  2.0, 158,  2.0,  3.5, 139,14
07:06, 151,  2.1, 157,  2.1,  3.8, 144,14
07:07, 164,  1.9, 156,  2.1,  3.4, 188,51
07:08, 158,  2.8, 155,  2.1,  3.5, 174,12
07:09, 149,  1.5, 155,  2.2,  2.8, 176,20
07:10, 175,  2.3, 154,  2.3,  3.9, 167,36
07:11, 167,  2.9, 156,  2.3,  2.9, 166, 0
07:12, 193,  1.3, 157,  2.3,  3.2, 176,42
07:13, 168,  2.6, 159,  2.3,  3.8, 157,33
07:14, 157,  2.6, 160,  2.3,  3.3, 171, 5
07:15, 139,  2.8, 161,  2.3,  3.7, 156,40
07:16, 168,  2.6, 161,  2.3,  3.3, 164,40
07:17, 153,  2.8, 161,  2.3,  3.2, 159,56
07:18, 141,  2.3, 160,  2.3,  4.0, 147, 6
07:19, 135,  1.1, 160,  2.4,  3.5, 155,38
07:20, 159,  1.7, 160,  2.3,  3.3, 166,34
07:21, 167,  2.1, 158,  2.3,  3.3, 166,28
07:22, 165,  1.4, 157,  2.2,  2.5, 125,16
07:23, 162,  2.6, 157,  2.2,  3.7, 161,51
07:24, 170,  3.1, 157,  2.2,  3.3, 146,49
07:25, 114,  1.3, 156,  2.2,  3.3, 144,43
07:26, 149,  1.4, 154,  2.1,  2.3, 156,25
07:27, 124,  1.0, 152,  2.1,  2.9, 143,39
07:28, 153,  3.5, 152,  2.0,  3.5, 155,59
07:29,  96,  1.2, 150,  2.0,  3.5, 153, 0
07:30, 176,  2.8, 151,  2.0,  3.1, 164,57
07:31, 169,  1.8, 151,  2.0,  3.3, 154,34
07:32, 151,  1.4, 151,  2.0,  3.7, 157,17
07:33, 152,  2.5, 151,  2.0,  3.9, 158,39
07:34, 146,  1.8, 151,  2.0,  2.9, 162,42
07:35, 156,  1.5, 152,  1.9,  2.9, 160,38
07:36, 155,  2.6, 154,  2.0,  2.7, 165,11
07:37, 165,  1.0, 156,  2.0,  4.0, 165, 5
07:38, 163,  0.5, 158,  2.0,  2.8, 189,11
07:39, 214,  0.3, 160,  2.0,  3.1, 174,30
07:40, 184,  1.6, 162,  1.9,  3.2, 179,30
07:41, 158,  1.6, 162,  1.9,  3.0, 168,51
07:42, 154,  0.2, 162,  1.9,  3.2, 154, 8
