00:01, 126,  0.8,  83,  3.1,  4.4,  92,33
00:02,  78,  2.8,  85,  3.0,  3.5, 139,28
00:03,  78,  1.6,  85,  2.9,  2.8,  78, 0
00:04, 104,  2.3,  86,  2.7,  3.2, 117,38
00:05,  56,  2.1,  85,  2.5,  4.3,  78, 7
00:06, 126,  1.6,  84,  2.4,  3.0,  73,23
00:07, 107,  1.3,  85,  2.3,  2.9,  85,24
00:08,  81,  1.4,  87,  2.3,  3.9,  87, 8
00:09, 105,  3.2,  87,  2.4,  3.3,  97,10
00:10,  57,  0.3,  88,  2.2,  3.2, 105, 0
00:11,  90,  0.9,  87,  2.0,  1.2, 130,44
00:12, 107,  0.8,  86,  2.0,  2.9,  80,37
00:13,  77,  1.3,  86,  2.0,  2.3,  77,28
00:14,  72,  1.6,  84,  2.0,  2.6,  56,49
00:15, 118,  1.8,  83,  1.8,  2.8,  75,52
00:16, 123,  3.1,  83,  2.0,  4.6,  80,35
00:17,  57,  3.0,  81,  2.1,  4.4,  47,22
00:18,  77,  3.6,  80,  2.1,  4.7,  65,41
00:19,  61,  1.8,  79,  2.1,  5.0,  89,13
00:20,  96,  2.7,  77,  2.1,  2.7,  88,57
00:21,  71,  2.4,  77,  2.4,  5.7,  83,46
00:22,  82,  1.5,  74,  2.5,  5.0,  27,52
00:23,  49,  3.9,  72,  2.8,  5.9,  51,36
00:24,  97,  1.9,  73,  2.9,  4.0,  72, 8
00:25,  60,  2.7,  73,  3.1,  5.6,  89,24
00:26,  39,  2.9,  69,  3.0,  3.6,  65,28
00:27, 105,  2.3,  71,  3.0,  4.6,  76,25
00:28,  95,  2.7,  73,  2.9,  4.7, 103,12
00:29,  74,  1.1,  71,  2.8,  2.7,  95, 0
00:30,  59,  2.7,  72,  2.9,  4.5,  69,28
00:31,  77,  1.7,  71,  2.8,  3.2,  95,10
00:32,  49,  3.9,  72,  2.7,  3.9,  46, 0
00:33,  71,  2.1,  73,  2.6,  5.4,  80,16
00:34,  61,  4.9,  73,  2.8,  6.1,  88,41
00:35,  84,  3.2,  72,  2.8,  7.3,  69,43
00:36,  49,  2.5,  74,  2.9,  4.6,  87,20
00:37,  69,  2.2,  73,  2.9,  4.0,  82,29
00:38,  70,  2.9,  71,  2.9,  5.4,  84,40
00:39,  84,  0.3,  72,  2.9,  2.9,  70, 0
00:40,  96,  1.9,  71,  2.7,  2.9,  70,43
00:41,  91,  1.2,  70,  2.7,  3.0,  62,41
00:42,  66,  2.1,  72,  2.7,  3.2,  56,42
00:43,  63,  2.9,  71,  2.6,  4.3,  74,41
00:44,  72,  2.2,  70,  2.4,  2.9,  63, 0
00:45,  75,  1.3,  70,  2.2,  3.3,  74,19
00:46,  69,  2.5,  69,  2.2,  4.3,  53,47
00:47,  53,  3.3,  69,  2.1,  3.2,  53, 0
00:48,  75,  3.4,  69,  2.2,  5.6,  85,26
00:49,  60,  4.5,  68,  2.4,  5.3,  76,53
00:50,  68,  2.5,  68,  2.6,  4.9,  48, 5
00:51,  53,  2.1,  68,  2.7,  3.9,  46,21
00:52,  79,  3.5,  68,  2.8,  4.5,  86,37
00:53,  57,  2.1,  68,  2.7,  4.2,  82, 2
00:54,  57,  3.3,  68,  2.8,  4.1,  77,45
00:55,  61,  3.5,  68,  2.8,  5.1,  78,52
00:56,  62,  2.7,  69,  2.9,  4.2,  52,21
00:57,  62,  2.4,  70,  2.9,  4.1,  81,42
00:58,  79,  1.1,  70,  2.8,  3.6,  82,33
00:59,  88,  2.0,  71,  2.6,  2.7,  99,17
01:00,  83,  2.2,  73,  2.4,  2.2,  84,59
01:01,  77,  2.5,  74,  2.3,  2.7,  69,58
01:02, 104,  1.0,  73,  2.1,  2.5,  77, 0
01:03,  57,  2.1,  74,  2.1,  3.0,  83,32
01:04,  65,  2.4,  75,  2.1,  2.8,  79, 5
01:05,  48,  2.3,  76,  2.1,  4.3,  96,26
01:06,  71,  1.7,  75,  2.0,  3.7,  54,40
01:07,  62,  2.3,  74,  2.0,  3.2,  50,18
01:08,  79,  1.7,  73,  2.0,  2.8,  67, 3
01:09,  53,  3.0,  73,  2.1,  3.7,  83,41
01:10,  85,  0.9,  72,  2.1,  3.2,  91,16
01:11,  32,  2.1,  72,  2.1,  3.1,  82,32
01:12,  56,  2.1,  73,  2.2,  3.4,  94,48
01:13,  57,  1.1,  72,  2.2,  3.3,  66, 5
01:14,  89,  3.1,  74,  2.2,  3.2,  96,52
01:15,  77,  4.0,  75,  2.2,  4.9,  96,51
01:16,  43,  3.0,  76,  2.2,  4.0,  77, 0
01:17,  96,  2.8,  78,  2.2,  3.8,  84,33
01:18,  78,  2.3,  80,  2.3,  3.1,  83,13
01:19,  69,  1.4,  81,  2.3,  3.5,  83,30
01:20,  82,  2.4,  82,  2.3,  4.2,  87,49
01:21,  99,  2.3,  84,  2.3,  3.6,  88,43
01:22,  63,  2.1,  84,  2.4,  4.7,  79,20
01:23,  69,  2.0,  85,  2.5,  3.7,  81,29
01:24,  85,  2.8,  84,  2.5,  2.7,  81,30
01:25,  84,  3.7,  82,  2.5,  4.3,  80,22
01:26, 103,  1.6,  83,  2.5,  3.7,  84, 0
01:27,  47,  1.6,  83,  2.5,  4.8,  91,25
01:28,  84,  2.6,  82,  2.6,  4.7,  64,32
01:29,  81,  3.7,  81,  2.6,  3.7,  83,59
01:30,  92,  3.7,  80,  2.6,  3.7,  81, 0
01:31,  94,  2.1,  81,  2.6,  3.7,  92, 0
01:32,  89,  3.7,  81,  2.5,  4.3,  72,52
01:33,  77,  2.9,  82,  2.5,  4.0,  88,10
01:34,  82,  1.5,  81,  2.6,  3.8,  58,24
01:35,  82,  1.4,  81,  2.4,  2.1,  79,32
01:36,  89,  1.9,  82,  2.4,  3.0, 111,23
01:37,  86,  2.0,  81,  2.3,  4.5,  79,48
01:38,  78,  3.1,  83,  2.3,  3.9,  81,34
01:39,  87,  2.6,  84,  2.5,  6.4,  86,39
01:40,  69,  3.2,  84,  2.5,  3.9,  88,58
01:41,  74,  2.4,  81,  2.5,  3.2,  69, 0
01:42,  79,  1.5,  81,  2.5,  3.3,  93,34
01:43,  45,  2.1,  80,  2.5,  3.7,  82,43
01:44,  83,  1.1,  82,  2.5,  3.5,  82,34
01:45,  70,  1.0,  83,  2.5,  2.5,  71,47
01:46,  61,  1.2,  83,  2.4,  2.5, 110,10
01:47,  84,  2.2,  84,  2.4,  2.5,  89,12
01:48,  76,  2.4,  84,  2.3,  3.0,  91,23
01:49,  88,  2.1,  83,  2.1,  3.3,  88,24
01:50,  66,  2.1,  83,  2.1,  4.0,  92, 9
01:51,  69,  2.9,  84,  2.2,  5.3,  88,38
01:52,  67,  2.8,  82,  2.3,  5.0,  66, 5
01:53,  72,  1.6,  81,  2.3,  3.5,  66,16
01:54,  87,  2.9,  81,  2.2,  3.4,  86,40
01:55,  85,  4.1,  80,  2.4,  4.5,  89,58
01:56,  95,  2.6,  79,  2.6,  6.4,  78,34
01:57, 101,  2.7,  78,  2.8,  5.4,  85,11
01:58,  89,  4.5,  79,  2.9,  5.0,  76, 7
01:59,  68,  1.8,  79,  3.0,  5.0,  90, 7
02:00, 107,  3.6,  80,  3.0,  4.0, 100,57
02:01,  78,  4.2,  81,  3.0,  4.3,  74,58
02:02,  91,  3.1,  83,  3.1,  5.4, 100,22
02:03,  64,  3.2,  83,  3.1,  5.4,  76,45
02:04,  71,  3.2,  82,  3.2,  4.8,  77,46
02:05,  61,  0.9,  82,  3.1,  3.2,  71, 0
02:06,  75,  1.3,  83,  2.9,  4.0,  70,27
02:07,  97,  2.2,  83,  2.8,  3.3,  83,34
02:08, 101,  2.6,  82,  2.7,  2.6, 100,59
02:09,  94,  2.5,  83,  2.7,  4.0, 100,45
02:10,  94,  3.6,  83,  2.6,  4.1,  79,48
02:11,  64,  2.0,  83,  2.6,  4.6, 106, 5
02:12,  91,  5.0,  84,  2.5,  5.0,  97,59
02:13,  99,  2.2,  86,  2.5,  5.0,  91, 0
02:14,  87,  3.7,  86,  2.5,  4.2,  95,56
02:15,  79,  2.4,  86,  2.5,  4.2,  83, 2
02:16,  98,  2.1,  84,  2.5,  3.9,  86,47
02:17, 117,  0.9,  85,  2.6,  4.2,  79,13
02:18,  89,  3.5,  85,  2.6,  3.5,  90, 0
02:19,  96,  2.8,  84,  2.6,  4.0,  86,28
02:20,  92,  3.8,  85,  2.6,  3.9,  79,37
02:21,  69,  2.5,  86,  2.6,  4.1, 106, 4
02:22, 112,  2.6,  86,  2.6,  3.5, 104,48
02:23,  53,  1.8,  86,  2.5,  4.8, 104,27
02:24,  82,  2.5,  86,  2.5,  3.2,  81,15
02:25,  63,  3.4,  84,  2.4,  3.4,  64, 0
02:26,  55,  2.4,  84,  2.5,  4.7,  83,31
02:27,  94,  1.8,  83,  2.5,  3.0,  47, 8
02:28,  87,  3.0,  82,  2.5,  3.7,  77,52
02:29,  71,  3.4,  80,  2.5,  4.5,  69,49
02:30,  78,  2.3,  79,  2.6,  5.0,  87,31
02:31,  45,  3.3,  77,  2.6,  5.0,  82,40
02:32,  54,  1.2,  74,  2.7,  5.2,  48,17
02:33,  72,  3.1,  72,  2.7,  5.1,  73, 9
02:34,  57,  4.3,  70,  2.8,  4.2,  56, 0
02:35,  45,  3.5,  69,  3.0,  5.4,  54,42
02:36,  87,  2.9,  68,  2.9,  4.4,  56,29
02:37,  72,  2.6,  67,  3.1,  4.8,  68,34
02:38,  84,  3.1,  68,  3.1,  4.3,  91,17
02:39,  68,  3.6,  68,  3.2,  5.0,  55,18
02:40,  62,  2.1,  67,  3.2,  4.9,  78, 8
02:41,  65,  2.3,  69,  3.2,  4.8,  93,45
02:42,  80,  1.8,  71,  3.1,  4.4,  91,36
02:43,  91,  3.5,  74,  3.0,  3.6,  95,18
02:44,  78,  4.9,  77,  3.0,  4.9,  80, 0
02:45,  84,  1.7,  80,  2.9,  4.9,  78, 0
02:46,  76,  2.0,  81,  2.8,  2.8,  78,22
02:47,  91,  3.9,  83,  2.8,  4.5,  85,36
02:48, 107,  3.1,  84,  2.8,  3.9,  91, 0
02:49,  83,  3.0,  87,  2.7,  3.4,  79,53
02:50, 158,  0.2,  89,  2.6,  3.9, 104,18
02:51,  95,  1.0,  90,  2.5,  3.4,  84,34
02:52, 114,  2.5,  92,  2.4,  2.5, 113, 0
02:53,  60,  1.4,  92,  2.3,  2.5, 114, 0
02:54,  79,  1.4,  89,  2.3,  3.6,  48,37
02:55, 108,  2.3,  88,  2.2,  3.7,  71,40
02:56,  91,  2.2,  88,  2.4,  4.9,  94,29
02:57,  98,  3.3,  89,  2.4,  3.8,  94,54
02:58, 118,  1.1,  90,  2.3,  3.4,  98, 0
02:59, 100,  1.8,  90,  2.2,  2.4, 103, 5
03:00, 102,  3.0,  91,  2.2,  3.2, 116,40
03:01,  91,  1.9,  93,  2.2,  3.1, 114,14
03:02,  93,  2.3,  91,  2.3,  5.3,  67,39
03:03, 164,  2.0,  92,  2.5,  5.0,  76,38
03:04, 108,  1.8,  97,  2.4,  3.3, 104,16
03:05, 120,  2.5, 101,  2.4,  2.6, 115,47
03:06, 159,  0.6, 103,  2.4,  6.0,  97,22
03:07,  53,  1.0, 104,  2.2,  3.2, 122,15
03:08, 106,  2.2, 104,  2.3,  4.7,  87,27
03:09,  97,  6.6, 103,  2.5,  6.6,  99,57
03:10,  95,  2.5, 102,  2.6,  6.8,  98, 1
03:11,  85,  2.7,  99,  2.6,  4.7,  97,32
03:12, 106,  3.2, 101,  2.7,  4.4,  95,47
03:13,  86,  4.5,  99,  2.7,  4.8,  82,55
03:14,  69,  3.2,  96,  3.0,  5.6,  97,28
03:15,  67,  2.8,  92,  3.0,  4.1,  77, 4
03:16,  94,  2.7,  89,  2.9,  3.4,  79,57
03:17,  99,  2.3,  89,  3.0,  4.5,  90,28
03:18,  93,  1.9,  91,  2.9,  3.9,  92,25
03:19, 115,  1.3,  92,  2.9,  3.9, 123, 6
03:20, 107,  3.6,  93,  2.7,  3.8,  91,55
03:21,  90,  2.7,  94,  2.8,  4.2, 105,39
03:22,  86,  3.6,  93,  2.8,  6.3,  99,39
03:23,  82,  2.0,  95,  2.9,  6.1,  86,13
03:24,  88,  2.8,  96,  2.7,  4.0,  94,15
03:25,  86,  4.5,  96,  2.7,  4.5,  82,59
03:26, 103,  3.4,  98,  2.9,  4.5,  86, 0
03:27,  52,  1.7,  97,  2.9,  3.4, 103, 0
03:28,  54,  1.8,  93,  2.9,  2.8,  57,10
03:29, 109,  2.0,  92,  2.8,  2.5, 115,47
03:30,  86,  1.2,  93,  2.9,  4.4, 120,27
03:31, 104,  2.7,  92,  2.9,  4.1, 114,30
03:32, 107,  2.5,  94,  2.7,  3.2, 100, 2
03:33, 131,  2.3,  96,  2.4,  2.5, 107, 0
03:34, 106,  3.1,  96,  2.5,  4.4,  90,35
03:35,  99,  2.4, 100,  2.4,  3.2, 117, 9
03:36, 104,  2.0, 100,  2.3,  3.9,  87, 7
03:37, 111,  2.0,  99,  2.3,  3.6,  90,52
03:38,  81,  3.3, 100,  2.4,  3.6,  67,40
03:39,  80,  2.3, 100,  2.4,  3.3, 104,23
03:40,  83,  3.9,  98,  2.4,  5.5,  99,37
03:41, 102,  3.3,  97,  2.5,  5.1,  79,51
03:42,  92,  2.4,  96,  2.6,  5.6,  89,11
03:43,  84,  5.5,  92,  2.9,  5.6,  82,57
03:44,  91,  3.8,  90,  3.0,  6.0,  88, 5
03:45, 113,  2.7,  89,  3.2,  5.1,  95,15
03:46,  90,  2.6,  88,  3.2,  4.3,  88,21
03:47,  87,  4.5,  88,  3.3,  5.0,  87,58
03:48,  72,  4.1,  87,  3.3,  6.0,  69,56
03:49, 104,  3.2,  87,  3.5,  5.1,  86,37
03:50,  97,  3.7,  87,  3.5,  5.3,  85,56
03:51,  99,  2.7,  87,  3.4,  5.7,  78, 7
03:52,  84,  2.8,  88,  3.3,  4.1,  88, 4
03:53,  81,  3.5,  89,  3.3,  5.8, 107,43
03:54, 106,  4.3,  90,  3.3,  6.0,  93,11
03:55, 115,  4.2,  90,  3.3,  6.5, 114,19
03:56, 149,  2.4,  94,  3.4,  7.3, 122,26
03:57,  75,  4.6,  95,  3.6,  7.0,  84,40
03:58, 101,  3.2,  95,  3.6,  4.9,  71, 1
03:59, 122,  2.5,  97,  3.5,  4.0, 110,36
04:00, 125,  2.9,  99,  3.5,  4.9, 117,53
04:01,  72,  3.3,  99,  3.4,  4.1, 112,30
04:02,  62,  2.3,  96,  3.5,  4.9,  72,43
04:03, 161,  2.3,  93,  3.4,  5.9,  47,36
04:04,  99,  2.0,  96,  3.2,  4.2, 112,27
04:05, 132,  9.0,  97,  3.3,  9.2, 138,48
04:06, 123,  3.8,  98,  3.4,  9.1, 128, 0
04:07,  91,  4.1, 100,  3.4,  6.9, 105,29
04:08,  84,  5.1, 104,  3.4,  5.1, 132,39
04:09, 104,  2.9, 103,  3.5,  5.5,  87, 4
04:10, 109,  3.1, 103,  3.5,  5.1, 111,44
04:11, 117,  4.2, 104,  3.6,  6.9, 102,38
04:12, 112,  3.0, 109,  3.7,  5.8, 122,48
04:13, 105,  2.8, 113,  3.8,  5.5, 128,36
04:14, 120,  3.5, 114,  3.9,  5.7,  93,41
04:15,  53,  1.8, 112,  3.8,  6.5, 107,24
04:16, 126,  2.8, 110,  3.6,  5.1, 111,42
04:17, 115,  4.5, 111,  3.6,  5.5, 121,48
04:18,  89,  6.2, 110,  3.6,  6.7,  96,59
04:19,  92,  4.5, 111,  3.6,  6.2,  89, 0
04:20,  94,  2.9, 110,  3.7,  4.6, 106, 9
04:21,  89,  5.6, 109,  3.7,  6.8,  88,49
04:22, 109,  3.7, 108,  3.8,  5.8, 106,26
04:23,  91,  2.6, 107,  3.7,  4.1, 124,37
04:24,  96,  2.4, 106,  3.7,  5.4, 100,10
04:25, 136,  1.8, 106,  3.6,  4.4, 111,35
04:26, 104,  1.2, 105,  3.5,  5.0,  89,29
04:27,  87,  2.6, 104,  3.4,  4.0,  98,22
04:28, 122,  2.7, 104,  3.3,  4.3,  95,13
04:29, 123,  4.4, 105,  3.3,  6.2, 127,52
04:30, 108,  6.5, 104,  3.4,  8.5, 116,44
04:31, 128,  5.6, 105,  3.4,  7.0, 108, 1
04:32,  88,  5.2, 104,  3.4,  6.8, 116,22
04:33,  85,  3.8, 104,  3.5,  6.9,  92, 9
04:34, 107,  4.3, 104,  3.6,  4.7, 100,26
04:35,  96,  6.1, 104,  3.6,  6.2,  94,55
04:36, 104,  1.3, 104,  3.6,  6.2,  99, 6
04:37,  93,  2.7, 103,  3.8,  5.5,  89,19
04:38,  91,  4.3, 103,  3.8,  4.6, 105,48
04:39,  90,  3.8, 101,  3.8,  4.8,  85,39
04:40,  98,  3.3, 100,  3.6,  4.4,  97,57
04:41, 133,  4.2, 101,  3.5,  4.6, 110, 7
04:42,  57,  1.2, 102,  3.4,  5.6, 107,15
04:43,  98,  4.4, 102,  3.3,  5.1, 103,41
04:44, 116,  2.5, 103,  3.4,  7.2,  90,10
04:45, 111,  6.3, 103,  3.4,  6.7, 105,58
04:46, 109,  6.1, 102,  3.5,  6.5, 118,51
04:47,  95,  2.6, 104,  3.6,  7.4, 115,20
04:48, 109,  3.6, 104,  3.6,  5.9,  98,26
04:49, 135,  3.1, 105,  3.7,  5.9, 110,20
04:50, 101,  4.4, 105,  3.7,  5.3,  94,55
04:51, 121,  3.6, 105,  3.8,  5.8, 101, 2
04:52, 124,  3.2, 104,  3.8,  5.0,  93,44
04:53, 112,  4.2, 103,  3.9,  7.6,  82,39
04:54,  93,  5.7, 103,  3.9,  7.0, 103,30
04:55, 114,  4.1, 102,  3.9,  7.5,  86,48
04:56,  86,  5.9, 101,  4.0,  6.3,  80,41
04:57, 115,  2.7, 100,  3.9,  6.7,  85, 1
04:58,  87,  7.5, 100,  4.0,  7.7,  80,52
04:59, 111,  3.5, 100,  4.1,  7.5,  87, 0
05:00,  55,  1.3,  98,  4.1,  5.1, 100,16
05:01,  89,  3.7,  98,  3.9,  4.5,  97,46
05:02, 113,  2.4,  99,  3.9,  4.2, 114,55
05:03,  53,  1.0, 100,  3.7,  3.9, 103,22
05:04,  92,  3.6, 101,  3.5,  4.1,  95,56
05:05,  89,  3.8, 100,  3.3,  3.9,  92,38
05:06,  89,  2.1, 100,  3.1,  3.8,  89, 0
05:07,  81,  2.2,  99,  2.9,  3.1,  78,45
05:08,  86,  2.1,  97,  2.7,  2.5,  72,38
05:09,  92,  2.3,  94,  2.4,  3.4,  78,45
05:10,  93,  2.4,  93,  2.4,  4.0,  90,36
05:11,  74,  3.9,  91,  2.3,  4.1,  76,57
05:12,  91,  5.4,  90,  2.4,  5.7,  98,58
05:13,  69,  2.5,  89,  2.5,  5.7, 100, 1
05:14,  53,  4.0,  86,  2.6,  4.7,  72,38
05:15,  76,  3.1,  84,  2.5,  4.1,  52, 1
05:16, 112,  1.3,  84,  2.5,  3.7,  78, 2
05:17,  97,  3.1,  85,  2.5,  3.0,  86,55
05:18, 106,  1.8,  87,  2.5,  3.3, 102,21
05:19, 146,  3.2,  91,  2.5,  3.7, 123,42
05:20, 102,  3.4,  95,  2.6,  5.2, 130,17
05:21, 132,  3.2,  99,  2.6,  3.4, 102, 0
05:22, 155,  3.4, 100,  2.5,  4.9, 120,37
05:23, 125,  4.6, 104,  2.5,  4.8, 132,18
05:24, 138,  2.9, 111,  2.6,  5.0, 141, 9
05:25, 149,  2.6, 116,  2.5,  4.7, 100,51
05:26, 133,  3.3, 121,  2.6,  4.3, 103,46
05:27, 140,  2.0, 123,  2.7,  5.3, 141,26
05:28, 113,  2.4, 125,  2.8,  5.5, 117,25
05:29, 110,  3.7, 124,  3.0,  6.7, 121,37
05:30, 115,  3.8, 123,  3.0,  5.8, 127,31
05:31, 113,  2.5, 122,  3.0,  4.6, 118, 6
05:32, 101,  2.4, 120,  3.1,  5.3, 115, 4
05:33, 122,  3.6, 117,  3.2,  6.8,  95, 4
05:34, 122,  5.9, 114,  3.2,  6.6, 121,58
05:35, 130,  3.0, 112,  3.3,  6.9, 119,40
05:36, 110,  3.7, 111,  3.4,  6.8, 117,10
05:37,  98,  6.0, 108,  3.6,  6.7,  99,50
05:38, 111,  2.6, 107,  3.7,  6.4, 100, 1
05:39, 105,  3.8, 106,  3.7,  6.3,  94,23
05:40,  60,  2.7, 106,  3.7,  6.6,  93,39
05:41, 116,  2.2, 105,  3.8,  5.7,  94,10
05:42, 140,  2.9, 107,  3.8,  4.6, 104,21
05:43, 135,  2.0, 110,  3.7,  6.0, 123,25
05:44, 144,  2.8, 112,  3.7,  5.8, 123,16
05:45, 114,  3.3, 112,  3.6,  3.7, 121,57
05:46, 116,  3.4, 113,  3.6,  4.8, 120, 3
05:47,  76,  2.5, 115,  3.5,  5.8, 114,22
05:48,  90,  5.1, 115,  3.4,  5.1,  90,59
05:49, 127,  2.0, 115,  3.4,  5.5, 116,26
05:50, 146,  1.7, 117,  3.2,  3.9, 110, 8
05:51,  85,  1.9, 119,  3.1,  3.9, 110,46
05:52, 117,  3.1, 120,  3.2,  7.3, 133,30
05:53,  72,  1.5, 118,  3.1,  4.8, 100, 3
05:54, 137,  2.2, 117,  3.1,  4.7, 123,21
05:55, 113,  3.6, 115,  3.1,  4.6, 106,34
05:56, 133,  2.5, 114,  3.1,  5.6, 107, 8
05:57, 142,  1.7, 115,  3.0,  5.6, 118,33
05:58, 100,  3.9, 113,  3.0,  6.1, 109,56
05:59, 102,  5.5, 113,  3.1,  6.2,  99,20
06:00, 101,  2.5, 111,  3.2,  6.9,  89, 8
06:01, 241,  1.6, 112,  3.3,  5.0, 161,42
06:02, 111,  4.8, 112,  3.2,  5.9,  93,20
06:03, 146,  2.4, 111,  3.3,  6.4,  85,16
06:04, 108,  2.1, 110,  3.2,  4.8, 120,15
06:05,  92,  1.7, 112,  3.2,  5.8, 118,37
06:06, 112,  2.3, 110,  3.1,  5.1,  94,43
06:07, 135,  1.5, 110,  3.1,  4.0, 122,22
06:08,  85,  4.6, 111,  3.1,  5.9, 117,18
06:09, 113,  4.9, 111,  3.1,  6.9, 103, 9
06:10,  93,  5.4, 111,  3.1,  6.5,  87,54
06:11,  86,  3.0, 108,  3.2,  8.0, 111,47
06:12,  90,  4.8, 108,  3.3,  6.0, 114,34
06:13, 135,  4.2, 108,  3.3,  5.1, 106,11
06:14, 117,  4.8, 108,  3.5,  7.5,  91,56
06:15, 101,  4.6, 107,  3.6,  6.2, 103,57
06:16,  89,  3.2, 109,  3.7,  6.2, 103, 3
06:17,  99,  3.8, 109,  3.8,  5.7,  98,10
06:18, 104,  5.0, 109,  3.9,  7.6, 121, 7
06:19, 144,  4.1, 111,  3.9,  6.8, 112,38
06:20, 124,  4.6, 112,  3.8,  5.9, 118,55
06:21,  95,  4.0, 111,  3.8,  5.0, 123, 1
06:22,  83,  3.9, 111,  3.8,  8.9,  90,45
06:23, 127,  4.1, 111,  3.9,  6.7,  70,19
06:24,  95,  3.7, 111,  3.8,  5.9, 126,53
06:25, 107,  6.5, 112,  3.8,  7.7, 101,58
06:26, 123,  2.7, 113,  3.9,  7.3,  96,24
06:27,  80,  1.9, 112,  4.0,  6.6,  99,23
06:28,  98,  2.9, 112,  3.9,  7.4, 116,20
06:29,  95,  3.9, 111,  3.9,  5.4, 113,56
06:30,  81,  3.9, 109,  4.0,  7.4, 101,49
06:31, 126,  3.2, 110,  4.0,  5.9, 103, 6
06:32, 121,  7.1, 111,  4.0,  6.7, 122, 0
06:33, 106,  4.5, 110,  4.0,  7.8, 120, 1
06:34, 101,  3.9, 110,  4.1,  6.6, 112,32
06:35, 108,  2.4, 108,  4.2,  7.6, 104,23
06:36, 100,  4.8, 107,  4.1,  6.3, 110, 7
06:37, 111,  5.4, 107,  4.1,  5.9, 120,42
06:38, 108,  3.0, 106,  4.0,  5.8,  94,47
06:39, 112,  3.7, 108,  4.0,  5.7, 104,46
06:40,  97,  2.3, 108,  4.0,  7.4, 109,21
06:41, 106,  4.5, 108,  4.1,  6.8, 105,37
06:42, 112,  2.3, 107,  4.1,  7.9,  88,47
06:43,  97,  3.7, 107,  3.9,  5.1,  98,21
06:44, 107,  4.3, 107,  3.9,  5.7, 116,20
06:45,  98,  4.2, 106,  3.8,  6.7, 118,17
06:46, 113,  1.4, 106,  3.8,  7.7, 104,17
06:47, 112,  2.6, 107,  3.7,  5.8, 134,13
06:48, 139,  4.4, 107,  3.9,  7.6,  99,47
06:49, 112,  4.8, 106,  4.0,  7.5, 114,20
06:50, 137,  1.7, 107,  3.9,  6.1, 117,52
06:51, 107,  4.1, 107,  4.1,  7.9,  97,17
06:52, 109,  3.5, 108,  4.2,  8.3, 107,28
06:53, 118,  3.0, 109,  4.3,  6.9,  96, 3
06:54, 124,  3.8, 110,  4.3,  5.7, 135,10
06:55,  91,  5.3, 112,  4.1,  5.1,  94, 0
06:56,  91,  4.3, 112,  4.2,  8.2,  73, 4
06:57, 122,  3.5, 112,  4.3,  6.6, 119,37
06:58, 145,  3.8, 113,  4.2,  6.4, 105,42
06:59, 100,  2.1, 112,  4.1,  4.8, 117,31
07:00, 123,  5.5, 112,  4.1,  6.3, 100,17
07:01, 172,  1.4, 112,  3.9,  5.8, 132, 1
07:02, 105,  5.7, 112,  3.7,  7.7, 110,52
07:03, 120,  2.5, 112,  3.7,  6.5, 114, 4
07:04, 115,  2.6, 112,  3.7,  5.3,  88,10
07:05, 100,  2.8, 111,  3.7,  5.7, 148,30
07:06, 108,  2.1, 111,  3.6,  5.9, 101, 8
07:07,  63,  4.9, 110,  3.7,  8.2, 109,42
07:08,  95,  4.7, 108,  3.7,  6.9,  88, 8
07:09, 117,  2.1, 108,  3.8,  6.4,  98,19
07:10,  66,  2.8, 109,  3.9,  7.7, 127,38
07:11, 100,  2.8, 108,  3.9,  5.7, 100, 7
07:12, 109,  4.3, 106,  3.9,  5.7,  94,11
07:13, 122,  0.5, 106,  3.9,  7.0, 121,19
07:14, 113,  3.9, 106,  3.9,  5.2, 105,57
07:15, 123,  4.5, 105,  4.0,  4.7, 123,59
07:16, 115,  4.2, 105,  3.9,  4.5, 123, 0
07:17, 113,  3.6, 106,  3.7,  5.6, 101,56
07:18, 108,  3.8, 108,  3.6,  7.1, 132, 7
07:19, 126,  3.4, 109,  3.6,  6.6, 108, 6
07:20,  94,  3.9, 108,  3.5,  5.6, 120,13
07:21, 106,  3.8, 110,  3.5,  6.0,  94,16
07:22, 111,  2.8, 110,  3.4,  5.7, 141,13
07:23, 104,  2.4, 111,  3.4,  5.5, 100,21
07:24,  84,  3.7, 111,  3.5,  5.9, 123,40
07:25, 133,  4.7, 111,  3.5,  6.4, 124,53
07:26,  88,  2.0, 112,  3.6,  5.0, 125, 2
07:27, 105,  4.6, 112,  3.6,  7.1, 110,11
07:28, 100,  3.9, 111,  3.6,  6.5, 116, 4
07:29, 114,  1.3, 112,  3.5,  5.1, 106,14
07:30, 154,  3.2, 113,  3.6,  6.3, 158,51
07:31, 119,  5.2, 114,  3.5,  6.9, 120,53
07:32, 101,  4.5, 114,  3.6,  6.6, 112,32
07:33, 120,  2.1, 115,  3.5,  5.6, 118,37
07:34, 114,  3.6, 113,  3.4,  4.1,  84,29
07:35, 122,  4.0, 113,  3.5,  6.7, 105,41
07:36, 101,  5.6, 113,  3.7,  8.6, 129,15
07:37,  87,  3.8, 113,  3.6,  6.3, 112,49
07:38, 122,  2.2, 112,  3.7,  7.3,  95, 3
07:39,  90,  7.0, 111,  3.9,  7.3, 111,32
07:40,  95,  1.8, 108,  3.8,  7.0,  90, 0
07:41, 114,  5.9, 107,  3.9,  6.6, 117,59
07:42, 124,  4.2, 108,  4.0,  6.7, 119,25
07:43, 115,  3.1, 106,  4.0,  6.2,  76,30
