00:01, 210,  4.8, 162,  7.5, 14.9, 159, 5
00:02, 149,  9.5, 162,  7.2, 12.5, 162,12
00:03, 157, 14.3, 162,  7.3, 15.8, 162,53
00:04, 172,  7.6, 162,  7.3, 14.3, 162, 7
00:05, 142,  7.4, 160,  7.1, 11.1, 162,35
00:06, 177,  6.2, 160,  7.3, 14.2, 160,46
00:07, 172,  7.0, 159,  7.4, 16.8, 160,40
00:08, 155,  3.9, 159,  7.7, 14.5, 159,48
00:09, 153,  9.9, 159,  7.8, 13.2, 159,59
00:10, 152,  8.7, 159,  7.8, 13.9, 159, 4
00:11, 143,  8.8, 157,  7.6, 11.0, 159, 2
00:12, 167, 11.5, 157,  7.7, 13.4, 156,16
00:13, 157,  8.6, 156,  7.7, 13.3, 157,25
00:14, 124,  3.2, 155,  7.6, 12.5, 156,12
00:15, 194,  6.6, 155,  7.7, 11.6, 155,24
00:16, 161,  8.6, 156,  7.7, 13.1, 156,44
00:17, 163,  7.2, 156,  7.4, 12.7, 156,46
00:18, 176, 11.0, 156,  7.3, 13.3, 156, 9
00:19, 152,  4.8, 156,  7.5, 13.3, 156, 2
00:20, 126, 11.1, 156,  7.4, 13.9, 156,56
00:21, 133,  6.5, 155,  7.5, 10.9, 155,11
00:22, 151,  8.9, 155,  7.2, 11.5, 155,18
00:23, 157,  7.2, 155,  7.2, 15.7, 155, 4
00:24, 149,  5.9, 156,  7.3, 13.2, 156,33
00:25, 184,  5.0, 157,  7.1, 10.9, 157,55
00:26, 204,  3.0, 155,  7.1, 11.4, 156,22
00:27, 153,  4.4, 153,  7.1, 10.3, 155,16
00:28, 164, 11.6, 153,  7.2, 11.8, 153,42
00:29, 175,  5.1, 153,  7.2, 13.6, 153,15
00:30, 139,  5.4, 153,  7.1, 12.1, 153,52
00:31, 161,  8.9, 152,  7.2, 11.3, 153,44
00:32, 162,  5.9, 152,  7.3, 10.3, 152, 8
00:33, 310,  1.2, 155,  6.8,  7.4, 153,24
00:34, 148, 10.1, 152,  6.6, 12.0, 153,47
00:35, 155,  8.6, 152,  6.7, 11.1, 152,56
00:36, 155,  5.2, 153,  6.7, 11.8, 152,24
00:37, 166,  8.0, 153,  6.7, 11.5, 153,48
00:38, 126,  1.1, 152,  6.7, 12.5, 150,47
00:39, 114,  5.8, 151,  6.3, 11.1, 152,21
00:40, 131,  5.5, 152,  6.2,  9.6, 152,17
00:41, 151,  6.1, 153,  6.1, 10.0, 152,14
00:42, 148,  5.5, 155,  6.0, 12.0, 153,52
00:43, 156, 11.0, 153,  6.3, 14.0, 153,58
00:44, 124,  1.8, 155,  6.4, 12.6, 155,17
00:45, 166,  8.7, 155,  6.2,  9.7, 155,29
00:46, 120,  4.0, 155,  6.3, 12.4, 155,24
00:47, 148,  8.4, 153,  6.3, 13.7, 155,33
00:48, 112, 11.0, 153,  6.2, 11.6, 153,59
00:49, 175,  5.5, 153,  6.4, 16.2, 152,38
00:50, 150,  4.6, 155,  6.6, 12.9, 156,41
00:51, 155,  5.3, 153,  6.9, 14.1, 153,26
00:52, 145,  8.5, 152,  7.0, 10.0, 153,34
00:53, 158,  7.3, 150,  6.9, 10.2, 152,15
00:54, 136,  6.7, 150,  6.8, 11.2, 150,17
00:55, 151,  3.8, 149,  6.9, 11.8, 149,58
00:56, 167,  4.5, 148,  7.0, 13.0, 149,30
00:57, 143,  4.0, 149,  7.0, 11.8, 149,22
00:58, 129, 10.1, 150,  6.9, 13.2, 150,56
00:59, 158, 11.1, 149,  7.0, 12.2, 149,23
01:00, 109,  9.3, 149,  6.8, 11.9, 149, 2
01:01, 121,  3.9, 148,  6.7, 11.1, 149,36
01:02, 163,  6.6, 148,  6.6,  8.6, 148,22
01:03, 146, 10.5, 149,  6.7, 11.2, 149,58
01:04, 145,  9.2, 149,  6.8, 14.7, 149, 1
01:05, 121,  5.9, 148,  7.1, 14.9, 149, 3
01:06, 147, 14.6, 149,  7.0, 14.6, 149, 0
01:07, 144, 10.4, 146,  7.0, 12.5, 148, 3
01:08, 148,  9.5, 146,  7.1, 12.0, 146,26
01:09, 176,  5.5, 146,  7.1, 13.5, 146,17
01:10, 144,  6.8, 146,  7.4, 12.1, 148,34
01:11, 159,  5.7, 148,  7.6, 13.3, 148,48
01:12, 135, 10.7, 148,  7.7, 12.0, 148,13
01:13, 167,  2.3, 148,  8.0, 12.5, 148,27
01:14, 164,  3.0, 148,  7.8, 11.0, 148,49
01:15, 155,  7.6, 150,  7.6, 10.4, 149,12
01:16, 174,  6.5, 152,  7.6, 11.4, 150, 9
01:17, 154,  7.4, 153,  7.5, 12.4, 153,38
01:18, 186,  5.7, 152,  7.4, 11.1, 152,55
01:19, 151, 11.0, 152,  7.2, 12.7, 152, 6
01:20,  96,  2.2, 153,  6.9, 10.6, 152, 1
01:21, 189,  6.1, 155,  6.6, 12.5, 153, 4
01:22, 207,  4.2, 156,  6.4, 11.3, 155, 8
01:23, 181,  9.8, 157,  6.2, 11.4, 157,52
01:24, 130,  8.0, 156,  6.2, 12.2, 156,56
01:25, 147,  6.8, 155,  6.3, 12.3, 156,12
01:26, 172,  5.9, 155,  6.2, 10.4, 156,52
01:27, 176,  4.2, 153,  6.2, 12.3, 153,23
01:28, 176,  2.6, 155,  6.2, 12.2, 155,33
01:29, 131,  7.1, 155,  6.0,  9.8, 155,18
01:30, 254,  1.8, 153,  6.2,  9.5, 155,47
01:31, 147,  8.0, 150,  6.2, 13.0, 152,38
01:32, 129,  4.6, 148,  6.4,  9.7, 150, 2
01:33, 158,  8.6, 148,  6.4, 10.5, 148,33
01:34, 138,  9.1, 148,  6.3, 10.5, 148,14
01:35, 141,  3.5, 146,  6.0,  8.6, 148,11
01:36, 155,  6.9, 146,  6.1, 12.2, 146,11
01:37, 169,  9.1, 146,  6.0, 10.3, 146,23
01:38, 119,  5.2, 148,  6.0, 11.4, 148,53
01:39, 115,  4.8, 149,  6.0,  9.8, 148,52
01:40, 163,  7.1, 149,  6.0,  9.0, 149,37
01:41, 164,  5.7, 150,  6.0, 11.6, 150,14
01:42, 177,  7.7, 153,  5.9, 10.5, 152,42
01:43, 140,  6.7, 155,  5.8,  8.9, 155,40
01:44, 161,  3.9, 155,  5.8,  9.4, 155,14
01:45, 141,  5.4, 156,  5.8,  7.1, 155,41
01:46, 154,  5.1, 155,  5.8, 10.1, 156,27
01:47, 165,  5.3, 155,  5.8, 10.1, 155, 4
01:48, 131,  6.0, 155,  5.8,  9.6, 156,49
01:49, 167,  5.2, 155,  5.8,  9.4, 155,26
01:50, 140,  5.4, 153,  5.8,  8.1, 153,42
01:51, 137,  6.2, 153,  5.9, 10.7, 152,32
01:52, 187,  3.5, 150,  5.8,  8.2, 152, 4
01:53, 146,  6.6, 149,  5.9,  8.8, 150,12
01:54, 182,  6.2, 150,  6.0, 10.6, 150,36
01:55, 156,  8.9, 150,  6.0,  8.9, 150, 0
01:56, 145,  6.3, 150,  6.2, 11.3, 150, 4
01:57, 135,  9.0, 150,  6.3, 10.9, 150, 2
01:58, 171,  6.6, 150,  6.2,  9.3, 149,28
01:59, 146,  4.6, 149,  6.2, 10.3, 150,20
02:00, 152,  7.3, 149,  6.3, 10.6, 149,28
02:01, 147,  9.3, 150,  6.2, 11.4, 150,58
02:02, 157,  8.0, 150,  6.3, 12.7, 150, 9
02:03, 128,  4.1, 150,  6.3, 10.8, 150,21
02:04, 156,  4.7, 149,  6.1,  7.4, 149,50
02:05, 166,  7.6, 149,  6.3, 10.1, 149,51
02:06, 131,  2.7, 150,  6.1,  9.1, 149, 2
02:07, 130,  8.2, 150,  6.0, 10.4, 150,39
02:08, 171,  7.7, 149,  6.0, 12.3, 149,47
02:09, 186,  2.8, 150,  5.9, 11.3, 149, 6
02:10, 176,  7.6, 150,  5.9, 11.6, 150,34
02:11, 165,  8.9, 152,  5.8, 10.0, 152,59
02:12, 166,  5.8, 152,  5.8,  9.1, 152, 2
02:13, 166,  5.1, 153,  5.8, 10.9, 152,42
02:14,  92,  1.8, 155,  5.9, 13.1, 155,53
02:15, 180,  5.5, 157,  5.8, 11.7, 156,31
02:16, 481,  1.2, 157,  5.9, 10.3, 158, 4
02:17, 164, 10.2, 157,  5.9, 11.8, 157,35
02:18, 160, 10.3, 159,  6.2, 12.9, 157,30
02:19, 196,  3.2, 160,  6.1,  9.6, 159, 6
02:20, 149,  8.3, 159,  6.0, 11.2, 159,17
02:21, 134,  6.0, 159,  6.1, 10.4, 159,19
02:22, 152,  5.8, 160,  5.9,  7.8, 160,56
02:23, 241,  2.1, 162,  6.0, 10.6, 163,46
02:24, 184,  6.7, 162,  6.3, 12.3, 162,20
02:25, 145, 11.3, 160,  6.3, 11.3, 160, 0
02:26, 157,  6.0, 160,  6.4, 10.1, 160,42
02:27, 152,  6.5, 162,  6.6, 11.9, 162,28
02:28, 193,  7.8, 163,  6.4, 12.3, 162, 1
02:29, 164,  8.8, 163,  6.8, 13.4, 163,10
02:30, 183,  5.5, 166,  6.9, 11.1, 165,13
02:31, 132, 13.1, 166,  7.0, 13.1, 166, 0
02:32, 164,  6.4, 165,  7.3, 12.7, 165,31
02:33, 150,  6.8, 165,  7.4, 13.1, 165,38
02:34, 153,  4.3, 166,  7.2, 11.5, 166,27
02:35, 141,  7.6, 163,  7.2,  8.9, 165,18
02:36, 167,  4.1, 163,  7.0,  6.6, 163,24
02:37, 185,  6.6, 162,  6.9,  9.5, 162,14
02:38, 161,  7.5, 163,  6.8, 10.7, 163,15
02:39, 174, 10.3, 160,  6.6, 14.0, 160,57
02:40, 162, 12.4, 159,  6.8, 12.4, 159, 0
02:41, 202,  1.7, 160,  6.8, 12.5, 159,21
02:42, 161,  3.6, 162,  6.4, 10.7, 163,49
02:43, 169,  8.1, 162,  6.4, 12.0, 162,56
02:44, 196,  4.4, 160,  6.5, 12.2, 160,15
02:45, 148, 12.6, 160,  6.4, 13.7, 160,58
02:46, 168,  8.8, 160,  6.9, 13.3, 162,10
02:47, 164,  4.3, 160,  6.9,  9.9, 162,48
02:48, 178,  7.9, 160,  6.8,  9.9, 160,39
02:49, 156,  5.3, 160,  6.8,  9.8, 160,25
02:50, 180,  2.3, 160,  6.7, 11.7, 160,10
02:51, 159,  7.1, 159,  6.7, 13.5, 160,17
02:52, 161,  7.9, 156,  6.8,  9.7, 156,38
02:53, 155,  6.4, 156,  6.5, 11.3, 156,22
02:54, 195,  5.5, 157,  6.4, 11.9, 156,11
02:55, 180,  6.5, 157,  6.5, 11.6, 156,41
02:56, 174,  8.0, 159,  6.2, 12.6, 157,12
02:57, 158,  7.9, 159,  6.4, 13.5, 159,21
02:58, 170,  8.3, 157,  6.5, 13.0, 157,51
02:59, 142, 14.3, 160,  6.6, 14.3, 160, 0
03:00, 150,  8.9, 159,  6.7, 12.9, 160,13
03:01, 172,  4.2, 157,  6.7, 11.0, 159, 4
03:02, 153,  7.7, 159,  6.8, 13.3, 159,49
03:03, 185,  5.5, 159,  7.1, 12.3, 159,31
03:04, 146, 10.5, 157,  7.1, 11.1, 159,33
03:05, 182,  6.3, 159,  7.1, 10.5, 157,20
03:06, 112,  1.2, 160,  7.1,  8.1, 160,33
03:07, 153,  8.0, 162,  6.9, 11.6, 160,20
03:08, 168,  3.9, 162,  6.7,  8.7, 162,52
03:09, 168,  6.1, 160,  6.7, 11.2, 162, 7
03:10, 180,  8.8, 162,  6.7, 11.9, 162,39
03:11, 154,  6.6, 165,  6.6, 10.6, 165,54
03:12, 161,  5.0, 166,  6.6, 11.2, 165,31
03:13, 168, 10.5, 165,  6.4, 12.0, 166,32
03:14, 174,  4.8, 165,  6.5, 11.2, 165, 1
03:15, 148,  5.7, 163,  6.7, 13.2, 163,36
03:16, 150,  6.6, 163,  6.7, 13.1, 163,45
03:17, 177,  7.0, 162,  6.8, 11.1, 162,52
03:18, 141,  8.7, 162,  6.9, 10.4, 163,27
03:19, 163,  7.8, 162,  6.9, 13.8, 162,15
03:20, 154,  9.4, 162,  6.9, 12.6, 162,33
03:21, 177,  4.9, 160,  6.9, 10.3, 162,23
03:22, 146,  6.4, 159,  6.8,  9.7, 160,33
03:23, 153,  7.5, 159,  6.8, 12.5, 159,52
03:24, 162,  9.5, 159,  6.8, 12.7, 159,25
03:25, 161,  9.3, 160,  6.7, 14.8, 160,53
03:26, 164,  8.4, 160,  6.8, 13.1, 160,49
03:27, 157,  6.8, 160,  6.8, 11.1, 160, 8
03:28, 168, 14.2, 160,  7.1, 14.2, 160, 0
03:29, 141, 10.6, 160,  7.3, 14.2, 160, 1
03:30, 134,  1.7, 159,  7.4, 11.9, 159,38
03:31, 186,  9.0, 158,  7.5, 11.8, 157,10
03:32, 204,  5.2, 157,  7.7, 12.2, 159,32
03:33, 322,  1.7, 157,  7.7, 11.8, 157,29
03:34, 159,  8.0, 156,  7.5, 10.2, 156,58
03:35, 138,  9.9, 155,  7.5, 11.6, 155,56
03:36, 146, 12.9, 153,  7.5, 12.9, 153, 0
03:37, 161, 11.8, 153,  7.8, 13.8, 153,25
03:38, 182,  8.2, 155,  7.6, 12.7, 153, 4
03:39, 165,  9.1, 155,  7.4, 14.3, 155, 2
03:40, 136,  4.2, 155,  7.2,  9.9, 155,13
03:41, 160,  5.8, 156,  7.0, 10.7, 156,35
03:42, 152,  7.0, 156,  6.8,  9.4, 155, 2
03:43, 173,  7.3, 156,  6.8, 10.6, 156,49
03:44, 168,  5.9, 157,  7.0, 11.4, 158,50
03:45, 140,  5.1, 159,  7.0, 12.4, 159,41
03:46, 182,  6.7, 160,  6.9, 10.9, 159,31
03:47, 100,  1.7, 160,  6.4, 11.1, 159,26
03:48, 146,  4.2, 159,  6.3, 11.5, 160,39
03:49, 148,  6.7, 159,  6.2, 11.7, 159,50
03:50, 144,  6.1, 159,  6.4, 13.8, 159,46
03:51, 145,  7.4, 157,  6.4,  9.4, 159,18
03:52, 143,  4.6, 157,  6.6, 13.3, 159, 8
03:53, 147,  8.7, 156,  6.5, 12.9, 157,53
03:54, 146,  3.6, 155,  6.6, 10.7, 156,28
03:55, 162,  5.7, 153,  6.3,  8.5, 153,54
03:56, 184,  3.2, 155,  6.2,  7.1, 153, 7
03:57, 144,  2.2, 155,  6.0,  8.3, 156,55
03:58, 185,  5.4, 153,  5.8,  8.9, 155,10
03:59, 117,  2.9, 152,  5.5,  7.3, 153, 5
04:00, 140,  9.5, 152,  5.3,  9.5, 152, 0
04:01, 145,  2.5, 152,  5.3,  9.3, 152, 1
04:02, 250,  2.6, 152,  5.1,  8.4, 152,32
04:03, 149,  5.7, 152,  5.0,  9.4, 152,42
04:04, 152,  9.4, 153,  4.9, 12.6, 153,52
04:05, 132,  3.9, 153,  5.1, 11.2, 153, 1
04:06, 148,  8.8, 153,  5.3, 11.6, 153,50
04:07, 179, 10.9, 152,  5.6, 10.9, 152, 0
04:08, 141,  8.5, 153,  5.8, 13.0, 152,12
04:09, 161,  6.1, 156,  6.0,  9.9, 153, 8
04:10, 136,  1.0, 156,  6.0, 10.4, 156,19
04:11, 173,  7.0, 157,  5.9, 10.3, 157,54
04:12, 170,  5.8, 157,  6.4, 12.7, 157,38
04:13, 149,  3.9, 157,  6.5, 11.1, 158,56
04:14, 163,  5.1, 157,  6.2, 10.0, 157, 9
04:15, 163,  2.7, 157,  6.1,  8.7, 157, 6
04:16, 157,  5.5, 157,  6.2, 12.2, 157, 3
04:17, 148,  6.7, 159,  6.2, 11.6, 159,29
04:18, 168,  4.4, 160,  6.1, 11.1, 159,23
04:19, 170,  3.4, 160,  6.0, 11.2, 160,40
04:20, 144,  8.2, 160,  6.1, 11.0, 160,34
04:21, 157, 11.4, 160,  6.3, 11.4, 160, 0
04:22, 169,  7.8, 160,  6.1, 10.9, 160,43
04:23, 168,  7.4, 160,  6.2, 13.3, 160,32
04:24, 163,  7.9, 160,  6.5, 12.5, 160,10
04:25, 152,  8.5, 160,  6.7, 12.6, 160,46
04:26, 168,  8.8, 160,  6.8, 14.1, 160,53
04:27, 185,  1.6, 162,  6.8,  9.5, 160,16
04:28, 168, 12.6, 160,  7.0, 13.0, 162,34
04:29, 162,  8.5, 160,  7.3, 14.9, 160, 1
04:30, 150,  3.3, 162,  7.4, 10.5, 160,25
04:31, 148,  7.1, 160,  7.4, 10.3, 160,54
04:32, 129,  8.3, 160,  7.5, 12.0, 160,55
04:33, 143, 12.3, 157,  7.5, 14.8, 158,59
04:34, 169,  2.7, 156,  7.5, 11.7, 157, 4
04:35, 160, 11.3, 155,  7.4, 14.0, 155,45
04:36, 137,  9.8, 155,  7.6, 15.4, 155, 6
04:37, 154,  7.7, 152,  7.8, 14.1, 153,36
04:38, 143,  6.7, 152,  7.8, 11.7, 152, 6
04:39, 164, 11.6, 150,  7.7, 12.1, 150,53
04:40, 148, 10.8, 150,  7.8, 12.1, 150, 1
04:41, 163,  6.7, 150,  7.8, 12.7, 150, 8
04:42, 163,  9.7, 152,  7.7, 13.6, 150,15
04:43, 159, 11.2, 152,  8.0, 15.6, 152,50
04:44, 138,  4.8, 153,  8.1, 12.7, 152,12
04:45, 175,  7.4, 153,  8.3, 15.1, 153,40
04:46, 138,  6.8, 155,  8.1, 14.0, 155,45
04:47, 170,  6.5, 155,  8.2, 12.3, 153,20
04:48, 157,  8.3, 153,  8.2, 10.3, 153,57
04:49, 185,  5.3, 152,  7.9, 10.0, 153,13
04:50, 142,  7.8, 152,  7.8, 12.3, 152,28
04:51, 146,  6.5, 150,  7.9, 14.1, 150,22
04:52, 130,  5.8, 149,  8.0, 11.7, 149,56
04:53, 165,  3.6, 150,  7.8, 12.5, 149,18
04:54, 141,  6.7, 149,  7.6, 11.5, 150,20
04:55, 129,  7.7, 149,  7.4, 11.9, 149,30
04:56, 137,  8.0, 148,  7.5, 12.2, 149, 2
04:57, 144,  9.2, 146,  7.3, 10.4, 146,58
04:58, 149,  5.6, 146,  7.4, 13.8, 146,29
04:59, 170,  6.3, 146,  7.5, 10.7, 146,12
05:00, 152,  6.8, 146,  7.7, 13.1, 146,47
05:01, 161,  7.2, 146,  7.6, 13.2, 146,44
05:02, 139,  6.8, 145,  7.5, 12.3, 146,13
05:03, 145, 11.6, 145,  7.8, 13.2, 145,57
05:04, 141, 12.6, 145,  8.1, 16.2, 145, 2
05:05, 116,  8.7, 145,  8.1, 12.5, 145, 1
05:06, 125,  5.4, 145,  8.1, 14.6, 145,34
05:07,  95,  2.6, 145,  8.1, 12.3, 145,22
05:08, 150,  7.4, 146,  8.1, 12.8, 146,30
05:09, 149,  7.7, 148,  8.1, 12.0, 148,58
05:10, 168,  5.5, 146,  7.9, 11.7, 148, 8
05:11, 487,  6.5, 148,  7.8, 11.0, 148,55
05:12, 141,  8.1, 149,  7.7, 10.1, 149,28
05:13, 154,  6.9, 148,  7.5, 11.5, 149, 3
05:14, 118,  7.8, 148,  7.3, 11.3, 149,41
05:15, 160,  9.2, 148,  7.5, 12.0, 148,52
05:16, 140,  8.7, 148,  7.4, 11.8, 148, 8
05:17, 146,  6.1, 148,  7.6, 12.4, 148,12
05:18, 175,  7.9, 146,  7.5, 12.2, 146,36
05:19, 146,  8.9, 146,  7.7, 12.8, 146,28
05:20, 132,  7.9, 149,  7.8, 13.2, 146,24
05:21, 143,  6.7, 148,  8.0, 12.8, 148,38
05:22, 149,  9.4, 148,  8.1, 12.4, 148, 6
05:23, 159,  8.8, 148,  8.0, 11.4, 148,43
05:24, 138,  4.1, 149,  8.0, 11.6, 148, 4
05:25, 162,  7.8, 149,  7.8, 12.1, 149,51
05:26, 167,  6.2, 148,  7.7, 11.6, 148,53
05:27, 120,  7.6, 146,  7.4, 11.0, 148,36
05:28, 154, 11.1, 148,  7.4, 11.1, 148, 0
05:29, 151,  5.9, 148,  7.3, 11.2, 148,18
05:30, 143,  8.2, 146,  7.3, 12.7, 146,51
05:31, 156,  4.3, 148,  7.0,  8.5, 146, 4
05:32, 164,  5.7, 148,  6.9,  9.2, 148,18
05:33, 139,  6.1, 148,  6.9, 11.2, 148,15
05:34, 137,  4.3, 148,  6.8,  9.6, 148,19
05:35, 143,  7.7, 148,  6.7,  8.4, 146,21
05:36, 150,  7.6, 149,  6.6, 10.4, 148,46
05:37, 147,  6.4, 150,  6.7, 11.5, 149,19
05:38, 194,  3.9, 150,  6.8, 11.5, 150,16
05:39,  98,  2.1, 152,  6.4, 10.1, 152,45
05:40, 104,  3.4, 153,  6.3, 10.0, 152,11
05:41, 151,  4.4, 152,  6.4, 10.3, 152,35
05:42, 168,  7.5, 152,  6.3, 10.6, 152,29
05:43, 161,  6.1, 153,  6.3,  9.5, 153,55
05:44, 128,  9.4, 152,  6.3, 13.8, 152,18
05:45, 150,  7.0, 152,  6.6, 13.3, 152,15
05:46, 155,  7.8, 152,  6.5,  9.7, 152,47
05:47, 203,  7.4, 152,  6.4,  9.4, 150,26
05:48, 203,  8.8, 152,  6.1, 10.7, 152,53
05:49, 166, 10.9, 150,  6.4, 12.4, 150,59
05:50, 160,  4.6, 152,  6.4, 12.3, 150, 2
05:51, 163,  4.9, 153,  6.4,  8.8, 153,27
05:52, 149,  6.4, 155,  6.4, 10.5, 153,14
05:53, 151, 11.2, 153,  6.4, 12.0, 153,17
05:54, 162,  5.1, 153,  6.6, 12.8, 153,29
05:55, 129,  9.1, 152,  6.5, 12.3, 152,40
05:56, 148,  8.0, 152,  6.7, 11.0, 152, 6
05:57, 166,  4.4, 152,  6.6,  9.8, 152,33
05:58, 139,  8.1, 152,  6.9, 11.2, 152,22
05:59, 148,  8.3, 150,  7.0, 12.3, 150,48
06:00, 171,  7.6, 148,  7.0, 11.8, 149,54
06:01, 133,  7.8, 146,  7.1, 10.2, 148,14
06:02, 138,  9.0, 145,  7.4, 12.4, 146,41
06:03, 141,  5.2, 145,  7.5, 11.9, 145, 5
06:04, 160,  7.9, 145,  7.3, 11.7, 145,12
06:05, 153,  8.2, 146,  7.3, 12.2, 145,15
06:06, 150, 10.5, 146,  7.2, 13.5, 146, 8
06:07, 175,  6.8, 146,  7.2, 10.2, 146, 1
06:08, 166,  6.5, 146,  7.2, 11.3, 145,28
06:09, 150,  8.8, 146,  7.2, 10.0, 145,29
06:10, 144,  6.7, 148,  7.0,  9.1, 146, 3
06:11, 140,  4.8, 148,  7.0,  9.7, 148,16
06:12, 166,  8.7, 148,  6.9, 13.2, 148,15
06:13, 190,  8.3, 149,  6.9, 12.2, 149,52
06:14, 140,  6.0, 151,  6.8, 10.5, 150,35
06:15, 171,  4.7, 152,  6.7, 10.7, 152,20
06:16, 160,  9.0, 152,  6.7, 11.2, 152,58
06:17, 164,  5.4, 153,  7.0, 13.9, 152,33
06:18, 144,  6.2, 153,  6.8,  9.2, 153,18
06:19, 151,  8.8, 153,  6.6, 10.7, 153,50
06:20, 176,  4.9, 153,  6.9, 10.0, 153, 2
06:21, 162,  6.3, 153,  6.9, 10.7, 153,57
06:22, 221,  2.1, 156,  6.8, 13.5, 156,27
06:23, 157, 12.9, 155,  6.9, 13.9, 156,28
06:24, 157,  8.1, 153,  7.0, 14.4, 153,56
06:25, 151,  9.7, 153,  7.2, 13.6, 153,16
06:26, 136,  9.7, 153,  7.4, 11.7, 153,15
06:27, 145, 10.9, 153,  7.5, 14.1, 153,16
06:28,  72,  3.3, 153,  7.7, 10.5, 153, 1
06:29, 129,  1.4, 152,  7.7, 10.2, 152,19
06:30, 137,  9.7, 152,  7.7, 11.4, 152,48
06:31, 157, 13.1, 150,  7.9, 13.1, 150, 0
06:32, 172, 10.3, 148,  7.9, 12.7, 150, 5
06:33, 144,  9.2, 149,  8.0, 12.1, 148, 1
06:34, 166,  4.8, 149,  7.8, 12.2, 149,45
06:35, 140,  7.9, 148,  7.6,  9.9, 149, 2
06:36, 132,  6.5, 146,  7.5, 11.9, 148,17
06:37, 235,  3.8, 148,  7.3, 12.3, 148,49
06:38, 154,  9.2, 148,  7.3, 10.4, 148,49
06:39, 142,  8.4, 146,  7.2, 10.0, 146,20
06:40, 159,  3.0, 148,  7.1,  8.9, 146, 3
06:41, 148,  7.7, 148,  6.8,  8.6, 148,11
06:42, 147,  5.8, 148,  6.7,  9.7, 148,34
06:43, 109,  0.7, 146,  6.6, 11.5, 146,25
06:44, 171,  8.9, 146,  6.5, 12.7, 146,12
06:45, 160, 10.4, 146,  6.6, 11.1, 146,15
06:46, 145,  7.0, 148,  6.7, 14.3, 148,50
06:47, 156,  9.5, 149,  6.8, 10.8, 148, 6
06:48, 123,  8.8, 148,  6.9, 13.2, 148,35
06:49, 172, 10.1, 149,  7.4, 14.0, 148,29
06:50, 135,  3.3, 150,  7.6, 12.8, 149,12
06:51, 144, 10.1, 149,  7.9, 13.7, 150, 3
06:52, 141,  6.8, 150,  8.2, 12.0, 150,16
06:53, 131, 10.4, 150,  8.4, 11.9, 150,42
06:54, 183,  8.4, 150,  8.6, 12.9, 150,28
06:55, 149, 10.4, 149,  8.8, 12.8, 150, 4
06:56, 138,  5.6, 149,  8.9, 12.5, 149,26
06:57, 137,  6.3, 149,  9.1, 13.5, 149,24
06:58, 150,  7.7, 150,  9.1, 14.0, 149,24
06:59, 137,  8.8, 149,  8.7, 11.6, 149,56
07:00, 168, 10.2, 148,  8.8, 13.6, 148,44
07:01, 126, 10.9, 148,  8.9, 14.0, 148, 8
07:02, 152,  6.6, 148,  8.8, 12.2, 148,16
07:03, 139,  8.1, 148,  9.0, 14.0, 148, 5
07:04, 164, 13.1, 149,  9.0, 14.2, 149,17
07:05, 147,  8.0, 149,  9.1, 16.1, 149, 8
07:06, 131,  6.5, 150,  9.0, 13.3, 150,56
07:07, 161, 10.2, 149,  9.0, 12.2, 149,15
07:08, 140,  8.5, 148,  8.7, 11.1, 148,38
07:09, 119,  1.5, 149,  8.8, 13.6, 148, 2
07:10, 177,  4.6, 149,  8.6, 11.1, 149,49
07:11, 152,  8.3, 150,  8.3, 10.9, 150,54
07:12, 172,  5.1, 153,  8.0,  9.8, 153,50
07:13, 164, 11.6, 153,  7.7, 12.4, 153,54
07:14, 143,  8.0, 154,  7.5, 10.4, 153,14
07:15, 175,  2.7, 157,  7.1, 11.5, 156,35
07:16, 164, 10.4, 157,  7.1, 11.5, 157,34
07:17, 178,  6.2, 157,  7.1, 13.1, 157,42
07:18, 158,  7.9, 160,  7.4, 14.3, 160,47
07:19, 165, 11.7, 160,  7.3, 11.9, 160,55
07:20, 168,  3.5, 162,  7.5, 13.3, 160, 1
07:21, 157,  8.4, 162,  7.6, 12.3, 162,48
07:22, 174,  5.8, 160,  7.6,  8.9, 162, 1
07:23, 182,  6.0, 162,  7.6, 11.2, 160,22
07:24, 158,  9.9, 162,  7.7, 10.8, 162,56
07:25, 145,  6.2, 162,  7.8, 11.2, 162,22
07:26, 171, 10.1, 162,  7.6, 10.1, 162, 0
07:27, 184,  8.0, 163,  7.5, 12.2, 163,50
07:28, 166,  3.5, 163,  7.4, 12.0, 163,22
07:29, 143,  5.8, 163,  7.5, 17.0, 163,36
07:30, 142,  6.1, 163,  7.3, 10.0, 163,59
07:31, 126, 12.2, 160,  7.0, 12.2, 160, 0
07:32, 140,  2.9, 159,  7.2, 11.2, 159,52
07:33, 183,  7.6, 159,  7.3, 15.9, 159,52
07:34, 160, 10.3, 159,  7.3, 13.4, 159,34
07:35, 142,  5.3, 157,  7.4, 12.8, 159,46
07:36, 168,  5.7, 157,  7.5, 11.8, 157,44
07:37, 159,  5.9, 159,  7.2, 12.4, 157,24
07:38, 135,  3.8, 157,  7.3, 11.7, 159,25
07:39, 160,  6.2, 157,  7.2, 12.4, 157,21
07:40, 163,  3.7, 156,  7.1, 10.4, 156,41
07:41, 179,  5.8, 157,  7.3, 11.3, 156, 8
07:42, 201,  4.8, 157,  7.3, 13.0, 157,10
07:43, 159,  3.5, 157,  7.2, 10.3, 157,12
