00:01, +19.9,  63.0
00:02, +19.9,  62.5
00:03, +19.9,  62.9
00:04, +19.9,  62.5
00:05, +19.9,  62.9
00:06, +19.9,  62.3
00:07, +19.9,  63.1
00:08, +19.9,  63.1
00:09, +19.9,  62.0
00:10, +19.9,  61.9
00:11, +19.9,  62.2
00:12, +19.9,  62.1
00:13, +19.8,  62.1
00:14, +19.8,  61.8
00:15, +19.8,  61.9
00:16, +19.8,  62.0
00:17, +19.8,  61.8
00:18, +19.8,  61.0
00:19, +19.8,  61.5
00:20, +19.8,  61.4
00:21, +19.8,  60.9
00:22, +19.8,  61.3
00:23, +19.7,  60.4
00:24, +19.8,  60.3
00:25, +19.8,  60.8
00:26, +19.7,  59.5
00:27, +19.7,  59.0
00:28, +19.8,  58.8
00:29, +19.8,  59.5
00:30, +19.8,  60.4
00:31, +19.8,  60.3
00:32, +19.7,  59.7
00:33, +19.8,  60.1
00:34, +19.8,  60.7
00:35, +19.7,  59.1
00:36, +19.7,  59.5
00:37, +19.7,  59.9
00:38, +19.8,  59.9
00:39, +19.7,  59.7
00:40, +19.8,  59.9
00:41, +19.8,  60.6
00:42, +19.8,  61.6
00:43, +19.8,  62.0
00:44, +19.8,  62.2
00:45, +19.8,  62.5
00:46, +19.8,  61.2
00:47, +19.8,  61.7
00:48, +19.8,  61.9
00:49, +19.8,  64.1
00:50, +19.8,  65.3
00:51, +19.8,  65.2
00:52, +19.8,  64.3
00:53, +19.8,  64.1
00:54, +19.8,  64.4
00:55, +19.8,  64.7
00:56, +19.8,  64.4
00:57, +19.8,  64.1
00:58, +19.8,  64.4
00:59, +19.8,  65.0
01:00, +19.8,  64.6
01:01, +19.8,  64.5
01:02, +19.7,  64.1
01:03, +19.7,  63.8
01:04, +19.7,  63.2
01:05, +19.7,  63.2
01:06, +19.7,  63.1
01:07, +19.7,  63.1
01:08, +19.8,  63.2
01:09, +19.8,  63.2
01:10, +19.7,  61.6
01:11, +19.7,  61.5
01:12, +19.8,  62.0
01:13, +19.8,  62.5
01:14, +19.8,  63.1
01:15, +19.8,  62.7
01:16, +19.8,  63.2
01:17, +19.8,  63.5
01:18, +19.8,  63.5
01:19, +19.8,  63.5
01:20, +19.8,  63.3
01:21, +19.7,  62.8
01:22, +19.8,  62.8
01:23, +19.8,  64.1
01:24, +19.8,  65.2
01:25, +19.8,  64.0
01:26, +19.7,  62.8
01:27, +19.8,  63.0
01:28, +19.8,  63.4
01:29, +19.7,  62.7
01:30, +19.7,  62.5
01:31, +19.7,  62.7
01:32, +19.8,  63.7
01:33, +19.8,  64.6
01:34, +19.8,  64.8
01:35, +19.7,  65.0
01:36, +19.7,  65.2
01:37, +19.7,  65.0
01:38, +19.7,  64.9
01:39, +19.7,  63.9
01:40, +19.7,  63.5
01:41, +19.7,  63.1
01:42, +19.7,  63.2
01:43, +19.7,  63.6
01:44, +19.6,  63.4
01:45, +19.6,  63.0
01:46, +19.6,  63.1
01:47, +19.6,  63.8
01:48, +19.6,  63.8
01:49, +19.6,  63.3
01:50, +19.6,  63.6
01:51, +19.6,  64.1
01:52, +19.6,  62.9
01:53, +19.6,  63.2
01:54, +19.6,  63.1
01:55, +19.6,  62.5
01:56, +19.6,  62.4
01:57, +19.6,  62.4
01:58, +19.6,  61.9
01:59, +19.6,  62.0
02:00, +19.7,  62.5
02:01, +19.7,  63.3
02:02, +19.7,  63.5
02:03, +19.7,  63.1
02:04, +19.6,  63.0
02:05, +19.6,  62.7
02:06, +19.6,  62.8
02:07, +19.6,  63.4
02:08, +19.6,  63.1
02:09, +19.6,  62.9
02:10, +19.6,  63.0
02:11, +19.6,  63.0
02:12, +19.6,  63.1
02:13, +19.6,  62.8
02:14, +19.6,  62.6
02:15, +19.6,  62.6
02:16, +19.6,  62.1
02:17, +19.6,  61.8
02:18, +19.6,  60.9
02:19, +19.6,  61.0
02:20, +19.6,  61.2
02:21, +19.6,  61.1
02:22, +19.6,  61.9
02:23, +19.6,  61.7
02:24, +19.6,  61.9
02:25, +19.6,  61.9
02:26, +19.6,  61.5
02:27, +19.6,  61.1
02:28, +19.6,  61.5
02:29, +19.6,  61.7
02:30, +19.6,  61.1
02:31, +19.6,  60.3
02:32, +19.6,  60.7
02:33, +19.7,  61.1
02:34, +19.7,  61.7
02:35, +19.7,  61.2
02:36, +19.7,  61.3
02:37, +19.7,  61.4
02:38, +19.7,  62.0
02:39, +19.7,  61.9
02:40, +19.7,  60.7
02:41, +19.7,  61.3
02:42, +19.8,  61.6
02:43, +19.8,  61.7
02:44, +19.8,  62.1
02:45, +19.8,  60.7
02:46, +19.8,  60.7
02:47, +19.8,  60.8
02:48, +19.8,  60.0
02:49, +19.8,  60.1
02:50, +19.8,  60.9
02:51, +19.8,  60.4
02:52, +19.8,  60.2
02:53, +19.8,  59.9
02:54, +19.7,  58.8
02:55, +19.8,  59.8
02:56, +19.8,  59.6
02:57, +19.7,  58.4
02:58, +19.8,  58.6
02:59, +19.8,  60.0
03:00, +19.8,  60.6
03:01, +19.8,  60.7
03:02, +19.8,  60.3
03:03, +19.8,  58.6
03:04, +19.8,  59.8
03:05, +19.8,  60.1
03:06, +19.8,  59.2
03:07, +19.8,  59.9
03:08, +19.8,  59.1
03:09, +19.8,  58.6
03:10, +19.8,  59.2
03:11, +19.8,  59.4
03:12, +19.8,  60.2
03:13, +19.8,  59.3
03:14, +19.8,  58.7
03:15, +19.8,  58.3
03:16, +19.8,  58.4
03:17, +19.8,  58.8
03:18, +19.8,  58.6
03:19, +19.8,  59.9
03:20, +19.8,  59.5
03:21, +19.8,  59.1
03:22, +19.8,  60.0
03:23, +19.8,  60.0
03:24, +19.8,  60.5
03:25, +19.8,  61.4
03:26, +19.8,  61.2
03:27, +19.8,  61.3
03:28, +19.8,  61.4
03:29, +19.8,  60.7
03:30, +19.8,  61.1
03:31, +19.8,  61.7
03:32, +19.8,  60.8
03:33, +19.8,  61.1
03:34, +19.8,  61.3
03:35, +19.8,  61.4
03:36, +19.8,  61.4
03:37, +19.8,  61.7
03:38, +19.8,  62.5
03:39, +19.8,  61.8
03:40, +19.8,  60.1
03:41, +19.8,  60.2
03:42, +19.8,  60.4
03:43, +19.8,  60.4
03:44, +19.8,  61.2
03:45, +19.8,  61.3
03:46, +19.9,  61.7
03:47, +19.9,  62.2
03:48, +19.9,  62.4
03:49, +19.9,  61.4
03:50, +19.9,  61.4
03:51, +19.9,  61.2
03:52, +19.9,  61.9
03:53, +19.9,  62.4
03:54, +19.9,  62.9
03:55, +19.9,  63.3
03:56, +19.9,  62.9
03:57, +19.9,  61.7
03:58, +19.9,  61.6
03:59, +19.9,  61.1
04:00, +19.9,  62.0
04:01, +19.9,  63.3
04:02, +19.9,  62.8
04:03, +19.9,  62.3
04:04, +19.9,  62.5
04:05, +19.8,  61.4
04:06, +19.9,  61.4
04:07, +19.9,  62.2
04:08, +19.8,  62.4
04:09, +19.8,  60.9
04:10, +19.8,  60.8
04:11, +19.8,  61.1
04:12, +19.8,  61.4
04:13, +19.8,  61.7
04:14, +19.8,  60.4
04:15, +19.8,  60.6
04:16, +19.8,  61.5
04:17, +19.8,  62.5
04:18, +19.8,  63.2
04:19, +19.8,  62.6
04:20, +19.8,  62.7
04:21, +19.8,  62.9
04:22, +19.8,  63.2
04:23, +19.8,  62.5
04:24, +19.8,  63.0
04:25, +19.8,  63.0
04:26, +19.8,  63.6
04:27, +19.8,  64.4
04:28, +19.8,  64.0
04:29, +19.8,  63.8
04:30, +19.8,  63.5
04:31, +19.8,  63.7
04:32, +19.8,  64.3
04:33, +19.8,  64.5
04:34, +19.8,  63.6
04:35, +19.8,  63.2
04:36, +19.8,  64.3
04:37, +19.8,  64.4
04:38, +19.8,  63.1
04:39, +19.8,  62.9
04:40, +19.8,  63.4
04:41, +19.8,  63.5
04:42, +19.8,  63.2
04:43, +19.8,  63.4
04:44, +19.8,  63.8
04:45, +19.8,  63.7
04:46, +19.8,  63.4
04:47, +19.8,  63.5
04:48, +19.8,  63.2
04:49, +19.8,  63.3
04:50, +19.8,  63.5
04:51, +19.8,  63.7
04:52, +19.8,  64.0
04:53, +19.8,  64.1
04:54, +19.8,  63.9
04:55, +19.8,  64.5
04:56, +19.8,  65.4
04:57, +19.8,  65.3
04:58, +19.8,  65.4
04:59, +19.8,  66.6
05:00, +19.8,  67.2
05:01, +19.8,  67.0
05:02, +19.9,  67.9
05:03, +19.9,  68.8
05:04, +19.9,  69.9
05:05, +19.9,  70.2
05:06, +19.9,  69.6
05:07, +19.9,  69.7
05:08, +19.9,  70.0
05:09, +19.9,  70.9
05:10, +19.9,  71.0
05:11, +19.8,  69.3
05:12, +19.8,  68.9
05:13, +19.8,  69.7
05:14, +19.8,  69.7
05:15, +19.7,  69.9
05:16, +19.7,  69.2
05:17, +19.6,  69.4
05:18, +19.6,  70.4
05:19, +19.6,  70.0
05:20, +19.5,  69.6
05:21, +19.4,  70.0
05:22, +19.3,  70.0
05:23, +19.2,  70.0
05:24, +19.2,  71.0
05:25, +19.1,  71.7
05:26, +19.1,  72.4
05:27, +19.1,  73.0
05:28, +19.1,  73.0
05:29, +19.0,  73.0
05:30, +19.0,  72.7
05:31, +19.0,  72.9
05:32, +19.0,  73.1
05:33, +19.0,  72.7
05:34, +19.0,  72.1
05:35, +19.0,  72.0
05:36, +19.1,  72.8
05:37, +19.1,  72.8
05:38, +19.1,  71.9
05:39, +19.1,  70.8
05:40, +19.1,  70.3
05:41, +19.1,  70.0
05:42, +19.1,  69.1
05:43, +19.2,  69.1
05:44, +19.2,  69.2
05:45, +19.3,  69.3
05:46, +19.3,  69.5
05:47, +19.3,  69.5
05:48, +19.3,  69.4
05:49, +19.4,  69.4
05:50, +19.4,  69.8
05:51, +19.4,  69.8
05:52, +19.4,  68.2
05:53, +19.4,  67.8
05:54, +19.4,  67.3
05:55, +19.4,  66.7
05:56, +19.4,  66.2
05:57, +19.5,  66.2
05:58, +19.5,  65.5
05:59, +19.5,  65.1
06:00, +19.5,  65.7
06:01, +19.5,  65.3
06:02, +19.5,  64.4
06:03, +19.6,  65.1
06:04, +19.6,  65.8
06:05, +19.6,  66.2
06:06, +19.6,  66.2
06:07, +19.6,  65.7
06:08, +19.6,  65.5
06:09, +19.6,  64.8
06:10, +19.6,  64.6
06:11, +19.6,  64.1
06:12, +19.7,  64.4
06:13, +19.7,  64.6
06:14, +19.7,  65.1
06:15, +19.7,  65.5
06:16, +19.7,  65.6
06:17, +19.7,  64.9
06:18, +19.7,  64.2
06:19, +19.7,  64.4
06:20, +19.7,  64.7
06:21, +19.7,  64.7
06:22, +19.8,  65.0
06:23, +19.8,  64.7
06:24, +19.8,  64.8
06:25, +19.8,  64.5
06:26, +19.8,  64.7
06:27, +19.8,  65.2
06:28, +19.8,  65.7
06:29, +19.8,  66.1
06:30, +19.9,  69.2
06:31, +20.0,  73.6
06:32, +19.9,  72.2
06:33, +19.8,  70.6
06:34, +19.8,  70.4
06:35, +19.8,  70.0
06:36, +19.8,  70.7
06:37, +19.7,  70.1
06:38, +19.7,  69.9
06:39, +19.7,  69.4
06:40, +19.6,  69.0
06:41, +19.6,  69.0
06:42, +19.6,  71.5
06:43, +19.7,  73.2
06:44, +19.7,  74.2
06:45, +19.6,  74.5
06:46, +19.5,  73.7
06:47, +19.4,  73.6
06:48, +19.3,  73.9
06:49, +19.2,  74.4
06:50, +19.2,  75.5
06:51, +19.0,  75.0
06:52, +18.9,  75.0
06:53, +18.8,  76.1
06:54, +18.8,  77.1
06:55, +18.7,  77.8
06:56, +18.6,  79.0
06:57, +18.6,  80.1
06:58, +18.4,  80.2
06:59, +18.3,  80.7
07:00, +18.2,  81.3
07:01, +18.2,  81.9
07:02, +18.1,  82.5
07:03, +18.0,  83.4
07:04, +18.0,  84.1
07:05, +17.9,  84.3
07:06, +17.8,  84.6
07:07, +17.8,  85.4
07:08, +17.8,  86.2
07:09, +17.7,  86.3
07:10, +17.7,  86.9
07:11, +17.6,  87.3
07:12, +17.6,  87.1
07:13, +17.5,  86.8
07:14, +17.5,  87.0
07:15, +17.5,  87.4
07:16, +17.5,  87.3
07:17, +17.5,  87.1
07:18, +17.4,  87.0
07:19, +17.4,  87.3
07:20, +17.4,  87.9
07:21, +17.4,  88.5
07:22, +17.3,  88.5
07:23, +17.3,  88.5
07:24, +17.2,  88.6
07:25, +17.2,  89.0
07:26, +17.2,  89.5
07:27, +17.2,  90.0
07:28, +17.1,  90.0
07:29, +17.1,  89.8
07:30, +17.1,  89.7
07:31, +17.0,  89.8
07:32, +17.0,  90.0
07:33, +17.0,  89.7
07:34, +17.0,  89.7
07:35, +16.9,  89.6
07:36, +16.9,  89.4
07:37, +16.9,  89.3
07:38, +17.0,  89.4
07:39, +17.0,  89.4
07:40, +17.0,  89.1
07:41, +17.0,  89.0
07:42, +17.1,  89.1
07:43, +17.1,  88.7
07:44, +17.1,  88.0
07:45, +17.1,  87.6
07:46, +17.1,  86.5
07:47, +17.0,  85.2
07:48, +17.0,  83.9
07:49, +17.0,  82.8
07:50, +17.0,  82.4
07:51, +17.1,  81.8
07:52, +17.2,  81.4
07:53, +17.3,  81.9
07:54, +17.3,  81.4
07:55, +17.4,  80.3
07:56, +17.4,  80.7
07:57, +17.5,  81.2
07:58, +17.6,  80.3
07:59, +17.6,  80.1
08:00, +17.6,  80.3
08:01, +17.7,  80.5
08:02, +17.7,  80.4
08:03, +17.7,  79.8
08:04, +17.8,  79.6
08:05, +17.8,  80.0
08:06, +17.9,  79.6
08:07, +17.9,  79.4
08:08, +17.9,  79.4
08:09, +17.9,  78.8
08:10, +17.9,  78.6
08:11, +17.9,  78.0
08:12, +17.9,  77.6
08:13, +18.0,  78.2
08:14, +18.0,  78.5
08:15, +18.1,  78.6
08:16, +18.1,  78.0
08:17, +18.1,  78.0
08:18, +18.1,  77.9
08:19, +18.1,  77.9
08:20, +18.1,  77.5
08:21, +18.2,  77.3
08:22, +18.2,  77.4
08:23, +18.2,  76.6
08:24, +18.2,  76.5
08:25, +18.2,  76.2
08:26, +18.2,  74.2
08:27, +18.2,  73.4
08:28, +18.2,  72.7
08:29, +18.3,  72.5
08:30, +18.4,  72.7
08:31, +18.4,  72.3
08:32, +18.5,  72.5
08:33, +18.5,  72.3
08:34, +18.5,  72.3
08:35, +18.6,  72.8
08:36, +18.6,  72.5
08:37, +18.6,  72.4
08:38, +18.7,  72.6
08:39, +18.7,  72.3
08:40, +18.7,  72.1
08:41, +18.7,  71.4
08:42, +18.7,  71.2
08:43, +18.8,  71.1
08:44, +18.8,  71.3
08:45, +18.8,  71.1
08:46, +18.8,  71.2
08:47, +18.8,  71.0
08:48, +18.8,  70.6
08:49, +18.9,  70.9
08:50, +18.9,  71.8
08:51, +19.0,  72.5
08:52, +18.9,  71.7
08:53, +18.9,  71.5
08:54, +18.8,  71.6
08:55, +18.8,  72.0
08:56, +18.8,  72.2
08:57, +18.8,  72.0
08:58, +18.8,  71.5
08:59, +18.8,  71.4
09:00, +18.8,  71.9
09:01, +18.9,  72.4
09:02, +18.9,  72.5
09:03, +18.9,  72.7
09:04, +18.9,  72.3
09:05, +18.9,  72.4
09:06, +18.9,  72.0
09:07, +18.9,  71.7
09:08, +19.0,  71.6
09:09, +19.0,  71.3
09:10, +18.9,  70.2
09:11, +18.9,  69.7
09:12, +18.9,  69.7
09:13, +19.0,  69.7
09:14, +19.0,  70.5
09:15, +19.1,  71.0
09:16, +19.1,  70.6
09:17, +19.1,  69.9
09:18, +19.1,  70.2
09:19, +19.2,  70.9
09:20, +19.3,  71.6
09:21, +19.3,  71.8
09:22, +19.3,  71.5
09:23, +19.3,  71.6
09:24, +19.3,  71.2
09:25, +19.3,  71.3
09:26, +19.4,  71.3
09:27, +19.4,  71.4
09:28, +19.4,  71.0
09:29, +19.4,  71.4
09:30, +19.4,  71.3
09:31, +19.4,  71.1
09:32, +19.4,  71.2
09:33, +19.4,  72.0
09:34, +19.3,  71.4
09:35, +19.3,  71.4
09:36, +19.2,  69.9
09:37, +19.1,  69.0
09:38, +19.1,  69.3
09:39, +19.2,  70.1
09:40, +19.2,  70.2
09:41, +19.1,  68.7
09:42, +19.1,  68.1
09:43, +19.2,  68.2
09:44, +19.2,  67.8
09:45, +19.2,  67.6
09:46, +19.2,  67.2
09:47, +19.3,  67.9
09:48, +19.3,  68.2
09:49, +19.3,  67.5
09:50, +19.3,  66.6
09:51, +19.4,  66.9
09:52, +19.4,  66.7
09:53, +19.4,  66.8
09:54, +19.5,  67.4
09:55, +19.5,  67.9
09:56, +19.5,  67.6
09:57, +19.5,  66.6
09:58, +19.5,  66.5
09:59, +19.5,  65.4
10:00, +19.6,  65.6
10:01, +19.6,  66.3
10:02, +19.6,  65.1
10:03, +19.6,  64.3
10:04, +19.6,  64.0
10:05, +19.6,  63.2
10:06, +19.7,  63.0
10:07, +19.7,  63.8
10:08, +19.8,  63.6
10:09, +19.8,  63.3
10:10, +19.8,  61.7
10:11, +19.8,  61.2
10:12, +19.8,  61.7
10:13, +19.9,  62.6
10:14, +19.9,  62.7
10:15, +19.9,  62.0
10:16, +20.0,  62.1
10:17, +20.0,  62.0
10:18, +20.1,  62.6
10:19, +20.0,  61.0
10:20, +20.0,  58.8
10:21, +20.0,  59.0
10:22, +20.1,  60.1
10:23, +20.2,  60.8
10:24, +20.2,  60.8
10:25, +20.2,  60.7
10:26, +20.3,  60.2
10:27, +20.3,  59.9
10:28, +20.3,  58.9
10:29, +20.3,  57.8
10:30, +20.3,  57.7
10:31, +20.4,  58.1
10:32, +20.4,  58.8
10:33, +20.5,  59.6
10:34, +20.5,  58.6
10:35, +20.5,  58.2
10:36, +20.5,  58.5
10:37, +20.6,  59.7
10:38, +20.6,  60.3
10:39, +20.6,  58.1
10:40, +20.6,  56.7
10:41, +20.6,  56.3
10:42, +20.6,  56.4
10:43, +20.6,  56.7
10:44, +20.7,  57.1
10:45, +20.7,  57.2
10:46, +20.7,  58.3
10:47, +20.8,  58.4
10:48, +20.8,  59.1
10:49, +20.8,  59.6
10:50, +20.8,  59.7
10:51, +20.8,  59.8
10:52, +20.8,  59.5
10:53, +20.9,  59.4
10:54, +20.9,  59.9
10:55, +20.9,  59.8
10:56, +20.9,  60.3
10:57, +21.0,  60.6
10:58, +21.0,  60.2
10:59, +21.0,  60.0
11:00, +21.0,  60.0
11:01, +21.0,  59.5
11:02, +21.0,  59.9
11:03, +21.0,  60.3
11:04, +21.0,  60.0
11:05, +21.0,  59.5
11:06, +21.1,  59.8
11:07, +21.1,  59.9
11:08, +21.1,  60.6
11:09, +21.1,  59.7
11:10, +21.2,  59.5
11:11, +21.1,  57.9
11:12, +21.2,  58.5
11:13, +21.2,  58.6
11:14, +21.2,  58.1
11:15, +21.2,  58.2
11:16, +21.2,  58.5
11:17, +21.2,  58.7
11:18, +21.2,  59.2
11:19, +21.2,  59.5
11:20, +21.2,  57.9
11:21, +21.2,  58.0
11:22, +21.2,  58.3
11:23, +21.2,  58.7
11:24, +21.3,  58.8
11:25, +21.3,  59.2
11:26, +21.3,  58.5
11:27, +21.3,  57.5
11:28, +21.3,  57.1
11:29, +21.3,  56.5
11:30, +21.3,  57.3
11:31, +21.4,  58.3
11:32, +21.4,  58.3
11:33, +21.4,  57.9
11:34, +21.5,  59.0
11:35, +21.5,  59.7
11:36, +21.5,  58.0
11:37, +21.5,  57.4
11:38, +21.5,  58.5
11:39, +21.5,  58.4
11:40, +21.5,  58.1
11:41, +21.5,  58.3
11:42, +21.5,  58.9
11:43, +21.5,  58.3
11:44, +21.5,  58.5
11:45, +21.5,  59.7
11:46, +21.5,  59.0
11:47, +21.5,  59.0
11:48, +21.5,  59.5
11:49, +21.4,  58.3
11:50, +21.3,  58.6
11:51, +21.3,  59.9
11:52, +21.3,  59.9
11:53, +21.3,  59.2
11:54, +21.3,  60.3
11:55, +21.3,  60.1
11:56, +21.2,  59.5
11:57, +21.2,  59.3
11:58, +21.2,  60.5
11:59, +21.2,  60.1
12:00, +21.2,  58.7
12:01, +21.2,  58.0
12:02, +21.2,  58.5
12:03, +21.2,  59.2
12:04, +21.2,  60.5
12:05, +21.3,  60.5
12:06, +21.2,  58.5
12:07, +21.3,  58.8
12:08, +21.3,  59.1
12:09, +21.3,  59.6
12:10, +21.4,  60.1
12:11, +21.4,  60.0
12:12, +21.4,  58.9
12:13, +21.3,  58.0
12:14, +21.3,  58.2
12:15, +21.4,  58.9
12:16, +21.4,  59.0
12:17, +21.5,  59.8
12:18, +21.5,  60.3
12:19, +21.5,  59.1
12:20, +21.6,  59.4
12:21, +21.6,  58.9
12:22, +21.6,  59.7
12:23, +21.6,  60.2
12:24, +21.6,  59.4
12:25, +21.5,  59.1
12:26, +21.5,  59.3
12:27, +21.5,  61.1
12:28, +21.4,  60.2
12:29, +21.4,  60.0
12:30, +21.3,  59.6
12:31, +21.4,  60.7
12:32, +21.3,  61.0
12:33, +21.3,  59.3
12:34, +21.3,  60.4
12:35, +21.4,  61.7
12:36, +21.4,  60.9
12:37, +21.4,  59.5
12:38, +21.4,  58.6
12:39, +21.5,  60.3
12:40, +21.5,  60.6
12:41, +21.5,  60.7
12:42, +21.4,  58.4
12:43, +21.5,  58.4
12:44, +21.6,  57.1
12:45, +21.7,  58.5
12:46, +21.7,  59.2
12:47, +21.8,  59.4
12:48, +21.8,  58.7
12:49, +21.7,  56.8
12:50, +21.7,  57.1
12:51, +21.8,  56.7
12:52, +21.8,  56.2
12:53, +21.8,  57.6
12:54, +21.8,  56.8
12:55, +21.8,  57.2
12:56, +21.9,  58.1
12:57, +21.9,  57.3
12:58, +22.0,  57.1
12:59, +22.0,  55.2
13:00, +22.0,  53.7
13:01, +22.1,  54.2
13:02, +22.2,  54.8
13:03, +22.2,  53.2
13:04, +22.2,  53.8
13:05, +22.2,  56.8
13:06, +22.2,  57.3
13:07, +22.1,  57.6
13:08, +22.1,  58.1
13:09, +22.0,  57.5
13:10, +21.9,  57.2
13:11, +21.8,  57.4
13:12, +21.8,  58.3
13:13, +21.7,  57.7
13:14, +21.7,  59.3
13:15, +21.7,  59.3
13:16, +21.7,  59.2
13:17, +21.7,  58.8
13:18, +21.7,  58.3
13:19, +21.6,  57.4
13:20, +21.6,  57.6
13:21, +21.7,  58.6
13:22, +21.6,  59.4
13:23, +21.6,  59.5
13:24, +21.6,  58.4
13:25, +21.5,  56.6
13:26, +21.5,  56.4
13:27, +21.6,  58.6
13:28, +21.5,  57.3
13:29, +21.5,  58.2
13:30, +21.5,  56.7
13:31, +21.5,  56.9
13:32, +21.5,  57.8
13:33, +21.5,  56.7
13:34, +21.5,  56.5
13:35, +21.5,  57.1
13:36, +21.5,  58.0
13:37, +21.6,  59.0
13:38, +21.6,  58.9
13:39, +21.6,  58.9
13:40, +21.6,  59.0
13:41, +21.7,  59.1
13:42, +21.7,  58.3
13:43, +21.6,  57.1
13:44, +21.7,  58.0
13:45, +21.7,  58.2
13:46, +21.7,  57.9
13:47, +21.7,  56.5
13:48, +21.7,  57.0
13:49, +21.7,  57.0
13:50, +21.7,  57.8
13:51, +21.7,  57.3
13:52, +21.7,  57.0
13:53, +21.7,  57.7
13:54, +21.7,  57.1
13:55, +21.6,  56.3
13:56, +21.6,  57.4
13:57, +21.6,  57.1
13:58, +21.6,  57.3
13:59, +21.6,  58.1
14:00, +21.6,  56.6
14:01, +21.5,  54.9
14:02, +21.5,  54.7
14:03, +21.5,  54.6
14:04, +21.5,  55.5
14:05, +21.5,  54.3
14:06, +21.4,  53.9
14:07, +21.4,  54.6
14:08, +21.4,  54.7
14:09, +21.4,  55.5
14:10, +21.4,  56.2
14:11, +21.4,  55.8
14:12, +21.4,  56.7
14:13, +21.4,  57.0
14:14, +21.5,  57.0
14:15, +21.4,  55.3
14:16, +21.4,  55.3
14:17, +21.4,  55.1
14:18, +21.4,  56.1
14:19, +21.4,  56.5
14:20, +21.4,  55.3
14:21, +21.3,  54.9
14:22, +21.3,  56.3
14:23, +21.3,  55.4
14:24, +21.3,  55.4
14:25, +21.3,  57.1
14:26, +21.3,  57.9
14:27, +21.3,  57.3
14:28, +21.3,  57.3
14:29, +21.3,  58.8
14:30, +21.3,  60.4
14:31, +21.3,  60.0
14:32, +21.3,  59.1
14:33, +21.4,  61.1
14:34, +21.4,  60.7
14:35, +21.3,  59.7
14:36, +21.4,  60.4
14:37, +21.3,  60.3
14:38, +21.4,  59.4
14:39, +21.4,  60.6
14:40, +21.4,  60.8
14:41, +21.3,  60.2
14:42, +21.3,  61.1
14:43, +21.3,  60.8
14:44, +21.3,  61.1
14:45, +21.3,  62.4
14:46, +21.3,  62.8
14:47, +21.3,  62.6
14:48, +21.3,  62.4
14:49, +21.2,  61.2
14:50, +21.1,  61.8
14:51, +21.0,  62.4
14:52, +21.0,  62.3
14:53, +20.9,  63.1
14:54, +20.9,  65.1
14:55, +20.9,  65.9
14:56, +20.7,  66.6
14:57, +20.6,  66.9
14:58, +20.4,  68.0
14:59, +20.2,  68.1
15:00, +20.1,  69.6
15:01, +20.0,  70.9
15:02, +19.8,  71.0
15:03, +19.8,  72.3
15:04, +19.7,  72.3
15:05, +19.6,  71.8
15:06, +19.5,  71.1
15:07, +19.5,  70.5
15:08, +19.5,  70.4
15:09, +19.6,  70.6
15:10, +19.6,  71.0
15:11, +19.7,  71.6
15:12, +19.8,  70.5
15:13, +19.8,  69.2
15:14, +19.8,  68.4
15:15, +19.9,  67.6
15:16, +20.0,  66.6
15:17, +20.1,  65.3
15:18, +20.2,  63.3
15:19, +20.3,  61.4
15:20, +20.4,  59.5
15:21, +20.6,  59.0
15:22, +20.7,  59.7
15:23, +20.8,  60.1
15:24, +20.8,  58.7
15:25, +20.9,  58.8
15:26, +20.9,  59.8
15:27, +21.0,  58.9
15:28, +21.0,  59.1
15:29, +21.0,  58.8
15:30, +21.1,  58.0
15:31, +21.1,  58.4
15:32, +21.1,  58.2
15:33, +21.1,  57.9
15:34, +21.1,  59.4
15:35, +21.1,  59.7
15:36, +21.0,  59.3
15:37, +21.1,  59.8
15:38, +21.0,  59.3
15:39, +21.0,  59.2
15:40, +21.0,  58.9
15:41, +21.0,  59.1
15:42, +21.0,  59.5
15:43, +21.0,  58.2
15:44, +21.0,  57.6
15:45, +21.0,  57.9
15:46, +20.9,  58.5
15:47, +20.9,  58.2
15:48, +20.9,  57.9
15:49, +20.9,  58.1
15:50, +20.9,  57.9
15:51, +20.9,  57.5
15:52, +20.9,  58.5
15:53, +20.9,  58.8
15:54, +20.8,  58.3
15:55, +20.8,  56.5
15:56, +20.8,  57.5
15:57, +20.8,  58.5
15:58, +20.8,  60.1
15:59, +20.8,  60.2
16:00, +20.8,  60.0
16:01, +20.8,  59.3
16:02, +20.8,  58.7
16:03, +20.8,  58.4
16:04, +20.8,  59.2
16:05, +20.7,  59.0
16:06, +20.7,  59.0
16:07, +20.8,  59.4
16:08, +20.8,  60.6
16:09, +20.8,  61.2
16:10, +20.8,  61.1
16:11, +20.8,  61.7
16:12, +20.7,  61.2
16:13, +20.8,  61.5
16:14, +20.8,  61.9
16:15, +20.8,  62.7
16:16, +20.7,  62.0
16:17, +20.7,  59.8
16:18, +20.7,  59.7
16:19, +20.7,  59.2
16:20, +20.7,  58.5
16:21, +20.7,  58.5
16:22, +20.7,  58.8
16:23, +20.7,  59.5
16:24, +20.7,  59.9
16:25, +20.7,  60.0
16:26, +20.7,  60.4
16:27, +20.7,  60.6
16:28, +20.7,  61.6
16:29, +20.7,  62.3
16:30, +20.7,  62.4
16:31, +20.7,  62.4
16:32, +20.7,  62.1
16:33, +20.7,  62.0
16:34, +20.7,  63.1
16:35, +20.7,  64.2
16:36, +20.7,  64.1
16:37, +20.7,  65.3
16:38, +20.7,  65.4
16:39, +20.7,  65.1
16:40, +20.7,  65.4
