00:01,   6,  5.8,  13,  3.5,  7.3,  18,37
00:02,  29,  4.4,  13,  3.6,  7.5,  11,10
00:03,  18,  4.4,  13,  3.5,  7.4, 345,57
00:04, 360,  4.1,  14,  3.5,  6.3, 355, 2
00:05,  11,  5.4,  13,  3.6,  5.6,   2,59
00:06,  16,  0.8,  12,  3.4,  5.4,  11, 0
00:07,  25,  3.1,  13,  3.4,  6.3,   4,32
00:08, 342,  3.8,  11,  3.6,  7.7,  17,41
00:09,   4,  2.2,  10,  3.6,  7.4,  10,11
00:10,  31,  3.3,   7,  3.5,  6.5,  11,52
00:11,  17,  3.6,   6,  3.2,  4.4,  26,40
00:12,  25,  3.8,   8,  3.2,  4.9,  25,25
00:13, 354,  2.2,   9,  3.1,  5.3,  25,27
00:14,  20,  1.0,   9,  3.3,  7.8,  17,15
00:15,  10,  4.5,  10,  3.3,  6.5,  27,51
00:16, 333,  3.7,  11,  3.4,  5.6,  17,11
00:17, 357,  3.6,  12,  3.3,  6.3,   7,28
00:18, 260,  0.6,  12,  3.2,  6.2, 356,16
00:19,  16,  4.2,  12,  3.1,  4.3, 356,49
00:20,  24,  5.1,  13,  3.2,  6.2,   9,21
00:21, 342,  1.8,  13,  3.2,  5.2,  20, 0
00:22,  14,  4.9,  11,  3.2,  6.2,   5,58
00:23,   2,  1.3,  11,  3.3,  7.1,  17,21
00:24,  29,  6.0,  11,  3.2,  6.7,  26,59
00:25,  37,  4.0,  11,  3.3,  6.8,  21,30
00:26,  19,  4.8,  11,  3.3,  6.9,   9,24
00:27,   3,  5.4,  10,  3.3,  5.9,  17,38
00:28, 201,  0.7,  11,  3.4,  5.4,   3, 0
00:29, 334,  2.3,  13,  3.3,  4.8,   7,55
00:30,  29,  1.1,  12,  3.2,  5.5,   5, 4
00:31, 336,  1.4,  13,  3.3,  5.0,  17,36
00:32, 328,  1.1,  12,  3.2,  5.4,  24,37
00:33,  36,  2.3,  10,  3.1,  5.2, 338,38
00:34,  19,  6.5,  11,  3.0,  6.5,  24, 0
00:35, 356,  4.2,  12,  3.1,  7.2,  17, 1
00:36,  35,  1.5,  12,  2.9,  4.9, 356, 2
00:37,  29,  3.8,  12,  2.9,  6.6, 360,46
00:38,   9,  5.9,  13,  3.1,  7.5,  21,45
00:39, 322,  2.3,  14,  3.3,  7.6,  14,13
00:40,  12,  3.8,  14,  3.5,  7.1,  22,22
00:41,   2,  3.5,  13,  3.4,  4.7, 357,34
00:42, 229,  1.4,  12,  3.4,  7.5,   3,19
00:43, 268,  0.6,  12,  3.4,  6.4, 352,19
00:44,  14,  1.0,  11,  3.3,  5.0, 343,20
00:45,  21,  4.9,  10,  3.3,  7.3,   9,23
00:46,  42,  4.9,  10,  3.4,  6.9,   7,28
00:47,  11,  0.6,  10,  3.5,  8.0,  13,49
00:48, 338,  2.9,   8,  3.3,  5.7,  21,32
00:49, 334,  2.7,   7,  3.2,  5.9,   6,41
00:50,   2,  3.0,   8,  3.2,  5.8,  33,31
00:51,   3,  7.7,   8,  3.3,  7.9, 339,31
00:52, 308,  2.8,   9,  3.5,  9.2,   9,46
00:53,  12,  3.5,  10,  3.7,  6.1, 359,53
00:54, 328,  3.4,   9,  3.8,  5.5,  20,36
00:55, 330,  2.5,   7,  3.7,  7.0, 355, 2
00:56,  17,  2.9,   7,  3.6,  6.3,   7,17
00:57,   4,  3.1,   9,  3.5,  4.6,  15,46
00:58,  18,  3.4,  10,  3.5,  5.3, 356,56
00:59, 352,  6.7,  10,  3.4,  7.0, 358,58
01:00,   5,  4.9,   8,  3.4,  6.7, 352, 0
01:01, 345,  5.5,   9,  3.4,  7.3, 357,58
01:02,  14,  5.8,   9,  3.3,  8.8,  10, 4
01:03, 246,  1.1,   9,  3.3,  7.6,   7, 2
01:04, 307,  3.2,  10,  3.3,  7.4,   2,32
01:05,  25,  2.5,  12,  3.2,  5.4, 360, 4
01:06,   8,  2.6,  10,  3.2,  7.5,   3,56
01:07, 347,  1.9,   9,  3.1,  4.1,  12,40
01:08, 327,  2.5,   9,  3.2,  6.6, 353, 9
01:09,  25,  5.9,  10,  3.4,  6.9,  11,47
01:10,  31,  7.6,  12,  3.5,  7.6,  32, 0
01:11,  30,  4.4,  13,  3.6,  7.6,  31, 0
01:12,  28,  4.7,  15,  3.4,  5.1,   4,16
01:13,  10,  3.2,  15,  3.4,  5.7,  31,20
01:14,  22,  4.9,  16,  3.4,  6.3,  10,30
01:15, 359,  0.8,  15,  3.4,  5.5,  13,34
01:16,   3,  2.8,  15,  3.4,  4.9, 333,27
01:17, 350,  3.0,  13,  3.4,  5.1, 357,44
01:18, 341,  4.1,  14,  3.3,  5.3, 338,37
01:19, 343,  4.1,  12,  3.3,  6.1,   8,32
01:20,   9,  4.0,  11,  3.1,  5.9,   4,57
01:21, 352,  4.4,   9,  3.0,  5.9, 356,27
01:22,   8,  1.4,   8,  3.1,  5.8,  28,45
01:23, 107,  2.2,   7,  3.0,  6.7,  14, 7
01:24, 294,  0.5,   5,  2.8,  6.0, 346,43
01:25,  11,  3.6,   5,  2.8,  6.0, 345,10
01:26, 351,  4.7,   6,  2.8,  5.4, 355,56
01:27,  26,  3.3,   7,  2.9,  6.9,   7, 2
01:28, 200,  0.5,   7,  3.0,  5.9,   3,42
01:29, 353,  1.6,   7,  2.9,  7.3,   5,49
01:30,  94,  1.6,   6,  2.9,  5.6,   2,12
01:31, 245,  1.3,   4,  2.8,  4.8, 358, 7
01:32,  40,  4.9,   2,  2.6,  4.9,  40, 0
01:33,   6,  1.3,   2,  2.5,  4.9,  40, 0
01:34,   4,  3.4,   4,  2.6,  5.0,   4,31
01:35,   1,  2.4,   5,  2.5,  3.5, 345,14
01:36, 170,  0.2,   5,  2.5,  5.7,  15,21
01:37,  26,  2.3,   6,  2.4,  3.1, 354,31
01:38,  78,  2.1,   8,  2.4,  8.0,  19,30
01:39,  11,  4.1,   8,  2.3,  5.2,   1,56
01:40, 355,  4.4,   7,  2.4,  7.4,   1,36
01:41,   5,  2.4,   9,  2.4,  6.2,  14, 3
01:42, 356,  3.3,   9,  2.5,  5.0,  12,41
01:43,  81,  1.2,  10,  2.5,  4.1,  34,37
01:44, 359,  3.2,  11,  2.5,  4.8,   2,58
01:45, 352,  3.1,  11,  2.6,  5.7, 352,14
01:46,  66,  0.6,  11,  2.5,  4.1, 353, 8
01:47,  36,  1.4,  10,  2.6,  5.8,  19,44
01:48, 356,  2.4,   8,  2.6,  5.3, 350,20
01:49,  26,  2.1,   6,  2.6,  7.3,   2,30
01:50,  41,  2.2,   9,  2.5,  6.2,   6, 3
01:51,  36,  2.7,  12,  2.5,  5.6,  15,34
01:52, 352,  3.7,  12,  2.6,  8.2, 357,21
01:53, 308,  3.8,   9,  2.7,  5.7, 349,43
01:54,  19,  5.8,   7,  2.8,  8.4,   1,15
01:55, 355,  4.6,   6,  2.9,  6.9,   9,37
01:56,  41,  3.5,   5,  3.0,  7.0,   4,48
01:57, 358,  6.1,   5,  3.1,  7.4,  16,11
01:58,  20,  5.0,   7,  3.2,  6.3, 358, 1
01:59,  32,  2.8,  10,  3.3,  6.0,  16,43
02:00,   3,  4.9,   9,  3.5,  7.4,  13,46
02:01, 352,  2.4,   7,  3.4,  4.9,   3, 0
02:02,   7,  3.0,   7,  3.4,  6.7,   0,51
02:03, 354,  2.9,  10,  3.3,  4.6,  10,58
02:04,   8,  3.1,  13,  3.5,  6.4,  26,15
02:05,  68,  1.8,  17,  3.4,  5.9,  42,47
02:06,  48,  2.5,  18,  3.3,  4.2,  19,48
02:07,  26,  5.1,  19,  3.1,  4.8,  24, 0
02:08,  38,  2.0,  20,  2.9,  5.7,  30, 1
02:09,  60,  1.2,  20,  2.9,  6.6,  17,32
02:10,  27,  2.8,  20,  2.8,  5.5,   0,31
02:11,  36,  4.4,  22,  2.9,  5.2,  45,58
02:12,  11,  4.2,  24,  2.9,  5.9,  20,29
02:13,  31,  2.4,  25,  3.2,  7.0,  30,17
02:14,  17,  3.5,  25,  3.1,  5.8,  47,47
02:15,   3,  2.7,  24,  3.1,  5.5, 359,52
02:16,  40,  4.2,  25,  3.2,  6.0,  29,17
02:17,  70,  2.3,  25,  3.3,  5.6,  23,45
02:18,  16,  5.2,  24,  3.6,  7.9,  14,42
02:19,  33,  2.1,  24,  3.5,  5.4,  15,32
02:20,  20,  2.8,  24,  3.6,  5.6,  27,26
02:21,  25,  5.7,  23,  3.5,  5.7,  25,54
02:22,  24,  5.5,  22,  3.5,  6.9,   6, 8
02:23, 341,  4.3,  20,  3.4,  5.9,  17,27
02:24, 351,  0.8,  19,  3.2,  5.4,   0,10
02:25,  24,  4.2,  17,  3.2,  6.2,  12,43
02:26,  46,  3.6,  15,  3.2,  5.4,  22,24
02:27,   9,  2.8,  15,  3.3,  5.8,  30,33
02:28,  35,  1.1,  14,  3.0,  5.2, 349,16
02:29,  21,  3.6,  13,  3.0,  5.2,  24,35
02:30,  20,  5.9,  11,  3.1,  7.1,  12,49
02:31,  34,  0.3,  12,  3.2,  7.9,  16,36
02:32,  27,  4.1,  13,  3.2,  5.9,  48,45
02:33,  21,  0.5,  15,  3.2,  6.3,   9,44
02:34,   5,  4.0,  16,  3.2,  7.5,  22,45
02:35,  13,  3.0,  15,  3.3,  7.3,  11,27
02:36,  32,  4.0,  16,  3.2,  3.9,  32, 0
02:37,  22,  3.2,  16,  3.2,  5.8,   3,16
02:38,  23,  1.5,  16,  3.2,  4.3,  13,15
02:39, 347,  1.3,  14,  3.2,  6.5,   1,40
02:40, 351,  2.5,  13,  3.0,  4.7,  15,55
02:41,   3,  3.1,  12,  3.0,  6.3,  11,48
02:42, 347,  2.2,  11,  2.8,  7.0, 349,14
02:43,   2,  4.7,  10,  2.9,  6.2, 349,29
02:44,   2,  1.1,   9,  3.0,  6.4, 348,17
02:45, 345,  6.6,  10,  3.0,  6.5, 346, 0
02:46,  44,  4.4,  10,  3.0,  6.6, 345, 0
02:47,  19,  5.2,  10,  3.0,  5.5,  11,38
02:48,  30,  3.3,  12,  3.2,  6.9,  33,44
02:49,  45,  1.6,  13,  3.2,  5.4,  15, 4
02:50,  15,  3.4,  13,  3.3,  5.6,  27,54
02:51,  19,  3.1,  14,  3.4,  6.4,   4,22
02:52,  35,  3.6,  15,  3.4,  4.3,  36,23
02:53,  22,  4.0,  16,  3.4,  6.5,  17,44
02:54,  75,  0.7,  17,  3.3,  7.3,  14, 6
02:55,  12,  3.9,  15,  3.2,  5.3, 350,35
02:56,  28,  3.0,  14,  3.3,  6.0,  11,30
02:57,  53,  1.7,  14,  3.3,  6.1,  13, 8
02:58,  16,  1.3,  10,  2.9,  3.1, 346,24
02:59,  11,  1.4,  10,  2.9,  5.5,  13,48
03:00,   5,  3.4,  12,  3.0,  6.5,   5,40
03:01, 336,  3.4,  11,  2.9,  4.4, 353,16
03:02,  11,  4.9,   9,  3.0,  7.7,   7,44
03:03,  35,  0.8,   7,  2.9,  6.2,   3,10
03:04, 312,  1.1,   6,  2.7,  2.2, 350,31
03:05,   9,  3.1,   7,  2.7,  5.1,  24,32
03:06, 352,  1.8,   6,  2.6,  5.7,  21,44
03:07, 346,  4.6,   6,  2.7,  6.4,  28,19
03:08,  63,  2.5,   9,  3.0,  7.4,  10,41
03:09,  33,  4.6,   8,  3.0,  5.7,  18,57
03:10,  58,  1.0,   8,  3.0,  6.7,   3,30
03:11,   9,  0.6,   9,  3.1,  6.6,  10,31
03:12,  12,  5.1,   9,  3.1,  6.3,  28,20
03:13, 347,  6.0,   9,  3.3,  7.2,  23,51
03:14,  14,  5.7,  10,  3.5,  7.1,  27,44
03:15,  17,  6.1,  11,  3.8,  6.7,   8,56
03:16,  20,  5.2,  13,  4.0,  7.6,   9,29
03:17,  32,  3.8,  13,  4.0,  6.8,   8,22
03:18, 327,  2.9,  13,  4.0,  6.2,  18,39
03:19,  18,  3.7,  13,  4.0,  5.2,   7,55
03:20,   4,  1.9,  12,  4.0,  7.7,  10, 4
03:21,  60,  1.3,  12,  3.8,  4.8,  14, 2
03:22,  37,  4.6,  12,  3.7,  5.4,  10,17
03:23,   8,  0.8,  14,  3.5,  6.9,  25, 8
03:24, 337,  2.2,  14,  3.4,  5.2, 359,49
03:25, 320,  0.6,  12,  3.2,  6.1,   3,32
03:26, 357,  4.5,  10,  3.1,  7.7,  16,34
03:27, 351,  0.8,   8,  2.8,  4.7,  19,31
03:28,  10,  3.5,   7,  2.7,  6.9,  13,22
03:29,   7,  1.2,   8,  2.7,  5.7, 354,53
03:30,  14,  2.0,   8,  2.5,  6.7, 356,53
03:31, 318,  0.3,   6,  2.5,  5.1, 346,37
03:32, 113,  0.8,   2,  2.4,  6.3, 352,43
03:33,  22,  3.8,   0,  2.5,  5.5, 356,21
03:34,  34,  1.3,   1,  2.6,  5.0, 358,48
03:35,  12,  3.4,   4,  2.7,  6.9,   7,46
03:36, 354,  0.3,   3,  2.6,  6.7, 351,31
03:37, 356,  1.8,   5,  2.6,  5.0, 358,29
03:38, 359,  3.3,   5,  2.5,  4.9,   6,22
03:39,  23,  5.9,   7,  2.6,  7.1,  16,55
03:40,  13,  5.1,   9,  2.8,  7.0,  21,39
03:41, 310,  0.4,   8,  3.0,  7.7,   3,10
03:42,  18,  3.8,  13,  3.0,  4.4,  16,18
03:43,  25,  1.8,  14,  2.9,  5.4,  25, 3
03:44,   9,  2.6,  15,  3.0,  7.5,  17, 5
03:45,  23,  0.8,  15,  2.9,  5.7,   5,44
03:46, 351,  2.0,  16,  3.0,  5.7,   2,20
03:47, 299,  0.8,  15,  2.9,  4.0,  18,19
03:48,   5,  3.7,  12,  3.0,  7.0, 352,32
03:49,   5,  4.6,  11,  3.0,  6.2, 345, 6
03:50,  35,  3.3,   9,  2.9,  4.8,   8, 0
03:51,  12,  1.5,   9,  2.9,  6.3, 353, 2
03:52, 356,  1.2,   7,  2.8,  5.4,  10, 8
03:53, 352,  4.6,   5,  2.8,  4.8,  22,26
03:54, 354,  0.4,   4,  2.7,  5.4,  20,29
03:55,  39,  3.5,   4,  2.7,  5.0,   6,33
03:56,  37,  3.4,   7,  2.8,  5.3,  13,12
03:57,  20,  3.2,   9,  2.9,  5.5,  31,15
03:58,  45,  3.2,  12,  3.0,  5.9,  15,15
03:59,  26,  3.0,  14,  3.2,  6.6,  14,45
04:00, 335,  1.9,  14,  3.1,  5.7,  13, 9
04:01,   0,  2.7,  16,  3.1,  4.8,   2,16
04:02, 315,  0.7,  15,  3.2,  6.1,  10,53
04:03,  24,  3.5,  17,  3.2,  4.0,  22,40
04:04,  12,  3.0,  17,  3.2,  5.9,  27, 7
04:05, 342,  1.8,  16,  3.2,  5.7,  23,42
04:06,  32,  3.6,  15,  3.1,  6.1,   2, 6
04:07, 336,  2.2,  13,  3.1,  5.9,   7,39
04:08,  23,  3.4,  13,  3.1,  7.6,  21,52
04:09, 359,  3.8,  11,  3.1,  6.4,  16, 9
04:10,  21,  1.8,  11,  3.1,  5.7,   8, 2
04:11,  51,  5.2,  12,  3.2,  5.4,  47,59
04:12,  14,  3.0,  13,  3.1,  5.2,  51, 0
04:13,   9,  4.4,  12,  3.1,  7.1, 340,43
04:14, 131,  0.6,  10,  3.1,  6.2,  12, 2
04:15, 358,  2.5,  10,  2.9,  4.4,  39,27
04:16,   1,  1.5,   9,  2.8,  3.6,   5, 6
04:17, 321,  0.2,   9,  2.7,  4.9,  31, 5
04:18, 136,  0.3,   7,  2.5,  5.8, 357,33
04:19,   3,  3.2,   7,  2.4,  5.7,  11,19
04:20, 350,  6.6,   6,  2.5,  7.2, 352, 3
04:21,  17,  0.9,   6,  2.4,  6.6, 350, 0
04:22, 341,  2.5,   3,  2.5,  5.1,   3,52
04:23,  10,  3.7,   2,  2.5,  8.0, 359, 4
04:24, 358,  4.3,   3,  2.6,  4.9,   3, 9
04:25,   3,  4.7,   3,  2.6,  4.7,   0, 1
04:26,  12,  3.1,   5,  2.7,  5.4,   4, 1
04:27, 354,  2.9,   5,  2.8,  5.8,   1,55
04:28,  12,  6.4,   6,  2.8,  6.3,  10, 0
04:29, 323,  1.5,   5,  2.8,  7.4,   0,11
04:30,   7,  4.5,   6,  2.8,  7.7, 358,33
04:31, 256,  0.3,   5,  2.7,  5.2,   5,40
04:32,  37,  1.3,   5,  2.7,  6.1, 353,10
04:33,  45,  1.1,   6,  2.7,  6.0,   9, 9
04:34,  10,  2.4,   6,  2.7,  5.7, 354,31
04:35, 345,  3.8,   6,  2.6,  4.1,  15,12
04:36,  27,  1.7,   4,  2.6,  4.4, 343, 1
04:37, 318,  4.1,   3,  2.5,  5.9, 356,55
04:38, 346,  1.7,   1,  2.6,  5.2, 358, 6
04:39,  62,  1.2, 360,  2.5,  4.8,   6,49
04:40,  90,  0.8, 358,  2.3,  3.1, 335,19
04:41, 355,  3.8, 359,  2.3,  5.7,  17,45
04:42,   8,  3.3,   2,  2.5,  5.2,  25,18
04:43,  10,  3.3,   0,  2.3,  3.3,   8, 0
04:44,  53,  3.3,   3,  2.3,  5.8,  14,55
04:45, 340,  2.0,   5,  2.4,  5.3,  23,22
04:46,  18,  1.0,   5,  2.5,  5.4, 355,15
04:47,  14,  3.6,   6,  2.5,  4.3,  10,56
04:48, 336,  0.0,   7,  2.4,  4.1,  10,14
04:49, 331,  1.9,   7,  2.5,  6.7, 347,39
04:50, 328,  5.1,   6,  2.7,  7.1, 334,16
04:51,  77,  0.6,   5,  2.7,  6.2,   2,16
04:52,  35,  1.3,   5,  2.5,  3.5,   4,32
04:53, 352,  3.0,   7,  2.6,  5.1,  14,34
04:54,   1,  1.8,   8,  2.7,  5.0,  43,18
04:55,   5,  2.0,   6,  2.7,  4.3, 346,38
04:56, 354,  5.2,   5,  2.7,  5.0, 352, 0
04:57, 338,  3.4,   4,  2.6,  5.9, 342,15
04:58,  13,  3.5,   6,  2.8,  5.9,  15,44
04:59,  18,  2.3,   7,  2.9,  6.2, 355, 8
05:00,  23,  5.7,  10,  2.7,  6.3,  10,58
05:01,  33,  1.3,  11,  2.8,  6.3,   2,54
05:02,  36,  2.4,  10,  2.9,  5.8, 358, 5
05:03,   1,  5.8,   8,  3.0,  7.7, 358,57
05:04, 341,  2.6,   4,  3.0,  6.7, 338,26
05:05,   1,  4.0,   5,  3.1,  5.5,  23,39
05:06, 353,  5.1,   7,  3.1,  5.6, 357,46
05:07,  96,  0.4,   9,  3.1,  5.1, 353, 0
05:08, 336,  2.1,   7,  2.9,  5.6, 347,57
05:09, 328,  2.9,   5,  2.9,  6.6, 356,40
05:10, 359,  7.8,   7,  3.0,  8.8, 356,58
05:11,   8,  1.6,   6,  3.0,  7.8, 359, 0
05:12,  26,  8.0,   6,  3.2,  9.2, 355,17
05:13, 115,  1.3,   8,  3.4,  9.4,  11,22
05:14,  27,  2.5,  11,  3.4,  5.3,  17,20
05:15,  20,  8.0,  10,  3.4,  8.1,  21, 0
05:16,  20,  6.6,  11,  3.7,  8.9,  11,32
05:17,   5,  3.0,  11,  3.8,  6.7,  21, 0
05:18,  18,  5.4,  13,  4.0,  7.2,  16,58
05:19,  16,  3.6,  14,  4.1,  7.2,  20,29
05:20,  28,  4.3,  15,  4.1,  5.5,  21,38
05:21,  24,  4.9,  17,  4.2,  7.4,  31,40
05:22,  18,  3.0,  17,  4.2,  8.5,  17,20
05:23,   3,  2.9,  19,  4.1,  6.3,  24,51
05:24,  26,  5.1,  19,  4.2,  6.0,  34,14
05:25,  20,  5.4,  20,  4.1,  5.8,  19,55
05:26,  16,  2.1,  20,  3.8,  6.5,  11, 2
05:27,  30,  3.4,  20,  3.7,  4.3,  16,19
05:28,  43,  2.2,  19,  3.5,  3.6,  23, 7
05:29,  52,  2.6,  20,  3.4,  4.2,  22,24
05:30, 342,  2.0,  17,  3.2,  4.2,   5,19
05:31, 130,  0.8,  14,  3.0,  4.0, 359,12
05:32,   3,  3.1,  13,  2.6,  3.8, 357,58
05:33, 314,  1.5,  10,  2.4,  4.9, 357,12
05:34,  41,  0.5,   9,  2.3,  5.3,  17,18
05:35, 154,  0.3,   7,  2.2,  4.7,   7,32
05:36, 312,  1.7,   6,  2.2,  5.0, 352,41
05:37, 329,  0.5,   3,  2.2,  4.1, 350, 3
05:38,  14,  2.1,   2,  2.3,  6.8,   1,24
05:39, 349,  2.6,   0,  2.4,  6.7,   5,36
05:40,   5,  4.8,   2,  2.5,  7.0,   9,57
05:41, 356,  6.2,   5,  2.6,  6.4, 357,59
05:42,  12,  2.7,   5,  2.7,  6.2, 356, 0
05:43,  15,  5.1,   6,  2.8,  5.1, 358,37
05:44, 345,  2.1,   4,  2.7,  5.1,  15, 0
05:45,  37,  2.7,   5,  2.8,  4.6,  23,22
05:46,   2,  0.3,   6,  2.6,  5.0,   6,38
05:47,   7,  2.7,   8,  2.6,  4.9,  16,11
05:48, 351,  4.2,   9,  2.5,  4.3, 344,59
05:49,  97,  1.7,   9,  2.3,  5.6,  27,49
05:50, 351,  2.7,  10,  2.4,  6.0,  39,20
05:51,  36,  2.9,  10,  2.4,  5.5,   5,51
05:52,  15,  2.8,  12,  2.5,  5.9,  19,14
05:53,   4,  6.3,  13,  2.6,  6.5,  13,51
05:54,  23,  4.7,  15,  2.9,  7.1,  16, 9
05:55,  16,  2.9,  16,  2.9,  4.8,  34, 7
05:56,  26,  4.0,  16,  2.9,  4.0,  29,59
05:57,  24,  3.0,  15,  3.0,  4.7, 350,13
05:58,  28,  4.0,  17,  3.1,  4.8,  26,33
05:59,  35,  1.7,  18,  3.3,  5.6,   2,39
06:00,  36,  5.8,  17,  3.2,  6.1,  31,58
06:01,  32,  6.2,  18,  3.3,  6.1,  32, 0
06:02,  86,  1.9,  20,  3.3,  6.8,  36, 9
06:03,  82,  0.3,  20,  3.2,  5.3,  41,18
06:04,  45,  2.5,  21,  3.1,  4.9,  23,42
06:05,  14,  2.4,  20,  3.1,  4.6,   4, 4
06:06,  24,  2.6,  21,  3.2,  5.5,  10,11
06:07, 348,  3.2,  22,  3.2,  4.8,  43,18
06:08,  32,  3.3,  22,  3.2,  5.2,  26,30
06:09,  23,  5.0,  23,  3.2,  5.4,  33,48
06:10,  34,  3.3,  23,  3.3,  6.0,  34,23
06:11,  46,  4.0,  22,  3.1,  5.1,   6, 7
06:12,  35,  4.6,  20,  3.1,  5.4,  23,51
06:13, 311,  1.5,  20,  3.1,  5.0,  35,24
06:14,   0,  1.7,  19,  3.1,  5.2,  17,19
06:15,  51,  2.3,  18,  3.2,  5.8,   6,49
06:16,  38,  2.2,  18,  3.2,  5.5,  13,35
06:17, 353,  3.7,  17,  3.3,  6.1,  26,40
06:18,  18,  2.6,  16,  3.2,  5.0,  24,17
06:19,   9,  3.2,  15,  3.2,  5.8,  18,38
06:20,  14,  4.1,  14,  3.1,  5.2,  11,49
06:21, 360,  1.5,  15,  3.1,  6.1,  16,14
06:22,  43,  2.7,  14,  3.0,  5.1,   2,50
06:23, 343,  2.8,  13,  3.0,  6.0, 357, 7
06:24,  25,  1.7,  14,  3.0,  5.4,  14,29
06:25,  39,  3.9,  14,  2.9,  5.2,  37,10
06:26,   9,  4.7,  14,  3.1,  6.6,  10,57
06:27, 353,  0.2,  13,  3.0,  6.2,  10,39
06:28, 318,  2.2,  13,  3.1,  5.8, 350,18
06:29, 329,  1.2,  11,  3.0,  4.5, 357,42
06:30,   4,  4.5,  10,  3.0,  7.1, 317,56
06:31, 359,  5.5,   9,  3.2,  7.7,   9,30
06:32,  16,  5.1,   8,  3.3,  6.9,   2,55
06:33,  14,  4.0,   8,  3.3,  6.8, 344, 9
06:34,  25,  1.6,   7,  3.4,  6.1,   5,31
06:35, 355,  5.4,   6,  3.4,  8.3,   9,14
06:36,  21,  6.4,   6,  3.4,  7.7,  31,50
06:37, 341,  1.5,   8,  3.4,  6.5,  20, 0
06:38,  16,  7.2,   9,  3.7,  9.6,  22,47
06:39,  46,  5.5,   9,  3.8,  7.2,  16, 0
06:40,  21,  4.6,  12,  3.9,  7.6,   2,13
06:41,  71,  1.9,  11,  3.8,  6.6,  16,10
06:42,  15,  4.2,  10,  3.7,  6.7,   4,34
06:43,  13,  4.0,  10,  3.8,  7.3, 353, 8
06:44,  21,  1.2,  11,  3.9,  7.6,  16,46
06:45,  17,  4.9,  11,  3.9,  8.4,   6,50
06:46, 324,  3.4,  10,  4.0,  7.5,  17,29
06:47,  18,  1.4,   8,  3.9,  7.4, 350,25
06:48,  59,  3.9,   7,  3.7,  7.9,   7,57
06:49,  91,  1.7,   8,  3.8,  9.4,   3,38
06:50,  20,  2.0,   7,  3.7,  6.8,  25,55
06:51,  21,  6.0,   8,  3.8,  7.5,   5,35
06:52, 359,  4.7,   8,  3.8,  6.2, 350,32
06:53,  37,  5.2,   9,  3.7,  5.8,  27,58
06:54,  10,  4.7,   8,  3.7,  7.6,  12,37
06:55,  33,  1.6,  10,  3.9,  9.5,  11,52
06:56,  15,  7.0,  10,  3.9,  7.8,  16,55
06:57,   1,  5.1,  11,  4.0,  7.6,  19,45
06:58,  13,  3.8,  12,  4.1,  6.1, 359,24
06:59,  21,  5.0,  12,  4.0,  5.9,  30,56
07:00,  31,  5.7,  14,  4.1,  6.6,  49,26
07:01,   1,  5.5,  15,  4.2,  7.1,  32,21
07:02,  27,  5.2,  18,  4.4,  7.3,  37,49
07:03, 358,  6.7,  17,  4.5,  7.9, 360,59
07:04,   5,  4.6,  19,  4.4,  6.7, 358, 0
07:05,  26,  6.0,  18,  4.2,  7.3,  16,54
07:06, 350,  1.5,  17,  4.0,  6.0,  26, 0
07:07, 353,  1.2,  19,  4.0,  5.6,  35,38
07:08,  20,  0.8,  21,  4.0,  7.6,   8, 7
07:09,  18,  4.0,  23,  4.0,  4.6,  54, 6
07:10,  54,  2.5,  22,  3.7,  4.0,  18, 0
07:11,  38,  4.3,  23,  3.5,  4.3,  38, 0
07:12,  48,  4.1,  23,  3.4,  5.3,  23,40
07:13,  31,  3.1,  24,  3.3,  6.0,  16, 7
07:14,  46,  2.5,  25,  3.2,  4.2,  40, 5
07:15,  18,  3.1,  27,  3.2,  5.8,  42,29
07:16,   9,  4.7,  29,  3.6,  9.5,  19,36
07:17,  32,  3.2,  29,  3.7,  9.3,  14,17
07:18,  53,  4.1,  28,  3.7,  6.7,  24, 4
07:19,  46,  6.1,  29,  3.7,  6.0,  43,54
07:20,  47,  3.7,  30,  4.0,  7.5,  22,20
07:21,  19,  5.5,  29,  4.3,  7.7,  32,33
07:22,  55,  5.9,  30,  4.4,  6.7,  38,14
07:23,  46,  5.3,  32,  4.7,  8.4,  40,43
07:24,  25,  4.9,  33,  5.0,  8.1,  55,34
07:25,  52,  6.3,  34,  4.9,  8.0,  56,57
07:26,  35,  3.8,  35,  4.7,  6.3,  52, 0
07:27,  37,  2.5,  37,  4.6,  5.2,  48,21
07:28,  57,  4.9,  38,  4.7,  7.3,  63,14
07:29,  36,  3.9,  38,  4.8,  6.0,  38,49
07:30,  27,  4.5,  38,  4.6,  5.9,  31,12
07:31,  20,  2.2,  38,  4.4,  5.9,  14, 9
07:32,  74,  2.5,  37,  4.3,  4.8,  43,21
07:33,  32,  3.2,  36,  4.0,  5.1,  37, 6
07:34,  31,  3.6,  35,  3.7,  5.2,  15,31
07:35,  14,  5.0,  34,  3.7,  5.1,  17,59
07:36,  46,  3.7,  33,  3.7,  5.6,  28,15
07:37,  15,  1.9,  32,  3.7,  4.6,  21,23
07:38,  25,  3.5,  31,  3.5,  4.4,  42,22
07:39,  58,  1.4,  29,  3.4,  5.3,  20, 2
07:40,  27,  2.8,  29,  3.3,  5.2,  42, 9
07:41,  49,  3.4,  28,  3.3,  6.0,  20, 3
07:42,  36,  4.8,  27,  3.4,  6.2,  16,26
07:43,  15,  2.6,  26,  3.4,  4.8,  36, 0
