00:01, 375,  4.8, 372,  3.6,  6.1, 373, 4
00:02, 349,  5.6, 370,  3.6,  7.9, 370,24
00:03, 359,  5.0, 372,  3.6, 10.4, 372,46
00:04, 369,  2.2, 369,  3.8,  9.0, 369,50
00:05, 368,  6.6, 365,  3.9,  9.6, 367,42
00:06, 344,  7.9, 360,  4.1, 10.1, 362,38
00:07, 241,  0.9, 357,  4.3,  9.9, 359,22
00:08, 351, 10.2, 356,  4.6, 13.2, 356,45
00:09, 386,  4.3, 356,  4.9,  9.0, 356, 1
00:10, 378,  3.6, 356,  4.9,  9.9, 356,14
00:11, 363,  5.2, 356,  5.0, 11.2, 355,48
00:12, 383,  5.1, 352,  5.1,  9.7, 356,14
00:13, 414,  2.7, 352,  5.1,  7.2, 350,26
00:14, 375,  8.5, 353,  5.0,  9.3, 353,47
00:15, 308,  3.2, 356,  5.0,  9.7, 355,35
00:16, 365,  4.7, 359,  4.8,  7.7, 357,27
00:17, 347,  6.1, 360,  4.8, 11.9, 360,21
00:18, 376,  3.1, 360,  4.8, 11.1, 360,52
00:19, 326,  0.9, 360,  4.5, 11.0, 360,10
00:20, 372,  7.0, 359,  4.6,  7.9, 359,47
00:21, 345,  8.5, 359,  4.6,  9.0, 359,48
00:22, 361,  7.2, 360,  4.5,  8.7, 359,30
00:23, 399,  3.2, 360,  4.7,  9.5, 360,44
00:24, 343,  6.5, 360,  4.8,  9.9, 359,44
00:25, 337,  3.2, 357,  4.8,  9.8, 357,55
00:26, 283,  3.1, 356,  5.1, 10.7, 357,35
00:27, 378,  6.8, 356,  4.8,  9.7, 356,16
00:28, 348,  3.8, 356,  4.9, 10.9, 356,17
00:29, 354,  7.7, 353,  4.9, 10.5, 356,41
00:30, 349,  6.3, 355,  4.9,  9.8, 353, 3
00:31, 348,  2.8, 356,  4.8,  9.5, 355,31
00:32, 269,  1.9, 356,  4.8,  8.9, 356, 9
00:33, 359,  7.6, 355,  4.6,  8.2, 355,59
00:34, 364,  6.8, 356,  4.5,  7.9, 355, 1
00:35, 273,  1.5, 359,  4.4,  7.3, 359,16
00:36, 369,  1.9, 356,  4.1,  6.2, 357,57
00:37, 368,  3.9, 355,  4.2,  9.1, 355,28
00:38, 357,  5.0, 360,  4.1,  9.7, 359,50
00:39, 400,  4.3, 360,  4.0,  7.7, 360, 2
00:40, 490,  1.6, 360,  4.0,  8.6, 360,51
00:41, 362,  3.4, 359,  4.1, 10.0, 360,13
00:42, 340,  6.8, 359,  4.2,  8.5, 359,54
00:43, 452,  1.0, 360,  4.2,  9.6, 359, 9
00:44, 416,  1.4, 360,  4.4, 11.5, 360,42
00:45, 367,  3.0, 360,  4.4,  7.6, 360,48
00:46, 323,  2.7, 363,  4.5,  7.8, 362,30
00:47, 441,  3.6, 360,  4.5,  8.4, 363,26
00:48, 355,  6.0, 360,  4.5,  9.2, 362, 7
00:49, 334,  5.3, 359,  4.6,  8.6, 360,27
00:50, 326,  1.8, 359,  4.6,  9.3, 357,15
00:51, 419,  2.9, 359,  4.5, 11.1, 359,30
00:52, 330,  6.3, 359,  4.4,  9.5, 359,58
00:53, 360,  8.3, 356,  4.5, 11.2, 357,59
00:54, 354,  5.5, 353,  4.7, 13.3, 356, 5
00:55, 319,  4.7, 353,  5.0, 11.2, 353,51
00:56, 334,  5.9, 352,  5.2, 10.7, 355,18
00:57, 359,  5.7, 353,  5.2, 10.7, 353,19
00:58, 455,  2.9, 352,  5.2, 11.2, 352,24
00:59, 381,  5.6, 355,  5.3, 12.0, 352,27
01:00, 348,  7.6, 355,  5.6,  9.6, 356,17
01:01, 345,  4.2, 355,  5.7,  9.1, 356,10
01:02, 343,  4.8, 356,  5.9,  9.4, 356,43
01:03, 387,  3.0, 359,  5.7,  8.6, 357, 5
01:04, 353,  8.0, 360,  5.6,  9.1, 359,14
01:05, 348,  5.8, 360,  5.3,  9.3, 360, 4
01:06, 199,  1.7, 362,  5.3, 10.2, 362,15
01:07, 346,  4.9, 363,  5.2,  9.6, 362, 4
01:08, 344,  1.5, 362,  5.1,  8.3, 363,36
01:09, 361,  6.3, 360,  5.0,  9.0, 360,57
01:10, 327,  6.4, 363,  4.8,  8.0, 360, 5
01:11, 386,  6.2, 360,  4.7, 12.6, 362,53
01:12, 353,  1.8, 360,  4.5,  9.2, 360,38
01:13, 373,  6.8, 359,  4.8, 11.5, 359,28
01:14, 355,  4.4, 357,  4.7, 10.1, 359,14
01:15, 347,  7.4, 355,  4.8,  9.9, 357,19
01:16, 328,  9.1, 352,  5.0, 11.0, 352,14
01:17, 340,  6.6, 350,  5.1, 10.0, 350,45
01:18, 328,  6.2, 352,  5.1,  8.9, 352,49
01:19, 359,  7.5, 348,  5.0,  7.6, 348,59
01:20, 363,  5.3, 346,  5.0,  9.0, 348, 2
01:21, 360,  6.7, 346,  5.0, 10.2, 345,38
01:22, 346,  9.3, 349,  5.1,  9.9, 346, 5
01:23, 346,  3.5, 348,  5.0, 11.0, 349,18
01:24, 351,  2.9, 348,  5.0, 10.5, 348,50
01:25, 358,  7.3, 348,  5.0, 10.2, 348,59
01:26, 291,  5.1, 350,  4.8,  8.7, 349,24
01:27, 353,  4.2, 352,  4.6,  8.9, 352,47
01:28, 367,  5.7, 353,  4.5,  8.4, 352,29
01:29, 358,  0.4, 357,  4.7,  9.8, 355,29
01:30, 328,  3.0, 359,  4.8, 11.1, 359,41
01:31, 446,  0.3, 360,  4.8, 11.3, 360,29
01:32, 372,  5.3, 359,  4.7,  8.9, 359,38
01:33, 349,  3.1, 362,  4.6, 10.5, 362,29
01:34, 363,  6.0, 363,  4.5,  8.4, 362, 5
01:35, 332,  3.2, 365,  4.4,  9.4, 363,23
01:36, 363,  5.1, 366,  4.4,  9.3, 366,33
01:37, 419,  3.2, 365,  4.5,  7.8, 365,22
01:38, 304,  3.1, 363,  4.5, 11.6, 363,50
01:39, 336,  2.3, 362,  4.5, 10.7, 363, 6
01:40, 362,  3.9, 360,  4.5, 10.3, 360,47
01:41, 338,  8.4, 362,  4.4,  8.4, 362, 0
01:42, 350,  6.2, 362,  4.3,  7.4, 362, 1
01:43, 337,  9.1, 360,  4.4, 10.6, 360,41
01:44, 367,  7.3, 357,  4.5,  9.9, 357,59
01:45, 317,  3.1, 356,  4.4, 10.4, 357, 1
01:46, 306,  3.3, 355,  4.5,  9.2, 355,33
01:47, 370,  6.6, 355,  4.4,  7.7, 355, 4
01:48, 377,  8.1, 355,  4.4,  8.1, 355, 0
01:49, 400,  6.0, 353,  4.4, 10.9, 353,59
01:50, 320,  2.3, 352,  4.4, 11.8, 355, 7
01:51, 348,  3.7, 350,  4.5,  8.8, 352,10
01:52, 343,  1.3, 350,  4.6,  9.4, 350,35
01:53, 290,  2.1, 352,  4.5,  8.1, 352,27
01:54, 354,  7.1, 355,  4.5, 10.5, 355,38
01:55, 335,  5.3, 353,  4.7, 12.3, 353,56
01:56, 326,  2.4, 353,  4.9, 11.0, 353,54
01:57, 373,  5.0, 352,  5.0, 10.8, 353,28
01:58, 387,  1.2, 353,  5.1, 12.1, 352, 5
01:59, 283,  1.7, 353,  5.2,  9.8, 353,28
02:00, 339,  6.4, 353,  5.0, 11.7, 352,30
02:01, 389,  7.4, 353,  5.1, 11.6, 353,22
02:02, 355,  6.6, 352,  5.2, 10.5, 352,58
02:03, 358,  3.3, 349,  5.5, 10.0, 350,56
02:04, 370,  8.7, 350,  5.5, 10.7, 349,29
02:05, 352, 10.8, 350,  5.5, 11.1, 352,32
02:06, 320,  3.4, 349,  5.3, 11.9, 350, 1
02:07, 362,  7.2, 352,  5.4, 11.4, 351,35
02:08, 403,  4.9, 352,  5.4, 11.9, 352,33
02:09, 355,  7.2, 352,  5.3,  9.9, 352,38
02:10, 419,  3.1, 353,  5.4, 11.4, 353,26
02:11, 305,  3.9, 352,  5.5, 10.9, 353,33
02:12, 150,  1.2, 355,  5.3, 10.9, 355,19
02:13, 335,  7.1, 357,  5.4, 11.0, 356,30
02:14,  52,  2.5, 356,  5.5,  9.3, 357,13
02:15, 386,  2.6, 357,  5.4, 10.4, 356,31
02:16, 337,  3.2, 359,  5.3, 11.7, 359,44
02:17, 367,  7.4, 357,  5.5, 11.3, 358, 7
02:18, 290,  6.6, 355,  5.7, 12.2, 357,12
02:19, 334,  5.6, 353,  5.7,  9.2, 353,33
02:20, 372,  3.8, 353,  5.6, 11.4, 353,21
02:21, 344,  5.5, 355,  5.7,  9.6, 355,47
02:22, 360,  6.0, 353,  5.8, 10.8, 353,21
02:23, 324,  0.2, 352,  5.6,  8.5, 352,25
02:24, 343,  4.9, 352,  5.6, 10.2, 352, 9
02:25, 360,  5.1, 355,  5.5,  8.6, 352,11
02:26, 370,  5.1, 356,  5.4,  9.8, 355, 8
02:27, 440,  4.8, 357,  5.2,  8.4, 357,14
02:28, 362,  1.1, 362,  4.5,  5.3, 360,35
02:29, 282,  5.0, 362,  4.5, 10.0, 363,19
02:30, 279,  0.3, 360,  4.5,  8.9, 360,41
02:31, 415,  2.1, 360,  4.5, 11.5, 360, 4
02:32,  67,  1.7, 360,  4.6, 11.3, 360,30
02:33, 313,  2.4, 360,  4.8, 11.5, 360, 3
02:34, 391,  5.5, 359,  4.8, 11.1, 359,40
02:35, 315,  2.3, 357,  5.0, 11.8, 359,19
02:36, 476,  2.4, 356,  5.1,  9.8, 356,11
02:37, 311,  1.2, 355,  5.4, 11.1, 356,21
02:38, 365,  7.1, 352,  5.6,  9.5, 355,21
02:39, 368,  3.3, 353,  5.6,  8.9, 352,44
02:40, 367,  6.4, 355,  5.5,  7.1, 353,27
02:41, 355, 12.5, 356,  5.4, 12.7, 355,57
02:42, 370,  3.8, 357,  5.5, 12.4, 356, 6
02:43, 359,  6.1, 359,  5.3, 12.2, 356,29
02:44, 354,  4.9, 360,  5.3, 11.3, 360,56
02:45, 334,  5.1, 363,  5.1, 11.2, 360,39
02:46, 355,  6.9, 367,  4.9,  9.6, 366,42
02:47, 309,  1.4, 369,  5.0, 11.0, 369,26
02:48, 364,  6.0, 367,  5.0,  9.3, 369,27
02:49, 382,  5.8, 369,  5.0, 10.2, 369,51
02:50, 374,  3.9, 370,  5.2, 10.3, 370,18
02:51, 352,  8.1, 373,  5.2,  9.8, 372,27
02:52, 343,  0.3, 372,  5.0, 10.4, 373,10
02:53, 348,  7.2, 376,  4.8,  9.9, 374,57
02:54, 384,  8.0, 377,  4.6,  8.1, 377,54
02:55, 316,  1.0, 374,  4.5,  8.9, 376, 6
02:56, 422,  7.6, 372,  4.5,  8.8, 373,35
02:57, 396,  6.0, 372,  4.3,  8.7, 372,38
02:58, 370,  7.3, 374,  4.4, 10.9, 374,46
02:59, 361, 10.3, 373,  4.5, 10.3, 373, 0
03:00, 397,  5.9, 374,  4.4, 10.3, 373, 1
03:01, 365,  6.3, 374,  4.5, 11.6, 374,58
03:02, 402,  5.2, 379,  4.6, 12.8, 374, 8
03:03, 340,  6.9, 376,  4.8, 12.5, 377,46
03:04, 418,  7.2, 374,  4.8, 10.8, 376,21
03:05, 289,  2.6, 376,  5.2, 11.9, 376,18
03:06, 363,  3.6, 374,  5.3, 10.8, 376, 5
03:07, 364,  7.8, 376,  5.4, 11.6, 376,47
03:08, 374,  7.4, 374,  5.4, 10.5, 374,33
03:09, 432,  2.1, 374,  5.4, 10.7, 374,50
03:10, 382,  7.0, 373,  5.3, 10.7, 376, 7
03:11, 372,  8.1, 370,  5.4, 12.3, 372,29
03:12, 392,  4.5, 367,  5.1,  9.2, 367,45
03:13, 197,  1.8, 367,  5.1, 11.0, 367,42
03:14, 367,  4.0, 367,  5.2,  9.8, 367,20
03:15, 271,  0.7, 369,  5.0,  9.5, 367,35
03:16, 371,  2.3, 369,  5.1, 14.5, 369, 8
03:17, 437,  3.4, 369,  4.9,  7.5, 370,17
03:18, 350,  4.0, 367,  4.9,  8.4, 369,19
03:19, 344,  7.0, 366,  4.9, 11.1, 366,55
03:20, 341,  6.1, 363,  4.9, 11.2, 363,42
03:21, 324,  2.0, 363,  4.7,  9.3, 365,55
03:22, 378,  7.6, 363,  4.8, 10.5, 363,29
03:23, 376,  7.4, 365,  4.6,  8.9, 363, 4
03:24, 347,  4.4, 363,  4.8, 12.7, 365,15
03:25, 402,  2.7, 360,  4.8,  9.2, 360,39
03:26, 386,  6.8, 360,  4.6, 10.2, 359,18
03:27, 386,  5.8, 360,  4.7,  7.5, 359,22
03:28, 331,  3.0, 362,  4.7, 10.6, 362,46
03:29, 367,  3.9, 360,  4.6,  8.8, 362, 5
03:30, 334,  3.2, 360,  4.6,  8.5, 362,10
03:31, 458,  1.6, 363,  4.7, 12.2, 360, 9
03:32, 381,  5.3, 363,  4.8, 11.2, 365,36
03:33, 368,  6.9, 362,  4.9,  8.7, 363, 8
03:34, 341,  2.8, 363,  4.7,  9.1, 362,50
03:35, 384,  8.5, 363,  4.5,  8.9, 363,11
03:36, 372, 10.7, 362,  4.5, 13.0, 362,54
03:37, 316,  9.5, 360,  4.5, 12.4, 360,55
03:38, 351,  5.3, 360,  4.5, 11.3, 360,22
03:39, 344,  9.0, 360,  4.7, 11.6, 360,34
03:40, 379,  4.9, 362,  4.8,  9.9, 360,18
03:41, 378,  2.9, 363,  4.8,  8.0, 363,53
03:42, 279,  1.2, 362,  4.7, 10.8, 362,20
03:43, 313,  1.5, 360,  4.7,  8.6, 362, 2
03:44, 359,  3.8, 359,  4.7, 11.1, 360,29
03:45, 357,  8.6, 360,  4.7,  9.7, 360,57
03:46, 367,  3.6, 360,  4.6,  9.3, 360, 1
03:47, 409,  4.9, 362,  4.8, 10.7, 362,15
03:48, 453,  0.9, 362,  4.9, 11.9, 363,40
03:49, 376,  8.1, 366,  4.7,  8.4, 365,52
03:50, 353,  6.8, 365,  4.5,  9.9, 366, 1
03:51, 383,  5.9, 363,  4.6,  8.8, 363,37
03:52, 357,  7.4, 365,  4.5, 12.1, 366,43
03:53, 392,  2.8, 367,  4.6,  9.6, 366,47
03:54, 396,  2.2, 367,  4.9, 10.4, 367,57
03:55, 360,  3.3, 369,  4.9,  9.1, 369,18
03:56, 364,  7.5, 366,  5.0, 10.7, 367,35
03:57, 329,  4.2, 366,  4.8,  9.1, 365,45
03:58, 353,  4.6, 363,  4.8, 11.9, 363,37
03:59, 338,  2.3, 363,  4.9, 11.6, 365,11
04:00, 372,  8.5, 362,  5.1, 11.5, 362,16
04:01, 368,  9.9, 362,  5.2, 11.1, 363,22
04:02, 384,  2.8, 362,  5.2,  9.3, 362,17
04:03, 400,  7.0, 363,  5.3,  9.8, 363,19
04:04, 374,  7.3, 363,  5.0, 11.2, 363,52
04:05, 383,  3.9, 365,  5.1,  9.5, 363, 2
04:06, 355,  5.6, 367,  5.1,  9.2, 367,42
04:07, 334,  4.1, 369,  5.1,  8.4, 369,45
04:08, 341,  8.6, 369,  5.0,  8.6, 369, 0
04:09, 353,  3.7, 369,  5.1, 13.5, 369, 2
04:10, 371,  6.0, 370,  4.9,  8.6, 370,33
04:11, 374,  8.7, 369,  5.0, 13.7, 369,47
04:12, 416,  3.2, 369,  4.9,  8.7, 370,13
04:13, 419,  1.1, 369,  4.7, 10.2, 369,55
04:14, 383,  9.8, 369,  4.9, 11.0, 367,49
04:15, 375,  4.6, 366,  4.9, 10.8, 369, 1
04:16, 308,  1.5, 363,  4.8, 10.3, 363,46
04:17, 471,  2.8, 362,  4.9, 11.6, 362,57
04:18, 351,  7.0, 365,  4.9, 11.6, 365,53
04:19, 387,  7.8, 363,  4.8, 11.3, 365,35
04:20, 351,  4.5, 365,  4.9, 10.3, 365,41
04:21, 198,  1.1, 365,  4.8, 10.2, 365, 9
04:22, 363,  8.0, 365,  5.1, 11.9, 365,57
04:23, 345,  2.1, 365,  5.2, 12.4, 365, 1
04:24, 357,  7.2, 362,  5.2, 10.1, 363,53
04:25, 396,  1.5, 360,  5.2, 10.5, 362,20
04:26, 373,  2.4, 360,  5.3, 13.3, 362,15
04:27, 261,  2.3, 360,  5.4, 12.8, 360,13
04:28, 333,  5.8, 360,  5.4, 10.8, 360,41
04:29, 361,  8.3, 359,  5.6, 12.9, 359,58
04:30, 341, 11.6, 357,  5.6, 11.6, 357, 0
04:31, 359, 10.1, 356,  5.7, 13.6, 356,54
04:32, 371,  3.8, 355,  5.7,  9.9, 355, 8
04:33, 373,  4.8, 355,  5.8, 11.0, 355,13
04:34, 347,  6.5, 357,  5.9, 10.3, 356,40
04:35, 372, 10.8, 356,  5.8, 10.8, 356, 0
04:36, 370,  5.7, 357,  5.8, 12.4, 357,54
04:37, 352,  7.7, 357,  5.7, 11.6, 359,11
04:38, 345,  8.0, 356,  5.8, 12.1, 357,11
04:39, 350,  5.8, 356,  5.8, 11.4, 356,29
04:40, 390,  4.0, 359,  5.6,  9.4, 357,46
04:41, 403,  8.0, 360,  5.3, 10.9, 360,58
04:42, 363,  7.2, 362,  4.9,  9.8, 360, 6
04:43, 387,  2.8, 363,  4.6,  7.3, 362,19
04:44, 427,  4.5, 365,  4.4, 10.9, 363,37
04:45, 277,  1.1, 366,  4.5, 10.2, 366,40
04:46, 334,  2.3, 366,  4.5, 12.4, 365,24
04:47, 314,  5.7, 365,  4.6, 12.2, 365,52
04:48, 310,  2.4, 366,  4.7, 10.4, 365,47
04:49, 378,  1.8, 365,  4.6, 11.7, 366, 7
04:50, 390,  2.9, 365,  4.7, 10.5, 365, 6
04:51, 348,  6.4, 365,  4.8,  9.1, 365,59
04:52, 354,  6.9, 363,  5.0,  9.6, 363,57
04:53, 364,  6.4, 363,  5.1,  9.0, 363,10
04:54, 379,  5.7, 360,  5.2, 11.0, 362,25
04:55, 354,  6.0, 360,  5.0, 11.0, 360,35
04:56, 345,  5.6, 360,  5.2, 10.9, 362,34
04:57, 388,  6.4, 360,  5.0,  9.9, 360,36
04:58, 366,  7.4, 362,  4.9, 11.3, 362,44
04:59, 380,  9.0, 363,  5.0, 11.1, 362,37
05:00, 380,  5.2, 360,  5.0, 10.4, 360,59
05:01, 321,  4.6, 359,  5.3, 12.7, 359,23
05:02, 312,  4.1, 357,  5.3, 10.1, 359,48
05:03, 292,  2.9, 355,  5.5, 10.0, 357,17
05:04, 345,  3.4, 355,  5.5,  9.4, 355,50
05:05, 335,  8.9, 355,  5.5,  9.7, 355,37
05:06, 321,  2.2, 356,  5.4,  9.0, 355, 1
05:07, 389,  0.5, 355,  5.6, 12.2, 356,10
05:08, 328,  2.8, 355,  5.5, 11.4, 355, 4
05:09, 339, 12.0, 355,  5.5, 12.0, 355, 0
05:10, 412,  2.9, 355,  5.8, 12.2, 355, 2
05:11, 425,  1.9, 353,  5.6,  9.6, 353,44
05:12, 343,  6.1, 353,  5.7, 11.1, 355,30
05:13, 353,  7.4, 355,  5.6, 10.7, 355,37
05:14, 368,  3.8, 355,  5.5, 10.0, 355,14
05:15, 368,  4.9, 353,  5.6, 11.1, 355,19
05:16, 360,  5.9, 353,  5.5,  9.7, 353,59
05:17, 383,  6.1, 353,  5.3,  9.9, 353,34
05:18, 357,  6.4, 352,  5.4, 11.0, 353,20
05:19, 368,  6.6, 352,  5.3, 11.1, 352,45
05:20, 382,  6.1, 353,  5.1, 12.3, 352,19
05:21, 245,  3.6, 353,  5.3, 12.1, 353,15
05:22, 345,  7.3, 356,  5.3, 11.4, 353,17
05:23, 360,  5.2, 359,  5.5, 12.0, 356,35
05:24, 401,  4.2, 357,  5.5,  9.2, 359,50
05:25, 382,  5.5, 357,  5.5, 11.0, 357, 7
05:26, 413,  5.2, 357,  5.5,  8.1, 359,14
05:27, 357,  9.2, 359,  5.4,  9.2, 359, 0
05:28, 352,  3.7, 360,  5.5, 11.3, 360,34
05:29, 346,  6.0, 360,  5.5, 11.3, 360,10
05:30, 377,  7.7, 359,  5.5, 11.3, 359,34
05:31, 380,  5.0, 359,  5.2,  8.0, 360,29
05:32, 364,  6.0, 359,  4.9, 11.6, 359,53
05:33, 377,  5.1, 359,  4.8, 11.7, 359,49
05:34, 371,  9.1, 359,  4.8, 10.1, 359,53
05:35, 362,  7.5, 359,  4.8,  9.1, 359,47
05:36, 331,  4.0, 359,  5.1, 12.3, 359,10
05:37, 362,  5.9, 360,  5.1, 11.3, 359,20
05:38, 323,  5.4, 357,  5.1, 10.9, 359,27
05:39, 313,  3.9, 357,  4.9,  9.6, 359,18
05:40, 404,  1.7, 359,  4.9, 11.1, 359,46
05:41, 287,  3.5, 357,  5.0, 10.3, 360, 8
05:42, 253,  0.5, 357,  5.2, 10.9, 357, 9
05:43, 344,  6.2, 356,  5.0,  9.6, 357,39
05:44, 372,  3.9, 356,  4.9,  7.0, 356,53
05:45, 352,  7.5, 357,  4.9,  7.5, 357, 0
05:46, 378,  4.5, 359,  4.9, 12.4, 357,10
05:47, 366,  9.5, 357,  5.0, 10.7, 359,22
05:48, 331,  3.9, 359,  5.0, 11.1, 359, 5
05:49, 369,  7.0, 360,  4.9,  9.4, 357,10
05:50, 339,  5.6, 359,  4.9,  9.4, 360, 2
05:51, 360,  9.1, 357,  4.9, 11.9, 357,59
05:52, 341,  8.3, 359,  4.9, 10.8, 357,19
05:53, 355,  9.1, 357,  5.1, 13.4, 360, 5
05:54, 168,  2.0, 359,  5.2, 10.8, 357,26
05:55, 340, 10.4, 357,  5.2, 10.9, 357,59
05:56, 345,  7.1, 355,  5.2, 14.1, 356, 5
05:57, 373,  3.4, 357,  5.1, 10.6, 357,54
05:58, 307,  0.6, 358,  5.0, 10.8, 359,23
05:59, 351,  7.6, 356,  5.2,  9.8, 355,51
06:00, 248,  1.5, 356,  5.3, 11.0, 355,16
06:01, 334,  4.9, 357,  5.2, 10.7, 356,31
06:02, 325,  6.2, 353,  5.2, 10.9, 355,21
06:03, 351,  6.6, 353,  5.2,  9.7, 352,27
06:04, 349,  7.8, 352,  5.3, 10.8, 353,41
06:05, 383,  7.6, 353,  5.5, 10.6, 353,39
06:06, 389,  1.1, 356,  5.5, 11.3, 355,36
06:07, 337,  2.8, 355,  5.7, 12.8, 356,25
06:08, 397,  3.8, 355,  5.6, 10.0, 355,24
06:09, 368,  5.2, 355,  5.4,  8.9, 355,50
06:10, 337,  4.9, 355,  5.3,  8.6, 355,53
06:11, 298,  4.3, 356,  5.4, 10.8, 355,25
06:12, 361,  6.0, 359,  5.4, 10.8, 357,40
06:13, 369,  5.2, 359,  5.4,  9.7, 360,15
06:14, 359,  9.0, 360,  5.3, 10.4, 359,27
06:15, 349,  7.8, 360,  5.2, 12.2, 360,29
06:16, 396,  6.3, 357,  5.2,  8.9, 360, 1
06:17, 376,  3.6, 357,  5.0, 10.6, 357,54
06:18, 405,  2.6, 356,  5.3, 10.9, 357,55
06:19, 349,  8.1, 357,  5.3, 10.2, 357,53
06:20, 334,  8.9, 356,  5.4, 11.6, 357,21
06:21, 339,  5.1, 357,  5.5, 11.1, 357,56
06:22, 351,  4.4, 359,  5.7, 14.5, 359,37
06:23, 375,  5.1, 358,  5.6, 10.7, 357,20
06:24, 337,  2.0, 357,  5.5,  8.6, 357,12
06:25, 352,  5.6, 359,  5.4,  9.4, 357,27
06:26, 350,  7.1, 357,  5.5, 12.1, 357,55
06:27, 359,  4.6, 360,  5.5, 11.9, 357, 2
06:28, 361,  7.6, 360,  5.2,  8.0, 360,39
06:29, 370,  7.0, 360,  5.2,  7.5, 360,40
06:30, 354, 10.9, 360,  5.5, 13.3, 360,29
06:31, 347,  6.2, 360,  5.5, 11.1, 360, 6
06:32, 365,  7.6, 360,  5.5, 10.9, 361,16
06:33, 385,  5.5, 362,  5.3,  7.6, 360,11
06:34, 360,  3.7, 360,  5.5, 11.8, 360,36
06:35, 356,  7.5, 356,  5.5, 10.7, 359,20
06:36, 368,  6.4, 355,  5.4, 10.3, 356, 4
06:37, 365,  8.1, 355,  5.4, 12.5, 356,22
06:38, 342, 10.9, 356,  5.7, 12.3, 355,16
06:39, 345,  7.7, 355,  6.0, 13.3, 356,21
06:40, 322,  5.7, 355,  5.8, 11.2, 355,11
06:41, 361,  9.3, 355,  5.6, 10.1, 355,49
06:42, 346,  8.6, 355,  5.7, 12.6, 355, 5
06:43, 362, 11.3, 355,  5.8, 11.3, 355, 0
06:44, 329,  8.1, 356,  5.8, 10.9, 355, 7
06:45, 350, 11.0, 357,  6.0, 12.3, 357,54
06:46, 337,  5.6, 359,  6.1, 10.4, 357,12
06:47, 325,  3.9, 357,  6.1, 10.6, 359,36
06:48, 363,  0.9, 357,  5.7,  8.9, 357,53
06:49, 376,  7.4, 356,  5.6, 10.2, 357, 9
06:50, 361,  4.6, 355,  5.5, 12.8, 356,21
06:51, 388,  2.1, 355,  5.5,  9.7, 353,33
06:52, 372,  1.4, 353,  5.3, 12.6, 352,47
06:53, 379,  7.5, 353,  5.3,  9.8, 353,15
06:54, 364,  5.1, 353,  5.3, 10.1, 353,57
06:55, 329,  5.1, 355,  5.1, 12.6, 355,11
06:56, 371,  3.7, 355,  5.0,  9.4, 355,19
06:57, 343,  9.5, 355,  5.1, 11.4, 355,47
06:58, 343,  3.2, 355,  5.2, 12.2, 355, 2
06:59, 349,  5.4, 355,  5.2, 10.3, 355,36
07:00, 335,  0.5, 355,  5.1,  9.3, 355,30
07:01, 332,  7.3, 356,  5.0,  8.7, 356,59
07:02, 146,  1.1, 357,  4.9,  8.9, 357,55
07:03, 353,  6.4, 353,  4.7,  7.9, 355,57
07:04, 311,  4.1, 353,  4.6, 13.0, 353,25
07:05, 336,  4.5, 353,  4.6,  9.5, 353,57
07:06, 365,  5.4, 355,  4.8, 11.0, 355,29
07:07, 365,  7.0, 355,  4.6,  8.9, 355, 7
07:08, 324,  1.3, 355,  4.5,  6.9, 356, 4
07:09, 365,  6.5, 355,  4.5,  9.1, 352,28
07:10, 341,  1.2, 356,  4.6,  9.6, 355,31
07:11, 307,  1.5, 356,  4.6,  9.4, 356,23
07:12, 360,  5.2, 359,  4.7,  9.2, 356, 4
07:13,  80,  0.3, 362,  5.0, 10.7, 360,41
07:14, 365,  7.4, 362,  5.0, 10.3, 362,10
07:15, 264,  1.3, 362,  4.8,  8.9, 362, 2
07:16, 252,  1.7, 360,  4.7, 11.0, 360,54
07:17, 327,  3.5, 360,  4.5,  9.1, 360, 7
07:18, 360,  8.7, 362,  4.5,  8.7, 362, 0
07:19, 402,  3.1, 362,  4.6,  9.9, 362,27
07:20, 359,  4.8, 360,  4.5,  9.5, 362,32
07:21, 338,  8.3, 357,  4.7,  9.7, 359,27
07:22, 343,  2.7, 355,  4.7, 11.1, 356,47
07:23, 357,  5.0, 352,  4.6,  9.2, 353,21
07:24, 388,  4.3, 350,  4.6,  8.4, 350,39
07:25, 384,  3.1, 352,  4.7,  9.3, 352,55
07:26, 324,  5.1, 352,  4.7, 11.8, 352,21
07:27, 368,  6.7, 353,  4.9, 10.5, 353,49
07:28, 336,  6.1, 353,  5.0, 10.1, 353,53
07:29, 361,  6.3, 355,  5.1, 10.7, 355,47
07:30, 395,  5.1, 355,  5.0,  7.8, 355,28
07:31, 393,  3.9, 356,  4.9,  8.9, 355,41
07:32, 332,  9.7, 357,  5.0, 12.3, 356, 5
07:33, 337,  5.3, 357,  5.1, 10.9, 357,14
07:34, 382,  0.6, 359,  5.1, 10.0, 357,55
07:35, 291,  2.4, 357,  5.1,  8.5, 357,45
07:36, 339,  5.5, 356,  5.2, 10.4, 357,13
07:37, 388,  3.9, 356,  5.1,  9.4, 357,11
07:38, 361,  8.1, 355,  5.0,  9.6, 355,27
07:39, 375,  2.1, 355,  5.0, 11.6, 355,29
07:40, 341,  9.8, 355,  4.9,  9.8, 355, 0
07:41, 372,  6.7, 355,  5.0, 10.3, 355, 4
07:42, 368,  6.5, 355,  5.0, 13.1, 355,18
07:43, 311,  0.5, 353,  5.0, 12.2, 355,26
