00:01, 113,  0.8, 460,  1.0,  1.3, 459,38
00:02, 116,  0.7, 462,  1.0,  1.0, 460, 5
00:03, 127,  1.0, 465,  1.0,  1.1, 465,59
00:04, 108,  0.7, 469,  0.9,  1.0, 465, 1
00:05, 131,  1.0, 470,  0.9,  1.0, 470, 0
00:06, 113,  0.8, 473,  0.8,  0.9, 473,59
00:07, 110,  0.6, 474,  0.8,  0.9, 473,33
00:08, 111,  0.6, 476,  0.8,  1.0, 474,15
00:09, 102,  0.6, 477,  0.7,  0.8, 477,26
00:10,  89,  0.5, 477,  0.7,  0.9, 477, 9
00:11, 101,  0.5, 476,  0.6,  0.6, 476,59
00:12, 102,  0.7, 473,  0.6,  0.8, 476,22
00:13, 115,  0.6, 470,  0.6,  0.9, 473,15
00:14, 114,  0.5, 467,  0.6,  0.6, 470, 1
00:15, 103,  0.3, 465,  0.6,  0.5, 467,12
00:16,  94,  0.3, 463,  0.5,  0.7, 465,32
00:17,  91,  0.4, 460,  0.5,  0.4, 460, 0
00:18, 109,  0.5, 457,  0.5,  0.6, 459,35
00:19, 104,  0.6, 456,  0.5,  0.7, 457,52
00:20, 101,  0.6, 456,  0.4,  0.7, 457,19
00:21,  90,  0.3, 456,  0.4,  0.7, 456, 6
00:22,  51,  0.1, 459,  0.4,  0.3, 459,48
00:23, 190,  0.1, 462,  0.4,  0.3, 460,40
00:24, 118,  0.5, 465,  0.3,  0.6, 465,45
00:25, 134,  0.3, 467,  0.4,  0.6, 465, 3
00:26, 137,  0.5, 471,  0.4,  0.8, 470,55
00:27, 132,  0.4, 476,  0.4,  0.9, 474,43
00:28, 123,  0.3, 480,  0.4,  0.5, 479,44
00:29, 124,  1.0, 483,  0.4,  1.2, 481,25
00:30, 130,  0.4, 485,  0.4,  1.0, 483, 3
00:31, 142,  0.7, 488,  0.5,  0.8, 486,20
00:32, 107,  0.4, 488,  0.5,  0.9, 488,12
00:33, 129,  0.7, 487,  0.5,  1.0, 488,36
00:34, 109,  0.6, 486,  0.6,  0.9, 486,42
00:35, 117,  0.5, 484,  0.6,  0.8, 484,37
00:36, 131,  0.8, 483,  0.6,  0.8, 483, 0
00:37, 128,  0.9, 481,  0.6,  0.9, 481, 0
00:38, 112,  0.5, 480,  0.6,  0.9, 481, 1
00:39, 113,  0.4, 480,  0.6,  1.0, 480,52
00:40, 106,  0.6, 479,  0.6,  1.0, 479,47
00:41, 107,  1.1, 476,  0.6,  1.2, 477,52
00:42,  98,  0.8, 474,  0.7,  1.3, 476,12
00:43,  91,  0.4, 471,  0.6,  1.0, 474,14
00:44,  57,  0.2, 470,  0.6,  0.5, 471, 4
00:45,  89,  0.2, 468,  0.6,  0.3, 469,48
00:46,  85,  0.5, 463,  0.6,  0.6, 465,48
00:47,  96,  0.5, 459,  0.6,  0.7, 459,55
00:48,  66,  0.4, 453,  0.6,  0.9, 455,48
00:49,  60,  0.5, 449,  0.6,  0.9, 453,15
00:50,  67,  0.4, 444,  0.5,  0.8, 446,35
00:51, 125,  0.0, 441,  0.5,  0.5, 443, 2
00:52,  63,  0.1, 439,  0.4,  0.2, 439,57
00:53,  80,  0.5, 438,  0.4,  0.6, 438,45
00:54,  76,  0.5, 435,  0.4,  0.7, 436,29
00:55,  73,  0.9, 435,  0.4,  0.9, 435, 0
00:56,  69,  0.6, 436,  0.4,  0.9, 435, 1
00:57,  73,  0.8, 438,  0.5,  1.2, 438,35
00:58,  93,  0.8, 439,  0.5,  1.3, 439,30
00:59,  91,  1.2, 441,  0.6,  1.2, 441, 0
01:00,  90,  1.3, 443,  0.6,  1.5, 442,29
01:01,  91,  1.2, 445,  0.7,  1.3, 443, 1
01:02,  98,  1.0, 445,  0.8,  1.1, 445,57
01:03, 106,  0.7, 448,  0.8,  1.0, 445,10
01:04, 123,  0.6, 452,  0.9,  0.8, 449,32
01:05, 122,  0.4, 456,  0.8,  0.7, 453,14
01:06, 187,  0.6, 462,  0.8,  0.9, 460,40
01:07, 131,  0.3, 466,  0.8,  0.6, 462, 1
01:08, 160,  0.3, 473,  0.7,  0.7, 470,43
01:09, 131,  0.7, 476,  0.7,  0.7, 476, 0
01:10, 139,  0.5, 479,  0.6,  1.0, 477,24
01:11, 127,  0.8, 484,  0.6,  0.8, 484, 0
01:12, 139,  0.6, 487,  0.6,  0.8, 486,27
01:13, 146,  0.6, 490,  0.5,  0.9, 488,21
01:14, 135,  0.5, 490,  0.5,  0.9, 490,49
01:15, 182,  0.3, 492,  0.5,  0.7, 490, 9
01:16, 124,  0.6, 492,  0.5,  0.8, 494,38
01:17, 146,  0.9, 492,  0.6,  1.0, 492,40
01:18, 131,  1.0, 492,  0.6,  1.1, 492,55
01:19, 137,  0.6, 494,  0.6,  1.0, 494,22
01:20, 150,  0.5, 495,  0.6,  0.8, 495,33
01:21, 131,  0.5, 494,  0.6,  0.7, 494,37
01:22,  87,  0.4, 494,  0.6,  0.8, 494,16
01:23, 114,  1.1, 492,  0.6,  1.1, 492, 0
01:24,  90,  0.9, 491,  0.6,  1.1, 492, 1
01:25, 104,  0.9, 488,  0.7,  1.1, 488,35
01:26, 110,  1.0, 483,  0.7,  1.2, 483,55
01:27, 107,  1.0, 480,  0.8,  1.1, 481,35
01:28,  87,  1.0, 476,  0.8,  1.2, 477,43
01:29,  74,  1.0, 472,  0.8,  1.1, 476,16
01:30,  97,  0.8, 468,  0.8,  1.0, 469,57
01:31,  46,  0.5, 465,  0.8,  1.0, 465,48
01:32, 102,  0.8, 462,  0.8,  1.2, 462,49
01:33, 100,  1.6, 459,  0.9,  1.7, 460,49
01:34, 104,  1.2, 457,  1.0,  1.7, 459,35
01:35, 114,  1.1, 458,  1.0,  1.4, 457,35
01:36, 102,  0.5, 459,  1.0,  1.3, 459,48
01:37, 110,  1.1, 459,  1.1,  1.5, 459,30
01:38, 102,  1.2, 460,  1.1,  1.3, 459, 8
01:39, 101,  1.0, 460,  1.1,  1.4, 460,38
01:40,  98,  1.1, 462,  1.1,  1.4, 462,29
01:41, 118,  0.9, 465,  1.1,  1.1, 462, 1
01:42, 140,  0.4, 467,  1.1,  1.2, 466,33
01:43, 127,  1.0, 470,  1.0,  1.0, 470, 0
01:44, 118,  0.9, 473,  0.9,  1.0, 473,59
01:45, 128,  0.4, 476,  0.9,  1.1, 476,43
01:46, 101,  0.9, 477,  0.8,  1.4, 476,23
01:47, 115,  1.5, 479,  0.8,  1.6, 479,58
01:48, 130,  1.5, 480,  0.8,  1.6, 479,28
01:49, 135,  0.8, 481,  0.8,  1.5, 480,47
01:50, 116,  1.2, 481,  0.8,  1.5, 481,22
01:51, 101,  0.6, 483,  0.8,  1.3, 481,42
01:52, 122,  1.1, 483,  0.8,  1.3, 483,58
01:53, 102,  0.5, 480,  0.9,  1.3, 481,29
01:54,  81,  0.9, 479,  0.9,  1.1, 479,45
01:55, 116,  1.0, 477,  0.9,  1.2, 477,55
01:56, 105,  1.0, 476,  0.9,  1.3, 476,50
01:57, 102,  1.3, 473,  1.0,  1.3, 473, 0
01:58, 102,  1.3, 471,  1.0,  1.3, 471, 0
01:59, 100,  1.0, 470,  1.0,  1.4, 471, 3
02:00, 103,  1.3, 470,  1.0,  1.4, 470,52
02:01, 146,  0.7, 469,  1.1,  1.5, 469,31
02:02, 124,  1.0, 469,  1.0,  1.1, 469, 9
02:03, 121,  0.9, 469,  1.0,  1.0, 469,50
02:04, 124,  0.9, 470,  1.0,  1.1, 469, 7
02:05, 113,  0.5, 471,  1.0,  0.9, 471,49
02:06, 117,  1.0, 471,  1.0,  1.2, 471,13
02:07, 118,  1.0, 473,  1.0,  1.2, 473,59
02:08, 107,  1.3, 473,  0.9,  1.3, 473, 0
02:09,  98,  1.2, 473,  0.9,  1.4, 473,16
02:10, 100,  0.9, 471,  0.9,  1.2, 473, 4
02:11, 107,  0.7, 470,  0.9,  1.0, 471,26
02:12,  87,  1.1, 467,  0.9,  1.2, 467,49
02:13, 102,  1.4, 466,  0.9,  1.5, 466,48
02:14, 113,  1.5, 465,  1.0,  1.7, 465,58
02:15, 103,  1.6, 463,  1.0,  1.6, 463, 0
02:16, 104,  1.4, 462,  1.1,  1.7, 462,45
02:17, 102,  1.4, 462,  1.1,  1.5, 462,50
02:18, 101,  1.2, 462,  1.2,  1.5, 462,10
02:19, 129,  1.0, 463,  1.2,  1.7, 462,29
02:20, 116,  1.6, 465,  1.2,  1.7, 463, 9
02:21, 125,  0.9, 467,  1.2,  1.7, 467,37
02:22, 120,  1.0, 470,  1.3,  1.4, 469,41
02:23, 151,  0.8, 473,  1.2,  1.6, 471,23
02:24, 126,  0.6, 476,  1.2,  1.0, 474,41
02:25, 146,  0.4, 477,  1.1,  1.2, 476,23
02:26, 170,  0.1, 481,  1.0,  0.8, 479,11
02:27, 155,  0.3, 487,  0.9,  0.5, 487,56
02:28, 120,  0.7, 491,  0.8,  0.8, 490,34
02:29, 131,  0.8, 492,  0.8,  1.5, 492,39
02:30, 174,  0.4, 492,  0.8,  1.2, 492,47
02:31, 169,  0.2, 497,  0.7,  0.6, 494,27
02:32, 125,  0.6, 498,  0.6,  0.8, 498,41
02:33, 123,  0.5, 497,  0.6,  0.7, 498,36
02:34,  90,  0.4, 494,  0.6,  0.7, 495,39
02:35, 118,  0.4, 492,  0.5,  0.5, 492,56
02:36, 111,  0.3, 488,  0.5,  0.5, 490,49
02:37, 136,  0.4, 486,  0.5,  0.5, 486,57
02:38, 123,  0.5, 483,  0.5,  0.7, 483,49
02:39, 127,  0.3, 483,  0.5,  0.6, 483,49
02:40, 146,  0.5, 483,  0.5,  0.7, 483,57
02:41, 110,  0.6, 480,  0.5,  1.0, 483,13
02:42, 122,  1.3, 480,  0.5,  1.4, 480,57
02:43, 101,  0.7, 481,  0.6,  1.4, 480, 7
02:44, 122,  1.2, 481,  0.6,  1.2, 481, 0
02:45, 120,  1.0, 483,  0.6,  1.2, 483,45
02:46, 131,  1.1, 481,  0.7,  1.3, 481,58
02:47, 131,  0.7, 483,  0.8,  1.4, 481,11
02:48, 137,  0.6, 484,  0.8,  1.2, 484,31
02:49, 122,  1.1, 484,  0.9,  1.2, 484,57
02:50, 115,  1.0, 483,  0.9,  1.2, 483,33
02:51, 114,  0.8, 483,  0.9,  1.2, 483,11
02:52, 140,  0.5, 481,  0.9,  1.0, 481,53
02:53, 119,  0.6, 480,  0.9,  1.2, 481,47
02:54, 122,  0.7, 480,  0.8,  0.9, 480,45
02:55, 121,  0.5, 480,  0.8,  1.0, 480,44
02:56, 103,  0.7, 479,  0.8,  0.9, 480,20
02:57, 106,  1.0, 477,  0.8,  1.0, 477, 0
02:58, 100,  0.6, 474,  0.8,  1.0, 477, 1
02:59, 104,  0.7, 473,  0.8,  0.9, 474,15
03:00,  95,  0.8, 471,  0.7,  0.9, 471,39
03:01,  96,  0.3, 469,  0.7,  0.9, 472,21
03:02, 117,  0.1, 467,  0.6,  0.4, 467,50
03:03, 111,  0.1, 467,  0.6,  0.2, 467,37
03:04,  97,  0.5, 466,  0.6,  0.7, 466,28
03:05,  90,  0.5, 465,  0.6,  0.7, 465,49
03:06,  88,  0.8, 463,  0.6,  0.9, 463,59
03:07, 108,  0.8, 463,  0.6,  0.8, 463, 0
03:08,  98,  0.6, 462,  0.6,  0.9, 463,27
03:09,  97,  0.9, 460,  0.6,  1.0, 460,57
03:10,  97,  0.8, 459,  0.6,  1.2, 459,30
03:11, 101,  1.1, 459,  0.6,  1.4, 459,37
03:12,  86,  1.0, 459,  0.8,  1.2, 459,55
03:13, 116,  1.0, 457,  0.8,  1.2, 459,57
03:14, 147,  0.5, 459,  0.9,  1.0, 459,35
03:15, 106,  1.1, 460,  0.9,  1.1, 460, 0
03:16, 100,  1.2, 460,  0.9,  1.2, 460, 0
03:17,  89,  1.1, 460,  1.0,  1.3, 460, 4
03:18,  85,  1.2, 459,  1.0,  1.2, 459, 0
03:19, 105,  1.1, 459,  1.0,  1.2, 459,21
03:20,  98,  0.9, 459,  1.0,  1.2, 459,36
03:21, 111,  0.6, 459,  1.0,  1.0, 459,20
03:22, 117,  0.7, 462,  0.9,  0.9, 459,17
03:23, 107,  0.4, 462,  0.9,  0.9, 462,29
03:24, 108,  0.9, 463,  0.9,  1.0, 463,31
03:25, 119,  1.0, 463,  0.9,  1.1, 463,21
03:26, 100,  0.8, 465,  0.8,  1.0, 463, 5
03:27,  81,  0.3, 466,  0.8,  1.1, 466,30
03:28, 126,  1.2, 469,  0.8,  1.3, 469,56
03:29, 112,  0.6, 472,  0.8,  1.3, 470,21
03:30, 134,  0.7, 473,  0.8,  1.3, 473,46
03:31, 129,  1.1, 474,  0.8,  1.1, 474, 0
03:32, 129,  0.6, 476,  0.8,  1.3, 476,11
03:33, 107,  0.9, 477,  0.8,  1.1, 477,52
03:34, 120,  0.8, 479,  0.8,  1.2, 479,52
03:35, 106,  0.9, 479,  0.8,  1.1, 479,40
03:36,  80,  1.0, 477,  0.8,  1.2, 477,55
03:37, 102,  1.2, 476,  0.8,  1.3, 476,50
03:38, 139,  0.6, 476,  0.8,  1.3, 476, 3
03:39,  97,  0.6, 476,  0.8,  1.0, 476,53
03:40, 123,  0.5, 476,  0.8,  0.8, 476,27
03:41, 116,  0.8, 480,  0.8,  0.8, 480, 0
03:42, 130,  0.3, 480,  0.8,  0.8, 480,37
03:43,  84,  0.4, 479,  0.7,  1.0, 480,37
03:44, 143,  0.6, 479,  0.7,  1.0, 479,27
03:45, 116,  1.0, 480,  0.7,  1.0, 480, 0
03:46, 120,  0.7, 481,  0.7,  1.1, 481,43
03:47, 103,  0.4, 484,  0.6,  0.8, 483,24
03:48, 110,  0.7, 484,  0.6,  0.8, 484,45
03:49, 142,  0.7, 484,  0.6,  1.0, 484,47
03:50, 115,  0.6, 484,  0.6,  0.7, 484, 6
03:51, 110,  0.5, 480,  0.6,  0.6, 484, 1
03:52,  97,  0.8, 477,  0.6,  0.9, 479,37
03:53,  93,  0.5, 474,  0.6,  0.9, 476,19
03:54,  80,  0.2, 470,  0.6,  0.6, 472,39
03:55,  99,  0.2, 467,  0.6,  0.3, 467,48
03:56, 101,  0.5, 466,  0.5,  0.5, 466, 0
03:57, 100,  0.6, 465,  0.5,  0.6, 465, 0
03:58, 111,  0.8, 463,  0.5,  0.8, 463, 0
03:59, 103,  1.2, 462,  0.6,  1.2, 462, 0
04:00, 104,  1.1, 460,  0.6,  1.2, 462, 7
04:01, 107,  0.6, 460,  0.6,  1.2, 460,15
04:02, 110,  0.7, 462,  0.6,  0.8, 462,58
04:03, 128,  0.9, 465,  0.7,  0.9, 465, 0
04:04, 130,  0.4, 467,  0.7,  0.9, 465, 3
04:05, 125,  0.3, 470,  0.7,  0.8, 470,32
04:06, 120,  0.8, 470,  0.8,  0.8, 470, 0
04:07, 132,  0.7, 474,  0.8,  1.0, 471,39
04:08, 125,  1.1, 476,  0.8,  1.2, 476,35
04:09, 144,  1.2, 479,  0.8,  1.2, 479, 0
04:10, 156,  1.0, 483,  0.8,  1.3, 481,33
04:11, 134,  1.1, 487,  0.8,  1.4, 486,53
04:12, 135,  1.4, 490,  0.8,  1.6, 487, 7
04:13, 128,  1.0, 491,  0.9,  1.6, 491,21
04:14, 147,  0.8, 491,  0.9,  1.3, 491,49
04:15, 144,  0.9, 492,  1.0,  1.3, 491,39
04:16, 129,  0.8, 495,  1.0,  1.4, 494,27
04:17, 140,  1.1, 495,  1.1,  1.3, 495,16
04:18, 128,  0.8, 495,  1.1,  1.2, 495, 9
04:19, 169,  0.7, 495,  1.0,  0.9, 495,49
04:20, 176,  0.1, 497,  1.0,  0.8, 497,37
04:21, 166,  0.8, 498,  0.9,  1.2, 498,52
04:22, 149,  1.2, 498,  0.9,  1.2, 498, 0
04:23, 143,  0.8, 500,  0.9,  1.4, 498,15
04:24, 135,  1.2, 500,  0.9,  1.2, 500, 0
04:25, 140,  1.0, 501,  0.9,  1.2, 500, 9
04:26, 134,  1.2, 500,  0.9,  1.2, 500, 0
04:27, 118,  0.7, 500,  0.9,  1.3, 500,39
04:28, 122,  1.2, 500,  0.9,  1.2, 500, 0
04:29, 128,  1.0, 498,  0.9,  1.2, 498,40
04:30, 120,  1.2, 495,  1.0,  1.2, 495, 0
04:31, 115,  0.8, 491,  1.0,  1.2, 491,41
04:32, 115,  1.1, 488,  1.1,  1.1, 488, 0
04:33, 124,  1.3, 486,  1.1,  1.4, 486,45
04:34, 122,  1.2, 486,  1.1,  1.4, 486,55
04:35, 127,  1.3, 484,  1.1,  1.4, 484,59
04:36, 119,  1.2, 483,  1.1,  1.3, 483,59
04:37, 129,  1.3, 483,  1.1,  1.4, 483,59
04:38, 124,  1.0, 481,  1.1,  1.3, 481,46
04:39, 125,  1.3, 481,  1.1,  1.4, 481,16
04:40, 133,  1.2, 481,  1.2,  1.5, 481, 7
04:41, 127,  1.2, 484,  1.2,  1.4, 483,31
04:42, 138,  1.0, 486,  1.2,  1.2, 484,13
04:43, 163,  0.6, 487,  1.2,  1.0, 486, 1
04:44, 142,  0.6, 490,  1.1,  0.8, 488,21
04:45, 129,  0.3, 491,  1.0,  0.6, 490, 3
04:46, 128,  0.2, 492,  0.9,  0.4, 492,46
04:47, 147,  0.6, 492,  0.9,  0.8, 492,38
04:48, 111,  0.4, 492,  0.8,  0.7, 492, 3
04:49,  56,  0.2, 491,  0.7,  0.6, 491,41
04:50,  79,  0.6, 486,  0.6,  0.7, 487,46
04:51,  76,  0.7, 479,  0.6,  0.7, 479, 0
04:52,  67,  0.7, 473,  0.5,  0.7, 473, 0
04:53,  76,  0.9, 465,  0.5,  1.0, 470,27
04:54,  61,  0.9, 457,  0.5,  1.0, 457,59
04:55,  80,  0.6, 450,  0.6,  1.1, 453,31
04:56,  57,  1.1, 445,  0.6,  1.1, 445, 0
04:57,  58,  1.0, 438,  0.7,  1.1, 441,41
04:58,  57,  0.7, 432,  0.8,  1.1, 434,41
04:59, 116,  0.4, 429,  0.8,  1.0, 431,17
05:00,  69,  0.6, 432,  0.8,  1.3, 432,51
05:01, 102,  1.2, 435,  0.8,  1.3, 432,29
05:02, 107,  0.7, 436,  0.9,  1.2, 435,33
05:03, 103,  1.1, 441,  0.9,  1.3, 439,39
05:04,  95,  1.2, 442,  1.0,  1.2, 442, 0
05:05, 101,  1.0, 445,  1.0,  1.3, 445,43
05:06, 109,  1.0, 448,  1.0,  1.1, 446,33
05:07,  92,  1.1, 452,  1.0,  1.3, 450,44
05:08, 121,  0.4, 456,  1.0,  1.3, 452, 7
05:09, 111,  0.7, 460,  0.9,  0.7, 460, 0
05:10, 102,  0.8, 462,  0.9,  1.0, 462,47
05:11,  96,  1.3, 463,  0.9,  1.3, 463, 0
05:12, 108,  1.4, 463,  1.0,  1.5, 463,51
05:13,  81,  1.3, 463,  1.0,  1.7, 465,35
05:14,  58,  0.9, 463,  1.0,  1.6, 463,14
05:15, 104,  1.6, 463,  1.0,  1.7, 463,55
05:16, 111,  0.7, 463,  1.0,  1.5, 463, 9
05:17, 114,  1.0, 465,  1.0,  1.1, 463,24
05:18,  98,  0.6, 465,  1.0,  1.1, 465, 5
05:19, 120,  0.6, 463,  1.0,  1.0, 463,51
05:20, 130,  0.4, 465,  1.0,  0.8, 463,13
05:21, 100,  1.1, 466,  1.0,  1.1, 466, 0
05:22, 101,  1.0, 465,  1.0,  1.3, 466,15
05:23,  97,  0.7, 463,  0.9,  1.0, 465, 9
05:24,  87,  0.9, 462,  0.9,  1.1, 463,30
05:25,  89,  0.7, 460,  0.8,  1.0, 462,48
05:26,  79,  1.2, 457,  0.8,  1.2, 457, 0
05:27,  91,  0.8, 455,  0.8,  1.2, 457, 7
05:28,  80,  0.8, 453,  0.8,  1.0, 455, 7
05:29,  89,  0.8, 452,  0.8,  1.2, 452,42
05:30,  88,  1.2, 450,  0.8,  1.3, 450,59
05:31, 104,  1.1, 449,  0.8,  1.3, 449,15
05:32,  97,  1.0, 449,  0.8,  1.2, 449,42
05:33, 101,  1.1, 450,  0.9,  1.2, 450,45
05:34,  99,  1.3, 452,  0.9,  1.4, 452,51
05:35, 102,  1.6, 455,  1.0,  1.7, 455,57
05:36, 113,  1.4, 456,  1.1,  1.7, 456,30
05:37,  98,  1.8, 459,  1.1,  1.9, 459,57
05:38, 117,  1.0, 459,  1.2,  1.8, 459, 1
05:39, 101,  1.3, 459,  1.3,  1.5, 459,43
05:40,  98,  1.3, 459,  1.3,  1.6, 459,53
05:41, 112,  1.4, 460,  1.3,  1.6, 459,13
05:42, 116,  1.1, 460,  1.3,  1.4, 460, 9
05:43,  98,  1.0, 463,  1.3,  1.3, 463,59
05:44, 122,  1.0, 466,  1.3,  1.6, 463, 8
05:45, 121,  1.0, 466,  1.2,  1.0, 466, 0
05:46, 119,  1.0, 469,  1.2,  1.1, 467,31
05:47, 106,  1.0, 470,  1.1,  1.2, 470,39
05:48, 106,  1.1, 470,  1.1,  1.3, 470,47
05:49,  87,  1.2, 471,  1.1,  1.5, 472,29
05:50,  93,  1.0, 470,  1.0,  1.4, 470,28
05:51,  87,  1.0, 469,  1.0,  1.2, 469,58
05:52,  90,  0.8, 467,  0.9,  1.3, 469,16
05:53, 122,  1.0, 463,  0.9,  1.2, 465,43
05:54,  81,  0.8, 460,  0.9,  1.5, 462,27
05:55,  85,  1.0, 457,  1.0,  1.4, 459,32
05:56,  49,  1.0, 452,  1.0,  1.1, 452,58
05:57,  81,  0.3, 450,  1.0,  1.4, 452,19
05:58,  93,  1.0, 448,  0.9,  1.1, 449,45
05:59,  99,  1.2, 449,  0.9,  1.5, 449,47
06:00,  99,  1.4, 449,  0.9,  1.5, 449,39
06:01, 118,  1.2, 450,  1.0,  1.5, 449,14
06:02, 118,  0.7, 453,  1.0,  1.6, 452,21
06:03, 125,  0.8, 456,  1.0,  1.0, 453, 7
06:04, 118,  0.9, 459,  1.0,  1.0, 459,37
06:05, 135,  0.3, 463,  0.9,  1.2, 459, 3
06:06, 129,  0.8, 467,  0.9,  1.1, 466,39
06:07, 146,  0.9, 472,  0.9,  1.0, 472,59
06:08, 112,  0.8, 476,  0.9,  1.0, 474,39
06:09, 120,  0.9, 477,  0.9,  1.2, 477,57
06:10, 105,  0.8, 479,  0.8,  1.3, 479,49
06:11, 114,  1.5, 480,  0.8,  1.6, 480,52
06:12, 119,  0.9, 481,  0.8,  1.6, 480, 4
06:13, 123,  1.0, 481,  0.8,  1.2, 481, 9
06:14, 116,  1.1, 483,  0.8,  1.3, 481,23
06:15, 122,  0.9, 483,  0.9,  1.3, 483, 5
06:16, 119,  0.9, 483,  0.9,  1.0, 483,59
06:17, 112,  1.0, 481,  0.9,  1.2, 481,54
06:18, 107,  0.9, 479,  0.9,  1.2, 479,57
06:19,  99,  1.2, 477,  0.9,  1.3, 479,55
06:20, 102,  1.2, 476,  0.9,  1.3, 477, 9
06:21,  97,  1.2, 473,  0.9,  1.2, 473, 0
06:22,  93,  0.4, 471,  0.9,  1.3, 473, 2
06:23,  92,  1.0, 469,  1.0,  1.4, 470,57
06:24, 108,  0.5, 469,  0.9,  1.2, 469,53
06:25, 106,  1.1, 467,  0.9,  1.1, 467, 0
06:26, 108,  0.9, 466,  1.0,  1.2, 467,24
06:27, 109,  1.2, 466,  1.0,  1.2, 466, 0
06:28, 126,  1.0, 467,  1.0,  1.2, 466, 8
06:29, 118,  0.8, 467,  1.0,  1.1, 467,44
06:30, 114,  0.8, 469,  0.9,  0.9, 469,47
06:31, 117,  1.0, 470,  0.9,  1.0, 470, 0
06:32,  92,  0.4, 471,  0.9,  1.0, 470, 6
06:33, 106,  0.9, 471,  0.8,  1.0, 472,59
06:34, 106,  0.5, 470,  0.8,  0.9, 472, 6
06:35,  96,  0.5, 469,  0.8,  0.8, 470,33
06:36, 118,  0.6, 469,  0.8,  0.7, 469,47
06:37,  89,  0.5, 467,  0.7,  0.6, 469,13
06:38,  98,  0.4, 466,  0.6,  0.5, 466,55
06:39,  87,  0.3, 466,  0.6,  0.5, 466, 6
06:40,  89,  0.2, 463,  0.5,  0.3, 463,56
06:41,  87,  0.3, 460,  0.5,  0.5, 462,53
06:42,  68,  0.6, 457,  0.5,  0.8, 459,50
06:43,  69,  0.8, 455,  0.5,  0.9, 455,57
06:44,  56,  0.6, 450,  0.5,  0.9, 453,16
06:45,  62,  0.9, 446,  0.5,  0.9, 446, 0
06:46,  58,  0.8, 442,  0.6,  1.0, 445,15
06:47,  56,  0.7, 439,  0.6,  1.1, 441,24
06:48,  61,  0.8, 435,  0.6,  1.1, 436,31
06:49,  44,  0.7, 432,  0.7,  1.1, 432,45
06:50,  71,  0.3, 428,  0.7,  0.7, 431,26
06:51, 374,  0.2, 422,  0.7,  0.3, 425,30
06:52, 374,  0.7, 418,  0.7,  0.8, 418,59
06:53, 407,  0.3, 412,  0.7,  1.0, 415,27
06:54, 405,  0.6, 408,  0.7,  0.9, 410,39
06:55, 393,  0.8, 405,  0.7,  1.3, 405,48
06:56, 397,  0.6, 401,  0.7,  1.0, 401,41
06:57, 422,  0.6, 400,  0.6,  1.0, 400,13
06:58, 422,  0.9, 397,  0.6,  1.0, 397,56
06:59, 415,  0.6, 397,  0.6,  1.2, 397,21
07:00, 414,  0.9, 397,  0.7,  1.2, 397,40
07:01, 392,  0.5, 398,  0.8,  1.2, 398,32
07:02, 400,  1.0, 400,  0.8,  1.1, 400,59
07:03, 411,  0.5, 403,  0.8,  1.0, 400,10
07:04, 399,  0.5, 405,  0.8,  0.6, 404,28
07:05, 462,  0.3, 407,  0.8,  1.1, 405,39
07:06, 414,  0.5, 412,  0.7,  0.6, 412,51
07:07, 429,  0.6, 414,  0.7,  0.9, 412,45
07:08, 473,  0.2, 417,  0.6,  0.6, 414,18
07:09, 500,  0.1, 418,  0.6,  0.3, 417, 1
07:10, 532,  0.3, 425,  0.5,  0.3, 425, 0
07:11, 141,  0.1, 436,  0.4,  0.3, 426, 2
07:12, 139,  0.5, 446,  0.4,  0.8, 446,56
07:13, 123,  1.0, 456,  0.4,  1.0, 456, 0
07:14, 122,  0.7, 465,  0.4,  1.1, 457,17
07:15, 111,  0.8, 473,  0.4,  0.8, 473, 0
07:16, 119,  0.8, 479,  0.4,  0.8, 479, 0
07:17, 104,  0.7, 483,  0.5,  1.0, 483,51
07:18,  72,  0.4, 486,  0.5,  0.9, 486,41
07:19, 130,  0.2, 488,  0.5,  0.5, 487,39
07:20, 118,  0.8, 487,  0.5,  0.8, 487, 0
07:21, 107,  0.5, 483,  0.6,  1.0, 486,39
07:22, 155,  0.6, 483,  0.6,  0.9, 483,25
07:23,  70,  0.2, 484,  0.6,  0.7, 483,12
07:24, 146,  0.4, 484,  0.6,  0.8, 484,47
07:25, 227,  0.0, 487,  0.5,  0.5, 484, 3
07:26, 357,  0.2, 487,  0.5,  0.3, 487,58
07:27, 358,  0.0, 481,  0.4,  0.2, 487, 7
07:28, 172,  0.1, 490,  0.3,  0.2, 487,54
07:29, 201,  0.1, 501,  0.3,  0.5, 500,47
07:30, 198,  0.1, 502,  0.3,  0.4, 502,43
07:31, 198,  0.1, 508,  0.2,  0.7, 505,13
07:32, 172,  0.4, 514,  0.2,  0.8, 512,37
07:33,  79,  0.2, 514,  0.2,  0.8, 516,14
07:34, 175,  0.0, 516,  0.2,  0.4, 515,37
07:35, 185,  0.4, 516,  0.2,  0.7, 519,27
07:36, 154,  0.7, 519,  0.3,  0.7, 519, 0
07:37, 217,  0.4, 522,  0.3,  0.6, 519, 6
07:38, 180,  0.2, 521,  0.3,  0.3, 521,59
07:39, 103,  0.3, 514,  0.3,  0.7, 518,41
07:40,  70,  0.1, 508,  0.3,  0.4, 511,31
07:41, 118,  0.0, 502,  0.3,  0.1, 504,24
07:42,  44,  0.5, 494,  0.3,  0.7, 498,35
