00:01, +28.1,  84.5
00:02, +28.1,  84.5
00:03, +28.0,  84.1
00:04, +28.0,  83.5
00:05, +28.0,  83.0
00:06, +28.0,  82.6
00:07, +28.0,  82.8
00:08, +28.1,  83.4
00:09, +28.1,  83.2
00:10, +28.0,  83.3
00:11, +28.1,  83.3
00:12, +28.1,  84.0
00:13, +28.1,  84.3
00:14, +28.1,  84.4
00:15, +28.0,  83.1
00:16, +28.0,  83.1
00:17, +28.1,  84.0
00:18, +28.1,  84.0
00:19, +28.1,  84.7
00:20, +28.1,  84.7
00:21, +28.0,  84.2
00:22, +28.0,  83.4
00:23, +28.0,  82.1
00:24, +28.0,  82.1
00:25, +28.1,  82.8
00:26, +28.1,  82.6
00:27, +28.1,  82.6
00:28, +28.1,  82.6
00:29, +28.1,  83.4
00:30, +28.1,  83.7
00:31, +28.1,  83.2
00:32, +28.1,  83.2
00:33, +28.1,  83.0
00:34, +28.1,  82.5
00:35, +28.1,  81.5
00:36, +28.1,  81.4
00:37, +28.1,  81.6
00:38, +28.1,  82.3
00:39, +28.2,  82.8
00:40, +28.2,  83.4
00:41, +28.1,  83.0
00:42, +28.1,  83.1
00:43, +28.1,  82.7
00:44, +28.1,  82.9
00:45, +28.1,  83.2
00:46, +28.1,  83.0
00:47, +28.1,  83.5
00:48, +28.1,  84.0
00:49, +28.1,  83.2
00:50, +28.1,  83.0
00:51, +28.1,  83.6
00:52, +28.1,  83.2
00:53, +28.1,  83.0
00:54, +28.1,  83.0
00:55, +28.1,  82.8
00:56, +28.1,  82.8
00:57, +28.1,  82.3
00:58, +28.1,  82.3
00:59, +28.1,  82.5
01:00, +28.1,  82.4
01:01, +28.1,  81.5
01:02, +28.1,  81.0
01:03, +28.1,  81.1
01:04, +28.1,  81.5
01:05, +28.1,  82.3
01:06, +28.1,  82.3
01:07, +28.1,  82.1
01:08, +28.1,  82.0
01:09, +28.1,  81.9
01:10, +28.1,  82.1
01:11, +28.1,  83.0
01:12, +28.1,  82.5
01:13, +28.1,  82.1
01:14, +28.1,  82.5
01:15, +28.1,  82.8
01:16, +28.1,  82.8
01:17, +28.1,  83.1
01:18, +28.1,  83.4
01:19, +28.2,  84.1
01:20, +28.2,  84.4
01:21, +28.1,  83.9
01:22, +28.0,  81.8
01:23, +28.1,  82.3
01:24, +28.2,  83.4
01:25, +28.1,  82.9
01:26, +28.0,  81.5
01:27, +28.1,  81.7
01:28, +28.1,  82.3
01:29, +28.1,  82.4
01:30, +28.1,  83.3
01:31, +28.1,  82.6
01:32, +28.1,  82.0
01:33, +28.1,  82.8
01:34, +28.1,  82.0
01:35, +28.1,  82.1
01:36, +28.1,  82.2
01:37, +28.1,  82.1
01:38, +28.1,  82.2
01:39, +28.0,  81.6
01:40, +28.0,  81.5
01:41, +28.0,  81.0
01:42, +28.1,  81.3
01:43, +28.1,  81.8
01:44, +28.1,  82.5
01:45, +28.0,  81.3
01:46, +28.1,  81.2
01:47, +28.1,  81.2
01:48, +28.1,  81.7
01:49, +28.1,  81.4
01:50, +28.1,  81.3
01:51, +28.1,  81.5
01:52, +28.2,  82.7
01:53, +28.1,  82.9
01:54, +28.1,  83.6
01:55, +28.1,  84.0
01:56, +28.0,  82.5
01:57, +28.0,  82.5
01:58, +28.1,  82.9
01:59, +28.1,  83.5
02:00, +28.0,  83.7
02:01, +28.0,  83.0
02:02, +28.0,  82.6
02:03, +28.0,  82.4
02:04, +28.0,  81.9
02:05, +28.0,  82.5
02:06, +28.0,  82.6
02:07, +28.0,  82.6
02:08, +28.0,  82.7
02:09, +28.1,  83.3
02:10, +28.0,  82.9
02:11, +28.0,  82.3
02:12, +28.0,  82.1
02:13, +28.0,  82.2
02:14, +28.1,  82.6
02:15, +28.1,  83.1
02:16, +28.1,  83.6
02:17, +28.1,  83.8
02:18, +28.0,  83.9
02:19, +28.0,  83.5
02:20, +28.0,  83.3
02:21, +28.0,  82.2
02:22, +28.0,  81.6
02:23, +28.0,  80.5
02:24, +28.0,  80.2
02:25, +28.1,  80.5
02:26, +28.1,  81.2
02:27, +28.1,  81.5
02:28, +28.1,  82.7
02:29, +28.1,  81.9
02:30, +28.1,  82.3
02:31, +28.1,  83.1
02:32, +28.1,  83.6
02:33, +28.1,  83.8
02:34, +28.1,  84.4
02:35, +28.1,  84.7
02:36, +28.1,  85.1
02:37, +28.0,  84.8
02:38, +28.0,  84.4
02:39, +28.0,  84.3
02:40, +28.0,  85.0
02:41, +27.9,  84.4
02:42, +27.9,  83.9
02:43, +27.9,  83.4
02:44, +28.0,  84.2
02:45, +28.0,  83.4
02:46, +28.0,  83.8
02:47, +28.0,  84.0
02:48, +28.0,  84.1
02:49, +28.0,  83.8
02:50, +28.0,  84.5
02:51, +28.0,  84.6
02:52, +28.0,  84.8
02:53, +28.0,  84.5
02:54, +28.0,  84.7
02:55, +28.0,  84.5
02:56, +28.0,  84.9
02:57, +28.0,  85.1
02:58, +28.0,  85.1
02:59, +27.9,  84.2
03:00, +27.9,  83.5
03:01, +27.9,  84.1
03:02, +27.9,  84.6
03:03, +27.9,  84.3
03:04, +27.9,  84.3
03:05, +27.8,  83.8
03:06, +27.9,  83.8
03:07, +27.9,  84.1
03:08, +27.9,  83.9
03:09, +27.9,  84.1
03:10, +27.9,  84.0
03:11, +27.9,  84.8
03:12, +27.8,  84.3
03:13, +27.8,  83.7
03:14, +27.9,  84.0
03:15, +27.9,  84.2
03:16, +27.8,  83.3
03:17, +27.8,  83.0
03:18, +27.9,  83.4
03:19, +27.9,  83.4
03:20, +27.9,  83.8
03:21, +27.9,  84.4
03:22, +27.9,  84.6
03:23, +27.9,  84.9
03:24, +27.9,  84.4
03:25, +27.8,  83.7
03:26, +27.8,  83.2
03:27, +27.8,  82.4
03:28, +27.9,  82.8
03:29, +27.9,  83.0
03:30, +28.0,  84.0
03:31, +28.0,  84.5
03:32, +27.9,  84.5
03:33, +27.9,  84.4
03:34, +27.9,  84.6
03:35, +27.9,  84.8
03:36, +27.9,  83.7
03:37, +27.9,  84.4
03:38, +27.8,  83.2
03:39, +27.9,  83.1
03:40, +27.9,  82.7
03:41, +27.9,  82.5
03:42, +27.9,  82.7
03:43, +27.9,  81.9
03:44, +28.0,  82.3
03:45, +28.0,  83.1
03:46, +28.0,  82.9
03:47, +28.0,  82.3
03:48, +27.9,  81.4
03:49, +27.9,  81.1
03:50, +28.0,  80.8
03:51, +28.0,  81.2
03:52, +28.0,  81.3
03:53, +28.0,  81.5
03:54, +28.0,  81.5
03:55, +27.9,  80.7
03:56, +28.0,  81.4
03:57, +28.0,  81.6
03:58, +28.0,  81.9
03:59, +28.0,  81.9
04:00, +28.0,  82.3
04:01, +27.9,  81.6
04:02, +28.0,  81.7
04:03, +28.0,  82.1
04:04, +27.9,  81.4
04:05, +27.9,  81.7
04:06, +27.9,  82.1
04:07, +27.9,  82.5
04:08, +27.9,  82.6
04:09, +27.9,  82.3
04:10, +27.8,  81.6
04:11, +27.9,  81.9
04:12, +27.9,  82.2
04:13, +27.8,  81.9
04:14, +27.8,  82.0
04:15, +27.8,  81.1
04:16, +27.8,  80.8
04:17, +27.9,  80.9
04:18, +27.8,  81.0
04:19, +27.8,  79.1
04:20, +27.9,  79.9
04:21, +28.0,  81.4
04:22, +27.9,  80.6
04:23, +27.9,  80.3
04:24, +27.9,  80.6
04:25, +27.9,  81.0
04:26, +27.8,  80.2
04:27, +27.9,  80.3
04:28, +27.9,  80.9
04:29, +27.9,  81.1
04:30, +27.9,  81.9
04:31, +27.8,  81.1
04:32, +27.9,  81.5
04:33, +27.8,  81.2
04:34, +27.8,  80.8
04:35, +27.9,  81.0
04:36, +27.8,  80.9
04:37, +27.8,  80.8
04:38, +27.9,  81.5
04:39, +27.8,  80.7
04:40, +27.8,  80.2
04:41, +27.8,  80.7
04:42, +27.9,  81.5
04:43, +27.8,  81.3
04:44, +27.8,  80.3
04:45, +27.9,  81.8
04:46, +27.8,  81.5
04:47, +27.7,  80.3
04:48, +27.7,  80.4
04:49, +27.7,  80.5
04:50, +27.8,  81.1
04:51, +27.8,  81.3
04:52, +27.7,  79.9
04:53, +27.8,  80.2
04:54, +27.8,  79.9
04:55, +27.8,  80.2
04:56, +27.9,  81.8
04:57, +27.8,  81.6
04:58, +27.8,  82.1
04:59, +27.8,  83.0
05:00, +27.7,  81.8
05:01, +27.8,  82.8
05:02, +27.8,  83.6
05:03, +27.6,  82.1
05:04, +27.6,  81.8
05:05, +27.7,  82.7
05:06, +27.6,  82.2
05:07, +27.6,  82.1
05:08, +27.6,  81.3
05:09, +27.6,  81.1
05:10, +27.6,  80.3
05:11, +27.6,  80.9
05:12, +27.7,  82.2
05:13, +27.6,  82.0
05:14, +27.6,  80.7
05:15, +27.6,  80.7
05:16, +27.6,  79.7
05:17, +27.6,  78.6
05:18, +27.6,  79.4
05:19, +27.6,  79.7
05:20, +27.6,  79.9
05:21, +27.6,  80.6
05:22, +27.6,  80.2
05:23, +27.6,  78.1
05:24, +27.5,  76.3
05:25, +27.6,  75.2
05:26, +27.7,  75.3
05:27, +27.7,  76.0
05:28, +27.8,  76.8
05:29, +27.7,  77.0
05:30, +27.7,  76.4
05:31, +27.7,  77.0
05:32, +27.7,  75.5
05:33, +27.7,  76.2
05:34, +27.7,  77.3
05:35, +27.7,  76.9
05:36, +27.7,  76.8
05:37, +27.7,  78.7
05:38, +27.7,  77.7
05:39, +27.7,  78.2
05:40, +27.7,  79.0
05:41, +27.6,  78.9
05:42, +27.6,  78.7
05:43, +27.6,  78.7
05:44, +27.6,  79.2
05:45, +27.5,  78.6
05:46, +27.5,  76.5
05:47, +27.6,  77.6
05:48, +27.6,  77.4
05:49, +27.6,  77.6
05:50, +27.6,  76.5
05:51, +27.6,  75.7
05:52, +27.6,  74.5
05:53, +27.6,  74.8
05:54, +27.7,  75.1
05:55, +27.7,  76.7
05:56, +27.7,  77.9
05:57, +27.7,  77.5
05:58, +27.6,  73.6
05:59, +27.6,  72.8
06:00, +27.7,  72.1
06:01, +27.8,  73.6
06:02, +27.8,  74.6
06:03, +27.7,  74.7
06:04, +27.8,  75.4
06:05, +27.8,  77.1
06:06, +27.8,  78.1
06:07, +27.8,  78.8
06:08, +27.7,  77.6
06:09, +27.6,  77.1
06:10, +27.6,  75.8
06:11, +27.7,  76.5
06:12, +27.6,  75.6
06:13, +27.7,  76.2
06:14, +27.7,  77.5
06:15, +27.7,  77.0
06:16, +27.6,  75.5
06:17, +27.6,  74.4
06:18, +27.7,  75.9
06:19, +27.7,  76.6
06:20, +27.6,  75.7
06:21, +27.6,  75.8
06:22, +27.7,  76.9
06:23, +27.7,  77.1
06:24, +27.7,  77.4
06:25, +27.6,  76.8
06:26, +27.6,  76.0
06:27, +27.6,  74.4
06:28, +27.6,  74.7
06:29, +27.6,  74.8
06:30, +27.6,  76.3
06:31, +27.6,  77.2
06:32, +27.6,  76.4
06:33, +27.6,  75.9
06:34, +27.6,  76.1
06:35, +27.6,  76.9
06:36, +27.6,  77.9
06:37, +27.6,  77.5
06:38, +27.6,  77.8
06:39, +27.6,  77.7
06:40, +27.6,  76.7
06:41, +27.6,  77.6
06:42, +27.6,  77.8
06:43, +27.6,  77.0
06:44, +27.6,  76.5
06:45, +27.5,  75.8
06:46, +27.6,  76.8
06:47, +27.6,  76.7
06:48, +27.6,  76.0
06:49, +27.6,  77.2
06:50, +27.6,  77.8
06:51, +27.6,  76.9
06:52, +27.6,  77.3
06:53, +27.6,  78.2
06:54, +27.5,  77.2
06:55, +27.5,  77.1
06:56, +27.6,  77.5
06:57, +27.5,  76.6
06:58, +27.6,  77.4
06:59, +27.6,  77.3
07:00, +27.6,  76.6
07:01, +27.6,  76.7
07:02, +27.6,  77.3
07:03, +27.6,  77.2
07:04, +27.6,  77.2
07:05, +27.5,  75.4
07:06, +27.5,  74.7
07:07, +27.6,  75.6
07:08, +27.6,  76.1
07:09, +27.6,  76.5
07:10, +27.6,  75.8
07:11, +27.6,  74.4
07:12, +27.6,  75.2
07:13, +27.6,  75.2
07:14, +27.6,  74.6
07:15, +27.6,  75.4
07:16, +27.6,  74.0
07:17, +27.6,  74.2
07:18, +27.6,  73.5
07:19, +27.7,  73.9
07:20, +27.7,  74.0
07:21, +27.8,  75.6
07:22, +27.7,  73.8
07:23, +27.7,  72.9
07:24, +27.8,  73.0
07:25, +27.7,  70.2
07:26, +27.7,  70.5
07:27, +27.8,  70.5
07:28, +27.8,  72.7
07:29, +27.8,  72.1
07:30, +27.7,  71.0
07:31, +27.7,  72.1
07:32, +27.7,  70.8
07:33, +27.7,  70.9
07:34, +27.7,  71.2
07:35, +27.7,  71.9
07:36, +27.7,  71.0
07:37, +27.8,  72.3
07:38, +27.8,  73.0
07:39, +27.7,  72.3
07:40, +27.7,  72.7
07:41, +27.8,  72.6
07:42, +27.8,  73.5
07:43, +27.8,  71.7
07:44, +27.8,  71.7
07:45, +27.8,  71.8
07:46, +27.9,  72.4
07:47, +27.9,  72.9
07:48, +28.0,  74.6
07:49, +28.0,  75.3
07:50, +28.0,  75.2
07:51, +27.9,  75.4
07:52, +27.9,  76.2
07:53, +27.8,  76.5
07:54, +27.8,  76.0
07:55, +27.7,  75.6
07:56, +27.7,  76.1
07:57, +27.7,  76.8
07:58, +27.7,  77.0
07:59, +27.7,  75.8
08:00, +27.7,  75.6
08:01, +27.7,  76.4
08:02, +27.7,  76.9
08:03, +27.7,  76.8
08:04, +27.7,  75.2
08:05, +27.8,  74.3
08:06, +27.8,  73.8
08:07, +27.8,  73.7
08:08, +27.8,  74.1
08:09, +27.9,  74.8
08:10, +27.9,  73.9
08:11, +27.9,  71.8
08:12, +28.0,  72.4
08:13, +28.0,  72.7
08:14, +28.0,  73.3
08:15, +28.0,  73.2
08:16, +28.1,  74.4
08:17, +28.0,  73.8
08:18, +28.1,  72.8
08:19, +28.0,  73.2
08:20, +28.0,  73.6
08:21, +28.0,  73.9
08:22, +28.0,  72.7
08:23, +28.0,  72.1
08:24, +28.0,  73.0
08:25, +28.0,  72.7
08:26, +28.0,  73.0
08:27, +28.1,  73.0
08:28, +28.1,  74.2
08:29, +28.1,  74.6
08:30, +28.1,  74.3
08:31, +28.1,  75.3
08:32, +28.1,  75.0
08:33, +28.1,  74.7
08:34, +28.0,  72.0
08:35, +28.0,  71.5
08:36, +28.1,  73.5
08:37, +28.0,  73.6
08:38, +27.9,  71.1
08:39, +28.0,  72.1
08:40, +28.0,  71.7
08:41, +28.1,  72.3
08:42, +28.1,  70.3
08:43, +28.1,  69.9
08:44, +28.2,  72.1
08:45, +28.1,  71.9
08:46, +28.1,  73.1
08:47, +28.0,  72.4
08:48, +28.0,  71.8
08:49, +28.0,  70.7
08:50, +28.1,  70.9
08:51, +28.2,  72.1
08:52, +28.2,  72.2
08:53, +28.2,  71.5
08:54, +28.2,  70.3
08:55, +28.3,  72.7
08:56, +28.3,  74.0
08:57, +28.2,  71.3
08:58, +28.1,  71.1
08:59, +28.2,  70.6
09:00, +28.2,  70.7
09:01, +28.3,  71.8
09:02, +28.3,  72.2
09:03, +28.3,  72.2
09:04, +28.3,  70.9
09:05, +28.3,  71.3
09:06, +28.3,  72.7
09:07, +28.3,  73.3
09:08, +28.3,  73.6
09:09, +28.3,  71.9
09:10, +28.3,  69.9
09:11, +28.3,  68.4
09:12, +28.4,  69.0
09:13, +28.3,  68.2
09:14, +28.4,  69.6
09:15, +28.4,  70.4
09:16, +28.4,  68.5
09:17, +28.4,  69.1
09:18, +28.5,  70.8
09:19, +28.4,  69.1
09:20, +28.4,  69.1
09:21, +28.4,  69.4
09:22, +28.4,  69.1
09:23, +28.4,  69.8
09:24, +28.4,  70.1
09:25, +28.4,  70.5
09:26, +28.5,  70.8
09:27, +28.5,  71.6
09:28, +28.5,  70.2
09:29, +28.5,  71.3
09:30, +28.5,  71.2
09:31, +28.5,  72.8
09:32, +28.4,  71.5
09:33, +28.2,  71.8
09:34, +28.2,  70.6
09:35, +28.2,  71.5
09:36, +28.3,  72.3
09:37, +28.3,  71.3
09:38, +28.3,  71.1
09:39, +28.4,  72.0
09:40, +28.4,  71.2
09:41, +28.4,  71.9
09:42, +28.4,  72.5
09:43, +28.4,  71.5
09:44, +28.4,  69.9
09:45, +28.5,  70.6
09:46, +28.4,  72.2
09:47, +28.4,  70.7
09:48, +28.5,  72.4
09:49, +28.5,  71.9
09:50, +28.4,  70.4
09:51, +28.5,  71.3
09:52, +28.5,  71.4
09:53, +28.6,  71.2
09:54, +28.6,  71.8
09:55, +28.5,  72.0
09:56, +28.4,  72.6
09:57, +28.3,  70.8
09:58, +28.2,  70.4
09:59, +28.2,  70.0
10:00, +28.3,  69.9
10:01, +28.4,  68.9
10:02, +28.5,  68.2
10:03, +28.5,  68.7
10:04, +28.6,  69.5
10:05, +28.6,  70.2
10:06, +28.6,  69.6
10:07, +28.6,  69.2
10:08, +28.6,  69.7
10:09, +28.7,  69.4
10:10, +28.7,  69.7
10:11, +28.6,  68.7
10:12, +28.6,  69.5
10:13, +28.6,  70.2
10:14, +28.7,  70.3
10:15, +28.7,  68.9
10:16, +28.7,  69.3
10:17, +28.7,  69.6
10:18, +28.7,  70.3
10:19, +28.6,  68.8
10:20, +28.6,  68.3
10:21, +28.7,  69.5
10:22, +28.7,  70.1
10:23, +28.7,  69.9
10:24, +28.7,  69.1
10:25, +28.7,  68.7
10:26, +28.8,  69.4
10:27, +28.7,  70.8
10:28, +28.6,  70.5
10:29, +28.6,  70.6
10:30, +28.7,  71.3
10:31, +28.6,  70.4
10:32, +28.6,  69.5
10:33, +28.6,  69.4
10:34, +28.6,  69.3
10:35, +28.6,  69.1
10:36, +28.7,  71.2
10:37, +28.6,  69.3
10:38, +28.7,  68.7
10:39, +28.7,  68.6
10:40, +28.7,  68.4
10:41, +28.7,  68.4
10:42, +28.7,  68.3
10:43, +28.7,  69.8
10:44, +28.7,  68.3
10:45, +28.7,  68.5
10:46, +28.8,  69.3
10:47, +28.8,  68.9
10:48, +28.8,  69.9
10:49, +28.9,  70.5
10:50, +28.8,  68.9
10:51, +28.8,  69.2
10:52, +28.8,  69.4
10:53, +28.7,  69.9
10:54, +28.6,  70.3
10:55, +28.6,  70.9
10:56, +28.6,  71.5
10:57, +28.6,  70.8
10:58, +28.6,  71.3
10:59, +28.6,  69.8
11:00, +28.7,  67.6
11:01, +28.7,  66.6
11:02, +28.7,  67.9
11:03, +28.7,  68.8
11:04, +28.8,  69.4
11:05, +28.8,  69.3
11:06, +28.8,  68.8
11:07, +28.8,  67.8
11:08, +28.9,  68.2
11:09, +28.9,  66.1
11:10, +28.9,  65.2
11:11, +28.9,  65.3
11:12, +28.9,  65.7
11:13, +28.9,  66.0
11:14, +28.9,  65.1
11:15, +28.9,  65.2
11:16, +28.9,  64.5
11:17, +28.9,  65.2
11:18, +28.9,  65.5
11:19, +28.9,  65.8
11:20, +28.8,  65.5
11:21, +28.9,  66.8
11:22, +28.9,  67.6
11:23, +28.9,  67.8
11:24, +28.8,  65.2
11:25, +28.8,  64.8
11:26, +28.9,  66.3
11:27, +28.9,  66.2
11:28, +28.9,  63.9
11:29, +29.0,  64.7
11:30, +28.9,  64.0
11:31, +28.9,  64.3
11:32, +28.9,  65.8
11:33, +28.9,  66.3
11:34, +29.0,  66.9
11:35, +29.0,  65.9
11:36, +28.9,  64.3
11:37, +29.0,  64.2
11:38, +29.0,  65.8
11:39, +29.0,  67.2
11:40, +28.9,  67.6
11:41, +28.8,  68.7
11:42, +28.8,  69.7
11:43, +28.7,  68.2
11:44, +28.8,  69.4
11:45, +28.7,  69.6
11:46, +28.7,  69.2
11:47, +28.7,  69.0
11:48, +28.7,  69.8
11:49, +28.7,  69.6
11:50, +28.7,  69.5
11:51, +28.7,  69.5
11:52, +28.7,  70.4
11:53, +28.7,  70.1
11:54, +28.7,  70.5
11:55, +28.7,  69.3
11:56, +28.8,  69.7
11:57, +28.8,  68.8
11:58, +28.8,  68.2
11:59, +28.9,  69.4
12:00, +28.9,  69.0
12:01, +29.0,  70.0
12:02, +29.0,  69.9
12:03, +28.9,  68.7
12:04, +28.9,  69.7
12:05, +28.9,  70.5
12:06, +28.9,  69.9
12:07, +28.8,  69.4
12:08, +28.8,  69.0
12:09, +28.8,  69.4
12:10, +28.8,  69.5
12:11, +28.7,  68.6
12:12, +28.7,  68.8
12:13, +28.8,  70.0
12:14, +28.8,  70.0
12:15, +28.8,  69.9
12:16, +28.9,  69.0
12:17, +29.0,  68.7
12:18, +29.0,  67.9
12:19, +29.1,  67.5
12:20, +29.1,  67.4
12:21, +29.1,  68.2
12:22, +29.0,  68.3
12:23, +28.9,  67.8
12:24, +28.7,  67.8
12:25, +28.6,  68.1
12:26, +28.6,  66.2
12:27, +28.8,  66.3
12:28, +28.9,  67.1
12:29, +28.9,  66.9
12:30, +29.0,  66.8
12:31, +29.0,  65.9
12:32, +29.1,  66.2
12:33, +29.1,  67.1
12:34, +29.1,  67.1
12:35, +29.1,  67.8
12:36, +29.1,  67.7
12:37, +29.0,  68.4
12:38, +29.0,  67.9
12:39, +28.9,  67.4
12:40, +28.9,  68.6
12:41, +29.0,  69.4
12:42, +28.9,  69.1
12:43, +28.9,  68.2
12:44, +28.8,  67.4
12:45, +28.8,  68.4
12:46, +28.9,  70.0
12:47, +28.9,  68.3
12:48, +28.9,  67.4
12:49, +28.8,  66.6
12:50, +28.8,  68.6
12:51, +28.8,  68.4
12:52, +28.8,  68.4
12:53, +28.8,  69.0
12:54, +28.8,  68.3
12:55, +28.9,  67.0
12:56, +29.0,  69.1
12:57, +28.9,  67.5
12:58, +28.9,  67.2
12:59, +28.9,  67.0
13:00, +29.1,  68.4
13:01, +29.0,  66.6
13:02, +29.0,  66.5
13:03, +29.0,  65.1
13:04, +28.9,  65.7
13:05, +28.8,  66.6
13:06, +28.8,  68.0
13:07, +28.9,  67.6
13:08, +28.9,  66.7
13:09, +29.0,  66.2
13:10, +29.0,  65.0
13:11, +29.0,  64.5
13:12, +29.0,  65.4
13:13, +29.1,  66.8
13:14, +29.2,  66.6
13:15, +29.2,  66.8
13:16, +29.1,  67.0
13:17, +29.0,  67.6
13:18, +28.8,  67.7
13:19, +28.7,  68.3
13:20, +28.6,  67.6
13:21, +28.6,  69.3
13:22, +28.6,  70.4
13:23, +28.6,  69.4
13:24, +28.7,  70.4
13:25, +28.6,  69.3
13:26, +28.7,  69.8
13:27, +28.7,  68.0
13:28, +28.8,  67.5
13:29, +28.8,  67.2
13:30, +28.8,  67.9
13:31, +28.8,  68.1
13:32, +28.7,  65.8
13:33, +28.8,  66.2
13:34, +28.8,  66.5
13:35, +28.8,  66.9
13:36, +28.8,  67.0
13:37, +28.8,  67.1
13:38, +28.8,  69.4
13:39, +28.9,  69.1
13:40, +28.9,  67.6
13:41, +28.9,  67.8
13:42, +28.9,  68.5
13:43, +28.9,  69.9
13:44, +28.9,  70.0
13:45, +28.9,  68.0
13:46, +28.9,  68.5
13:47, +28.9,  67.5
13:48, +28.9,  68.1
13:49, +28.9,  66.3
13:50, +28.9,  65.4
13:51, +29.0,  67.0
13:52, +28.9,  68.0
13:53, +28.9,  68.0
13:54, +28.7,  68.0
13:55, +28.6,  69.9
13:56, +28.5,  69.9
13:57, +28.5,  70.2
13:58, +28.5,  69.8
13:59, +28.6,  69.9
14:00, +28.6,  69.8
14:01, +28.5,  71.8
14:02, +28.5,  68.8
14:03, +28.7,  69.6
14:04, +28.7,  69.4
14:05, +28.8,  68.1
14:06, +28.8,  67.6
14:07, +28.8,  68.8
14:08, +28.8,  69.9
14:09, +28.8,  69.9
14:10, +28.8,  68.2
14:11, +28.9,  68.6
14:12, +28.9,  69.3
14:13, +28.9,  68.8
14:14, +28.9,  68.9
14:15, +29.0,  70.7
14:16, +29.0,  68.8
14:17, +28.9,  67.0
14:18, +29.0,  68.7
14:19, +29.0,  70.0
14:20, +28.9,  69.8
14:21, +28.9,  69.2
14:22, +28.8,  67.7
14:23, +28.8,  68.1
14:24, +28.8,  69.0
14:25, +28.8,  68.6
14:26, +28.8,  68.2
14:27, +28.7,  69.4
14:28, +28.7,  69.9
14:29, +28.7,  69.2
14:30, +28.8,  69.3
14:31, +28.8,  69.7
14:32, +28.7,  68.6
14:33, +28.8,  66.9
14:34, +28.8,  67.5
14:35, +28.8,  69.8
14:36, +28.7,  71.2
14:37, +28.7,  70.9
14:38, +28.5,  71.7
14:39, +28.5,  72.4
14:40, +28.5,  70.9
14:41, +28.6,  71.6
14:42, +28.7,  71.6
14:43, +28.6,  69.8
14:44, +28.7,  70.2
14:45, +28.8,  70.7
14:46, +28.7,  69.8
14:47, +28.8,  69.9
14:48, +28.7,  69.5
14:49, +28.6,  69.6
14:50, +28.5,  70.6
14:51, +28.4,  70.8
14:52, +28.4,  71.3
14:53, +28.5,  72.5
14:54, +28.5,  71.6
14:55, +28.5,  69.9
14:56, +28.6,  69.3
14:57, +28.6,  70.5
14:58, +28.6,  70.8
14:59, +28.6,  70.5
15:00, +28.6,  69.5
15:01, +28.6,  69.3
15:02, +28.5,  69.5
15:03, +28.5,  68.6
15:04, +28.6,  69.3
15:05, +28.6,  69.7
15:06, +28.6,  70.1
15:07, +28.6,  70.1
15:08, +28.5,  70.9
15:09, +28.4,  69.8
15:10, +28.4,  69.6
15:11, +28.5,  70.0
15:12, +28.5,  69.7
15:13, +28.5,  70.8
15:14, +28.5,  68.0
15:15, +28.5,  68.9
15:16, +28.6,  69.4
15:17, +28.5,  69.1
15:18, +28.5,  67.7
15:19, +28.5,  67.7
15:20, +28.5,  66.6
15:21, +28.6,  66.4
15:22, +28.6,  68.0
15:23, +28.6,  68.1
15:24, +28.5,  68.0
15:25, +28.5,  68.0
15:26, +28.6,  69.8
15:27, +28.5,  67.7
15:28, +28.5,  66.7
15:29, +28.6,  68.2
15:30, +28.5,  68.2
15:31, +28.6,  68.2
15:32, +28.6,  66.3
15:33, +28.6,  66.8
15:34, +28.6,  68.5
15:35, +28.5,  68.7
15:36, +28.5,  68.6
15:37, +28.5,  68.6
15:38, +28.5,  68.4
15:39, +28.5,  68.0
15:40, +28.5,  69.3
15:41, +28.5,  68.5
15:42, +28.5,  67.1
15:43, +28.5,  66.2
15:44, +28.5,  67.4
15:45, +28.5,  67.0
15:46, +28.5,  67.7
15:47, +28.4,  67.5
15:48, +28.4,  67.7
15:49, +28.5,  68.7
15:50, +28.5,  68.5
15:51, +28.5,  69.1
15:52, +28.5,  68.4
15:53, +28.5,  68.4
15:54, +28.5,  69.6
15:55, +28.5,  68.1
15:56, +28.5,  68.1
15:57, +28.4,  68.0
15:58, +28.5,  68.6
15:59, +28.5,  68.5
16:00, +28.4,  67.8
16:01, +28.4,  67.6
16:02, +28.5,  67.9
16:03, +28.4,  67.1
16:04, +28.5,  68.3
16:05, +28.5,  68.9
16:06, +28.5,  68.5
16:07, +28.4,  67.6
16:08, +28.4,  67.5
16:09, +28.4,  68.2
16:10, +28.4,  68.4
16:11, +28.4,  68.6
16:12, +28.5,  69.5
16:13, +28.4,  68.4
16:14, +28.4,  69.2
16:15, +28.3,  68.4
16:16, +28.3,  67.2
16:17, +28.3,  67.9
16:18, +28.3,  68.2
16:19, +28.3,  67.2
16:20, +28.4,  67.6
16:21, +28.4,  68.8
16:22, +28.3,  68.1
16:23, +28.3,  68.0
16:24, +28.3,  66.3
16:25, +28.4,  69.2
16:26, +28.3,  66.6
16:27, +28.4,  66.1
16:28, +28.4,  66.4
16:29, +28.4,  67.2
16:30, +28.3,  66.2
16:31, +28.3,  66.3
16:32, +28.3,  66.6
16:33, +28.2,  65.7
16:34, +28.3,  66.5
16:35, +28.3,  65.4
16:36, +28.3,  65.9
16:37, +28.3,  66.2
16:38, +28.3,  65.1
16:39, +28.3,  64.2
16:40, +28.3,  65.4
