00:01,  77,  1.9,  92,  1.8,  2.8,  65,28
00:02, 109,  1.4,  94,  1.7,  2.0,  83, 1
00:03, 121,  1.1,  95,  1.6,  1.6,  74,16
00:04,  86,  1.7,  97,  1.6,  3.1, 114,33
00:05, 116,  1.5,  97,  1.6,  1.9, 134,45
00:06, 113,  3.3,  98,  1.5,  3.3, 113, 0
00:07,  83,  1.6,  99,  1.5,  3.4, 112, 1
00:08,  86,  1.2,  96,  1.5,  2.2,  81,22
00:09,  79,  1.2,  96,  1.4,  1.4,  99,11
00:10, 103,  1.3,  98,  1.4,  2.3,  97,50
00:11,  84,  1.4,  97,  1.5,  3.1,  95,17
00:12, 131,  1.3,  96,  1.5,  2.0, 109,42
00:13, 128,  3.3,  97,  1.5,  3.3, 128, 0
00:14, 110,  1.3,  99,  1.5,  3.3, 126, 0
00:15, 100,  1.6,  98,  1.5,  2.4,  96,46
00:16,  88,  2.6,  98,  1.5,  3.0,  90,57
00:17, 152,  1.0,  99,  1.5,  2.8,  88,18
00:18,  97,  1.7, 103,  1.5,  2.0, 111,47
00:19,  88,  1.2, 103,  1.5,  1.9, 121, 7
00:20, 110,  1.3, 103,  1.5,  2.2, 103,46
00:21,  79,  1.3, 105,  1.4,  2.1,  91,33
00:22,  95,  1.4, 105,  1.4,  2.0,  67, 3
00:23,  65,  0.6, 103,  1.4,  2.0,  91,18
00:24,  87,  1.9, 102,  1.4,  2.5, 103,44
00:25, 122,  1.7, 104,  1.4,  2.0, 129, 7
00:26, 110,  1.3, 107,  1.3,  2.2, 112,16
00:27,  97,  1.7, 107,  1.3,  2.3,  99,52
00:28, 111,  1.0, 106,  1.4,  2.7,  96,34
00:29,  87,  1.6, 105,  1.4,  2.8, 112,19
00:30,  84,  1.5, 106,  1.4,  2.0, 115,33
00:31, 117,  0.8, 106,  1.4,  3.1,  99,13
00:32,  94,  2.4, 107,  1.5,  2.6, 105,21
00:33, 130,  1.1, 108,  1.5,  2.6,  89,17
00:34, 121,  2.1, 111,  1.6,  2.7, 108,35
00:35, 123,  1.3, 108,  1.5,  2.1, 121, 0
00:36,  95,  0.8, 107,  1.5,  1.8, 100,24
00:37, 132,  0.7, 108,  1.4,  2.1, 144,23
00:38, 102,  1.4, 108,  1.4,  1.6, 104, 9
00:39,  83,  0.7, 108,  1.4,  1.7, 117,50
00:40, 106,  0.3, 109,  1.3,  1.8, 125,10
00:41, 115,  1.0, 110,  1.2,  1.2,  92,42
00:42, 108,  1.5, 110,  1.2,  2.0, 120,49
00:43,  90,  2.0, 110,  1.2,  2.0,  85,54
00:44, 132,  1.5, 108,  1.2,  2.4, 122,28
00:45, 102,  2.5, 109,  1.2,  2.7,  80,58
00:46, 116,  1.7, 109,  1.3,  3.2, 106,21
00:47, 105,  1.3, 108,  1.3,  2.0,  97,21
00:48, 111,  1.4, 106,  1.3,  1.4, 106,58
00:49,  98,  1.7, 107,  1.3,  2.2,  84,19
00:50,  90,  0.2, 107,  1.3,  1.7,  98, 0
00:51, 114,  1.3, 108,  1.3,  1.3, 112,59
00:52, 118,  1.1, 107,  1.3,  1.8, 110,33
00:53, 146,  1.2, 109,  1.3,  2.1, 120,55
00:54,  87,  0.9, 108,  1.2,  2.7, 103,19
00:55, 120,  1.4, 109,  1.2,  2.9, 131,12
00:56, 105,  0.6, 109,  1.1,  1.4, 120, 0
00:57, 112,  1.8, 109,  1.0,  1.8,  87,52
00:58, 127,  1.4, 109,  1.1,  2.3,  99, 6
00:59,  96,  1.0, 108,  1.1,  2.4, 112,20
01:00,  93,  0.5, 108,  1.1,  1.4, 121,15
01:01, 103,  2.0, 107,  1.2,  2.0, 102, 0
01:02, 125,  1.2, 107,  1.2,  2.0, 103, 0
01:03,  99,  1.5, 106,  1.1,  1.5, 104,59
01:04, 117,  1.3, 106,  1.2,  2.2,  91,15
01:05, 118,  1.8, 105,  1.2,  2.1,  84,23
01:06,  73,  0.8, 105,  1.3,  2.5, 120, 3
01:07,  95,  1.6, 105,  1.3,  1.8, 101,34
01:08, 119,  1.0, 105,  1.3,  2.2,  84,19
01:09, 102,  1.3, 104,  1.3,  1.4, 115, 8
01:10, 126,  0.5, 105,  1.3,  3.2, 103,42
01:11,  99,  1.7, 104,  1.4,  2.1, 117, 9
01:12, 112,  1.9, 103,  1.3,  2.1, 117,57
01:13, 104,  2.3, 103,  1.4,  2.3, 102,58
01:14,  84,  1.7, 103,  1.4,  2.5, 110, 3
01:15, 101,  1.9, 103,  1.4,  1.9, 103, 0
01:16,  62,  0.8, 102,  1.3,  2.0,  98, 1
01:17,  73,  1.4, 102,  1.3,  2.3,  94,41
01:18, 121,  1.5, 101,  1.4,  2.3,  96,47
01:19, 109,  1.2, 102,  1.3,  1.8, 128, 3
01:20,  86,  2.5, 101,  1.4,  2.5,  87,59
01:21, 102,  2.2, 100,  1.4,  3.0,  81,48
01:22,  77,  1.0, 101,  1.5,  2.3, 103, 0
01:23,  90,  2.5,  99,  1.4,  2.5,  90,59
01:24,  94,  1.6,  98,  1.4,  2.5,  94, 1
01:25,  58,  0.9,  96,  1.4,  1.7, 105,10
01:26, 117,  1.2,  97,  1.4,  2.1,  91,17
01:27,  92,  1.4,  96,  1.5,  2.1,  90,16
01:28,  67,  0.4,  96,  1.4,  1.7,  96,28
01:29,  90,  1.1,  92,  1.4,  1.8,  85,48
01:30,  67,  0.9,  90,  1.3,  1.2,  87, 1
01:31,  96,  2.5,  88,  1.2,  2.5,  84,59
01:32,  62,  1.1,  86,  1.2,  2.5,  96, 0
01:33,  57,  0.6,  85,  1.2,  1.2,  79,41
01:34,  53,  1.2,  83,  1.2,  1.8, 100,27
01:35,  89,  1.1,  82,  1.2,  2.1,  94, 5
01:36,  39,  0.8,  80,  1.1,  1.2,  64, 5
01:37,  60,  0.2,  77,  1.0,  1.2,  61,13
01:38,  64,  1.2,  77,  1.1,  2.0,  83,52
01:39,  45,  0.8,  77,  1.1,  1.5,  70,24
01:40,  41,  1.0,  78,  1.0,  1.2,  47,57
01:41,  50,  0.7,  78,  1.0,  1.5,  72,40
01:42,  37,  0.6,  78,  1.0,  1.6,  91,10
01:43,  89,  1.0,  77,  1.0,  1.3,  57, 8
01:44,  72,  1.4,  76,  1.0,  1.5,  75,56
01:45,  91,  0.4,  78,  0.9,  1.7,  63, 2
01:46,  79,  0.8,  78,  0.9,  1.4,  95,33
01:47,  56,  0.5,  78,  0.9,  1.0,  56,42
01:48,  53,  1.2,  76,  0.9,  1.1,  53, 0
01:49, 105,  0.8,  76,  0.9,  1.7,  61, 7
01:50,  68,  1.1,  73,  0.9,  1.4,  64,46
01:51, 118,  0.4,  74,  0.9,  1.5,  66,16
01:52,  61,  0.4,  74,  0.9,  1.2,  86,24
01:53,  57,  0.7,  73,  0.9,  0.9,  88,24
01:54,  79,  1.0,  74,  0.9,  1.5,  66,56
01:55,  34,  0.6,  72,  0.9,  1.9,  88,44
01:56,  73,  0.2,  70,  0.9,  1.8,  80,13
01:57,  76,  0.9,  71,  0.9,  1.4,  80,30
01:58, 114,  0.5,  72,  0.9,  1.1,  67, 6
01:59,  32,  1.2,  72,  0.9,  1.4,  76,13
02:00,  34,  1.5,  71,  0.9,  2.2,  60,34
02:01,  67,  1.2,  69,  1.0,  2.5,  54, 4
02:02,  41,  1.2,  69,  1.0,  1.4,  69, 4
02:03, 101,  0.4,  69,  1.1,  1.2,  41, 0
02:04,  53,  1.1,  68,  1.0,  1.4,  40,52
02:05,  66,  1.1,  66,  1.1,  2.3,  61,12
02:06,  56,  1.5,  67,  1.1,  1.6,  58,59
02:07,  41,  1.2,  64,  1.1,  1.8,  52,42
02:08,  56,  1.0,  63,  1.2,  2.2,  52,17
02:09,  52,  1.3,  62,  1.2,  1.6,  40,12
02:10,  28,  1.0,  61,  1.2,  1.8,  80,12
02:11,  57,  1.2,  59,  1.1,  1.5,  47,38
02:12,  51,  1.3,  56,  1.2,  1.9,  49,41
02:13,  40,  0.8,  53,  1.2,  1.8,  59,41
02:14,  48,  1.9,  50,  1.3,  1.9,  47, 0
02:15,  52,  1.6,  49,  1.3,  2.2,  49,22
02:16,  52,  1.9,  48,  1.4,  2.4,  52,47
02:17,  53,  1.7,  48,  1.4,  1.9,  52, 0
02:18,  34,  1.7,  47,  1.4,  2.2,  81,15
02:19,  27,  1.4,  48,  1.5,  2.4,  62,23
02:20,  60,  1.8,  48,  1.6,  2.3,  36,15
02:21,  61,  1.5,  49,  1.6,  1.9,  59, 0
02:22,  45,  1.2,  50,  1.6,  2.2,  48,36
02:23,  65,  2.0,  50,  1.6,  2.1,  41,42
02:24,  46,  1.4,  51,  1.7,  2.5,  70,12
02:25,  52,  1.8,  51,  1.6,  1.8,  52,59
02:26,  68,  1.7,  51,  1.6,  1.8,  48, 1
02:27,  52,  1.3,  51,  1.6,  1.8,  60,33
02:28,  59,  0.7,  53,  1.5,  1.6,  53, 8
02:29,  80,  1.3,  53,  1.5,  1.5,  50,57
02:30,  70,  1.8,  54,  1.4,  1.8,  70, 0
02:31,  50,  1.4,  54,  1.5,  2.3,  50,10
02:32,  53,  2.0,  54,  1.5,  2.4,  43,46
02:33,  66,  1.1,  57,  1.5,  2.1,  60, 6
02:34,  51,  2.3,  56,  1.4,  2.4,  43,57
02:35,  49,  2.1,  56,  1.5,  2.3,  51, 0
02:36,  69,  0.8,  56,  1.5,  2.1,  50, 0
02:37,  47,  2.5,  56,  1.5,  2.7,  56,58
02:38,  51,  2.3,  54,  1.6,  2.5,  47, 0
02:39,  44,  2.1,  54,  1.7,  2.6,  53,50
02:40,  54,  1.8,  54,  1.8,  2.5,  49, 6
02:41,  58,  2.2,  54,  1.8,  3.2,  49,44
02:42,  46,  2.2,  54,  1.8,  2.5,  49,38
02:43,  46,  1.7,  52,  1.9,  2.7,  48,31
02:44,  40,  1.9,  51,  2.0,  2.6,  48,53
02:45,  70,  2.1,  52,  2.0,  2.6,  65,37
02:46,  47,  2.2,  52,  2.0,  2.8,  52,31
02:47,  43,  2.6,  51,  2.1,  3.0,  46,56
02:48,  53,  2.7,  51,  2.1,  3.2,  54,11
02:49,  35,  2.3,  50,  2.1,  2.9,  52, 2
02:50,  50,  2.5,  49,  2.1,  3.0,  64,56
02:51,  49,  2.7,  48,  2.1,  3.0,  46,56
02:52,  42,  2.6,  47,  2.2,  2.8,  33,42
02:53,  36,  1.7,  46,  2.2,  2.7,  41, 1
02:54,  42,  2.5,  46,  2.2,  2.4,  44, 0
02:55,  52,  3.0,  45,  2.2,  3.0,  52, 0
02:56,  54,  2.5,  45,  2.2,  3.2,  52, 3
02:57,  51,  2.2,  45,  2.2,  2.9,  57, 5
02:58,  52,  2.1,  44,  2.2,  3.0,  43,12
02:59,  51,  2.8,  44,  2.2,  3.3,  52,47
03:00,  42,  2.2,  44,  2.2,  2.9,  49, 1
03:01,  44,  2.0,  45,  2.2,  3.0,  47,24
03:02,  47,  2.1,  45,  2.3,  3.1,  61,29
03:03,  42,  2.8,  46,  2.3,  3.0,  48,51
03:04,  58,  1.7,  47,  2.3,  2.9,  42, 2
03:05,  66,  1.9,  49,  2.3,  2.5,  54,57
03:06,  46,  0.9,  50,  2.2,  2.3,  77, 7
03:07,  86,  0.7,  53,  2.1,  2.0,  68, 8
03:08,  60,  0.5,  56,  1.9,  1.2,  49,15
03:09,  75,  1.4,  59,  1.8,  1.6,  84,45
03:10,  68,  1.4,  62,  1.7,  2.3,  69,13
03:11,  72,  1.3,  64,  1.6,  2.0,  80,43
03:12,  72,  1.6,  67,  1.5,  2.2,  84,52
03:13,  99,  1.1,  71,  1.4,  1.8,  84,38
03:14,  56,  1.6,  72,  1.3,  1.8,  74, 4
03:15,  88,  1.3,  73,  1.3,  2.0,  72,41
03:16,  68,  1.5,  72,  1.4,  2.2,  40,23
03:17,  44,  1.4,  72,  1.4,  2.4,  66, 4
03:18,  88,  1.5,  71,  1.4,  2.2,  63, 4
03:19,  82,  0.7,  71,  1.5,  1.9,  60,11
03:20,  71,  1.2,  71,  1.4,  1.5,  83,28
03:21,  89,  1.6,  71,  1.4,  2.1,  67,56
03:22,  72,  1.6,  71,  1.4,  2.0,  73,44
03:23,  62,  1.1,  69,  1.4,  1.8,  69,51
03:24,  71,  1.1,  68,  1.4,  1.9,  52,39
03:25,  46,  1.8,  67,  1.4,  2.2,  53,53
03:26,  51,  2.1,  67,  1.4,  2.2,  55,57
03:27,  59,  2.0,  67,  1.4,  2.3,  61,57
03:28,  52,  2.1,  66,  1.4,  2.4,  55,40
03:29,  44,  1.6,  64,  1.5,  2.3,  53,47
03:30,  71,  2.2,  64,  1.5,  2.2,  69,58
03:31,  70,  0.7,  63,  1.6,  2.2,  64, 5
03:32,  68,  1.1,  62,  1.5,  1.9,  71,24
03:33,  75,  1.1,  62,  1.6,  2.6,  53,30
03:34,  81,  0.6,  63,  1.6,  2.2,  66,21
03:35,  86,  1.8,  63,  1.6,  2.2,  67,30
03:36,  60,  1.8,  64,  1.6,  2.1,  77,31
03:37,  67,  2.1,  65,  1.5,  2.3,  69,41
03:38,  71,  1.4,  66,  1.5,  2.5,  65,10
03:39,  56,  1.7,  66,  1.5,  2.1,  70,52
03:40,  46,  2.0,  66,  1.5,  2.5,  56,15
03:41,  45,  2.1,  65,  1.6,  2.4,  47,26
03:42,  66,  2.5,  64,  1.6,  2.5,  66,59
03:43,  48,  1.3,  65,  1.6,  2.6,  64, 1
03:44,  69,  1.9,  65,  1.7,  2.4,  70,27
03:45,  55,  1.7,  65,  1.7,  2.3,  73,35
03:46,  67,  1.9,  64,  1.7,  3.0,  49,44
03:47,  57,  1.5,  64,  1.8,  2.6,  69,47
03:48,  57,  1.9,  64,  1.7,  2.4,  72, 7
03:49,  73,  1.8,  64,  1.7,  2.2,  60,31
03:50,  77,  1.4,  64,  1.8,  2.6,  57,29
03:51,  68,  2.0,  65,  1.7,  2.2,  66, 4
03:52,  62,  2.6,  66,  1.7,  2.5,  72,43
03:53,  72,  1.2,  66,  1.7,  2.6,  62, 0
03:54,  75,  2.3,  66,  1.7,  2.3,  81,31
03:55,  85,  2.0,  66,  1.7,  2.9,  81,21
03:56,  72,  2.3,  67,  1.7,  2.4,  87,57
03:57,  55,  1.1,  68,  1.7,  2.3,  75,52
03:58,  99,  1.6,  68,  1.7,  3.1,  63,42
03:59,  75,  2.0,  68,  1.7,  2.5,  84,43
04:00,  74,  1.3,  69,  1.7,  2.0,  74,29
04:01,  35,  1.2,  70,  1.6,  1.4,  63,57
04:02,  79,  1.1,  70,  1.6,  1.8,  71, 9
04:03,  57,  1.2,  71,  1.5,  1.7,  88,32
04:04,  66,  1.0,  70,  1.5,  1.6,  48, 9
04:05,  59,  1.5,  70,  1.4,  1.7,  41,55
04:06,  56,  1.6,  68,  1.4,  1.8,  73,58
04:07,  67,  0.6,  67,  1.3,  1.6,  44,20
04:08,  67,  1.3,  65,  1.3,  2.0,  46,16
04:09,  51,  1.4,  64,  1.2,  1.7,  72,52
04:10, 143,  0.3,  65,  1.2,  1.8,  71, 5
04:11,  27,  1.1,  64,  1.2,  1.9,  52,32
04:12,  42,  0.6,  62,  1.2,  1.3,  70,40
04:13,  49,  1.1,  60,  1.1,  1.6,  46,16
04:14,  56,  1.3,  60,  1.2,  2.0,  52,43
04:15, 110,  1.6,  58,  1.2,  2.7,  72,43
04:16,  60,  1.6,  57,  1.3,  1.9,  55,54
04:17,  42,  1.7,  58,  1.3,  2.0,  90, 8
04:18,  49,  1.5,  58,  1.3,  2.3,  33, 9
04:19,  45,  1.8,  57,  1.3,  1.9,  59,51
04:20,  34,  1.2,  54,  1.3,  2.0,  55, 5
04:21,  41,  1.8,  52,  1.4,  3.1,  46, 9
04:22,  93,  1.5,  54,  1.5,  2.4,  49, 3
04:23,  64,  1.2,  57,  1.5,  1.8,  84, 2
04:24,  61,  0.6,  59,  1.4,  1.2,  64, 0
04:25,  62,  0.9,  59,  1.3,  0.9,  57,59
04:26,  51,  1.4,  61,  1.3,  1.3,  50,59
04:27,  60,  1.7,  61,  1.3,  1.9,  60,55
04:28,  57,  2.0,  61,  1.3,  2.3,  51,37
04:29,  43,  2.2,  62,  1.3,  2.2,  44, 0
04:30,  37,  1.4,  61,  1.3,  2.2,  43, 0
04:31,  39,  1.8,  60,  1.3,  2.1,  47,28
04:32,  55,  2.5,  58,  1.4,  2.8,  54,55
04:33,  50,  2.7,  56,  1.5,  2.7,  52,56
04:34,  50,  2.4,  54,  1.6,  2.9,  52, 1
04:35,  42,  2.6,  54,  1.8,  2.8,  50,23
04:36,  45,  2.3,  52,  2.0,  3.2,  53,53
04:37,  65,  2.4,  51,  2.1,  3.3,  43,42
04:38,  40,  2.8,  52,  2.2,  3.2,  52,42
04:39,  40,  2.3,  51,  2.3,  3.6,  43,45
04:40,  54,  1.9,  53,  2.3,  2.7,  61,53
04:41,  52,  2.1,  54,  2.4,  2.9,  46,28
04:42,  57,  1.4,  55,  2.3,  2.2,  53,27
04:43,  59,  1.8,  56,  2.2,  2.2,  63,46
04:44,  49,  1.3,  57,  2.1,  2.3,  56, 7
04:45,  85,  1.2,  58,  2.0,  1.9,  43, 4
04:46,  66,  1.6,  60,  1.9,  1.7,  60,44
04:47,  77,  1.1,  61,  1.8,  1.8,  65, 2
04:48,  69,  1.8,  61,  1.7,  2.0,  63,10
04:49,  48,  1.7,  61,  1.6,  2.2,  49,51
04:50,  39,  1.3,  59,  1.5,  1.9,  48, 9
04:51,  41,  1.4,  58,  1.5,  2.3,  51,36
04:52,  41,  1.1,  56,  1.4,  1.9,  45,49
04:53,  39,  1.4,  54,  1.5,  2.1,  47,21
04:54,  34,  1.4,  51,  1.5,  2.4,  36,26
04:55,  35,  1.4,  48,  1.5,  2.4,  36,26
04:56,  32,  2.0,  46,  1.6,  2.7,  41,18
04:57,  37,  1.3,  43,  1.6,  2.4,  41,26
04:58,  31,  1.0,  41,  1.6,  1.7,  53,38
04:59,  43,  1.6,  40,  1.6,  1.8,  50,48
05:00,  30,  1.5,  40,  1.6,  2.3,  43,29
05:01,  47,  1.8,  39,  1.5,  1.8,  44,59
05:02,  32,  1.6,  39,  1.6,  2.2,  49,10
05:03,  41,  1.3,  39,  1.6,  1.8,  36,21
05:04,  50,  2.0,  40,  1.6,  2.5,  55,41
05:05,  40,  1.3,  41,  1.5,  2.0,  50, 0
05:06,  57,  1.9,  42,  1.5,  2.2,  48,39
05:07,  53,  2.3,  44,  1.5,  2.4,  57,45
05:08,  47,  2.0,  45,  1.6,  2.3,  53, 0
05:09,  74,  1.4,  46,  1.7,  2.6,  59,27
05:10,  40,  1.2,  47,  1.7,  2.2,  51,25
05:11,  45,  1.9,  49,  1.7,  2.2,  68,32
05:12,  54,  1.5,  51,  1.7,  2.3,  48,39
05:13,  43,  1.6,  52,  1.7,  2.2,  52, 9
05:14,  59,  1.6,  52,  1.7,  2.0,  54,43
05:15,  53,  2.1,  51,  1.7,  2.2,  59,58
05:16,  54,  2.1,  52,  1.7,  2.2,  63,36
05:17,  70,  1.1,  53,  1.7,  2.5,  47,14
05:18,  42,  1.5,  53,  1.7,  2.0,  48,15
05:19,  49,  1.5,  53,  1.7,  2.2,  52, 8
05:20,  58,  1.6,  54,  1.7,  2.3,  47,17
05:21,  70,  1.8,  54,  1.7,  2.0,  76,57
05:22,  82,  0.9,  56,  1.7,  1.8,  70, 0
05:23,  87,  1.5,  57,  1.6,  2.3,  75,37
05:24,  45,  2.0,  58,  1.6,  2.2,  70,32
05:25,  65,  1.4,  59,  1.6,  2.3,  69,37
05:26,  34,  2.0,  59,  1.7,  2.5,  63,28
05:27,  54,  1.9,  58,  1.6,  2.1,  46, 7
05:28,  50,  2.5,  58,  1.7,  2.5,  50,59
05:29,  57,  1.7,  57,  1.7,  2.6,  54, 2
05:30,  67,  2.1,  57,  1.7,  2.7,  54,15
05:31,  47,  1.9,  56,  1.8,  2.6,  47,16
05:32,  39,  2.0,  53,  1.9,  2.3,  54, 4
05:33,  60,  1.5,  52,  1.9,  2.3,  41,21
05:34,  40,  1.0,  51,  1.9,  2.1,  67,36
05:35,  53,  2.2,  50,  1.9,  2.6,  47,50
05:36,  65,  2.1,  49,  1.9,  2.5,  46,46
05:37,  45,  0.7,  49,  1.9,  2.1,  65, 0
05:38,  45,  0.8,  48,  1.8,  1.7,  59,22
05:39,  60,  1.6,  47,  1.7,  1.8,  49,56
05:40,  53,  2.1,  46,  1.7,  2.5,  46,51
05:41,  44,  2.0,  47,  1.6,  2.4,  61, 9
05:42,  37,  1.6,  46,  1.6,  2.0,  44, 0
05:43,  56,  2.0,  46,  1.5,  2.0,  59,13
05:44,  38,  1.5,  45,  1.6,  2.3,  46, 4
05:45,  51,  1.7,  45,  1.5,  1.9,  55,52
05:46,  49,  1.9,  45,  1.5,  2.1,  53,54
05:47,  58,  2.3,  45,  1.6,  2.4,  41,22
05:48,  55,  1.6,  46,  1.6,  2.3,  54,31
05:49,  44,  1.9,  47,  1.7,  2.2,  57,37
05:50,  54,  1.9,  48,  1.7,  2.0,  54,47
05:51,  46,  2.0,  49,  1.7,  2.1,  51,56
05:52,  52,  1.7,  50,  1.8,  2.3,  47,12
05:53,  45,  2.2,  50,  1.8,  2.7,  47,42
05:54,  49,  2.3,  51,  1.9,  2.8,  47, 6
05:55,  62,  2.1,  51,  2.0,  2.9,  58, 9
05:56,  53,  2.2,  51,  2.0,  2.6,  63,38
05:57,  42,  2.4,  51,  2.1,  2.7,  54,33
05:58,  67,  2.0,  51,  2.1,  2.7,  53,30
05:59,  64,  2.5,  51,  2.1,  2.9,  48,55
06:00,  54,  2.1,  52,  2.2,  3.0,  53,14
06:01,  54,  1.6,  52,  2.2,  2.8,  52,36
06:02,  62,  1.5,  53,  2.2,  2.1,  53,52
06:03,  89,  1.2,  55,  2.1,  2.3,  64,19
06:04,  80,  1.4,  57,  2.0,  2.1,  68,10
06:05,  74,  1.3,  58,  1.9,  2.1,  58,53
06:06,  68,  1.2,  59,  1.9,  2.5,  72,43
06:07,  68,  1.7,  60,  1.8,  2.2,  64,25
06:08,  58,  1.7,  62,  1.7,  2.2,  53, 9
06:09,  54,  1.9,  62,  1.7,  2.2,  57,37
06:10,  58,  1.8,  62,  1.7,  2.4,  47, 8
06:11,  48,  2.0,  61,  1.7,  2.2,  40,27
06:12,  59,  2.5,  59,  1.7,  2.5,  58,59
06:13,  50,  1.8,  57,  1.7,  2.5,  59, 0
06:14,  60,  2.2,  56,  1.7,  2.2,  45,25
06:15,  53,  2.1,  55,  1.8,  2.7,  59,48
06:16,  49,  1.9,  54,  1.8,  2.5,  54,40
06:17,  46,  2.2,  54,  1.9,  2.5,  52,57
06:18,  39,  1.9,  53,  1.9,  3.0,  53,32
06:19,  48,  1.8,  52,  1.9,  2.2,  61,57
06:20,  49,  1.9,  51,  1.9,  2.3,  59,10
06:21,  68,  1.8,  51,  1.9,  2.2,  56,16
06:22,  32,  1.0,  50,  1.8,  1.8,  64, 0
06:23,  44,  1.3,  50,  1.8,  1.7,  48,16
06:24,  48,  1.4,  49,  1.7,  1.9,  59,43
06:25,  45,  1.8,  48,  1.7,  1.9,  43,11
06:26,  71,  1.1,  48,  1.6,  1.8,  45, 0
06:27,  48,  1.3,  48,  1.6,  2.1,  45,36
06:28,  47,  1.4,  48,  1.5,  1.7,  40,21
06:29,  66,  1.1,  48,  1.4,  1.7,  50,24
06:30,  49,  2.4,  49,  1.4,  2.4,  49, 0
06:31,  84,  1.4,  50,  1.3,  2.4,  48, 0
06:32,  66,  1.3,  53,  1.4,  2.5,  71,10
06:33,  50,  1.6,  55,  1.4,  1.9,  64,19
06:34,  49,  1.4,  57,  1.4,  2.1,  68,42
06:35,  68,  1.2,  58,  1.4,  2.2,  44,35
06:36,  56,  1.6,  58,  1.4,  2.2,  59,42
06:37,  59,  1.9,  58,  1.5,  2.0,  57,58
06:38,  42,  1.6,  57,  1.5,  2.1,  48,37
06:39,  34,  1.8,  57,  1.6,  2.1,  44,10
06:40,  46,  1.8,  57,  1.6,  2.0,  54,12
06:41,  50,  1.6,  54,  1.6,  1.8,  50,44
06:42,  48,  1.8,  53,  1.6,  2.3,  58,28
06:43,  62,  2.4,  51,  1.7,  2.5,  45,49
06:44,  52,  1.5,  50,  1.7,  2.5,  63, 1
06:45,  56,  1.8,  48,  1.7,  2.0,  58,57
06:46,  53,  2.1,  47,  1.7,  2.1,  40,44
06:47,  58,  2.0,  47,  1.8,  2.5,  56, 6
06:48,  66,  1.8,  48,  1.8,  2.2,  69,17
06:49,  72,  1.4,  50,  1.7,  1.8,  66, 0
06:50,  62,  1.9,  52,  1.7,  2.1,  68,47
06:51,  76,  1.5,  54,  1.7,  1.9,  62, 0
06:52,  78,  1.3,  57,  1.6,  1.8,  72,48
06:53,  60,  1.0,  59,  1.5,  2.1,  55, 5
06:54,  70,  1.3,  61,  1.5,  2.2,  77,37
06:55,  69,  1.4,  64,  1.5,  2.2,  73, 5
06:56,  57,  1.9,  65,  1.5,  2.2,  64,26
06:57,  62,  1.5,  66,  1.5,  2.1,  51,55
06:58,  69,  1.6,  66,  1.4,  2.3,  66,51
06:59,  53,  1.3,  66,  1.4,  1.6,  52,27
07:00,  72,  1.4,  66,  1.4,  1.8,  61, 8
07:01,  61,  2.2,  65,  1.5,  2.3,  54,58
07:02,  43,  1.6,  64,  1.5,  2.2,  61, 0
07:03,  50,  2.2,  63,  1.5,  2.2,  51,59
07:04,  70,  1.6,  62,  1.6,  2.2,  51, 1
07:05,  66,  2.0,  62,  1.6,  2.0,  72,58
07:06,  41,  1.5,  61,  1.5,  2.0,  66, 0
07:07,  71,  1.9,  62,  1.5,  2.1,  68,36
07:08,  56,  1.8,  61,  1.6,  2.3,  61,13
07:09,  72,  1.3,  61,  1.6,  2.4,  60,49
07:10,  64,  1.4,  60,  1.6,  2.2,  60,24
07:11,  79,  1.9,  60,  1.6,  2.1,  49, 9
07:12,  66,  1.2,  61,  1.6,  1.9,  79, 0
07:13,  66,  1.3,  61,  1.6,  1.6,  49,11
07:14,  72,  2.2,  63,  1.5,  2.1,  69,59
07:15,  64,  1.8,  63,  1.5,  2.2,  72, 0
07:16,  77,  1.5,  65,  1.5,  2.0,  74,34
07:17,  62,  1.3,  65,  1.5,  2.2,  51,15
07:18,  64,  0.5,  66,  1.5,  2.6,  75,15
07:19,  78,  1.5,  68,  1.5,  2.5,  68,39
07:20,  78,  1.7,  69,  1.5,  2.3,  69, 6
07:21,  73,  2.2,  70,  1.4,  2.2,  71,39
07:22,  57,  1.1,  70,  1.5,  2.3,  76, 1
07:23,  79,  1.4,  70,  1.5,  2.0,  85,10
07:24,  69,  1.3,  69,  1.5,  2.0,  78,51
07:25,  59,  0.9,  69,  1.5,  1.5,  61, 3
07:26,  49,  1.8,  67,  1.5,  2.0,  85,37
07:27,  88,  1.2,  68,  1.4,  2.3,  61,45
07:28,  53,  1.7,  67,  1.4,  2.3,  43,31
07:29,  58,  1.9,  65,  1.5,  2.4,  47,36
07:30,  80,  1.2,  63,  1.5,  2.1,  53, 2
07:31,  52,  0.9,  62,  1.5,  2.0,  50,32
07:32,  54,  1.6,  62,  1.5,  2.0,  60,22
07:33,  78,  0.9,  62,  1.5,  2.1,  66,28
07:34,  63,  1.5,  61,  1.5,  2.1,  49,29
07:35,  57,  2.2,  60,  1.6,  2.2,  46,22
07:36,  41,  1.8,  59,  1.6,  2.4,  55, 2
07:37,  73,  0.9,  56,  1.6,  2.1,  31, 2
07:38,  31,  1.7,  55,  1.6,  1.9,  33, 8
07:39,  40,  1.2,  53,  1.5,  1.7,  31, 0
07:40,  34,  1.6,  52,  1.5,  2.2,  69,28
07:41,  41,  1.1,  51,  1.5,  1.9,  49,37
07:42,  45,  1.5,  49,  1.5,  2.0,  49,50
