00:01, 100,  0.0, 123,  1.1,  1.8, 118, 9
00:02, 133,  0.4, 126,  1.0,  1.0, 140,22
00:03, 148,  1.3, 130,  1.0,  1.8, 159,39
00:04, 155,  1.5, 136,  1.1,  2.5, 157,19
00:05, 133,  1.3, 140,  1.1,  3.4, 153, 6
00:06, 143,  1.6, 141,  1.1,  2.2, 141,23
00:07, 150,  1.8, 142,  1.1,  2.3, 143, 9
00:08, 111,  1.0, 144,  1.1,  2.0, 141, 1
00:09, 142,  2.1, 145,  1.3,  2.2, 127,15
00:10, 143,  1.4, 144,  1.4,  2.6, 140,22
00:11, 126,  2.9, 142,  1.5,  3.6, 153,26
00:12, 124,  1.6, 142,  1.6,  2.9, 126, 0
00:13, 135,  2.2, 141,  1.7,  2.7, 157,25
00:14, 113,  0.9, 138,  1.7,  3.1, 151,43
00:15, 129,  2.9, 136,  1.8,  3.3, 140,55
00:16, 127,  2.1, 137,  1.8,  3.9, 155,16
00:17, 142,  2.1, 135,  1.8,  2.4, 137,51
00:18, 106,  1.2, 133,  1.8,  2.1, 142, 0
00:19, 133,  2.0, 130,  1.9,  3.4, 128,35
00:20, 131,  1.5, 129,  1.9,  2.4, 136,40
00:21, 139,  3.0, 129,  1.8,  3.0, 139, 0
00:22, 141,  1.3, 131,  1.8,  3.0, 139, 0
00:23, 118,  2.7, 131,  1.8,  2.9, 137,58
00:24, 118,  1.8, 131,  1.8,  2.7, 118, 0
00:25, 137,  1.9, 133,  1.7,  1.9, 140,59
00:26, 121,  1.7, 132,  1.7,  2.1, 148, 5
00:27, 145,  0.8, 133,  1.6,  2.4, 135,21
00:28, 119,  1.7, 134,  1.7,  2.9, 144,46
00:29, 157,  2.7, 137,  1.7,  2.7, 160,59
00:30, 117,  1.3, 139,  1.7,  2.7, 157, 0
00:31, 134,  3.1, 139,  1.7,  3.1, 132,59
00:32, 146,  0.4, 139,  1.7,  3.1, 134, 0
00:33, 176,  2.0, 139,  1.7,  2.5, 134,37
00:34, 141,  2.6, 142,  1.7,  3.0, 140,55
00:35, 161,  1.9, 142,  1.8,  2.8, 165,53
00:36, 141,  2.2, 143,  1.8,  3.5, 151,11
00:37, 144,  2.0, 143,  1.9,  2.3, 154,33
00:38, 146,  2.7, 145,  1.9,  3.2, 122,43
00:39, 216,  0.8, 146,  1.9,  4.2, 188,19
00:40, 191,  2.3, 149,  1.8,  2.6, 192,58
00:41, 141,  0.9, 155,  1.8,  3.0, 184, 8
00:42, 180,  2.3, 158,  1.7,  2.2, 180, 0
00:43, 199,  1.0, 162,  1.7,  2.8, 171,31
00:44, 198,  0.9, 165,  1.6,  1.7, 182,13
00:45, 241,  0.6, 168,  1.4,  1.1, 158,11
00:46, 125,  0.9, 172,  1.3,  1.4, 187,52
00:47, 239,  0.7, 176,  1.1,  1.2, 170,14
00:48, 207,  1.3, 183,  1.0,  1.4, 255,30
00:49, 208,  1.4, 184,  1.0,  1.9, 186,18
00:50, 176,  0.7, 182,  1.0,  2.1, 181,39
00:51,   0,  0.0, 182,  1.0,  2.0, 179,38
00:52, 188,  1.2, 181,  1.0,  1.5, 197,55
00:53, 192,  0.6, 180,  0.9,  1.5, 160,13
00:54, 222,  1.5, 185,  0.9,  2.0, 221,51
00:55, 201,  0.6, 190,  0.9,  1.5, 222, 0
00:56, 191,  0.2, 190,  0.9,  1.1, 190,18
00:57,   0,  0.0, 192,  0.9,  0.6, 176,18
00:58, 201,  1.2, 191,  0.8,  1.2, 204,58
00:59,   0,  0.0, 191,  0.7,  1.2, 201, 0
01:00,   0,  0.0, 194,  0.6,  0.0,   0, 0
01:01, 202,  0.4, 193,  0.5,  0.5, 172,17
01:02, 206,  0.4, 195,  0.5,  0.9, 172,43
01:03, 198,  0.9, 201,  0.5,  1.2, 194,37
01:04, 207,  1.0, 198,  0.5,  1.8, 203,38
01:05, 216,  1.8, 198,  0.5,  2.2, 216,57
01:06, 145,  1.6, 199,  0.6,  2.1, 184,20
01:07, 167,  1.9, 195,  0.7,  3.0, 160, 7
01:08, 174,  0.6, 192,  0.9,  2.5, 188,31
01:09, 192,  2.1, 192,  1.0,  2.7, 190,33
01:10, 180,  2.5, 189,  1.1,  2.6, 179,58
01:11, 192,  0.6, 190,  1.2,  2.5, 192, 8
01:12, 179,  1.7, 187,  1.4,  2.6, 155,51
01:13, 155,  2.1, 180,  1.5,  2.5, 155,39
01:14, 173,  0.5, 175,  1.5,  3.1, 132,21
01:15, 129,  0.6, 169,  1.5,  1.6, 190, 8
01:16, 182,  0.5, 167,  1.5,  2.9, 176,12
01:17, 177,  0.3, 167,  1.4,  2.3, 160,14
01:18, 161,  3.4, 165,  1.6,  3.7, 164,56
01:19, 158,  2.3, 163,  1.7,  3.7, 163, 8
01:20, 147,  3.1, 161,  1.8,  3.4, 135, 8
01:21, 164,  3.2, 157,  2.0,  3.6, 138,38
01:22, 175,  2.1, 157,  2.0,  3.2, 164, 0
01:23, 150,  1.7, 157,  1.9,  2.4, 172, 2
01:24, 108,  0.6, 154,  1.9,  2.4, 146, 4
01:25, 154,  1.9, 153,  2.0,  3.1, 142,52
01:26, 155,  2.5, 151,  2.0,  2.6, 137,41
01:27, 199,  1.6, 150,  2.1,  2.8, 162, 2
01:28, 179,  1.4, 151,  2.0,  2.9, 162,39
01:29, 181,  0.9, 152,  1.8,  2.0, 170, 5
01:30, 140,  2.9, 151,  1.7,  2.9, 138, 0
01:31, 170,  1.6, 150,  1.6,  3.0, 173,36
01:32, 174,  2.0, 151,  1.6,  2.9, 169,23
01:33, 200,  2.5, 154,  1.7,  3.2, 158,34
01:34, 162,  3.2, 159,  1.7,  3.2, 161,59
01:35, 164,  1.2, 160,  1.8,  4.5, 157,12
01:36, 156,  2.2, 163,  1.7,  3.1, 177,33
01:37, 208,  0.8, 164,  1.8,  3.2, 165,26
01:38, 190,  2.8, 166,  1.7,  3.0, 191,58
01:39, 181,  2.9, 167,  1.8,  3.3, 161,51
01:40, 171,  2.8, 172,  1.8,  2.9, 181, 0
01:41, 194,  2.6, 174,  1.8,  2.9, 166,52
01:42, 169,  1.6, 175,  1.8,  2.9, 182,43
01:43, 217,  1.4, 176,  1.7,  2.7, 162,20
01:44, 145,  2.0, 175,  1.8,  4.0, 174,31
01:45, 181,  2.6, 176,  1.7,  3.0, 187,17
01:46, 146,  2.3, 176,  1.8,  3.4, 164,46
01:47, 180,  1.0, 176,  1.9,  3.4, 154,19
01:48, 148,  1.4, 175,  1.9,  3.2, 168, 8
01:49, 169,  1.8, 174,  1.9,  2.9, 164,56
01:50, 162,  1.4, 171,  1.9,  4.0, 161,44
01:51, 113,  0.4, 171,  2.0,  3.9, 170,13
01:52, 175,  3.8, 169,  2.1,  4.2, 150,44
01:53, 159,  3.7, 167,  2.3,  4.4, 159, 9
01:54, 169,  2.9, 166,  2.3,  3.9, 160,23
01:55, 155,  3.3, 165,  2.3,  3.7, 145,53
01:56, 166,  2.3, 166,  2.3,  3.3, 155, 0
01:57, 158,  3.1, 165,  2.2,  3.1, 159, 0
01:58, 150,  1.9, 163,  2.3,  3.9, 159,31
01:59, 190,  3.5, 164,  2.3,  3.9, 178,18
02:00, 190,  2.6, 165,  2.3,  3.5, 190, 0
02:01, 196,  2.0, 166,  2.3,  3.5, 169, 7
02:02, 119,  1.7, 167,  2.3,  4.1, 163,37
02:03, 135,  1.0, 167,  2.3,  3.9, 163,48
02:04, 168,  2.7, 167,  2.2,  3.7, 169,42
02:05, 155,  3.4, 166,  2.3,  4.3, 168,27
02:06, 159,  3.7, 164,  2.5,  4.6, 164,24
02:07, 159,  1.9, 165,  2.5,  4.1, 162, 3
02:08, 196,  2.9, 167,  2.5,  5.1, 167,13
02:09, 156,  3.5, 166,  2.5,  4.1, 162,51
02:10, 172,  0.2, 165,  2.5,  3.8, 162,17
02:11, 167,  4.0, 163,  2.6,  4.0, 167, 0
02:12, 168,  3.0, 165,  2.6,  4.6, 183, 9
02:13, 165,  4.0, 164,  2.7,  4.9, 156,12
02:14, 172,  3.1, 166,  2.7,  4.0, 165, 0
02:15, 172,  1.3, 166,  2.5,  3.7, 163,19
02:16, 173,  1.6, 169,  2.4,  3.0, 166, 3
02:17, 255,  0.3, 168,  2.3,  3.4, 168,38
02:18, 173,  0.8, 167,  2.2,  2.2, 181,32
02:19, 167,  2.8, 169,  2.1,  3.0, 184,29
02:20, 145,  2.3, 167,  2.1,  3.5, 155,28
02:21, 166,  2.6, 167,  2.0,  2.7, 158,59
02:22, 140,  1.4, 166,  1.9,  3.0, 163, 4
02:23, 307,  0.4, 167,  1.7,  2.7, 157,14
02:24, 164,  1.6, 166,  1.7,  3.4, 158,36
02:25, 166,  1.9, 167,  1.7,  3.7, 185,25
02:26,   0,  0.0, 167,  1.7,  1.9, 201, 5
02:27, 256,  0.0, 168,  1.6,  3.4, 171,17
02:28, 227,  0.2, 169,  1.7,  3.3, 186,37
02:29, 215,  1.3, 169,  1.6,  2.9, 171,52
02:30, 177,  2.0, 171,  1.5,  2.5, 165,47
02:31, 268,  0.1, 175,  1.5,  2.0, 177, 0
02:32, 236,  0.7, 177,  1.5,  2.4, 170,34
02:33,   0,  0.0, 177,  1.4,  2.7, 193,36
02:34, 159,  0.2, 179,  1.2,  1.9, 182,28
02:35, 187,  1.5, 180,  1.1,  1.8, 185,54
02:36, 180,  1.4, 180,  1.1,  1.6, 167,56
02:37, 237,  0.4, 180,  1.1,  2.2, 178,29
02:38, 196,  1.7, 181,  1.0,  1.9, 161,49
02:39, 161,  2.3, 180,  1.1,  3.7, 171,46
02:40,   0,  0.0, 182,  1.0,  2.8, 129, 3
02:41, 206,  0.6, 179,  1.0,  1.7, 136, 8
02:42, 150,  1.5, 177,  0.9,  1.5, 190,11
02:43, 135,  2.1, 174,  1.1,  3.2, 132,27
02:44,  75,  0.6, 171,  1.1,  2.5, 140, 3
02:45, 153,  1.9, 169,  1.2,  2.4, 169,34
02:46, 123,  1.3, 166,  1.4,  4.5, 126,26
02:47, 138,  3.4, 162,  1.4,  3.3, 136,53
02:48, 144,  3.5, 158,  1.7,  4.0, 157, 4
02:49, 145,  1.8, 156,  1.7,  4.0, 140, 2
02:50, 153,  4.2, 153,  1.9,  4.4, 128,38
02:51, 147,  3.0, 151,  2.1,  4.2, 153, 0
02:52, 149,  3.8, 147,  2.3,  4.2, 116,19
02:53, 146,  4.0, 148,  2.5,  4.6, 142,36
02:54, 155,  3.9, 150,  2.6,  4.3, 153,50
02:55, 237,  1.5, 150,  2.7,  4.8, 161,15
02:56, 158,  2.8, 151,  2.7,  3.7, 156,26
02:57, 163,  2.0, 152,  2.8,  3.6, 161,47
02:58, 158,  2.3, 154,  2.7,  2.8, 148,57
02:59, 178,  2.0, 156,  2.6,  2.4, 182,32
03:00, 111,  0.4, 159,  2.5,  3.5, 183,10
03:01, 182,  3.0, 162,  2.5,  3.9, 168,17
03:02, 173,  2.4, 166,  2.4,  4.3, 188,33
03:03, 151,  1.4, 170,  2.2,  2.5, 174, 1
03:04, 271,  1.1, 172,  2.1,  2.5, 205,55
03:05, 193,  0.8, 175,  2.0,  2.7, 146,14
03:06, 189,  2.2, 180,  1.9,  2.5, 186,31
03:07, 179,  1.9, 183,  1.7,  2.9, 185,15
03:08, 174,  1.7, 183,  1.6,  2.3, 182,50
03:09, 208,  1.1, 184,  1.6,  2.5, 157,25
03:10,   0,  0.0, 184,  1.5,  2.5, 184,25
03:11, 151,  0.7, 184,  1.5,  2.8, 186,26
03:12, 241,  0.6, 184,  1.3,  2.5, 168,38
03:13, 198,  2.1, 185,  1.4,  2.5, 183,11
03:14, 182,  3.5, 185,  1.4,  3.5, 177,59
03:15, 158,  1.5, 183,  1.4,  3.5, 182, 0
03:16, 150,  3.1, 181,  1.5,  3.2, 157,59
03:17, 194,  1.4, 180,  1.5,  3.1, 150, 0
03:18, 143,  1.0, 181,  1.6,  2.5, 175,22
03:19, 179,  2.4, 179,  1.6,  2.9, 159,57
03:20, 136,  3.0, 177,  1.7,  3.6, 159, 4
03:21, 196,  2.6, 176,  1.7,  3.3, 136,11
03:22, 159,  2.3, 173,  1.9,  4.8, 151,22
03:23, 171,  3.0, 171,  1.9,  3.8, 165,38
03:24, 178,  2.3, 170,  1.9,  3.3, 158, 1
03:25, 122,  1.6, 168,  2.0,  3.1, 166,29
03:26, 159,  1.8, 166,  2.0,  3.8, 146,26
03:27, 137,  3.3, 165,  2.0,  4.1, 163,50
03:28, 159,  2.4, 162,  2.1,  5.4, 154,31
03:29, 135,  2.5, 162,  2.2,  4.2, 166,52
03:30, 149,  0.1, 162,  2.2,  4.6, 156,27
03:31, 179,  1.1, 162,  2.3,  4.3, 156,23
03:32, 166,  2.7, 164,  2.2,  3.4, 183,47
03:33, 130,  0.7, 163,  2.1,  3.9, 169,44
03:34, 155,  2.4, 161,  2.3,  4.8, 142,18
03:35, 308,  0.1, 162,  2.3,  4.2, 160, 6
03:36, 160,  2.8, 164,  2.3,  4.1, 164,19
03:37, 159,  3.5, 163,  2.3,  3.4, 160, 0
03:38, 138,  2.6, 163,  2.3,  4.0, 159,19
03:39, 141,  3.7, 163,  2.3,  3.6, 141, 0
03:40, 153,  3.3, 164,  2.3,  4.6, 156, 9
03:41, 199,  0.7, 164,  2.4,  5.7, 141,10
03:42, 147,  2.7, 162,  2.7,  5.9, 146,43
03:43, 164,  2.2, 162,  2.8,  5.3, 162,10
03:44, 157,  4.5, 164,  2.8,  5.2, 172,16
03:45, 156,  2.1, 163,  2.8,  5.2, 173,30
03:46, 154,  4.1, 162,  3.0,  5.3, 157,54
03:47, 160,  4.2, 162,  3.0,  4.5, 162, 6
03:48, 181,  2.6, 163,  3.1,  5.1, 158, 5
03:49, 157,  2.7, 162,  3.3,  4.7, 144,39
03:50, 175,  2.1, 162,  3.2,  4.2, 171,25
03:51, 109,  3.0, 161,  3.1,  4.9, 165,31
03:52, 157,  2.9, 162,  2.9,  4.5, 143,55
03:53, 163,  4.4, 162,  3.0,  5.3, 160,39
03:54, 150,  1.4, 162,  2.9,  4.9, 171, 3
03:55, 180,  2.7, 163,  2.8,  3.5, 160,53
03:56, 189,  2.5, 163,  2.7,  6.0, 185, 3
03:57, 145,  3.9, 163,  2.7,  4.4, 154,58
03:58, 193,  2.9, 162,  2.6,  4.5, 153,16
03:59, 164,  4.1, 162,  2.7,  5.8, 133,38
04:00, 192,  2.7, 162,  2.8,  4.5, 157, 2
04:01, 137,  1.1, 162,  2.8,  3.9, 160, 6
04:02, 143,  2.2, 162,  2.8,  4.5, 163,21
04:03, 158,  3.5, 164,  2.6,  4.1, 164,49
04:04, 163,  3.3, 163,  2.7,  4.1, 150,15
04:05, 203,  0.8, 164,  2.8,  5.0, 153,28
04:06, 168,  3.9, 162,  2.9,  5.6, 149,51
04:07, 128,  2.4, 162,  3.0,  5.7, 150,42
04:08, 169,  2.7, 162,  2.9,  3.4, 159,12
04:09, 139,  3.5, 162,  2.7,  4.7, 154, 5
04:10, 153,  2.4, 162,  2.7,  4.0, 159,30
04:11, 165,  1.0, 164,  2.6,  3.7, 203,36
04:12, 127,  2.2, 163,  2.6,  4.1, 165,38
04:13, 193,  1.7, 162,  2.6,  4.1, 175,34
04:14, 150,  2.2, 160,  2.5,  4.8, 129,37
04:15, 153,  3.2, 158,  2.5,  5.2, 171,56
04:16, 150,  3.0, 157,  2.4,  5.5, 144,30
04:17, 162,  5.2, 157,  2.4,  5.7, 160,53
04:18, 165,  1.2, 158,  2.5,  5.2, 165, 0
04:19, 158,  2.0, 159,  2.5,  3.7, 151,56
04:20, 153,  4.1, 159,  2.5,  5.2, 164,31
04:21, 139,  4.0, 158,  2.7,  4.6, 146,50
04:22, 156,  4.0, 158,  2.7,  5.2, 166,43
04:23, 169,  5.2, 158,  2.8,  5.5, 167,58
04:24, 160,  1.0, 158,  2.9,  5.2, 169, 0
04:25, 157,  4.9, 158,  2.8,  5.3, 152,58
04:26, 202,  1.6, 161,  2.8,  5.0, 172,16
04:27, 159,  3.4, 161,  2.8,  4.6, 160,47
04:28, 129,  3.9, 160,  2.8,  5.6, 136,53
04:29, 167,  2.3, 161,  2.9,  4.2, 149, 2
04:30, 171,  2.4, 160,  2.8,  4.1, 143,28
04:31, 170,  2.9, 160,  2.7,  3.0, 161, 8
04:32, 273,  0.5, 161,  2.7,  4.0, 161, 6
04:33, 169,  2.7, 162,  2.6,  3.9, 164,46
04:34, 147,  1.9, 161,  2.5,  4.3, 174,48
04:35, 173,  2.4, 161,  2.5,  4.6, 140,25
04:36, 159,  1.6, 160,  2.5,  5.2, 160, 6
04:37, 146,  3.1, 161,  2.4,  3.5, 157,57
04:38, 171,  3.2, 161,  2.4,  4.1, 141,39
04:39, 219,  2.2, 161,  2.4,  4.3, 179,19
04:40, 256,  0.6, 162,  2.3,  4.0, 149,51
04:41, 164,  3.8, 163,  2.4,  5.7, 174, 4
04:42, 160,  3.7, 161,  2.5,  6.2, 154,40
04:43, 183,  2.7, 159,  2.5,  4.4, 166, 2
04:44,  74,  0.8, 159,  2.6,  4.4, 149,10
04:45, 123,  2.9, 160,  2.5,  2.9, 169,49
04:46, 145,  2.8, 159,  2.5,  4.1, 123, 8
04:47, 154,  1.7, 158,  2.5,  4.6, 167,33
04:48, 184,  4.5, 160,  2.6,  5.3, 159,26
04:49, 160,  1.3, 160,  2.5,  4.5, 184, 0
04:50, 154,  3.0, 161,  2.6,  3.1, 188,25
04:51, 187,  2.2, 159,  2.5,  3.2, 149,17
04:52, 124,  1.3, 161,  2.3,  3.3, 171,22
04:53, 167,  2.4, 162,  2.3,  4.1, 184,54
04:54,  63,  0.9, 161,  2.2,  3.5, 167,37
04:55, 162,  2.2, 160,  2.3,  3.4, 146, 8
04:56, 164,  3.7, 163,  2.2,  4.1, 158,53
04:57, 120,  2.1, 162,  2.3,  4.1, 166, 3
04:58, 182,  2.0, 163,  2.2,  4.1, 185,31
04:59, 142,  3.6, 163,  2.2,  3.6, 175, 5
05:00, 249,  1.6, 161,  2.2,  3.6, 142, 0
05:01, 169,  2.4, 164,  2.2,  3.8, 173,40
05:02, 188,  1.5, 165,  2.2,  3.3, 167,46
05:03, 186,  2.5, 165,  2.2,  4.9, 185,23
05:04, 168,  2.0, 167,  2.3,  4.9, 170,44
05:05, 170,  2.8, 168,  2.4,  4.7, 160,13
05:06, 140,  2.8, 167,  2.4,  5.8, 162,44
05:07, 184,  3.2, 168,  2.4,  4.6, 157,17
05:08, 144,  2.7, 165,  2.5,  5.8, 147,15
05:09, 224,  1.1, 166,  2.5,  4.5, 164, 4
05:10, 139,  1.5, 167,  2.5,  3.7, 170,15
05:11, 231,  0.9, 166,  2.6,  5.8, 147,35
05:12, 146,  5.0, 164,  2.8,  5.8, 143,17
05:13, 155,  5.0, 162,  3.0,  5.5, 162,37
05:14, 166,  1.3, 161,  3.1,  5.0, 175,55
05:15, 150,  3.8, 161,  3.2,  5.5, 158,33
05:16, 160,  3.4, 161,  3.2,  4.3, 154,39
05:17, 162,  3.6, 160,  3.3,  6.2, 154,54
05:18, 168,  2.9, 161,  3.3,  6.2, 164,35
05:19, 163,  5.3, 159,  3.4,  6.5, 152, 7
05:20, 165,  4.1, 159,  3.5,  5.9, 156, 4
05:21, 166,  2.7, 160,  3.5,  5.4, 163,12
05:22, 169,  4.3, 160,  3.5,  6.2, 145,42
05:23, 168,  4.3, 160,  3.4,  5.1, 153,24
05:24, 184,  2.7, 162,  3.5,  6.2, 164,45
05:25, 144,  2.6, 162,  3.5,  6.1, 154,36
05:26, 184,  2.5, 163,  3.6,  6.5, 162,30
05:27, 211,  1.5, 165,  3.5,  5.2, 181,29
05:28, 145,  2.7, 166,  3.4,  4.5, 159,47
05:29, 159,  3.1, 166,  3.3,  4.5, 207,11
05:30, 144,  3.4, 165,  3.3,  7.2, 145,49
05:31, 170,  2.4, 163,  3.3,  5.6, 166, 5
05:32, 156,  2.4, 164,  3.2,  5.5, 176,48
05:33, 173,  4.4, 165,  3.2,  4.8, 163,10
05:34, 154,  5.0, 163,  3.1,  5.3, 158,57
05:35, 157,  2.3, 162,  3.1,  5.8, 149, 4
05:36, 162,  3.4, 162,  3.0,  3.6, 193,29
05:37, 181,  3.7, 162,  2.9,  5.1, 181,53
05:38, 147,  2.6, 162,  2.9,  3.8, 180, 2
05:39, 164,  2.5, 162,  2.8,  4.3, 155,43
05:40, 140,  1.6, 162,  2.8,  5.7, 159,52
05:41, 162,  2.0, 163,  2.9,  6.6, 166,46
05:42, 186,  2.6, 165,  2.8,  3.2, 159,45
05:43, 148,  2.8, 164,  2.8,  4.8, 171,17
05:44, 171,  4.8, 165,  2.8,  4.8, 172, 0
05:45, 163,  5.2, 167,  2.6,  5.2, 150,56
05:46, 152,  5.2, 166,  2.8,  5.8, 168,41
05:47, 159,  4.4, 165,  2.8,  5.2, 152, 0
05:48, 151,  5.0, 165,  2.9,  5.0, 152, 0
05:49, 178,  3.7, 167,  2.9,  5.3, 164, 6
05:50, 143,  4.0, 167,  3.0,  5.9, 161,41
05:51, 138,  3.1, 166,  2.9,  4.0, 143, 0
05:52, 195,  3.1, 167,  3.0,  5.0, 158,42
05:53, 182,  2.5, 167,  2.9,  5.3, 182,44
05:54, 129,  1.1, 167,  2.9,  4.9, 156,30
05:55, 189,  2.4, 167,  3.0,  6.4, 174,23
05:56, 151,  2.7, 166,  3.0,  6.4, 168,42
05:57, 229,  2.1, 168,  3.0,  5.7, 155,21
05:58, 173,  2.1, 169,  3.0,  4.7, 156,19
05:59, 268,  0.3, 169,  3.0,  6.3, 173,29
06:00, 148,  6.9, 169,  2.9,  6.9, 149, 0
06:01, 191,  2.5, 170,  3.1,  7.6, 159, 3
06:02, 182,  4.1, 170,  3.1,  5.2, 179,33
06:03, 185,  2.6, 171,  3.1,  4.6, 159, 8
06:04, 194,  2.7, 172,  3.1,  4.1, 170,17
06:05, 159,  3.3, 173,  2.9,  3.6, 179,33
06:06, 171,  3.1, 172,  2.9,  5.7, 152, 6
06:07, 195,  1.3, 172,  3.0,  5.6, 174, 5
06:08, 155,  2.2, 171,  2.9,  3.5, 178,51
06:09, 178,  1.5, 170,  2.8,  3.8, 152,29
06:10, 210,  0.5, 171,  2.7,  2.3, 195,33
06:11, 168,  1.5, 172,  2.5,  3.4, 189,45
06:12, 138,  0.3, 172,  2.4,  4.5, 187,21
06:13, 185,  3.6, 173,  2.3,  3.7, 174,47
06:14, 227,  2.0, 174,  2.2,  3.6, 185, 0
06:15, 174,  1.8, 174,  2.2,  3.6, 161,30
06:16, 218,  1.6, 176,  2.1,  3.2, 153,21
06:17, 177,  3.2, 177,  1.9,  4.4, 179,56
06:18, 184,  3.4, 179,  1.9,  3.6, 175,59
06:19, 232,  1.1, 181,  2.0,  5.5, 174,14
06:20, 183,  3.6, 180,  2.3,  5.8, 176,16
06:21, 149,  1.5, 180,  2.4,  4.8, 162,25
06:22,   0,  0.0, 179,  2.3,  4.2, 155,28
06:23, 161,  2.6, 178,  2.4,  4.4, 185,46
06:24, 167,  3.5, 178,  2.5,  4.1, 166,57
06:25, 160,  3.1, 177,  2.6,  5.0, 147,45
06:26, 192,  3.1, 177,  2.7,  4.4, 157, 4
06:27, 185,  2.1, 176,  2.8,  5.2, 164,16
06:28, 160,  2.9, 175,  2.9,  4.0, 182,35
06:29, 174,  3.3, 173,  2.8,  4.8, 150,47
06:30, 168,  3.6, 173,  2.7,  4.3, 184,47
06:31, 167,  3.0, 173,  2.8,  5.2, 169,13
06:32, 157,  2.7, 172,  2.9,  4.9, 158,45
06:33, 168,  4.2, 171,  3.0,  5.0, 178,58
06:34, 195,  0.9, 170,  3.1,  5.8, 163,15
06:35, 160,  1.4, 171,  3.0,  4.3, 188,46
06:36, 171,  3.7, 171,  3.0,  5.3, 160,46
06:37, 189,  4.0, 169,  3.1,  6.1, 159,45
06:38, 165,  6.4, 169,  3.2,  7.0, 158,21
06:39, 155,  3.7, 170,  3.2,  6.4, 165, 0
06:40, 183,  1.7, 170,  3.2,  4.8, 182,38
06:41, 147,  2.8, 171,  3.2,  4.2, 181,17
06:42, 191,  2.9, 171,  3.3,  6.0, 146,49
06:43, 181,  4.8, 171,  3.3,  5.9, 170,54
06:44, 181,  2.5, 171,  3.3,  6.2, 151,17
06:45, 126,  1.2, 171,  3.4,  5.5, 184,43
06:46, 165,  3.2, 171,  3.4,  5.8, 160, 9
06:47, 159,  2.3, 173,  3.3,  6.8, 171,28
06:48, 179,  4.6, 173,  3.3,  6.1, 165,23
06:49, 168,  1.2, 173,  3.4,  6.8, 172, 5
06:50, 166,  3.6, 173,  3.4,  4.7, 186,53
06:51, 170,  4.0, 173,  3.4,  4.7, 164,27
06:52, 183,  4.0, 174,  3.3,  5.8, 164,26
06:53, 180,  4.6, 173,  3.3,  5.2, 173,56
06:54, 196,  2.4, 174,  3.4,  5.4, 166,28
06:55, 147,  1.4, 173,  3.3,  4.5, 174,28
06:56, 192,  2.1, 174,  3.2,  5.6, 179,31
06:57, 177,  2.3, 173,  3.2,  4.9, 164,53
06:58, 143,  1.7, 174,  3.2,  6.0, 164,24
06:59, 167,  4.5, 174,  3.1,  6.0, 182,56
07:00, 170,  5.0, 174,  3.2,  5.2, 159,20
07:01, 152,  4.8, 173,  3.3,  7.4, 167, 7
07:02, 226,  3.4, 173,  3.5,  7.5, 167,11
07:03, 151,  2.0, 173,  3.5,  5.8, 156,42
07:04, 172,  6.4, 173,  3.4,  6.4, 172,59
07:05, 186,  2.9, 173,  3.6,  7.8, 161,20
07:06, 228,  1.6, 173,  3.7,  5.7, 162,22
07:07, 158,  3.9, 173,  3.7,  4.9, 176,24
07:08, 163,  4.7, 172,  3.7,  6.2, 161, 6
07:09, 185,  4.6, 173,  3.7,  5.8, 178,41
07:10, 174,  2.2, 173,  3.7,  6.1, 194, 6
07:11, 175,  5.2, 174,  3.7,  6.6, 166,12
07:12, 161,  2.1, 174,  3.6,  6.0, 157,31
07:13, 179,  3.8, 174,  3.6,  5.7, 162,15
07:14, 198,  2.3, 174,  3.6,  6.4, 167,13
07:15, 179,  2.1, 174,  3.4,  5.0, 159,13
07:16, 163,  5.5, 174,  3.4,  5.4, 163, 0
07:17, 175,  5.5, 173,  3.6,  6.9, 167, 9
07:18, 203,  2.5, 172,  3.6,  6.4, 178, 1
07:19, 198,  2.5, 172,  3.6,  5.6, 182,21
07:20, 195,  3.8, 172,  3.7,  7.0, 160,41
07:21, 152,  5.1, 170,  3.6,  6.7, 156,43
07:22, 173,  5.3, 170,  3.7,  6.4, 167,57
07:23, 203,  3.7, 169,  3.7,  6.0, 150, 7
07:24, 208,  1.0, 169,  3.7,  4.8, 170,50
07:25, 187,  4.4, 168,  3.7,  7.4, 153,31
07:26, 185,  2.9, 168,  3.8,  5.3, 172, 5
07:27, 149,  5.2, 169,  3.5,  5.2, 149, 0
07:28, 194,  1.4, 169,  3.5,  5.2, 149, 0
07:29, 191,  2.3, 169,  3.4,  5.0, 182, 3
07:30, 188,  4.1, 169,  3.2,  4.1, 171, 5
07:31, 195,  0.8, 169,  3.0,  4.2, 166,34
07:32, 161,  5.1, 170,  3.0,  5.3, 165,55
07:33, 148,  6.1, 170,  3.0,  6.2, 158,59
07:34, 154,  2.5, 170,  3.1,  7.2, 172,52
07:35, 160,  4.0, 171,  3.0,  4.4, 172, 2
07:36, 150,  2.9, 170,  3.0,  5.1, 144,46
07:37, 166,  2.6, 169,  3.1,  6.5, 166,15
07:38, 158,  4.3, 171,  3.1,  4.7, 176,43
07:39, 169,  3.8, 171,  3.0,  4.6, 153, 1
07:40, 169,  5.1, 172,  3.2,  6.0, 165,26
07:41, 172,  3.5, 172,  3.3,  5.7, 168, 1
07:42, 184,  3.7, 172,  3.3,  5.2, 172,37
