00:01, 143,  0.7,  70,  0.8,  2.4, 135,38
00:02,   0,  0.0,  68,  0.8,  0.9, 161, 3
00:03,   0,  0.0,  67,  0.8,  0.3, 331,14
00:04,   0,  0.0,  70,  0.8,  0.0,   0, 0
00:05, 331,  0.1,  67,  0.7,  0.5, 303,53
00:06,  54,  0.6,  57,  0.5,  1.1,  74,32
00:07, 143,  2.0,  56,  0.5,  2.1, 137,59
00:08,  33,  0.7,  59,  0.6,  2.1, 146, 0
00:09,  88,  1.9,  65,  0.7,  2.7,  85,55
00:10, 159,  0.5,  66,  0.7,  2.0,  43,11
00:11,  93,  1.2,  63,  0.6,  1.3,  88,48
00:12,  88,  2.2,  75,  0.8,  3.8, 150,43
00:13, 123,  2.3,  83,  0.9,  3.0, 121,53
00:14, 116,  0.7,  92,  1.0,  2.6, 131,48
00:15,  72,  1.9,  96,  1.1,  3.2, 107,40
00:16,  81,  0.3, 104,  1.2,  1.9,  72, 0
00:17,  84,  0.3, 108,  1.1,  0.8,  70, 6
00:18, 272,  0.6, 105,  1.2,  3.1, 106,16
00:19, 196,  1.6, 109,  1.1,  1.6, 200, 0
00:20, 134,  1.1, 123,  1.1,  2.8, 209,27
00:21,  76,  1.1, 116,  1.2,  2.3, 131,21
00:22, 206,  2.6, 119,  1.1,  2.8, 180,57
00:23, 316,  0.1, 121,  1.2,  2.6, 222, 1
00:24, 168,  0.1, 119,  1.0,  0.5,   4,24
00:25, 130,  2.6, 129,  1.0,  4.1, 150,50
00:26, 131,  2.6, 133,  1.1,  3.1, 149,14
00:27, 105,  0.2, 136,  1.2,  4.2, 135, 4
00:28, 168,  0.8, 146,  1.3,  5.1, 131, 7
00:29,   0,  0.0, 142,  1.3,  1.3, 139,30
00:30, 120,  1.1, 133,  1.2,  2.1, 126,25
00:31, 135,  2.2, 137,  1.3,  3.9, 116,28
00:32, 128,  2.3, 137,  1.4,  3.5, 124,46
00:33, 100,  1.3, 134,  1.5,  3.5, 115,38
00:34, 112,  0.5, 131,  1.6,  1.8, 107, 6
00:35, 152,  3.4, 126,  1.7,  4.3, 138,52
00:36,  75,  2.2, 126,  1.7,  3.5, 147, 1
00:37,  55,  0.6, 123,  1.6,  2.3,  73, 1
00:38,  68,  0.6, 118,  1.5,  2.3, 119, 8
00:39, 153,  1.3, 118,  1.6,  2.2, 110,39
00:40,  99,  1.9, 120,  1.7,  3.0, 166,23
00:41,  38,  0.5, 118,  1.5,  1.9,  99, 0
00:42,   0,  0.0, 113,  1.4,  0.5,  34, 0
00:43,  98,  1.0, 116,  1.2,  1.7, 164,31
00:44, 158,  2.3, 116,  1.3,  3.1,  98,37
00:45, 131,  0.3, 120,  1.2,  3.2, 157,36
00:46, 112,  1.4, 119,  1.1,  1.9, 192, 5
00:47, 119,  2.4, 121,  1.3,  4.1,  97,48
00:48, 147,  0.8, 125,  1.2,  2.4, 119, 0
00:49, 128,  0.7, 127,  1.2,  1.3, 124,33
00:50, 174,  1.6, 124,  1.1,  1.6, 170,59
00:51, 216,  0.0, 129,  1.1,  2.0, 135,10
00:52, 253,  0.2, 131,  1.1,  1.6, 176, 5
00:53,   0,  0.0, 128,  1.1,  3.0, 124,36
00:54,  91,  1.0, 127,  1.0,  2.1,  72,31
00:55, 128,  1.0, 122,  1.0,  1.9,  98,12
00:56, 286,  0.5, 126,  1.0,  2.3, 177, 8
00:57,  58,  1.1, 125,  0.9,  1.3,  51,40
00:58, 230,  0.8, 124,  0.8,  1.3,  60, 1
00:59,  40,  1.3, 124,  0.9,  2.6, 126,12
01:00, 104,  0.0, 114,  0.8,  1.3,  40, 0
01:01, 236,  0.6, 104,  0.8,  0.5, 336,17
01:02, 220,  0.8, 123,  0.7,  1.1,  43,49
01:03, 126,  1.4, 124,  0.7,  2.3, 157,26
01:04, 143,  0.8, 143,  0.8,  3.8, 145,12
01:05, 150,  1.2, 143,  0.8,  1.2, 150, 0
01:06, 100,  1.2, 135,  0.8,  2.1, 129,34
01:07,  86,  1.8, 134,  0.8,  1.7,  87, 0
01:08, 147,  2.3, 127,  0.9,  2.3, 148, 0
01:09, 107,  1.7, 123,  0.9,  2.3, 147, 0
01:10,  31,  0.2, 126,  1.0,  3.0,  94, 5
01:11, 213,  0.8, 129,  1.1,  0.8, 213, 0
01:12, 127,  0.5, 127,  1.0,  0.9, 147,53
01:13, 136,  0.6, 131,  1.0,  1.8, 134,50
01:14, 195,  0.6, 133,  0.8,  0.8, 150,19
01:15,  76,  0.6, 140,  0.9,  2.4, 189, 5
01:16, 221,  1.9, 144,  0.8,  1.9, 219,59
01:17, 166,  0.3, 158,  0.9,  1.9, 221, 0
01:18,  66,  2.4, 164,  0.8,  2.4,  63,58
01:19, 109,  1.6, 164,  0.8,  3.3, 127, 9
01:20, 124,  0.6, 162,  0.7,  1.6, 109, 0
01:21, 127,  0.9, 152,  0.8,  0.8,  94,20
01:22, 110,  1.0, 147,  0.9,  2.7, 141,33
01:23, 163,  1.1, 140,  0.9,  2.4, 127,19
01:24, 137,  2.5, 137,  1.2,  4.7, 152,39
01:25, 128,  0.8, 135,  1.2,  2.5, 137, 0
01:26, 106,  0.8, 129,  1.2,  1.2,  75,56
01:27,  93,  2.0, 123,  1.2,  2.3, 200,11
01:28,  52,  0.6, 123,  1.3,  2.8, 140,18
01:29, 146,  2.7, 124,  1.4,  4.9, 135,19
01:30,  97,  0.9, 128,  1.5,  2.8, 134,18
01:31, 125,  2.1, 130,  1.6,  3.1, 134,52
01:32,  89,  2.9, 129,  1.7,  5.2, 114,44
01:33, 153,  2.0, 131,  1.9,  5.3, 106,10
01:34, 145,  4.0, 130,  1.9,  5.4, 112,21
01:35, 143,  3.5, 130,  2.1,  6.6, 153,34
01:36, 130,  2.2, 132,  2.4,  5.4, 141, 5
01:37, 140,  3.7, 133,  2.5,  5.3, 142,55
01:38, 147,  4.0, 133,  2.6,  4.4, 115,14
01:39, 132,  3.3, 134,  2.8,  6.3, 161,16
01:40, 128,  4.3, 134,  3.1,  6.5, 138,20
01:41, 137,  4.3, 134,  3.3,  6.5, 119,46
01:42, 140,  3.0, 136,  3.5,  7.9, 151,45
01:43, 137,  5.8, 134,  3.7,  6.6, 129,10
01:44, 142,  8.0, 135,  3.9,  8.2, 141,59
01:45, 161,  2.5, 134,  3.8,  8.0, 142, 0
01:46, 208,  1.1, 136,  3.6,  2.5, 161, 0
01:47, 170,  3.1, 138,  3.6,  4.7, 149,13
01:48, 152,  3.5, 139,  3.6,  4.2, 159,55
01:49, 140,  1.6, 142,  3.4,  4.6, 165,33
01:50, 131,  6.5, 141,  3.3,  6.5, 131, 0
01:51, 150,  3.7, 141,  3.3,  6.5, 131, 0
01:52, 129,  4.5, 140,  3.2,  6.7, 137,25
01:53, 131,  2.0, 140,  3.0,  5.7, 131,50
01:54, 129,  5.3, 139,  3.0,  6.7, 128,46
01:55, 157,  5.4, 140,  3.1,  5.8, 142,49
01:56, 154,  4.4, 138,  3.3,  6.6, 138,50
01:57, 155,  2.0, 138,  3.3,  5.4, 127,16
01:58, 136,  3.4, 137,  3.4,  7.1, 148,25
01:59, 137,  7.4, 135,  3.6,  7.4, 139,59
02:00, 123,  3.6, 136,  3.8,  7.7, 130, 1
02:01, 124,  3.6, 138,  3.8,  5.4, 109, 4
02:02, 121,  5.2, 139,  3.9,  8.3, 133,16
02:03, 153,  5.0, 140,  4.1,  6.8, 139, 6
02:04, 144,  6.1, 140,  4.2,  8.0, 130,25
02:05, 128,  5.7, 139,  4.3,  7.6, 149,22
02:06, 145,  3.4, 137,  4.4,  6.5, 128,33
02:07,  71,  0.5, 136,  4.5,  5.4, 115,45
02:08, 142,  4.3, 136,  4.4,  5.1, 123,15
02:09, 133,  5.7, 137,  4.4,  8.1, 149,38
02:10, 143,  3.5, 136,  4.3,  6.5, 142,25
02:11, 147,  6.5, 135,  4.5,  8.8, 128,47
02:12, 122,  4.1, 135,  4.5,  7.5, 136, 4
02:13, 139,  7.9, 136,  4.4,  7.7, 139, 0
02:14, 120,  5.3, 135,  4.4,  8.2, 141, 1
02:15, 137,  6.0, 135,  4.5,  7.6, 123,29
02:16, 143,  5.7, 134,  4.7,  8.7, 134,51
02:17, 146,  5.8, 135,  5.0,  8.9, 121,24
02:18, 160,  1.6, 134,  5.1,  6.9, 138,11
02:19, 139,  5.8, 133,  5.2,  7.4, 128,23
02:20, 128,  3.6, 132,  5.3,  8.2, 120,45
02:21, 138,  3.9, 132,  5.1,  6.8, 151, 9
02:22, 149,  5.5, 133,  5.0,  5.9, 107, 7
02:23, 125,  4.2, 132,  5.0,  6.5, 156,29
02:24, 123,  4.1, 132,  4.9,  5.9, 114,13
02:25, 132,  4.2, 132,  4.8,  6.8, 154,32
02:26, 127,  4.6, 133,  4.5,  5.5, 134,10
02:27,  93,  1.6, 133,  4.2,  5.4, 127, 4
02:28, 135,  2.3, 132,  4.0,  3.8, 146,54
02:29,  59,  0.4, 131,  3.6,  3.9, 130, 7
02:30, 126,  1.4, 132,  3.3,  4.1, 147,49
02:31, 152,  5.3, 131,  3.3,  6.3, 143,56
02:32, 153,  3.9, 131,  3.3,  5.8, 122,30
02:33, 113,  2.5, 130,  3.2,  5.6, 107,35
02:34, 128,  5.2, 129,  3.1,  5.5, 147,29
02:35, 101,  2.9, 128,  3.1,  5.6, 120,47
02:36, 126,  3.3, 126,  3.1,  6.0, 107,31
02:37, 154,  5.1, 126,  3.1,  5.4, 153,58
02:38,  93,  4.3, 125,  3.3,  6.0, 122,22
02:39, 135,  3.1, 124,  3.4,  7.4,  98, 3
02:40,  76,  1.9, 123,  3.5,  5.5, 122,23
02:41,  48,  0.1, 121,  3.4,  4.4, 100,16
02:42, 178,  0.8, 121,  3.1,  3.5, 144,15
02:43, 155,  3.0, 120,  3.0,  5.7, 114, 6
02:44, 222,  1.6, 121,  2.9,  5.7, 135,27
02:45, 229,  0.6, 125,  2.6,  2.4, 182,45
02:46,   0,  0.0, 131,  2.3,  1.3, 193,11
02:47, 128,  1.2, 133,  2.0,  3.6, 194,23
02:48, 303,  1.2, 142,  1.8,  3.0, 158,26
02:49, 237,  1.5, 153,  1.5,  1.6, 228,58
02:50, 228,  1.7, 165,  1.3,  3.1, 183,12
02:51, 175,  3.1, 178,  1.3,  3.6, 256,17
02:52, 255,  0.9, 186,  1.4,  3.3, 175, 1
02:53, 194,  2.9, 197,  1.4,  3.0, 182,54
02:54, 233,  1.6, 209,  1.3,  2.9, 194, 0
02:55, 244,  2.4, 217,  1.3,  2.4, 246, 0
02:56, 240,  3.7, 223,  1.6,  3.7, 240,58
02:57, 242,  1.1, 225,  1.7,  4.1, 198,49
02:58, 245,  1.7, 225,  1.8,  3.6, 208,40
02:59, 222,  1.8, 221,  2.0,  2.9, 205,38
03:00, 238,  1.6, 224,  2.0,  2.0, 204, 5
03:01, 151,  0.9, 225,  1.9,  1.9, 214,24
03:02, 219,  2.8, 224,  1.8,  3.9, 219,55
03:03, 213,  1.4, 225,  1.9,  4.0, 211,23
03:04, 211,  0.7, 222,  2.0,  3.4, 206,12
03:05, 220,  1.8, 217,  2.0,  3.9, 196,44
03:06, 249,  1.8, 218,  1.9,  1.9, 246,57
03:07, 207,  2.3, 224,  1.7,  2.4, 205,58
03:08, 224,  1.1, 222,  1.6,  2.7, 206, 5
03:09, 161,  0.7, 221,  1.5,  1.6, 227,36
03:10, 215,  1.4, 220,  1.5,  2.3, 224,48
03:11, 159,  2.7, 218,  1.5,  2.8, 167,58
03:12, 130,  0.9, 213,  1.5,  3.4, 183,15
03:13, 276,  0.4, 214,  1.3,  1.0, 231,36
03:14, 219,  1.1, 220,  1.2,  1.2,   1,19
03:15, 206,  1.2, 219,  1.0,  1.6, 184,20
03:16, 244,  1.9, 216,  1.1,  2.1, 231,24
03:17, 269,  1.2, 215,  1.2,  2.8, 240,32
03:18, 259,  2.7, 223,  1.1,  2.8, 260,58
03:19, 247,  1.5, 229,  1.2,  2.7, 259, 0
03:20, 248,  0.2, 233,  1.2,  1.5, 247, 0
03:21, 254,  1.0, 240,  1.1,  0.9, 250,59
03:22, 345,  1.6, 252,  1.1,  2.0, 294,40
03:23, 358,  1.7, 262,  1.1,  2.0, 330,31
03:24,  89,  0.5, 262,  1.1,  1.8, 356, 3
03:25,  99,  0.8, 265,  1.1,  1.2,  93,43
03:26,  20,  1.0, 280,  1.0,  1.8,  29,54
03:27,  87,  1.1, 305,  1.0,  3.1, 360,40
03:28,  29,  2.8, 336,  1.0,  3.9,  27,57
03:29, 263,  0.2,  15,  1.1,  4.3,  28, 7
03:30,  17,  0.9,  17,  1.1,  1.8, 310,43
03:31,  58,  1.7,  29,  1.2,  1.7,   3, 3
03:32,  74,  0.1,  38,  1.1,  1.7,  58, 0
03:33, 241,  0.7,  45,  1.0,  1.0, 245,58
03:34, 326,  0.0,  42,  0.9,  0.8,  37,17
03:35, 306,  0.3,  26,  0.9,  1.2, 322, 7
03:36, 258,  0.6,   9,  0.9,  1.6, 309,30
03:37, 355,  0.5, 358,  0.9,  1.3, 344,35
03:38, 332,  1.2, 342,  0.8,  1.6, 354,50
03:39,   1,  2.5, 330,  0.6,  2.6,   2,59
03:40, 291,  0.5, 335,  0.7,  2.7, 341,11
03:41, 278,  3.2, 323,  0.8,  3.8, 320,26
03:42, 241,  1.7, 314,  0.9,  3.3, 277, 1
03:43, 212,  1.6, 308,  1.1,  2.5, 246,11
03:44,   0,  0.0, 300,  1.1,  1.6, 211, 0
03:45, 249,  0.3, 290,  1.1,  0.7, 271,22
03:46, 229,  0.8, 286,  1.0,  1.3, 265,53
03:47, 322,  0.5, 278,  1.1,  1.5, 250,30
03:48, 284,  1.0, 276,  1.0,  1.0, 285,59
03:49, 294,  1.5, 274,  1.0,  1.8, 308, 3
03:50,   0,  0.0, 272,  1.0,  1.8, 292,12
03:51, 219,  0.1, 267,  0.8,  1.2, 326,27
03:52, 316,  0.8, 272,  0.7,  1.8, 333,36
03:53, 351,  0.1, 283,  0.6,  0.8, 316, 0
03:54,  14,  0.8, 293,  0.7,  2.3, 336,28
03:55, 298,  1.9, 301,  0.7,  1.9, 335,53
03:56, 344,  0.8, 304,  0.8,  2.7, 299, 2
03:57, 326,  0.5, 311,  0.9,  2.2, 324,13
03:58,  12,  0.2, 315,  0.8,  0.5, 326, 0
03:59, 143,  0.1, 318,  0.7,  0.2,  12, 0
04:00,   0,  0.0, 315,  0.7,  0.8, 162,28
04:01, 129,  1.6, 317,  0.7,  1.6, 129, 0
04:02, 102,  1.4, 323,  0.8,  2.5, 109,15
04:03, 145,  1.6, 341,  0.9,  1.6, 135,59
04:04, 111,  2.1, 113,  1.0,  2.9, 111,11
04:05, 117,  2.2, 116,  1.1,  3.1,  88,29
04:06,  63,  2.1, 116,  1.1,  3.8, 135,10
04:07, 196,  0.9, 118,  1.1,  3.0, 126,49
04:08, 205,  1.6, 130,  1.2,  2.0, 212,45
04:09, 261,  0.8, 139,  1.4,  2.2, 204,55
04:10, 240,  2.8, 144,  1.6,  3.4, 186,17
04:11, 230,  1.9, 155,  1.7,  3.2, 217,23
04:12, 199,  0.8, 171,  1.7,  2.9, 208,31
04:13, 189,  0.5, 181,  1.8,  3.6, 185,34
04:14, 237,  2.6, 194,  1.9,  4.1, 198,39
04:15, 182,  3.6, 203,  1.9,  4.2, 211,13
04:16, 188,  1.0, 204,  2.0,  4.4, 181, 4
04:17, 216,  1.5, 205,  2.1,  4.0, 188,33
04:18, 164,  1.6, 202,  2.1,  2.0, 167,32
04:19, 190,  4.6, 199,  2.2,  4.7, 181,13
04:20, 173,  2.4, 195,  2.2,  4.6, 190, 0
04:21, 143,  4.2, 188,  2.2,  4.4, 168,14
04:22, 162,  1.0, 179,  2.3,  4.3, 141, 2
04:23, 122,  3.6, 175,  2.4,  4.1, 141,43
04:24, 112,  2.9, 167,  2.4,  4.8, 161,29
04:25, 152,  3.1, 160,  2.3,  3.7, 157,40
04:26, 182,  0.7, 156,  2.4,  3.9, 149, 1
04:27, 168,  2.6, 151,  2.3,  2.9, 143,54
04:28, 170,  1.5, 149,  2.4,  3.3, 171,29
04:29, 169,  2.2, 146,  2.4,  4.1, 163,17
04:30, 159,  1.8, 143,  2.4,  2.5, 163,55
04:31, 145,  2.3, 140,  2.3,  2.3, 138,50
04:32, 142,  2.4, 143,  2.3,  3.6, 144,20
04:33, 162,  1.1, 141,  2.3,  3.4, 134, 8
04:34, 135,  3.6, 140,  2.2,  3.6, 136, 0
04:35,  97,  1.8, 138,  2.2,  3.7, 135, 0
04:36, 131,  1.8, 139,  2.2,  3.1, 149,39
04:37, 189,  0.8, 140,  2.2,  3.5, 128, 6
04:38,  98,  4.0, 137,  2.3,  4.2, 127,24
04:39, 107,  3.6, 133,  2.4,  5.8, 101, 5
04:40, 106,  2.1, 131,  2.4,  4.1, 110, 2
04:41, 145,  2.4, 130,  2.4,  2.5, 109,14
04:42, 127,  2.1, 129,  2.3,  3.6, 160, 3
04:43, 151,  4.7, 131,  2.4,  5.0, 153,30
04:44, 167,  2.3, 132,  2.5,  5.0, 151, 1
04:45, 165,  1.0, 136,  2.5,  4.6, 170,31
04:46, 134,  2.9, 138,  2.4,  3.5, 152,38
04:47, 170,  1.5, 136,  2.4,  3.1, 143, 1
04:48, 162,  0.8, 136,  2.2,  1.5, 170, 0
04:49, 125,  2.2, 139,  2.0,  2.2, 125,58
04:50, 104,  1.7, 139,  1.9,  2.2, 126, 0
04:51, 140,  2.4, 137,  2.0,  2.9, 133,42
04:52,  62,  3.6, 134,  2.0,  3.8,  82,49
04:53, 116,  1.9, 126,  2.1,  5.1,  61,24
04:54, 122,  2.0, 123,  2.0,  3.5, 125, 4
04:55, 106,  1.5, 118,  1.9,  2.0, 122, 0
04:56, 226,  1.2, 118,  1.8,  2.0, 202,57
04:57, 207,  0.2, 124,  1.7,  2.7, 168,38
04:58, 165,  0.8, 128,  1.7,  1.8, 193,41
04:59, 123,  0.7, 124,  1.7,  1.0,  81,53
05:00,  67,  0.7, 126,  1.6,  0.8, 130,45
05:01,  98,  0.4, 126,  1.4,  0.8,  58, 1
05:02,   0,  0.0, 126,  1.2,  1.3,  95,35
05:03,  41,  0.3, 126,  0.9,  1.9,  85,31
05:04,   0,  0.0, 129,  0.7,  0.8, 136,44
05:05, 176,  1.5, 133,  0.8,  2.8, 125,32
05:06,  82,  0.3, 130,  0.8,  2.5, 156,30
05:07, 190,  0.6, 128,  0.7,  0.9, 261,40
05:08, 229,  0.1, 127,  0.7,  0.9, 202,30
05:09, 143,  0.9, 136,  0.7,  2.7, 197,42
05:10, 169,  0.7, 136,  0.7,  0.9, 143, 0
05:11, 244,  0.7, 148,  0.8,  2.3, 129, 6
05:12, 245,  2.3, 166,  0.9,  3.7, 196,14
05:13, 233,  2.1, 187,  1.0,  2.4, 207,13
05:14, 229,  1.9, 197,  1.3,  3.0, 217,42
05:15, 219,  3.9, 209,  1.4,  4.1, 213,57
05:16, 224,  3.5, 217,  1.5,  3.9, 224, 6
05:17, 203,  2.5, 217,  1.7,  3.8, 200,15
05:18, 208,  0.8, 216,  1.8,  2.5, 203, 0
05:19, 145,  2.6, 213,  1.9,  3.3, 147,53
05:20, 120,  2.2, 207,  2.0,  2.6, 145, 0
05:21, 125,  2.5, 200,  2.2,  5.1, 148,12
05:22, 129,  2.8, 190,  2.1,  2.8, 129, 0
05:23, 154,  2.2, 176,  2.1,  3.2, 134, 9
05:24, 138,  0.4, 164,  2.0,  3.1, 151,33
05:25, 150,  2.4, 154,  2.0,  4.8, 155,23
05:26, 131,  4.9, 144,  2.0,  4.9, 135,59
05:27, 131,  2.8, 136,  2.1,  4.9, 131, 0
05:28, 134,  2.0, 132,  2.3,  6.2, 143,28
05:29, 105,  1.4, 128,  2.4,  3.8, 119,40
05:30,  93,  2.5, 128,  2.6,  4.8, 130, 4
05:31, 104,  2.1, 129,  2.6,  4.7, 120,20
05:32, 181,  1.0, 132,  2.6,  2.2, 117,11
05:33,  72,  1.4, 134,  2.4,  1.4,  70, 0
05:34, 180,  2.0, 135,  2.5,  3.5, 176,29
05:35, 178,  1.4, 139,  2.4,  3.0, 160,11
05:36, 177,  1.2, 145,  2.2,  3.3, 207,42
05:37, 212,  1.3, 152,  2.0,  2.0, 198,37
05:38, 253,  0.1, 161,  1.7,  1.4, 240, 5
05:39, 229,  1.1, 174,  1.5,  2.1, 208,53
05:40, 213,  0.9, 188,  1.3,  2.1, 233, 6
05:41, 173,  0.7, 198,  1.1,  2.5, 204,43
05:42, 204,  2.1, 203,  1.1,  3.1, 202,49
05:43, 201,  0.5, 202,  1.2,  2.9, 164,20
05:44,  35,  0.2, 208,  1.0,  0.9, 204, 6
05:45, 158,  0.3, 212,  0.9,  0.7, 146,57
05:46, 204,  1.1, 212,  0.9,  1.9, 209,29
05:47, 170,  1.0, 209,  0.9,  2.0, 170,27
05:48, 221,  2.5, 208,  1.0,  2.3, 221, 0
05:49, 185,  1.0, 205,  1.1,  3.1, 197,45
05:50, 205,  2.4, 203,  1.1,  2.3, 199, 6
05:51, 185,  1.7, 201,  1.1,  2.4, 203, 0
05:52, 118,  0.3, 196,  1.1,  1.8, 165,38
05:53,  98,  3.4, 188,  1.1,  3.2, 100, 0
05:54,  96,  1.6, 179,  1.3,  3.9, 103, 1
05:55, 144,  2.9, 171,  1.5,  4.0, 131,37
05:56, 159,  2.0, 162,  1.6,  3.2, 130,18
05:57, 115,  2.4, 157,  1.6,  2.9, 134,54
05:58, 145,  3.8, 146,  1.8,  3.9, 121,52
05:59,  94,  4.4, 138,  2.0,  5.5, 137,26
06:00, 142,  4.6, 130,  2.2,  6.1, 127,12
06:01, 136,  3.5, 124,  2.4,  5.7, 127,27
06:02, 142,  2.8, 123,  2.6,  4.9, 131,12
06:03, 108,  1.1, 126,  2.7,  3.0, 139,37
06:04, 133,  1.9, 128,  2.7,  3.7, 161,16
06:05, 131,  2.7, 130,  2.7,  3.6, 143,10
06:06, 152,  2.0, 131,  2.6,  2.8, 141, 3
06:07, 114,  2.6, 130,  2.7,  4.7, 129,52
06:08,  95,  1.7, 128,  2.7,  3.0, 129,26
06:09,  95,  1.1, 126,  2.5,  3.0, 111,42
06:10, 149,  2.0, 128,  2.2,  2.0, 149, 0
06:11, 148,  1.9, 128,  2.1,  3.8, 141, 4
06:12, 142,  0.9, 128,  2.0,  2.6, 160, 3
06:13, 132,  3.0, 126,  2.1,  5.1, 108,51
06:14, 109,  3.0, 124,  2.2,  4.2, 124,37
06:15, 119,  1.8, 123,  2.2,  5.4, 118,15
06:16,  77,  1.5, 121,  2.3,  4.2, 117,21
06:17, 256,  0.3, 120,  2.1,  2.2, 104,13
06:18,  56,  0.1, 123,  1.9,  1.1, 142,30
06:19, 137,  1.4, 125,  1.8,  2.1, 137,34
06:20, 220,  0.6, 127,  1.8,  1.5, 143, 0
06:21, 224,  0.6, 135,  1.6,  1.4, 197,52
06:22, 261,  1.1, 147,  1.6,  1.9, 197, 6
06:23, 226,  1.1, 162,  1.3,  1.6, 246,38
06:24, 272,  0.4, 179,  1.2,  1.7, 248,11
06:25, 165,  0.2, 194,  1.0,  2.0, 223,20
06:26, 277,  0.5, 206,  0.8,  1.4, 260,26
06:27, 265,  0.6, 216,  0.8,  1.5, 253,40
06:28, 227,  1.1, 222,  0.8,  1.5, 227,34
06:29, 157,  0.6, 225,  0.9,  2.8, 195,33
06:30, 248,  0.8, 226,  0.9,  0.8, 233,44
06:31, 248,  0.6, 228,  0.9,  1.1, 229,31
06:32,   0,  0.0, 229,  0.8,  0.6, 249, 0
06:33, 121,  1.2, 225,  0.7,  1.7, 115,51
06:34, 182,  1.7, 217,  0.8,  2.6, 191,49
06:35, 146,  1.3, 205,  0.9,  3.0, 143, 8
06:36,  58,  0.7, 191,  1.0,  1.7, 104,52
06:37,  18,  0.0, 174,  1.0,  1.5,  59,37
06:38, 140,  1.1, 154,  1.0,  2.5, 144,32
06:39, 164,  1.0, 142,  0.9,  2.2, 131, 3
06:40, 153,  1.5, 136,  1.1,  3.6, 153,27
06:41, 236,  0.5, 132,  1.1,  2.4, 159,34
06:42, 222,  0.0, 134,  1.2,  2.3, 173,19
06:43, 232,  1.2, 141,  1.3,  3.3, 170, 7
06:44, 186,  1.2, 148,  1.3,  1.6, 202,17
06:45, 114,  0.3, 154,  1.2,  2.5, 181, 8
06:46, 224,  1.7, 166,  1.2,  2.2, 218,44
06:47, 157,  0.8, 178,  1.2,  1.7, 224, 0
06:48, 219,  0.8, 188,  1.2,  1.3, 209,27
06:49, 243,  1.4, 199,  1.2,  2.1, 238,35
06:50, 248,  1.9, 209,  1.2,  1.8, 247, 0
06:51, 224,  1.6, 214,  1.2,  2.1, 247, 2
06:52, 247,  0.9, 219,  1.2,  1.9, 242,15
06:53, 193,  1.3, 225,  1.2,  1.4, 207,53
06:54, 238,  0.9, 225,  1.2,  1.6, 199, 6
06:55,  80,  0.6, 227,  1.1,  1.7, 214,11
06:56, 170,  0.3, 223,  1.1,  1.4, 156,28
06:57, 204,  0.8, 222,  1.1,  1.1,  40,26
06:58, 203,  1.5, 218,  1.1,  2.0, 164,34
06:59, 186,  0.7, 213,  1.1,  2.1, 200,23
07:00, 261,  0.5, 211,  1.0,  1.0, 219,25
07:01, 206,  2.9, 210,  1.1,  3.0, 205, 0
07:02, 172,  0.6, 204,  1.0,  3.0, 206, 0
07:03, 191,  0.3, 199,  1.0,  1.2, 198, 7
07:04, 183,  0.3, 198,  1.0,  2.0, 217,31
07:05, 168,  1.2, 196,  1.0,  1.4, 184,44
07:06, 106,  0.5, 192,  1.0,  2.2,  77,37
07:07, 127,  2.5, 189,  1.1,  5.0, 140,43
07:08, 153,  1.5, 186,  1.3,  4.1, 174,16
07:09, 156,  3.4, 181,  1.3,  3.9, 163,48
07:10, 146,  3.1, 174,  1.5,  3.6, 142,58
07:11, 163,  3.0, 171,  1.5,  3.8, 168,56
07:12, 203,  3.6, 170,  1.6,  3.6, 202,59
07:13, 147,  0.2, 167,  1.7,  3.6, 203, 0
07:14, 200,  1.9, 166,  1.8,  5.0, 196,49
07:15, 230,  0.6, 167,  2.0,  2.9, 171,49
07:16, 192,  1.0, 173,  2.0,  2.3, 185,42
07:17, 186,  1.8, 180,  1.9,  3.2, 182,22
07:18, 183,  1.4, 183,  1.8,  2.8, 182,15
07:19, 214,  0.4, 186,  1.9,  3.9, 200,17
07:20, 163,  0.2, 187,  1.7,  1.4, 169, 3
07:21, 155,  2.1, 186,  1.7,  2.9, 181,51
07:22, 195,  1.8, 187,  1.5,  2.9, 160,55
07:23, 149,  2.1, 184,  1.5,  2.1, 146,59
07:24, 140,  2.8, 179,  1.5,  3.4, 149,12
07:25,  91,  0.1, 176,  1.5,  3.9, 153,20
07:26, 163,  2.1, 175,  1.5,  3.0, 162,37
07:27, 130,  0.4, 173,  1.4,  2.1, 163, 0
07:28, 170,  1.0, 172,  1.4,  2.7, 165,46
07:29, 148,  1.5, 172,  1.4,  4.3, 175,18
07:30, 140,  1.2, 169,  1.5,  2.5, 196, 7
07:31, 157,  1.5, 166,  1.6,  3.7, 147,34
07:32, 210,  1.3, 164,  1.7,  5.0, 165,30
07:33, 132,  2.6, 165,  1.8,  4.3, 169, 7
07:34, 207,  1.2, 166,  1.7,  2.6, 132, 0
07:35, 221,  1.0, 167,  1.6,  3.1, 208,21
07:36, 152,  0.3, 167,  1.6,  1.9, 150,44
07:37, 157,  2.5, 164,  1.8,  4.9, 129,35
07:38, 170,  2.3, 162,  1.8,  3.2, 148,19
07:39, 199,  2.0, 162,  1.8,  4.4, 157, 9
07:40, 149,  1.6, 162,  1.9,  4.9, 130,15
07:41, 110,  4.8, 163,  1.9,  4.7, 110, 0
07:42, 140,  5.3, 161,  2.0,  5.8, 145,58
