00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.01,  0.01
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.02,  0.02
06:34, 0.02,  0.02
06:35, 0.02,  0.02
06:36, 0.02,  0.02
06:37, 0.02,  0.02
06:38, 0.02,  0.02
06:39, 0.03,  0.03
06:40, 0.03,  0.03
06:41, 0.03,  0.03
06:42, 0.04,  0.04
06:43, 0.04,  0.04
06:44, 0.04,  0.04
06:45, 0.05,  0.05
06:46, 0.05,  0.05
06:47, 0.05,  0.05
06:48, 0.06,  0.06
06:49, 0.06,  0.06
06:50, 0.07,  0.07
06:51, 0.07,  0.07
06:52, 0.08,  0.08
06:53, 0.08,  0.08
06:54, 0.09,  0.09
06:55, 0.09,  0.09
06:56, 0.10,  0.10
06:57, 0.10,  0.10
06:58, 0.11,  0.11
06:59, 0.11,  0.11
07:00, 0.12,  0.12
07:01, 0.01,  0.12
07:02, 0.01,  0.13
07:03, 0.02,  0.14
07:04, 0.03,  0.15
07:05, 0.03,  0.15
07:06, 0.04,  0.16
07:07, 0.05,  0.17
07:08, 0.06,  0.18
07:09, 0.06,  0.18
07:10, 0.07,  0.19
07:11, 0.08,  0.20
07:12, 0.09,  0.21
07:13, 0.10,  0.22
07:14, 0.11,  0.22
07:15, 0.11,  0.23
07:16, 0.12,  0.24
07:17, 0.13,  0.25
07:18, 0.14,  0.26
07:19, 0.15,  0.27
07:20, 0.16,  0.28
07:21, 0.17,  0.29
07:22, 0.18,  0.30
07:23, 0.19,  0.31
07:24, 0.20,  0.32
07:25, 0.21,  0.33
07:26, 0.22,  0.34
07:27, 0.23,  0.35
07:28, 0.24,  0.36
07:29, 0.26,  0.38
07:30, 0.27,  0.39
07:31, 0.28,  0.40
07:32, 0.29,  0.41
07:33, 0.31,  0.43
07:34, 0.32,  0.44
07:35, 0.33,  0.45
07:36, 0.35,  0.46
07:37, 0.36,  0.48
07:38, 0.37,  0.49
07:39, 0.39,  0.51
07:40, 0.40,  0.52
07:41, 0.42,  0.54
07:42, 0.43,  0.55
07:43, 0.45,  0.56
07:44, 0.46,  0.58
07:45, 0.48,  0.60
07:46, 0.49,  0.61
07:47, 0.51,  0.63
07:48, 0.52,  0.64
07:49, 0.54,  0.66
07:50, 0.56,  0.68
07:51, 0.57,  0.69
07:52, 0.59,  0.71
07:53, 0.61,  0.73
07:54, 0.63,  0.75
07:55, 0.64,  0.76
07:56, 0.66,  0.78
07:57, 0.68,  0.80
07:58, 0.70,  0.82
07:59, 0.72,  0.84
08:00, 0.74,  0.86
08:01, 0.02,  0.88
08:02, 0.04,  0.89
08:03, 0.06,  0.91
08:04, 0.08,  0.93
08:05, 0.10,  0.95
08:06, 0.12,  0.97
08:07, 0.14,  1.00
08:08, 0.16,  1.02
08:09, 0.18,  1.04
08:10, 0.20,  1.06
08:11, 0.22,  1.08
08:12, 0.24,  1.10
08:13, 0.27,  1.12
08:14, 0.29,  1.15
08:15, 0.31,  1.17
08:16, 0.34,  1.20
08:17, 0.36,  1.22
08:18, 0.39,  1.24
08:19, 0.41,  1.27
08:20, 0.44,  1.29
08:21, 0.46,  1.32
08:22, 0.49,  1.35
08:23, 0.51,  1.37
08:24, 0.54,  1.40
08:25, 0.57,  1.42
08:26, 0.59,  1.45
08:27, 0.62,  1.48
08:28, 0.65,  1.50
08:29, 0.67,  1.53
08:30, 0.70,  1.56
08:31, 0.73,  1.59
08:32, 0.76,  1.62
08:33, 0.79,  1.64
08:34, 0.81,  1.67
08:35, 0.84,  1.70
08:36, 0.87,  1.73
08:37, 0.90,  1.76
08:38, 0.93,  1.79
08:39, 0.96,  1.82
08:40, 0.99,  1.85
08:41, 1.02,  1.88
08:42, 1.05,  1.91
08:43, 1.08,  1.94
08:44, 1.11,  1.97
08:45, 1.15,  2.00
08:46, 1.18,  2.04
08:47, 1.21,  2.07
08:48, 1.24,  2.10
08:49, 1.27,  2.13
08:50, 1.31,  2.16
08:51, 1.34,  2.20
08:52, 1.37,  2.23
08:53, 1.40,  2.26
08:54, 1.44,  2.30
08:55, 1.47,  2.33
08:56, 1.50,  2.36
08:57, 1.53,  2.39
08:58, 1.57,  2.42
08:59, 1.60,  2.46
09:00, 1.63,  2.49
09:01, 0.03,  2.52
09:02, 0.07,  2.56
09:03, 0.10,  2.59
09:04, 0.13,  2.62
09:05, 0.17,  2.66
09:06, 0.20,  2.69
09:07, 0.24,  2.73
09:08, 0.27,  2.76
09:09, 0.31,  2.80
09:10, 0.34,  2.83
09:11, 0.38,  2.87
09:12, 0.42,  2.91
09:13, 0.45,  2.94
09:14, 0.48,  2.97
09:15, 0.52,  3.01
09:16, 0.56,  3.05
09:17, 0.59,  3.08
09:18, 0.63,  3.12
09:19, 0.67,  3.16
09:20, 0.71,  3.20
09:21, 0.74,  3.23
09:22, 0.78,  3.27
09:23, 0.82,  3.31
09:24, 0.86,  3.35
09:25, 0.90,  3.39
09:26, 0.94,  3.43
09:27, 0.98,  3.47
09:28, 1.02,  3.51
09:29, 1.06,  3.55
09:30, 1.10,  3.59
09:31, 1.14,  3.63
09:32, 1.18,  3.67
09:33, 1.22,  3.71
09:34, 1.26,  3.75
09:35, 1.30,  3.79
09:36, 1.34,  3.83
09:37, 1.39,  3.88
09:38, 1.43,  3.92
09:39, 1.47,  3.96
09:40, 1.52,  4.01
09:41, 1.56,  4.05
09:42, 1.60,  4.09
09:43, 1.65,  4.14
09:44, 1.69,  4.18
09:45, 1.74,  4.23
09:46, 1.78,  4.27
09:47, 1.83,  4.32
09:48, 1.87,  4.36
09:49, 1.92,  4.41
09:50, 1.96,  4.45
09:51, 2.01,  4.50
09:52, 2.06,  4.55
09:53, 2.10,  4.59
09:54, 2.15,  4.64
09:55, 2.20,  4.69
09:56, 2.24,  4.73
09:57, 2.29,  4.78
09:58, 2.33,  4.82
09:59, 2.38,  4.87
10:00, 2.43,  4.92
10:01, 0.05,  4.96
10:02, 0.09,  5.01
10:03, 0.14,  5.06
10:04, 0.19,  5.10
10:05, 0.24,  5.15
10:06, 0.29,  5.20
10:07, 0.33,  5.25
10:08, 0.37,  5.28
10:09, 0.40,  5.31
10:10, 0.42,  5.34
10:11, 0.45,  5.37
10:12, 0.47,  5.39
10:13, 0.51,  5.42
10:14, 0.53,  5.44
10:15, 0.55,  5.47
10:16, 0.59,  5.51
10:17, 0.65,  5.56
10:18, 0.70,  5.61
10:19, 0.75,  5.66
10:20, 0.80,  5.71
10:21, 0.85,  5.77
10:22, 0.90,  5.82
10:23, 0.95,  5.86
10:24, 1.00,  5.92
10:25, 1.05,  5.96
10:26, 1.10,  6.01
10:27, 1.15,  6.07
10:28, 1.20,  6.12
10:29, 1.25,  6.17
10:30, 1.30,  6.22
10:31, 1.35,  6.27
10:32, 1.40,  6.32
10:33, 1.45,  6.37
10:34, 1.51,  6.42
10:35, 1.56,  6.48
10:36, 1.61,  6.53
10:37, 1.66,  6.58
10:38, 1.71,  6.63
10:39, 1.77,  6.68
10:40, 1.82,  6.74
10:41, 1.87,  6.79
10:42, 1.92,  6.84
10:43, 1.98,  6.89
10:44, 2.03,  6.95
10:45, 2.09,  7.00
10:46, 2.14,  7.06
10:47, 2.19,  7.11
10:48, 2.25,  7.17
10:49, 2.30,  7.22
10:50, 2.35,  7.27
10:51, 2.41,  7.33
10:52, 2.46,  7.38
10:53, 2.52,  7.43
10:54, 2.57,  7.49
10:55, 2.63,  7.55
10:56, 2.68,  7.60
10:57, 2.73,  7.65
10:58, 2.79,  7.71
10:59, 2.85,  7.76
11:00, 2.90,  7.82
11:01, 0.05,  7.87
11:02, 0.11,  7.93
11:03, 0.17,  7.98
11:04, 0.23,  8.04
11:05, 0.28,  8.10
11:06, 0.34,  8.15
11:07, 0.39,  8.21
11:08, 0.45,  8.27
11:09, 0.50,  8.32
11:10, 0.56,  8.37
11:11, 0.61,  8.43
11:12, 0.67,  8.49
11:13, 0.73,  8.54
11:14, 0.78,  8.60
11:15, 0.84,  8.66
11:16, 0.89,  8.71
11:17, 0.94,  8.76
11:18, 0.99,  8.80
11:19, 1.03,  8.85
11:20, 1.09,  8.91
11:21, 1.15,  8.96
11:22, 1.20,  9.02
11:23, 1.26,  9.08
11:24, 1.32,  9.14
11:25, 1.38,  9.19
11:26, 1.43,  9.25
11:27, 1.49,  9.31
11:28, 1.55,  9.36
11:29, 1.61,  9.42
11:30, 1.66,  9.48
11:31, 1.72,  9.54
11:32, 1.78,  9.60
11:33, 1.84,  9.65
11:34, 1.90,  9.71
11:35, 1.95,  9.77
11:36, 2.01,  9.83
11:37, 2.07,  9.88
11:38, 2.13,  9.94
11:39, 2.18, 10.00
11:40, 2.24, 10.06
11:41, 2.30, 10.12
11:42, 2.36, 10.18
11:43, 2.42, 10.24
11:44, 2.48, 10.29
11:45, 2.54, 10.35
11:46, 2.60, 10.41
11:47, 2.66, 10.47
11:48, 2.71, 10.53
11:49, 2.77, 10.59
11:50, 2.83, 10.65
11:51, 2.89, 10.71
11:52, 2.95, 10.76
11:53, 3.01, 10.82
11:54, 3.07, 10.88
11:55, 3.13, 10.94
11:56, 3.18, 11.00
11:57, 3.24, 11.06
11:58, 3.30, 11.12
11:59, 3.36, 11.18
12:00, 3.41, 11.23
12:01, 0.06, 11.29
12:02, 0.12, 11.35
12:03, 0.18, 11.41
12:04, 0.24, 11.47
12:05, 0.30, 11.53
12:06, 0.36, 11.59
12:07, 0.41, 11.65
12:08, 0.48, 11.71
12:09, 0.54, 11.77
12:10, 0.60, 11.83
12:11, 0.66, 11.89
12:12, 0.72, 11.95
12:13, 0.78, 12.01
12:14, 0.84, 12.07
12:15, 0.91, 12.14
12:16, 0.97, 12.20
12:17, 1.03, 12.27
12:18, 1.10, 12.33
12:19, 1.16, 12.39
12:20, 1.22, 12.45
12:21, 1.28, 12.51
12:22, 1.34, 12.58
12:23, 1.41, 12.64
12:24, 1.47, 12.71
12:25, 1.54, 12.77
12:26, 1.60, 12.83
12:27, 1.67, 12.90
12:28, 1.73, 12.96
12:29, 1.80, 13.03
12:30, 1.86, 13.09
12:31, 1.92, 13.15
12:32, 1.98, 13.21
12:33, 2.03, 13.26
12:34, 2.08, 13.31
12:35, 2.14, 13.37
12:36, 2.19, 13.42
12:37, 2.24, 13.47
12:38, 2.28, 13.51
12:39, 2.33, 13.56
12:40, 2.39, 13.62
12:41, 2.45, 13.68
12:42, 2.50, 13.73
12:43, 2.55, 13.78
12:44, 2.61, 13.85
12:45, 2.68, 13.91
12:46, 2.74, 13.97
12:47, 2.81, 14.04
12:48, 2.87, 14.10
12:49, 2.93, 14.17
12:50, 2.99, 14.23
12:51, 3.05, 14.28
12:52, 3.11, 14.34
12:53, 3.16, 14.39
12:54, 3.21, 14.44
12:55, 3.27, 14.50
12:56, 3.32, 14.55
12:57, 3.37, 14.60
12:58, 3.42, 14.65
12:59, 3.48, 14.71
13:00, 3.54, 14.77
13:01, 0.06, 14.83
13:02, 0.12, 14.89
13:03, 0.18, 14.95
13:04, 0.24, 15.01
13:05, 0.30, 15.07
13:06, 0.36, 15.13
13:07, 0.42, 15.19
13:08, 0.48, 15.25
13:09, 0.54, 15.31
13:10, 0.60, 15.37
13:11, 0.66, 15.43
13:12, 0.72, 15.49
13:13, 0.78, 15.55
13:14, 0.84, 15.61
13:15, 0.89, 15.67
13:16, 0.95, 15.72
13:17, 1.01, 15.78
13:18, 1.07, 15.84
13:19, 1.13, 15.90
13:20, 1.19, 15.96
13:21, 1.25, 16.02
13:22, 1.30, 16.07
13:23, 1.36, 16.13
13:24, 1.42, 16.19
13:25, 1.48, 16.25
13:26, 1.54, 16.31
13:27, 1.60, 16.37
13:28, 1.66, 16.43
13:29, 1.72, 16.49
13:30, 1.78, 16.55
13:31, 1.83, 16.60
13:32, 1.89, 16.66
13:33, 1.94, 16.72
13:34, 2.00, 16.77
13:35, 2.06, 16.83
13:36, 2.11, 16.89
13:37, 2.17, 16.94
13:38, 2.23, 17.00
13:39, 2.29, 17.06
13:40, 2.34, 17.11
13:41, 2.40, 17.17
13:42, 2.46, 17.23
13:43, 2.51, 17.28
13:44, 2.57, 17.34
13:45, 2.63, 17.40
13:46, 2.68, 17.45
13:47, 2.74, 17.51
13:48, 2.79, 17.56
13:49, 2.85, 17.62
13:50, 2.91, 17.68
13:51, 2.96, 17.73
13:52, 3.02, 17.79
13:53, 3.07, 17.84
13:54, 3.13, 17.90
13:55, 3.18, 17.95
13:56, 3.24, 18.01
13:57, 3.29, 18.06
13:58, 3.35, 18.12
13:59, 3.41, 18.18
14:00, 3.46, 18.24
14:01, 0.05, 18.29
14:02, 0.11, 18.34
14:03, 0.16, 18.40
14:04, 0.22, 18.45
14:05, 0.27, 18.50
14:06, 0.32, 18.56
14:07, 0.38, 18.61
14:08, 0.43, 18.67
14:09, 0.48, 18.72
14:10, 0.54, 18.77
14:11, 0.59, 18.83
14:12, 0.64, 18.88
14:13, 0.70, 18.93
14:14, 0.75, 18.98
14:15, 0.80, 19.04
14:16, 0.86, 19.09
14:17, 0.91, 19.14
14:18, 0.96, 19.20
14:19, 1.01, 19.25
14:20, 1.07, 19.30
14:21, 1.12, 19.35
14:22, 1.17, 19.41
14:23, 1.23, 19.46
14:24, 1.28, 19.51
14:25, 1.33, 19.57
14:26, 1.38, 19.62
14:27, 1.44, 19.67
14:28, 1.49, 19.72
14:29, 1.54, 19.78
14:30, 1.59, 19.83
14:31, 1.64, 19.88
14:32, 1.70, 19.93
14:33, 1.75, 19.98
14:34, 1.80, 20.04
14:35, 1.85, 20.09
14:36, 1.90, 20.14
14:37, 1.96, 20.19
14:38, 2.01, 20.24
14:39, 2.06, 20.29
14:40, 2.11, 20.34
14:41, 2.16, 20.39
14:42, 2.18, 20.42
14:43, 2.21, 20.45
14:44, 2.25, 20.49
14:45, 2.30, 20.54
14:46, 2.35, 20.59
14:47, 2.40, 20.63
14:48, 2.45, 20.68
14:49, 2.49, 20.73
14:50, 2.54, 20.78
14:51, 2.59, 20.83
14:52, 2.64, 20.88
14:53, 2.69, 20.92
14:54, 2.74, 20.97
14:55, 2.78, 21.02
14:56, 2.83, 21.07
14:57, 2.88, 21.12
14:58, 2.93, 21.17
14:59, 2.98, 21.21
15:00, 3.03, 21.26
15:01, 0.05, 21.31
15:02, 0.09, 21.36
15:03, 0.14, 21.40
15:04, 0.19, 21.45
15:05, 0.23, 21.50
15:06, 0.28, 21.54
15:07, 0.33, 21.59
15:08, 0.37, 21.63
15:09, 0.42, 21.68
15:10, 0.46, 21.72
15:11, 0.51, 21.77
15:12, 0.56, 21.82
15:13, 0.60, 21.86
15:14, 0.64, 21.91
15:15, 0.69, 21.95
15:16, 0.73, 22.00
15:17, 0.78, 22.04
15:18, 0.83, 22.09
15:19, 0.87, 22.14
15:20, 0.92, 22.18
15:21, 0.97, 22.23
15:22, 1.02, 22.28
15:23, 1.06, 22.32
15:24, 1.11, 22.37
15:25, 1.15, 22.41
15:26, 1.17, 22.43
15:27, 1.21, 22.48
15:28, 1.26, 22.52
15:29, 1.30, 22.56
15:30, 1.34, 22.60
15:31, 1.38, 22.65
15:32, 1.43, 22.69
15:33, 1.47, 22.73
15:34, 1.51, 22.77
15:35, 1.55, 22.82
15:36, 1.60, 22.86
15:37, 1.64, 22.90
15:38, 1.68, 22.94
15:39, 1.72, 22.98
15:40, 1.75, 23.02
15:41, 1.77, 23.03
15:42, 1.80, 23.06
15:43, 1.83, 23.09
15:44, 1.85, 23.11
15:45, 1.89, 23.15
15:46, 1.93, 23.19
15:47, 1.96, 23.22
15:48, 1.99, 23.25
15:49, 2.02, 23.28
15:50, 2.06, 23.32
15:51, 2.10, 23.36
15:52, 2.13, 23.39
15:53, 2.17, 23.43
15:54, 2.20, 23.47
15:55, 2.24, 23.50
15:56, 2.28, 23.54
15:57, 2.31, 23.57
15:58, 2.35, 23.61
15:59, 2.38, 23.64
16:00, 2.41, 23.67
16:01, 0.03, 23.71
16:02, 0.07, 23.74
16:03, 0.11, 23.78
16:04, 0.14, 23.81
16:05, 0.18, 23.85
16:06, 0.21, 23.89
16:07, 0.25, 23.92
16:08, 0.28, 23.95
16:09, 0.31, 23.99
16:10, 0.34, 24.02
16:11, 0.38, 24.05
16:12, 0.41, 24.09
16:13, 0.45, 24.13
16:14, 0.48, 24.16
16:15, 0.52, 24.19
16:16, 0.55, 24.22
16:17, 0.58, 24.25
16:18, 0.61, 24.29
16:19, 0.65, 24.32
16:20, 0.68, 24.35
16:21, 0.71, 24.38
16:22, 0.74, 24.41
16:23, 0.77, 24.44
16:24, 0.80, 24.47
16:25, 0.83, 24.50
16:26, 0.86, 24.53
16:27, 0.89, 24.56
16:28, 0.92, 24.59
16:29, 0.94, 24.62
16:30, 0.97, 24.65
16:31, 1.00, 24.67
16:32, 1.03, 24.70
16:33, 1.06, 24.73
16:34, 1.09, 24.76
16:35, 1.12, 24.79
16:36, 1.14, 24.82
16:37, 1.17, 24.85
16:38, 1.20, 24.87
16:39, 1.23, 24.90
16:40, 1.25, 24.93
