00:01,  71,  0.8,  82,  0.9,  1.1,  77,52
00:02,  91,  0.9,  81,  0.9,  1.4,  84,29
00:03,  90,  0.9,  80,  0.9,  1.4,  85,40
00:04,  97,  1.2,  80,  0.8,  1.3,  80,34
00:05,  55,  0.8,  80,  0.9,  1.4,  91,34
00:06,  88,  0.9,  80,  0.9,  1.3,  84,54
00:07,  78,  1.2,  79,  0.9,  1.3,  76,17
00:08,  76,  1.0,  78,  0.9,  1.5,  67,19
00:09,  84,  0.9,  77,  0.9,  1.3,  79,15
00:10,  72,  1.0,  78,  1.0,  1.6,  86,46
00:11,  79,  0.8,  77,  1.0,  1.4,  79,39
00:12,  74,  0.8,  76,  1.0,  1.5,  67,24
00:13,  68,  0.7,  75,  1.0,  1.2,  76,20
00:14,  91,  0.4,  75,  1.0,  1.3,  86,36
00:15,  55,  0.6,  74,  0.9,  1.1,  85,38
00:16,  79,  0.8,  73,  0.9,  1.1,  87,17
00:17,  79,  1.0,  74,  0.9,  1.1,  90,50
00:18,  72,  0.6,  74,  0.9,  1.1,  72, 4
00:19,  69,  0.7,  74,  0.9,  1.2,  85,22
00:20,  53,  0.6,  73,  0.8,  1.0,  63, 4
00:21,  65,  0.7,  74,  0.8,  1.3,  87,43
00:22,  72,  0.5,  75,  0.8,  1.3,  69,27
00:23,  58,  0.8,  75,  0.8,  1.2,  76,12
00:24,  56,  0.9,  74,  0.8,  1.3,  70,25
00:25,  43,  1.1,  72,  0.8,  1.4,  63,27
00:26,  47,  1.3,  71,  0.9,  1.4,  46,27
00:27,  49,  1.4,  68,  0.9,  1.4,  54,46
00:28,  57,  1.6,  66,  1.0,  1.6,  55,57
00:29,  67,  1.3,  64,  1.1,  1.6,  57, 0
00:30,  60,  1.1,  64,  1.1,  1.4,  70,15
00:31,  50,  1.6,  62,  1.1,  1.5,  50,59
00:32,  53,  1.5,  60,  1.2,  1.6,  53, 1
00:33,  69,  1.2,  59,  1.3,  1.7,  58, 3
00:34,  67,  0.9,  59,  1.3,  1.3,  61,13
00:35,  81,  0.6,  61,  1.2,  1.4,  74,13
00:36,  95,  0.5,  64,  1.2,  1.1,  87,16
00:37,  61,  0.7,  67,  1.1,  1.1,  97,25
00:38,  83,  0.9,  69,  1.1,  1.8,  95, 7
00:39,  90,  0.8,  71,  1.1,  1.4,  91,52
00:40,  85,  1.3,  73,  1.1,  1.8,  82,35
00:41,  86,  1.5,  75,  1.1,  1.8,  79,39
00:42,  82,  1.2,  77,  1.1,  1.5,  86, 0
00:43,  81,  0.8,  79,  1.1,  1.6,  83, 4
00:44,  75,  1.5,  80,  1.1,  1.5,  78, 0
00:45,  77,  1.3,  80,  1.1,  1.5,  75, 0
00:46,  47,  0.8,  80,  1.1,  1.3,  76, 0
00:47,  90,  0.8,  80,  1.1,  1.6,  80,30
00:48,  99,  0.8,  80,  1.1,  1.6,  79, 6
00:49,  71,  1.2,  81,  1.1,  1.8,  73,40
00:50,  64,  1.2,  79,  1.1,  1.7,  80,17
00:51,  58,  1.2,  78,  1.1,  1.6,  62,27
00:52,  74,  0.7,  77,  1.1,  1.5,  59, 9
00:53,  43,  1.2,  75,  1.0,  1.3,  31,56
00:54,  62,  0.6,  72,  1.1,  1.4,  52, 5
00:55,  61,  1.3,  71,  1.1,  1.5,  54,32
00:56,  78,  0.6,  71,  1.0,  1.3,  61, 0
00:57,  71,  1.0,  69,  1.0,  1.2,  82,18
00:58,  67,  0.6,  68,  1.0,  1.0,  68,17
00:59,  84,  0.5,  67,  1.0,  1.1,  86, 6
01:00,  77,  0.4,  68,  0.9,  0.8,  89,29
01:01,  84,  0.8,  68,  0.9,  1.2,  71,52
01:02,  47,  0.8,  69,  0.8,  1.1,  69,47
01:03,  75,  0.6,  71,  0.8,  1.2,  91,49
01:04,  66,  1.1,  74,  0.8,  1.2,  84,52
01:05,  64,  0.8,  75,  0.8,  1.4,  83, 7
01:06,  67,  0.7,  74,  0.8,  1.0,  75,53
01:07,  61,  0.7,  73,  0.8,  1.3,  74, 8
01:08,  85,  0.8,  73,  0.8,  1.4,  64,37
01:09,  73,  0.8,  74,  0.8,  1.3,  72,11
01:10,  62,  1.0,  73,  0.9,  1.4,  76,14
01:11,  69,  1.3,  73,  0.9,  1.3,  70, 0
01:12,  71,  1.0,  72,  0.9,  1.3,  69, 0
01:13,  75,  1.4,  72,  0.9,  1.4,  73,59
01:14,  70,  0.8,  71,  0.9,  1.4,  75, 0
01:15,  82,  0.7,  71,  0.9,  1.1,  73,30
01:16, 103,  1.0,  73,  0.9,  1.2,  85,39
01:17,  61,  0.7,  74,  0.9,  1.3,  77, 4
01:18,  84,  0.3,  75,  0.9,  0.9,  96,48
01:19,  57,  0.5,  74,  0.8,  0.8,  66,15
01:20,  56,  0.8,  75,  0.8,  1.0,  90,25
01:21,  74,  0.9,  75,  0.8,  1.1,  84,44
01:22,  70,  1.2,  77,  0.8,  1.3,  84,44
01:23,  79,  0.2,  76,  0.8,  1.2,  68, 1
01:24,  94,  0.2,  76,  0.7,  1.0,  68,45
01:25,  91,  0.5,  76,  0.7,  0.9,  60,35
01:26,  64,  0.6,  75,  0.7,  1.2,  89,18
01:27,  83,  0.8,  75,  0.7,  0.8,  73,23
01:28,  65,  0.4,  74,  0.7,  1.1,  68,12
01:29,  87,  0.6,  74,  0.7,  0.8,  70,43
01:30,  62,  1.0,  74,  0.7,  1.2,  76,38
01:31,  57,  0.9,  73,  0.7,  1.1,  73,56
01:32,  89,  1.1,  72,  0.7,  1.3,  78,17
01:33,  73,  0.9,  73,  0.8,  1.3,  75,52
01:34,  78,  1.2,  73,  0.8,  1.3,  95,49
01:35,  67,  1.1,  73,  0.8,  1.5,  76,48
01:36,  71,  0.8,  73,  0.8,  1.2,  68,18
01:37,  72,  0.9,  73,  0.9,  1.3,  77,35
01:38,  88,  0.8,  74,  0.9,  1.0,  84,26
01:39,  72,  0.7,  74,  0.9,  1.6,  85,37
01:40,  70,  1.6,  75,  1.0,  1.9,  91,42
01:41,  79,  1.4,  77,  1.1,  1.8,  79,13
01:42,  96,  1.5,  78,  1.1,  1.7,  89,15
01:43,  94,  1.6,  80,  1.2,  1.7, 100,51
01:44,  44,  0.7,  82,  1.2,  1.6,  96, 0
01:45,  90,  1.8,  85,  1.2,  1.9,  95,56
01:46,  96,  2.0,  87,  1.3,  2.2,  90,51
01:47,  97,  2.0,  89,  1.4,  2.1,  89,29
01:48,  85,  2.2,  90,  1.5,  2.2,  87,58
01:49,  90,  1.8,  91,  1.6,  2.2,  85, 0
01:50,  89,  2.1,  92,  1.7,  2.2,  88,37
01:51,  89,  2.0,  93,  1.7,  2.2,  88, 1
01:52,  93,  1.9,  92,  1.8,  2.1,  91,10
01:53,  96,  1.9,  93,  1.8,  2.0,  96,22
01:54, 102,  1.8,  93,  1.9,  2.1,  96,11
01:55, 100,  1.9,  93,  1.9,  2.0,  98,55
01:56, 100,  2.1,  93,  1.9,  2.2,  97,47
01:57,  97,  1.9,  94,  1.9,  2.2,  99,22
01:58, 102,  1.8,  95,  1.9,  2.3,  98,15
01:59,  95,  1.7,  96,  1.9,  2.2, 103,55
02:00, 110,  1.9,  97,  1.9,  2.1,  99,26
02:01, 104,  1.7,  98,  1.9,  2.2,  95,17
02:02,  86,  1.3,  99,  1.8,  2.2,  95,14
02:03,  97,  1.8,  99,  1.8,  1.8,  97,59
02:04, 105,  1.4,  99,  1.8,  2.0, 100, 3
02:05,  81,  1.6,  99,  1.8,  2.1,  97,50
02:06,  97,  2.1,  99,  1.8,  2.2,  97,42
02:07,  83,  2.0,  99,  1.8,  2.2,  92,14
02:08,  99,  2.0,  98,  1.8,  2.2,  93,31
02:09,  93,  1.9,  98,  1.8,  2.3,  89, 5
02:10, 101,  2.0,  98,  1.8,  2.1,  96,13
02:11,  94,  1.8,  98,  1.8,  2.0, 101, 0
02:12,  98,  1.6,  98,  1.7,  1.9,  94, 0
02:13,  89,  1.5,  98,  1.8,  2.1, 101,22
02:14,  94,  2.4,  97,  1.8,  2.4,  86,56
02:15,  93,  2.0,  97,  1.8,  2.4,  94, 0
02:16, 100,  1.9,  97,  1.8,  2.1,  85, 5
02:17,  94,  1.4,  97,  1.8,  2.1,  97,34
02:18, 115,  1.5,  98,  1.8,  1.9, 103,43
02:19,  92,  1.9,  98,  1.7,  1.9,  98,42
02:20,  92,  2.0,  96,  1.8,  2.1,  91,48
02:21,  87,  1.5,  96,  1.8,  2.2,  88,45
02:22,  81,  1.9,  94,  1.8,  2.2,  86,41
02:23,  92,  2.1,  93,  1.8,  2.2,  84,58
02:24,  83,  1.7,  92,  1.8,  2.4,  86,33
02:25,  84,  2.0,  91,  1.8,  2.1,  91,40
02:26,  89,  1.6,  90,  1.8,  2.4,  90, 8
02:27,  90,  1.8,  88,  1.8,  2.1,  90,31
02:28,  87,  2.2,  87,  1.9,  2.3,  93,26
02:29,  99,  1.8,  87,  1.9,  2.3,  84, 1
02:30,  89,  2.0,  87,  1.9,  2.2,  97,41
02:31,  91,  2.1,  87,  1.9,  2.3,  92, 7
02:32,  87,  2.4,  88,  1.9,  2.4,  87,59
02:33,  84,  1.1,  88,  2.0,  2.5,  86,15
02:34,  72,  1.1,  88,  1.9,  2.5,  88,20
02:35,  65,  0.6,  87,  1.9,  1.8,  82,11
02:36,  58,  1.0,  86,  1.8,  1.5,  77,56
02:37,  92,  0.6,  86,  1.7,  1.3,  66,19
02:38,  71,  0.4,  85,  1.6,  1.0,  80,20
02:39,  91,  0.6,  83,  1.4,  1.2,  86,35
02:40,  69,  0.7,  82,  1.3,  1.6,  85,15
02:41,  76,  0.7,  80,  1.2,  1.4,  76,11
02:42,  79,  0.7,  79,  1.1,  1.4,  82,51
02:43,  71,  0.9,  77,  1.0,  1.3,  76,14
02:44,  46,  1.1,  76,  0.9,  1.3,  85,18
02:45,  48,  0.8,  76,  0.9,  1.4,  74,14
02:46,  72,  0.7,  76,  0.8,  1.0,  68,26
02:47,  76,  0.9,  75,  0.9,  1.5,  90,13
02:48,  61,  1.0,  74,  0.9,  1.3,  67,19
02:49,  58,  1.0,  74,  0.9,  1.4,  77,12
02:50,  65,  1.2,  71,  1.0,  1.6,  57,35
02:51,  77,  0.9,  71,  1.0,  1.2,  65, 0
02:52,  69,  0.7,  70,  1.0,  1.3,  66,36
02:53,  72,  1.0,  70,  1.0,  1.4,  67,52
02:54,  58,  0.8,  69,  1.0,  1.1,  68, 2
02:55,  63,  0.9,  70,  1.0,  1.7,  74,32
02:56,  59,  1.7,  69,  1.1,  1.7,  69,51
02:57,  61,  1.2,  68,  1.1,  1.7,  70,20
02:58,  62,  1.1,  67,  1.1,  1.7,  81,10
02:59,  65,  1.1,  67,  1.2,  1.8,  62,15
03:00,  72,  1.7,  69,  1.2,  1.6,  60,37
03:01,  77,  1.1,  68,  1.2,  1.9,  74,30
03:02,  68,  1.1,  69,  1.2,  1.6,  69,12
03:03,  69,  1.6,  69,  1.2,  1.8,  61,21
03:04,  72,  0.9,  70,  1.3,  1.6,  69, 0
03:05,  72,  1.2,  70,  1.3,  1.7,  70,18
03:06,  66,  1.8,  71,  1.3,  1.8,  83,57
03:07,  80,  1.1,  71,  1.3,  1.8,  66, 0
03:08,  91,  1.3,  72,  1.2,  1.5,  60,12
03:09,  68,  1.2,  73,  1.2,  1.6,  71,13
03:10,  84,  1.3,  73,  1.2,  1.4,  80,25
03:11,  84,  0.7,  74,  1.1,  1.3,  84, 0
03:12,  85,  0.5,  75,  1.1,  1.3,  75,31
03:13,  72,  0.9,  75,  1.0,  1.3,  80,23
03:14,  77,  0.8,  74,  1.0,  1.0,  78, 2
03:15,  83,  0.6,  75,  1.0,  1.1,  69,20
03:16,  58,  0.9,  75,  0.9,  1.2,  66,42
03:17,  77,  1.0,  74,  0.9,  1.2,  63,10
03:18,  75,  1.0,  74,  0.9,  1.1,  71,54
03:19,  71,  1.1,  74,  0.9,  1.2,  73, 9
03:20,  64,  0.9,  74,  0.8,  1.1,  71, 0
03:21,  73,  0.9,  74,  0.8,  1.4,  70,50
03:22,  70,  1.0,  74,  0.8,  1.3,  72,35
03:23,  69,  1.6,  74,  0.8,  1.6,  68,59
03:24,  76,  1.1,  74,  0.9,  1.6,  69, 0
03:25,  76,  1.4,  73,  0.9,  1.7,  71,57
03:26,  69,  1.2,  74,  1.0,  1.5,  68,32
03:27,  68,  0.7,  74,  1.0,  1.4,  78,12
03:28,  50,  1.1,  74,  1.0,  1.5,  75,24
03:29,  91,  0.5,  74,  1.0,  1.2,  73,12
03:30,  74,  1.3,  74,  1.0,  1.6,  85,56
03:31,  82,  1.3,  74,  1.0,  1.5,  90,10
03:32,  88,  1.5,  75,  1.1,  1.4,  68,55
03:33,  67,  1.4,  74,  1.1,  1.6,  82, 1
03:34,  65,  0.8,  75,  1.1,  1.5,  63, 1
03:35,  84,  1.0,  76,  1.0,  1.5,  89,40
03:36,  95,  0.6,  75,  1.0,  1.2,  73,30
03:37,  72,  1.1,  75,  1.0,  1.3,  71,43
03:38,  60,  0.7,  76,  1.0,  1.4,  71, 7
03:39,  74,  1.3,  75,  1.0,  1.4,  87,39
03:40,  69,  0.7,  74,  1.0,  1.5,  72, 4
03:41,  58,  1.0,  74,  1.0,  1.4,  78,34
03:42,  87,  1.4,  74,  1.0,  1.4,  88,28
03:43,  78,  1.6,  75,  1.0,  1.6,  82,59
03:44,  75,  1.4,  74,  1.0,  1.6,  78, 0
03:45,  80,  1.4,  74,  1.0,  1.5,  79,50
03:46,  71,  1.2,  75,  1.1,  1.6,  79, 9
03:47,  79,  1.4,  76,  1.1,  1.7,  78,18
03:48,  87,  1.5,  77,  1.1,  1.6,  82,43
03:49,  98,  1.3,  78,  1.2,  1.7,  79,31
03:50, 111,  0.7,  78,  1.2,  1.6,  80,16
03:51,  69,  0.9,  79,  1.2,  1.4,  80,17
03:52,  80,  1.5,  79,  1.2,  1.5,  80, 9
03:53,  75,  1.0,  79,  1.2,  1.6,  82, 1
03:54,  62,  1.2,  78,  1.2,  1.5,  81,15
03:55,  88,  1.3,  78,  1.2,  1.3,  90,58
03:56,  76,  1.2,  78,  1.2,  1.6,  81,47
03:57,  72,  1.1,  78,  1.2,  1.5,  87,23
03:58,  73,  1.2,  77,  1.2,  1.5,  80,42
03:59,  55,  0.8,  76,  1.1,  1.2,  76,56
04:00,  74,  1.2,  76,  1.1,  1.4,  66,12
04:01,  95,  0.9,  75,  1.1,  1.4,  71,18
04:02,  62,  1.3,  75,  1.1,  1.5,  77,55
04:03,  62,  1.0,  74,  1.0,  1.3,  62, 0
04:04,  47,  1.0,  74,  1.0,  1.2,  58,57
04:05,  66,  1.1,  74,  1.0,  1.2,  84, 5
04:06,  68,  1.0,  73,  0.9,  1.5,  74, 2
04:07,  78,  0.8,  72,  0.9,  1.4,  72,29
04:08,  52,  1.2,  71,  0.9,  1.3,  77,50
04:09, 106,  0.8,  72,  0.9,  1.5,  84,46
04:10,  66,  1.0,  71,  1.0,  1.5,  66,33
04:11,  73,  1.3,  70,  1.0,  1.5,  71,12
04:12,  53,  1.3,  70,  1.0,  1.6,  60,36
04:13,  77,  1.2,  70,  1.0,  1.5,  72, 3
04:14,  62,  1.1,  70,  1.1,  1.4,  76,25
04:15,  65,  1.6,  70,  1.1,  1.8,  71,41
04:16,  88,  1.2,  70,  1.1,  1.7,  80,40
04:17,  73,  1.3,  71,  1.2,  1.4,  82,35
04:18,  73,  1.0,  72,  1.2,  1.8,  80,28
04:19,  89,  1.4,  72,  1.2,  1.6,  73,51
04:20,  82,  1.0,  73,  1.2,  1.5,  75, 2
04:21,  63,  0.4,  74,  1.1,  1.5,  77, 4
04:22,  86,  1.0,  74,  1.1,  1.6,  69,15
04:23,  83,  1.2,  75,  1.1,  1.4,  78,11
04:24,  68,  0.8,  75,  1.1,  1.4,  80, 1
04:25,  75,  0.6,  76,  1.1,  1.2,  56,27
04:26,  69,  1.4,  76,  1.0,  1.4,  68,59
04:27,  52,  0.9,  76,  1.0,  1.4,  86,22
04:28,  69,  0.9,  76,  1.0,  1.6,  70,29
04:29,  81,  1.4,  76,  1.0,  1.6,  78,35
04:30,  59,  1.0,  76,  1.0,  1.7,  91,46
04:31,  80,  1.6,  76,  1.0,  1.7,  80,10
04:32,  50,  1.0,  77,  1.1,  1.8,  66, 5
04:33,  95,  1.8,  77,  1.1,  1.8,  92,59
04:34,  90,  1.8,  78,  1.1,  1.9,  82,44
04:35,  81,  1.7,  78,  1.2,  1.9,  95, 2
04:36,  66,  1.1,  78,  1.2,  1.8,  86,40
04:37,  98,  1.5,  79,  1.3,  1.8,  87, 8
04:38,  83,  1.6,  81,  1.3,  1.9,  81,37
04:39,  90,  1.4,  80,  1.3,  1.6,  83, 0
04:40,  58,  1.1,  79,  1.3,  1.4,  90, 0
04:41,  59,  1.3,  79,  1.3,  1.6,  66,25
04:42,  72,  1.3,  78,  1.3,  1.5,  66,46
04:43,  56,  1.0,  77,  1.3,  1.5,  73,40
04:44,  73,  1.3,  76,  1.3,  1.5,  65,44
04:45,  84,  1.3,  74,  1.2,  1.7,  64,26
04:46,  61,  1.7,  73,  1.2,  2.0,  65,42
04:47,  66,  1.2,  70,  1.2,  1.9,  63,22
04:48,  60,  1.9,  68,  1.2,  1.8,  60,29
04:49,  53,  1.2,  67,  1.3,  2.1,  59, 6
04:50,  60,  1.8,  66,  1.3,  2.2,  58,26
04:51,  58,  2.0,  64,  1.4,  2.3,  53, 8
04:52,  57,  2.3,  63,  1.5,  2.3,  52,58
04:53,  54,  2.1,  62,  1.6,  2.5,  52,45
04:54,  57,  1.9,  61,  1.7,  2.4,  55,34
04:55,  58,  2.0,  60,  1.8,  2.4,  57,28
04:56,  60,  2.2,  60,  1.8,  2.2,  61, 0
04:57,  62,  1.8,  59,  1.9,  2.2,  60, 0
04:58,  71,  1.3,  59,  1.9,  1.9,  56,12
04:59,  72,  1.4,  60,  1.9,  1.8,  69,14
05:00,  84,  1.6,  61,  1.8,  1.7,  69,24
05:01,  90,  1.2,  62,  1.8,  1.7,  62,36
05:02,  58,  0.8,  63,  1.7,  1.8,  65, 8
05:03,  72,  1.1,  65,  1.6,  1.3,  71,56
05:04,  69,  0.5,  66,  1.5,  1.4,  71, 5
05:05,  69,  0.7,  68,  1.3,  1.3,  71,32
05:06,  54,  0.3,  69,  1.2,  0.9,  89,16
05:07,  80,  0.3,  71,  1.1,  1.0,  78,17
05:08,  69,  0.6,  72,  1.0,  0.9,  87,19
05:09,  67,  0.7,  72,  0.9,  1.0,  87,29
05:10,  81,  0.5,  73,  0.8,  0.8,  66, 1
05:11,  72,  0.5,  72,  0.8,  1.0,  71,35
05:12,  92,  0.6,  73,  0.7,  1.0,  77,37
05:13,  73,  0.7,  73,  0.7,  0.8,  74,32
05:14,  78,  0.8,  73,  0.6,  0.8,  80,58
05:15,  72,  0.4,  72,  0.6,  0.9,  81,16
05:16,  89,  0.9,  73,  0.6,  0.9,  90,58
05:17,  80,  1.0,  74,  0.7,  1.3,  86,32
05:18,  85,  1.1,  75,  0.7,  1.1,  85,59
05:19,  78,  1.1,  76,  0.7,  1.1,  84, 7
05:20,  87,  1.0,  76,  0.8,  1.1,  79, 0
05:21,  68,  0.6,  77,  0.8,  1.2,  91, 4
05:22,  60,  0.8,  77,  0.8,  0.9,  67,24
05:23,  78,  1.2,  78,  0.8,  1.3,  72, 8
05:24,  86,  1.2,  78,  0.9,  1.3,  79,29
05:25,  85,  1.6,  80,  0.9,  1.6,  84,55
05:26,  90,  1.1,  80,  1.0,  1.6,  85, 0
05:27,  46,  0.8,  79,  1.0,  1.5,  84,20
05:28,  87,  1.6,  80,  1.0,  1.6,  87,57
05:29,  87,  1.5,  80,  1.1,  1.6,  87, 0
05:30,  99,  1.7,  81,  1.2,  1.8,  99,59
05:31,  92,  1.7,  83,  1.3,  1.9,  91,30
05:32,  98,  1.5,  84,  1.4,  1.7,  90, 5
05:33,  87,  1.7,  85,  1.4,  1.7,  89,44
05:34,  88,  1.5,  86,  1.5,  1.7,  90, 1
05:35,  91,  1.7,  86,  1.5,  1.9,  90,37
05:36,  83,  1.4,  87,  1.5,  1.9,  88,26
05:37,  92,  1.7,  88,  1.5,  1.7,  91, 0
05:38,  86,  1.8,  88,  1.6,  1.8,  87,44
05:39,  85,  1.7,  88,  1.6,  1.9,  87,11
05:40,  92,  1.4,  88,  1.6,  1.8,  92,16
05:41,  96,  1.4,  89,  1.6,  1.6,  95,19
05:42,  98,  1.5,  90,  1.6,  1.7, 101,43
05:43,  96,  1.4,  90,  1.5,  1.6,  97,19
05:44,  93,  1.3,  92,  1.5,  1.7,  95,53
05:45,  93,  1.6,  92,  1.5,  1.7,  95,58
05:46,  89,  1.5,  93,  1.5,  1.7,  94,50
05:47,  88,  1.7,  93,  1.5,  1.7,  89,59
05:48,  73,  1.0,  92,  1.5,  1.7,  88, 0
05:49,  68,  0.9,  91,  1.4,  1.2,  92,36
05:50,  88,  1.3,  90,  1.3,  1.5,  82,52
05:51,  60,  1.1,  88,  1.3,  1.6,  78,27
05:52,  90,  1.7,  86,  1.3,  1.7,  84,50
05:53,  93,  1.3,  84,  1.4,  2.1,  87,18
05:54,  83,  1.6,  83,  1.4,  1.9,  90,12
05:55, 102,  1.3,  83,  1.4,  1.9, 100,46
05:56,  95,  1.7,  84,  1.4,  2.1,  95,24
05:57, 103,  1.5,  85,  1.5,  1.9,  97,12
05:58,  95,  1.8,  86,  1.5,  2.0,  95,41
05:59,  93,  1.9,  88,  1.6,  2.0,  91,53
06:00,  91,  1.9,  90,  1.7,  2.2,  90,43
06:01,  84,  1.6,  91,  1.7,  2.2,  92,29
06:02,  79,  1.4,  91,  1.7,  1.9,  78,20
06:03,  92,  1.0,  91,  1.7,  1.8,  89, 7
06:04,  80,  1.1,  89,  1.6,  1.7,  72,48
06:05,  75,  1.1,  87,  1.5,  1.4,  74,28
06:06,  79,  0.8,  84,  1.5,  1.4,  64,19
06:07,  64,  0.8,  82,  1.4,  1.2,  78,29
06:08,  68,  0.8,  80,  1.3,  1.3,  66,45
06:09,  81,  1.0,  78,  1.2,  1.4,  78,35
06:10,  88,  1.1,  76,  1.1,  1.2,  58,33
06:11,  63,  1.2,  75,  1.0,  1.2,  69,58
06:12,  66,  0.7,  75,  1.0,  1.2,  68,24
06:13,  77,  0.8,  74,  0.9,  1.2,  71,28
06:14,  90,  0.7,  75,  0.9,  1.1,  70,32
06:15,  63,  0.3,  75,  0.9,  1.0,  67,15
06:16,  72,  1.0,  75,  0.9,  1.3,  56,51
06:17,  61,  1.0,  75,  0.9,  1.4,  65,10
06:18,  70,  0.7,  74,  0.9,  1.1,  66, 1
06:19,  75,  0.6,  73,  0.8,  0.9,  59,38
06:20,  78,  0.4,  73,  0.8,  1.0,  64,19
06:21,  88,  0.4,  73,  0.8,  1.1,  52,26
06:22,  69,  0.9,  73,  0.8,  1.0,  75,13
06:23,  59,  0.9,  73,  0.8,  1.0,  74, 1
06:24,  75,  0.6,  73,  0.8,  1.3,  69,34
06:25,  79,  0.8,  73,  0.8,  1.0,  86,18
06:26,  87,  0.8,  73,  0.8,  1.2,  73,35
06:27,  59,  0.8,  73,  0.8,  1.0,  69,29
06:28,  78,  0.6,  74,  0.7,  0.9,  88,14
06:29,  79,  0.5,  75,  0.7,  0.9,  88,45
06:30,  76,  0.9,  76,  0.8,  1.4,  85,15
06:31,  81,  0.8,  76,  0.8,  1.4,  87,45
06:32,  88,  1.0,  76,  0.8,  1.1,  70,47
06:33,  84,  0.5,  77,  0.8,  1.1,  97,28
06:34,  84,  0.3,  77,  0.8,  1.1,  78,28
06:35,  87,  1.1,  78,  0.8,  1.2,  88,49
06:36, 101,  0.9,  79,  0.8,  1.3,  92,14
06:37,  70,  0.8,  79,  0.8,  1.1,  95,53
06:38,  89,  1.2,  80,  0.8,  1.4,  86,54
06:39,  72,  0.8,  80,  0.9,  1.5,  91,33
06:40,  66,  0.7,  80,  0.9,  1.2,  85, 7
06:41,  64,  1.0,  80,  0.9,  1.4,  89,37
06:42,  81,  1.3,  80,  0.9,  1.3,  89,53
06:43,  92,  1.6,  81,  1.0,  1.7,  85,51
06:44,  90,  1.7,  83,  1.1,  1.9,  87,37
06:45,  86,  1.6,  83,  1.2,  1.8,  90, 8
06:46,  84,  1.3,  83,  1.2,  1.6,  87, 5
06:47,  90,  1.3,  84,  1.3,  1.5,  87, 6
06:48,  86,  1.4,  83,  1.3,  1.4,  88, 8
06:49,  86,  1.1,  83,  1.2,  1.5,  85,52
06:50,  83,  0.9,  82,  1.2,  1.3,  80,12
06:51,  74,  0.8,  82,  1.2,  1.0,  71,26
06:52,  84,  0.8,  82,  1.2,  1.1,  63,31
06:53,  77,  0.8,  80,  1.1,  1.3,  77,20
06:54,  83,  1.1,  79,  1.1,  1.2,  55,48
06:55,  91,  1.5,  78,  1.0,  1.5,  98,58
06:56,  88,  1.6,  78,  1.0,  1.7,  88,45
06:57,  91,  1.7,  79,  1.1,  1.8,  90,43
06:58,  88,  1.7,  80,  1.1,  1.8,  94, 3
06:59,  79,  1.3,  80,  1.2,  1.8,  88,22
07:00,  86,  1.5,  82,  1.2,  1.6,  89,10
07:01,  86,  1.4,  82,  1.3,  1.6,  87,38
07:02,  82,  1.0,  83,  1.3,  1.4,  86, 0
07:03,  65,  0.9,  85,  1.3,  1.2,  93,35
07:04,  77,  0.9,  86,  1.3,  1.4,  89,27
07:05,  86,  1.0,  86,  1.3,  1.2,  88, 8
07:06,  81,  1.2,  86,  1.3,  1.3,  92,30
07:07,  96,  0.9,  86,  1.2,  1.2,  81, 0
07:08,  62,  0.8,  85,  1.2,  1.2,  78,47
07:09,  85,  1.2,  84,  1.1,  1.2,  86,59
07:10,  72,  0.6,  83,  1.0,  1.2,  85, 3
07:11,  75,  0.8,  83,  1.0,  1.3,  93,49
07:12,  77,  0.7,  83,  1.0,  1.3,  82, 8
07:13,  86,  0.7,  82,  1.0,  1.2,  83,15
07:14,  85,  1.0,  81,  0.9,  1.1,  81,21
07:15,  71,  0.8,  80,  0.9,  1.0,  84, 1
07:16,  73,  0.6,  79,  0.9,  1.1,  91,29
07:17,  65,  0.7,  78,  0.9,  1.1,  81,44
07:18,  76,  0.7,  77,  0.9,  1.3,  76,51
07:19,  87,  1.3,  77,  0.8,  1.3,  87, 0
07:20,  62,  0.5,  77,  0.9,  1.6,  97, 9
07:21,  56,  0.6,  76,  0.9,  1.5,  92,23
07:22,  50,  0.6,  75,  0.9,  1.6,  77,31
07:23,  91,  0.8,  76,  0.8,  0.8,  92, 0
07:24,  71,  0.5,  75,  0.8,  0.9,  81, 2
07:25,  53,  0.4,  74,  0.8,  0.7,  58,32
07:26,  80,  0.4,  75,  0.7,  0.7,  89,23
07:27,   0,  0.0,  75,  0.7,  0.6,  80, 4
07:28,   0,  0.0,  76,  0.6,  0.4,  88,19
07:29,  86,  0.3,  76,  0.6,  0.4,  78,50
07:30,   0,  0.0,  76,  0.5,  0.4,  86, 0
07:31,   0,  0.0,  76,  0.4,  0.0,   0, 0
07:32,  77,  0.4,  75,  0.3,  0.5,  46,33
07:33, 100,  0.2,  74,  0.3,  0.6,  74,47
07:34,  94,  0.2,  76,  0.2,  0.3, 102, 9
07:35, 112,  0.6,  79,  0.2,  0.6, 112,59
07:36, 106,  0.6,  87,  0.2,  0.7, 115,47
07:37, 100,  0.6,  91,  0.2,  0.6, 106, 0
07:38, 124,  0.5,  96,  0.2,  0.7, 108,11
07:39, 112,  0.7,  98,  0.3,  0.8,  91,22
07:40,  94,  0.7,  98,  0.3,  0.9, 104, 2
07:41, 100,  0.7,  98,  0.4,  1.1, 112,10
07:42, 112,  1.1, 103,  0.5,  1.2, 118,55
07:43, 115,  1.1, 106,  0.5,  1.2, 106, 1
