00:01, 236,  1.0, 165,  2.5,  3.8, 174,18
00:02, 120,  1.1, 167,  2.4,  2.7, 188,14
00:03, 169,  1.6, 165,  2.3,  3.6, 160,11
00:04, 236,  0.4, 165,  2.1,  2.0, 167,24
00:05, 178,  1.3, 166,  2.1,  2.8, 139,38
00:06, 174,  3.1, 165,  2.1,  3.9, 156,48
00:07, 173,  1.6, 165,  2.1,  3.5, 164,24
00:08, 147,  1.4, 164,  1.9,  2.4, 156,40
00:09, 176,  1.9, 166,  1.9,  2.5, 187,47
00:10, 174,  2.9, 167,  1.7,  4.4, 157,55
00:11, 167,  3.8, 167,  1.8,  3.9, 178,11
00:12, 158,  1.6, 164,  1.9,  3.9, 166, 1
00:13, 147,  3.8, 165,  2.0,  4.9, 169,38
00:14, 180,  2.9, 166,  2.3,  4.5, 159,52
00:15, 161,  1.6, 166,  2.3,  3.9, 172,16
00:16, 147,  2.7, 166,  2.2,  3.6, 162,53
00:17, 169,  0.9, 167,  2.2,  3.0, 118,12
00:18, 150,  2.2, 165,  2.3,  4.6, 144,38
00:19, 176,  3.1, 163,  2.5,  4.0, 161,35
00:20, 167,  3.8, 162,  2.6,  4.1, 169,10
00:21, 160,  2.9, 161,  2.5,  3.8, 154,44
00:22, 154,  2.3, 161,  2.6,  4.5, 149,41
00:23, 162,  2.4, 161,  2.6,  4.8, 158, 9
00:24, 142,  2.2, 160,  2.4,  2.6, 152, 3
00:25, 153,  1.5, 159,  2.4,  2.9, 151,40
00:26, 142,  3.4, 157,  2.4,  4.0, 147,31
00:27, 160,  3.4, 156,  2.6,  4.4, 179,50
00:28, 136,  2.9, 156,  2.6,  3.6, 138,31
00:29, 151,  2.6, 156,  2.5,  3.6, 138, 5
00:30, 110,  0.6, 155,  2.5,  3.3, 155, 7
00:31, 141,  2.4, 153,  2.5,  4.1, 136,47
00:32, 141,  2.1, 153,  2.4,  4.2, 164,27
00:33, 174,  2.7, 151,  2.3,  3.2, 136,56
00:34, 150,  2.1, 150,  2.3,  3.9, 164,24
00:35, 207,  0.7, 150,  2.4,  3.6, 170,30
00:36, 180,  0.7, 150,  2.3,  2.8, 150,14
00:37, 149,  2.4, 148,  2.1,  2.8, 155,45
00:38, 103,  0.8, 149,  2.0,  2.9, 168,44
00:39, 159,  2.3, 148,  2.1,  4.6, 138,25
00:40, 122,  1.8, 148,  2.1,  3.3, 142,23
00:41, 166,  3.9, 150,  2.1,  3.9, 167, 0
00:42, 160,  1.9, 150,  2.2,  4.7, 165,11
00:43, 123,  1.9, 151,  2.2,  4.2, 156,40
00:44, 135,  4.5, 150,  2.3,  4.7, 134,55
00:45, 131,  1.5, 150,  2.3,  4.5, 135, 0
00:46, 151,  2.6, 150,  2.3,  2.6, 157,10
00:47, 135,  2.4, 149,  2.5,  4.4, 123,12
00:48, 176,  1.2, 148,  2.5,  4.3, 142,17
00:49, 136,  2.4, 147,  2.5,  3.3, 165,15
00:50, 179,  0.6, 147,  2.5,  4.7, 147,26
00:51, 156,  4.2, 146,  2.6,  4.9, 127,43
00:52, 145,  2.3, 143,  2.6,  4.9, 128,30
00:53, 199,  1.7, 143,  2.6,  3.7, 163,45
00:54, 135,  2.9, 145,  2.6,  4.7, 157,20
00:55, 136,  2.3, 144,  2.6,  4.4, 144,31
00:56, 156,  1.0, 144,  2.7,  3.9, 166,36
00:57, 155,  2.5, 145,  2.7,  4.7, 138,53
00:58, 163,  1.5, 144,  2.7,  3.5, 146,25
00:59, 119,  0.7, 146,  2.7,  2.9, 182,15
01:00, 153,  3.4, 145,  2.8,  5.2, 136,28
01:01, 165,  1.7, 147,  2.7,  4.1, 155,38
01:02,  91,  1.4, 149,  2.6,  3.8, 126,52
01:03, 160,  3.4, 151,  2.6,  3.7, 164,57
01:04, 161,  3.0, 151,  2.6,  4.3, 158,16
01:05, 158,  3.4, 152,  2.6,  4.5, 162, 7
01:06, 149,  2.9, 152,  2.8,  5.5, 148,21
01:07, 160,  3.1, 155,  2.7,  3.1, 164, 1
01:08, 198,  0.3, 157,  2.7,  4.0, 153,27
01:09, 169,  2.6, 157,  2.8,  5.4, 150,26
01:10, 170,  2.5, 157,  2.7,  3.7, 158,27
01:11, 139,  1.2, 157,  2.7,  4.9, 154,39
01:12, 246,  1.3, 158,  2.7,  3.2, 167,33
01:13, 160,  2.3, 156,  2.8,  4.4, 150,19
01:14, 144,  2.8, 157,  2.7,  3.8, 144,14
01:15, 167,  2.5, 157,  2.7,  4.3, 147,21
01:16, 168,  0.8, 157,  2.6,  4.0, 155,35
01:17, 151,  1.3, 155,  2.6,  4.2, 149,18
01:18, 151,  2.7, 156,  2.6,  4.3, 152,42
01:19, 165,  2.7, 155,  2.6,  3.9, 132,24
01:20, 137,  2.4, 155,  2.7,  4.9, 150,10
01:21, 141,  1.8, 154,  2.6,  3.9, 136,30
01:22, 146,  3.3, 154,  2.8,  5.2, 176,27
01:23, 141,  3.2, 154,  2.8,  4.8, 147,50
01:24, 135,  2.5, 153,  2.8,  3.8, 178,53
01:25, 152,  3.2, 153,  2.8,  4.3, 146,19
01:26, 141,  1.0, 153,  2.7,  3.6, 175,21
01:27,   0,  0.0, 155,  2.7,  4.1, 161,28
01:28, 151,  3.9, 155,  2.6,  4.5, 142,57
01:29, 188,  1.2, 156,  2.7,  6.1, 158,35
01:30, 172,  2.0, 155,  2.6,  3.8, 149,52
01:31, 127,  2.8, 156,  2.7,  4.8, 142,13
01:32, 105,  0.6, 153,  2.6,  5.4, 145,38
01:33, 161,  1.0, 154,  2.5,  3.7, 161,30
01:34, 124,  3.5, 153,  2.4,  4.1, 142,54
01:35, 159,  3.5, 152,  2.5,  5.0, 147,43
01:36, 146,  2.5, 151,  2.5,  3.5, 159, 0
01:37, 140,  2.4, 149,  2.6,  4.1, 153,29
01:38, 142,  2.5, 147,  2.7,  4.2, 141, 8
01:39, 141,  4.5, 145,  2.7,  5.3, 144,46
01:40, 149,  4.6, 145,  2.9,  5.4, 147,36
01:41, 131,  6.0, 143,  3.0,  6.6, 126,58
01:42, 136,  3.9, 144,  3.1,  6.0, 131, 0
01:43, 152,  4.4, 143,  3.2,  4.6, 156,56
01:44, 108,  1.9, 143,  3.3,  4.4, 152, 0
01:45, 112,  2.0, 144,  3.2,  5.0, 155, 8
01:46, 131,  4.0, 144,  3.3,  5.5, 152,55
01:47, 142,  3.3, 143,  3.3,  4.4, 146,55
01:48, 129,  2.5, 143,  3.4,  5.7, 162,39
01:49,  90,  4.1, 142,  3.5,  6.2, 138,39
01:50, 151,  1.2, 141,  3.5,  5.2, 124,35
01:51, 145,  5.5, 141,  3.5,  6.5, 140,30
01:52, 162,  1.2, 140,  3.3,  5.5, 145, 0
01:53, 131,  4.0, 141,  3.3,  4.4, 155,36
01:54, 139,  4.0, 140,  3.4,  6.0, 135,57
01:55,  81,  1.9, 140,  3.4,  4.0, 139, 0
01:56, 163,  2.8, 138,  3.4,  4.7, 131,22
01:57, 125,  5.0, 137,  3.6,  6.8, 114,45
01:58, 151,  4.9, 138,  3.6,  5.7, 156, 9
01:59, 164,  2.5, 138,  3.4,  5.1, 132,38
02:00, 201,  1.2, 139,  3.3,  5.1, 158,23
02:01, 129,  3.3, 140,  3.2,  4.7, 158, 9
02:02, 137,  2.5, 141,  3.2,  5.2, 137,30
02:03, 138,  3.1, 140,  3.3,  5.5, 149,28
02:04, 136,  4.8, 141,  3.2,  4.7, 137, 0
02:05, 192,  1.6, 142,  3.2,  5.3, 137, 5
02:06, 132,  3.0, 144,  3.2,  4.7, 147,16
02:07, 159,  1.9, 145,  2.9,  4.1, 130, 2
02:08, 188,  1.4, 146,  2.8,  3.4, 125,19
02:09, 135,  2.7, 147,  2.7,  2.8, 129,58
02:10, 152,  2.2, 148,  2.6,  3.4, 114, 6
02:11, 154,  2.8, 150,  2.6,  4.5, 146,47
02:12, 161,  3.0, 149,  2.5,  3.8, 134,14
02:13, 139,  3.3, 151,  2.5,  5.4, 159,29
02:14, 191,  2.1, 152,  2.6,  5.4, 169,51
02:15, 143,  4.2, 152,  2.5,  4.2, 136,50
02:16, 167,  1.0, 153,  2.6,  4.2, 143, 0
02:17, 133,  3.2, 154,  2.5,  3.2, 132, 0
02:18, 145,  3.0, 153,  2.5,  4.3, 138,32
02:19, 139,  2.3, 152,  2.6,  3.8, 142,22
02:20, 160,  1.2, 152,  2.6,  3.2, 141,19
02:21, 144,  2.5, 152,  2.5,  4.1, 160,51
02:22, 229,  0.0, 154,  2.4,  3.1, 159, 4
02:23, 187,  1.6, 155,  2.2,  2.4, 158,35
02:24, 158,  2.1, 155,  2.1,  3.6, 178, 9
02:25, 154,  2.3, 157,  2.0,  3.4, 175,39
02:26, 148,  1.1, 157,  2.0,  3.2, 155, 5
02:27, 141,  3.8, 157,  2.1,  3.9, 160,56
02:28, 167,  2.2, 158,  2.1,  3.8, 141, 0
02:29, 145,  1.8, 159,  2.0,  3.0, 177,24
02:30, 192,  2.5, 160,  2.1,  3.5, 161,43
02:31, 149,  2.1, 159,  2.1,  2.9, 134,55
02:32, 161,  2.5, 157,  2.1,  3.1, 115,33
02:33, 151,  4.2, 155,  2.3,  4.1, 155,57
02:34, 163,  3.9, 154,  2.3,  4.5, 148, 6
02:35, 154,  1.8, 152,  2.4,  4.5, 161,11
02:36, 163,  3.3, 152,  2.4,  3.4, 147,49
02:37, 175,  1.7, 152,  2.4,  4.6, 150,33
02:38, 157,  2.0, 152,  2.3,  2.9, 168,19
02:39, 150,  0.5, 152,  2.3,  2.5, 152,29
02:40, 201,  1.5, 151,  2.3,  3.3, 130,38
02:41, 163,  2.8, 150,  2.4,  4.3, 145,24
02:42, 205,  1.4, 152,  2.4,  3.7, 116, 8
02:43, 176,  2.8, 154,  2.3,  3.9, 169,56
02:44, 170,  3.6, 153,  2.3,  4.2, 152,51
02:45,   0,  0.0, 153,  2.1,  3.6, 170, 0
02:46, 182,  1.5, 152,  2.1,  4.0, 154,51
02:47, 164,  2.5, 153,  2.2,  5.3, 142,16
02:48, 173,  2.0, 153,  2.2,  4.0, 125,40
02:49, 189,  1.2, 155,  2.3,  4.3, 170,20
02:50, 150,  3.5, 156,  2.3,  3.4, 151, 0
02:51, 136,  3.2, 157,  2.4,  5.0, 168, 3
02:52, 168,  2.3, 156,  2.4,  3.4, 145, 2
02:53, 155,  2.3, 154,  2.4,  3.6, 130,44
02:54, 143,  2.7, 154,  2.5,  4.7, 151,22
02:55, 156,  3.3, 155,  2.7,  4.4, 163,45
02:56, 154,  1.5, 155,  2.6,  3.9, 149, 2
02:57, 161,  2.2, 154,  2.4,  2.5, 134, 3
02:58, 142,  3.4, 154,  2.4,  4.5, 143,53
02:59, 170,  2.0, 153,  2.5,  4.3, 163,17
03:00, 166,  3.3, 153,  2.5,  3.8, 158,16
03:01, 140,  2.2, 152,  2.4,  3.5, 118,33
03:02, 156,  3.5, 153,  2.4,  4.2, 156,20
03:03, 158,  2.6, 155,  2.5,  4.3, 171,25
03:04, 156,  2.1, 156,  2.4,  2.9, 162,39
03:05, 180,  2.8, 157,  2.4,  4.1, 171,21
03:06, 169,  4.8, 158,  2.4,  4.8, 168,59
03:07, 164,  2.6, 160,  2.6,  4.8, 169, 0
03:08, 166,  3.3, 161,  2.6,  3.3, 167,58
03:09, 149,  2.7, 162,  2.6,  3.6, 182, 6
03:10, 166,  0.9, 162,  2.6,  3.8, 142,19
03:11, 166,  3.1, 164,  2.6,  3.3, 170,53
03:12, 158,  3.3, 163,  2.5,  4.3, 170,50
03:13, 172,  1.6, 164,  2.5,  3.5, 179,40
03:14,  98,  1.1, 165,  2.5,  2.6, 165, 5
03:15, 168,  3.7, 163,  2.5,  4.7, 161,42
03:16, 178,  1.7, 164,  2.4,  3.7, 164, 0
03:17, 151,  2.7, 163,  2.3,  3.6, 163,51
03:18, 146,  2.2, 163,  2.3,  3.6, 164,44
03:19, 174,  3.6, 163,  2.4,  4.9, 165, 8
03:20, 163,  3.0, 163,  2.5,  4.8, 150,36
03:21, 165,  2.9, 163,  2.6,  4.6, 157,47
03:22, 169,  2.5, 163,  2.6,  3.4, 171, 7
03:23, 171,  2.1, 163,  2.5,  3.1, 171,51
03:24, 164,  3.9, 161,  2.6,  3.9, 163, 0
03:25, 159,  2.7, 163,  2.7,  4.2, 168,32
03:26, 160,  1.3, 161,  2.6,  3.7, 156,23
03:27, 177,  2.7, 163,  2.5,  2.9, 170,54
03:28, 167,  3.2, 161,  2.6,  4.1, 141,16
03:29, 154,  2.4, 161,  2.5,  4.4, 158,12
03:30, 162,  2.5, 161,  2.5,  3.6, 160,52
03:31, 174,  2.0, 161,  2.4,  3.3, 174,29
03:32, 179,  2.1, 163,  2.4,  3.5, 172, 4
03:33, 173,  1.2, 163,  2.3,  2.1, 179, 0
03:34, 139,  1.3, 165,  2.2,  3.2, 153,40
03:35, 147,  1.5, 165,  2.2,  3.1, 178,22
03:36, 178,  1.4, 166,  2.2,  3.6, 166,35
03:37, 180,  2.0, 168,  2.2,  3.3, 158,49
03:38, 158,  0.6, 170,  2.2,  4.3, 192,38
03:39, 205,  1.1, 173,  2.1,  3.1, 182,31
03:40, 200,  1.6, 177,  2.0,  2.5, 200, 6
03:41, 188,  2.0, 179,  1.9,  3.6, 185,20
03:42, 208,  1.2, 180,  1.9,  2.4, 184, 1
03:43, 166,  3.1, 180,  2.1,  3.5, 170,13
03:44, 207,  2.5, 182,  2.1,  3.3, 190,45
03:45, 181,  1.6, 184,  2.0,  2.6, 212, 1
03:46, 154,  1.5, 185,  1.9,  2.8, 169,14
03:47, 177,  3.0, 185,  1.9,  4.7, 185,36
03:48, 205,  2.6, 186,  1.9,  3.8, 186, 7
03:49, 206,  1.6, 186,  1.9,  2.6, 205, 0
03:50, 211,  0.8, 186,  1.8,  2.0, 201,12
03:51, 176,  0.8, 186,  1.7,  2.8, 208,11
03:52, 176,  3.0, 185,  1.7,  3.0, 175,59
03:53, 187,  1.9, 186,  1.6,  3.0, 176, 0
03:54, 159,  1.6, 185,  1.6,  2.7, 176,22
03:55, 188,  2.2, 185,  1.6,  2.3, 185,16
03:56, 190,  1.1, 185,  1.5,  2.2, 188, 0
03:57, 211,  1.9, 186,  1.5,  2.7, 182,19
03:58, 207,  0.7, 187,  1.4,  1.9, 181, 7
03:59, 205,  2.1, 188,  1.4,  3.1, 197,18
04:00, 200,  2.0, 189,  1.5,  2.5, 203, 4
04:01, 238,  4.0, 192,  1.6,  4.0, 239,59
04:02, 233,  3.8, 196,  1.8,  4.8, 230,16
04:03, 218,  3.8, 200,  2.0,  4.4, 245,48
04:04, 219,  1.8, 203,  2.0,  3.9, 217,12
04:05, 232,  3.2, 204,  2.3,  6.6, 195,21
04:06, 178,  1.0, 205,  2.4,  5.4, 212, 2
04:07, 226,  2.9, 205,  2.5,  4.4, 220,48
04:08, 177,  1.4, 206,  2.7,  3.7, 204, 4
04:09, 186,  2.2, 206,  2.6,  3.1, 220,56
04:10, 206,  2.8, 206,  2.8,  5.0, 216, 9
04:11, 208,  3.1, 205,  2.9,  6.0, 196,52
04:12, 202,  3.3, 204,  2.9,  5.2, 195, 6
04:13, 171,  1.3, 201,  2.8,  3.3, 202, 0
04:14, 213,  3.8, 201,  2.8,  4.3, 224,47
04:15, 193,  2.7, 203,  2.7,  4.9, 211, 6
04:16, 211,  2.5, 204,  2.6,  3.4, 201,47
04:17, 212,  1.4, 206,  2.5,  2.5, 208,36
04:18, 226,  1.0, 206,  2.4,  2.4, 196, 6
04:19, 196,  1.6, 206,  2.4,  2.0, 195,16
04:20, 197,  1.6, 205,  2.2,  2.1, 184,44
04:21, 202,  2.1, 204,  2.0,  2.2, 203,58
04:22, 160,  0.8, 203,  1.8,  2.1, 202, 0
04:23, 186,  1.0, 202,  1.7,  2.0, 192,23
04:24, 198,  0.9, 200,  1.6,  1.7, 185, 3
04:25, 234,  0.8, 199,  1.4,  2.2, 202,31
04:26, 186,  1.5, 198,  1.4,  1.9, 200,36
04:27, 185,  1.5, 197,  1.4,  2.1, 174, 7
04:28,   0,  0.0, 194,  1.3,  1.7, 195,14
04:29, 196,  1.5, 194,  1.3,  1.7, 203,27
04:30, 204,  0.6, 194,  1.2,  2.0, 196,11
04:31, 174,  0.6, 193,  1.2,  1.2, 188,48
04:32, 194,  0.2, 193,  1.1,  0.8, 173,11
04:33, 181,  0.6, 193,  1.0,  0.7, 182,30
04:34, 165,  0.8, 192,  1.0,  1.7, 183,48
04:35, 210,  1.2, 191,  0.9,  1.3, 210,58
04:36, 196,  0.8, 191,  0.9,  1.8, 195,52
04:37, 182,  0.1, 191,  0.8,  1.5, 200,37
04:38, 186,  1.5, 193,  0.9,  1.6, 208,25
04:39, 194,  1.1, 192,  0.8,  1.5, 186, 0
04:40, 198,  1.1, 192,  0.8,  1.9, 195,28
04:41, 203,  1.1, 193,  0.9,  1.7, 188, 9
04:42, 190,  1.6, 194,  1.0,  1.9, 191,26
04:43, 173,  0.2, 193,  1.1,  1.6, 190, 0
04:44, 161,  0.1, 193,  1.0,  0.7, 169,13
04:45, 166,  0.4, 192,  0.9,  0.8, 185,28
04:46, 187,  1.3, 189,  0.9,  1.4, 190,33
04:47, 173,  1.1, 188,  0.9,  1.7, 201,24
04:48,   0,  0.0, 187,  0.9,  1.7, 166, 9
04:49, 144,  0.2, 185,  0.8,  0.7, 186,12
04:50, 129,  0.6, 181,  0.7,  0.5, 127,57
04:51, 147,  0.7, 174,  0.7,  0.8, 141,51
04:52, 123,  0.2, 168,  0.6,  0.8, 147, 1
04:53, 144,  0.8, 163,  0.5,  0.9, 137,56
04:54, 176,  0.6, 159,  0.6,  1.6, 135,25
04:55, 141,  1.0, 155,  0.6,  1.6, 150,12
04:56, 169,  0.8, 152,  0.6,  1.2, 156,50
04:57, 138,  1.0, 150,  0.6,  1.3, 165,26
04:58, 173,  1.1, 149,  0.5,  1.1, 175,58
04:59, 212,  0.3, 152,  0.6,  1.2, 179,39
05:00, 158,  1.1, 156,  0.7,  2.0, 177,34
05:01, 184,  1.2, 159,  0.8,  1.9, 178,35
05:02, 163,  0.8, 161,  0.9,  1.8, 165,18
05:03, 160,  1.6, 163,  1.0,  1.9, 154,53
05:04, 162,  1.4, 165,  1.0,  1.8, 168, 3
05:05, 159,  0.8, 167,  1.0,  1.4, 162, 0
05:06, 154,  1.1, 167,  1.1,  1.3, 157,31
05:07, 159,  0.8, 164,  1.1,  1.1, 146, 1
05:08,   0,  0.0, 162,  1.0,  0.8, 159, 0
05:09, 113,  0.7, 157,  1.0,  0.8, 114,54
05:10,  94,  1.0, 150,  0.9,  1.1,  96,55
05:11,  97,  1.0, 143,  0.9,  1.1, 104,49
05:12, 112,  0.8, 135,  0.9,  1.1, 113,50
05:13,  97,  0.9, 129,  0.8,  1.1, 119,14
05:14,  94,  0.9, 122,  0.8,  1.1,  94,55
05:15,  99,  0.8, 115,  0.8,  1.1,  89,23
05:16,  86,  0.7, 109,  0.8,  0.9, 100, 5
05:17, 108,  0.7, 105,  0.7,  0.9, 107,31
05:18, 134,  0.6, 104,  0.8,  0.7, 108, 0
05:19,   0,  0.0, 105,  0.8,  0.7, 126,27
05:20, 111,  0.7, 107,  0.7,  0.7, 111, 0
05:21, 121,  0.5, 108,  0.7,  0.8, 111,14
05:22,   0,  0.0, 107,  0.6,  0.9,  84,38
05:23,  38,  0.3, 103,  0.6,  0.7,  41,36
05:24,   0,  0.0, 102,  0.5,  0.4,  31, 3
05:25,   0,  0.0, 101,  0.4,  0.5,  48,39
05:26,  67,  0.3,  96,  0.4,  0.7,  46,34
05:27,  99,  0.3,  92,  0.3,  0.5,  50,20
05:28,  93,  0.4,  87,  0.3,  0.8,  99,39
05:29,   0,  0.0,  81,  0.3,  0.4,  92, 5
05:30,   0,  0.0,  77,  0.3,  0.1,  67, 3
05:31,   0,  0.0,  70,  0.2,  0.4,  89,27
05:32,  48,  0.7,  62,  0.2,  0.8,  41,46
05:33,   0,  0.0,  67,  0.2,  1.1,  72,40
05:34, 201,  0.4,  72,  0.2,  0.5, 201,50
05:35,   0,  0.0,  81,  0.2,  0.7, 197,13
05:36,   0,  0.0,  89,  0.2,  0.0,   0, 0
05:37,   0,  0.0,  92,  0.2,  0.0,   0, 0
05:38, 232,  0.0,  92,  0.1,  0.0, 232,59
05:39, 218,  0.3, 138,  0.1,  0.4, 230,20
05:40, 200,  0.8, 178,  0.2,  0.9, 207,47
05:41, 217,  1.2, 194,  0.3,  1.4, 198,34
05:42,   0,  0.0, 201,  0.3,  1.4, 214, 4
05:43,   0,  0.0, 205,  0.3,  0.7, 179,22
05:44, 177,  2.0, 204,  0.4,  2.0, 180, 0
05:45, 215,  1.3, 203,  0.5,  2.4, 180,23
05:46,  81,  0.2, 202,  0.7,  2.4, 230,38
05:47,   0,  0.0, 201,  0.7,  0.3, 152, 5
05:48, 130,  1.1, 197,  0.7,  1.5, 127,50
05:49, 125,  0.9, 184,  0.8,  1.5,  82,42
05:50, 132,  0.4, 176,  0.7,  0.9, 125, 0
05:51,  98,  1.0, 160,  0.7,  1.3, 107,52
05:52,  99,  0.2, 144,  0.7,  1.1, 117,16
05:53,   0,  0.0, 137,  0.7,  0.6, 114,19
05:54, 144,  0.7, 132,  0.7,  1.7, 154,49
05:55, 138,  0.9, 125,  0.7,  1.3, 138,15
05:56, 152,  1.0, 120,  0.6,  1.4, 144,33
05:57, 158,  0.7, 123,  0.8,  1.8, 145,29
05:58, 110,  0.1, 123,  0.7,  1.0, 130,25
05:59, 134,  0.7, 126,  0.7,  0.8, 107,18
06:00, 118,  0.4, 129,  0.7,  1.4, 143,43
06:01, 164,  0.7, 132,  0.8,  1.7, 149,18
06:02, 143,  1.4, 137,  0.8,  1.5, 143,58
06:03, 132,  1.2, 137,  0.9,  1.9, 129,22
06:04, 133,  0.7, 136,  1.0,  1.3, 125, 2
06:05, 121,  1.2, 135,  0.9,  1.2, 122,58
06:06,  99,  0.9, 131,  0.9,  1.2, 121, 2
06:07, 112,  1.0, 127,  0.8,  1.1, 101, 7
06:08,  86,  1.2, 123,  0.9,  1.5,  98,29
06:09,  86,  0.9, 121,  1.0,  1.4,  94,10
06:10,  67,  0.1, 118,  0.9,  0.9,  86, 0
06:11, 115,  0.7, 112,  0.9,  1.0,  94,47
06:12, 123,  0.2, 109,  0.8,  0.8, 108, 4
06:13,  62,  0.2, 104,  0.7,  0.6,  86,49
06:14,   0,  0.0,  99,  0.6,  0.5,  73, 9
06:15,   0,  0.0,  96,  0.6,  0.4,  92,36
06:16,  76,  0.5,  93,  0.5,  0.8,  65,42
06:17,  46,  0.6,  88,  0.5,  0.9,  85, 4
06:18,  87,  1.2,  87,  0.5,  1.3,  95,48
06:19,   0,  0.0,  84,  0.4,  1.2,  87, 0
06:20,  86,  0.9,  83,  0.4,  0.9,  85, 0
06:21,  86,  0.6,  82,  0.5,  1.1,  71,35
06:22,  80,  0.6,  77,  0.4,  0.7,  82, 1
06:23,  71,  1.2,  77,  0.5,  1.2,  89,14
06:24,  87,  1.4,  77,  0.6,  1.7,  75,51
06:25,  74,  0.9,  76,  0.7,  1.5,  83,13
06:26,  86,  1.6,  77,  0.8,  1.6,  87,59
06:27, 105,  1.1,  78,  0.8,  1.7,  93,26
06:28,  89,  2.4,  79,  0.9,  2.4,  83,59
06:29, 111,  1.5,  82,  1.0,  2.4,  89, 0
06:30,  99,  2.0,  84,  1.2,  2.1, 106,12
06:31, 109,  1.3,  87,  1.2,  2.2, 100, 2
06:32,  96,  2.4,  88,  1.3,  2.4,  97,59
06:33,  93,  1.9,  90,  1.5,  2.6,  97,16
06:34,  86,  1.7,  92,  1.5,  2.3,  95, 4
06:35,  73,  1.8,  93,  1.6,  2.3,  87,18
06:36,  94,  1.0,  92,  1.5,  2.1,  87,18
06:37,  96,  1.5,  91,  1.5,  1.5,  86, 5
06:38,  71,  0.8,  89,  1.5,  2.3,  90,45
06:39,  75,  1.0,  87,  1.4,  1.7,  84,53
06:40,  82,  1.1,  85,  1.4,  2.3,  75,52
06:41,  77,  0.8,  83,  1.4,  2.3,  61,43
06:42,  66,  1.7,  80,  1.4,  2.7,  52,20
06:43,  75,  1.3,  76,  1.4,  2.2,  49,55
06:44,  79,  0.8,  75,  1.3,  1.5, 104,17
06:45,  63,  0.9,  75,  1.3,  1.8,  89,13
06:46,  66,  1.1,  75,  1.2,  1.7,  70,29
06:47,  94,  1.3,  75,  1.3,  1.8, 100, 8
06:48,  98,  1.4,  77,  1.3,  1.9,  97,55
06:49,  86,  1.2,  79,  1.3,  2.0, 101, 7
06:50,  53,  0.4,  79,  1.3,  1.7,  90,30
06:51,  59,  0.7,  78,  1.2,  1.3,  95,25
06:52, 104,  0.9,  80,  1.1,  1.8,  88,40
06:53,  86,  1.4,  82,  1.1,  1.7,  94, 4
06:54,  93,  1.3,  83,  1.2,  2.1, 102,44
06:55,  95,  2.1,  84,  1.2,  2.6,  90,10
06:56, 102,  1.3,  87,  1.3,  2.1,  95, 0
06:57, 103,  1.4,  89,  1.3,  1.7,  91,18
06:58, 119,  2.3,  91,  1.3,  3.0, 112,56
06:59, 135,  0.9,  92,  1.3,  2.3, 119, 0
07:00, 105,  2.0,  94,  1.3,  2.1,  93,58
07:01, 140,  1.7,  98,  1.4,  2.3, 109,50
07:02,  90,  1.1, 100,  1.5,  2.6, 109,31
07:03,  92,  2.5, 101,  1.5,  2.7, 100,44
07:04, 116,  2.7, 103,  1.6,  3.1, 100,50
07:05, 109,  1.8, 105,  1.6,  2.7, 116, 0
07:06,  99,  0.9, 105,  1.6,  2.2, 123, 8
07:07, 111,  1.9, 106,  1.6,  1.9, 111,59
07:08,  71,  1.0, 106,  1.5,  1.9, 109,14
07:09, 136,  1.0, 108,  1.5,  1.8, 102,13
07:10, 115,  1.4, 107,  1.5,  2.0, 100,55
07:11, 107,  1.3, 107,  1.5,  1.5, 111, 2
07:12, 125,  1.0, 109,  1.4,  1.9, 121,22
07:13, 115,  1.7, 110,  1.3,  1.7, 107,53
07:14, 107,  1.7, 111,  1.2,  1.9, 124,55
07:15, 121,  1.5, 112,  1.2,  1.7, 107, 0
07:16,  85,  0.5, 112,  1.2,  1.7, 115,50
07:17,  92,  1.9, 111,  1.2,  2.6, 109,14
07:18, 127,  1.1, 112,  1.2,  2.1, 100,12
07:19, 130,  1.5, 112,  1.2,  2.2, 124,22
07:20, 129,  1.1, 115,  1.2,  2.0, 129,21
07:21, 127,  2.5, 115,  1.3,  2.5, 132,59
07:22, 141,  2.9, 116,  1.4,  2.8, 144,42
07:23, 103,  1.0, 117,  1.5,  3.3, 139,36
07:24, 132,  2.6, 120,  1.5,  3.2, 123, 8
07:25, 146,  1.0, 122,  1.7,  3.7, 129,37
07:26, 138,  2.4, 124,  1.7,  2.8, 146,19
07:27, 125,  1.0, 127,  1.7,  2.5, 151,42
07:28, 137,  1.9, 128,  1.8,  2.7, 122,41
07:29, 136,  1.2, 128,  1.8,  2.6, 130,46
07:30, 114,  1.4, 129,  1.8,  2.3, 122,40
07:31, 139,  1.8, 131,  1.8,  2.4, 144,30
07:32, 149,  3.1, 131,  1.9,  3.9, 127,49
07:33, 124,  2.5, 132,  1.9,  3.1, 150, 0
07:34, 124,  3.8, 132,  1.9,  3.9, 125,59
07:35, 130,  1.6, 131,  1.9,  3.8, 124, 0
07:36, 129,  0.8, 131,  1.8,  3.1, 142,13
07:37, 120,  3.1, 131,  1.9,  4.5, 149,51
07:38, 136,  2.6, 131,  2.0,  4.0, 129, 5
07:39, 118,  1.1, 133,  2.1,  3.3, 156,28
07:40, 102,  3.3, 133,  2.0,  3.3, 110,59
07:41, 145,  1.1, 133,  2.0,  3.3, 102, 0
07:42, 142,  1.7, 135,  1.9,  1.7, 146,16
